Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71166682e-02,4.39921875e+00,1.98635938e-01,1.81562500e-02,9.82031250e-03,7.53125000e-03,6.28699219e+00,,1.71166682e-02,3.86091679e-01,,1.71166682e-02,1.25627502e+02
1.71176682e-02,4.40234375e+00,1.98696875e-01,1.13593750e-02,9.86718750e-03,7.87500000e-03,6.29238281e+00,,1.71176682e-02,3.86105686e-01,,1.71176682e-02,1.25227081e+02
1.71186682e-02,4.39843750e+00,1.98778125e-01,1.73906250e-02,9.91406250e-03,8.43750000e-03,6.29660156e+00,,1.71186682e-02,3.86119694e-01,,1.71186682e-02,1.25553619e+02
1.71196682e-02,4.38906250e+00,1.98575000e-01,2.79843750e-02,9.91406250e-03,8.46875000e-03,6.30199219e+00,,1.71196682e-02,3.86133701e-01,,1.71196682e-02,1.26399872e+02
1.71206682e-02,4.38593750e+00,1.98290625e-01,2.96406250e-02,9.94531250e-03,8.28125000e-03,6.30820313e+00,,1.71206682e-02,3.86147648e-01,,1.71206682e-02,1.26569336e+02
1.71216682e-02,4.37968750e+00,1.98250000e-01,2.06562500e-02,9.87500000e-03,7.78125000e-03,6.31546875e+00,,1.71216682e-02,3.86161625e-01,,1.71216682e-02,1.27080444e+02
1.71226682e-02,4.38437500e+00,1.98087500e-01,1.27656250e-02,9.89062500e-03,7.31250000e-03,6.32250000e+00,,1.71226682e-02,3.86175603e-01,,1.71226682e-02,1.26508545e+02
1.71236682e-02,4.40859375e+00,1.98493750e-01,1.60000000e-02,1.00546875e-02,6.81250000e-03,6.32988281e+00,,1.71236682e-02,3.86189580e-01,,1.71236682e-02,1.23935547e+02
1.71246682e-02,4.41796875e+00,1.98696875e-01,2.57187500e-02,1.00937500e-02,6.93750000e-03,6.33550781e+00,,1.71246682e-02,3.86203527e-01,,1.71246682e-02,1.22858521e+02
1.71256682e-02,4.42187500e+00,1.98493750e-01,2.92812500e-02,1.00937500e-02,7.25000000e-03,6.34031250e+00,,1.71256682e-02,3.86217505e-01,,1.71256682e-02,1.22310059e+02
1.71266682e-02,4.40859375e+00,1.98493750e-01,2.23125000e-02,1.00234375e-02,6.96875000e-03,6.34652344e+00,,1.71266682e-02,3.86231482e-01,,1.71266682e-02,1.23542542e+02
1.71276682e-02,4.39375000e+00,1.98006250e-01,1.38593750e-02,1.00000000e-02,6.96875000e-03,6.35156250e+00,,1.71276682e-02,3.86245430e-01,,1.71276682e-02,1.24976929e+02
1.71286682e-02,4.38906250e+00,1.98006250e-01,1.52656250e-02,1.00546875e-02,6.96875000e-03,6.35531250e+00,,1.71286682e-02,3.86259377e-01,,1.71286682e-02,1.25383026e+02
1.71296682e-02,4.38906250e+00,1.98046875e-01,2.40156250e-02,1.00546875e-02,6.93750000e-03,6.36058594e+00,,1.71296682e-02,3.86273324e-01,,1.71296682e-02,1.25278961e+02
1.71306682e-02,4.38593750e+00,1.98046875e-01,2.85468750e-02,1.00937500e-02,6.81250000e-03,6.36656250e+00,,1.71306682e-02,3.86287242e-01,,1.71306682e-02,1.25461853e+02
1.71316682e-02,4.38984375e+00,1.98250000e-01,2.34375000e-02,1.00781250e-02,6.71875000e-03,6.37417969e+00,,1.71316682e-02,3.86301219e-01,,1.71316682e-02,1.24921387e+02
1.71326682e-02,4.38359375e+00,1.97762500e-01,1.57812500e-02,9.96093750e-03,6.96875000e-03,6.38027344e+00,,1.71326682e-02,3.86315167e-01,,1.71326682e-02,1.25461792e+02
1.71336682e-02,4.36718750e+00,1.97701563e-01,1.56250000e-02,9.78906250e-03,7.68750000e-03,6.38285156e+00,,1.71336682e-02,3.86329085e-01,,1.71336682e-02,1.27069946e+02
1.71346682e-02,4.36328125e+00,1.97681250e-01,2.29375000e-02,9.78125000e-03,8.09375000e-03,6.38730469e+00,,1.71346682e-02,3.86343032e-01,,1.71346682e-02,1.27370422e+02
1.71356682e-02,4.36484375e+00,1.97843750e-01,2.81875000e-02,9.89062500e-03,7.90625000e-03,6.39410156e+00,,1.71356682e-02,3.86356980e-01,,1.71356682e-02,1.27073914e+02
1.71366682e-02,4.36171875e+00,1.97985938e-01,2.49531250e-02,9.92968750e-03,7.78125000e-03,6.40031250e+00,,1.71366682e-02,3.86370897e-01,,1.71366682e-02,1.27255219e+02
1.71376682e-02,4.35937500e+00,1.97945313e-01,1.78750000e-02,1.00000000e-02,8.00000000e-03,6.40593750e+00,,1.71376682e-02,3.86384845e-01,,1.71376682e-02,1.27383362e+02
1.71386682e-02,4.35234375e+00,1.97803125e-01,1.62343750e-02,9.98437500e-03,8.00000000e-03,6.41238281e+00,,1.71386682e-02,3.86398792e-01,,1.71386682e-02,1.28017853e+02
1.71396682e-02,4.35156250e+00,1.97742188e-01,2.17812500e-02,9.98437500e-03,8.09375000e-03,6.41871094e+00,,1.71396682e-02,3.86412710e-01,,1.71396682e-02,1.27997681e+02
1.71406682e-02,4.35156250e+00,1.97803125e-01,2.70156250e-02,9.96875000e-03,7.78125000e-03,6.42597656e+00,,1.71406682e-02,3.86426657e-01,,1.71406682e-02,1.27868347e+02
1.71416682e-02,4.34609375e+00,1.97742188e-01,2.53437500e-02,9.96875000e-03,7.56250000e-03,6.43335938e+00,,1.71416682e-02,3.86440575e-01,,1.71416682e-02,1.28293396e+02
1.71426682e-02,4.34062500e+00,1.97498438e-01,1.93906250e-02,9.91406250e-03,7.53125000e-03,6.43851563e+00,,1.71426682e-02,3.86454493e-01,,1.71426682e-02,1.28738647e+02
1.71436682e-02,4.35390625e+00,1.97701563e-01,1.67656250e-02,9.98437500e-03,7.15625000e-03,6.44589844e+00,,1.71436682e-02,3.86468381e-01,,1.71436682e-02,1.27273621e+02
1.71446682e-02,4.37500000e+00,1.98087500e-01,2.05937500e-02,1.01328125e-02,6.34375000e-03,6.45550781e+00,,1.71446682e-02,3.86482328e-01,,1.71446682e-02,1.25000031e+02
1.71456682e-02,4.36875000e+00,1.97864063e-01,2.54687500e-02,1.01015625e-02,6.28125000e-03,6.46007813e+00,,1.71456682e-02,3.86496276e-01,,1.71456682e-02,1.25522278e+02
1.71466682e-02,4.35546875e+00,1.97742188e-01,2.50781250e-02,1.00625000e-02,6.62500000e-03,6.46371094e+00,,1.71466682e-02,3.86510193e-01,,1.71466682e-02,1.26757507e+02
1.71476682e-02,4.35000000e+00,1.97518750e-01,2.02500000e-02,1.00546875e-02,6.62500000e-03,6.46875000e+00,,1.71476682e-02,3.86524111e-01,,1.71476682e-02,1.27201172e+02
1.71486682e-02,4.34687500e+00,1.97762500e-01,1.72812500e-02,1.00546875e-02,6.78125000e-03,6.47414063e+00,,1.71486682e-02,3.86537999e-01,,1.71486682e-02,1.27423920e+02
1.71496682e-02,4.35156250e+00,1.97742188e-01,1.96875000e-02,1.00781250e-02,6.75000000e-03,6.47871094e+00,,1.71496682e-02,3.86551946e-01,,1.71496682e-02,1.26842712e+02
1.71506682e-02,4.35781250e+00,1.97945313e-01,2.40312500e-02,1.01562500e-02,6.93750000e-03,6.48269531e+00,,1.71506682e-02,3.86565894e-01,,1.71506682e-02,1.26082520e+02
1.71516682e-02,4.36328125e+00,1.98229688e-01,2.48437500e-02,1.01562500e-02,7.09375000e-03,6.48585938e+00,,1.71516682e-02,3.86579812e-01,,1.71516682e-02,1.25389221e+02
1.71526682e-02,4.36484375e+00,1.98087500e-01,2.10312500e-02,1.01171875e-02,7.31250000e-03,6.48796875e+00,,1.71526682e-02,3.86593789e-01,,1.71526682e-02,1.25106567e+02
1.71536682e-02,4.36093750e+00,1.97904688e-01,1.76562500e-02,1.00781250e-02,7.56250000e-03,6.48550781e+00,,1.71536682e-02,3.86607736e-01,,1.71536682e-02,1.25406738e+02
1.71546682e-02,4.33750000e+00,1.97742188e-01,1.83906250e-02,9.90625000e-03,8.21875000e-03,6.47460938e+00,,1.71546682e-02,3.86621654e-01,,1.71546682e-02,1.27727448e+02
1.71556682e-02,4.33906250e+00,1.97660938e-01,2.18593750e-02,9.92968750e-03,8.59375000e-03,6.45855469e+00,,1.71556682e-02,3.86635602e-01,,1.71556682e-02,1.27459686e+02
1.71566682e-02,4.34687500e+00,1.97864063e-01,2.37812500e-02,1.00078125e-02,8.28125000e-03,6.43875000e+00,,1.71566682e-02,3.86649549e-01,,1.71566682e-02,1.26533356e+02
1.71576682e-02,4.34843750e+00,1.97864063e-01,2.15937500e-02,1.00000000e-02,8.00000000e-03,6.41226563e+00,,1.71576682e-02,3.86663467e-01,,1.71576682e-02,1.26252045e+02
1.71586682e-02,4.34453125e+00,1.97803125e-01,1.86093750e-02,1.00078125e-02,8.06250000e-03,6.38085938e+00,,1.71586682e-02,3.86677414e-01,,1.71586682e-02,1.26548157e+02
1.71596682e-02,4.34296875e+00,1.97803125e-01,1.89375000e-02,9.98437500e-03,8.15625000e-03,6.34792969e+00,,1.71596682e-02,3.86691332e-01,,1.71596682e-02,1.26609772e+02
1.71606682e-02,4.34296875e+00,1.97518750e-01,2.19843750e-02,9.87500000e-03,8.00000000e-03,6.31488281e+00,,1.71606682e-02,3.86705250e-01,,1.71606682e-02,1.26501312e+02
1.71616682e-02,4.34062500e+00,1.97356250e-01,2.39062500e-02,9.81250000e-03,7.93750000e-03,6.27972656e+00,,1.71616682e-02,3.86719167e-01,,1.71616682e-02,1.26621338e+02
1.71626682e-02,4.34609375e+00,1.97518750e-01,2.26093750e-02,9.83593750e-03,7.68750000e-03,6.24210938e+00,,1.71626682e-02,3.86733055e-01,,1.71626682e-02,1.25934265e+02
1.71636682e-02,4.34843750e+00,1.97701563e-01,1.97500000e-02,9.90625000e-03,7.53125000e-03,6.20343750e+00,,1.71636682e-02,3.86746973e-01,,1.71636682e-02,1.25580414e+02
1.71646682e-02,4.35546875e+00,1.97864063e-01,1.87500000e-02,9.94531250e-03,7.53125000e-03,6.16300781e+00,,1.71646682e-02,3.86760890e-01,,1.71646682e-02,1.24753479e+02
1.71656682e-02,4.36562500e+00,1.98087500e-01,2.07031250e-02,1.00781250e-02,6.96875000e-03,6.12210938e+00,,1.71656682e-02,3.86774838e-01,,1.71656682e-02,1.23601898e+02
1.71666682e-02,4.36484375e+00,1.98006250e-01,2.30781250e-02,1.00781250e-02,7.18750000e-03,6.07757813e+00,,1.71666682e-02,3.86788785e-01,,1.71666682e-02,1.23566406e+02
1.71676682e-02,4.35781250e+00,1.98087500e-01,2.27343750e-02,9.96093750e-03,7.53125000e-03,6.03246094e+00,,1.71676682e-02,3.86802703e-01,,1.71676682e-02,1.24169861e+02
1.71686682e-02,4.35546875e+00,1.97904688e-01,2.01875000e-02,9.87500000e-03,7.46875000e-03,5.98921875e+00,,1.71686682e-02,3.86816651e-01,,1.71686682e-02,1.24297729e+02
1.71696682e-02,4.35546875e+00,1.97843750e-01,1.89375000e-02,9.90625000e-03,7.46875000e-03,5.94550781e+00,,1.71696682e-02,3.86830568e-01,,1.71696682e-02,1.24194031e+02
1.71706682e-02,4.35546875e+00,1.97843750e-01,2.07031250e-02,9.91406250e-03,7.34375000e-03,5.89945313e+00,,1.71706682e-02,3.86844516e-01,,1.71706682e-02,1.24088989e+02
1.71716682e-02,4.35781250e+00,1.98046875e-01,2.30781250e-02,9.94531250e-03,7.53125000e-03,5.85292969e+00,,1.71716682e-02,3.86858463e-01,,1.71716682e-02,1.23731323e+02
1.71726682e-02,4.35625000e+00,1.97985938e-01,2.31875000e-02,9.95312500e-03,7.84375000e-03,5.80535156e+00,,1.71726682e-02,3.86872381e-01,,1.71726682e-02,1.23769806e+02
1.71736682e-02,4.35625000e+00,1.97985938e-01,2.08437500e-02,1.00000000e-02,7.78125000e-03,5.75765625e+00,,1.71736682e-02,3.86886328e-01,,1.71736682e-02,1.23653168e+02
1.71746682e-02,4.35390625e+00,1.97762500e-01,1.91718750e-02,1.00078125e-02,7.68750000e-03,5.71300781e+00,,1.71746682e-02,3.86900276e-01,,1.71746682e-02,1.23788696e+02
1.71756682e-02,4.34062500e+00,1.97376563e-01,2.01875000e-02,9.90625000e-03,8.06250000e-03,5.66671875e+00,,1.71756682e-02,3.86914164e-01,,1.71756682e-02,1.25053589e+02
1.71766682e-02,4.33281250e+00,1.97275000e-01,2.22812500e-02,9.91406250e-03,8.21875000e-03,5.61914062e+00,,1.71766682e-02,3.86928082e-01,,1.71766682e-02,1.25746460e+02
1.71776682e-02,4.33281250e+00,1.97417188e-01,2.27656250e-02,9.92968750e-03,8.09375000e-03,5.57074219e+00,,1.71776682e-02,3.86941969e-01,,1.71776682e-02,1.25627075e+02
1.71786682e-02,4.33359375e+00,1.97173438e-01,2.09218750e-02,9.92968750e-03,8.31250000e-03,5.52328125e+00,,1.71786682e-02,3.86955887e-01,,1.71786682e-02,1.25430817e+02
1.71796682e-02,4.33750000e+00,1.97275000e-01,1.94531250e-02,9.96093750e-03,8.53125000e-03,5.47910156e+00,,1.71796682e-02,3.86969775e-01,,1.71796682e-02,1.24921051e+02
1.71806682e-02,4.33515625e+00,1.97112500e-01,2.02031250e-02,9.90625000e-03,8.53125000e-03,5.43761719e+00,,1.71806682e-02,3.86983663e-01,,1.71806682e-02,1.25057617e+02
1.71816682e-02,4.33281250e+00,1.97254688e-01,2.21718750e-02,9.92968750e-03,8.46875000e-03,5.39789063e+00,,1.71816682e-02,3.86997521e-01,,1.71816682e-02,1.25186951e+02
1.71826682e-02,4.32890625e+00,1.97132813e-01,2.26093750e-02,9.96093750e-03,8.37500000e-03,5.36542969e+00,,1.71826682e-02,3.87011409e-01,,1.71826682e-02,1.25471008e+02
1.71836682e-02,4.32812500e+00,1.96970313e-01,2.09218750e-02,9.92968750e-03,8.06250000e-03,5.34468750e+00,,1.71836682e-02,3.87025267e-01,,1.71836682e-02,1.25436188e+02
1.71846682e-02,4.33515625e+00,1.97112500e-01,1.93125000e-02,9.96093750e-03,8.00000000e-03,5.33753906e+00,,1.71846682e-02,3.87039125e-01,,1.71846682e-02,1.24604675e+02
1.71856682e-02,4.34062500e+00,1.97254688e-01,1.98281250e-02,1.00625000e-02,7.62500000e-03,5.34210938e+00,,1.71856682e-02,3.87053013e-01,,1.71856682e-02,1.23937195e+02
1.71866682e-02,4.34843750e+00,1.97518750e-01,2.17187500e-02,1.01953125e-02,7.09375000e-03,5.35417969e+00,,1.71866682e-02,3.87066901e-01,,1.71866682e-02,1.23021698e+02
1.71876682e-02,4.34218750e+00,1.97356250e-01,2.22500000e-02,1.01328125e-02,7.31250000e-03,5.36683594e+00,,1.71876682e-02,3.87080818e-01,,1.71876682e-02,1.23549438e+02
1.71886682e-02,4.33515625e+00,1.97275000e-01,2.09687500e-02,1.00625000e-02,7.46875000e-03,5.38019531e+00,,1.71886682e-02,3.87094706e-01,,1.71886682e-02,1.24159790e+02
1.71896682e-02,4.32187500e+00,1.97173438e-01,1.99062500e-02,9.98437500e-03,7.46875000e-03,5.39378906e+00,,1.71896682e-02,3.87108624e-01,,1.71896682e-02,1.25420654e+02
1.71906682e-02,4.31796875e+00,1.97275000e-01,2.05937500e-02,9.96875000e-03,7.31250000e-03,5.40691406e+00,,1.71906682e-02,3.87122542e-01,,1.71906682e-02,1.25716064e+02
1.71916682e-02,4.32031250e+00,1.97315625e-01,2.17656250e-02,1.00781250e-02,7.25000000e-03,5.41734375e+00,,1.71916682e-02,3.87136430e-01,,1.71916682e-02,1.25362213e+02
1.71926682e-02,4.31640625e+00,1.97356250e-01,2.19062500e-02,1.01562500e-02,7.46875000e-03,5.42671875e+00,,1.71926682e-02,3.87150347e-01,,1.71926682e-02,1.25649200e+02
1.71936682e-02,4.31093750e+00,1.97010938e-01,2.12031250e-02,1.01484375e-02,7.53125000e-03,5.43621094e+00,,1.71936682e-02,3.87164205e-01,,1.71936682e-02,1.26098724e+02
1.71946682e-02,4.31093750e+00,1.97112500e-01,2.01875000e-02,1.01484375e-02,7.84375000e-03,5.44406250e+00,,1.71946682e-02,3.87178063e-01,,1.71946682e-02,1.25989044e+02
1.71956682e-02,4.30468750e+00,1.97173438e-01,2.03750000e-02,1.00937500e-02,7.93750000e-03,5.45238281e+00,,1.71956682e-02,3.87191951e-01,,1.71956682e-02,1.26525879e+02
1.71966682e-02,4.28203125e+00,1.96868750e-01,2.13125000e-02,9.86718750e-03,8.21875000e-03,5.45847656e+00,,1.71966682e-02,3.87205809e-01,,1.71966682e-02,1.28751099e+02
1.71976682e-02,4.28281250e+00,1.96625000e-01,2.17500000e-02,9.82031250e-03,8.21875000e-03,5.46468750e+00,,1.71976682e-02,3.87219697e-01,,1.71976682e-02,1.28556488e+02
1.71986682e-02,4.29218750e+00,1.96685938e-01,2.13750000e-02,9.87500000e-03,7.90625000e-03,5.47230469e+00,,1.71986682e-02,3.87233526e-01,,1.71986682e-02,1.27475677e+02
1.71996682e-02,4.29140625e+00,1.96645313e-01,2.03750000e-02,9.89062500e-03,7.93750000e-03,5.47792969e+00,,1.71996682e-02,3.87247354e-01,,1.71996682e-02,1.27445557e+02
1.72006682e-02,4.29375000e+00,1.96787500e-01,2.01093750e-02,9.87500000e-03,8.09375000e-03,5.48308594e+00,,1.72006682e-02,3.87261212e-01,,1.72006682e-02,1.27096710e+02
1.72016682e-02,4.29140625e+00,1.96868750e-01,2.07656250e-02,9.87500000e-03,7.90625000e-03,5.49011719e+00,,1.72016682e-02,3.87275070e-01,,1.72016682e-02,1.27229980e+02
1.72026682e-02,4.28437500e+00,1.97010938e-01,2.14843750e-02,9.87500000e-03,7.84375000e-03,5.49621094e+00,,1.72026682e-02,3.87288958e-01,,1.72026682e-02,1.27842926e+02
1.72036682e-02,4.28593750e+00,1.97071875e-01,2.14843750e-02,9.92968750e-03,8.00000000e-03,5.50171875e+00,,1.72036682e-02,3.87302816e-01,,1.72036682e-02,1.27567963e+02
1.72046682e-02,4.27890625e+00,1.97031250e-01,2.09687500e-02,9.90625000e-03,8.00000000e-03,5.50734375e+00,,1.72046682e-02,3.87316674e-01,,1.72046682e-02,1.28180328e+02
1.72056682e-02,4.27343750e+00,1.96970313e-01,2.02812500e-02,9.90625000e-03,8.09375000e-03,5.51144531e+00,,1.72056682e-02,3.87330562e-01,,1.72056682e-02,1.28634796e+02
1.72066682e-02,4.28281250e+00,1.96868750e-01,2.04062500e-02,1.00078125e-02,7.71875000e-03,5.51636719e+00,,1.72066682e-02,3.87344420e-01,,1.72066682e-02,1.27560455e+02
1.72076682e-02,4.28203125e+00,1.96889063e-01,2.13281250e-02,1.00078125e-02,6.93750000e-03,5.52246094e+00,,1.72076682e-02,3.87358308e-01,,1.72076682e-02,1.27530396e+02
1.72086682e-02,4.27500000e+00,1.96645313e-01,2.19843750e-02,9.96875000e-03,6.93750000e-03,5.52761719e+00,,1.72086682e-02,3.87372166e-01,,1.72086682e-02,1.28140533e+02
1.72096682e-02,4.27734375e+00,1.96868750e-01,2.13125000e-02,1.00546875e-02,6.93750000e-03,5.53066406e+00,,1.72096682e-02,3.87386054e-01,,1.72096682e-02,1.27784210e+02
1.72106682e-02,4.28437500e+00,1.96970313e-01,1.97656250e-02,1.00546875e-02,7.25000000e-03,5.53324219e+00,,1.72106682e-02,3.87399912e-01,,1.72106682e-02,1.26950470e+02
1.72116682e-02,4.28671875e+00,1.96767188e-01,1.92031250e-02,1.00390625e-02,7.31250000e-03,5.53699219e+00,,1.72116682e-02,3.87413770e-01,,1.72116682e-02,1.26605560e+02
1.72126682e-02,4.28671875e+00,1.96767188e-01,2.02812500e-02,1.00156250e-02,7.40625000e-03,5.54097656e+00,,1.72126682e-02,3.87427658e-01,,1.72126682e-02,1.26500946e+02
1.72136682e-02,4.28437500e+00,1.96787500e-01,2.12656250e-02,1.00000000e-02,7.84375000e-03,5.54496094e+00,,1.72136682e-02,3.87441516e-01,,1.72136682e-02,1.26632477e+02
1.72146682e-02,4.28203125e+00,1.96767188e-01,2.09375000e-02,1.00234375e-02,8.06250000e-03,5.54953125e+00,,1.72146682e-02,3.87455404e-01,,1.72146682e-02,1.26762268e+02
1.72156682e-02,4.28046875e+00,1.97031250e-01,2.00625000e-02,1.00000000e-02,7.84375000e-03,5.55515625e+00,,1.72156682e-02,3.87469262e-01,,1.72156682e-02,1.26814728e+02
1.72166682e-02,4.27500000e+00,1.96828125e-01,2.01718750e-02,9.90625000e-03,7.68750000e-03,5.55960938e+00,,1.72166682e-02,3.87483150e-01,,1.72166682e-02,1.27271881e+02
1.72176682e-02,4.26406250e+00,1.96645313e-01,2.11093750e-02,9.74218750e-03,8.37500000e-03,5.56031250e+00,,1.72176682e-02,3.87496978e-01,,1.72176682e-02,1.28290070e+02
1.72186682e-02,4.26718750e+00,1.96645313e-01,2.16875000e-02,9.77343750e-03,8.59375000e-03,5.56230469e+00,,1.72186682e-02,3.87510806e-01,,1.72186682e-02,1.27854462e+02
1.72196682e-02,4.28203125e+00,1.96889063e-01,2.11875000e-02,9.90625000e-03,8.46875000e-03,5.56558594e+00,,1.72196682e-02,3.87524694e-01,,1.72196682e-02,1.26210571e+02
1.72206682e-02,4.28437500e+00,1.97173438e-01,1.99218750e-02,9.92968750e-03,8.46875000e-03,5.56921875e+00,,1.72206682e-02,3.87538552e-01,,1.72206682e-02,1.25860016e+02
1.72216682e-02,4.27890625e+00,1.97071875e-01,1.96875000e-02,9.85156250e-03,8.00000000e-03,5.57355469e+00,,1.72216682e-02,3.87552440e-01,,1.72216682e-02,1.26318817e+02
1.72226682e-02,4.27656250e+00,1.97132813e-01,2.07343750e-02,9.85156250e-03,7.84375000e-03,5.57683594e+00,,1.72226682e-02,3.87566298e-01,,1.72226682e-02,1.26453339e+02
1.72236682e-02,4.27656250e+00,1.97071875e-01,2.15312500e-02,9.86718750e-03,7.84375000e-03,5.57964844e+00,,1.72236682e-02,3.87580156e-01,,1.72236682e-02,1.26341400e+02
1.72246682e-02,4.27265625e+00,1.96645313e-01,2.08437500e-02,9.81250000e-03,7.56250000e-03,5.58281250e+00,,1.72246682e-02,3.87594044e-01,,1.72246682e-02,1.26631805e+02
1.72256682e-02,4.27265625e+00,1.96787500e-01,1.99218750e-02,9.86718750e-03,7.62500000e-03,5.58562500e+00,,1.72256682e-02,3.87607872e-01,,1.72256682e-02,1.26523773e+02
1.72266682e-02,4.27656250e+00,1.96726563e-01,1.99218750e-02,9.90625000e-03,7.71875000e-03,5.58820313e+00,,1.72266682e-02,3.87621760e-01,,1.72266682e-02,1.26015472e+02
1.72276682e-02,4.27734375e+00,1.96523438e-01,2.08125000e-02,9.96875000e-03,7.62500000e-03,5.59289063e+00,,1.72276682e-02,3.87635589e-01,,1.72276682e-02,1.25826996e+02
1.72286682e-02,4.27734375e+00,1.96401563e-01,2.13750000e-02,1.00234375e-02,6.93750000e-03,5.59828125e+00,,1.72286682e-02,3.87649417e-01,,1.72286682e-02,1.25715179e+02
1.72296682e-02,4.27109375e+00,1.96056250e-01,2.08593750e-02,1.00078125e-02,6.78125000e-03,5.60203125e+00,,1.72296682e-02,3.87663245e-01,,1.72296682e-02,1.26247650e+02
1.72306682e-02,4.26406250e+00,1.96056250e-01,2.02968750e-02,9.96875000e-03,6.78125000e-03,5.60589844e+00,,1.72306682e-02,3.87677044e-01,,1.72306682e-02,1.26863434e+02
1.72316682e-02,4.26015625e+00,1.96198438e-01,2.02187500e-02,9.94531250e-03,7.09375000e-03,5.60847656e+00,,1.72316682e-02,3.87690842e-01,,1.72316682e-02,1.27158783e+02
1.72326682e-02,4.25390625e+00,1.96279688e-01,2.07031250e-02,9.90625000e-03,7.31250000e-03,5.61105469e+00,,1.72326682e-02,3.87704641e-01,,1.72326682e-02,1.27694672e+02
1.72336682e-02,4.25468750e+00,1.96340625e-01,2.12500000e-02,9.92968750e-03,7.18750000e-03,5.61386719e+00,,1.72336682e-02,3.87718499e-01,,1.72336682e-02,1.27502991e+02
1.72346682e-02,4.25078125e+00,1.96239063e-01,2.12343750e-02,9.94531250e-03,7.21875000e-03,5.61691406e+00,,1.72346682e-02,3.87732327e-01,,1.72346682e-02,1.27793060e+02
1.72356682e-02,4.24843750e+00,1.95995313e-01,2.08593750e-02,9.92968750e-03,7.31250000e-03,5.61937500e+00,,1.72356682e-02,3.87746125e-01,,1.72356682e-02,1.27923126e+02
1.72366682e-02,4.25390625e+00,1.95893750e-01,2.07812500e-02,9.94531250e-03,7.34375000e-03,5.62148438e+00,,1.72366682e-02,3.87759924e-01,,1.72366682e-02,1.27248993e+02
1.72376682e-02,4.24531250e+00,1.95751563e-01,2.08593750e-02,9.89062500e-03,7.40625000e-03,5.62335938e+00,,1.72376682e-02,3.87773752e-01,,1.72376682e-02,1.28024597e+02
1.72386682e-02,4.22968750e+00,1.95325000e-01,2.07812500e-02,9.81250000e-03,8.06250000e-03,5.62429688e+00,,1.72386682e-02,3.87787521e-01,,1.72386682e-02,1.29524994e+02
1.72396682e-02,4.22421875e+00,1.95406250e-01,2.07500000e-02,9.78125000e-03,8.15625000e-03,5.62582031e+00,,1.72396682e-02,3.87801290e-01,,1.72396682e-02,1.29978729e+02
1.72406682e-02,4.22656250e+00,1.95690625e-01,2.05625000e-02,9.89062500e-03,7.90625000e-03,5.62851563e+00,,1.72406682e-02,3.87815058e-01,,1.72406682e-02,1.29627625e+02
1.72416682e-02,4.21875000e+00,1.95751563e-01,2.04375000e-02,9.87500000e-03,7.90625000e-03,5.62992188e+00,,1.72416682e-02,3.87828827e-01,,1.72416682e-02,1.30324463e+02
1.72426682e-02,4.21484375e+00,1.95853125e-01,2.07343750e-02,9.87500000e-03,7.78125000e-03,5.63214844e+00,,1.72426682e-02,3.87842596e-01,,1.72426682e-02,1.30618011e+02
1.72436682e-02,4.21875000e+00,1.95893750e-01,2.11093750e-02,9.92968750e-03,7.40625000e-03,5.63496094e+00,,1.72436682e-02,3.87856394e-01,,1.72436682e-02,1.30104492e+02
1.72446682e-02,4.21640625e+00,1.95710938e-01,2.12031250e-02,9.92968750e-03,7.46875000e-03,5.63835938e+00,,1.72446682e-02,3.87870193e-01,,1.72446682e-02,1.30233917e+02
1.72456682e-02,4.22421875e+00,1.95751563e-01,2.10312500e-02,9.91406250e-03,7.78125000e-03,5.64105469e+00,,1.72456682e-02,3.87883961e-01,,1.72456682e-02,1.29316620e+02
