Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63281782e-02,1.25000000e-01,8.44187500e-02,-2.89062500e-03,6.46875000e-03,3.09375000e-03,5.78320312e+00,,1.63281782e-02,1.45658880e-01,,1.63281782e-02,2.47638397e+02
1.63291782e-02,1.26562500e-01,8.45406250e-02,-2.00000000e-03,6.50781250e-03,3.09375000e-03,5.78343750e+00,,1.63291782e-02,1.45664841e-01,,1.63291782e-02,2.47490250e+02
1.63301782e-02,1.35937500e-01,8.47843750e-02,-2.00000000e-03,6.58593750e-03,3.46875000e-03,5.78226563e+00,,1.63301782e-02,1.45670801e-01,,1.63301782e-02,2.46534378e+02
1.63311782e-02,1.38281250e-01,8.45812500e-02,-2.82812500e-03,6.61718750e-03,4.03125000e-03,5.78121094e+00,,1.63311782e-02,1.45676777e-01,,1.63311782e-02,2.46305542e+02
1.63321782e-02,1.23437500e-01,8.44796875e-02,-3.23437500e-03,6.53125000e-03,3.90625000e-03,5.78179688e+00,,1.63321782e-02,1.45682722e-01,,1.63321782e-02,2.47851883e+02
1.63331782e-02,1.10156250e-01,8.42765625e-02,-2.96875000e-03,6.35937500e-03,3.71875000e-03,5.78261719e+00,,1.63331782e-02,1.45688668e-01,,1.63331782e-02,2.49237534e+02
1.63341782e-02,1.13281250e-01,8.41953125e-02,-2.43750000e-03,6.35937500e-03,3.62500000e-03,5.78238281e+00,,1.63341782e-02,1.45694599e-01,,1.63341782e-02,2.48929703e+02
1.63351782e-02,1.10156250e-01,8.44187500e-02,-2.48437500e-03,6.33593750e-03,3.50000000e-03,5.78167969e+00,,1.63351782e-02,1.45700529e-01,,1.63351782e-02,2.49264908e+02
1.63361782e-02,1.09375000e-01,8.43781250e-02,-3.12500000e-03,6.32031250e-03,3.46875000e-03,5.78085938e+00,,1.63361782e-02,1.45706475e-01,,1.63361782e-02,2.49360306e+02
1.63371782e-02,1.17187500e-01,8.43781250e-02,-3.29687500e-03,6.35937500e-03,3.78125000e-03,5.78062500e+00,,1.63371782e-02,1.45712405e-01,,1.63371782e-02,2.48571915e+02
1.63381782e-02,1.21093750e-01,8.43781250e-02,-2.76562500e-03,6.34375000e-03,3.93750000e-03,5.78039063e+00,,1.63381782e-02,1.45718336e-01,,1.63381782e-02,2.48185272e+02
1.63391782e-02,1.22656250e-01,8.42765625e-02,-2.29687500e-03,6.29687500e-03,3.93750000e-03,5.78062500e+00,,1.63391782e-02,1.45724267e-01,,1.63391782e-02,2.48037613e+02
1.63401782e-02,1.17187500e-01,8.41750000e-02,-2.37500000e-03,6.21093750e-03,3.56250000e-03,5.78179688e+00,,1.63401782e-02,1.45730212e-01,,1.63401782e-02,2.48613785e+02
1.63411782e-02,1.19531250e-01,8.39515625e-02,-2.89062500e-03,6.20312500e-03,2.87500000e-03,5.78484375e+00,,1.63411782e-02,1.45736128e-01,,1.63411782e-02,2.48386108e+02
1.63421782e-02,1.32031250e-01,8.39921875e-02,-3.04687500e-03,6.24218750e-03,2.65625000e-03,5.78484375e+00,,1.63421782e-02,1.45742044e-01,,1.63421782e-02,2.47113205e+02
1.63431782e-02,1.38281250e-01,8.41750000e-02,-2.64062500e-03,6.39062500e-03,2.87500000e-03,5.78261719e+00,,1.63431782e-02,1.45747960e-01,,1.63431782e-02,2.46483948e+02
1.63441782e-02,1.28125000e-01,8.39921875e-02,-2.48437500e-03,6.32031250e-03,2.81250000e-03,5.78203125e+00,,1.63441782e-02,1.45753890e-01,,1.63441782e-02,2.47544525e+02
1.63451782e-02,1.19531250e-01,8.37484375e-02,-3.18750000e-03,6.26562500e-03,2.90625000e-03,5.78238281e+00,,1.63451782e-02,1.45759791e-01,,1.63451782e-02,2.48445526e+02
1.63461782e-02,1.18750000e-01,8.37890625e-02,-3.64062500e-03,6.22656250e-03,2.81250000e-03,5.78378906e+00,,1.63461782e-02,1.45765692e-01,,1.63461782e-02,2.48544174e+02
1.63471782e-02,1.21093750e-01,8.38906250e-02,-3.20312500e-03,6.24218750e-03,2.87500000e-03,5.78367188e+00,,1.63471782e-02,1.45771593e-01,,1.63471782e-02,2.48320679e+02
1.63481782e-02,1.30468750e-01,8.40328125e-02,-2.35937500e-03,6.34375000e-03,2.71875000e-03,5.78402344e+00,,1.63481782e-02,1.45777509e-01,,1.63481782e-02,2.47368942e+02
1.63491782e-02,1.30468750e-01,8.41953125e-02,-2.32812500e-03,6.42968750e-03,2.37500000e-03,5.78601563e+00,,1.63491782e-02,1.45783424e-01,,1.63491782e-02,2.47381363e+02
1.63501782e-02,1.25000000e-01,8.41750000e-02,-2.85937500e-03,6.43750000e-03,2.34375000e-03,5.78660156e+00,,1.63501782e-02,1.45789370e-01,,1.63501782e-02,2.47958893e+02
1.63511782e-02,1.14062500e-01,8.39921875e-02,-3.12500000e-03,6.39062500e-03,3.03125000e-03,5.78343750e+00,,1.63511782e-02,1.45795286e-01,,1.63511782e-02,2.49102310e+02
1.63521782e-02,1.04687500e-01,8.39312500e-02,-2.81250000e-03,6.37500000e-03,3.71875000e-03,5.78085938e+00,,1.63521782e-02,1.45801201e-01,,1.63521782e-02,2.50084549e+02
1.63531782e-02,8.67187500e-02,8.35859375e-02,-2.51562500e-03,6.25000000e-03,3.56250000e-03,5.78085938e+00,,1.63531782e-02,1.45807102e-01,,1.63531782e-02,2.51951096e+02
1.63541782e-02,7.42187500e-02,8.33625000e-02,-3.07812500e-03,6.09375000e-03,3.34375000e-03,5.78179688e+00,,1.63541782e-02,1.45812988e-01,,1.63541782e-02,2.53254593e+02
1.63551782e-02,8.51562500e-02,8.35453125e-02,-3.39062500e-03,6.20312500e-03,3.56250000e-03,5.78226563e+00,,1.63551782e-02,1.45818859e-01,,1.63551782e-02,2.52144165e+02
1.63561782e-02,9.14062500e-02,8.35453125e-02,-3.01562500e-03,6.28125000e-03,3.71875000e-03,5.78179688e+00,,1.63561782e-02,1.45824745e-01,,1.63561782e-02,2.51516800e+02
1.63571782e-02,9.29687500e-02,8.32203125e-02,-2.29687500e-03,6.34375000e-03,3.81250000e-03,5.78121094e+00,,1.63571782e-02,1.45830616e-01,,1.63571782e-02,2.51369781e+02
1.63581782e-02,9.84375000e-02,8.33625000e-02,-2.03125000e-03,6.34375000e-03,3.93750000e-03,5.78085938e+00,,1.63581782e-02,1.45836487e-01,,1.63581782e-02,2.50817474e+02
1.63591782e-02,1.09375000e-01,8.34437500e-02,-2.59375000e-03,6.35937500e-03,4.09375000e-03,5.78121094e+00,,1.63591782e-02,1.45842358e-01,,1.63591782e-02,2.49702164e+02
1.63601782e-02,1.10156250e-01,8.37890625e-02,-2.89062500e-03,6.29687500e-03,3.81250000e-03,5.78238281e+00,,1.63601782e-02,1.45848244e-01,,1.63601782e-02,2.49636154e+02
1.63611782e-02,1.04687500e-01,8.37890625e-02,-2.28125000e-03,6.18750000e-03,3.71875000e-03,5.78367188e+00,,1.63611782e-02,1.45854145e-01,,1.63611782e-02,2.50213669e+02
1.63621782e-02,1.11718750e-01,8.38906250e-02,-1.45312500e-03,6.24218750e-03,2.75000000e-03,5.78683594e+00,,1.63621782e-02,1.45860046e-01,,1.63621782e-02,2.49498688e+02
1.63631782e-02,1.23437500e-01,8.40937500e-02,-1.62500000e-03,6.35937500e-03,2.50000000e-03,5.78765625e+00,,1.63631782e-02,1.45865962e-01,,1.63631782e-02,2.48298721e+02
1.63641782e-02,1.37500000e-01,8.40531250e-02,-2.81250000e-03,6.42968750e-03,2.96875000e-03,5.78519531e+00,,1.63641782e-02,1.45871893e-01,,1.63641782e-02,2.46860718e+02
1.63651782e-02,1.37500000e-01,8.41953125e-02,-3.29687500e-03,6.42968750e-03,3.50000000e-03,5.78367188e+00,,1.63651782e-02,1.45877808e-01,,1.63651782e-02,2.46876923e+02
1.63661782e-02,1.28906250e-01,8.42765625e-02,-2.62500000e-03,6.39062500e-03,3.28125000e-03,5.78343750e+00,,1.63661782e-02,1.45883739e-01,,1.63661782e-02,2.47778564e+02
1.63671782e-02,1.19531250e-01,8.41953125e-02,-1.71875000e-03,6.34375000e-03,2.96875000e-03,5.78402344e+00,,1.63671782e-02,1.45889670e-01,,1.63671782e-02,2.48756592e+02
1.63681782e-02,1.19531250e-01,8.42359375e-02,-1.98437500e-03,6.33593750e-03,2.90625000e-03,5.78449219e+00,,1.63681782e-02,1.45895615e-01,,1.63681782e-02,2.48766388e+02
1.63691782e-02,1.19531250e-01,8.41750000e-02,-2.89062500e-03,6.34375000e-03,2.81250000e-03,5.78484375e+00,,1.63691782e-02,1.45901546e-01,,1.63691782e-02,2.48779297e+02
1.63701782e-02,1.17187500e-01,8.39515625e-02,-3.07812500e-03,6.32031250e-03,3.12500000e-03,5.78378906e+00,,1.63701782e-02,1.45907462e-01,,1.63701782e-02,2.49036758e+02
1.63711782e-02,1.15625000e-01,8.39312500e-02,-2.62500000e-03,6.29687500e-03,3.18750000e-03,5.78343750e+00,,1.63711782e-02,1.45913377e-01,,1.63711782e-02,2.49212952e+02
1.63721782e-02,1.13281250e-01,8.36062500e-02,-2.32812500e-03,6.24218750e-03,3.62500000e-03,5.78203125e+00,,1.63721782e-02,1.45919293e-01,,1.63721782e-02,2.49467697e+02
1.63731782e-02,1.15625000e-01,8.36062500e-02,-2.75000000e-03,6.25000000e-03,3.87500000e-03,5.78062500e+00,,1.63731782e-02,1.45925179e-01,,1.63731782e-02,2.49239532e+02
1.63741782e-02,1.17187500e-01,8.35453125e-02,-3.07812500e-03,6.17187500e-03,3.71875000e-03,5.77980469e+00,,1.63741782e-02,1.45931065e-01,,1.63741782e-02,2.49093887e+02
1.63751782e-02,1.09375000e-01,8.33421875e-02,-2.79687500e-03,6.05468750e-03,3.71875000e-03,5.77957031e+00,,1.63751782e-02,1.45936936e-01,,1.63751782e-02,2.49914871e+02
1.63761782e-02,1.09375000e-01,8.34031250e-02,-2.54687500e-03,6.07812500e-03,3.81250000e-03,5.77980469e+00,,1.63761782e-02,1.45942792e-01,,1.63761782e-02,2.49929031e+02
1.63771782e-02,1.10156250e-01,8.34031250e-02,-2.96875000e-03,6.18750000e-03,3.71875000e-03,5.77945313e+00,,1.63771782e-02,1.45948663e-01,,1.63771782e-02,2.49863113e+02
1.63781782e-02,1.19531250e-01,8.35859375e-02,-3.53125000e-03,6.28125000e-03,3.50000000e-03,5.78003906e+00,,1.63781782e-02,1.45954549e-01,,1.63781782e-02,2.48913818e+02
1.63791782e-02,1.15625000e-01,8.37890625e-02,-3.42187500e-03,6.28125000e-03,3.46875000e-03,5.77945313e+00,,1.63791782e-02,1.45960435e-01,,1.63791782e-02,2.49334961e+02
1.63801782e-02,1.09375000e-01,8.37484375e-02,-2.89062500e-03,6.21093750e-03,3.65625000e-03,5.77863281e+00,,1.63801782e-02,1.45966336e-01,,1.63801782e-02,2.49996017e+02
1.63811782e-02,1.06250000e-01,8.35859375e-02,-2.56250000e-03,6.18750000e-03,3.93750000e-03,5.77746094e+00,,1.63811782e-02,1.45972222e-01,,1.63811782e-02,2.50332642e+02
1.63821782e-02,1.11718750e-01,8.36062500e-02,-2.85937500e-03,6.25781250e-03,3.62500000e-03,5.77886719e+00,,1.63821782e-02,1.45978108e-01,,1.63821782e-02,2.49783203e+02
1.63831782e-02,1.15625000e-01,8.36468750e-02,-3.18750000e-03,6.34375000e-03,3.03125000e-03,5.78226563e+00,,1.63831782e-02,1.45983994e-01,,1.63831782e-02,2.49396515e+02
1.63841782e-02,1.22656250e-01,8.36468750e-02,-2.75000000e-03,6.45312500e-03,3.03125000e-03,5.78367188e+00,,1.63841782e-02,1.45989895e-01,,1.63841782e-02,2.48687393e+02
1.63851782e-02,1.35937500e-01,8.39515625e-02,-2.14062500e-03,6.61718750e-03,3.25000000e-03,5.78285156e+00,,1.63851782e-02,1.45995796e-01,,1.63851782e-02,2.47331131e+02
1.63861782e-02,1.32812500e-01,8.36875000e-02,-2.37500000e-03,6.52343750e-03,3.00000000e-03,5.78343750e+00,,1.63861782e-02,1.46001697e-01,,1.63861782e-02,2.47665283e+02
1.63871782e-02,1.28906250e-01,8.37484375e-02,-3.01562500e-03,6.50781250e-03,2.96875000e-03,5.78425781e+00,,1.63871782e-02,1.46007597e-01,,1.63871782e-02,2.48082275e+02
1.63881782e-02,1.28906250e-01,8.41343750e-02,-3.07812500e-03,6.50781250e-03,3.28125000e-03,5.78320312e+00,,1.63881782e-02,1.46013513e-01,,1.63881782e-02,2.48098419e+02
1.63891782e-02,1.23437500e-01,8.39515625e-02,-2.78125000e-03,6.46875000e-03,3.40625000e-03,5.78285156e+00,,1.63891782e-02,1.46019429e-01,,1.63891782e-02,2.48677750e+02
1.63901782e-02,1.19531250e-01,8.40328125e-02,-2.62500000e-03,6.39062500e-03,3.09375000e-03,5.78320312e+00,,1.63901782e-02,1.46025345e-01,,1.63901782e-02,2.49094788e+02
1.63911782e-02,1.11718750e-01,8.37484375e-02,-2.73437500e-03,6.34375000e-03,2.96875000e-03,5.78367188e+00,,1.63911782e-02,1.46031260e-01,,1.63911782e-02,2.49914398e+02
1.63921782e-02,1.13281250e-01,8.37484375e-02,-2.96875000e-03,6.35937500e-03,2.87500000e-03,5.78425781e+00,,1.63921782e-02,1.46037161e-01,,1.63921782e-02,2.49768448e+02
1.63931782e-02,1.15625000e-01,8.36875000e-02,-2.92187500e-03,6.37500000e-03,3.12500000e-03,5.78285156e+00,,1.63931782e-02,1.46043062e-01,,1.63931782e-02,2.49542419e+02
1.63941782e-02,1.22656250e-01,8.37484375e-02,-2.29687500e-03,6.33593750e-03,3.62500000e-03,5.78097656e+00,,1.63941782e-02,1.46048963e-01,,1.63941782e-02,2.48831375e+02
1.63951782e-02,1.11718750e-01,8.34640625e-02,-1.92187500e-03,6.18750000e-03,3.71875000e-03,5.78097656e+00,,1.63951782e-02,1.46054849e-01,,1.63951782e-02,2.49970154e+02
1.63961782e-02,1.04687500e-01,8.33625000e-02,-2.48437500e-03,6.10937500e-03,3.81250000e-03,5.78027344e+00,,1.63961782e-02,1.46060720e-01,,1.63961782e-02,2.50706711e+02
1.63971782e-02,1.02343750e-01,8.35859375e-02,-3.32812500e-03,6.18750000e-03,4.09375000e-03,5.77886719e+00,,1.63971782e-02,1.46066606e-01,,1.63971782e-02,2.50963715e+02
1.63981782e-02,9.06250000e-02,8.34640625e-02,-3.37500000e-03,6.14843750e-03,4.15625000e-03,5.77746094e+00,,1.63981782e-02,1.46072492e-01,,1.63981782e-02,2.52189590e+02
1.63991782e-02,8.90625000e-02,8.36468750e-02,-2.64062500e-03,6.14843750e-03,3.87500000e-03,5.77722656e+00,,1.63991782e-02,1.46078378e-01,,1.63991782e-02,2.52366638e+02
1.64001782e-02,9.14062500e-02,8.35453125e-02,-2.12500000e-03,6.18750000e-03,3.65625000e-03,5.77757813e+00,,1.64001782e-02,1.46084264e-01,,1.64001782e-02,2.52137650e+02
1.64011782e-02,8.75000000e-02,8.34031250e-02,-2.51562500e-03,6.17187500e-03,3.50000000e-03,5.77816406e+00,,1.64011782e-02,1.46090150e-01,,1.64011782e-02,2.52552658e+02
1.64021782e-02,9.14062500e-02,8.34640625e-02,-3.20312500e-03,6.14843750e-03,3.56250000e-03,5.77804688e+00,,1.64021782e-02,1.46096021e-01,,1.64021782e-02,2.52165085e+02
1.64031782e-02,1.03906250e-01,8.34437500e-02,-3.15625000e-03,6.22656250e-03,3.50000000e-03,5.77746094e+00,,1.64031782e-02,1.46101892e-01,,1.64031782e-02,2.50893295e+02
1.64041782e-02,1.07812500e-01,8.36468750e-02,-2.51562500e-03,6.26562500e-03,3.09375000e-03,5.77957031e+00,,1.64041782e-02,1.46107778e-01,,1.64041782e-02,2.50505615e+02
1.64051782e-02,1.09375000e-01,8.37484375e-02,-2.06250000e-03,6.30468750e-03,2.81250000e-03,5.78097656e+00,,1.64051782e-02,1.46113664e-01,,1.64051782e-02,2.50356674e+02
1.64061782e-02,1.18750000e-01,8.41750000e-02,-2.45312500e-03,6.45312500e-03,3.25000000e-03,5.78085938e+00,,1.64061782e-02,1.46119580e-01,,1.64061782e-02,2.49402145e+02
1.64071782e-02,1.15625000e-01,8.41953125e-02,-3.01562500e-03,6.41406250e-03,3.50000000e-03,5.78003906e+00,,1.64071782e-02,1.46125510e-01,,1.64071782e-02,2.49738800e+02
1.64081782e-02,1.03906250e-01,8.38500000e-02,-2.85937500e-03,6.33593750e-03,3.62500000e-03,5.78027344e+00,,1.64081782e-02,1.46131441e-01,,1.64081782e-02,2.50962479e+02
1.64091782e-02,1.00781250e-01,8.36875000e-02,-1.90625000e-03,6.32031250e-03,3.46875000e-03,5.78062500e+00,,1.64091782e-02,1.46137342e-01,,1.64091782e-02,2.51297287e+02
1.64101782e-02,1.09375000e-01,8.36875000e-02,-1.76562500e-03,6.39062500e-03,3.34375000e-03,5.78179688e+00,,1.64101782e-02,1.46143228e-01,,1.64101782e-02,2.50421066e+02
1.64111782e-02,1.11718750e-01,8.36875000e-02,-2.76562500e-03,6.39062500e-03,3.28125000e-03,5.78226563e+00,,1.64111782e-02,1.46149114e-01,,1.64111782e-02,2.50191467e+02
1.64121782e-02,1.07812500e-01,8.36062500e-02,-3.29687500e-03,6.39062500e-03,3.28125000e-03,5.78308594e+00,,1.64121782e-02,1.46155000e-01,,1.64121782e-02,2.50610229e+02
1.64131782e-02,1.14062500e-01,8.38500000e-02,-2.73437500e-03,6.45312500e-03,3.46875000e-03,5.78308594e+00,,1.64131782e-02,1.46160901e-01,,1.64131782e-02,2.49981888e+02
1.64141782e-02,1.17187500e-01,8.36468750e-02,-2.00000000e-03,6.35937500e-03,4.03125000e-03,5.77980469e+00,,1.64141782e-02,1.46166801e-01,,1.64141782e-02,2.49672256e+02
1.64151782e-02,1.21093750e-01,8.35453125e-02,-2.51562500e-03,6.30468750e-03,4.68750000e-03,5.77804688e+00,,1.64151782e-02,1.46172687e-01,,1.64151782e-02,2.49281525e+02
1.64161782e-02,1.11718750e-01,8.31187500e-02,-3.60937500e-03,6.18750000e-03,4.53125000e-03,5.77957031e+00,,1.64161782e-02,1.46178558e-01,,1.64161782e-02,2.50264252e+02
1.64171782e-02,1.04687500e-01,8.29562500e-02,-3.82812500e-03,6.06250000e-03,4.25000000e-03,5.78039063e+00,,1.64171782e-02,1.46184415e-01,,1.64171782e-02,2.51008835e+02
1.64181782e-02,1.09375000e-01,8.30578125e-02,-3.15625000e-03,6.09375000e-03,4.15625000e-03,5.78097656e+00,,1.64181782e-02,1.46190256e-01,,1.64181782e-02,2.50544113e+02
1.64191782e-02,1.04687500e-01,8.31593750e-02,-2.40625000e-03,6.10937500e-03,4.09375000e-03,5.78003906e+00,,1.64191782e-02,1.46196112e-01,,1.64191782e-02,2.51042099e+02
1.64201782e-02,1.11718750e-01,8.31593750e-02,-2.82812500e-03,6.21093750e-03,4.03125000e-03,5.78003906e+00,,1.64201782e-02,1.46201968e-01,,1.64201782e-02,2.50331085e+02
1.64211782e-02,1.14062500e-01,8.31187500e-02,-3.64062500e-03,6.21093750e-03,4.03125000e-03,5.77945313e+00,,1.64211782e-02,1.46207824e-01,,1.64211782e-02,2.50106613e+02
1.64221782e-02,1.17187500e-01,8.31187500e-02,-3.48437500e-03,6.21093750e-03,4.18750000e-03,5.77804688e+00,,1.64221782e-02,1.46213681e-01,,1.64221782e-02,2.49803299e+02
1.64231782e-02,1.17187500e-01,8.32203125e-02,-2.64062500e-03,6.18750000e-03,4.09375000e-03,5.77921875e+00,,1.64231782e-02,1.46219522e-01,,1.64231782e-02,2.49819534e+02
1.64241782e-02,1.10156250e-01,8.31593750e-02,-2.48437500e-03,6.11718750e-03,3.78125000e-03,5.78121094e+00,,1.64241782e-02,1.46225378e-01,,1.64241782e-02,2.50557999e+02
1.64251782e-02,1.06250000e-01,8.30578125e-02,-3.26562500e-03,6.15625000e-03,3.34375000e-03,5.78308594e+00,,1.64251782e-02,1.46231234e-01,,1.64251782e-02,2.50975922e+02
1.64261782e-02,1.14062500e-01,8.31593750e-02,-3.53125000e-03,6.26562500e-03,3.25000000e-03,5.78261719e+00,,1.64261782e-02,1.46237090e-01,,1.64261782e-02,2.50188522e+02
1.64271782e-02,1.26562500e-01,8.34031250e-02,-2.78125000e-03,6.35937500e-03,3.28125000e-03,5.78320312e+00,,1.64271782e-02,1.46242961e-01,,1.64271782e-02,2.48916611e+02
1.64281782e-02,1.14062500e-01,8.31593750e-02,-2.03125000e-03,6.25000000e-03,3.28125000e-03,5.78367188e+00,,1.64281782e-02,1.46248832e-01,,1.64281782e-02,2.50218002e+02
1.64291782e-02,1.10156250e-01,8.29156250e-02,-2.32812500e-03,6.22656250e-03,3.46875000e-03,5.78308594e+00,,1.64291782e-02,1.46254689e-01,,1.64291782e-02,2.50632278e+02
1.64301782e-02,1.14062500e-01,8.32000000e-02,-3.15625000e-03,6.30468750e-03,3.46875000e-03,5.78203125e+00,,1.64301782e-02,1.46260530e-01,,1.64301782e-02,2.50244095e+02
1.64311782e-02,1.06250000e-01,8.28750000e-02,-3.53125000e-03,6.28125000e-03,3.18750000e-03,5.78308594e+00,,1.64311782e-02,1.46266386e-01,,1.64311782e-02,2.51067230e+02
1.64321782e-02,1.03906250e-01,8.30578125e-02,-3.00000000e-03,6.25000000e-03,3.25000000e-03,5.78320312e+00,,1.64321782e-02,1.46272227e-01,,1.64321782e-02,2.51326157e+02
1.64331782e-02,1.04687500e-01,8.31187500e-02,-2.28125000e-03,6.25000000e-03,3.34375000e-03,5.78308594e+00,,1.64331782e-02,1.46278083e-01,,1.64331782e-02,2.51259628e+02
1.64341782e-02,1.00000000e-01,8.32203125e-02,-2.43750000e-03,6.25000000e-03,3.34375000e-03,5.78203125e+00,,1.64341782e-02,1.46283939e-01,,1.64341782e-02,2.51755386e+02
1.64351782e-02,9.68750000e-02,8.32203125e-02,-3.10937500e-03,6.21093750e-03,3.65625000e-03,5.77886719e+00,,1.64351782e-02,1.46289781e-01,,1.64351782e-02,2.52092239e+02
1.64361782e-02,1.00781250e-01,8.32000000e-02,-2.96875000e-03,6.29687500e-03,3.87500000e-03,5.77757813e+00,,1.64361782e-02,1.46295637e-01,,1.64361782e-02,2.51705643e+02
1.64371782e-02,9.14062500e-02,8.32000000e-02,-2.45312500e-03,6.24218750e-03,3.50000000e-03,5.77863281e+00,,1.64371782e-02,1.46301493e-01,,1.64371782e-02,2.52686508e+02
1.64381782e-02,7.81250000e-02,8.30984375e-02,-2.18750000e-03,6.13281250e-03,3.46875000e-03,5.77898438e+00,,1.64381782e-02,1.46307349e-01,,1.64381782e-02,2.54068008e+02
1.64391782e-02,8.51562500e-02,8.32203125e-02,-2.82812500e-03,6.17187500e-03,3.28125000e-03,5.78062500e+00,,1.64391782e-02,1.46313205e-01,,1.64391782e-02,2.53356415e+02
1.64401782e-02,9.06250000e-02,8.30578125e-02,-3.18750000e-03,6.18750000e-03,3.12500000e-03,5.78179688e+00,,1.64401782e-02,1.46319047e-01,,1.64401782e-02,2.52808578e+02
1.64411782e-02,8.90625000e-02,8.28750000e-02,-2.73437500e-03,6.13281250e-03,3.28125000e-03,5.78226563e+00,,1.64411782e-02,1.46324888e-01,,1.64411782e-02,2.52985352e+02
1.64421782e-02,9.45312500e-02,8.29765625e-02,-2.21875000e-03,6.15625000e-03,3.34375000e-03,5.78179688e+00,,1.64421782e-02,1.46330729e-01,,1.64421782e-02,2.52434692e+02
1.64431782e-02,9.06250000e-02,8.29156250e-02,-2.64062500e-03,6.13281250e-03,3.46875000e-03,5.78203125e+00,,1.64431782e-02,1.46336570e-01,,1.64431782e-02,2.52850266e+02
1.64441782e-02,9.06250000e-02,8.28750000e-02,-3.50000000e-03,6.10937500e-03,3.62500000e-03,5.78226563e+00,,1.64441782e-02,1.46342397e-01,,1.64441782e-02,2.52866562e+02
1.64451782e-02,9.53125000e-02,8.29765625e-02,-3.37500000e-03,6.06250000e-03,3.34375000e-03,5.78367188e+00,,1.64451782e-02,1.46348238e-01,,1.64451782e-02,2.52401535e+02
1.64461782e-02,1.00000000e-01,8.32000000e-02,-2.51562500e-03,6.09375000e-03,2.59375000e-03,5.78707031e+00,,1.64461782e-02,1.46354094e-01,,1.64461782e-02,2.51933884e+02
1.64471782e-02,1.07812500e-01,8.36062500e-02,-1.95312500e-03,6.18750000e-03,2.65625000e-03,5.78566406e+00,,1.64471782e-02,1.46359965e-01,,1.64471782e-02,2.51140320e+02
1.64481782e-02,1.26562500e-01,8.39515625e-02,-2.35937500e-03,6.39843750e-03,3.18750000e-03,5.78343750e+00,,1.64481782e-02,1.46365866e-01,,1.64481782e-02,2.49218765e+02
1.64491782e-02,1.25000000e-01,8.38296875e-02,-3.18750000e-03,6.39843750e-03,3.09375000e-03,5.78378906e+00,,1.64491782e-02,1.46371767e-01,,1.64491782e-02,2.49394531e+02
1.64501782e-02,1.17187500e-01,8.35453125e-02,-3.10937500e-03,6.42968750e-03,2.81250000e-03,5.78402344e+00,,1.64501782e-02,1.46377653e-01,,1.64501782e-02,2.50216629e+02
1.64511782e-02,1.10156250e-01,8.35046875e-02,-2.25000000e-03,6.37500000e-03,2.81250000e-03,5.78425781e+00,,1.64511782e-02,1.46383539e-01,,1.64511782e-02,2.50955734e+02
1.64521782e-02,1.06250000e-01,8.32203125e-02,-1.84375000e-03,6.26562500e-03,2.90625000e-03,5.78367188e+00,,1.64521782e-02,1.46389410e-01,,1.64521782e-02,2.51369263e+02
1.64531782e-02,1.19531250e-01,8.33625000e-02,-2.43750000e-03,6.30468750e-03,2.87500000e-03,5.78367188e+00,,1.64531782e-02,1.46395281e-01,,1.64531782e-02,2.50011414e+02
1.64541782e-02,1.28906250e-01,8.36062500e-02,-2.81250000e-03,6.32031250e-03,2.96875000e-03,5.78320312e+00,,1.64541782e-02,1.46401167e-01,,1.64541782e-02,2.49058838e+02
1.64551782e-02,1.32031250e-01,8.36468750e-02,-2.51562500e-03,6.32031250e-03,3.28125000e-03,5.78226563e+00,,1.64551782e-02,1.46407053e-01,,1.64551782e-02,2.48750778e+02
1.64561782e-02,1.30468750e-01,8.38296875e-02,-2.09375000e-03,6.35937500e-03,3.71875000e-03,5.77968750e+00,,1.64561782e-02,1.46412954e-01,,1.64561782e-02,2.48924088e+02
