Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.68001563,,Zero Index,7499.68001563,,Zero Index,7499.68001563,,Zero Index,7499.68001563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.77487456e-02,-5.57781250e+01,2.75625000e-02,,1.77487456e-02,-5.86436188e-04,,1.77487456e-02,5.58056870e+01
1.77488256e-02,-5.44437500e+01,2.33125000e-02,,1.77488256e-02,-4.96010645e-04,,1.77488256e-02,5.44670639e+01
1.77489056e-02,-5.29500000e+01,2.87187500e-02,,1.77489056e-02,-6.11037249e-04,,1.77489056e-02,5.29787178e+01
1.77489856e-02,-5.15562500e+01,1.59062500e-02,,1.77489856e-02,-3.38430866e-04,,1.77489856e-02,5.15721550e+01
1.77490656e-02,-5.02062500e+01,3.80000000e-02,,1.77490656e-02,-8.08510638e-04,,1.77490656e-02,5.02442513e+01
1.77491456e-02,-4.87843750e+01,3.31562500e-02,,1.77491456e-02,-7.05452112e-04,,1.77491456e-02,4.88175316e+01
1.77492256e-02,-4.73906250e+01,3.23750000e-02,,1.77492256e-02,-6.88829808e-04,,1.77492256e-02,4.74230003e+01
1.77493056e-02,-4.59562500e+01,3.53750000e-02,,1.77493056e-02,-7.52659573e-04,,1.77493056e-02,4.59916267e+01
1.77493856e-02,-4.45437500e+01,3.16875000e-02,,1.77493856e-02,-6.74202165e-04,,1.77493856e-02,4.45754356e+01
1.77494656e-02,-4.32187500e+01,2.86562500e-02,,1.77494656e-02,-6.09707437e-04,,1.77494656e-02,4.32474060e+01
1.77495456e-02,-4.17687500e+01,3.78437500e-02,,1.77495456e-02,-8.05186166e-04,,1.77495456e-02,4.18065948e+01
1.77496256e-02,-4.03562500e+01,3.78125000e-02,,1.77496256e-02,-8.04521318e-04,,1.77496256e-02,4.03940620e+01
1.77497056e-02,-3.89593750e+01,3.69687500e-02,,1.77497056e-02,-7.86569144e-04,,1.77497056e-02,3.89963455e+01
1.77497856e-02,-3.75468750e+01,4.13125000e-02,,1.77497856e-02,-8.78989405e-04,,1.77497856e-02,3.75881882e+01
1.77498656e-02,-3.61781250e+01,3.81562500e-02,,1.77498656e-02,-8.11835052e-04,,1.77498656e-02,3.62162819e+01
1.77499456e-02,-3.48375000e+01,3.78125000e-02,,1.77499456e-02,-8.04521318e-04,,1.77499456e-02,3.48753128e+01
1.77500256e-02,-3.34218750e+01,3.15625000e-02,,1.77500256e-02,-6.71542541e-04,,1.77500256e-02,3.34534378e+01
1.77501056e-02,-3.19968750e+01,4.13750000e-02,,1.77501056e-02,-8.80319159e-04,,1.77501056e-02,3.20382500e+01
1.77501856e-02,-3.06281250e+01,4.04062500e-02,,1.77501856e-02,-8.59707419e-04,,1.77501856e-02,3.06685314e+01
1.77502656e-02,-2.92531250e+01,4.52187500e-02,,1.77502656e-02,-9.62101098e-04,,1.77502656e-02,2.92983437e+01
1.77503456e-02,-2.78625000e+01,3.53125000e-02,,1.77503456e-02,-7.51329761e-04,,1.77503456e-02,2.78978119e+01
1.77504256e-02,-2.64437500e+01,4.45625000e-02,,1.77504256e-02,-9.48138302e-04,,1.77504256e-02,2.64883118e+01
1.77505056e-02,-2.51125000e+01,4.21562500e-02,,1.77505056e-02,-8.96941463e-04,,1.77505056e-02,2.51546555e+01
1.77505856e-02,-2.37406250e+01,4.15625000e-02,,1.77505856e-02,-8.84308538e-04,,1.77505856e-02,2.37821884e+01
1.77506656e-02,-2.23687500e+01,4.44687500e-02,,1.77506656e-02,-9.46143584e-04,,1.77506656e-02,2.24132195e+01
1.77507456e-02,-2.09718750e+01,4.24687500e-02,,1.77507456e-02,-9.03590408e-04,,1.77507456e-02,2.10143433e+01
1.77508256e-02,-1.95656250e+01,4.47812500e-02,,1.77508256e-02,-9.52792529e-04,,1.77508256e-02,1.96104069e+01
1.77509056e-02,-1.81593750e+01,4.83437500e-02,,1.77509056e-02,-1.02859049e-03,,1.77509056e-02,1.82077179e+01
1.77509856e-02,-1.67968750e+01,4.75937500e-02,,1.77509856e-02,-1.01263297e-03,,1.77509856e-02,1.68444691e+01
1.77510656e-02,-1.54375000e+01,4.86875000e-02,,1.77510656e-02,-1.03590428e-03,,1.77510656e-02,1.54861879e+01
1.77511456e-02,-1.40812500e+01,5.14375000e-02,,1.77511456e-02,-1.09441497e-03,,1.77511456e-02,1.41326876e+01
1.77512256e-02,-1.26062500e+01,5.26875000e-02,,1.77512256e-02,-1.12101063e-03,,1.77512256e-02,1.26589375e+01
1.77513056e-02,-1.12406250e+01,5.27187500e-02,,1.77513056e-02,-1.12167560e-03,,1.77513056e-02,1.12933435e+01
1.77513856e-02,-9.90312500e+00,5.62812500e-02,,1.77513856e-02,-1.19747338e-03,,1.77513856e-02,9.95940590e+00
1.77514656e-02,-8.48437500e+00,5.61875000e-02,,1.77514656e-02,-1.19547872e-03,,1.77514656e-02,8.54056263e+00
1.77515456e-02,-7.05937500e+00,5.64687500e-02,,1.77515456e-02,-1.20146282e-03,,1.77515456e-02,7.11584377e+00
1.77516256e-02,-5.73437500e+00,5.92500000e-02,,1.77516256e-02,-1.26063835e-03,,1.77516256e-02,5.79362488e+00
1.77517056e-02,-4.29687500e+00,5.90000000e-02,,1.77517056e-02,-1.25531910e-03,,1.77517056e-02,4.35587502e+00
1.77517856e-02,-2.92812500e+00,5.95937500e-02,,1.77517856e-02,-1.26795215e-03,,1.77517856e-02,2.98771882e+00
1.77518656e-02,-1.50937500e+00,5.94687500e-02,,1.77518656e-02,-1.26529252e-03,,1.77518656e-02,1.56884372e+00
1.77519456e-02,-8.43750000e-02,5.92812500e-02,,1.77519456e-02,-1.26130320e-03,,1.77519456e-02,1.43656254e-01
1.77520256e-02,1.35625000e+00,5.90937500e-02,,1.77520256e-02,-1.25731388e-03,,1.77520256e-02,-1.29715621e+00
1.77521056e-02,2.75937500e+00,5.88125000e-02,,1.77521056e-02,-1.25132978e-03,,1.77521056e-02,-2.70056248e+00
1.77521856e-02,4.13125000e+00,5.78750000e-02,,1.77521856e-02,-1.23138295e-03,,1.77521856e-02,-4.07337523e+00
1.77522656e-02,5.58750000e+00,5.91875000e-02,,1.77522656e-02,-1.25930854e-03,,1.77522656e-02,-5.52831268e+00
1.77523456e-02,6.96562500e+00,5.83125000e-02,,1.77523456e-02,-1.24069152e-03,,1.77523456e-02,-6.90731239e+00
1.77524256e-02,8.36250000e+00,5.83750000e-02,,1.77524256e-02,-1.24202133e-03,,1.77524256e-02,-8.30412483e+00
1.77525056e-02,9.77187500e+00,5.97812500e-02,,1.77525056e-02,-1.27194147e-03,,1.77525056e-02,-9.71209335e+00
1.77525856e-02,1.11000000e+01,5.89375000e-02,,1.77525856e-02,-1.25398941e-03,,1.77525856e-02,-1.10410624e+01
1.77526656e-02,1.24968750e+01,5.94687500e-02,,1.77526656e-02,-1.26529252e-03,,1.77526656e-02,-1.24374065e+01
1.77527456e-02,1.38656250e+01,6.02187500e-02,,1.77527456e-02,-1.28125004e-03,,1.77527456e-02,-1.38054066e+01
1.77528256e-02,1.52500000e+01,5.90000000e-02,,1.77528256e-02,-1.25531910e-03,,1.77528256e-02,-1.51910000e+01
1.77529056e-02,1.65781250e+01,5.96250000e-02,,1.77529056e-02,-1.26861699e-03,,1.77529056e-02,-1.65184994e+01
1.77529856e-02,1.79656250e+01,6.02812500e-02,,1.77529856e-02,-1.28257985e-03,,1.77529856e-02,-1.79053440e+01
1.77530656e-02,1.94000000e+01,6.00625000e-02,,1.77530656e-02,-1.27792556e-03,,1.77530656e-02,-1.93399372e+01
1.77531456e-02,2.08656250e+01,6.06562500e-02,,1.77531456e-02,-1.29055849e-03,,1.77531456e-02,-2.08049679e+01
1.77532256e-02,2.21968750e+01,6.03125000e-02,,1.77532256e-02,-1.28324470e-03,,1.77532256e-02,-2.21365623e+01
1.77533056e-02,2.34750000e+01,5.71562500e-02,,1.77533056e-02,-1.21609040e-03,,1.77533056e-02,-2.34178429e+01
1.77533856e-02,2.46812500e+01,5.48437500e-02,,1.77533856e-02,-1.16688828e-03,,1.77533856e-02,-2.46264057e+01
1.77534656e-02,2.56281250e+01,5.03437500e-02,,1.77534656e-02,-1.07114355e-03,,1.77534656e-02,-2.55777817e+01
1.77535456e-02,2.63968750e+01,4.67812500e-02,,1.77535456e-02,-9.95345763e-04,,1.77535456e-02,-2.63500938e+01
1.77536256e-02,2.69406250e+01,4.32500000e-02,,1.77536256e-02,-9.20212711e-04,,1.77536256e-02,-2.68973751e+01
1.77537056e-02,2.72468750e+01,3.73125000e-02,,1.77537056e-02,-7.93882995e-04,,1.77537056e-02,-2.72095623e+01
1.77537856e-02,2.72437500e+01,2.76562500e-02,,1.77537856e-02,-5.88430848e-04,,1.77537856e-02,-2.72160931e+01
1.77538656e-02,2.67031250e+01,1.85000000e-02,,1.77538656e-02,-3.93617025e-04,,1.77538656e-02,-2.66846256e+01
1.77539456e-02,2.60593750e+01,1.72812500e-02,,1.77539456e-02,-3.67686152e-04,,1.77539456e-02,-2.60420933e+01
1.77540256e-02,2.51750000e+01,1.38437500e-02,,1.77540256e-02,-2.94547877e-04,,1.77540256e-02,-2.51611557e+01
1.77541056e-02,2.40406250e+01,1.05312500e-02,,1.77541056e-02,-2.24069154e-04,,1.77541056e-02,-2.40300941e+01
1.77541856e-02,2.29718750e+01,7.90625000e-03,,1.77541856e-02,-1.68218074e-04,,1.77541856e-02,-2.29639683e+01
1.77542656e-02,2.18406250e+01,2.71875000e-03,,1.77542656e-02,-5.78457439e-05,,1.77542656e-02,-2.18379059e+01
1.77543456e-02,2.04656250e+01,-2.25000000e-03,,1.77543456e-02,4.78723377e-05,,1.77543456e-02,-2.04678745e+01
1.77544256e-02,1.91000000e+01,-3.90625000e-03,,1.77544256e-02,8.31116995e-05,,1.77544256e-02,-1.91039066e+01
1.77545056e-02,1.78062500e+01,-4.43750000e-03,,1.77545056e-02,9.44148996e-05,,1.77545056e-02,-1.78106880e+01
1.77545856e-02,1.64000000e+01,-6.65625000e-03,,1.77545856e-02,1.41622339e-04,,1.77545856e-02,-1.64066563e+01
1.77546656e-02,1.50718750e+01,-7.46875000e-03,,1.77546656e-02,1.58909563e-04,,1.77546656e-02,-1.50793438e+01
1.77547456e-02,1.36875000e+01,-8.03125000e-03,,1.77547456e-02,1.70877654e-04,,1.77547456e-02,-1.36955309e+01
1.77548256e-02,1.23156250e+01,-1.12812500e-02,,1.77548256e-02,2.40026595e-04,,1.77548256e-02,-1.23269062e+01
1.77549056e-02,1.09375000e+01,-1.07500000e-02,,1.77549056e-02,2.28723409e-04,,1.77549056e-02,-1.09482498e+01
1.77549856e-02,9.57500000e+00,-1.15312500e-02,,1.77549856e-02,2.45345727e-04,,1.77549856e-02,-9.58653164e+00
1.77550656e-02,8.15000000e+00,-1.33125000e-02,,1.77550656e-02,2.83244677e-04,,1.77550656e-02,-8.16331291e+00
1.77551456e-02,6.70937500e+00,-1.34375000e-02,,1.77551456e-02,2.85904272e-04,,1.77551456e-02,-6.72281265e+00
1.77552256e-02,5.34375000e+00,-1.39062500e-02,,1.77552256e-02,2.95877660e-04,,1.77552256e-02,-5.35765648e+00
1.77553056e-02,3.91250000e+00,-1.65937500e-02,,1.77553056e-02,3.53058509e-04,,1.77553056e-02,-3.92909384e+00
1.77553856e-02,2.52187500e+00,-1.62187500e-02,,1.77553856e-02,3.45079781e-04,,1.77553856e-02,-2.53809381e+00
1.77554656e-02,1.09687500e+00,-1.81562500e-02,,1.77554656e-02,3.86303174e-04,,1.77554656e-02,-1.11503124e+00
1.77555456e-02,-2.75000000e-01,-1.73750000e-02,,1.77555456e-02,3.69680842e-04,,1.77555456e-02,2.57625014e-01
1.77556256e-02,-1.75625000e+00,-1.73125000e-02,,1.77556256e-02,3.68351088e-04,,1.77556256e-02,1.73893750e+00
1.77557056e-02,-3.10000000e+00,-1.95312500e-02,,1.77557056e-02,4.15558519e-04,,1.77557056e-02,3.08046865e+00
1.77557856e-02,-4.43125000e+00,-1.99375000e-02,,1.77557856e-02,4.24202124e-04,,1.77557856e-02,4.41131258e+00
1.77558656e-02,-5.86250000e+00,-1.99062500e-02,,1.77558656e-02,4.23537247e-04,,1.77558656e-02,5.84259367e+00
1.77559456e-02,-7.23437500e+00,-2.28437500e-02,,1.77559456e-02,4.86037228e-04,,1.77559456e-02,7.21153116e+00
1.77560256e-02,-8.61250000e+00,-2.35625000e-02,,1.77560256e-02,5.01329778e-04,,1.77560256e-02,8.58893776e+00
1.77561056e-02,-1.00875000e+01,-2.48750000e-02,,1.77561056e-02,5.29255311e-04,,1.77561056e-02,1.00626249e+01
1.77561856e-02,-1.13406250e+01,-2.72812500e-02,,1.77561856e-02,5.80452150e-04,,1.77561856e-02,1.13133440e+01
1.77562656e-02,-1.26781250e+01,-2.79687500e-02,,1.77562656e-02,5.95079793e-04,,1.77562656e-02,1.26501560e+01
1.77563456e-02,-1.41000000e+01,-2.93437500e-02,,1.77563456e-02,6.24335138e-04,,1.77563456e-02,1.40706558e+01
1.77564256e-02,-1.54281250e+01,-3.02187500e-02,,1.77564256e-02,6.42952160e-04,,1.77564256e-02,1.53979063e+01
1.77565056e-02,-1.68281250e+01,-3.05625000e-02,,1.77565056e-02,6.50265953e-04,,1.77565056e-02,1.67975616e+01
1.77565856e-02,-1.82500000e+01,-3.30937500e-02,,1.77565856e-02,7.04122358e-04,,1.77565856e-02,1.82169056e+01
1.77566656e-02,-1.96468750e+01,-3.35312500e-02,,1.77566656e-02,7.13430811e-04,,1.77566656e-02,1.96133442e+01
1.77567456e-02,-2.10750000e+01,-3.32500000e-02,,1.77567456e-02,7.07446830e-04,,1.77567456e-02,2.10417500e+01
1.77568256e-02,-2.24500000e+01,-3.50000000e-02,,1.77568256e-02,7.44680874e-04,,1.77568256e-02,2.24150009e+01
1.77569056e-02,-2.38062500e+01,-3.62187500e-02,,1.77569056e-02,7.70611747e-04,,1.77569056e-02,2.37700310e+01
1.77569856e-02,-2.51875000e+01,-3.75000000e-02,,1.77569856e-02,7.97872373e-04,,1.77569856e-02,2.51499996e+01
1.77570656e-02,-2.65562500e+01,-3.67812500e-02,,1.77570656e-02,7.82579824e-04,,1.77570656e-02,2.65194683e+01
1.77571456e-02,-2.79062500e+01,-3.80625000e-02,,1.77571456e-02,8.09840451e-04,,1.77571456e-02,2.78681870e+01
1.77572256e-02,-2.92875000e+01,-4.10312500e-02,,1.77572256e-02,8.73005309e-04,,1.77572256e-02,2.92464695e+01
1.77573056e-02,-3.06312500e+01,-4.06562500e-02,,1.77573056e-02,8.65026610e-04,,1.77573056e-02,3.05905933e+01
1.77573856e-02,-3.20531250e+01,-3.99062500e-02,,1.77573856e-02,8.49069096e-04,,1.77573856e-02,3.20132179e+01
1.77574656e-02,-3.34750000e+01,-4.11250000e-02,,1.77574656e-02,8.74999969e-04,,1.77574656e-02,3.34338760e+01
1.77575456e-02,-3.47937500e+01,-4.80312500e-02,,1.77575456e-02,1.02194143e-03,,1.77575456e-02,3.47457199e+01
1.77576256e-02,-3.62406250e+01,-4.36562500e-02,,1.77576256e-02,9.28856374e-04,,1.77576256e-02,3.61969681e+01
1.77577056e-02,-3.76718750e+01,-4.08125000e-02,,1.77577056e-02,8.68351082e-04,,1.77577056e-02,3.76310616e+01
1.77577856e-02,-3.90156250e+01,-4.65312500e-02,,1.77577856e-02,9.90026514e-04,,1.77577856e-02,3.89690933e+01
1.77578656e-02,-4.03906250e+01,-4.78437500e-02,,1.77578656e-02,1.01795211e-03,,1.77578656e-02,4.03427811e+01
1.77579456e-02,-4.18062500e+01,-4.84375000e-02,,1.77579456e-02,1.03058503e-03,,1.77579456e-02,4.17578125e+01
1.77580256e-02,-4.31812500e+01,-4.60000000e-02,,1.77580256e-02,9.78723401e-04,,1.77580256e-02,4.31352501e+01
1.77581056e-02,-4.46187500e+01,-4.86250000e-02,,1.77581056e-02,1.03457447e-03,,1.77581056e-02,4.45701256e+01
1.77581856e-02,-4.59468750e+01,-5.01875000e-02,,1.77581856e-02,1.06781907e-03,,1.77581856e-02,4.58966866e+01
1.77582656e-02,-4.73281250e+01,-5.64062500e-02,,1.77582656e-02,1.20013289e-03,,1.77582656e-02,4.72717171e+01
1.77583456e-02,-4.87000000e+01,-4.75000000e-02,,1.77583456e-02,1.01063831e-03,,1.77583456e-02,4.86525002e+01
1.77584256e-02,-5.00812500e+01,-5.03125000e-02,,1.77584256e-02,1.07047870e-03,,1.77584256e-02,5.00309372e+01
1.77585056e-02,-5.14968750e+01,-4.19062500e-02,,1.77585056e-02,8.91622331e-04,,1.77585056e-02,5.14549675e+01
1.77585856e-02,-5.28312500e+01,-4.82187500e-02,,1.77585856e-02,1.02593086e-03,,1.77585856e-02,5.27830315e+01
1.77586656e-02,-5.42468750e+01,-5.55625000e-02,,1.77586656e-02,1.18218083e-03,,1.77586656e-02,5.41913109e+01
1.77587456e-02,-5.56281250e+01,-5.33750000e-02,,1.77587456e-02,1.13563822e-03,,1.77587456e-02,5.55747490e+01
1.77588256e-02,-5.69875000e+01,-5.09062500e-02,,1.77588256e-02,1.08311162e-03,,1.77588256e-02,5.69365921e+01
1.77589056e-02,-5.84718750e+01,-5.75937500e-02,,1.77589056e-02,1.22539897e-03,,1.77589056e-02,5.84142799e+01
1.77589856e-02,-5.98281250e+01,-6.63750000e-02,,1.77589856e-02,1.41223404e-03,,1.77589856e-02,5.97617493e+01
1.77590656e-02,-6.12062500e+01,-5.44062500e-02,,1.77590656e-02,1.15757983e-03,,1.77590656e-02,6.11518440e+01
1.77591456e-02,-6.26312500e+01,-5.54687500e-02,,1.77591456e-02,1.18018617e-03,,1.77591456e-02,6.25757828e+01
1.77592256e-02,-6.40062500e+01,-5.29375000e-02,,1.77592256e-02,1.12632976e-03,,1.77592256e-02,6.39533119e+01
1.77593056e-02,-6.54343750e+01,-5.32187500e-02,,1.77593056e-02,1.13231374e-03,,1.77593056e-02,6.53811569e+01
1.77593856e-02,-6.68218750e+01,-5.61875000e-02,,1.77593856e-02,1.19547872e-03,,1.77593856e-02,6.67656860e+01
1.77594656e-02,-6.82250000e+01,-6.42812500e-02,,1.77594656e-02,1.36768608e-03,,1.77594656e-02,6.81607208e+01
1.77595456e-02,-6.96218750e+01,-6.17187500e-02,,1.77595456e-02,1.31316495e-03,,1.77595456e-02,6.95601578e+01
1.77596256e-02,-7.10500000e+01,-5.90937500e-02,,1.77596256e-02,1.25731388e-03,,1.77596256e-02,7.09909058e+01
1.77597056e-02,-7.24281250e+01,-5.59062500e-02,,1.77597056e-02,1.18949474e-03,,1.77597056e-02,7.23722153e+01
1.77597856e-02,-7.39062500e+01,-5.67500000e-02,,1.77597856e-02,1.20744680e-03,,1.77597856e-02,7.38495026e+01
1.77598656e-02,-7.53125000e+01,-6.21250000e-02,,1.77598656e-02,1.32180855e-03,,1.77598656e-02,7.52503738e+01
1.77599456e-02,-7.67093750e+01,-7.50000000e-02,,1.77599456e-02,1.59574475e-03,,1.77599456e-02,7.66343765e+01
1.77600256e-02,-7.81343750e+01,-5.07500000e-02,,1.77600256e-02,1.07978715e-03,,1.77600256e-02,7.80836258e+01
1.77601056e-02,-7.95281250e+01,-5.83125000e-02,,1.77601056e-02,1.24069152e-03,,1.77601056e-02,7.94698105e+01
1.77601856e-02,-8.08625000e+01,-5.86250000e-02,,1.77601856e-02,1.24734046e-03,,1.77601856e-02,8.08038788e+01
1.77602656e-02,-8.21781250e+01,-8.11562500e-02,,1.77602656e-02,1.72672863e-03,,1.77602656e-02,8.20969696e+01
1.77603456e-02,-8.35937500e+01,-7.02812500e-02,,1.77603456e-02,1.49534584e-03,,1.77603456e-02,8.35234680e+01
1.77604256e-02,-8.49500000e+01,-6.19375000e-02,,1.77604256e-02,1.31781911e-03,,1.77604256e-02,8.48880615e+01
1.77605056e-02,-8.64031250e+01,-7.00625000e-02,,1.77605056e-02,1.49069156e-03,,1.77605056e-02,8.63330612e+01
1.77605856e-02,-8.78343750e+01,-5.62187500e-02,,1.77605856e-02,1.19614368e-03,,1.77605856e-02,8.77781525e+01
1.77606656e-02,-8.91375000e+01,-5.95937500e-02,,1.77606656e-02,1.26795215e-03,,1.77606656e-02,8.90779037e+01
1.77607456e-02,-9.04625000e+01,-6.92187500e-02,,1.77607456e-02,1.47273927e-03,,1.77607456e-02,9.03932800e+01
1.77608256e-02,-9.19312500e+01,-1.00437500e-01,,1.77608256e-02,2.13696808e-03,,1.77608256e-02,9.18308105e+01
1.77609056e-02,-9.32937500e+01,-7.31875000e-02,,1.77609056e-02,1.55718089e-03,,1.77609056e-02,9.32205658e+01
1.77609856e-02,-9.47937500e+01,-5.49062500e-02,,1.77609856e-02,1.16821809e-03,,1.77609856e-02,9.47388458e+01
1.77610656e-02,-9.62000000e+01,-6.56875000e-02,,1.77610656e-02,1.39760633e-03,,1.77610656e-02,9.61343155e+01
1.77611456e-02,-9.76000000e+01,-6.36250000e-02,,1.77611456e-02,1.35372346e-03,,1.77611456e-02,9.75363770e+01
1.77612256e-02,-9.89968750e+01,-7.35000000e-02,,1.77612256e-02,1.56382984e-03,,1.77612256e-02,9.89233780e+01
1.77613056e-02,-1.00409375e+02,-6.59687500e-02,,1.77613056e-02,1.40359043e-03,,1.77613056e-02,1.00343407e+02
1.77613856e-02,-1.01821875e+02,-6.76250000e-02,,1.77613856e-02,1.43882982e-03,,1.77613856e-02,1.01754250e+02
1.77614656e-02,-1.03240625e+02,-6.43125000e-02,,1.77614656e-02,1.36835116e-03,,1.77614656e-02,1.03176315e+02
1.77615456e-02,-1.04593750e+02,-7.01875000e-02,,1.77615456e-02,1.49335107e-03,,1.77615456e-02,1.04523560e+02
1.77616256e-02,-1.06009375e+02,-7.29375000e-02,,1.77616256e-02,1.55186176e-03,,1.77616256e-02,1.05936440e+02
1.77617056e-02,-1.07434375e+02,-6.35937500e-02,,1.77617056e-02,1.35305861e-03,,1.77617056e-02,1.07370781e+02
1.77617856e-02,-1.08740625e+02,-7.82500000e-02,,1.77617856e-02,1.66489359e-03,,1.77617856e-02,1.08662376e+02
1.77618656e-02,-1.10168750e+02,-7.56875000e-02,,1.77618656e-02,1.61037233e-03,,1.77618656e-02,1.10093063e+02
1.77619456e-02,-1.11590625e+02,-6.94375000e-02,,1.77619456e-02,1.47739355e-03,,1.77619456e-02,1.11521187e+02
1.77620256e-02,-1.13040625e+02,-6.70000000e-02,,1.77620256e-02,1.42553193e-03,,1.77620256e-02,1.12973625e+02
1.77621056e-02,-1.14415625e+02,-7.04687500e-02,,1.77621056e-02,1.49933517e-03,,1.77621056e-02,1.14345154e+02
1.77621856e-02,-1.15771875e+02,-7.42187500e-02,,1.77621856e-02,1.57912239e-03,,1.77621856e-02,1.15697655e+02
1.77622656e-02,-1.17181250e+02,-6.57187500e-02,,1.77622656e-02,1.39827118e-03,,1.77622656e-02,1.17115532e+02
1.77623456e-02,-1.18562500e+02,-6.90937500e-02,,1.77623456e-02,1.47007976e-03,,1.77623456e-02,1.18493408e+02
1.77624256e-02,-1.19896875e+02,-7.49375000e-02,,1.77624256e-02,1.59441493e-03,,1.77624256e-02,1.19821938e+02
1.77625056e-02,-1.21228125e+02,-5.71562500e-02,,1.77625056e-02,1.21609040e-03,,1.77625056e-02,1.21170967e+02
1.77625856e-02,-1.22471875e+02,-6.61250000e-02,,1.77625856e-02,1.40691490e-03,,1.77625856e-02,1.22405746e+02
1.77626656e-02,-1.23718750e+02,-8.00312500e-02,,1.77626656e-02,1.70279259e-03,,1.77626656e-02,1.23638718e+02
1.77627456e-02,-1.25021875e+02,-6.07812500e-02,,1.77627456e-02,1.29321811e-03,,1.77627456e-02,1.24961090e+02
1.77628256e-02,-1.26218750e+02,-7.83437500e-02,,1.77628256e-02,1.66688825e-03,,1.77628256e-02,1.26140404e+02
1.77629056e-02,-1.27434375e+02,-7.04687500e-02,,1.77629056e-02,1.49933517e-03,,1.77629056e-02,1.27363907e+02
1.77629856e-02,-1.28596875e+02,-5.97187500e-02,,1.77629856e-02,1.27061165e-03,,1.77629856e-02,1.28537155e+02
1.77630656e-02,-1.29690625e+02,-7.76875000e-02,,1.77630656e-02,1.65292562e-03,,1.77630656e-02,1.29612930e+02
1.77631456e-02,-1.30787500e+02,-6.91250000e-02,,1.77631456e-02,1.47074461e-03,,1.77631456e-02,1.30718369e+02
1.77632256e-02,-1.31906250e+02,-5.96250000e-02,,1.77632256e-02,1.26861699e-03,,1.77632256e-02,1.31846619e+02
1.77633056e-02,-1.32987500e+02,-6.39062500e-02,,1.77633056e-02,1.35970744e-03,,1.77633056e-02,1.32923599e+02
1.77633856e-02,-1.34046875e+02,-6.67812500e-02,,1.77633856e-02,1.42087776e-03,,1.77633856e-02,1.33980087e+02
1.77634656e-02,-1.35100000e+02,-6.13750000e-02,,1.77634656e-02,1.30585104e-03,,1.77634656e-02,1.35038620e+02
1.77635456e-02,-1.35953125e+02,-6.37187500e-02,,1.77635456e-02,1.35571812e-03,,1.77635456e-02,1.35889404e+02
1.77636256e-02,-1.36825000e+02,-5.39687500e-02,,1.77636256e-02,1.14827126e-03,,1.77636256e-02,1.36771027e+02
1.77637056e-02,-1.37503125e+02,-5.75937500e-02,,1.77637056e-02,1.22539897e-03,,1.77637056e-02,1.37445526e+02
1.77637856e-02,-1.37890625e+02,-5.36250000e-02,,1.77637856e-02,1.14095747e-03,,1.77637856e-02,1.37837006e+02
1.77638656e-02,-1.38056250e+02,-4.98125000e-02,,1.77638656e-02,1.05984043e-03,,1.77638656e-02,1.38006439e+02
1.77639456e-02,-1.38059375e+02,-5.86250000e-02,,1.77639456e-02,1.24734046e-03,,1.77639456e-02,1.38000748e+02
1.77640256e-02,-1.37696875e+02,-3.30937500e-02,,1.77640256e-02,7.04122358e-04,,1.77640256e-02,1.37663788e+02
1.77641056e-02,-1.36665625e+02,-3.30625000e-02,,1.77641056e-02,7.03457452e-04,,1.77641056e-02,1.36632568e+02
1.77641856e-02,-1.35396875e+02,-1.72187500e-02,,1.77641856e-02,3.66356369e-04,,1.77641856e-02,1.35379654e+02
1.77642656e-02,-1.34165625e+02,-1.97500000e-02,,1.77642656e-02,4.20212775e-04,,1.77642656e-02,1.34145874e+02
1.77643456e-02,-1.32750000e+02,-1.30000000e-02,,1.77643456e-02,2.76595762e-04,,1.77643456e-02,1.32737000e+02
1.77644256e-02,-1.31321875e+02,-2.21250000e-02,,1.77644256e-02,4.70744679e-04,,1.77644256e-02,1.31299744e+02
1.77645056e-02,-1.29940625e+02,-1.55312500e-02,,1.77645056e-02,3.30452138e-04,,1.77645056e-02,1.29925095e+02
1.77645856e-02,-1.28415625e+02,-9.87500000e-03,,1.77645856e-02,2.10106387e-04,,1.77645856e-02,1.28405746e+02
1.77646656e-02,-1.26768750e+02,-3.64687500e-02,,1.77646656e-02,7.75930879e-04,,1.77646656e-02,1.26732285e+02
1.77647456e-02,-1.25362500e+02,-1.13437500e-02,,1.77647456e-02,2.41356393e-04,,1.77647456e-02,1.25351158e+02
1.77648256e-02,-1.23937500e+02,-4.75000000e-03,,1.77648256e-02,1.01063830e-04,,1.77648256e-02,1.23932747e+02
