Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.42420313,,Zero Index,1799.42420313,,Zero Index,1799.42420313,,Zero Index,1799.42420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.87214303e-02,2.53500000e-01,3.21093750e-03,1.14531250e-03,3.32218750e-01
1.87218303e-02,2.54031250e-01,3.38125000e-03,9.54687500e-04,3.32562500e-01
1.87222303e-02,2.54375000e-01,3.12500000e-03,9.01562500e-04,3.32437500e-01
1.87226303e-02,2.53375000e-01,3.12031250e-03,7.85937500e-04,3.31875000e-01
1.87230303e-02,2.53281250e-01,3.56406250e-03,1.02187500e-03,3.31781250e-01
1.87234303e-02,2.53406250e-01,3.55937500e-03,1.25625000e-03,3.32531250e-01
1.87238303e-02,2.53531250e-01,3.20312500e-03,9.81250000e-04,3.32218750e-01
1.87242303e-02,2.53562500e-01,3.83125000e-03,1.49062500e-03,3.32062500e-01
1.87246303e-02,2.53312500e-01,3.46875000e-03,1.15000000e-03,3.31906250e-01
1.87250303e-02,2.53125000e-01,3.28906250e-03,1.35625000e-03,3.32187500e-01
1.87254303e-02,2.54250000e-01,3.85468750e-03,1.30625000e-03,3.32156250e-01
1.87258303e-02,2.54125000e-01,3.45625000e-03,1.12500000e-03,3.32437500e-01
1.87262303e-02,2.54093750e-01,3.23281250e-03,1.05937500e-03,3.31656250e-01
1.87266303e-02,2.54156250e-01,3.51875000e-03,1.16562500e-03,3.31875000e-01
1.87270303e-02,2.53906250e-01,3.80000000e-03,9.81250000e-04,3.32156250e-01
1.87274303e-02,2.53750000e-01,3.09375000e-03,7.14062500e-04,3.32187500e-01
1.87278303e-02,2.54312500e-01,3.66562500e-03,9.18750000e-04,3.31843750e-01
1.87282303e-02,2.54218750e-01,3.72812500e-03,1.18906250e-03,3.31343750e-01
1.87286303e-02,2.54093750e-01,3.61250000e-03,1.15156250e-03,3.31406250e-01
1.87290303e-02,2.54093750e-01,3.25625000e-03,1.00156250e-03,3.31906250e-01
1.87294303e-02,2.54218750e-01,3.28125000e-03,1.05625000e-03,3.31468750e-01
1.87298303e-02,2.53187500e-01,3.37187500e-03,8.26562500e-04,3.31562500e-01
1.87302303e-02,2.53593750e-01,3.26406250e-03,1.11718750e-03,3.31750000e-01
1.87306303e-02,2.52906250e-01,3.04218750e-03,9.62500000e-04,3.31781250e-01
1.87310303e-02,2.53062500e-01,2.87500000e-03,9.87500000e-04,3.31781250e-01
1.87314303e-02,2.53343750e-01,3.12187500e-03,1.20156250e-03,3.32250000e-01
1.87318303e-02,2.52718750e-01,3.08125000e-03,1.15156250e-03,3.32062500e-01
1.87322303e-02,2.53250000e-01,2.99531250e-03,7.29687500e-04,3.32156250e-01
1.87326303e-02,2.53343750e-01,2.91250000e-03,8.96875000e-04,3.31968750e-01
1.87330303e-02,2.53187500e-01,3.16093750e-03,1.11562500e-03,3.31593750e-01
1.87334303e-02,2.53125000e-01,3.15781250e-03,9.71875000e-04,3.32406250e-01
1.87338303e-02,2.53312500e-01,3.33281250e-03,1.22031250e-03,3.32031250e-01
1.87342303e-02,2.52875000e-01,3.12187500e-03,1.14375000e-03,3.31718750e-01
1.87346303e-02,2.53312500e-01,3.26093750e-03,8.28125000e-04,3.31531250e-01
1.87350303e-02,2.53250000e-01,3.17968750e-03,6.25000000e-04,3.31687500e-01
1.87354303e-02,2.53031250e-01,3.30000000e-03,8.00000000e-04,3.32093750e-01
1.87358303e-02,2.52125000e-01,3.34843750e-03,1.12187500e-03,3.31781250e-01
1.87362303e-02,2.52375000e-01,3.60781250e-03,4.93750000e-04,3.32218750e-01
1.87366303e-02,2.52312500e-01,3.35156250e-03,7.07812500e-04,3.32562500e-01
1.87370303e-02,2.52625000e-01,3.55312500e-03,6.10937500e-04,3.33000000e-01
1.87374303e-02,2.52468750e-01,3.45468750e-03,8.71875000e-04,3.31843750e-01
1.87378303e-02,2.52406250e-01,3.30625000e-03,6.43750000e-04,3.31968750e-01
1.87382303e-02,2.53031250e-01,3.20781250e-03,1.10625000e-03,3.32562500e-01
1.87386303e-02,2.52468750e-01,3.47187500e-03,1.20000000e-03,3.32250000e-01
1.87390303e-02,2.52343750e-01,3.52656250e-03,9.18750000e-04,3.32437500e-01
1.87394303e-02,2.52156250e-01,3.69687500e-03,9.40625000e-04,3.32312500e-01
1.87398303e-02,2.52281250e-01,3.58906250e-03,8.00000000e-04,3.31906250e-01
1.87402303e-02,2.52625000e-01,3.29375000e-03,1.34218750e-03,3.32000000e-01
1.87406303e-02,2.52781250e-01,3.34062500e-03,1.05625000e-03,3.30937500e-01
1.87410303e-02,2.52937500e-01,3.61093750e-03,1.12656250e-03,3.32000000e-01
1.87414303e-02,2.53031250e-01,3.57031250e-03,1.29531250e-03,3.31187500e-01
1.87418303e-02,2.52343750e-01,3.27343750e-03,1.30468750e-03,3.31718750e-01
1.87422303e-02,2.52312500e-01,3.56250000e-03,1.42500000e-03,3.31562500e-01
1.87426303e-02,2.52531250e-01,3.77031250e-03,1.15000000e-03,3.31531250e-01
1.87430303e-02,2.52875000e-01,2.91562500e-03,1.32343750e-03,3.31468750e-01
1.87434303e-02,2.52562500e-01,3.93125000e-03,1.25781250e-03,3.31156250e-01
1.87438303e-02,2.52687500e-01,3.82812500e-03,1.31093750e-03,3.31562500e-01
1.87442303e-02,2.53093750e-01,3.26562500e-03,1.09062500e-03,3.31843750e-01
1.87446303e-02,2.52187500e-01,3.41093750e-03,1.18437500e-03,3.31562500e-01
1.87450303e-02,2.52812500e-01,4.08125000e-03,7.64062500e-04,3.31531250e-01
1.87454303e-02,2.52687500e-01,3.61406250e-03,1.12656250e-03,3.31406250e-01
1.87458303e-02,2.52625000e-01,3.71093750e-03,1.18750000e-03,3.31875000e-01
1.87462303e-02,2.54250000e-01,3.73906250e-03,1.37031250e-03,3.31343750e-01
1.87466303e-02,2.53906250e-01,3.92812500e-03,1.37187500e-03,3.31750000e-01
1.87470303e-02,2.53156250e-01,3.44843750e-03,1.13281250e-03,3.30250000e-01
1.87474303e-02,2.52593750e-01,3.63906250e-03,1.05937500e-03,3.30437500e-01
1.87478303e-02,2.53218750e-01,3.63281250e-03,1.15156250e-03,3.30906250e-01
1.87482303e-02,2.52812500e-01,3.10937500e-03,9.82812500e-04,3.30437500e-01
1.87486303e-02,2.52406250e-01,3.82968750e-03,9.37500000e-04,3.30468750e-01
1.87490303e-02,2.52937500e-01,2.94843750e-03,6.29687500e-04,3.30812500e-01
1.87494303e-02,2.52843750e-01,3.04687500e-03,8.37500000e-04,3.30468750e-01
1.87498303e-02,2.52781250e-01,3.27656250e-03,7.07812500e-04,3.30437500e-01
1.87502303e-02,2.51843750e-01,3.72187500e-03,6.79687500e-04,3.30312500e-01
1.87506303e-02,2.52906250e-01,2.99062500e-03,5.56250000e-04,3.30312500e-01
1.87510303e-02,2.53062500e-01,3.02812500e-03,8.89062500e-04,3.30281250e-01
1.87514303e-02,2.52656250e-01,3.14062500e-03,1.10937500e-03,3.30500000e-01
1.87518303e-02,2.52562500e-01,3.42656250e-03,1.02656250e-03,3.30812500e-01
1.87522303e-02,2.52718750e-01,3.34062500e-03,8.93750000e-04,3.30812500e-01
1.87526303e-02,2.51718750e-01,3.42656250e-03,1.07031250e-03,3.31218750e-01
1.87530303e-02,2.52000000e-01,3.57187500e-03,1.05156250e-03,3.30375000e-01
1.87534303e-02,2.52093750e-01,3.62031250e-03,8.79687500e-04,3.30687500e-01
1.87538303e-02,2.52093750e-01,3.65937500e-03,5.50000000e-04,3.30781250e-01
1.87542303e-02,2.52187500e-01,3.44531250e-03,6.64062500e-04,3.30437500e-01
1.87546303e-02,2.52500000e-01,3.51875000e-03,4.76562500e-04,3.30343750e-01
1.87550303e-02,2.52687500e-01,3.78437500e-03,5.28125000e-04,3.30250000e-01
1.87554303e-02,2.52312500e-01,3.32500000e-03,4.87500000e-04,3.30562500e-01
1.87558303e-02,2.52750000e-01,3.44062500e-03,5.82812500e-04,3.30312500e-01
1.87562303e-02,2.52437500e-01,3.42656250e-03,5.95312500e-04,3.30656250e-01
1.87566303e-02,2.51625000e-01,3.61562500e-03,4.00000000e-04,3.30375000e-01
1.87570303e-02,2.51625000e-01,3.43906250e-03,6.78125000e-04,3.30468750e-01
1.87574303e-02,2.51500000e-01,3.45312500e-03,7.26562500e-04,3.31343750e-01
1.87578303e-02,2.52687500e-01,3.42343750e-03,6.82812500e-04,3.31156250e-01
1.87582303e-02,2.52062500e-01,3.29843750e-03,4.43750000e-04,3.31187500e-01
1.87586303e-02,2.52812500e-01,3.32656250e-03,6.25000000e-04,3.30593750e-01
1.87590303e-02,2.52718750e-01,4.01406250e-03,6.34375000e-04,3.30781250e-01
1.87594303e-02,2.52781250e-01,3.22500000e-03,2.98437500e-04,3.30750000e-01
1.87598303e-02,2.52593750e-01,3.00937500e-03,3.70312500e-04,3.30781250e-01
1.87602303e-02,2.52375000e-01,3.65000000e-03,2.48437500e-04,3.30625000e-01
1.87606303e-02,2.53781250e-01,3.21406250e-03,3.29687500e-04,3.30656250e-01
1.87610303e-02,2.53250000e-01,3.17500000e-03,2.71875000e-04,3.30437500e-01
1.87614303e-02,2.52468750e-01,3.95625000e-03,5.57812500e-04,3.30031250e-01
1.87618303e-02,2.52781250e-01,3.52187500e-03,4.40625000e-04,3.29937500e-01
1.87622303e-02,2.53187500e-01,3.07187500e-03,4.53125000e-04,3.29812500e-01
1.87626303e-02,2.52718750e-01,3.24062500e-03,3.17187500e-04,3.30656250e-01
1.87630303e-02,2.52812500e-01,3.35156250e-03,6.29687500e-04,3.30531250e-01
1.87634303e-02,2.52250000e-01,3.51562500e-03,5.50000000e-04,3.30093750e-01
1.87638303e-02,2.52218750e-01,3.05312500e-03,5.89062500e-04,3.30093750e-01
1.87642303e-02,2.52562500e-01,3.45312500e-03,4.54687500e-04,3.29656250e-01
1.87646303e-02,2.52406250e-01,3.20156250e-03,1.21875000e-04,3.29812500e-01
1.87650303e-02,2.52531250e-01,3.14687500e-03,4.70312500e-04,3.30437500e-01
1.87654303e-02,2.51812500e-01,3.40468750e-03,3.54687500e-04,3.29687500e-01
1.87658303e-02,2.51906250e-01,3.40312500e-03,5.40625000e-04,3.29812500e-01
1.87662303e-02,2.51781250e-01,3.73750000e-03,2.17187500e-04,3.29843750e-01
1.87666303e-02,2.51437500e-01,3.63906250e-03,3.79687500e-04,3.29656250e-01
1.87670303e-02,2.52093750e-01,3.09687500e-03,2.78125000e-04,3.30156250e-01
1.87674303e-02,2.52437500e-01,2.99531250e-03,6.98437500e-04,3.29781250e-01
1.87678303e-02,2.52093750e-01,2.99218750e-03,4.81250000e-04,3.29187500e-01
1.87682303e-02,2.52375000e-01,3.19375000e-03,5.50000000e-04,3.28437500e-01
1.87686303e-02,2.52406250e-01,2.90781250e-03,7.12500000e-04,3.28531250e-01
1.87690303e-02,2.52281250e-01,2.82968750e-03,7.89062500e-04,3.29187500e-01
1.87694303e-02,2.52218750e-01,2.79062500e-03,6.42187500e-04,3.28000000e-01
1.87698303e-02,2.52218750e-01,2.82500000e-03,9.93750000e-04,3.29281250e-01
1.87702303e-02,2.52531250e-01,2.77500000e-03,6.62500000e-04,3.28656250e-01
1.87706303e-02,2.52343750e-01,2.82968750e-03,7.21875000e-04,3.28562500e-01
1.87710303e-02,2.52281250e-01,2.60156250e-03,9.75000000e-04,3.29156250e-01
1.87714303e-02,2.52187500e-01,2.95937500e-03,1.22343750e-03,3.28781250e-01
1.87718303e-02,2.52375000e-01,2.89375000e-03,1.28750000e-03,3.29156250e-01
1.87722303e-02,2.52781250e-01,2.99843750e-03,1.48281250e-03,3.28781250e-01
1.87726303e-02,2.52593750e-01,2.82812500e-03,1.35156250e-03,3.27937500e-01
1.87730303e-02,2.52500000e-01,2.56718750e-03,1.10468750e-03,3.28687500e-01
1.87734303e-02,2.52625000e-01,2.83906250e-03,1.23750000e-03,3.28875000e-01
1.87738303e-02,2.52093750e-01,2.97656250e-03,6.71875000e-04,3.29062500e-01
1.87742303e-02,2.52593750e-01,2.92500000e-03,9.14062500e-04,3.28875000e-01
1.87746303e-02,2.52406250e-01,2.59687500e-03,1.16093750e-03,3.28843750e-01
1.87750303e-02,2.52093750e-01,2.90468750e-03,9.18750000e-04,3.28625000e-01
1.87754303e-02,2.52468750e-01,2.85468750e-03,6.01562500e-04,3.28812500e-01
1.87758303e-02,2.51906250e-01,2.96093750e-03,9.21875000e-04,3.28843750e-01
1.87762303e-02,2.52156250e-01,2.57031250e-03,6.35937500e-04,3.28500000e-01
1.87766303e-02,2.52468750e-01,2.70000000e-03,8.87500000e-04,3.28281250e-01
1.87770303e-02,2.52250000e-01,3.09843750e-03,8.45312500e-04,3.29531250e-01
1.87774303e-02,2.52093750e-01,2.79218750e-03,8.26562500e-04,3.28812500e-01
1.87778303e-02,2.50937500e-01,2.50937500e-03,7.46875000e-04,3.28531250e-01
1.87782303e-02,2.50781250e-01,3.20937500e-03,7.68750000e-04,3.29843750e-01
1.87786303e-02,2.51406250e-01,2.98750000e-03,4.12500000e-04,3.29656250e-01
1.87790303e-02,2.51812500e-01,2.59531250e-03,6.60937500e-04,3.29187500e-01
1.87794303e-02,2.51281250e-01,3.47812500e-03,6.07812500e-04,3.29031250e-01
1.87798303e-02,2.51500000e-01,3.02343750e-03,3.07812500e-04,3.29593750e-01
1.87802303e-02,2.51468750e-01,2.39843750e-03,3.57812500e-04,3.28968750e-01
1.87806303e-02,2.51000000e-01,2.99687500e-03,5.57812500e-04,3.29343750e-01
1.87810303e-02,2.51062500e-01,3.47343750e-03,5.32812500e-04,3.29468750e-01
1.87814303e-02,2.50500000e-01,2.60156250e-03,5.79687500e-04,3.29031250e-01
1.87818303e-02,2.50937500e-01,3.11093750e-03,4.98437500e-04,3.28968750e-01
1.87822303e-02,2.51218750e-01,3.19687500e-03,1.98437500e-04,3.29531250e-01
1.87826303e-02,2.51375000e-01,3.32812500e-03,4.79687500e-04,3.29468750e-01
1.87830303e-02,2.51312500e-01,3.37500000e-03,6.12500000e-04,3.28843750e-01
1.87834303e-02,2.51343750e-01,3.35468750e-03,4.73437500e-04,3.28750000e-01
1.87838303e-02,2.51093750e-01,3.43750000e-03,2.34375000e-04,3.29093750e-01
1.87842303e-02,2.51656250e-01,3.57343750e-03,1.32812500e-04,3.28906250e-01
1.87846303e-02,2.51093750e-01,3.61562500e-03,2.71875000e-04,3.28593750e-01
1.87850303e-02,2.50406250e-01,3.17812500e-03,1.32812500e-04,3.28468750e-01
1.87854303e-02,2.51281250e-01,3.14687500e-03,1.20312500e-04,3.28718750e-01
1.87858303e-02,2.51375000e-01,3.25625000e-03,2.01562500e-04,3.28781250e-01
1.87862303e-02,2.51281250e-01,3.38906250e-03,1.79687500e-04,3.29187500e-01
1.87866303e-02,2.50937500e-01,2.84687500e-03,4.07812500e-04,3.28687500e-01
1.87870303e-02,2.51625000e-01,3.04687500e-03,3.15625000e-04,3.28843750e-01
1.87874303e-02,2.51281250e-01,3.66562500e-03,3.87500000e-04,3.28531250e-01
1.87878303e-02,2.51625000e-01,3.06875000e-03,5.34375000e-04,3.28718750e-01
1.87882303e-02,2.52656250e-01,3.32812500e-03,5.81250000e-04,3.29437500e-01
1.87886303e-02,2.51937500e-01,3.37031250e-03,8.20312500e-04,3.28656250e-01
1.87890303e-02,2.51750000e-01,3.02187500e-03,8.92187500e-04,3.28281250e-01
1.87894303e-02,2.51593750e-01,3.06875000e-03,6.87500000e-04,3.28312500e-01
1.87898303e-02,2.51750000e-01,3.00156250e-03,6.26562500e-04,3.28343750e-01
1.87902303e-02,2.52125000e-01,2.87187500e-03,5.78125000e-04,3.28656250e-01
1.87906303e-02,2.52406250e-01,2.78593750e-03,1.04062500e-03,3.28687500e-01
1.87910303e-02,2.51468750e-01,2.83437500e-03,1.16093750e-03,3.28781250e-01
1.87914303e-02,2.51781250e-01,3.18906250e-03,8.90625000e-04,3.28281250e-01
1.87918303e-02,2.51312500e-01,3.19375000e-03,9.71875000e-04,3.28375000e-01
1.87922303e-02,2.51500000e-01,3.02031250e-03,1.12343750e-03,3.28750000e-01
1.87926303e-02,2.52000000e-01,3.23750000e-03,1.20937500e-03,3.28218750e-01
1.87930303e-02,2.51687500e-01,3.28125000e-03,1.05312500e-03,3.28031250e-01
1.87934303e-02,2.51531250e-01,2.87187500e-03,1.38125000e-03,3.28562500e-01
1.87938303e-02,2.51437500e-01,3.47343750e-03,1.31093750e-03,3.28750000e-01
1.87942303e-02,2.51625000e-01,2.78593750e-03,1.23906250e-03,3.29156250e-01
1.87946303e-02,2.51343750e-01,3.56406250e-03,1.29687500e-03,3.29062500e-01
1.87950303e-02,2.51125000e-01,3.46562500e-03,1.06562500e-03,3.29281250e-01
1.87954303e-02,2.51250000e-01,3.15000000e-03,9.39062500e-04,3.28718750e-01
1.87958303e-02,2.50968750e-01,3.14843750e-03,1.16250000e-03,3.29187500e-01
1.87962303e-02,2.50718750e-01,3.23593750e-03,1.01562500e-03,3.29031250e-01
1.87966303e-02,2.50781250e-01,3.21875000e-03,6.76562500e-04,3.29281250e-01
1.87970303e-02,2.50843750e-01,2.48593750e-03,7.42187500e-04,3.30031250e-01
1.87974303e-02,2.50687500e-01,3.48593750e-03,8.28125000e-04,3.28875000e-01
1.87978303e-02,2.51218750e-01,3.28125000e-03,6.85937500e-04,3.29437500e-01
1.87982303e-02,2.50781250e-01,2.83593750e-03,9.14062500e-04,3.28937500e-01
1.87986303e-02,2.49656250e-01,2.89062500e-03,8.98437500e-04,3.29187500e-01
1.87990303e-02,2.49812500e-01,3.02656250e-03,8.45312500e-04,3.29468750e-01
1.87994303e-02,2.50906250e-01,2.79531250e-03,1.28125000e-03,3.30531250e-01
1.87998303e-02,2.50625000e-01,3.20625000e-03,1.09218750e-03,3.29812500e-01
1.88002303e-02,2.50875000e-01,2.91093750e-03,1.36250000e-03,3.29968750e-01
1.88006303e-02,2.50718750e-01,3.15000000e-03,1.23906250e-03,3.29187500e-01
1.88010303e-02,2.51031250e-01,2.81718750e-03,1.17031250e-03,3.29562500e-01
1.88014303e-02,2.51375000e-01,3.07968750e-03,1.00312500e-03,3.28750000e-01
1.88018303e-02,2.50593750e-01,2.87812500e-03,1.19062500e-03,3.29562500e-01
1.88022303e-02,2.51187500e-01,2.74531250e-03,1.15937500e-03,3.29562500e-01
1.88026303e-02,2.51312500e-01,3.09531250e-03,1.26250000e-03,3.28937500e-01
1.88030303e-02,2.50750000e-01,2.70625000e-03,1.28906250e-03,3.29500000e-01
1.88034303e-02,2.51625000e-01,3.05312500e-03,1.12812500e-03,3.28843750e-01
1.88038303e-02,2.51062500e-01,2.86562500e-03,1.26406250e-03,3.29156250e-01
1.88042303e-02,2.51093750e-01,3.13125000e-03,1.42500000e-03,3.29125000e-01
1.88046303e-02,2.51500000e-01,3.09843750e-03,1.39062500e-03,3.29312500e-01
1.88050303e-02,2.51187500e-01,2.84062500e-03,1.22812500e-03,3.28812500e-01
1.88054303e-02,2.51406250e-01,2.81875000e-03,1.10781250e-03,3.29093750e-01
1.88058303e-02,2.50843750e-01,2.83593750e-03,1.33125000e-03,3.28781250e-01
1.88062303e-02,2.50843750e-01,2.74375000e-03,1.23750000e-03,3.28843750e-01
1.88066303e-02,2.50437500e-01,3.13437500e-03,1.15625000e-03,3.28500000e-01
1.88070303e-02,2.50750000e-01,3.15000000e-03,1.22343750e-03,3.28625000e-01
1.88074303e-02,2.50437500e-01,3.08125000e-03,1.30000000e-03,3.28031250e-01
1.88078303e-02,2.50968750e-01,3.42187500e-03,1.14062500e-03,3.28343750e-01
1.88082303e-02,2.50593750e-01,3.39531250e-03,1.23750000e-03,3.28343750e-01
1.88086303e-02,2.50437500e-01,3.07500000e-03,1.20781250e-03,3.27406250e-01
1.88090303e-02,2.50750000e-01,3.36250000e-03,1.33281250e-03,3.28468750e-01
1.88094303e-02,2.52250000e-01,3.51875000e-03,1.25312500e-03,3.27968750e-01
1.88098303e-02,2.51968750e-01,3.29843750e-03,1.13593750e-03,3.27250000e-01
1.88102303e-02,2.52031250e-01,3.54062500e-03,8.81250000e-04,3.27687500e-01
1.88106303e-02,2.52062500e-01,3.14531250e-03,1.09218750e-03,3.27625000e-01
1.88110303e-02,2.52156250e-01,3.12187500e-03,1.45156250e-03,3.27218750e-01
1.88114303e-02,2.51687500e-01,3.37656250e-03,8.92187500e-04,3.27656250e-01
1.88118303e-02,2.50781250e-01,4.09218750e-03,6.87500000e-04,3.28156250e-01
1.88122303e-02,2.51406250e-01,3.10937500e-03,9.06250000e-04,3.28000000e-01
1.88126303e-02,2.51500000e-01,3.58281250e-03,8.95312500e-04,3.27625000e-01
1.88130303e-02,2.51218750e-01,3.84531250e-03,7.87500000e-04,3.28468750e-01
1.88134303e-02,2.51562500e-01,3.72968750e-03,9.20312500e-04,3.27656250e-01
1.88138303e-02,2.51437500e-01,3.20156250e-03,9.92187500e-04,3.28000000e-01
1.88142303e-02,2.51468750e-01,3.48750000e-03,8.57812500e-04,3.27625000e-01
1.88146303e-02,2.51093750e-01,3.58125000e-03,1.22031250e-03,3.27781250e-01
1.88150303e-02,2.51656250e-01,2.79218750e-03,8.87500000e-04,3.27968750e-01
1.88154303e-02,2.51406250e-01,3.47500000e-03,7.18750000e-04,3.28312500e-01
1.88158303e-02,2.50968750e-01,3.04843750e-03,6.37500000e-04,3.28281250e-01
1.88162303e-02,2.51093750e-01,2.68906250e-03,7.87500000e-04,3.28093750e-01
1.88166303e-02,2.50812500e-01,3.12656250e-03,9.15625000e-04,3.29031250e-01
1.88170303e-02,2.50312500e-01,3.10781250e-03,6.96875000e-04,3.28531250e-01
1.88174303e-02,2.50875000e-01,2.77656250e-03,9.15625000e-04,3.28250000e-01
1.88178303e-02,2.51156250e-01,3.22343750e-03,5.96875000e-04,3.28062500e-01
1.88182303e-02,2.50375000e-01,3.66093750e-03,5.46875000e-04,3.27437500e-01
1.88186303e-02,2.50156250e-01,2.97968750e-03,7.17187500e-04,3.27937500e-01
1.88190303e-02,2.50875000e-01,2.92968750e-03,9.95312500e-04,3.27875000e-01
1.88194303e-02,2.50750000e-01,3.34218750e-03,9.43750000e-04,3.27531250e-01
1.88198303e-02,2.50031250e-01,3.01093750e-03,9.29687500e-04,3.27750000e-01
1.88202303e-02,2.50031250e-01,2.82500000e-03,1.10937500e-03,3.28375000e-01
1.88206303e-02,2.49937500e-01,3.43125000e-03,7.76562500e-04,3.28468750e-01
1.88210303e-02,2.49968750e-01,3.42812500e-03,6.95312500e-04,3.28281250e-01
1.88214303e-02,2.50250000e-01,3.00781250e-03,9.28125000e-04,3.27625000e-01
1.88218303e-02,2.49968750e-01,3.24687500e-03,1.01250000e-03,3.27843750e-01
1.88222303e-02,2.49812500e-01,3.39531250e-03,1.11406250e-03,3.27593750e-01
1.88226303e-02,2.50750000e-01,3.25000000e-03,1.14687500e-03,3.27781250e-01
1.88230303e-02,2.50343750e-01,3.05468750e-03,1.47343750e-03,3.27843750e-01
1.88234303e-02,2.50437500e-01,3.15781250e-03,1.17812500e-03,3.27593750e-01
1.88238303e-02,2.51406250e-01,3.26093750e-03,1.01093750e-03,3.27468750e-01
1.88242303e-02,2.50343750e-01,3.07656250e-03,1.07187500e-03,3.27656250e-01
1.88246303e-02,2.50687500e-01,3.08281250e-03,1.12812500e-03,3.27593750e-01
1.88250303e-02,2.50718750e-01,2.89062500e-03,1.06718750e-03,3.27656250e-01
1.88254303e-02,2.50781250e-01,3.10000000e-03,1.43593750e-03,3.27687500e-01
1.88258303e-02,2.50156250e-01,3.21875000e-03,9.84375000e-04,3.27437500e-01
1.88262303e-02,2.50718750e-01,3.00468750e-03,1.01093750e-03,3.27093750e-01
1.88266303e-02,2.49812500e-01,3.19687500e-03,8.85937500e-04,3.27656250e-01
1.88270303e-02,2.50156250e-01,3.17968750e-03,7.23437500e-04,3.27062500e-01
1.88274303e-02,2.50125000e-01,2.99687500e-03,8.65625000e-04,3.27843750e-01
1.88278303e-02,2.50312500e-01,2.94062500e-03,1.07187500e-03,3.28406250e-01
1.88282303e-02,2.50062500e-01,2.78281250e-03,1.04218750e-03,3.28125000e-01
1.88286303e-02,2.49968750e-01,3.06718750e-03,1.18750000e-03,3.28656250e-01
1.88290303e-02,2.49781250e-01,2.90156250e-03,1.10156250e-03,3.27843750e-01
1.88294303e-02,2.50281250e-01,2.82656250e-03,9.23437500e-04,3.27687500e-01
1.88298303e-02,2.49937500e-01,3.31093750e-03,8.50000000e-04,3.27343750e-01
1.88302303e-02,2.51250000e-01,2.49531250e-03,1.02656250e-03,3.27250000e-01
1.88306303e-02,2.50562500e-01,2.44531250e-03,6.17187500e-04,3.27468750e-01
1.88310303e-02,2.50500000e-01,3.02343750e-03,7.98437500e-04,3.27343750e-01
1.88314303e-02,2.50625000e-01,2.76562500e-03,8.93750000e-04,3.26937500e-01
1.88318303e-02,2.49875000e-01,2.59531250e-03,5.26562500e-04,3.27031250e-01
1.88322303e-02,2.49625000e-01,2.91718750e-03,1.00937500e-03,3.27062500e-01
1.88326303e-02,2.49343750e-01,2.80468750e-03,6.37500000e-04,3.26781250e-01
1.88330303e-02,2.49187500e-01,2.58281250e-03,5.54687500e-04,3.27562500e-01
1.88334303e-02,2.49125000e-01,3.04062500e-03,7.51562500e-04,3.27281250e-01
1.88338303e-02,2.49781250e-01,2.90625000e-03,1.05312500e-03,3.27312500e-01
1.88342303e-02,2.50000000e-01,2.72812500e-03,7.40625000e-04,3.26937500e-01
1.88346303e-02,2.49718750e-01,3.08437500e-03,7.46875000e-04,3.27281250e-01
1.88350303e-02,2.49000000e-01,3.08906250e-03,7.17187500e-04,3.27375000e-01
1.88354303e-02,2.49000000e-01,2.90468750e-03,7.67187500e-04,3.27343750e-01
1.88358303e-02,2.48906250e-01,2.62031250e-03,8.34375000e-04,3.26937500e-01
1.88362303e-02,2.49250000e-01,2.78281250e-03,6.20312500e-04,3.27031250e-01
1.88366303e-02,2.49218750e-01,3.07968750e-03,8.84375000e-04,3.26781250e-01
1.88370303e-02,2.49562500e-01,2.79375000e-03,8.09375000e-04,3.27531250e-01
1.88374303e-02,2.49531250e-01,2.91406250e-03,8.03125000e-04,3.27375000e-01
1.88378303e-02,2.49656250e-01,2.94062500e-03,8.89062500e-04,3.26687500e-01
1.88382303e-02,2.49500000e-01,2.78125000e-03,1.02343750e-03,3.26781250e-01
1.88386303e-02,2.48656250e-01,3.19218750e-03,6.78125000e-04,3.27000000e-01
1.88390303e-02,2.48656250e-01,3.32187500e-03,6.96875000e-04,3.27531250e-01
1.88394303e-02,2.48750000e-01,2.92187500e-03,4.23437500e-04,3.27093750e-01
1.88398303e-02,2.48687500e-01,3.09218750e-03,8.62500000e-04,3.27125000e-01
1.88402303e-02,2.48812500e-01,3.17812500e-03,9.59375000e-04,3.26937500e-01
1.88406303e-02,2.48312500e-01,3.04843750e-03,7.43750000e-04,3.26875000e-01
1.88410303e-02,2.48187500e-01,2.97343750e-03,9.71875000e-04,3.26625000e-01
1.88414303e-02,2.48656250e-01,2.94218750e-03,8.01562500e-04,3.27843750e-01
