Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23540394e-02,8.20312500e-02,4.99687500e-03,-2.40625000e-03,6.81250000e-03,3.62500000e-03,6.00832031e+00,,2.23540394e-02,8.91249161e-03,,2.23540394e-02,2.30720062e+02
2.23550394e-02,9.53125000e-02,5.30156250e-03,-3.00000000e-03,6.96093750e-03,3.78125000e-03,6.00750000e+00,,2.23550394e-02,8.91285390e-03,,2.23550394e-02,2.29365189e+02
2.23560394e-02,1.13281250e-01,5.58593750e-03,-2.25000000e-03,7.08593750e-03,3.93750000e-03,6.00656250e+00,,2.23560394e-02,8.91323760e-03,,2.23560394e-02,2.27526657e+02
2.23570394e-02,1.10156250e-01,4.99687500e-03,-1.23437500e-03,6.96093750e-03,4.03125000e-03,6.00574219e+00,,2.23570394e-02,8.91361013e-03,,2.23570394e-02,2.27858063e+02
2.23580394e-02,1.02343750e-01,4.99687500e-03,-1.01562500e-03,6.92187500e-03,4.09375000e-03,6.00621094e+00,,2.23580394e-02,8.91396217e-03,,2.23580394e-02,2.28669434e+02
2.23590394e-02,1.02343750e-01,5.09843750e-03,-1.65625000e-03,6.99218750e-03,4.00000000e-03,6.00750000e+00,,2.23590394e-02,8.91431794e-03,,2.23590394e-02,2.28676514e+02
2.23600394e-02,9.84375000e-02,5.30156250e-03,-2.40625000e-03,6.96093750e-03,4.03125000e-03,6.00796875e+00,,2.23600394e-02,8.91468301e-03,,2.23600394e-02,2.29089981e+02
2.23610394e-02,9.29687500e-02,5.05781250e-03,-2.18750000e-03,6.90625000e-03,4.18750000e-03,6.00714844e+00,,2.23610394e-02,8.91504809e-03,,2.23610394e-02,2.29665924e+02
2.23620394e-02,9.29687500e-02,4.81406250e-03,-1.42187500e-03,6.86718750e-03,4.46875000e-03,6.00585938e+00,,2.23620394e-02,8.91539548e-03,,2.23620394e-02,2.29675491e+02
2.23630394e-02,8.67187500e-02,4.65156250e-03,-1.35937500e-03,6.85156250e-03,4.90625000e-03,6.00386719e+00,,2.23630394e-02,8.91572889e-03,,2.23630394e-02,2.30327179e+02
2.23640394e-02,7.96875000e-02,4.36718750e-03,-2.43750000e-03,6.75000000e-03,4.56250000e-03,6.00351563e+00,,2.23640394e-02,8.91604647e-03,,2.23640394e-02,2.31062119e+02
2.23650394e-02,6.87500000e-02,4.12343750e-03,-3.12500000e-03,6.60156250e-03,4.37500000e-03,6.00328125e+00,,2.23650394e-02,8.91634542e-03,,2.23650394e-02,2.32204453e+02
2.23660394e-02,5.31250000e-02,4.02187500e-03,-2.81250000e-03,6.46875000e-03,4.18750000e-03,6.00328125e+00,,2.23660394e-02,8.91663227e-03,,2.23660394e-02,2.33831009e+02
2.23670394e-02,5.93750000e-02,4.06250000e-03,-2.14062500e-03,6.53125000e-03,4.25000000e-03,6.00292969e+00,,2.23670394e-02,8.91691726e-03,,2.23670394e-02,2.33199799e+02
2.23680394e-02,7.26562500e-02,4.52968750e-03,-2.06250000e-03,6.66406250e-03,4.03125000e-03,6.00375000e+00,,2.23680394e-02,8.91721994e-03,,2.23680394e-02,2.31841751e+02
2.23690394e-02,7.03125000e-02,4.61093750e-03,-2.64062500e-03,6.60156250e-03,3.71875000e-03,6.00445313e+00,,2.23690394e-02,8.91754124e-03,,2.23690394e-02,2.32095825e+02
2.23700394e-02,7.26562500e-02,4.46875000e-03,-3.00000000e-03,6.52343750e-03,3.50000000e-03,6.00433594e+00,,2.23700394e-02,8.91786162e-03,,2.23700394e-02,2.31869141e+02
2.23710394e-02,7.26562500e-02,4.75312500e-03,-2.60937500e-03,6.52343750e-03,3.81250000e-03,6.00292969e+00,,2.23710394e-02,8.91818572e-03,,2.23710394e-02,2.31884018e+02
2.23720394e-02,6.87500000e-02,4.46875000e-03,-1.87500000e-03,6.56250000e-03,3.87500000e-03,6.00328125e+00,,2.23720394e-02,8.91851075e-03,,2.23720394e-02,2.32298599e+02
2.23730394e-02,6.64062500e-02,4.57031250e-03,-1.73437500e-03,6.60156250e-03,3.40625000e-03,6.00515625e+00,,2.23730394e-02,8.91882926e-03,,2.23730394e-02,2.32549789e+02
2.23740394e-02,6.25000000e-02,4.18437500e-03,-1.92187500e-03,6.54687500e-03,3.25000000e-03,6.00574219e+00,,2.23740394e-02,8.91913846e-03,,2.23740394e-02,2.32962189e+02
2.23750394e-02,6.09375000e-02,4.26562500e-03,-2.06250000e-03,6.54687500e-03,3.46875000e-03,6.00468750e+00,,2.23750394e-02,8.91943555e-03,,2.23750394e-02,2.33133850e+02
2.23760394e-02,7.81250000e-02,4.89531250e-03,-1.95312500e-03,6.71093750e-03,3.78125000e-03,6.00375000e+00,,2.23760394e-02,8.91975779e-03,,2.23760394e-02,2.31372574e+02
2.23770394e-02,8.51562500e-02,5.01718750e-03,-1.84375000e-03,6.75000000e-03,3.87500000e-03,6.00386719e+00,,2.23770394e-02,8.92010704e-03,,2.23770394e-02,2.30657776e+02
2.23780394e-02,8.20312500e-02,5.09843750e-03,-1.90625000e-03,6.80468750e-03,3.62500000e-03,6.00492188e+00,,2.23780394e-02,8.92046373e-03,,2.23780394e-02,2.30989868e+02
2.23790394e-02,8.90625000e-02,5.13906250e-03,-2.06250000e-03,6.85156250e-03,3.46875000e-03,6.00656250e+00,,2.23790394e-02,8.92082509e-03,,2.23790394e-02,2.30275497e+02
2.23800394e-02,8.67187500e-02,5.09843750e-03,-2.03125000e-03,6.85156250e-03,3.46875000e-03,6.00691406e+00,,2.23800394e-02,8.92118551e-03,,2.23800394e-02,2.30527985e+02
2.23810394e-02,8.67187500e-02,5.09843750e-03,-1.87500000e-03,6.78906250e-03,3.78125000e-03,6.00609375e+00,,2.23810394e-02,8.92154407e-03,,2.23810394e-02,2.30538330e+02
2.23820394e-02,8.35937500e-02,4.89531250e-03,-1.76562500e-03,6.71875000e-03,3.65625000e-03,6.00585938e+00,,2.23820394e-02,8.92189518e-03,,2.23820394e-02,2.30870148e+02
2.23830394e-02,7.96875000e-02,4.91562500e-03,-1.92187500e-03,6.71875000e-03,4.00000000e-03,6.00515625e+00,,2.23830394e-02,8.92224070e-03,,2.23830394e-02,2.31282623e+02
2.23840394e-02,8.04687500e-02,4.95625000e-03,-2.10937500e-03,6.77343750e-03,4.40625000e-03,6.00375000e+00,,2.23840394e-02,8.92258808e-03,,2.23840394e-02,2.31212769e+02
2.23850394e-02,8.20312500e-02,5.15937500e-03,-1.92187500e-03,6.77343750e-03,4.40625000e-03,6.00375000e+00,,2.23850394e-02,8.92294478e-03,,2.23850394e-02,2.31062363e+02
2.23860394e-02,7.96875000e-02,5.05781250e-03,-1.37500000e-03,6.71875000e-03,4.09375000e-03,6.00433594e+00,,2.23860394e-02,8.92330427e-03,,2.23860394e-02,2.31312714e+02
2.23870394e-02,6.64062500e-02,4.89531250e-03,-1.23437500e-03,6.60156250e-03,4.18750000e-03,6.00468750e+00,,2.23870394e-02,8.92365538e-03,,2.23870394e-02,2.32688843e+02
2.23880394e-02,6.87500000e-02,4.52968750e-03,-1.95312500e-03,6.64062500e-03,4.18750000e-03,6.00410156e+00,,2.23880394e-02,8.92398693e-03,,2.23880394e-02,2.32455658e+02
2.23890394e-02,7.96875000e-02,4.81406250e-03,-2.37500000e-03,6.73437500e-03,4.25000000e-03,6.00445313e+00,,2.23890394e-02,8.92431568e-03,,2.23890394e-02,2.31339554e+02
2.23900394e-02,8.67187500e-02,5.13906250e-03,-1.95312500e-03,6.82812500e-03,4.03125000e-03,6.00574219e+00,,2.23900394e-02,8.92466679e-03,,2.23900394e-02,2.30626160e+02
2.23910394e-02,9.29687500e-02,5.13906250e-03,-1.15625000e-03,6.80468750e-03,4.00000000e-03,6.00585938e+00,,2.23910394e-02,8.92502815e-03,,2.23910394e-02,2.29990067e+02
2.23920394e-02,9.06250000e-02,5.30156250e-03,-9.84375000e-04,6.82812500e-03,4.00000000e-03,6.00574219e+00,,2.23920394e-02,8.92539602e-03,,2.23920394e-02,2.30237350e+02
2.23930394e-02,8.51562500e-02,5.20000000e-03,-1.68750000e-03,6.81250000e-03,3.93750000e-03,6.00574219e+00,,2.23930394e-02,8.92576575e-03,,2.23930394e-02,2.30808228e+02
2.23940394e-02,7.96875000e-02,5.15937500e-03,-2.10937500e-03,6.75781250e-03,3.34375000e-03,6.00726563e+00,,2.23940394e-02,8.92613083e-03,,2.23940394e-02,2.31382080e+02
2.23950394e-02,8.67187500e-02,5.09843750e-03,-1.62500000e-03,6.73437500e-03,3.34375000e-03,6.00832031e+00,,2.23950394e-02,8.92649125e-03,,2.23950394e-02,2.30667099e+02
2.23960394e-02,9.45312500e-02,5.05781250e-03,-9.68750000e-04,6.80468750e-03,3.62500000e-03,6.00808594e+00,,2.23960394e-02,8.92684888e-03,,2.23960394e-02,2.29868561e+02
2.23970394e-02,1.11718750e-01,5.58593750e-03,-1.01562500e-03,6.90625000e-03,3.65625000e-03,6.00832031e+00,,2.23970394e-02,8.92722420e-03,,2.23970394e-02,2.28101913e+02
2.23980394e-02,1.19531250e-01,5.50468750e-03,-1.87500000e-03,6.99218750e-03,3.65625000e-03,6.00808594e+00,,2.23980394e-02,8.92761443e-03,,2.23980394e-02,2.27304138e+02
2.23990394e-02,1.15625000e-01,5.78906250e-03,-2.40625000e-03,7.03125000e-03,3.56250000e-03,6.00832031e+00,,2.23990394e-02,8.92801210e-03,,2.23990394e-02,2.27718185e+02
2.24000394e-02,1.07812500e-01,5.58593750e-03,-1.73437500e-03,7.03906250e-03,3.50000000e-03,6.00867188e+00,,2.24000394e-02,8.92841257e-03,,2.24000394e-02,2.28534576e+02
2.24010394e-02,9.45312500e-02,5.50468750e-03,-7.81250000e-04,7.03125000e-03,3.65625000e-03,6.00855469e+00,,2.24010394e-02,8.92880373e-03,,2.24010394e-02,2.29910446e+02
2.24020394e-02,8.67187500e-02,5.38281250e-03,-9.53125000e-04,6.93750000e-03,3.87500000e-03,6.00714844e+00,,2.24020394e-02,8.92918650e-03,,2.24020394e-02,2.30720444e+02
2.24030394e-02,8.67187500e-02,5.40312500e-03,-1.98437500e-03,6.93750000e-03,4.03125000e-03,6.00656250e+00,,2.24030394e-02,8.92956648e-03,,2.24030394e-02,2.30728241e+02
2.24040394e-02,9.14062500e-02,5.64687500e-03,-2.28125000e-03,7.03125000e-03,4.31250000e-03,6.00468750e+00,,2.24040394e-02,8.92995670e-03,,2.24040394e-02,2.30256287e+02
2.24050394e-02,9.45312500e-02,5.62656250e-03,-1.50000000e-03,7.07031250e-03,4.78125000e-03,6.00304688e+00,,2.24050394e-02,8.93035252e-03,,2.24050394e-02,2.29944153e+02
2.24060394e-02,9.45312500e-02,5.72812500e-03,-7.50000000e-04,7.05468750e-03,4.56250000e-03,6.00375000e+00,,2.24060394e-02,8.93075205e-03,,2.24060394e-02,2.29950119e+02
2.24070394e-02,7.96875000e-02,5.40312500e-03,-1.15625000e-03,6.93750000e-03,4.46875000e-03,6.00468750e+00,,2.24070394e-02,8.93114414e-03,,2.24070394e-02,2.31485443e+02
2.24080394e-02,6.87500000e-02,4.95625000e-03,-2.17187500e-03,6.75000000e-03,4.25000000e-03,6.00574219e+00,,2.24080394e-02,8.93150829e-03,,2.24080394e-02,2.32621826e+02
2.24090394e-02,7.18750000e-02,5.26093750e-03,-2.51562500e-03,6.75000000e-03,4.31250000e-03,6.00574219e+00,,2.24090394e-02,8.93186871e-03,,2.24090394e-02,2.32312088e+02
2.24100394e-02,6.48437500e-02,5.09843750e-03,-1.71875000e-03,6.75000000e-03,4.18750000e-03,6.00515625e+00,,2.24100394e-02,8.93223286e-03,,2.24100394e-02,2.33048172e+02
2.24110394e-02,6.79687500e-02,5.09843750e-03,-9.37500000e-04,6.75781250e-03,4.40625000e-03,6.00304688e+00,,2.24110394e-02,8.93259235e-03,,2.24110394e-02,2.32733063e+02
2.24120394e-02,6.64062500e-02,4.99687500e-03,-1.23437500e-03,6.77343750e-03,4.75000000e-03,6.00210938e+00,,2.24120394e-02,8.93294718e-03,,2.24120394e-02,2.32899887e+02
2.24130394e-02,7.18750000e-02,5.13906250e-03,-2.32812500e-03,6.85156250e-03,4.25000000e-03,6.00328125e+00,,2.24130394e-02,8.93330388e-03,,2.24130394e-02,2.32345566e+02
2.24140394e-02,7.81250000e-02,5.13906250e-03,-2.70312500e-03,6.90625000e-03,3.93750000e-03,6.00433594e+00,,2.24140394e-02,8.93366616e-03,,2.24140394e-02,2.31714554e+02
2.24150394e-02,7.81250000e-02,5.13906250e-03,-1.93750000e-03,6.86718750e-03,3.65625000e-03,6.00574219e+00,,2.24150394e-02,8.93402752e-03,,2.24150394e-02,2.31726852e+02
2.24160394e-02,8.20312500e-02,5.09843750e-03,-1.17187500e-03,6.88281250e-03,3.78125000e-03,6.00574219e+00,,2.24160394e-02,8.93438794e-03,,2.24160394e-02,2.31332382e+02
2.24170394e-02,8.90625000e-02,5.26093750e-03,-1.60937500e-03,6.85156250e-03,4.18750000e-03,6.00375000e+00,,2.24170394e-02,8.93475302e-03,,2.24170394e-02,2.30614868e+02
2.24180394e-02,1.07812500e-01,5.74843750e-03,-2.18750000e-03,6.94531250e-03,4.09375000e-03,6.00304688e+00,,2.24180394e-02,8.93514045e-03,,2.24180394e-02,2.28691956e+02
2.24190394e-02,1.09375000e-01,5.89062500e-03,-2.37500000e-03,7.00000000e-03,3.93750000e-03,6.00328125e+00,,2.24190394e-02,8.93555023e-03,,2.24190394e-02,2.28542953e+02
2.24200394e-02,1.00000000e-01,5.40312500e-03,-2.37500000e-03,6.92187500e-03,4.09375000e-03,6.00269531e+00,,2.24200394e-02,8.93594790e-03,,2.24200394e-02,2.29522034e+02
2.24210394e-02,1.00000000e-01,5.24062500e-03,-1.71875000e-03,6.89843750e-03,4.31250000e-03,6.00128906e+00,,2.24210394e-02,8.93632323e-03,,2.24210394e-02,2.29532898e+02
2.24220394e-02,1.09375000e-01,5.38281250e-03,-1.25000000e-03,6.88281250e-03,4.31250000e-03,6.00128906e+00,,2.24220394e-02,8.93669669e-03,,2.24220394e-02,2.28574265e+02
2.24230394e-02,1.14062500e-01,5.34218750e-03,-1.34375000e-03,6.93750000e-03,4.00000000e-03,6.00304688e+00,,2.24230394e-02,8.93707480e-03,,2.24230394e-02,2.28097885e+02
2.24240394e-02,1.06250000e-01,5.50468750e-03,-1.95312500e-03,6.96093750e-03,4.09375000e-03,6.00386719e+00,,2.24240394e-02,8.93745758e-03,,2.24240394e-02,2.28912033e+02
2.24250394e-02,9.84375000e-02,5.48437500e-03,-2.81250000e-03,6.94531250e-03,4.40625000e-03,6.00351563e+00,,2.24250394e-02,8.93784501e-03,,2.24250394e-02,2.29730072e+02
2.24260394e-02,9.84375000e-02,5.54531250e-03,-2.93750000e-03,6.96093750e-03,4.78125000e-03,6.00105469e+00,,2.24260394e-02,8.93823337e-03,,2.24260394e-02,2.29745300e+02
2.24270394e-02,9.84375000e-02,5.50468750e-03,-1.39062500e-03,6.96093750e-03,4.78125000e-03,6.00023438e+00,,2.24270394e-02,8.93862266e-03,,2.24270394e-02,2.29756775e+02
2.24280394e-02,9.29687500e-02,5.50468750e-03,-5.31250000e-04,6.88281250e-03,4.75000000e-03,6.00152344e+00,,2.24280394e-02,8.93901009e-03,,2.24280394e-02,2.30325653e+02
2.24290394e-02,7.26562500e-02,5.09843750e-03,-1.92187500e-03,6.71875000e-03,4.78125000e-03,6.00164063e+00,,2.24290394e-02,8.93938262e-03,,2.24290394e-02,2.32426224e+02
2.24300394e-02,6.87500000e-02,5.09843750e-03,-3.32812500e-03,6.71093750e-03,5.06250000e-03,6.00128906e+00,,2.24300394e-02,8.93974118e-03,,2.24300394e-02,2.32842850e+02
2.24310394e-02,7.57812500e-02,5.34218750e-03,-3.07812500e-03,6.85156250e-03,5.12500000e-03,6.00164063e+00,,2.24310394e-02,8.94010905e-03,,2.24310394e-02,2.32134949e+02
2.24320394e-02,8.20312500e-02,5.24062500e-03,-1.54687500e-03,6.90625000e-03,5.06250000e-03,6.00187500e+00,,2.24320394e-02,8.94048251e-03,,2.24320394e-02,2.31502884e+02
2.24330394e-02,8.20312500e-02,5.13906250e-03,-5.62500000e-04,6.92187500e-03,4.75000000e-03,6.00304688e+00,,2.24330394e-02,8.94084852e-03,,2.24330394e-02,2.31508469e+02
2.24340394e-02,7.73437500e-02,5.13906250e-03,-1.20312500e-03,6.88281250e-03,4.68750000e-03,6.00328125e+00,,2.24340394e-02,8.94120988e-03,,2.24340394e-02,2.31996399e+02
2.24350394e-02,7.26562500e-02,4.99687500e-03,-2.43750000e-03,6.84375000e-03,4.15625000e-03,6.00445313e+00,,2.24350394e-02,8.94156657e-03,,2.24350394e-02,2.32489288e+02
2.24360394e-02,7.96875000e-02,4.75312500e-03,-2.81250000e-03,6.92187500e-03,3.12500000e-03,6.00750000e+00,,2.24360394e-02,8.94191023e-03,,2.24360394e-02,2.31778336e+02
2.24370394e-02,9.29687500e-02,5.15937500e-03,-1.98437500e-03,6.99218750e-03,2.96875000e-03,6.00796875e+00,,2.24370394e-02,8.94225948e-03,,2.24370394e-02,2.30421844e+02
2.24380394e-02,9.84375000e-02,5.15937500e-03,-9.37500000e-04,7.03906250e-03,3.28125000e-03,6.00609375e+00,,2.24380394e-02,8.94262269e-03,,2.24380394e-02,2.29865814e+02
2.24390394e-02,1.00781250e-01,5.58593750e-03,-9.84375000e-04,7.14843750e-03,3.34375000e-03,6.00468750e+00,,2.24390394e-02,8.94300174e-03,,2.24390394e-02,2.29629288e+02
2.24400394e-02,9.14062500e-02,5.54531250e-03,-1.95312500e-03,7.14843750e-03,3.40625000e-03,6.00492188e+00,,2.24400394e-02,8.94339290e-03,,2.24400394e-02,2.30603561e+02
2.24410394e-02,8.12500000e-02,5.24062500e-03,-2.82812500e-03,7.01562500e-03,3.40625000e-03,6.00527344e+00,,2.24410394e-02,8.94377287e-03,,2.24410394e-02,2.31663269e+02
2.24420394e-02,8.75000000e-02,5.15937500e-03,-2.37500000e-03,7.05468750e-03,3.56250000e-03,6.00550781e+00,,2.24420394e-02,8.94413888e-03,,2.24420394e-02,2.31032730e+02
2.24430394e-02,1.04687500e-01,5.44375000e-03,-1.28125000e-03,7.07031250e-03,3.81250000e-03,6.00574219e+00,,2.24430394e-02,8.94451141e-03,,2.24430394e-02,2.29270508e+02
2.24440394e-02,1.09375000e-01,5.62656250e-03,-7.18750000e-04,7.07031250e-03,3.81250000e-03,6.00656250e+00,,2.24440394e-02,8.94490071e-03,,2.24440394e-02,2.28792572e+02
2.24450394e-02,1.07812500e-01,5.54531250e-03,-1.25000000e-03,6.99218750e-03,3.87500000e-03,6.00609375e+00,,2.24450394e-02,8.94529466e-03,,2.24450394e-02,2.28958878e+02
2.24460394e-02,9.84375000e-02,5.13906250e-03,-2.43750000e-03,6.97656250e-03,4.18750000e-03,6.00433594e+00,,2.24460394e-02,8.94567091e-03,,2.24460394e-02,2.29935150e+02
2.24470394e-02,9.14062500e-02,5.15937500e-03,-2.68750000e-03,6.92187500e-03,4.46875000e-03,6.00304688e+00,,2.24470394e-02,8.94603319e-03,,2.24470394e-02,2.30673599e+02
2.24480394e-02,9.45312500e-02,5.24062500e-03,-1.54687500e-03,6.92187500e-03,4.25000000e-03,6.00304688e+00,,2.24480394e-02,8.94639920e-03,,2.24480394e-02,2.30362656e+02
2.24490394e-02,8.75000000e-02,5.20000000e-03,-7.50000000e-04,6.79687500e-03,4.37500000e-03,6.00269531e+00,,2.24490394e-02,8.94676708e-03,,2.24490394e-02,2.31093613e+02
2.24500394e-02,7.03125000e-02,4.65156250e-03,-1.39062500e-03,6.64062500e-03,4.53125000e-03,6.00234375e+00,,2.24500394e-02,8.94711353e-03,,2.24500394e-02,2.32871185e+02
2.24510394e-02,7.81250000e-02,4.77343750e-03,-2.56250000e-03,6.67968750e-03,4.31250000e-03,6.00234375e+00,,2.24510394e-02,8.94744601e-03,,2.24510394e-02,2.32076248e+02
2.24520394e-02,9.45312500e-02,4.77343750e-03,-2.81250000e-03,6.81250000e-03,4.37500000e-03,6.00292969e+00,,2.24520394e-02,8.94778129e-03,,2.24520394e-02,2.30399139e+02
2.24530394e-02,9.29687500e-02,4.91562500e-03,-2.25000000e-03,6.88281250e-03,4.31250000e-03,6.00410156e+00,,2.24530394e-02,8.94812308e-03,,2.24530394e-02,2.30573624e+02
2.24540394e-02,9.53125000e-02,4.91562500e-03,-1.39062500e-03,6.89843750e-03,4.03125000e-03,6.00445313e+00,,2.24540394e-02,8.94846953e-03,,2.24540394e-02,2.30341644e+02
2.24550394e-02,9.45312500e-02,5.01718750e-03,-1.39062500e-03,6.94531250e-03,3.87500000e-03,6.00492188e+00,,2.24550394e-02,8.94881878e-03,,2.24550394e-02,2.30429565e+02
2.24560394e-02,9.53125000e-02,4.91562500e-03,-2.48437500e-03,6.93750000e-03,3.81250000e-03,6.00515625e+00,,2.24560394e-02,8.94916803e-03,,2.24560394e-02,2.30359283e+02
2.24570394e-02,1.02343750e-01,5.15937500e-03,-3.31250000e-03,6.89843750e-03,3.50000000e-03,6.00632813e+00,,2.24570394e-02,8.94952286e-03,,2.24570394e-02,2.29649780e+02
2.24580394e-02,1.03906250e-01,5.58593750e-03,-2.78125000e-03,6.90625000e-03,3.87500000e-03,6.00609375e+00,,2.24580394e-02,8.94990098e-03,,2.24580394e-02,2.29504852e+02
2.24590394e-02,1.03906250e-01,5.44375000e-03,-1.65625000e-03,6.90625000e-03,4.40625000e-03,6.00375000e+00,,2.24590394e-02,8.95028934e-03,,2.24590394e-02,2.29516617e+02
2.24600394e-02,1.15625000e-01,5.62656250e-03,-1.20312500e-03,7.05468750e-03,4.31250000e-03,6.00234375e+00,,2.24600394e-02,8.95067863e-03,,2.24600394e-02,2.28316086e+02
2.24610394e-02,1.10156250e-01,5.54531250e-03,-2.37500000e-03,7.09375000e-03,4.18750000e-03,6.00187500e+00,,2.24610394e-02,8.95107258e-03,,2.24610394e-02,2.28889359e+02
2.24620394e-02,9.84375000e-02,5.30156250e-03,-3.29687500e-03,7.08593750e-03,4.15625000e-03,6.00187500e+00,,2.24620394e-02,8.95145442e-03,,2.24620394e-02,2.30112518e+02
2.24630394e-02,9.84375000e-02,5.87031250e-03,-2.59375000e-03,7.10937500e-03,4.18750000e-03,6.00210938e+00,,2.24630394e-02,8.95184744e-03,,2.24630394e-02,2.30128143e+02
2.24640394e-02,9.84375000e-02,5.99218750e-03,-1.20312500e-03,7.13281250e-03,3.93750000e-03,6.00269531e+00,,2.24640394e-02,8.95226561e-03,,2.24640394e-02,2.30138199e+02
2.24650394e-02,1.00000000e-01,6.15468750e-03,-9.37500000e-04,7.08593750e-03,3.65625000e-03,6.00351563e+00,,2.24650394e-02,8.95269308e-03,,2.24650394e-02,2.29982788e+02
2.24660394e-02,1.04687500e-01,5.97187500e-03,-2.21875000e-03,7.07031250e-03,3.62500000e-03,6.00375000e+00,,2.24660394e-02,8.95312056e-03,,2.24660394e-02,2.29507904e+02
2.24670394e-02,1.02343750e-01,5.99218750e-03,-3.29687500e-03,7.03906250e-03,4.00000000e-03,6.00304688e+00,,2.24670394e-02,8.95354152e-03,,2.24670394e-02,2.29764145e+02
2.24680394e-02,9.84375000e-02,5.93125000e-03,-2.70312500e-03,7.03906250e-03,4.62500000e-03,6.00164063e+00,,2.24680394e-02,8.95396154e-03,,2.24680394e-02,2.30182755e+02
2.24690394e-02,9.45312500e-02,5.97187500e-03,-1.23437500e-03,7.05468750e-03,4.53125000e-03,6.00246094e+00,,2.24690394e-02,8.95438064e-03,,2.24690394e-02,2.30595901e+02
2.24700394e-02,8.12500000e-02,5.68750000e-03,-7.18750000e-04,6.93750000e-03,4.25000000e-03,6.00328125e+00,,2.24700394e-02,8.95479228e-03,,2.24700394e-02,2.31970276e+02
2.24710394e-02,6.87500000e-02,5.30156250e-03,-1.79687500e-03,6.78906250e-03,4.25000000e-03,6.00292969e+00,,2.24710394e-02,8.95517971e-03,,2.24710394e-02,2.33265594e+02
2.24720394e-02,7.96875000e-02,5.20000000e-03,-3.09375000e-03,6.84375000e-03,4.31250000e-03,6.00351563e+00,,2.24720394e-02,8.95554945e-03,,2.24720394e-02,2.32150970e+02
2.24730394e-02,9.29687500e-02,5.30156250e-03,-2.62500000e-03,6.89843750e-03,4.18750000e-03,6.00410156e+00,,2.24730394e-02,8.95591918e-03,,2.24730394e-02,2.30796921e+02
2.24740394e-02,9.84375000e-02,5.30156250e-03,-1.10937500e-03,6.88281250e-03,4.09375000e-03,6.00410156e+00,,2.24740394e-02,8.95629264e-03,,2.24740394e-02,2.30243042e+02
2.24750394e-02,1.00000000e-01,5.26093750e-03,-5.78125000e-04,6.89843750e-03,4.31250000e-03,6.00433594e+00,,2.24750394e-02,8.95666424e-03,,2.24750394e-02,2.30086426e+02
2.24760394e-02,1.04687500e-01,5.54531250e-03,-1.62500000e-03,6.96093750e-03,4.53125000e-03,6.00292969e+00,,2.24760394e-02,8.95704422e-03,,2.24760394e-02,2.29609024e+02
2.24770394e-02,9.84375000e-02,5.24062500e-03,-2.56250000e-03,6.93750000e-03,4.31250000e-03,6.00292969e+00,,2.24770394e-02,8.95742420e-03,,2.24770394e-02,2.30264450e+02
2.24780394e-02,8.51562500e-02,5.09843750e-03,-2.15625000e-03,6.81250000e-03,3.40625000e-03,6.00585938e+00,,2.24780394e-02,8.95778835e-03,,2.24780394e-02,2.31646164e+02
2.24790394e-02,8.20312500e-02,4.95625000e-03,-9.84375000e-04,6.86718750e-03,3.12500000e-03,6.00750000e+00,,2.24790394e-02,8.95814225e-03,,2.24790394e-02,2.31976654e+02
2.24800394e-02,8.67187500e-02,4.91562500e-03,-7.50000000e-04,6.90625000e-03,3.40625000e-03,6.00632813e+00,,2.24800394e-02,8.95848963e-03,,2.24800394e-02,2.31498001e+02
2.24810394e-02,9.53125000e-02,5.24062500e-03,-1.65625000e-03,7.03125000e-03,3.78125000e-03,6.00515625e+00,,2.24810394e-02,8.95884726e-03,,2.24810394e-02,2.30618423e+02
2.24820394e-02,9.68750000e-02,4.95625000e-03,-2.65625000e-03,7.05468750e-03,4.09375000e-03,6.00375000e+00,,2.24820394e-02,8.95920582e-03,,2.24820394e-02,2.30468796e+02
