Time,U_loop,Bt,Ip,Ich
19.484811,1.83046875,0.33965870127113157,0.04774133210405248,0.19061227966716857
19.485811,1.83125,0.3396599126980781,0.04775045221326627,0.19055174086775412
19.486811,1.82734375,0.33966112984664965,0.047755283756035084,0.1904910187597848
19.487811,1.8234375,0.3396623655905024,0.047758983158298435,0.1904301451985708
19.488811000000002,1.8265625,0.33966359775833954,0.047765577086802465,0.19036915132986607
19.489811,1.82734375,0.3396648113308955,0.04777582182410006,0.19030806758986799
19.490811,1.82734375,0.33966601131459195,0.0477860438935509,0.19024692370521648
19.491811000000002,1.815625,0.33966721272869477,0.047793440059321374,0.19018574869299534
19.492811000000003,1.796875,0.3396684048451569,0.047800797638884576,0.19012457086073145
19.493811,1.78515625,0.3396696005376347,0.04781152575302036,0.19006341780639513
19.494811000000002,1.7875,0.33967080123653437,0.047824603763315425,0.19000231641839943
19.495811000000003,1.7890625,0.339671996213809,0.04783627892841304,0.18994129287560116
19.496811,1.78046875,0.33967319119108363,0.047844496872763244,0.18988037264730045
19.497811,1.7796875,0.3396743711490927,0.047851592992872956,0.18981958049324008
19.498811,1.7859375,0.33967553751824237,0.047862926051055694,0.18975894046360667
19.499811,1.78515625,0.33967669888097013,0.047877478956681756,0.18969847589902997
19.500811,1.7890625,0.33967786095890107,0.04788889392242811,0.18963820943058313
19.501811,1.79296875,0.3396790208912226,0.04789578262052859,0.18957816297978194
19.502811,1.7984375,0.3396801894059816,0.04790317540152376,0.18951835775858614
19.503811,1.80859375,0.33968136864878756,0.04791544082551076,0.18945881426939862
19.504811,1.8046875,0.3396825543284216,0.04793019894339369,0.189399552305065
19.505811,1.80625,0.3396837385776494,0.047942047859383226,0.1893405909488748
19.506811000000003,1.80625,0.3396849156748459,0.047949064512246876,0.1892819485745605
19.507811,1.80078125,0.33968610278488615,0.047955744519058784,0.1892236428462981
19.508811,1.79921875,0.33968730419898896,0.04796629436269995,0.1891656907187063
19.509811000000003,1.7890625,0.33968851705634173,0.047978751704358016,0.18910810843684756
19.510811,1.78359375,0.33968971632483513,0.047987925227277434,0.18905091153622763
19.511811,1.7859375,0.33969090558048476,0.04799139854300936,0.18899411484279505
19.512811000000003,1.7875,0.3396920941209313,0.047993629410161706,0.18893773247294204
19.513811000000004,1.78203125,0.33969328838300283,0.0480001528593991,0.188881777833504
19.514811,1.77109375,0.339694491942715,0.048009548380942874,0.1888262636217597
19.515811,1.7671875,0.33969567833755215,0.048015882893321246,0.18877120182543064
19.516811,1.76171875,0.3396968475675143,0.04801794433711902,0.1887166037226822
19.517811,1.76328125,0.3396980024934139,0.048020152612477746,0.18866247988212298
19.518811,1.76328125,0.3396991359632198,0.04802556192284587,0.18860884016280421
19.519811,1.76484375,0.3397002508377445,0.04803147171247835,0.18855569371422104
19.520811000000002,1.7703125,0.3397013678578785,0.04803360869768707,0.18850304897631165
19.521811,1.77109375,0.3397024913148407,0.04803150967934059,0.18845091367945768
19.522811,1.77109375,0.3397036183478184,0.04802881138661414,0.18839929484448345
19.523811000000002,1.77578125,0.33970474037437437,0.04802939969573973,0.18834819878265716
19.524811,1.778125,0.3397058480968677,0.048032316661256236,0.18829763109569017
19.525811,1.778125,0.3397069629713924,0.048033706609759065,0.18824759667573668
19.526811000000002,1.77265625,0.3397080849979483,0.04803157785865048,0.18819809970539458
19.527811000000003,1.77109375,0.3397092106005198,0.048028411309889524,0.18814914365770488
19.528811,1.778125,0.33971034120951316,0.04802739248124186,0.18810073129615204
19.529811000000002,1.78203125,0.3397114925593972,0.04802773260002994,0.1880528646746633
19.530811000000003,1.7796875,0.33971264605489054,0.04802665610313301,0.1880055451376096
19.531811,1.77421875,0.33971378524632145,0.04802345844948698,0.18795877331980512
19.532811000000002,1.77578125,0.339714922292143,0.04802116237008451,0.1879125491465069
19.533811,1.76640625,0.33971605576194897,0.04802088661797504,0.18786687183341572
19.534811,1.7515625,0.3397171949533799,0.04802076940576475,0.18782173988667533
19.535811,1.740625,0.3397183277079826,0.0480179144993665,0.1877771511028731
19.536811,1.74296875,0.33971946046258544,0.04801186934299992,0.187733102569039
19.537811,1.7484375,0.3397205882107663,0.04800586724669137,0.18768959066264687
19.538811,1.75,0.3397217138133378,0.04800202426127402,0.18764661105161376
19.539811,1.75234375,0.33972282868786247,0.04799914464713763,0.1876041586942995
19.540811,1.74296875,0.3397239249671059,0.047993010717978846,0.1875622278395076
19.541811,1.734375,0.33972501910073993,0.047983380497051004,0.18752081202648496
19.542811,1.73671875,0.3397261118039677,0.04797423615466411,0.18747990408492118
19.543811,1.7421875,0.339727213089633,0.04796707619568499,0.18743949613494962
19.544811000000003,1.75234375,0.3397283107992826,0.047959217803287206,0.18739957958714673
19.545811,1.759375,0.33972940064169793,0.04794847574520108,0.18736014514253235
19.546811,1.75,0.3397304819016757,0.0479365990924635,0.18732118279256926
19.547811000000003,1.74765625,0.33973157317449726,0.04792616575066836,0.18728268181916374
19.548811,1.7484375,0.33973265872569375,0.04791590355371611,0.1872446307946655
19.549811000000002,1.75390625,0.3397337335488434,0.04790305042006395,0.18720701758186697
19.550811000000003,1.759375,0.339734831258493,0.04788766060272593,0.18716982933400436
19.551811,1.76640625,0.3397359454178146,0.047872521876772656,0.18713305249475695
19.552811,1.7703125,0.3397370731659955,0.04786075397683169,0.1870966727982474
19.553811,1.77109375,0.3397381951925514,0.04784939062833715,0.18706067526904127
19.554811,1.77265625,0.3397393222255291,0.047834141266279974,0.1870250442221478
19.555811,1.7578125,0.3397404549801319,0.047815270722707935,0.18698976326301933
19.556811,1.74453125,0.33974158558912526,0.04779768203922526,0.18695481528755134
19.557811,1.7421875,0.3397427004636499,0.047785285216993205,0.18692018248208273
19.558811000000002,1.740625,0.33974379674289334,0.04777379252922967,0.1868858463233956
19.559811,1.74453125,0.3397448873005117,0.04775779898995927,0.1868517875787155
19.560811,1.7390625,0.3397459592628489,0.047738483916513336,0.1868179863057108
19.561811000000002,1.740625,0.33974701978193605,0.0477218304607799,0.18678442185249355
19.562811,1.74609375,0.3397480745793982,0.04771026154670398,0.18675107285761897
19.563811,1.74453125,0.3397491422505166,0.04769899612028698,0.1867179172500853
19.564811000000002,1.7515625,0.33975021063683813,0.047682881180837314,0.1866849322493343
19.565811000000004,1.7578125,0.33975127973836283,0.04766401053096999,0.18665209436525096
19.566811,1.76875,0.33975234025744994,0.04764787399535689,0.18661937939816356
19.567811000000003,1.76640625,0.3397533907636934,0.04763536601447643,0.18658676243884334
19.568811,1.76328125,0.3397544384091243,0.04762175048836397,0.18655421786850515
19.569810999999998,1.76484375,0.3397554789025239,0.04760369983911153,0.18652171935880707
19.570811,1.76171875,0.33975653369998604,0.04758476063586775,0.18648923987185018
19.571811,1.759375,0.33975759851029197,0.047569225469838244,0.18645675166017905
19.572811,1.75546875,0.3397586733334416,0.047556915766785154,0.18642422626678146
19.573811,1.75546875,0.33975972813090377,0.04754314038077749,0.18639163452508858
19.574811,1.75234375,0.3397607714851159,0.04752482371919095,0.18635894655897448
19.575811,1.7515625,0.33976182127615623,0.04750443933645798,0.18632613178275678
19.576811,1.740625,0.33976287392800897,0.04748599352781779,0.18629315890119652
19.577811,1.73828125,0.339763928010268,0.0474706362668162,0.1862599959094974
19.578811,1.74296875,0.3397649756556989,0.04745488073655597,0.186226610093307
19.579811000000003,1.740625,0.33976601686430175,0.047436400204696444,0.18619296802871582
19.580811,1.7390625,0.33976704734485763,0.04741771317970384,0.18615903558225794
19.581811000000002,1.7390625,0.3397680678125698,0.047403160754600916,0.1861247779109102
19.582811000000003,1.7390625,0.3397690668241882,0.04739286129446737,0.18609015946209306
19.583811,1.73671875,0.3397700665510098,0.047381799498939614,0.18605514397367034
19.584811000000002,1.73515625,0.33977107629067504,0.04736640999596057,0.1860196944739487
19.585811000000003,1.73671875,0.33977209175196527,0.04734933906053018,0.18598377328167842
19.586811,1.74296875,0.3397731057828493,0.04733546961470501,0.18594734200605295
19.587811,1.76171875,0.33977411337690516,0.04732496497759834,0.1859103615467091
19.588811,1.76484375,0.3397751338446174,0.04731401417788027,0.1858727920937265
19.589811,1.75703125,0.33977614716029825,0.04729930382877751,0.1858345931276286
19.590811,1.75390625,0.33977715761516664,0.04728369078432371,0.18579572341938191
19.591811,1.7578125,0.3397781716460506,0.04727276542060895,0.18575614103039598
19.592811,1.76171875,0.3397792042722159,0.04726727429203041,0.18571580331252388
19.593811000000002,1.75546875,0.3397802504872406,0.04726179513129171,0.18567466690806192
19.594811,1.759375,0.33978128382860895,0.0472511962244034,0.18563268774974973
19.595811,1.759375,0.3397823121635555,0.04723875203568267,0.1855898210607698
19.596811000000002,1.75390625,0.3397833397832989,0.047231256268325895,0.1855458981379259
19.597811,1.73828125,0.3397843709790579,0.0472308891577552,0.1854997739020461
19.598811,1.734375,0.3397853950227857,0.04723261625808053,0.18545130701777013
19.599811000000003,1.73671875,0.33978641835131035,0.04723222300648945,0.18540065423541052
19.600811,1.7328125,0.3397874330973975,0.047231874857947956,0.18534796885000154
19.601811,1.7296875,0.3397884478434846,0.04723701181645032,0.18529340070129852
19.602811000000003,1.73828125,0.3397894540071343,0.0472481914037692,0.18523709617377895
19.603811000000004,1.73515625,0.33979044300590894,0.047259763659455646,0.18517919819664186
19.604810999999998,1.72578125,0.33979142842866794,0.04726798676583888,0.18511984624380812
19.605811,1.721875,0.3397924088450051,0.04727591298552673,0.1850591763339196
19.606811,1.7234375,0.3397933999893891,0.047288792567655294,0.18499732103034042
19.607810999999998,1.7296875,0.33979439113377313,0.04730595812288877,0.18493440944115638
19.608811,1.7390625,0.3397953751261259,0.04732223243592012,0.1848705672191744
19.609811,1.73515625,0.3397963398079943,0.04733347690297038,0.18480591656192347
19.610811,1.72578125,0.33979724941922207,0.047342305594289,0.18474057621165418
19.611811,1.7234375,0.339798165467278,0.04735945166040372,0.18467466145533895
19.612811,1.72578125,0.33979917949816196,0.04738608686337085,0.18460828412467115
19.613811000000002,1.72734375,0.3398002693405773,0.0474076520455248,0.18454155259606655
19.614811,1.7296875,0.33980134917014876,0.04741335947322844,0.18447457179066246
19.615811,1.734375,0.33980235175778284,0.047414991274372965,0.18440744317431723
19.616811000000002,1.73828125,0.33980328854672937,0.047433318188377996,0.18434026475761153
19.617811000000003,1.73125,0.3398042625262384,0.0474694878474414,0.18427313109584748
19.618811,1.71796875,0.33980528156354434,0.047503327120289325,0.184206133289049
19.619811000000002,1.7140625,0.3398063399370221,0.047516612424676564,0.18413935898196107
19.620811000000003,1.71953125,0.3398074083233436,0.04751493222738606,0.1840728923640509
19.621811,1.7203125,0.3398084287910558,0.047520523762978994,0.18400681416950745
19.622811,1.7203125,0.339809403485768,0.04754527615879522,0.1839412016772406
19.623811,1.725,0.3398103223946364,0.04757843277870262,0.18387612871088255
19.624811,1.725,0.33981125703797355,0.047601124816847605,0.1838116656387869
19.625811,1.72578125,0.33981222815667,0.047607654110154815,0.18374787937402923
19.626811,1.7328125,0.3398132300291009,0.04761029626332737,0.183684833374406
19.627811,1.73828125,0.33981422331909433,0.04762195143009672,0.183622587642436
19.628811,1.73828125,0.33981517512730647,0.0476427700944725,0.1835611987253597
19.629811,1.7421875,0.33981609332097173,0.047661560883243,0.18350071971513857
19.630811,1.7421875,0.3398169871977308,0.04766991009722457,0.18344120024845628
19.631811000000003,1.7390625,0.33981790896741165,0.047671994992512054,0.18338268650671813
19.632811,1.74296875,0.33981886149082696,0.04767630253047861,0.18332522121605108
19.633811,1.73515625,0.33981983332472665,0.04768494656527585,0.1832688436473032
19.634811000000003,1.72734375,0.33982080515862634,0.04769263268758351,0.18321358961604484
19.635811,1.721875,0.3398217576820416,0.047695891818359884,0.18315949148256797
19.636811,1.71953125,0.33982267659091,0.047696641146341534,0.18310657815188566
19.637811000000003,1.72734375,0.33982358191091905,0.047699616940543366,0.18305487507373314
19.638811000000004,1.72734375,0.33982450868702185,0.04770525267525864,0.1830044042425672
19.639811,1.7109375,0.3398254562040152,0.047708519655059005,0.18295518419756632
19.640811,1.69921875,0.33982641301864924,0.047706214514794426,0.18290723002263024
19.641811,1.7015625,0.33982735123800206,0.047700023282093156,0.18286055334638082
19.642811,1.70625,0.33982826514044856,0.04769523778361202,0.18281516234216147
19.643811,1.7015625,0.33982916044761385,0.04769400642628594,0.1827710617280369
19.644811,1.69921875,0.3398300557547791,0.04769396779107828,0.1827282527667939
19.645811000000002,1.7046875,0.33983095392275686,0.047690527976730804,0.18268673326594073
19.646811,1.70859375,0.33983185709715646,0.047681622318513577,0.18264649757770746
19.647811,1.7015625,0.33983276241716553,0.04767036538822498,0.18260753659904538
19.648811000000002,1.69765625,0.33983367846522144,0.047660951775441815,0.18256983777162789
19.649811,1.70703125,0.3398345959436836,0.047654349837519275,0.18253338508184994
19.650811,1.7203125,0.33983550412450514,0.04764602435584069,0.1824981590608278
19.651811000000002,1.72890625,0.33983640872931103,0.047631940442068046,0.18246413678439982
19.652811,1.7328125,0.339837313334117,0.04761415338189144,0.1824312918731259
19.653811,1.734375,0.3398382365342041,0.047597827385029434,0.18239959449228726
19.654811000000002,1.73125,0.3398391633103069,0.047585562928978815,0.18236901135188724
19.655811000000003,1.72578125,0.3398401079664878,0.04757449832151491,0.18233950570665047
19.656811,1.71640625,0.3398410533378718,0.047558338606941364,0.18231103735602355
19.657811000000002,1.70625,0.33984198512039643,0.047535678222339894,0.18228356264417434
19.658811,1.703125,0.33984291475731176,0.04751136740382091,0.18225703445999267
19.659810999999998,1.70078125,0.339843838672602,0.0474896387490231,0.18223140223708997
19.660811,1.69140625,0.33984477260073603,0.04747017362336328,0.18220661195379914
19.661811,1.69140625,0.3398457101048857,0.047447729503786916,0.18218260613317483
19.662811,1.69375,0.3398466583370823,0.047419468885017635,0.18215932384299344
19.663811,1.69921875,0.33984759083481003,0.04738868584205758,0.18213670069575305
19.664811,1.70859375,0.33984850402205347,0.04736190759268695,0.182114668848673
19.665811,1.7140625,0.33984940862685936,0.04733986793496456,0.18209315700369474
19.666811,1.7125,0.3398502996428059,0.04731506427847762,0.18207209040748118
19.667811,1.7109375,0.3398511992411899,0.04728306155059136,0.18205139085141678
19.668811,1.70703125,0.33985209168754266,0.04724820625894958,0.1820309766716079
19.669811000000003,1.70625,0.3398529655386142,0.04721882336647454,0.18201076274888223
19.670811,1.7109375,0.339853812211967,0.04719649207261674,0.1819906605087895
19.671811,1.72578125,0.3398546574549135,0.04717364425085489,0.1819705779216007
19.672811000000003,1.7234375,0.33985551342590686,0.04714387460494626,0.18195041950230867
19.673811,1.72109375,0.33985637297291593,0.047110801606426465,0.181930086310628
19.674811000000002,1.7125,0.3398572203614718,0.047082601869609164,0.18190947595099463
19.675811000000003,1.7015625,0.3398580677500277,0.04706120312033676,0.18188848257256637
19.676811,1.70078125,0.3398589444619117,0.047039924039729814,0.18186699686922264
19.677811,1.70625,0.3398598240346082,0.0470122937954373,0.18184490607956466
19.678811,1.7109375,0.3398607000312891,0.046981492666636426,0.18182209398691487
19.679811,1.70703125,0.3398615710215481,0.04695575595028291,0.18179844091931777
19.680811,1.69921875,0.33986243700538527,0.04693744271111075,0.18177382374953943
19.681811,1.68203125,0.33986328940036303,0.04692001312538216,0.18174811589506734
19.682811,1.66875,0.3398641360737158,0.04689821441838791,0.1817211873181109
19.683811000000002,1.665625,0.33986497559503737,0.046874084770697065,0.18169290452560108
19.684811,1.6640625,0.3398658015274995,0.0468530611306571,0.18166313056919056
19.685811,1.66953125,0.33986662602955536,0.046838016714393575,0.18163172504525343
19.686811000000002,1.67578125,0.33986743193633,0.04682516178706069,0.18159854409488566
19.687811,1.675,0.3398682199630265,0.046810461631590895,0.18156344040390493
19.688811,1.675,0.339869002268098,0.04679576467369495,0.18152626320285023
19.689811000000002,1.675,0.3398697902947946,0.04678648373186198,0.18148685826698252
19.690811000000004,1.6875,0.339870583327913,0.046783563204859546,0.1814450679162843
19.691811,1.696875,0.33987138279785956,0.04678215407173343,0.1814007310154599
19.692811000000003,1.7109375,0.3398721744005717,0.046778570141807904,0.18135368297393475
19.693811000000004,1.71015625,0.33987296814889323,0.04677579508593544,0.18130375574585653
19.694810999999998,1.7046875,0.33987377906208976,0.046780252748996984,0.18125077783009452
19.695811,1.69921875,0.33987459140569254,0.04679195944004502,0.1811947743238458
19.696811,1.703125,0.3398754151925453,0.04680350443334311,0.18113839423409703
19.697811,1.703125,0.33987625113785125,0.04681079029616888,0.18108246389982058
19.698811,1.696875,0.3398770928047822,0.046815493125365266,0.1810269220679237
19.699811,1.6875,0.3398779244588693,0.04682206164449599,0.1809717090773423
19.700811,1.6859375,0.3398787561129564,0.04683175470384572,0.18091676685904187
19.701811,1.6875,0.33987958562143417,0.046841067842920095,0.180862038936017
19.702811,1.67890625,0.3398804065474744,0.046846577821695747,0.18080747042329065
19.703811,1.67890625,0.3398812203214835,0.04684995277687014,0.1807530080279156
19.704811000000003,1.684375,0.3398820126393988,0.046854805346861754,0.18069860004897334
19.705811,1.684375,0.3398827920836578,0.046862013765559936,0.18064419637757465
19.706811000000002,1.66953125,0.33988355293263556,0.04686939061232505,0.18058974849685888
19.707811000000003,1.6640625,0.33988429089511335,0.04687511953073838,0.1805352094819949
19.708811,1.66328125,0.3398850038254817,0.04688040522860203,0.18048053400018071
19.709811000000002,1.6671875,0.33988572891430324,0.0468881484779393,0.1804256783106428
19.710811000000003,1.6640625,0.33988646687678103,0.04689818439624418,0.18037060026463725
19.711811,1.665625,0.33988720841527437,0.04690748947773168,0.18031525930544923
19.712811,1.675,0.3398879642578303,0.0469144050308378,0.18025961646839242
19.713811,1.68828125,0.3398887115179487,0.04692161842821952,0.18020363438081005
19.714811,1.68828125,0.3398894616388796,0.04693301623175458,0.18014727726207436
19.715811,1.684375,0.3398902103294043,0.04694635528629172,0.1800905109235867
19.716811,1.68984375,0.3398909676023664,0.046957858813400775,0.18003330276877696
19.717811,1.68828125,0.3398917398945942,0.04696801328637239,0.17997562179310472
19.718811,1.6859375,0.3398925436557595,0.04698036764896804,0.17991743858405854
19.719811,1.678125,0.3398933667274091,0.04699648175292038,0.17985872532115554
19.720811,1.678125,0.33989417406459,0.04701244823293289,0.17979945577594236
19.721811000000002,1.6859375,0.33989497067372404,0.04702444094417993,0.17973960531199468
19.722811,1.6921875,0.33989574654196747,0.04703347668105684,0.1796791508849173
19.723811,1.68046875,0.339896511682164,0.047046201895929986,0.17961807104234348
19.724811000000003,1.675,0.33989726680951676,0.04706549348038655,0.17955634592393624
19.725811,1.675,0.33989802837369765,0.047085945483984634,0.17949395726138767
19.726811,1.6734375,0.33989878636186294,0.04710248161425349,0.17943088837841814
19.727811000000003,1.675,0.33989953505238757,0.04711698023669306,0.17936712419077788
19.728811000000004,1.67265625,0.33990026657803724,0.04713541734352441,0.17930265120624586
19.729811,1.67265625,0.3399009787932025,0.04715888139743936,0.1792374575246304
19.730811,1.66875,0.33990170102121153,0.04718175145660089,0.1791715328377682
19.731811,1.66875,0.339902419673205,0.047199605768392786,0.17910486842952567
19.732810999999998,1.6765625,0.3399031440468234,0.04721621942566969,0.17903745717579828
19.733811,1.68046875,0.3399038641292231,0.047237229210507395,0.1789692935445099
19.734811,1.6859375,0.3399045820660133,0.04726288750045251,0.17890037359561414
19.735811,1.6828125,0.3399053014332099,0.047288807581022524,0.17883069498109344
19.736811,1.678125,0.3399060279524377,0.04731250583320593,0.17876025694495953
19.737811,1.66953125,0.33990675804768106,0.04733576188971227,0.17868906032325255
19.738811000000002,1.66953125,0.3399074917189401,0.047361844416221884,0.17861710754404225
19.739811,1.6734375,0.3399082468462929,0.047391908767635986,0.17854440262742768
19.740811,1.6765625,0.33990900483445813,0.04742263683182694,0.17847095118553602
19.741811000000002,1.67109375,0.3399097613922172,0.047450791717138,0.17839676042252434
19.742811000000003,1.66328125,0.33991049649388244,0.04747768962738314,0.17832183913457852
19.743811,1.66328125,0.339911221582704,0.047508081893097485,0.1782461977099137
19.744811000000002,1.65546875,0.3399119409499005,0.04754208075278709,0.17816984812877343
19.745811000000003,1.65546875,0.33991266246270646,0.047575573415428896,0.17809280396343097
19.746811,1.65390625,0.33991338397551235,0.04760692987297065,0.1780150803781887
19.747811000000002,1.64609375,0.33991409619067764,0.04763824508783145,0.17793669412937724
19.748811,1.64140625,0.33991480697543663,0.04767173664915092,0.17785766356535712
19.749811,1.6390625,0.3399154977345082,0.04770655649153969,0.17777800862651766
19.750811,1.63515625,0.3399161884935797,0.04774164792632942,0.17769775084527742
19.751811,1.64140625,0.33991688211346366,0.047775538610322826,0.17761691334608332
19.752811,1.65234375,0.3399175871765977,0.047808700702043384,0.17753552084541213
19.753811,1.65546875,0.33991829295493486,0.04784429617423541,0.1774535996517696
19.754811,1.65546875,0.3399189922964439,0.04788374634511453,0.17737117766568983
19.755811,1.66015625,0.33991969807478106,0.047923957659616975,0.17728828437973673
19.756811000000003,1.66015625,0.339920402422712,0.04796092403315004,0.17720495087850302
19.757811,1.6671875,0.33992110462503355,0.04799651747659175,0.1771212098386108
19.758811,1.66875,0.3399217932384957,0.04803575528379159,0.17703709552871028
19.759811000000003,1.66328125,0.33992248542797343,0.04807922268781951,0.17695264380948172
19.760811,1.65234375,0.33992318405427935,0.048121954892216365,0.17686789213363435
19.761811,1.65546875,0.3399238848261947,0.04816064175849448,0.1767828795459056
19.762811000000003,1.6578125,0.3399245770156724,0.04819863796238653,0.17669764668306287
19.763811000000004,1.65390625,0.3399252634835252,0.04824111846259643,0.17661223577390228
19.764811,1.64296875,0.3399259449449561,0.048286714438298815,0.1765266906392494
19.765811000000003,1.6296875,0.3399266199695589,0.0483295007891397,0.17644105669195784
19.766811,1.6296875,0.3399272964245679,0.048367235978985665,0.17635538093691125
19.767811,1.6390625,0.33992797073396763,0.04840413625467406,0.17626971197102234
19.768811,1.6375,0.3399286636386485,0.0484452029897638,0.17618409998323192
19.769811,1.6390625,0.33992935511292316,0.04848885237203419,0.1760985967545109
19.770811,1.63515625,0.33993002298549463,0.04853060055973555,0.17601325565785902
19.771811,1.63203125,0.3399306665411599,0.04856915040033948,0.17592813165830445
19.772811,1.6296875,0.3399313043752002,0.04860941408678818,0.17584328131290508
19.773811000000002,1.63671875,0.33993195150688105,0.04865563971999481,0.17575876277074776
19.774811,1.6390625,0.33993260936660885,0.048703088652593554,0.1756746357729485
19.775811,1.64609375,0.33993328796722727,0.04874515736393968,0.17559096165265173
19.776811000000002,1.66328125,0.3399339751502832,0.04878161730385918,0.17550780333503155
19.777811,1.665625,0.3399346673397609,0.04881886333014887,0.17542522533729135
19.778811,1.66171875,0.3399353473707856,0.04886138402107696,0.1753432937686626
19.779811000000002,1.65546875,0.3399360216801853,0.04890455698788224,0.17526207633040664
19.780811000000003,1.65,0.33993667882470996,0.04893932778102447,0.17518164231581376
19.781811,1.65234375,0.33993725729689084,0.048968938015184336,0.17510206261020342
19.782811000000002,1.65390625,0.3399379580688061,0.04901025036926367,0.1750234096909234
19.783811000000004,1.65078125,0.33993873250664325,0.04906107905513511,0.17494575762735132
19.784810999999998,1.64140625,0.3399395248245586,0.04909675309889201,0.1748691820808939
19.785811,1.64296875,0.3399402391853332,0.04910746477834914,0.1747937603049861
19.786811,1.628125,0.33994082981596724,0.04911744071679186,0.1747195711450927
19.787811,1.62421875,0.3399413989905075,0.04915272782047651,0.17464669503870742
19.788811,1.621875,0.33994199963398525,0.04920678468488029,0.17457521401535306
19.789811,1.61796875,0.33994270398191617,0.0492473964384518,0.17450521169658093
19.790811,1.61796875,0.3399434483812221,0.04925456146135997,0.17443677329597204
19.791811,1.62421875,0.3399441713244343,0.049246991385495105,0.1743699856191365
19.792811,1.63203125,0.3399447733983183,0.04926024859446818,0.17430493706371275
19.793811,1.63125,0.3399453010910773,0.04930289700486128,0.17424171761936902
19.794811000000003,1.628125,0.33994580017571135,0.049346003030262896,0.17418035931001677
19.795811,1.63359375,0.33994634431814225,0.04936189790222949,0.17411958793534968
19.796811,1.6484375,0.33994696427210436,0.04935467650101635,0.17405886955261213
19.797811000000003,1.6578125,0.3399476156950041,0.0493537616737554,0.1739982211584224
19.798811,1.65625,0.33994823707937244,0.04937690005905719,0.17393765939542008
19.799811000000002,1.65390625,0.3399487912346471,0.04941198474326126,0.17387720055226535
19.800811000000003,1.659375,0.33994931678179674,0.049435605260435556,0.17381686056364043
19.801811,1.6578125,0.339949880234712,0.04944165931112687,0.17375665501024848
19.802811,1.65625,0.3399505073407054,0.04944656994986071,0.17369659911881413
19.803811,1.65390625,0.3399511752132769,0.049464027772641375,0.17363670776208281
19.804811,1.64453125,0.33995183450341093,0.04948813857320184,0.17357699545882171
19.805811,1.640625,0.33995245588777934,0.04950402334300367,0.17351747637381934
19.806811,1.63515625,0.33995303793597587,0.04950926670873744,0.1734581643178849
19.807811,1.628125,0.33995361354734427,0.04951677396357229,0.17339907274784938
19.808811000000002,1.62734375,0.33995421991244706,0.04953659372340604,0.173340214766565
19.809811,1.6203125,0.33995485560087796,0.04956150855186519,0.1732816031229053
19.810811,1.6203125,0.3399555048781682,0.04957560605405524,0.1732232502117646
19.811811000000002,1.6203125,0.3399561298385522,0.0495768866890601,0.17316516807405907
19.812811,1.621875,0.33995669257626443,0.04958016220744255,0.1731073683967261
19.813811,1.61796875,0.3399572159778047,0.049597387682494144,0.17304986251272386
19.814811000000002,1.61484375,0.339957739379345,0.04962308651023506,0.17299266140103228
19.815811000000004,1.61328125,0.33995830211705713,0.04964201056566421,0.17293577568665247
19.816811,1.61640625,0.33995889274769114,0.0496470277027592,0.172879215640607
19.817811000000003,1.62578125,0.33995950054320023,0.04964773425447655,0.172822991179939
19.818811000000004,1.63515625,0.33996009618025613,0.04965745347025129,0.1727671118677136
19.819811,1.62734375,0.3399606682156089,0.049677045672247205,0.17271158691301716
19.820811,1.62421875,0.33996123309893045,0.04969552934910692,0.17265642517095678
19.821811,1.62265625,0.3399618022734707,0.04970391084345172,0.1726016351426613
19.822810999999998,1.61875,0.3399624043473547,0.049706198414381536,0.172547224975281
19.823811,1.61875,0.33996301500367626,0.0497117834874752,0.17249320246198668
19.824811,1.61796875,0.3399636320968259,0.0497239297172901,0.17243957504197113
19.825811,1.61796875,0.3399642320251005,0.04973654329986241,0.17238634980044817
19.826811,1.62265625,0.3399648183645158,0.049744483128956976,0.17233353346865307
19.827811,1.6203125,0.3399654004127124,0.049750227202317546,0.17228113242384185
19.828811,1.6109375,0.33996596386562766,0.04975716480916637,0.17222915268929234
19.829811,1.603125,0.3399665373313867,0.04976578715520458,0.17217759993430365
19.830811,1.6,0.3399671115123488,0.049772569393861946,0.17212647947419563
19.831811000000002,1.603125,0.33996767854127974,0.04977593312629696,0.17207579627030994
19.832811000000003,1.60390625,0.3399682141012732,0.04977897921389692,0.17202555493000934
19.833811,1.60390625,0.3399687217683447,0.049784519028277685,0.17197575970667806
19.834811000000002,1.60390625,0.33996921799216623,0.04979225882628407,0.17192641449972101
19.835811000000003,1.60859375,0.33996972351362836,0.04979975209373947,0.17187752285456498
19.836811,1.61640625,0.3399702454847624,0.049805008139195965,0.17182908796265797
19.837811000000002,1.61875,0.3399707653102871,0.04980802412518446,0.17178111266146884
19.838811,1.62734375,0.33997128299020235,0.04980950147446453,0.1717335994344881
19.839811,1.63359375,0.339971779929227,0.04981072165127447,0.17168655041122752
19.840811,1.628125,0.339972267570611,0.04981304928633134,0.17163996736722012
19.841811,1.61796875,0.33997275735760446,0.04981540639558088,0.17159385172401992
19.842811,1.61328125,0.3399732671702853,0.04981568019269756,0.17154820454920255
19.843811,1.61328125,0.33997379915426307,0.04981362152658465,0.17150302655636498
19.844811,1.6203125,0.33997434472710025,0.04981279097512402,0.17145831810512493
19.845811,1.61640625,0.3399748838631093,0.049815465876426344,0.17141407920112192
