Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89535266e-02,2.00781250e-01,1.12937500e-02,-4.01562500e-03,5.30468750e-03,4.56250000e-03,5.80464844e+00,,1.89535266e-02,1.55543992e-02,,1.89535266e-02,3.72649078e+02
1.89545266e-02,1.92968750e-01,1.08671875e-02,-3.79687500e-03,5.17187500e-03,4.40625000e-03,5.80546875e+00,,1.89545266e-02,1.55551787e-02,,1.89545266e-02,3.73475220e+02
1.89555266e-02,1.85156250e-01,1.06640625e-02,-3.04687500e-03,5.07812500e-03,4.62500000e-03,5.80605469e+00,,1.89555266e-02,1.55559378e-02,,1.89555266e-02,3.74298737e+02
1.89565266e-02,1.90625000e-01,1.09687500e-02,-3.15625000e-03,5.11718750e-03,4.84375000e-03,5.80453125e+00,,1.89565266e-02,1.55566987e-02,,1.89565266e-02,3.73751373e+02
1.89575266e-02,1.97656250e-01,1.09281250e-02,-3.87500000e-03,5.19531250e-03,5.12500000e-03,5.80347656e+00,,1.89575266e-02,1.55574698e-02,,1.89575266e-02,3.73045135e+02
1.89585266e-02,1.98437500e-01,1.11109375e-02,-4.14062500e-03,5.17968750e-03,4.84375000e-03,5.80429688e+00,,1.89585266e-02,1.55582456e-02,,1.89585266e-02,3.72985840e+02
1.89595266e-02,2.03906250e-01,1.11109375e-02,-3.71875000e-03,5.21093750e-03,4.78125000e-03,5.80464844e+00,,1.89595266e-02,1.55590279e-02,,1.89595266e-02,3.72442871e+02
1.89605266e-02,1.96093750e-01,1.09281250e-02,-3.26562500e-03,5.15625000e-03,5.50000000e-03,5.80207031e+00,,1.89605266e-02,1.55598037e-02,,1.89605266e-02,3.73266785e+02
1.89615266e-02,1.89062500e-01,1.09687500e-02,-3.89062500e-03,5.17187500e-03,5.65625000e-03,5.80148438e+00,,1.89615266e-02,1.55605748e-02,,1.89615266e-02,3.74010651e+02
1.89625266e-02,1.78906250e-01,1.09078125e-02,-4.43750000e-03,5.21093750e-03,5.37500000e-03,5.80207031e+00,,1.89625266e-02,1.55613450e-02,,1.89625266e-02,3.75079742e+02
1.89635266e-02,1.71875000e-01,1.12125000e-02,-4.21875000e-03,5.21093750e-03,5.43750000e-03,5.80207031e+00,,1.89635266e-02,1.55621236e-02,,1.89635266e-02,3.75827545e+02
1.89645266e-02,1.75781250e-01,1.13140625e-02,-3.39062500e-03,5.28906250e-03,5.59375000e-03,5.80171875e+00,,1.89645266e-02,1.55629171e-02,,1.89645266e-02,3.75445038e+02
1.89655266e-02,1.88281250e-01,1.13953125e-02,-2.75000000e-03,5.39843750e-03,5.50000000e-03,5.80113281e+00,,1.89655266e-02,1.55637162e-02,,1.89655266e-02,3.74172638e+02
1.89665266e-02,1.96093750e-01,1.13953125e-02,-3.18750000e-03,5.49218750e-03,5.31250000e-03,5.80125000e+00,,1.89665266e-02,1.55645190e-02,,1.89665266e-02,3.73382935e+02
1.89675266e-02,1.97656250e-01,1.09078125e-02,-3.90625000e-03,5.46093750e-03,4.84375000e-03,5.80253906e+00,,1.89675266e-02,1.55653032e-02,,1.89675266e-02,3.73240662e+02
1.89685266e-02,1.98437500e-01,1.09687500e-02,-3.87500000e-03,5.47656250e-03,4.84375000e-03,5.80253906e+00,,1.89685266e-02,1.55660743e-02,,1.89685266e-02,3.73180725e+02
1.89695266e-02,1.96093750e-01,1.10093750e-02,-3.39062500e-03,5.49218750e-03,4.90625000e-03,5.80230469e+00,,1.89695266e-02,1.55668482e-02,,1.89695266e-02,3.73441589e+02
1.89705266e-02,2.00000000e-01,1.10093750e-02,-3.23437500e-03,5.53125000e-03,4.62500000e-03,5.80324219e+00,,1.89705266e-02,1.55676240e-02,,1.89705266e-02,3.73056427e+02
1.89715266e-02,1.96093750e-01,1.07656250e-02,-3.98437500e-03,5.53125000e-03,4.46875000e-03,5.80406250e+00,,1.89715266e-02,1.55683905e-02,,1.89715266e-02,3.73478271e+02
1.89725266e-02,1.92187500e-01,1.06640625e-02,-4.39062500e-03,5.49218750e-03,4.46875000e-03,5.80371094e+00,,1.89725266e-02,1.55691439e-02,,1.89725266e-02,3.73903198e+02
1.89735266e-02,1.83593750e-01,1.07656250e-02,-3.87500000e-03,5.42187500e-03,4.40625000e-03,5.80406250e+00,,1.89735266e-02,1.55698983e-02,,1.89735266e-02,3.74811066e+02
1.89745266e-02,1.81250000e-01,1.08062500e-02,-3.37500000e-03,5.34375000e-03,4.40625000e-03,5.80394531e+00,,1.89745266e-02,1.55706583e-02,,1.89745266e-02,3.75071869e+02
1.89755266e-02,1.73437500e-01,1.05828125e-02,-3.68750000e-03,5.28906250e-03,4.15625000e-03,5.80570313e+00,,1.89755266e-02,1.55714108e-02,,1.89755266e-02,3.75895996e+02
1.89765266e-02,1.58593750e-01,1.03187500e-02,-4.14062500e-03,5.19531250e-03,3.62500000e-03,5.80675781e+00,,1.89765266e-02,1.55721465e-02,,1.89765266e-02,3.77447021e+02
1.89775266e-02,1.60156250e-01,1.04203125e-02,-3.95312500e-03,5.26562500e-03,3.62500000e-03,5.80546875e+00,,1.89775266e-02,1.55728776e-02,,1.89775266e-02,3.77307373e+02
1.89785266e-02,1.64062500e-01,1.07250000e-02,-3.50000000e-03,5.23437500e-03,3.87500000e-03,5.80511719e+00,,1.89785266e-02,1.55736227e-02,,1.89785266e-02,3.76924408e+02
1.89795266e-02,1.62500000e-01,1.09281250e-02,-3.37500000e-03,5.22656250e-03,4.09375000e-03,5.80464844e+00,,1.89795266e-02,1.55743845e-02,,1.89795266e-02,3.77103729e+02
1.89805266e-02,1.64062500e-01,1.07250000e-02,-4.12500000e-03,5.17187500e-03,4.43750000e-03,5.80371094e+00,,1.89805266e-02,1.55751472e-02,,1.89805266e-02,3.76962463e+02
1.89815266e-02,1.66406250e-01,1.06234375e-02,-4.68750000e-03,5.07812500e-03,5.15625000e-03,5.80125000e+00,,1.89815266e-02,1.55758997e-02,,1.89815266e-02,3.76744232e+02
1.89825266e-02,1.69531250e-01,1.07250000e-02,-4.25000000e-03,5.08593750e-03,5.00000000e-03,5.80171875e+00,,1.89825266e-02,1.55766513e-02,,1.89825266e-02,3.76445740e+02
1.89835266e-02,1.75000000e-01,1.10093750e-02,-3.48437500e-03,5.21093750e-03,4.56250000e-03,5.80230469e+00,,1.89835266e-02,1.55774169e-02,,1.89835266e-02,3.75902466e+02
1.89845266e-02,1.77343750e-01,1.12125000e-02,-3.34375000e-03,5.23437500e-03,4.62500000e-03,5.80125000e+00,,1.89845266e-02,1.55782001e-02,,1.89845266e-02,3.75678925e+02
1.89855266e-02,1.77343750e-01,1.10500000e-02,-4.14062500e-03,5.17968750e-03,4.68750000e-03,5.80183594e+00,,1.89855266e-02,1.55789843e-02,,1.89855266e-02,3.75698730e+02
1.89865266e-02,1.92187500e-01,1.12937500e-02,-4.46875000e-03,5.34375000e-03,4.56250000e-03,5.80183594e+00,,1.89865266e-02,1.55797713e-02,,1.89865266e-02,3.74191284e+02
1.89875266e-02,2.05468750e-01,1.15578125e-02,-4.01562500e-03,5.50781250e-03,4.56250000e-03,5.80171875e+00,,1.89875266e-02,1.55805750e-02,,1.89875266e-02,3.72844574e+02
1.89885266e-02,1.97656250e-01,1.13546875e-02,-3.64062500e-03,5.41406250e-03,4.62500000e-03,5.80183594e+00,,1.89885266e-02,1.55813815e-02,,1.89885266e-02,3.73670288e+02
1.89895266e-02,1.92187500e-01,1.12937500e-02,-3.50000000e-03,5.42187500e-03,4.68750000e-03,5.80183594e+00,,1.89895266e-02,1.55821787e-02,,1.89895266e-02,3.74252991e+02
1.89905266e-02,2.00000000e-01,1.13140625e-02,-4.06250000e-03,5.46093750e-03,4.68750000e-03,5.80230469e+00,,1.89905266e-02,1.55829750e-02,,1.89905266e-02,3.73467621e+02
1.89915266e-02,2.02343750e-01,1.12531250e-02,-4.01562500e-03,5.46093750e-03,4.15625000e-03,5.80488281e+00,,1.89915266e-02,1.55837694e-02,,1.89915266e-02,3.73247437e+02
1.89925266e-02,2.09375000e-01,1.12531250e-02,-3.50000000e-03,5.43750000e-03,3.87500000e-03,5.80628906e+00,,1.89925266e-02,1.55845620e-02,,1.89925266e-02,3.72542450e+02
1.89935266e-02,2.09375000e-01,1.14562500e-02,-3.26562500e-03,5.46093750e-03,4.40625000e-03,5.80488281e+00,,1.89935266e-02,1.55853610e-02,,1.89935266e-02,3.72560364e+02
1.89945266e-02,2.02343750e-01,1.17812500e-02,-3.64062500e-03,5.46093750e-03,4.46875000e-03,5.80535156e+00,,1.89945266e-02,1.55861787e-02,,1.89945266e-02,3.73303558e+02
1.89955266e-02,1.92968750e-01,1.16593750e-02,-4.21875000e-03,5.36718750e-03,4.53125000e-03,5.80535156e+00,,1.89955266e-02,1.55870039e-02,,1.89955266e-02,3.74290894e+02
1.89965266e-02,1.83593750e-01,1.13140625e-02,-4.21875000e-03,5.30468750e-03,4.62500000e-03,5.80453125e+00,,1.89965266e-02,1.55878123e-02,,1.89965266e-02,3.75279755e+02
1.89975266e-02,1.67968750e-01,1.10703125e-02,-3.71875000e-03,5.17968750e-03,4.62500000e-03,5.80406250e+00,,1.89975266e-02,1.55886002e-02,,1.89975266e-02,3.76911560e+02
1.89985266e-02,1.65625000e-01,1.10500000e-02,-3.39062500e-03,5.26562500e-03,4.84375000e-03,5.80312500e+00,,1.89985266e-02,1.55893788e-02,,1.89985266e-02,3.77172058e+02
1.89995266e-02,1.67968750e-01,1.11515625e-02,-3.98437500e-03,5.30468750e-03,4.90625000e-03,5.80207031e+00,,1.89995266e-02,1.55901611e-02,,1.89995266e-02,3.76949982e+02
1.90005266e-02,1.70312500e-01,1.08062500e-02,-4.40625000e-03,5.22656250e-03,4.90625000e-03,5.80253906e+00,,1.90005266e-02,1.55909332e-02,,1.90005266e-02,3.76730621e+02
1.90015266e-02,1.75781250e-01,1.06843750e-02,-4.32812500e-03,5.19531250e-03,4.84375000e-03,5.80265625e+00,,1.90015266e-02,1.55916894e-02,,1.90015266e-02,3.76189972e+02
1.90025266e-02,1.71875000e-01,1.06234375e-02,-3.59375000e-03,5.13281250e-03,5.21875000e-03,5.80125000e+00,,1.90025266e-02,1.55924400e-02,,1.90025266e-02,3.76613647e+02
1.90035266e-02,1.77343750e-01,1.07656250e-02,-2.96875000e-03,5.11718750e-03,5.31250000e-03,5.80171875e+00,,1.90035266e-02,1.55931935e-02,,1.90035266e-02,3.76067230e+02
1.90045266e-02,1.86718750e-01,1.09078125e-02,-3.39062500e-03,5.25000000e-03,5.00000000e-03,5.80289063e+00,,1.90045266e-02,1.55939562e-02,,1.90045266e-02,3.75117615e+02
1.90055266e-02,1.75781250e-01,1.07250000e-02,-4.06250000e-03,5.26562500e-03,5.06250000e-03,5.80371094e+00,,1.90055266e-02,1.55947180e-02,,1.90055266e-02,3.76264954e+02
1.90065266e-02,1.77343750e-01,1.08265625e-02,-3.98437500e-03,5.32031250e-03,4.93750000e-03,5.80488281e+00,,1.90065266e-02,1.55954771e-02,,1.90065266e-02,3.76125153e+02
1.90075266e-02,1.94531250e-01,1.14156250e-02,-3.34375000e-03,5.47656250e-03,5.12500000e-03,5.80535156e+00,,1.90075266e-02,1.55962603e-02,,1.90075266e-02,3.74372681e+02
1.90085266e-02,1.98437500e-01,1.14562500e-02,-3.15625000e-03,5.46093750e-03,5.06250000e-03,5.80570313e+00,,1.90085266e-02,1.55970659e-02,,1.90085266e-02,3.73987244e+02
1.90095266e-02,1.86718750e-01,1.14562500e-02,-3.68750000e-03,5.35937500e-03,5.00000000e-03,5.80652344e+00,,1.90095266e-02,1.55978724e-02,,1.90095266e-02,3.75213470e+02
1.90105266e-02,1.92187500e-01,1.15375000e-02,-4.06250000e-03,5.38281250e-03,5.00000000e-03,5.80628906e+00,,1.90105266e-02,1.55986818e-02,,1.90105266e-02,3.74670258e+02
1.90115266e-02,1.98437500e-01,1.13953125e-02,-3.98437500e-03,5.32812500e-03,5.12500000e-03,5.80546875e+00,,1.90115266e-02,1.55994892e-02,,1.90115266e-02,3.74047241e+02
1.90125266e-02,2.07031250e-01,1.12937500e-02,-3.48437500e-03,5.30468750e-03,4.84375000e-03,5.80570313e+00,,1.90125266e-02,1.56002883e-02,,1.90125266e-02,3.73181091e+02
1.90135266e-02,2.11718750e-01,1.12937500e-02,-3.53125000e-03,5.38281250e-03,4.46875000e-03,5.80687500e+00,,1.90135266e-02,1.56010836e-02,,1.90135266e-02,3.72716431e+02
1.90145266e-02,2.10937500e-01,1.16390625e-02,-4.03125000e-03,5.42187500e-03,4.68750000e-03,5.80593750e+00,,1.90145266e-02,1.56018911e-02,,1.90145266e-02,3.72817017e+02
1.90155266e-02,2.02343750e-01,1.13140625e-02,-4.32812500e-03,5.36718750e-03,4.78125000e-03,5.80546875e+00,,1.90155266e-02,1.56026995e-02,,1.90155266e-02,3.73725098e+02
1.90165266e-02,1.92968750e-01,1.12531250e-02,-3.98437500e-03,5.28906250e-03,4.84375000e-03,5.80464844e+00,,1.90165266e-02,1.56034939e-02,,1.90165266e-02,3.74713623e+02
1.90175266e-02,1.77343750e-01,1.10500000e-02,-3.45312500e-03,5.15625000e-03,4.75000000e-03,5.80324219e+00,,1.90175266e-02,1.56042790e-02,,1.90175266e-02,3.76344116e+02
1.90185266e-02,1.67968750e-01,1.06640625e-02,-3.64062500e-03,5.04687500e-03,4.75000000e-03,5.80371094e+00,,1.90185266e-02,1.56050436e-02,,1.90185266e-02,3.77329407e+02
1.90195266e-02,1.75000000e-01,1.08265625e-02,-4.17187500e-03,5.11718750e-03,4.90625000e-03,5.80347656e+00,,1.90195266e-02,1.56057999e-02,,1.90195266e-02,3.76625244e+02
1.90205266e-02,1.82812500e-01,1.10703125e-02,-4.39062500e-03,5.19531250e-03,4.93750000e-03,5.80289063e+00,,1.90205266e-02,1.56065701e-02,,1.90205266e-02,3.75842499e+02
1.90215266e-02,1.81250000e-01,1.10500000e-02,-3.79687500e-03,5.26562500e-03,5.00000000e-03,5.80253906e+00,,1.90215266e-02,1.56073486e-02,,1.90215266e-02,3.76025299e+02
1.90225266e-02,1.79687500e-01,1.10703125e-02,-3.31250000e-03,5.28906250e-03,5.06250000e-03,5.80148438e+00,,1.90225266e-02,1.56081282e-02,,1.90225266e-02,3.76205261e+02
1.90235266e-02,1.78906250e-01,1.10093750e-02,-3.56250000e-03,5.32031250e-03,5.81250000e-03,5.79890625e+00,,1.90235266e-02,1.56089058e-02,,1.90235266e-02,3.76303986e+02
1.90245266e-02,1.79687500e-01,1.12125000e-02,-3.79687500e-03,5.41406250e-03,5.87500000e-03,5.79902344e+00,,1.90245266e-02,1.56096881e-02,,1.90245266e-02,3.76242950e+02
1.90255266e-02,1.81250000e-01,1.13140625e-02,-3.60937500e-03,5.38281250e-03,5.65625000e-03,5.80007813e+00,,1.90255266e-02,1.56104816e-02,,1.90255266e-02,3.76101501e+02
1.90265266e-02,1.86718750e-01,1.14968750e-02,-3.53125000e-03,5.35937500e-03,5.21875000e-03,5.80042969e+00,,1.90265266e-02,1.56112853e-02,,1.90265266e-02,3.75556641e+02
1.90275266e-02,1.94531250e-01,1.14968750e-02,-3.64062500e-03,5.36718750e-03,4.84375000e-03,5.80183594e+00,,1.90275266e-02,1.56120947e-02,,1.90275266e-02,3.74770233e+02
1.90285266e-02,2.13281250e-01,1.20250000e-02,-3.95312500e-03,5.49218750e-03,4.93750000e-03,5.80312500e+00,,1.90285266e-02,1.56129226e-02,,1.90285266e-02,3.72857391e+02
1.90295266e-02,2.21093750e-01,1.20453125e-02,-3.95312500e-03,5.57031250e-03,4.93750000e-03,5.80289063e+00,,1.90295266e-02,1.56137701e-02,,1.90295266e-02,3.72072906e+02
1.90305266e-02,2.24218750e-01,1.20859375e-02,-3.64062500e-03,5.60937500e-03,5.21875000e-03,5.80148438e+00,,1.90305266e-02,1.56146195e-02,,1.90305266e-02,3.71770874e+02
1.90315266e-02,2.29687500e-01,1.21875000e-02,-3.31250000e-03,5.68750000e-03,5.28125000e-03,5.80031250e+00,,1.90315266e-02,1.56154744e-02,,1.90315266e-02,3.71225525e+02
1.90325266e-02,2.22656250e-01,1.21468750e-02,-3.68750000e-03,5.62500000e-03,5.31250000e-03,5.79984375e+00,,1.90325266e-02,1.56163312e-02,,1.90325266e-02,3.71968933e+02
1.90335266e-02,2.14843750e-01,1.21265625e-02,-3.98437500e-03,5.45312500e-03,5.06250000e-03,5.80171875e+00,,1.90335266e-02,1.56171853e-02,,1.90335266e-02,3.72794678e+02
1.90345266e-02,2.13281250e-01,1.18828125e-02,-3.82812500e-03,5.38281250e-03,4.68750000e-03,5.80347656e+00,,1.90345266e-02,1.56180309e-02,,1.90345266e-02,3.72976471e+02
1.90355266e-02,2.16406250e-01,1.20250000e-02,-3.53125000e-03,5.35937500e-03,4.75000000e-03,5.80312500e+00,,1.90355266e-02,1.56188719e-02,,1.90355266e-02,3.72673798e+02
1.90365266e-02,2.13281250e-01,1.19843750e-02,-3.23437500e-03,5.43750000e-03,4.84375000e-03,5.80324219e+00,,1.90365266e-02,1.56197175e-02,,1.90365266e-02,3.73013916e+02
1.90375266e-02,2.13281250e-01,1.20453125e-02,-3.57812500e-03,5.46093750e-03,4.62500000e-03,5.80453125e+00,,1.90375266e-02,1.56205641e-02,,1.90375266e-02,3.73031952e+02
1.90385266e-02,2.01562500e-01,1.18015625e-02,-3.82812500e-03,5.32031250e-03,4.40625000e-03,5.80406250e+00,,1.90385266e-02,1.56214032e-02,,1.90385266e-02,3.74259705e+02
1.90395266e-02,1.88281250e-01,1.16593750e-02,-3.48437500e-03,5.19531250e-03,4.37500000e-03,5.80394531e+00,,1.90395266e-02,1.56222293e-02,,1.90395266e-02,3.75648315e+02
1.90405266e-02,1.88281250e-01,1.19437500e-02,-3.34375000e-03,5.23437500e-03,4.46875000e-03,5.80406250e+00,,1.90405266e-02,1.56230601e-02,,1.90405266e-02,3.75666382e+02
1.90415266e-02,1.88281250e-01,1.15984375e-02,-3.50000000e-03,5.26562500e-03,4.56250000e-03,5.80394531e+00,,1.90415266e-02,1.56238889e-02,,1.90415266e-02,3.75684509e+02
1.90425266e-02,1.83593750e-01,1.16593750e-02,-3.85937500e-03,5.21093750e-03,4.56250000e-03,5.80406250e+00,,1.90425266e-02,1.56247085e-02,,1.90425266e-02,3.76187286e+02
1.90435266e-02,1.74218750e-01,1.13953125e-02,-3.79687500e-03,5.14062500e-03,4.62500000e-03,5.80347656e+00,,1.90435266e-02,1.56255197e-02,,1.90435266e-02,3.77174042e+02
1.90445266e-02,1.75781250e-01,1.13546875e-02,-3.31250000e-03,5.17187500e-03,5.50000000e-03,5.80066406e+00,,1.90445266e-02,1.56263206e-02,,1.90445266e-02,3.77031830e+02
1.90455266e-02,1.85156250e-01,1.14562500e-02,-3.34375000e-03,5.25000000e-03,5.81250000e-03,5.80031250e+00,,1.90455266e-02,1.56271253e-02,,1.90455266e-02,3.76082947e+02
1.90465266e-02,1.86718750e-01,1.14562500e-02,-3.95312500e-03,5.22656250e-03,5.81250000e-03,5.79984375e+00,,1.90465266e-02,1.56279318e-02,,1.90465266e-02,3.75941193e+02
1.90475266e-02,1.83593750e-01,1.16390625e-02,-4.40625000e-03,5.26562500e-03,5.87500000e-03,5.79843750e+00,,1.90475266e-02,1.56287439e-02,,1.90475266e-02,3.76285492e+02
1.90485266e-02,1.85156250e-01,1.15578125e-02,-3.71875000e-03,5.28906250e-03,5.87500000e-03,5.79902344e+00,,1.90485266e-02,1.56295616e-02,,1.90485266e-02,3.76145905e+02
1.90495266e-02,2.01562500e-01,1.19640625e-02,-2.78125000e-03,5.39843750e-03,5.75000000e-03,5.80042969e+00,,1.90495266e-02,1.56303886e-02,,1.90495266e-02,3.74471802e+02
1.90505266e-02,2.05468750e-01,1.22687500e-02,-2.60937500e-03,5.49218750e-03,5.96875000e-03,5.80125000e+00,,1.90505266e-02,1.56312436e-02,,1.90505266e-02,3.74083374e+02
1.90515266e-02,1.97656250e-01,1.21468750e-02,-3.60937500e-03,5.50781250e-03,5.96875000e-03,5.80148438e+00,,1.90515266e-02,1.56321023e-02,,1.90515266e-02,3.74905243e+02
1.90525266e-02,1.85156250e-01,1.20453125e-02,-4.51562500e-03,5.47656250e-03,5.90625000e-03,5.80125000e+00,,1.90525266e-02,1.56329535e-02,,1.90525266e-02,3.76215393e+02
1.90535266e-02,1.74218750e-01,1.19031250e-02,-4.09375000e-03,5.35937500e-03,5.90625000e-03,5.79984375e+00,,1.90535266e-02,1.56337973e-02,,1.90535266e-02,3.77365814e+02
1.90545266e-02,1.75781250e-01,1.17812500e-02,-2.96875000e-03,5.36718750e-03,5.28125000e-03,5.80230469e+00,,1.90545266e-02,1.56346317e-02,,1.90545266e-02,3.77223450e+02
1.90555266e-02,1.79687500e-01,1.19031250e-02,-2.93750000e-03,5.45312500e-03,4.75000000e-03,5.80535156e+00,,1.90555266e-02,1.56354662e-02,,1.90555266e-02,3.76836395e+02
1.90565266e-02,1.71875000e-01,1.17406250e-02,-4.09375000e-03,5.47656250e-03,4.78125000e-03,5.80347656e+00,,1.90565266e-02,1.56362988e-02,,1.90565266e-02,3.77660431e+02
1.90575266e-02,1.69531250e-01,1.14562500e-02,-4.70312500e-03,5.45312500e-03,4.75000000e-03,5.80324219e+00,,1.90575266e-02,1.56371146e-02,,1.90575266e-02,3.77925385e+02
1.90585266e-02,1.77343750e-01,1.13546875e-02,-3.93750000e-03,5.41406250e-03,4.40625000e-03,5.80429688e+00,,1.90585266e-02,1.56379174e-02,,1.90585266e-02,3.77142883e+02
1.90595266e-02,1.75781250e-01,1.15375000e-02,-2.92187500e-03,5.35937500e-03,4.25000000e-03,5.80535156e+00,,1.90595266e-02,1.56387240e-02,,1.90595266e-02,3.77322144e+02
1.90605266e-02,1.71875000e-01,1.15375000e-02,-3.01562500e-03,5.28906250e-03,4.31250000e-03,5.80546875e+00,,1.90605266e-02,1.56395379e-02,,1.90605266e-02,3.77740540e+02
1.90615266e-02,1.70312500e-01,1.18421875e-02,-4.09375000e-03,5.35937500e-03,4.37500000e-03,5.80535156e+00,,1.90615266e-02,1.56403594e-02,,1.90615266e-02,3.77920502e+02
1.90625266e-02,1.67968750e-01,1.17812500e-02,-4.51562500e-03,5.36718750e-03,4.78125000e-03,5.80312500e+00,,1.90625266e-02,1.56411920e-02,,1.90625266e-02,3.78184937e+02
1.90635266e-02,1.70312500e-01,1.16593750e-02,-3.68750000e-03,5.45312500e-03,5.15625000e-03,5.80125000e+00,,1.90635266e-02,1.56420171e-02,,1.90635266e-02,3.77965088e+02
1.90645266e-02,1.70312500e-01,1.15375000e-02,-3.01562500e-03,5.47656250e-03,5.21875000e-03,5.80066406e+00,,1.90645266e-02,1.56428330e-02,,1.90645266e-02,3.77982849e+02
1.90655266e-02,1.73437500e-01,1.13140625e-02,-3.48437500e-03,5.42187500e-03,5.50000000e-03,5.79890625e+00,,1.90655266e-02,1.56436376e-02,,1.90655266e-02,3.77677917e+02
1.90665266e-02,1.73437500e-01,1.14968750e-02,-4.43750000e-03,5.34375000e-03,5.43750000e-03,5.79949219e+00,,1.90665266e-02,1.56444423e-02,,1.90665266e-02,3.77698914e+02
1.90675266e-02,1.77343750e-01,1.15375000e-02,-4.76562500e-03,5.26562500e-03,5.50000000e-03,5.80089844e+00,,1.90675266e-02,1.56452525e-02,,1.90675266e-02,3.77320557e+02
1.90685266e-02,1.74218750e-01,1.17406250e-02,-4.18750000e-03,5.14062500e-03,5.65625000e-03,5.80089844e+00,,1.90685266e-02,1.56460721e-02,,1.90685266e-02,3.77666443e+02
1.90695266e-02,1.81250000e-01,1.16390625e-02,-3.39062500e-03,5.23437500e-03,5.75000000e-03,5.80066406e+00,,1.90695266e-02,1.56468954e-02,,1.90695266e-02,3.76961670e+02
1.90705266e-02,1.92968750e-01,1.18421875e-02,-3.53125000e-03,5.39843750e-03,5.59375000e-03,5.80031250e+00,,1.90705266e-02,1.56477224e-02,,1.90705266e-02,3.75771912e+02
1.90715266e-02,1.92187500e-01,1.17406250e-02,-4.43750000e-03,5.30468750e-03,5.68750000e-03,5.80125000e+00,,1.90715266e-02,1.56485513e-02,,1.90715266e-02,3.75873596e+02
1.90725266e-02,1.83593750e-01,1.10703125e-02,-4.70312500e-03,5.19531250e-03,5.65625000e-03,5.80183594e+00,,1.90725266e-02,1.56493559e-02,,1.90725266e-02,3.76783752e+02
1.90735266e-02,1.78906250e-01,1.10500000e-02,-4.03125000e-03,5.23437500e-03,5.59375000e-03,5.80207031e+00,,1.90735266e-02,1.56501345e-02,,1.90735266e-02,3.77290131e+02
1.90745266e-02,1.88281250e-01,1.13140625e-02,-3.60937500e-03,5.43750000e-03,5.75000000e-03,5.80113281e+00,,1.90745266e-02,1.56509206e-02,,1.90745266e-02,3.76343903e+02
1.90755266e-02,1.92968750e-01,1.15375000e-02,-3.82812500e-03,5.51562500e-03,5.06250000e-03,5.80371094e+00,,1.90755266e-02,1.56517252e-02,,1.90755266e-02,3.75880371e+02
1.90765266e-02,1.88281250e-01,1.16593750e-02,-4.09375000e-03,5.55468750e-03,4.46875000e-03,5.80546875e+00,,1.90765266e-02,1.56525429e-02,,1.90765266e-02,3.76384583e+02
1.90775266e-02,1.86718750e-01,1.15984375e-02,-3.98437500e-03,5.54687500e-03,4.68750000e-03,5.80371094e+00,,1.90775266e-02,1.56533606e-02,,1.90775266e-02,3.76567047e+02
1.90785266e-02,1.92187500e-01,1.17812500e-02,-3.75000000e-03,5.51562500e-03,4.84375000e-03,5.80347656e+00,,1.90785266e-02,1.56541839e-02,,1.90785266e-02,3.76023804e+02
1.90795266e-02,1.97656250e-01,1.18828125e-02,-3.71875000e-03,5.49218750e-03,4.75000000e-03,5.80371094e+00,,1.90795266e-02,1.56550165e-02,,1.90795266e-02,3.75479797e+02
1.90805266e-02,1.85156250e-01,1.15984375e-02,-4.06250000e-03,5.39062500e-03,4.84375000e-03,5.80371094e+00,,1.90805266e-02,1.56558435e-02,,1.90805266e-02,3.76789062e+02
1.90815266e-02,1.66406250e-01,1.12937500e-02,-4.25000000e-03,5.17968750e-03,5.06250000e-03,5.80324219e+00,,1.90815266e-02,1.56566501e-02,,1.90815266e-02,3.78744080e+02
