Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10551741e-02,1.60859375e+00,1.48910938e-01,7.01562500e-03,9.34375000e-03,3.37500000e-02,5.79128906e+00,,2.10551741e-02,6.48793757e-01,,2.10551741e-02,-4.70001831e+01
2.10561741e-02,1.59921875e+00,1.48565625e-01,7.03125000e-03,9.25000000e-03,3.34375000e-02,5.79187500e+00,,2.10561741e-02,6.48804247e-01,,2.10561741e-02,-4.60709152e+01
2.10571741e-02,1.59765625e+00,1.48423438e-01,6.71875000e-03,9.28125000e-03,3.53125000e-02,5.79164063e+00,,2.10571741e-02,6.48814678e-01,,2.10571741e-02,-4.59462662e+01
2.10581741e-02,1.60859375e+00,1.48423438e-01,6.53125000e-03,9.34375000e-03,3.68750000e-02,5.79000000e+00,,2.10581741e-02,6.48825049e-01,,2.10581741e-02,-4.71089554e+01
2.10591741e-02,1.63203125e+00,1.48809375e-01,6.46875000e-03,9.56250000e-03,3.79687500e-02,5.79105469e+00,,2.10591741e-02,6.48835599e-01,,2.10591741e-02,-4.95596313e+01
2.10601741e-02,1.64296875e+00,1.48809375e-01,6.46875000e-03,9.62500000e-03,3.79687500e-02,5.79328125e+00,,2.10601741e-02,6.48846090e-01,,2.10601741e-02,-5.07214966e+01
2.10611741e-02,1.63515625e+00,1.48504688e-01,6.54687500e-03,9.71875000e-03,3.64062500e-02,5.79421875e+00,,2.10611741e-02,6.48856580e-01,,2.10611741e-02,-4.99505844e+01
2.10621741e-02,1.63125000e+00,1.48179688e-01,6.54687500e-03,9.78125000e-03,3.60937500e-02,5.79269531e+00,,2.10621741e-02,6.48867011e-01,,2.10621741e-02,-4.95825729e+01
2.10631741e-02,1.63125000e+00,1.48362500e-01,6.31250000e-03,9.71875000e-03,3.79687500e-02,5.79187500e+00,,2.10631741e-02,6.48877442e-01,,2.10631741e-02,-4.96166458e+01
2.10641741e-02,1.62734375e+00,1.48220313e-01,6.15625000e-03,9.71875000e-03,3.90625000e-02,5.79222656e+00,,2.10641741e-02,6.48887813e-01,,2.10641741e-02,-4.92469788e+01
2.10651741e-02,1.61875000e+00,1.48220313e-01,6.23437500e-03,9.78125000e-03,4.06250000e-02,5.79410156e+00,,2.10651741e-02,6.48898244e-01,,2.10651741e-02,-4.83938599e+01
2.10661741e-02,1.61640625e+00,1.48281250e-01,6.54687500e-03,9.78125000e-03,4.14062500e-02,5.79421875e+00,,2.10661741e-02,6.48908675e-01,,2.10661741e-02,-4.81861038e+01
2.10671741e-02,1.61484375e+00,1.47976563e-01,6.57812500e-03,9.81250000e-03,4.06250000e-02,5.79281250e+00,,2.10671741e-02,6.48919106e-01,,2.10671741e-02,-4.80598145e+01
2.10681741e-02,1.60937500e+00,1.47895313e-01,6.34375000e-03,9.71875000e-03,3.93750000e-02,5.79492188e+00,,2.10681741e-02,6.48929536e-01,,2.10681741e-02,-4.75302582e+01
2.10691741e-02,1.59765625e+00,1.47793750e-01,6.28125000e-03,9.56250000e-03,3.90625000e-02,5.79691406e+00,,2.10691741e-02,6.48939967e-01,,2.10691741e-02,-4.63555984e+01
2.10701741e-02,1.57734375e+00,1.47550000e-01,6.39062500e-03,9.18750000e-03,3.98437500e-02,5.79667969e+00,,2.10701741e-02,6.48950398e-01,,2.10701741e-02,-4.42951050e+01
2.10711741e-02,1.56796875e+00,1.47529688e-01,6.64062500e-03,9.03125000e-03,4.17187500e-02,5.79527344e+00,,2.10711741e-02,6.48960769e-01,,2.10711741e-02,-4.33631363e+01
2.10721741e-02,1.57500000e+00,1.47407813e-01,6.90625000e-03,9.18750000e-03,4.21875000e-02,5.79351563e+00,,2.10721741e-02,6.48971140e-01,,2.10721741e-02,-4.41239166e+01
2.10731741e-02,1.59218750e+00,1.47590625e-01,7.03125000e-03,9.28125000e-03,4.17187500e-02,5.79304687e+00,,2.10731741e-02,6.48981512e-01,,2.10731741e-02,-4.59327469e+01
2.10741741e-02,1.60156250e+00,1.47651563e-01,6.84375000e-03,9.40625000e-03,4.17187500e-02,5.79269531e+00,,2.10741741e-02,6.48991942e-01,,2.10741741e-02,-4.69360275e+01
2.10751741e-02,1.59765625e+00,1.47590625e-01,6.57812500e-03,9.40625000e-03,3.98437500e-02,5.79164063e+00,,2.10751741e-02,6.49002373e-01,,2.10751741e-02,-4.65688782e+01
2.10761741e-02,1.59218750e+00,1.47529688e-01,6.71875000e-03,9.40625000e-03,3.90625000e-02,5.79210938e+00,,2.10761741e-02,6.49012685e-01,,2.10761741e-02,-4.60403214e+01
2.10771741e-02,1.59765625e+00,1.47590625e-01,7.01562500e-03,9.28125000e-03,3.93750000e-02,5.79328125e+00,,2.10771741e-02,6.49023056e-01,,2.10771741e-02,-4.66405106e+01
2.10781741e-02,1.59921875e+00,1.47387500e-01,7.09375000e-03,9.28125000e-03,3.95312500e-02,5.79351563e+00,,2.10781741e-02,6.49033427e-01,,2.10781741e-02,-4.68389816e+01
2.10791741e-02,1.59375000e+00,1.47489063e-01,6.90625000e-03,9.03125000e-03,4.01562500e-02,5.79187500e+00,,2.10791741e-02,6.49043798e-01,,2.10791741e-02,-4.63122864e+01
2.10801741e-02,1.60390625e+00,1.47550000e-01,6.60937500e-03,9.18750000e-03,4.09375000e-02,5.79210938e+00,,2.10801741e-02,6.49054170e-01,,2.10801741e-02,-4.73951416e+01
2.10811741e-02,1.61328125e+00,1.47875000e-01,6.54687500e-03,9.12500000e-03,3.90625000e-02,5.79386719e+00,,2.10811741e-02,6.49064600e-01,,2.10811741e-02,-4.83964920e+01
2.10821741e-02,1.61328125e+00,1.47935938e-01,6.79687500e-03,9.28125000e-03,3.68750000e-02,5.79562500e+00,,2.10821741e-02,6.49075031e-01,,2.10821741e-02,-4.84318542e+01
2.10831741e-02,1.61796875e+00,1.48017188e-01,6.71875000e-03,9.28125000e-03,3.82812500e-02,5.79632813e+00,,2.10831741e-02,6.49085462e-01,,2.10831741e-02,-4.89509125e+01
2.10841741e-02,1.61250000e+00,1.47590625e-01,6.35937500e-03,9.03125000e-03,4.21875000e-02,5.79468750e+00,,2.10841741e-02,6.49095893e-01,,2.10841741e-02,-4.84217758e+01
2.10851741e-02,1.60703125e+00,1.47550000e-01,6.15625000e-03,8.87500000e-03,4.32812500e-02,5.79410156e+00,,2.10851741e-02,6.49106264e-01,,2.10851741e-02,-4.78911591e+01
2.10861741e-02,1.60546875e+00,1.47448438e-01,6.04687500e-03,8.81250000e-03,4.03125000e-02,5.79363281e+00,,2.10861741e-02,6.49116576e-01,,2.10861741e-02,-4.77624054e+01
2.10871741e-02,1.61328125e+00,1.47448438e-01,5.98437500e-03,8.87500000e-03,3.87500000e-02,5.79164063e+00,,2.10871741e-02,6.49126947e-01,,2.10871741e-02,-4.85997086e+01
2.10881741e-02,1.61250000e+00,1.47550000e-01,6.15625000e-03,8.68750000e-03,3.75000000e-02,5.79082031e+00,,2.10881741e-02,6.49137318e-01,,2.10881741e-02,-4.85513306e+01
2.10891741e-02,1.60859375e+00,1.47204688e-01,6.23437500e-03,8.75000000e-03,3.64062500e-02,5.79328125e+00,,2.10891741e-02,6.49147689e-01,,2.10891741e-02,-4.81814728e+01
2.10901741e-02,1.58671875e+00,1.46940625e-01,6.07812500e-03,8.81250000e-03,3.64062500e-02,5.79562500e+00,,2.10901741e-02,6.49158061e-01,,2.10901741e-02,-4.59589386e+01
2.10911741e-02,1.57734375e+00,1.46757813e-01,5.79687500e-03,8.81250000e-03,3.90625000e-02,5.79421875e+00,,2.10911741e-02,6.49168432e-01,,2.10911741e-02,-4.50239105e+01
2.10921741e-02,1.57343750e+00,1.46717188e-01,5.71875000e-03,8.87500000e-03,4.01562500e-02,5.79281250e+00,,2.10921741e-02,6.49178743e-01,,2.10921741e-02,-4.46517105e+01
2.10931741e-02,1.56250000e+00,1.46818750e-01,6.17187500e-03,8.90625000e-03,3.90625000e-02,5.79187500e+00,,2.10931741e-02,6.49189115e-01,,2.10931741e-02,-4.35556412e+01
2.10941741e-02,1.55781250e+00,1.46656250e-01,6.57812500e-03,8.81250000e-03,3.75000000e-02,5.79082031e+00,,2.10941741e-02,6.49199486e-01,,2.10941741e-02,-4.31061859e+01
2.10951741e-02,1.55234375e+00,1.46575000e-01,6.57812500e-03,8.96875000e-03,3.76562500e-02,5.79210938e+00,,2.10951741e-02,6.49209797e-01,,2.10951741e-02,-4.25772476e+01
2.10961741e-02,1.55312500e+00,1.46615625e-01,6.28125000e-03,9.06250000e-03,3.90625000e-02,5.79304687e+00,,2.10961741e-02,6.49220109e-01,,2.10961741e-02,-4.26918793e+01
2.10971741e-02,1.55234375e+00,1.46960938e-01,6.23437500e-03,9.03125000e-03,3.98437500e-02,5.79281250e+00,,2.10971741e-02,6.49230480e-01,,2.10971741e-02,-4.26444931e+01
2.10981741e-02,1.55078125e+00,1.47042188e-01,6.35937500e-03,9.03125000e-03,3.90625000e-02,5.79281250e+00,,2.10981741e-02,6.49240792e-01,,2.10981741e-02,-4.25167999e+01
2.10991741e-02,1.54375000e+00,1.47042188e-01,6.46875000e-03,8.68750000e-03,3.67187500e-02,5.79269531e+00,,2.10991741e-02,6.49251163e-01,,2.10991741e-02,-4.18259201e+01
2.11001741e-02,1.54921875e+00,1.46656250e-01,6.68750000e-03,8.50000000e-03,3.64062500e-02,5.79023438e+00,,2.11001741e-02,6.49261534e-01,,2.11001741e-02,-4.24245605e+01
2.11011741e-02,1.57890625e+00,1.46960938e-01,6.71875000e-03,8.81250000e-03,3.79687500e-02,5.79000000e+00,,2.11011741e-02,6.49271905e-01,,2.11011741e-02,-4.55206528e+01
2.11021741e-02,1.59765625e+00,1.47245313e-01,6.53125000e-03,8.96875000e-03,3.95312500e-02,5.79046875e+00,,2.11021741e-02,6.49282277e-01,,2.11021741e-02,-4.74887619e+01
2.11031741e-02,1.60156250e+00,1.47184375e-01,6.46875000e-03,8.90625000e-03,3.95312500e-02,5.79000000e+00,,2.11031741e-02,6.49292648e-01,,2.11031741e-02,-4.79259186e+01
2.11041741e-02,1.60000000e+00,1.47103125e-01,6.65625000e-03,8.96875000e-03,3.79687500e-02,5.79082031e+00,,2.11041741e-02,6.49302959e-01,,2.11041741e-02,-4.77996140e+01
2.11051741e-02,1.59609375e+00,1.46900000e-01,6.90625000e-03,8.90625000e-03,3.76562500e-02,5.79164063e+00,,2.11051741e-02,6.49313331e-01,,2.11051741e-02,-4.74328461e+01
2.11061741e-02,1.59609375e+00,1.46696875e-01,6.95312500e-03,8.75000000e-03,3.76562500e-02,5.79210938e+00,,2.11061741e-02,6.49323702e-01,,2.11061741e-02,-4.74695740e+01
2.11071741e-02,1.58984375e+00,1.46696875e-01,6.73437500e-03,8.68750000e-03,3.76562500e-02,5.79187500e+00,,2.11071741e-02,6.49334073e-01,,2.11071741e-02,-4.68615112e+01
2.11081741e-02,1.58671875e+00,1.46717188e-01,6.50000000e-03,8.75000000e-03,3.71875000e-02,5.79164063e+00,,2.11081741e-02,6.49344444e-01,,2.11081741e-02,-4.65744247e+01
2.11091741e-02,1.58671875e+00,1.46778125e-01,6.46875000e-03,8.75000000e-03,3.79687500e-02,5.79222656e+00,,2.11091741e-02,6.49354815e-01,,2.11091741e-02,-4.66087952e+01
2.11101741e-02,1.57890625e+00,1.46757813e-01,6.90625000e-03,8.87500000e-03,3.71875000e-02,5.79210938e+00,,2.11101741e-02,6.49365187e-01,,2.11101741e-02,-4.58388138e+01
2.11111741e-02,1.55625000e+00,1.46331250e-01,7.28125000e-03,8.75000000e-03,3.64062500e-02,5.79269531e+00,,2.11111741e-02,6.49375439e-01,,2.11111741e-02,-4.35407181e+01
2.11121741e-02,1.53906250e+00,1.46209375e-01,6.95312500e-03,8.87500000e-03,3.57812500e-02,5.79222656e+00,,2.11121741e-02,6.49385750e-01,,2.11121741e-02,-4.18065414e+01
2.11131741e-02,1.55234375e+00,1.46514063e-01,6.45312500e-03,9.06250000e-03,3.53125000e-02,5.79210938e+00,,2.11131741e-02,6.49396062e-01,,2.11131741e-02,-4.32112579e+01
2.11141741e-02,1.55781250e+00,1.46656250e-01,6.23437500e-03,8.87500000e-03,3.57812500e-02,5.79187500e+00,,2.11141741e-02,6.49406374e-01,,2.11141741e-02,-4.38086777e+01
2.11151741e-02,1.54921875e+00,1.46453125e-01,6.65625000e-03,8.50000000e-03,3.60937500e-02,5.79269531e+00,,2.11151741e-02,6.49416625e-01,,2.11151741e-02,-4.29568787e+01
2.11161741e-02,1.55078125e+00,1.45965625e-01,7.09375000e-03,8.50000000e-03,3.48437500e-02,5.79304687e+00,,2.11161741e-02,6.49426937e-01,,2.11161741e-02,-4.31544113e+01
2.11171741e-02,1.54843750e+00,1.45843750e-01,6.84375000e-03,8.65625000e-03,3.67187500e-02,5.79351563e+00,,2.11171741e-02,6.49437249e-01,,2.11171741e-02,-4.29497223e+01
2.11181741e-02,1.54296875e+00,1.45539063e-01,6.31250000e-03,8.65625000e-03,3.68750000e-02,5.79492188e+00,,2.11181741e-02,6.49447441e-01,,2.11181741e-02,-4.24207840e+01
2.11191741e-02,1.53906250e+00,1.45478125e-01,6.09375000e-03,8.65625000e-03,3.50000000e-02,5.79445313e+00,,2.11191741e-02,6.49457693e-01,,2.11191741e-02,-4.20509644e+01
2.11201741e-02,1.53437500e+00,1.45396875e-01,6.20312500e-03,8.75000000e-03,3.50000000e-02,5.79246094e+00,,2.11201741e-02,6.49467945e-01,,2.11201741e-02,-4.16002884e+01
2.11211741e-02,1.53203125e+00,1.45498438e-01,6.39062500e-03,8.87500000e-03,3.60937500e-02,5.78964844e+00,,2.11211741e-02,6.49478137e-01,,2.11211741e-02,-4.13920441e+01
2.11221741e-02,1.53984375e+00,1.45640625e-01,6.64062500e-03,8.87500000e-03,3.76562500e-02,5.79105469e+00,,2.11221741e-02,6.49488389e-01,,2.11221741e-02,-4.22319946e+01
2.11231741e-02,1.54531250e+00,1.45640625e-01,6.57812500e-03,8.65625000e-03,3.68750000e-02,5.79328125e+00,,2.11231741e-02,6.49498641e-01,,2.11231741e-02,-4.28308105e+01
2.11241741e-02,1.54921875e+00,1.45721875e-01,6.28125000e-03,8.43750000e-03,3.60937500e-02,5.79304687e+00,,2.11241741e-02,6.49508834e-01,,2.11241741e-02,-4.32676010e+01
2.11251741e-02,1.53750000e+00,1.45498438e-01,6.34375000e-03,8.43750000e-03,3.42187500e-02,5.79210938e+00,,2.11251741e-02,6.49519086e-01,,2.11251741e-02,-4.20929337e+01
2.11261741e-02,1.53437500e+00,1.45539063e-01,6.53125000e-03,8.53125000e-03,3.23437500e-02,5.79105469e+00,,2.11261741e-02,6.49529338e-01,,2.11261741e-02,-4.18048782e+01
2.11271741e-02,1.54375000e+00,1.45600000e-01,6.90625000e-03,8.65625000e-03,3.26562500e-02,5.79222656e+00,,2.11271741e-02,6.49539530e-01,,2.11271741e-02,-4.28069992e+01
2.11281741e-02,1.55234375e+00,1.45681250e-01,6.79687500e-03,8.81250000e-03,3.34375000e-02,5.79281250e+00,,2.11281741e-02,6.49549782e-01,,2.11281741e-02,-4.37292557e+01
2.11291741e-02,1.55234375e+00,1.45721875e-01,6.50000000e-03,8.87500000e-03,3.56250000e-02,5.79269531e+00,,2.11291741e-02,6.49560034e-01,,2.11291741e-02,-4.37644958e+01
2.11301741e-02,1.55234375e+00,1.45884375e-01,6.39062500e-03,8.87500000e-03,3.85937500e-02,5.79363281e+00,,2.11301741e-02,6.49570286e-01,,2.11301741e-02,-4.37986526e+01
2.11311741e-02,1.54921875e+00,1.46087500e-01,6.64062500e-03,8.68750000e-03,3.85937500e-02,5.79609375e+00,,2.11311741e-02,6.49580598e-01,,2.11311741e-02,-4.35110245e+01
2.11321741e-02,1.52656250e+00,1.45681250e-01,7.14062500e-03,8.53125000e-03,3.85937500e-02,5.79656250e+00,,2.11321741e-02,6.49590909e-01,,2.11321741e-02,-4.12118530e+01
2.11331741e-02,1.51171875e+00,1.45193750e-01,7.40625000e-03,8.43750000e-03,3.82812500e-02,5.79492188e+00,,2.11331741e-02,6.49601102e-01,,2.11331741e-02,-3.97201157e+01
2.11341741e-02,1.51562500e+00,1.45132813e-01,7.32812500e-03,8.65625000e-03,3.79687500e-02,5.79445313e+00,,2.11341741e-02,6.49611354e-01,,2.11341741e-02,-4.01618729e+01
2.11351741e-02,1.51875000e+00,1.45478125e-01,6.98437500e-03,8.68750000e-03,3.75000000e-02,5.79351563e+00,,2.11351741e-02,6.49621606e-01,,2.11351741e-02,-4.05219574e+01
2.11361741e-02,1.51718750e+00,1.45396875e-01,6.84375000e-03,8.53125000e-03,3.64062500e-02,5.79269531e+00,,2.11361741e-02,6.49631798e-01,,2.11361741e-02,-4.03975296e+01
2.11371741e-02,1.52109375e+00,1.45356250e-01,6.82812500e-03,8.81250000e-03,3.64062500e-02,5.79210938e+00,,2.11371741e-02,6.49642050e-01,,2.11371741e-02,-4.08364487e+01
2.11381741e-02,1.51718750e+00,1.45478125e-01,6.87500000e-03,8.90625000e-03,3.68750000e-02,5.79210938e+00,,2.11381741e-02,6.49652302e-01,,2.11381741e-02,-4.04700699e+01
2.11391741e-02,1.51562500e+00,1.45396875e-01,6.56250000e-03,8.65625000e-03,3.90625000e-02,5.79187500e+00,,2.11391741e-02,6.49662495e-01,,2.11391741e-02,-4.03445969e+01
2.11401741e-02,1.52421875e+00,1.45498438e-01,6.17187500e-03,8.43750000e-03,3.75000000e-02,5.79105469e+00,,2.11401741e-02,6.49672747e-01,,2.11401741e-02,-4.12642975e+01
2.11411741e-02,1.53046875e+00,1.45640625e-01,5.98437500e-03,8.37500000e-03,3.60937500e-02,5.78988281e+00,,2.11411741e-02,6.49682999e-01,,2.11411741e-02,-4.19408417e+01
2.11421741e-02,1.53906250e+00,1.45742188e-01,6.34375000e-03,8.50000000e-03,3.64062500e-02,5.78625000e+00,,2.11421741e-02,6.49693191e-01,,2.11421741e-02,-4.28594666e+01
2.11431741e-02,1.55312500e+00,1.46168750e-01,6.76562500e-03,8.59375000e-03,3.68750000e-02,5.78707031e+00,,2.11431741e-02,6.49703503e-01,,2.11431741e-02,-4.43439407e+01
2.11441741e-02,1.55312500e+00,1.46168750e-01,6.82812500e-03,8.65625000e-03,3.67187500e-02,5.78847656e+00,,2.11441741e-02,6.49713814e-01,,2.11441741e-02,-4.43799667e+01
2.11451741e-02,1.54375000e+00,1.45823438e-01,6.57812500e-03,8.59375000e-03,3.48437500e-02,5.78847656e+00,,2.11451741e-02,6.49724126e-01,,2.11451741e-02,-4.34489975e+01
2.11461741e-02,1.52812500e+00,1.45579688e-01,6.32812500e-03,8.28125000e-03,3.20312500e-02,5.78859375e+00,,2.11461741e-02,6.49734318e-01,,2.11461741e-02,-4.18723831e+01
2.11471741e-02,1.52812500e+00,1.45478125e-01,6.12500000e-03,8.15625000e-03,3.23437500e-02,5.78800781e+00,,2.11471741e-02,6.49744570e-01,,2.11471741e-02,-4.19053802e+01
2.11481741e-02,1.53437500e+00,1.45579688e-01,6.42187500e-03,8.21875000e-03,3.50000000e-02,5.78765625e+00,,2.11481741e-02,6.49754822e-01,,2.11481741e-02,-4.25829468e+01
2.11491741e-02,1.54843750e+00,1.45356250e-01,6.84375000e-03,8.31250000e-03,3.68750000e-02,5.78824219e+00,,2.11491741e-02,6.49765015e-01,,2.11491741e-02,-4.40678482e+01
2.11501741e-02,1.55078125e+00,1.44950000e-01,6.84375000e-03,8.43750000e-03,3.90625000e-02,5.78824219e+00,,2.11501741e-02,6.49775267e-01,,2.11501741e-02,-4.43457413e+01
2.11511741e-02,1.56015625e+00,1.45234375e-01,6.39062500e-03,8.59375000e-03,3.98437500e-02,5.78882813e+00,,2.11511741e-02,6.49785459e-01,,2.11511741e-02,-4.53473053e+01
2.11521741e-02,1.56953125e+00,1.45193750e-01,5.93750000e-03,8.50000000e-03,3.98437500e-02,5.79140625e+00,,2.11521741e-02,6.49795711e-01,,2.11521741e-02,-4.63464737e+01
2.11531741e-02,1.55781250e+00,1.45092188e-01,6.20312500e-03,8.28125000e-03,3.98437500e-02,5.79410156e+00,,2.11531741e-02,6.49805963e-01,,2.11531741e-02,-4.51705246e+01
2.11541741e-02,1.54375000e+00,1.44807813e-01,6.87500000e-03,8.21875000e-03,3.95312500e-02,5.79328125e+00,,2.11541741e-02,6.49816155e-01,,2.11541741e-02,-4.37554474e+01
2.11551741e-02,1.53437500e+00,1.44848438e-01,7.09375000e-03,8.37500000e-03,3.67187500e-02,5.79187500e+00,,2.11551741e-02,6.49826407e-01,,2.11551741e-02,-4.28259583e+01
2.11561741e-02,1.52968750e+00,1.44889063e-01,6.68750000e-03,8.53125000e-03,3.42187500e-02,5.79164063e+00,,2.11561741e-02,6.49836659e-01,,2.11561741e-02,-4.23792343e+01
2.11571741e-02,1.53359375e+00,1.44990625e-01,6.12500000e-03,8.75000000e-03,3.48437500e-02,5.79210938e+00,,2.11571741e-02,6.49846852e-01,,2.11571741e-02,-4.28158951e+01
2.11581741e-02,1.53359375e+00,1.45234375e-01,6.34375000e-03,8.90625000e-03,3.45312500e-02,5.79281250e+00,,2.11581741e-02,6.49857104e-01,,2.11581741e-02,-4.28489380e+01
2.11591741e-02,1.53203125e+00,1.45295313e-01,6.79687500e-03,8.87500000e-03,3.45312500e-02,5.79328125e+00,,2.11591741e-02,6.49867356e-01,,2.11591741e-02,-4.27226715e+01
2.11601741e-02,1.52500000e+00,1.45132813e-01,6.82812500e-03,8.65625000e-03,3.42187500e-02,5.79304687e+00,,2.11601741e-02,6.49877548e-01,,2.11601741e-02,-4.20339050e+01
2.11611741e-02,1.52031250e+00,1.44564063e-01,6.31250000e-03,8.43750000e-03,3.48437500e-02,5.79363281e+00,,2.11611741e-02,6.49887800e-01,,2.11611741e-02,-4.15854797e+01
2.11621741e-02,1.52343750e+00,1.44564063e-01,5.79687500e-03,8.68750000e-03,3.50000000e-02,5.79328125e+00,,2.11621741e-02,6.49897933e-01,,2.11621741e-02,-4.19397507e+01
2.11631741e-02,1.53593750e+00,1.45132813e-01,5.78125000e-03,8.90625000e-03,3.45312500e-02,5.79175781e+00,,2.11631741e-02,6.49908185e-01,,2.11631741e-02,-4.32590866e+01
2.11641741e-02,1.54687500e+00,1.45681250e-01,6.20312500e-03,8.81250000e-03,3.48437500e-02,5.79246094e+00,,2.11641741e-02,6.49918437e-01,,2.11641741e-02,-4.44184189e+01
2.11651741e-02,1.54687500e+00,1.45437500e-01,6.54687500e-03,8.75000000e-03,3.75000000e-02,5.79269531e+00,,2.11651741e-02,6.49928629e-01,,2.11651741e-02,-4.44522095e+01
2.11661741e-02,1.54531250e+00,1.44990625e-01,6.34375000e-03,8.59375000e-03,3.93750000e-02,5.79351563e+00,,2.11661741e-02,6.49938881e-01,,2.11661741e-02,-4.43252792e+01
2.11671741e-02,1.54296875e+00,1.44767188e-01,6.01562500e-03,8.43750000e-03,4.09375000e-02,5.79246094e+00,,2.11671741e-02,6.49949133e-01,,2.11671741e-02,-4.41164093e+01
2.11681741e-02,1.53750000e+00,1.44848438e-01,5.96875000e-03,8.59375000e-03,4.03125000e-02,5.79187500e+00,,2.11681741e-02,6.49959266e-01,,2.11681741e-02,-4.35843811e+01
2.11691741e-02,1.53203125e+00,1.44950000e-01,6.09375000e-03,8.75000000e-03,3.82812500e-02,5.79164063e+00,,2.11691741e-02,6.49969518e-01,,2.11691741e-02,-4.30525513e+01
2.11701741e-02,1.52421875e+00,1.44604688e-01,6.35937500e-03,8.68750000e-03,3.87500000e-02,5.79140625e+00,,2.11701741e-02,6.49979651e-01,,2.11701741e-02,-4.22801514e+01
2.11711741e-02,1.52031250e+00,1.44401563e-01,6.57812500e-03,8.68750000e-03,3.90625000e-02,5.79164063e+00,,2.11711741e-02,6.49989843e-01,,2.11711741e-02,-4.19117203e+01
2.11721741e-02,1.52500000e+00,1.44076563e-01,6.53125000e-03,8.81250000e-03,3.98437500e-02,5.79140625e+00,,2.11721741e-02,6.50000036e-01,,2.11721741e-02,-4.24297028e+01
2.11731741e-02,1.53203125e+00,1.44157813e-01,6.12500000e-03,8.87500000e-03,4.01562500e-02,5.79328125e+00,,2.11731741e-02,6.50010169e-01,,2.11731741e-02,-4.31881104e+01
2.11741741e-02,1.52421875e+00,1.43914063e-01,6.04687500e-03,8.81250000e-03,3.87500000e-02,5.79363281e+00,,2.11741741e-02,6.50020361e-01,,2.11741741e-02,-4.24149628e+01
2.11751741e-02,1.51718750e+00,1.43771875e-01,6.34375000e-03,8.81250000e-03,3.82812500e-02,5.79246094e+00,,2.11751741e-02,6.50030434e-01,,2.11751741e-02,-4.17229309e+01
2.11761741e-02,1.52421875e+00,1.43832813e-01,6.68750000e-03,9.03125000e-03,4.01562500e-02,5.79269531e+00,,2.11761741e-02,6.50040567e-01,,2.11761741e-02,-4.24823303e+01
2.11771741e-02,1.53593750e+00,1.43873438e-01,6.71875000e-03,9.25000000e-03,4.12500000e-02,5.79246094e+00,,2.11771741e-02,6.50050640e-01,,2.11771741e-02,-4.37259750e+01
2.11781741e-02,1.53750000e+00,1.44015625e-01,6.39062500e-03,9.06250000e-03,4.17187500e-02,5.79304687e+00,,2.11781741e-02,6.50060833e-01,,2.11781741e-02,-4.39217987e+01
2.11791741e-02,1.53593750e+00,1.44056250e-01,6.17187500e-03,8.90625000e-03,4.14062500e-02,5.79410156e+00,,2.11791741e-02,6.50070965e-01,,2.11791741e-02,-4.37939987e+01
2.11801741e-02,1.53046875e+00,1.44279688e-01,6.26562500e-03,8.87500000e-03,4.01562500e-02,5.79328125e+00,,2.11801741e-02,6.50081158e-01,,2.11801741e-02,-4.32631760e+01
2.11811741e-02,1.53046875e+00,1.44421875e-01,6.35937500e-03,9.03125000e-03,3.95312500e-02,5.79351563e+00,,2.11811741e-02,6.50091290e-01,,2.11811741e-02,-4.32966309e+01
2.11821741e-02,1.52187500e+00,1.44015625e-01,6.50000000e-03,8.96875000e-03,3.68750000e-02,5.79386719e+00,,2.11821741e-02,6.50101483e-01,,2.11821741e-02,-4.24447556e+01
2.11831741e-02,1.51093750e+00,1.43771875e-01,6.34375000e-03,8.90625000e-03,3.56250000e-02,5.79281250e+00,,2.11831741e-02,6.50111616e-01,,2.11831741e-02,-4.13512039e+01
