Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06880118e-02,1.98671875e+00,8.14531250e-02,7.32812500e-03,4.91406250e-03,2.90625000e-03,5.73550781e+00,,2.06880118e-02,3.26099515e-01,,2.06880118e-02,1.43065506e+02
2.06890118e-02,1.98671875e+00,8.09046875e-02,9.45312500e-03,4.89843750e-03,3.34375000e-03,5.73410156e+00,,2.06890118e-02,3.26105237e-01,,2.06890118e-02,1.43021042e+02
2.06900118e-02,1.99843750e+00,8.16968750e-02,8.92187500e-03,5.07812500e-03,3.50000000e-03,5.73433594e+00,,2.06900118e-02,3.26110959e-01,,2.06900118e-02,1.41764206e+02
2.06910118e-02,1.98593750e+00,8.08640625e-02,5.67187500e-03,4.89062500e-03,3.34375000e-03,5.73492188e+00,,2.06910118e-02,3.26116711e-01,,2.06910118e-02,1.43014206e+02
2.06920118e-02,1.98437500e+00,8.08640625e-02,4.59375000e-03,4.82031250e-03,3.12500000e-03,5.73410156e+00,,2.06920118e-02,3.26122403e-01,,2.06920118e-02,1.43148102e+02
2.06930118e-02,1.98515625e+00,8.10062500e-02,7.32812500e-03,4.89062500e-03,3.12500000e-03,5.73468750e+00,,2.06930118e-02,3.26128125e-01,,2.06930118e-02,1.43035965e+02
2.06940118e-02,1.98515625e+00,8.09250000e-02,9.60937500e-03,4.94531250e-03,2.96875000e-03,5.73609375e+00,,2.06940118e-02,3.26133817e-01,,2.06940118e-02,1.42991074e+02
2.06950118e-02,1.98515625e+00,8.10468750e-02,9.42187500e-03,4.91406250e-03,2.81250000e-03,5.73644531e+00,,2.06950118e-02,3.26139510e-01,,2.06950118e-02,1.42940628e+02
2.06960118e-02,1.98828125e+00,8.09046875e-02,6.48437500e-03,4.91406250e-03,2.53125000e-03,5.73691406e+00,,2.06960118e-02,3.26145232e-01,,2.06960118e-02,1.42576324e+02
2.06970118e-02,1.98281250e+00,8.10062500e-02,4.70312500e-03,4.96875000e-03,2.28125000e-03,5.73644531e+00,,2.06970118e-02,3.26150924e-01,,2.06970118e-02,1.43110443e+02
2.06980118e-02,1.97109375e+00,8.05796875e-02,6.70312500e-03,4.89062500e-03,2.00000000e-03,5.73644531e+00,,2.06980118e-02,3.26156646e-01,,2.06980118e-02,1.44288361e+02
2.06990118e-02,1.96562500e+00,8.06812500e-02,9.60937500e-03,4.85156250e-03,1.84375000e-03,5.73855469e+00,,2.06990118e-02,3.26162308e-01,,2.06990118e-02,1.44808899e+02
2.07000118e-02,1.97578125e+00,8.05187500e-02,9.81250000e-03,4.92968750e-03,1.90625000e-03,5.73890625e+00,,2.07000118e-02,3.26168001e-01,,2.07000118e-02,1.43710388e+02
2.07010118e-02,1.99453125e+00,8.11484375e-02,7.12500000e-03,5.06250000e-03,1.68750000e-03,5.73890625e+00,,2.07010118e-02,3.26173693e-01,,2.07010118e-02,1.41732498e+02
2.07020118e-02,2.00312500e+00,8.15343750e-02,4.68750000e-03,5.14062500e-03,1.62500000e-03,5.73867188e+00,,2.07020118e-02,3.26179445e-01,,2.07020118e-02,1.40815231e+02
2.07030118e-02,1.99453125e+00,8.10468750e-02,5.68750000e-03,5.07812500e-03,2.00000000e-03,5.73785156e+00,,2.07030118e-02,3.26185167e-01,,2.07030118e-02,1.41673691e+02
2.07040118e-02,1.99609375e+00,8.13921875e-02,8.56250000e-03,5.07812500e-03,2.21875000e-03,5.73714844e+00,,2.07040118e-02,3.26190889e-01,,2.07040118e-02,1.41474854e+02
2.07050118e-02,1.99765625e+00,8.12500000e-02,9.73437500e-03,5.03906250e-03,2.34375000e-03,5.73574219e+00,,2.07050118e-02,3.26196611e-01,,2.07050118e-02,1.41265320e+02
2.07060118e-02,1.99843750e+00,8.09250000e-02,7.20312500e-03,5.03906250e-03,2.12500000e-03,5.73609375e+00,,2.07060118e-02,3.26202333e-01,,2.07060118e-02,1.41139877e+02
2.07070118e-02,1.99453125e+00,8.12500000e-02,4.79687500e-03,5.08593750e-03,2.12500000e-03,5.73726563e+00,,2.07070118e-02,3.26208025e-01,,2.07070118e-02,1.41510757e+02
2.07080118e-02,1.99453125e+00,8.09046875e-02,5.81250000e-03,5.06250000e-03,2.59375000e-03,5.73644531e+00,,2.07080118e-02,3.26213717e-01,,2.07080118e-02,1.41482651e+02
2.07090118e-02,1.99765625e+00,8.10875000e-02,8.59375000e-03,5.07812500e-03,2.71875000e-03,5.73609375e+00,,2.07090118e-02,3.26219440e-01,,2.07090118e-02,1.41122314e+02
2.07100118e-02,1.99765625e+00,8.05796875e-02,9.87500000e-03,5.10156250e-03,3.18750000e-03,5.73445312e+00,,2.07100118e-02,3.26225132e-01,,2.07100118e-02,1.41073395e+02
2.07110118e-02,1.99453125e+00,8.09046875e-02,7.96875000e-03,5.04687500e-03,3.12500000e-03,5.73433594e+00,,2.07110118e-02,3.26230824e-01,,2.07110118e-02,1.41348282e+02
2.07120118e-02,1.98125000e+00,8.04171875e-02,5.14062500e-03,4.89062500e-03,2.81250000e-03,5.73468750e+00,,2.07120118e-02,3.26236486e-01,,2.07120118e-02,1.42682724e+02
2.07130118e-02,1.97578125e+00,8.00921875e-02,5.09375000e-03,4.89062500e-03,2.81250000e-03,5.73468750e+00,,2.07130118e-02,3.26242119e-01,,2.07130118e-02,1.43219421e+02
2.07140118e-02,1.97500000e+00,8.06812500e-02,7.54687500e-03,4.94531250e-03,3.03125000e-03,5.73445312e+00,,2.07140118e-02,3.26247811e-01,,2.07140118e-02,1.43266449e+02
2.07150118e-02,1.97500000e+00,7.99500000e-02,9.54687500e-03,4.98437500e-03,2.87500000e-03,5.73503906e+00,,2.07150118e-02,3.26253444e-01,,2.07150118e-02,1.43221130e+02
2.07160118e-02,1.97890625e+00,8.05187500e-02,8.75000000e-03,4.98437500e-03,2.71875000e-03,5.73609375e+00,,2.07160118e-02,3.26259077e-01,,2.07160118e-02,1.42769958e+02
2.07170118e-02,1.98125000e+00,8.02343750e-02,5.65625000e-03,4.95312500e-03,2.65625000e-03,5.73667969e+00,,2.07170118e-02,3.26264769e-01,,2.07170118e-02,1.42490158e+02
2.07180118e-02,1.97343750e+00,8.00312500e-02,4.70312500e-03,4.89062500e-03,2.59375000e-03,5.73750000e+00,,2.07180118e-02,3.26270401e-01,,2.07180118e-02,1.43268112e+02
2.07190118e-02,1.96640625e+00,8.00921875e-02,7.45312500e-03,4.89843750e-03,2.43750000e-03,5.73890625e+00,,2.07190118e-02,3.26276034e-01,,2.07190118e-02,1.43960785e+02
2.07200118e-02,1.97343750e+00,7.99500000e-02,1.03437500e-02,4.96875000e-03,1.90625000e-03,5.74089844e+00,,2.07200118e-02,3.26281667e-01,,2.07200118e-02,1.43188736e+02
2.07210118e-02,1.98125000e+00,8.03359375e-02,9.35937500e-03,5.00781250e-03,1.75000000e-03,5.74066406e+00,,2.07210118e-02,3.26287329e-01,,2.07210118e-02,1.42331100e+02
2.07220118e-02,1.98515625e+00,8.04375000e-02,6.28125000e-03,5.06250000e-03,2.00000000e-03,5.73890625e+00,,2.07220118e-02,3.26292992e-01,,2.07220118e-02,1.41886948e+02
2.07230118e-02,1.98906250e+00,8.08640625e-02,4.87500000e-03,5.14062500e-03,2.00000000e-03,5.73773438e+00,,2.07230118e-02,3.26298654e-01,,2.07230118e-02,1.41454681e+02
2.07240118e-02,1.98906250e+00,8.09250000e-02,7.01562500e-03,5.21093750e-03,1.90625000e-03,5.73808594e+00,,2.07240118e-02,3.26304376e-01,,2.07240118e-02,1.41423157e+02
2.07250118e-02,1.99609375e+00,8.08640625e-02,1.00312500e-02,5.26562500e-03,2.00000000e-03,5.73832031e+00,,2.07250118e-02,3.26310068e-01,,2.07250118e-02,1.40653137e+02
2.07260118e-02,1.99609375e+00,8.09656250e-02,9.46875000e-03,5.27343750e-03,1.90625000e-03,5.73855469e+00,,2.07260118e-02,3.26315790e-01,,2.07260118e-02,1.40601440e+02
2.07270118e-02,1.98281250e+00,8.07218750e-02,6.35937500e-03,5.17968750e-03,2.00000000e-03,5.73726563e+00,,2.07270118e-02,3.26321483e-01,,2.07270118e-02,1.41928711e+02
2.07280118e-02,1.98125000e+00,8.08234375e-02,4.50000000e-03,5.08593750e-03,1.75000000e-03,5.73714844e+00,,2.07280118e-02,3.26327145e-01,,2.07280118e-02,1.42061020e+02
2.07290118e-02,1.99062500e+00,8.11281250e-02,6.10937500e-03,5.14062500e-03,1.75000000e-03,5.73726563e+00,,2.07290118e-02,3.26332867e-01,,2.07290118e-02,1.41066422e+02
2.07300118e-02,1.99062500e+00,8.11078125e-02,9.10937500e-03,5.17968750e-03,2.37500000e-03,5.73492188e+00,,2.07300118e-02,3.26338559e-01,,2.07300118e-02,1.41026077e+02
2.07310118e-02,1.99062500e+00,8.14531250e-02,9.68750000e-03,5.23437500e-03,2.50000000e-03,5.73328125e+00,,2.07310118e-02,3.26344311e-01,,2.07310118e-02,1.40976242e+02
2.07320118e-02,1.99062500e+00,8.11484375e-02,6.87500000e-03,5.19531250e-03,2.12500000e-03,5.73386719e+00,,2.07320118e-02,3.26350033e-01,,2.07320118e-02,1.40932358e+02
2.07330118e-02,1.97500000e+00,8.09250000e-02,4.59375000e-03,5.04687500e-03,2.21875000e-03,5.73527344e+00,,2.07330118e-02,3.26355755e-01,,2.07330118e-02,1.42512817e+02
2.07340118e-02,1.96406250e+00,8.61859375e-02,8.21875000e-03,5.00781250e-03,2.21875000e-03,5.73972656e+00,,2.07340118e-02,3.26361626e-01,,2.07340118e-02,1.43606461e+02
2.07350118e-02,1.95312500e+00,1.26567188e-01,2.74375000e-02,5.22656250e-03,2.28125000e-03,5.83664063e+00,,2.07350118e-02,3.26369107e-01,,2.07350118e-02,1.44639557e+02
2.07360118e-02,1.93984375e+00,2.65646875e-01,-6.84375000e-03,5.24218750e-03,2.53125000e-03,6.06656250e+00,,2.07360118e-02,3.26382905e-01,,2.07360118e-02,1.45954193e+02
2.07370118e-02,1.97890625e+00,3.01742188e-01,-1.01140625e-01,5.17187500e-03,3.03125000e-03,6.13148438e+00,,2.07370118e-02,3.26402873e-01,,2.07370118e-02,1.42213287e+02
2.07380118e-02,1.95703125e+00,2.96156250e-01,-5.82500000e-02,5.06250000e-03,3.25000000e-03,6.10617188e+00,,2.07380118e-02,3.26423913e-01,,2.07380118e-02,1.44890839e+02
2.07390118e-02,1.92109375e+00,3.08059375e-01,1.00062500e-01,4.98437500e-03,3.25000000e-03,6.09667969e+00,,2.07390118e-02,3.26445222e-01,,2.07390118e-02,1.48484924e+02
2.07400118e-02,1.94296875e+00,4.30259375e-01,2.13656250e-01,5.11718750e-03,2.87500000e-03,6.06890625e+00,,2.07400118e-02,3.26471210e-01,,2.07400118e-02,1.45398407e+02
2.07410118e-02,2.00546875e+00,3.70256250e-01,7.03281250e-02,5.27343750e-03,2.37500000e-03,6.03421875e+00,,2.07410118e-02,3.26499403e-01,,2.07410118e-02,1.38202545e+02
2.07420118e-02,1.96640625e+00,3.77182813e-01,-1.33312500e-01,5.34375000e-03,2.34375000e-03,6.01875000e+00,,2.07420118e-02,3.26525748e-01,,2.07420118e-02,1.42396515e+02
2.07430118e-02,1.95468750e+00,3.93737500e-01,-1.57828125e-01,5.35937500e-03,2.65625000e-03,5.99730469e+00,,2.07430118e-02,3.26552898e-01,,2.07430118e-02,1.44376175e+02
2.07440118e-02,1.97968750e+00,4.32168750e-01,-2.89375000e-02,5.36718750e-03,2.59375000e-03,5.97175781e+00,,2.07440118e-02,3.26581985e-01,,2.07440118e-02,1.42293762e+02
2.07450118e-02,1.97265625e+00,4.03832813e-01,1.81531250e-01,5.32812500e-03,2.50000000e-03,5.94386719e+00,,2.07450118e-02,3.26611429e-01,,2.07450118e-02,1.42614273e+02
2.07460118e-02,1.94687500e+00,3.99059375e-01,2.14828125e-01,5.38281250e-03,2.28125000e-03,5.92687500e+00,,2.07460118e-02,3.26639712e-01,,2.07460118e-02,1.44221756e+02
2.07470118e-02,1.96171875e+00,4.26054688e-01,-2.94375000e-02,5.46093750e-03,2.12500000e-03,5.90683594e+00,,2.07470118e-02,3.26668739e-01,,2.07470118e-02,1.42200195e+02
2.07480118e-02,1.99218750e+00,3.75903125e-01,-2.29250000e-01,5.45312500e-03,2.15625000e-03,5.87613281e+00,,2.07480118e-02,3.26696992e-01,,2.07480118e-02,1.39744598e+02
2.07490118e-02,1.97187500e+00,4.07042188e-01,-1.33234375e-01,5.36718750e-03,2.28125000e-03,5.85632813e+00,,2.07490118e-02,3.26724559e-01,,2.07490118e-02,1.42799271e+02
2.07500118e-02,1.96796875e+00,3.85632813e-01,1.13328125e-01,5.38281250e-03,2.53125000e-03,5.83734375e+00,,2.07500118e-02,3.26752454e-01,,2.07500118e-02,1.43254715e+02
2.07510118e-02,1.98437500e+00,4.04523438e-01,2.00125000e-01,5.28906250e-03,3.09375000e-03,5.81027344e+00,,2.07510118e-02,3.26780289e-01,,2.07510118e-02,1.40732727e+02
2.07520118e-02,1.97890625e+00,3.85998438e-01,6.28437500e-02,5.22656250e-03,3.50000000e-03,5.78753906e+00,,2.07520118e-02,3.26808125e-01,,2.07520118e-02,1.40599640e+02
2.07530118e-02,1.95625000e+00,3.75334375e-01,-1.07046875e-01,5.21093750e-03,3.25000000e-03,5.77019531e+00,,2.07530118e-02,3.26834917e-01,,2.07530118e-02,1.43052490e+02
2.07540118e-02,1.95078125e+00,3.85328125e-01,-1.36234375e-01,5.07812500e-03,3.25000000e-03,5.74734375e+00,,2.07540118e-02,3.26861709e-01,,2.07540118e-02,1.44260971e+02
2.07550118e-02,1.95859375e+00,3.36943750e-01,3.95312500e-03,5.04687500e-03,3.09375000e-03,5.72613281e+00,,2.07550118e-02,3.26887131e-01,,2.07550118e-02,1.43806076e+02
2.07560118e-02,1.96250000e+00,3.75903125e-01,1.34281250e-01,5.13281250e-03,2.81250000e-03,5.71300781e+00,,2.07560118e-02,3.26912224e-01,,2.07560118e-02,1.43037079e+02
2.07570118e-02,1.97343750e+00,3.42854688e-01,8.42812500e-02,5.14062500e-03,2.81250000e-03,5.69777344e+00,,2.07570118e-02,3.26937556e-01,,2.07570118e-02,1.41330307e+02
2.07580118e-02,1.97187500e+00,3.49781250e-01,-4.98281250e-02,5.07812500e-03,3.03125000e-03,5.68136719e+00,,2.07580118e-02,3.26961935e-01,,2.07580118e-02,1.41400070e+02
2.07590118e-02,1.95703125e+00,3.35989063e-01,-8.21093750e-02,5.11718750e-03,2.87500000e-03,5.67023438e+00,,2.07590118e-02,3.26986074e-01,,2.07590118e-02,1.43279999e+02
2.07600118e-02,1.95468750e+00,3.01335938e-01,4.20312500e-03,5.13281250e-03,3.03125000e-03,5.66109375e+00,,2.07600118e-02,3.27008516e-01,,2.07600118e-02,1.43728073e+02
2.07610118e-02,1.96250000e+00,2.94348438e-01,7.95625000e-02,5.14062500e-03,2.59375000e-03,5.65464844e+00,,2.07610118e-02,3.27029496e-01,,2.07610118e-02,1.42700714e+02
2.07620118e-02,1.96640625e+00,2.59878125e-01,4.99375000e-02,5.19531250e-03,1.84375000e-03,5.65183594e+00,,2.07620118e-02,3.27049017e-01,,2.07620118e-02,1.41954834e+02
2.07630118e-02,1.96171875e+00,2.87178125e-01,-3.79375000e-02,5.15625000e-03,1.96875000e-03,5.64820313e+00,,2.07630118e-02,3.27068239e-01,,2.07630118e-02,1.42406250e+02
2.07640118e-02,1.96953125e+00,2.50717188e-01,-6.57187500e-02,5.17968750e-03,1.96875000e-03,5.64339844e+00,,2.07640118e-02,3.27087194e-01,,2.07640118e-02,1.41875519e+02
2.07650118e-02,1.98125000e+00,2.44257813e-01,1.11093750e-02,5.34375000e-03,1.84375000e-03,5.64199219e+00,,2.07650118e-02,3.27104628e-01,,2.07650118e-02,1.40812119e+02
2.07660118e-02,1.97734375e+00,2.32151563e-01,9.08906250e-02,5.32031250e-03,2.06250000e-03,5.64199219e+00,,2.07660118e-02,3.27121407e-01,,2.07660118e-02,1.40944565e+02
2.07670118e-02,1.97187500e+00,2.01743750e-01,5.95156250e-02,5.23437500e-03,2.34375000e-03,5.64257812e+00,,2.07670118e-02,3.27136695e-01,,2.07670118e-02,1.41109756e+02
2.07680118e-02,1.96796875e+00,2.07492188e-01,-4.27187500e-02,5.14062500e-03,2.34375000e-03,5.64363281e+00,,2.07680118e-02,3.27151090e-01,,2.07680118e-02,1.41467972e+02
2.07690118e-02,1.96250000e+00,1.84010938e-01,-8.27187500e-02,5.13281250e-03,2.21875000e-03,5.64515625e+00,,2.07690118e-02,3.27164859e-01,,2.07690118e-02,1.42364166e+02
2.07700118e-02,1.96171875e+00,2.00585938e-01,-1.11562500e-02,5.17968750e-03,2.15625000e-03,5.64644531e+00,,2.07700118e-02,3.27178389e-01,,2.07700118e-02,1.42693481e+02
2.07710118e-02,1.96250000e+00,1.76007813e-01,8.50000000e-02,5.19531250e-03,2.28125000e-03,5.64726563e+00,,2.07710118e-02,3.27191651e-01,,2.07710118e-02,1.42417236e+02
2.07720118e-02,1.96406250e+00,1.67598438e-01,8.80000000e-02,5.17968750e-03,2.90625000e-03,5.64843750e+00,,2.07720118e-02,3.27203751e-01,,2.07720118e-02,1.41797714e+02
2.07730118e-02,1.96796875e+00,1.61951563e-01,-6.50000000e-03,5.19531250e-03,3.40625000e-03,5.64960938e+00,,2.07730118e-02,3.27215344e-01,,2.07730118e-02,1.41179001e+02
2.07740118e-02,1.96953125e+00,1.39242188e-01,-8.24375000e-02,5.17968750e-03,3.03125000e-03,5.65218750e+00,,2.07740118e-02,3.27225953e-01,,2.07740118e-02,1.41253632e+02
2.07750118e-02,1.95312500e+00,1.52120313e-01,-4.86250000e-02,4.95312500e-03,2.65625000e-03,5.65546875e+00,,2.07750118e-02,3.27236205e-01,,2.07750118e-02,1.43292328e+02
2.07760118e-02,1.94375000e+00,1.33270313e-01,5.04687500e-02,4.83593750e-03,2.50000000e-03,5.65910156e+00,,2.07760118e-02,3.27246249e-01,,2.07760118e-02,1.44253937e+02
2.07770118e-02,1.94531250e+00,1.41639063e-01,9.17656250e-02,4.83593750e-03,2.37500000e-03,5.66144531e+00,,2.07770118e-02,3.27255934e-01,,2.07770118e-02,1.43715927e+02
2.07780118e-02,1.94687500e+00,1.26790625e-01,3.21562500e-02,4.82031250e-03,2.50000000e-03,5.66308594e+00,,2.07780118e-02,3.27265352e-01,,2.07780118e-02,1.43226456e+02
2.07790118e-02,1.95312500e+00,1.16796875e-01,-4.91562500e-02,4.92968750e-03,2.37500000e-03,5.66507813e+00,,2.07790118e-02,3.27273965e-01,,2.07790118e-02,1.42627167e+02
2.07800118e-02,1.94921875e+00,1.17081250e-01,-5.67343750e-02,5.00781250e-03,2.34375000e-03,5.66765625e+00,,2.07800118e-02,3.27282190e-01,,2.07800118e-02,1.43310471e+02
2.07810118e-02,1.93828125e+00,1.00587500e-01,1.07500000e-02,4.92968750e-03,2.28125000e-03,5.67023438e+00,,2.07810118e-02,3.27289850e-01,,2.07810118e-02,1.44559906e+02
2.07820118e-02,1.93437500e+00,1.15943750e-01,6.61250000e-02,4.89843750e-03,1.96875000e-03,5.67234375e+00,,2.07820118e-02,3.27297479e-01,,2.07820118e-02,1.44758911e+02
2.07830118e-02,1.93750000e+00,1.01582813e-01,4.42968750e-02,4.99218750e-03,1.40625000e-03,5.67492188e+00,,2.07830118e-02,3.27305138e-01,,2.07830118e-02,1.44144119e+02
2.07840118e-02,1.94140625e+00,1.05300000e-01,-1.86250000e-02,5.04687500e-03,1.59375000e-03,5.67632813e+00,,2.07840118e-02,3.27312410e-01,,2.07840118e-02,1.43673386e+02
2.07850118e-02,1.94687500e+00,9.82718750e-02,-4.10781250e-02,5.08593750e-03,2.00000000e-03,5.67750000e+00,,2.07850118e-02,3.27319592e-01,,2.07850118e-02,1.43267838e+02
2.07860118e-02,1.95859375e+00,8.82984375e-02,-4.68750000e-04,5.23437500e-03,2.21875000e-03,5.67867188e+00,,2.07860118e-02,3.27326149e-01,,2.07860118e-02,1.42169815e+02
2.07870118e-02,1.96640625e+00,9.43109375e-02,4.50625000e-02,5.26562500e-03,2.21875000e-03,5.68136719e+00,,2.07870118e-02,3.27332586e-01,,2.07870118e-02,1.41246246e+02
2.07880118e-02,1.96953125e+00,8.23671875e-02,3.68281250e-02,5.22656250e-03,2.06250000e-03,5.68289063e+00,,2.07880118e-02,3.27338815e-01,,2.07880118e-02,1.40707062e+02
2.07890118e-02,1.96796875e+00,9.51031250e-02,-8.98437500e-03,5.21093750e-03,1.96875000e-03,5.68476563e+00,,2.07890118e-02,3.27345073e-01,,2.07890118e-02,1.40794388e+02
2.07900118e-02,1.96796875e+00,8.44390625e-02,-3.00625000e-02,5.22656250e-03,2.06250000e-03,5.68535156e+00,,2.07900118e-02,3.27351421e-01,,2.07900118e-02,1.40897842e+02
2.07910118e-02,1.96406250e+00,8.46015625e-02,0.00000000e+00,5.15625000e-03,2.15625000e-03,5.68675781e+00,,2.07910118e-02,3.27357382e-01,,2.07910118e-02,1.41380234e+02
2.07920118e-02,1.96406250e+00,8.28546875e-02,3.93593750e-02,5.13281250e-03,2.21875000e-03,5.68816406e+00,,2.07920118e-02,3.27363282e-01,,2.07920118e-02,1.41275925e+02
2.07930118e-02,1.96640625e+00,7.31859375e-02,3.47500000e-02,5.14062500e-03,2.59375000e-03,5.68757812e+00,,2.07930118e-02,3.27368796e-01,,2.07930118e-02,1.40837891e+02
2.07940118e-02,1.96406250e+00,8.35859375e-02,-6.42187500e-03,5.14062500e-03,2.96875000e-03,5.68839844e+00,,2.07940118e-02,3.27374309e-01,,2.07940118e-02,1.41004440e+02
2.07950118e-02,1.95468750e+00,7.70250000e-02,-2.97500000e-02,5.03906250e-03,2.65625000e-03,5.68957031e+00,,2.07950118e-02,3.27379942e-01,,2.07950118e-02,1.42066788e+02
2.07960118e-02,1.93671875e+00,8.58406250e-02,-6.04687500e-03,4.81250000e-03,2.37500000e-03,5.69074219e+00,,2.07960118e-02,3.27385694e-01,,2.07960118e-02,1.44014114e+02
2.07970118e-02,1.94687500e+00,8.02343750e-02,3.53750000e-02,4.81250000e-03,2.43750000e-03,5.69238281e+00,,2.07970118e-02,3.27391505e-01,,2.07970118e-02,1.42889389e+02
2.07980118e-02,1.95625000e+00,7.89953125e-02,4.17812500e-02,4.89843750e-03,2.34375000e-03,5.69378906e+00,,2.07980118e-02,3.27397138e-01,,2.07980118e-02,1.41718414e+02
2.07990118e-02,1.95859375e+00,8.03156250e-02,4.70312500e-03,4.95312500e-03,2.50000000e-03,5.69531250e+00,,2.07990118e-02,3.27402741e-01,,2.07990118e-02,1.41353622e+02
2.08000118e-02,1.96250000e+00,7.43031250e-02,-2.85781250e-02,4.94531250e-03,2.53125000e-03,5.69695313e+00,,2.08000118e-02,3.27408165e-01,,2.08000118e-02,1.41014221e+02
2.08010118e-02,1.95468750e+00,8.32609375e-02,-1.73281250e-02,4.81250000e-03,2.65625000e-03,5.69800781e+00,,2.08010118e-02,3.27413708e-01,,2.08010118e-02,1.41941269e+02
2.08020118e-02,1.94765625e+00,7.83656250e-02,2.32187500e-02,4.79687500e-03,2.75000000e-03,5.69941406e+00,,2.08020118e-02,3.27419430e-01,,2.08020118e-02,1.42650543e+02
2.08030118e-02,1.94531250e+00,8.29968750e-02,4.24531250e-02,4.82031250e-03,2.28125000e-03,5.70222656e+00,,2.08030118e-02,3.27425092e-01,,2.08030118e-02,1.42718124e+02
2.08040118e-02,1.93828125e+00,7.99296875e-02,1.85000000e-02,4.78125000e-03,1.37500000e-03,5.70515625e+00,,2.08040118e-02,3.27430844e-01,,2.08040118e-02,1.43281464e+02
2.08050118e-02,1.93359375e+00,7.72078125e-02,-1.68593750e-02,4.76562500e-03,1.40625000e-03,5.70539063e+00,,2.08050118e-02,3.27436388e-01,,2.08050118e-02,1.43760345e+02
2.08060118e-02,1.93828125e+00,8.04781250e-02,-2.06562500e-02,4.85156250e-03,1.68750000e-03,5.70562500e+00,,2.08060118e-02,3.27441931e-01,,2.08060118e-02,1.43376495e+02
2.08070118e-02,1.94375000e+00,7.65171875e-02,8.48437500e-03,4.94531250e-03,1.62500000e-03,5.70574219e+00,,2.08070118e-02,3.27447474e-01,,2.08070118e-02,1.42844971e+02
2.08080118e-02,1.93437500e+00,8.29359375e-02,3.33593750e-02,4.87500000e-03,1.90625000e-03,5.70621094e+00,,2.08080118e-02,3.27453077e-01,,2.08080118e-02,1.43700592e+02
2.08090118e-02,1.93359375e+00,7.95234375e-02,2.45781250e-02,4.96093750e-03,2.00000000e-03,5.70738281e+00,,2.08090118e-02,3.27458769e-01,,2.08090118e-02,1.43627594e+02
2.08100118e-02,1.93750000e+00,8.09656250e-02,-4.45312500e-03,5.00781250e-03,2.34375000e-03,5.70796875e+00,,2.08100118e-02,3.27464402e-01,,2.08100118e-02,1.43171585e+02
2.08110118e-02,1.93046875e+00,7.95843750e-02,-1.70312500e-02,4.94531250e-03,2.53125000e-03,5.70902344e+00,,2.08110118e-02,3.27470064e-01,,2.08110118e-02,1.43953369e+02
2.08120118e-02,1.92500000e+00,7.71468750e-02,1.70312500e-03,4.89843750e-03,2.43750000e-03,5.71125000e+00,,2.08120118e-02,3.27475548e-01,,2.08120118e-02,1.44557770e+02
2.08130118e-02,1.91953125e+00,8.05593750e-02,2.53593750e-02,4.85156250e-03,2.53125000e-03,5.71207031e+00,,2.08130118e-02,3.27481091e-01,,2.08130118e-02,1.45049820e+02
2.08140118e-02,1.92500000e+00,7.75531250e-02,2.38281250e-02,4.89062500e-03,2.90625000e-03,5.71183594e+00,,2.08140118e-02,3.27486664e-01,,2.08140118e-02,1.44355682e+02
2.08150118e-02,1.93046875e+00,8.22656250e-02,1.46875000e-03,4.95312500e-03,3.09375000e-03,5.71078125e+00,,2.08150118e-02,3.27492326e-01,,2.08150118e-02,1.43724884e+02
2.08160118e-02,1.92812500e+00,7.94828125e-02,-1.15781250e-02,4.91406250e-03,2.65625000e-03,5.71242188e+00,,2.08160118e-02,3.27498019e-01,,2.08160118e-02,1.43993301e+02
