Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16935552e-02,8.53906250e-01,1.49500000e-01,9.68750000e-04,7.96875000e-03,4.53125000e-03,5.78062500e+00,,2.16935552e-02,6.11431241e-01,,2.16935552e-02,3.45830994e+01
2.16945552e-02,8.46093750e-01,1.49235938e-01,1.03125000e-03,7.96875000e-03,4.68750000e-03,5.78062500e+00,,2.16945552e-02,6.11441731e-01,,2.16945552e-02,3.53832092e+01
2.16955552e-02,8.44531250e-01,1.49256250e-01,1.46875000e-03,7.91406250e-03,4.68750000e-03,5.78003906e+00,,2.16955552e-02,6.11452281e-01,,2.16955552e-02,3.55376663e+01
2.16965552e-02,8.42968750e-01,1.49012500e-01,1.28125000e-03,7.89843750e-03,4.40625000e-03,5.78085938e+00,,2.16965552e-02,6.11462772e-01,,2.16965552e-02,3.56914673e+01
2.16975552e-02,8.47656250e-01,1.49093750e-01,8.59375000e-04,7.87500000e-03,4.25000000e-03,5.78003906e+00,,2.16975552e-02,6.11473262e-01,,2.16975552e-02,3.52025452e+01
2.16985552e-02,8.59375000e-01,1.49195313e-01,1.09375000e-03,7.91406250e-03,4.53125000e-03,5.77804688e+00,,2.16985552e-02,6.11483753e-01,,2.16985552e-02,3.39892502e+01
2.16995552e-02,8.78906250e-01,1.49459375e-01,1.90625000e-03,8.05468750e-03,4.46875000e-03,5.77640625e+00,,2.16995552e-02,6.11494243e-01,,2.16995552e-02,3.19677658e+01
2.17005552e-02,8.78125000e-01,1.49601563e-01,1.98437500e-03,8.07031250e-03,4.00000000e-03,5.77757813e+00,,2.17005552e-02,6.11504793e-01,,2.17005552e-02,3.20380020e+01
2.17015552e-02,8.70312500e-01,1.49154688e-01,1.12500000e-03,8.03125000e-03,3.78125000e-03,5.77863281e+00,,2.17015552e-02,6.11515284e-01,,2.17015552e-02,3.28351746e+01
2.17025552e-02,8.72656250e-01,1.49093750e-01,9.84375000e-04,8.08593750e-03,3.71875000e-03,5.77980469e+00,,2.17025552e-02,6.11525774e-01,,2.17025552e-02,3.25879593e+01
2.17035552e-02,8.75781250e-01,1.49337500e-01,1.87500000e-03,8.14062500e-03,3.65625000e-03,5.78027344e+00,,2.17035552e-02,6.11536264e-01,,2.17035552e-02,3.22582169e+01
2.17045552e-02,8.74218750e-01,1.49256250e-01,2.29687500e-03,8.05468750e-03,4.18750000e-03,5.77898438e+00,,2.17045552e-02,6.11546755e-01,,2.17045552e-02,3.24082413e+01
2.17055552e-02,8.64843750e-01,1.49357813e-01,2.00000000e-03,7.99218750e-03,4.62500000e-03,5.77816406e+00,,2.17055552e-02,6.11557245e-01,,2.17055552e-02,3.33633499e+01
2.17065552e-02,8.53906250e-01,1.49337500e-01,1.73437500e-03,7.93750000e-03,4.56250000e-03,5.77886719e+00,,2.17065552e-02,6.11567736e-01,,2.17065552e-02,3.44810410e+01
2.17075552e-02,8.52343750e-01,1.49296875e-01,1.54687500e-03,7.95312500e-03,4.62500000e-03,5.77898438e+00,,2.17075552e-02,6.11578226e-01,,2.17075552e-02,3.46334229e+01
2.17085552e-02,8.48437500e-01,1.49114063e-01,1.53125000e-03,7.95312500e-03,4.25000000e-03,5.77921875e+00,,2.17085552e-02,6.11588717e-01,,2.17085552e-02,3.50279770e+01
2.17095552e-02,8.53906250e-01,1.48992188e-01,1.01562500e-03,7.96875000e-03,4.03125000e-03,5.77804688e+00,,2.17095552e-02,6.11599207e-01,,2.17095552e-02,3.44574356e+01
2.17105552e-02,8.63281250e-01,1.48850000e-01,8.75000000e-04,7.93750000e-03,4.37500000e-03,5.77605469e+00,,2.17105552e-02,6.11609697e-01,,2.17105552e-02,3.34859238e+01
2.17115552e-02,8.71093750e-01,1.48707813e-01,8.75000000e-04,7.95312500e-03,4.09375000e-03,5.77617188e+00,,2.17115552e-02,6.11620188e-01,,2.17115552e-02,3.26758728e+01
2.17125552e-02,8.63281250e-01,1.48707813e-01,7.18750000e-04,7.92187500e-03,3.93750000e-03,5.77500000e+00,,2.17125552e-02,6.11630678e-01,,2.17125552e-02,3.34770660e+01
2.17135552e-02,8.57031250e-01,1.48504688e-01,8.75000000e-04,7.95312500e-03,3.87500000e-03,5.77464844e+00,,2.17135552e-02,6.11641228e-01,,2.17135552e-02,3.41171722e+01
2.17145552e-02,8.55468750e-01,1.48606250e-01,1.39062500e-03,8.03125000e-03,3.93750000e-03,5.77500000e+00,,2.17145552e-02,6.11651719e-01,,2.17145552e-02,3.42722473e+01
2.17155552e-02,8.61718750e-01,1.48423438e-01,1.54687500e-03,8.10156250e-03,4.09375000e-03,5.77429688e+00,,2.17155552e-02,6.11662149e-01,,2.17155552e-02,3.36201401e+01
2.17165552e-02,8.61718750e-01,1.48504688e-01,8.75000000e-04,8.08593750e-03,4.37500000e-03,5.77382813e+00,,2.17165552e-02,6.11672521e-01,,2.17165552e-02,3.36137238e+01
2.17175552e-02,8.61718750e-01,1.48789063e-01,5.93750000e-04,8.10937500e-03,4.15625000e-03,5.77500000e+00,,2.17175552e-02,6.11683071e-01,,2.17175552e-02,3.36098251e+01
2.17185552e-02,8.55468750e-01,1.48707813e-01,1.01562500e-03,8.10156250e-03,4.15625000e-03,5.77523438e+00,,2.17185552e-02,6.11693561e-01,,2.17185552e-02,3.42498932e+01
2.17195552e-02,8.55468750e-01,1.49154688e-01,1.43750000e-03,8.10937500e-03,4.56250000e-03,5.77382813e+00,,2.17195552e-02,6.11704051e-01,,2.17195552e-02,3.42433929e+01
2.17205552e-02,8.73437500e-01,1.49296875e-01,1.34375000e-03,8.23437500e-03,4.93750000e-03,5.77441406e+00,,2.17205552e-02,6.11714542e-01,,2.17205552e-02,3.23835678e+01
2.17215552e-02,8.68750000e-01,1.49357813e-01,1.28125000e-03,8.19531250e-03,5.06250000e-03,5.77582031e+00,,2.17215552e-02,6.11725032e-01,,2.17215552e-02,3.28598557e+01
2.17225552e-02,8.55468750e-01,1.48910938e-01,1.46875000e-03,8.03125000e-03,4.75000000e-03,5.77722656e+00,,2.17225552e-02,6.11735523e-01,,2.17225552e-02,3.42217712e+01
2.17235552e-02,8.50000000e-01,1.48809375e-01,1.65625000e-03,8.01562500e-03,4.53125000e-03,5.77746094e+00,,2.17235552e-02,6.11746013e-01,,2.17235552e-02,3.47772751e+01
2.17245552e-02,8.46093750e-01,1.49053125e-01,1.53125000e-03,8.04687500e-03,4.75000000e-03,5.77617188e+00,,2.17245552e-02,6.11756504e-01,,2.17245552e-02,3.51715393e+01
2.17255552e-02,8.27343750e-01,1.48870313e-01,1.39062500e-03,8.01562500e-03,5.00000000e-03,5.77500000e+00,,2.17255552e-02,6.11766994e-01,,2.17255552e-02,3.70967941e+01
2.17265552e-02,8.29687500e-01,1.49093750e-01,1.50000000e-03,8.01562500e-03,4.93750000e-03,5.77558594e+00,,2.17265552e-02,6.11777484e-01,,2.17265552e-02,3.68475037e+01
2.17275552e-02,8.36718750e-01,1.49012500e-01,1.42187500e-03,8.03125000e-03,4.84375000e-03,5.77617188e+00,,2.17275552e-02,6.11787975e-01,,2.17275552e-02,3.61148911e+01
2.17285552e-02,8.47656250e-01,1.48910938e-01,7.50000000e-04,8.10937500e-03,4.68750000e-03,5.77664063e+00,,2.17285552e-02,6.11798465e-01,,2.17285552e-02,3.49815521e+01
2.17295552e-02,8.42968750e-01,1.48910938e-01,7.81250000e-04,8.08593750e-03,4.53125000e-03,5.77722656e+00,,2.17295552e-02,6.11808956e-01,,2.17295552e-02,3.54607468e+01
2.17305552e-02,8.17968750e-01,1.48423438e-01,1.65625000e-03,7.89843750e-03,4.37500000e-03,5.77757813e+00,,2.17305552e-02,6.11819446e-01,,2.17305552e-02,3.80316086e+01
2.17315552e-02,8.05468750e-01,1.48464063e-01,2.00000000e-03,7.80468750e-03,4.18750000e-03,5.77757813e+00,,2.17315552e-02,6.11829877e-01,,2.17315552e-02,3.93105774e+01
2.17325552e-02,8.14062500e-01,1.48525000e-01,1.34375000e-03,7.87500000e-03,3.81250000e-03,5.77839844e+00,,2.17325552e-02,6.11840308e-01,,2.17325552e-02,3.84157639e+01
2.17335552e-02,8.25781250e-01,1.48504688e-01,8.28125000e-04,7.97656250e-03,4.00000000e-03,5.77863281e+00,,2.17335552e-02,6.11850739e-01,,2.17335552e-02,3.72018890e+01
2.17345552e-02,8.23437500e-01,1.48321875e-01,9.68750000e-04,7.95312500e-03,4.09375000e-03,5.77816406e+00,,2.17345552e-02,6.11861169e-01,,2.17345552e-02,3.74387512e+01
2.17355552e-02,8.16406250e-01,1.48118750e-01,1.09375000e-03,7.89843750e-03,3.62500000e-03,5.77886719e+00,,2.17355552e-02,6.11871600e-01,,2.17355552e-02,3.81581497e+01
2.17365552e-02,8.19531250e-01,1.48321875e-01,5.93750000e-04,7.89843750e-03,3.46875000e-03,5.77500000e+00,,2.17365552e-02,6.11882031e-01,,2.17365552e-02,3.78315201e+01
2.17375552e-02,8.27343750e-01,1.48504688e-01,-1.09375000e-04,7.93750000e-03,3.46875000e-03,5.76714844e+00,,2.17375552e-02,6.11892462e-01,,2.17375552e-02,3.70248260e+01
2.17385552e-02,8.35156250e-01,1.48565625e-01,7.03125000e-04,7.93750000e-03,3.50000000e-03,5.76140625e+00,,2.17385552e-02,6.11902893e-01,,2.17385552e-02,3.62178421e+01
2.17395552e-02,8.36718750e-01,1.48362500e-01,2.00000000e-03,7.91406250e-03,3.78125000e-03,5.75753906e+00,,2.17395552e-02,6.11913323e-01,,2.17395552e-02,3.60495911e+01
2.17405552e-02,8.32812500e-01,1.48078125e-01,1.79687500e-03,7.95312500e-03,4.31250000e-03,5.75414063e+00,,2.17405552e-02,6.11923754e-01,,2.17405552e-02,3.64422379e+01
2.17415552e-02,8.42968750e-01,1.48382813e-01,7.50000000e-04,8.14062500e-03,4.40625000e-03,5.75250000e+00,,2.17415552e-02,6.11934185e-01,,2.17415552e-02,3.53884506e+01
2.17425552e-02,8.33593750e-01,1.48179688e-01,3.28125000e-04,8.07031250e-03,4.40625000e-03,5.75273438e+00,,2.17425552e-02,6.11944616e-01,,2.17425552e-02,3.63520889e+01
2.17435552e-02,8.27343750e-01,1.48078125e-01,8.75000000e-04,8.07031250e-03,4.46875000e-03,5.75414063e+00,,2.17435552e-02,6.11955047e-01,,2.17435552e-02,3.69932327e+01
2.17445552e-02,8.33593750e-01,1.47895313e-01,1.84375000e-03,8.12500000e-03,4.37500000e-03,5.75472656e+00,,2.17445552e-02,6.11965418e-01,,2.17445552e-02,3.63416977e+01
2.17455552e-02,8.27343750e-01,1.47935938e-01,2.21875000e-03,8.14062500e-03,4.37500000e-03,5.75496094e+00,,2.17455552e-02,6.11975849e-01,,2.17455552e-02,3.69752655e+01
2.17465552e-02,8.27343750e-01,1.47895313e-01,1.81250000e-03,8.14062500e-03,4.40625000e-03,5.75613281e+00,,2.17465552e-02,6.11986279e-01,,2.17465552e-02,3.69645844e+01
2.17475552e-02,8.23437500e-01,1.47773438e-01,9.84375000e-04,8.07031250e-03,5.06250000e-03,5.75578125e+00,,2.17475552e-02,6.11996710e-01,,2.17475552e-02,3.73598709e+01
2.17485552e-02,8.26562500e-01,1.47793750e-01,4.53125000e-04,8.08593750e-03,4.93750000e-03,5.75671875e+00,,2.17485552e-02,6.12007141e-01,,2.17485552e-02,3.70338974e+01
2.17495552e-02,8.42187500e-01,1.48037500e-01,1.23437500e-03,8.12500000e-03,4.75000000e-03,5.75859375e+00,,2.17495552e-02,6.12017572e-01,,2.17495552e-02,3.54185944e+01
2.17505552e-02,8.42968750e-01,1.48382813e-01,2.35937500e-03,8.14843750e-03,4.56250000e-03,5.76058594e+00,,2.17505552e-02,6.12028003e-01,,2.17505552e-02,3.53285370e+01
2.17515552e-02,8.27343750e-01,1.48037500e-01,2.00000000e-03,8.04687500e-03,4.31250000e-03,5.76316406e+00,,2.17515552e-02,6.12038434e-01,,2.17515552e-02,3.69278107e+01
2.17525552e-02,8.16406250e-01,1.48078125e-01,5.93750000e-04,8.03125000e-03,4.40625000e-03,5.76292969e+00,,2.17525552e-02,6.12048864e-01,,2.17525552e-02,3.80485077e+01
2.17535552e-02,8.16406250e-01,1.48260938e-01,1.40625000e-04,8.10937500e-03,4.46875000e-03,5.76316406e+00,,2.17535552e-02,6.12059295e-01,,2.17535552e-02,3.80465622e+01
2.17545552e-02,8.14843750e-01,1.48078125e-01,1.17187500e-03,8.12500000e-03,4.53125000e-03,5.76257813e+00,,2.17545552e-02,6.12069726e-01,,2.17545552e-02,3.82041702e+01
2.17555552e-02,8.12500000e-01,1.48179688e-01,1.87500000e-03,8.10156250e-03,4.40625000e-03,5.76339844e+00,,2.17555552e-02,6.12080157e-01,,2.17555552e-02,3.84377136e+01
2.17565552e-02,8.14843750e-01,1.47976563e-01,1.43750000e-03,8.08593750e-03,4.25000000e-03,5.76351563e+00,,2.17565552e-02,6.12090588e-01,,2.17565552e-02,3.81873093e+01
2.17575552e-02,8.10937500e-01,1.48078125e-01,8.59375000e-04,8.05468750e-03,3.78125000e-03,5.76480469e+00,,2.17575552e-02,6.12101018e-01,,2.17575552e-02,3.85839233e+01
2.17585552e-02,8.16406250e-01,1.48078125e-01,8.59375000e-04,8.16406250e-03,3.71875000e-03,5.76597656e+00,,2.17585552e-02,6.12111449e-01,,2.17585552e-02,3.80155869e+01
2.17595552e-02,8.19531250e-01,1.48037500e-01,1.17187500e-03,8.21875000e-03,3.81250000e-03,5.76632813e+00,,2.17595552e-02,6.12121880e-01,,2.17595552e-02,3.76880493e+01
2.17605552e-02,8.16406250e-01,1.48078125e-01,1.09375000e-03,8.14843750e-03,4.46875000e-03,5.76597656e+00,,2.17605552e-02,6.12132311e-01,,2.17605552e-02,3.80042038e+01
2.17615552e-02,8.28906250e-01,1.48017188e-01,1.04687500e-03,8.20312500e-03,5.31250000e-03,5.76281250e+00,,2.17615552e-02,6.12142742e-01,,2.17615552e-02,3.67098770e+01
2.17625552e-02,8.51562500e-01,1.48382813e-01,9.84375000e-04,8.29687500e-03,5.37500000e-03,5.76351563e+00,,2.17625552e-02,6.12153172e-01,,2.17625552e-02,3.43687973e+01
2.17635552e-02,8.53906250e-01,1.48504688e-01,6.40625000e-04,8.29687500e-03,4.90625000e-03,5.76562500e+00,,2.17635552e-02,6.12163544e-01,,2.17635552e-02,3.41228714e+01
2.17645552e-02,8.44531250e-01,1.48464063e-01,4.84375000e-04,8.20312500e-03,4.62500000e-03,5.76761719e+00,,2.17645552e-02,6.12173975e-01,,2.17645552e-02,3.50863800e+01
2.17655552e-02,8.42968750e-01,1.48260938e-01,1.23437500e-03,8.19531250e-03,4.68750000e-03,5.76820313e+00,,2.17655552e-02,6.12184405e-01,,2.17655552e-02,3.52429199e+01
2.17665552e-02,8.38281250e-01,1.47935938e-01,1.73437500e-03,8.17968750e-03,4.75000000e-03,5.76914063e+00,,2.17665552e-02,6.12194836e-01,,2.17665552e-02,3.57182999e+01
2.17675552e-02,8.32812500e-01,1.48037500e-01,1.06250000e-03,8.12500000e-03,4.84375000e-03,5.76996094e+00,,2.17675552e-02,6.12205267e-01,,2.17675552e-02,3.62746735e+01
2.17685552e-02,8.32812500e-01,1.47895313e-01,2.18750000e-04,8.08593750e-03,4.53125000e-03,5.77054688e+00,,2.17685552e-02,6.12215698e-01,,2.17685552e-02,3.62712784e+01
2.17695552e-02,8.33593750e-01,1.48017188e-01,3.28125000e-04,8.16406250e-03,4.25000000e-03,5.77195313e+00,,2.17695552e-02,6.12226129e-01,,2.17695552e-02,3.61892929e+01
2.17705552e-02,8.31250000e-01,1.48017188e-01,1.23437500e-03,8.20312500e-03,4.03125000e-03,5.77476563e+00,,2.17705552e-02,6.12236559e-01,,2.17705552e-02,3.64267731e+01
2.17715552e-02,8.21875000e-01,1.47976563e-01,1.50000000e-03,8.08593750e-03,3.62500000e-03,5.77816406e+00,,2.17715552e-02,6.12246990e-01,,2.17715552e-02,3.73860245e+01
2.17725552e-02,8.01562500e-01,1.47590625e-01,5.31250000e-04,7.92187500e-03,3.40625000e-03,5.77945313e+00,,2.17725552e-02,6.12257421e-01,,2.17725552e-02,3.94747162e+01
2.17735552e-02,7.88281250e-01,1.47143750e-01,1.09375000e-04,7.78125000e-03,3.93750000e-03,5.77804688e+00,,2.17735552e-02,6.12267792e-01,,2.17735552e-02,4.08422241e+01
2.17745552e-02,8.00781250e-01,1.47184375e-01,7.18750000e-04,7.85937500e-03,4.18750000e-03,5.77781250e+00,,2.17745552e-02,6.12278163e-01,,2.17745552e-02,3.95513611e+01
2.17755552e-02,8.10937500e-01,1.47062500e-01,1.39062500e-03,7.85937500e-03,4.15625000e-03,5.77886719e+00,,2.17755552e-02,6.12288535e-01,,2.17755552e-02,3.84987335e+01
2.17765552e-02,8.14062500e-01,1.47042188e-01,1.54687500e-03,7.89843750e-03,4.09375000e-03,5.77945313e+00,,2.17765552e-02,6.12298846e-01,,2.17765552e-02,3.81687927e+01
2.17775552e-02,8.23437500e-01,1.47001563e-01,1.42187500e-03,7.96875000e-03,4.15625000e-03,5.77945313e+00,,2.17775552e-02,6.12309217e-01,,2.17775552e-02,3.71944275e+01
2.17785552e-02,8.17968750e-01,1.46798438e-01,1.23437500e-03,7.96875000e-03,4.18750000e-03,5.77957031e+00,,2.17785552e-02,6.12319589e-01,,2.17785552e-02,3.77511749e+01
2.17795552e-02,8.19531250e-01,1.46575000e-01,7.03125000e-04,7.96875000e-03,4.09375000e-03,5.77945313e+00,,2.17795552e-02,6.12329960e-01,,2.17795552e-02,3.75849609e+01
2.17805552e-02,8.23437500e-01,1.46575000e-01,5.93750000e-04,7.99218750e-03,3.87500000e-03,5.77921875e+00,,2.17805552e-02,6.12340271e-01,,2.17805552e-02,3.71788177e+01
2.17815552e-02,8.27343750e-01,1.46900000e-01,1.09375000e-03,8.08593750e-03,3.81250000e-03,5.77722656e+00,,2.17815552e-02,6.12350643e-01,,2.17815552e-02,3.67716446e+01
2.17825552e-02,8.31250000e-01,1.47001563e-01,1.28125000e-03,8.10937500e-03,4.31250000e-03,5.77417969e+00,,2.17825552e-02,6.12360954e-01,,2.17825552e-02,3.63626404e+01
2.17835552e-02,8.39062500e-01,1.47285938e-01,8.59375000e-04,8.17968750e-03,4.40625000e-03,5.77359375e+00,,2.17835552e-02,6.12371325e-01,,2.17835552e-02,3.55515594e+01
2.17845552e-02,8.40625000e-01,1.47346875e-01,4.84375000e-04,8.17968750e-03,4.40625000e-03,5.77500000e+00,,2.17845552e-02,6.12381697e-01,,2.17845552e-02,3.53869171e+01
2.17855552e-02,8.31250000e-01,1.47285938e-01,1.17187500e-03,8.10156250e-03,4.37500000e-03,5.77617188e+00,,2.17855552e-02,6.12392068e-01,,2.17855552e-02,3.63490219e+01
2.17865552e-02,8.25781250e-01,1.47245313e-01,1.76562500e-03,8.07031250e-03,4.25000000e-03,5.77699219e+00,,2.17865552e-02,6.12402439e-01,,2.17865552e-02,3.69050369e+01
2.17875552e-02,8.32812500e-01,1.47285938e-01,1.09375000e-03,8.07031250e-03,4.09375000e-03,5.77863281e+00,,2.17875552e-02,6.12412810e-01,,2.17875552e-02,3.61725845e+01
2.17885552e-02,8.36718750e-01,1.47550000e-01,6.40625000e-04,8.08593750e-03,4.25000000e-03,5.77921875e+00,,2.17885552e-02,6.12423182e-01,,2.17885552e-02,3.57652817e+01
2.17895552e-02,8.25781250e-01,1.47306250e-01,8.59375000e-04,8.05468750e-03,4.40625000e-03,5.78027344e+00,,2.17895552e-02,6.12433493e-01,,2.17895552e-02,3.68888855e+01
2.17905552e-02,8.08593750e-01,1.47184375e-01,1.31250000e-03,8.03125000e-03,4.62500000e-03,5.78085938e+00,,2.17905552e-02,6.12443864e-01,,2.17905552e-02,3.86550369e+01
2.17915552e-02,8.17968750e-01,1.47204688e-01,1.31250000e-03,8.14843750e-03,4.68750000e-03,5.78039063e+00,,2.17915552e-02,6.12454236e-01,,2.17915552e-02,3.76815796e+01
2.17925552e-02,8.28906250e-01,1.47062500e-01,1.06250000e-03,8.19531250e-03,4.37500000e-03,5.78179688e+00,,2.17925552e-02,6.12464607e-01,,2.17925552e-02,3.65477066e+01
2.17935552e-02,8.14062500e-01,1.46717188e-01,1.04687500e-03,8.01562500e-03,3.65625000e-03,5.78460938e+00,,2.17935552e-02,6.12474978e-01,,2.17935552e-02,3.80724030e+01
2.17945552e-02,7.97656250e-01,1.46310938e-01,1.04687500e-03,7.78125000e-03,3.62500000e-03,5.78484375e+00,,2.17945552e-02,6.12485290e-01,,2.17945552e-02,3.97582092e+01
2.17955552e-02,8.10156250e-01,1.46412500e-01,8.59375000e-04,7.78906250e-03,3.65625000e-03,5.78425781e+00,,2.17955552e-02,6.12495542e-01,,2.17955552e-02,3.84645004e+01
2.17965552e-02,8.20312500e-01,1.46514063e-01,9.06250000e-04,7.87500000e-03,3.87500000e-03,5.78367188e+00,,2.17965552e-02,6.12505853e-01,,2.17965552e-02,3.74127884e+01
2.17975552e-02,8.27343750e-01,1.46575000e-01,1.35937500e-03,7.91406250e-03,4.37500000e-03,5.78285156e+00,,2.17975552e-02,6.12516165e-01,,2.17975552e-02,3.66819153e+01
2.17985552e-02,8.29687500e-01,1.46656250e-01,1.46875000e-03,7.93750000e-03,4.03125000e-03,5.78367188e+00,,2.17985552e-02,6.12526476e-01,,2.17985552e-02,3.64328003e+01
2.17995552e-02,8.27343750e-01,1.46453125e-01,5.93750000e-04,7.97656250e-03,4.09375000e-03,5.78238281e+00,,2.17995552e-02,6.12536728e-01,,2.17995552e-02,3.66689606e+01
2.18005552e-02,8.29687500e-01,1.46554688e-01,2.34375000e-04,8.01562500e-03,4.25000000e-03,5.78179688e+00,,2.18005552e-02,6.12547040e-01,,2.18005552e-02,3.64251404e+01
2.18015552e-02,8.31250000e-01,1.46554688e-01,9.84375000e-04,8.04687500e-03,4.03125000e-03,5.78261719e+00,,2.18015552e-02,6.12557352e-01,,2.18015552e-02,3.62608185e+01
2.18025552e-02,8.27343750e-01,1.46473438e-01,1.42187500e-03,8.05468750e-03,4.09375000e-03,5.78226563e+00,,2.18025552e-02,6.12567663e-01,,2.18025552e-02,3.66571579e+01
2.18035552e-02,8.38281250e-01,1.46717188e-01,8.28125000e-04,8.16406250e-03,4.53125000e-03,5.77957031e+00,,2.18035552e-02,6.12577915e-01,,2.18035552e-02,3.55236206e+01
2.18045552e-02,8.60937500e-01,1.47204688e-01,1.56250000e-04,8.38281250e-03,4.40625000e-03,5.78027344e+00,,2.18045552e-02,6.12588286e-01,,2.18045552e-02,3.31853104e+01
2.18055552e-02,8.53906250e-01,1.47204688e-01,2.81250000e-04,8.25781250e-03,4.25000000e-03,5.78039063e+00,,2.18055552e-02,6.12598658e-01,,2.18055552e-02,3.39090271e+01
2.18065552e-02,8.38281250e-01,1.46818750e-01,9.37500000e-04,8.14843750e-03,4.46875000e-03,5.77886719e+00,,2.18065552e-02,6.12609029e-01,,2.18065552e-02,3.55166245e+01
2.18075552e-02,8.40625000e-01,1.46859375e-01,6.40625000e-04,8.14843750e-03,4.53125000e-03,5.77781250e+00,,2.18075552e-02,6.12619400e-01,,2.18075552e-02,3.52708206e+01
2.18085552e-02,8.42968750e-01,1.47001563e-01,3.75000000e-04,8.21875000e-03,4.15625000e-03,5.77921875e+00,,2.18085552e-02,6.12629771e-01,,2.18085552e-02,3.50265045e+01
2.18095552e-02,8.38281250e-01,1.46900000e-01,8.59375000e-04,8.21875000e-03,3.87500000e-03,5.78039063e+00,,2.18095552e-02,6.12640083e-01,,2.18095552e-02,3.55064850e+01
2.18105552e-02,8.40625000e-01,1.47001563e-01,1.20312500e-03,8.27343750e-03,3.78125000e-03,5.78144531e+00,,2.18105552e-02,6.12650454e-01,,2.18105552e-02,3.52593918e+01
2.18115552e-02,8.39062500e-01,1.46575000e-01,8.28125000e-04,8.27343750e-03,4.00000000e-03,5.78062500e+00,,2.18115552e-02,6.12660825e-01,,2.18115552e-02,3.54150925e+01
2.18125552e-02,8.42187500e-01,1.46371875e-01,4.53125000e-04,8.19531250e-03,3.87500000e-03,5.78085938e+00,,2.18125552e-02,6.12671137e-01,,2.18125552e-02,3.50895309e+01
2.18135552e-02,8.32812500e-01,1.46209375e-01,3.75000000e-04,8.14062500e-03,3.34375000e-03,5.78367188e+00,,2.18135552e-02,6.12681448e-01,,2.18135552e-02,3.60538330e+01
2.18145552e-02,8.19531250e-01,1.46087500e-01,7.03125000e-04,8.01562500e-03,2.87500000e-03,5.78566406e+00,,2.18145552e-02,6.12691700e-01,,2.18145552e-02,3.74201813e+01
2.18155552e-02,8.19531250e-01,1.46310938e-01,7.18750000e-04,8.01562500e-03,3.25000000e-03,5.78460938e+00,,2.18155552e-02,6.12702012e-01,,2.18155552e-02,3.74164124e+01
2.18165552e-02,8.28906250e-01,1.46412500e-01,5.93750000e-04,8.10156250e-03,3.28125000e-03,5.78367188e+00,,2.18165552e-02,6.12712324e-01,,2.18165552e-02,3.64464340e+01
2.18175552e-02,8.29687500e-01,1.46331250e-01,8.75000000e-04,8.08593750e-03,3.46875000e-03,5.78308594e+00,,2.18175552e-02,6.12722635e-01,,2.18175552e-02,3.63619995e+01
2.18185552e-02,8.21875000e-01,1.46067188e-01,1.06250000e-03,8.03125000e-03,3.65625000e-03,5.78320312e+00,,2.18185552e-02,6.12732887e-01,,2.18185552e-02,3.71622772e+01
2.18195552e-02,8.14062500e-01,1.46128125e-01,8.59375000e-04,8.01562500e-03,3.62500000e-03,5.78238281e+00,,2.18195552e-02,6.12743199e-01,,2.18195552e-02,3.79626007e+01
2.18205552e-02,8.07031250e-01,1.46087500e-01,1.04687500e-03,7.97656250e-03,3.18750000e-03,5.78343750e+00,,2.18205552e-02,6.12753510e-01,,2.18205552e-02,3.86824188e+01
2.18215552e-02,8.14062500e-01,1.46229688e-01,1.42187500e-03,7.97656250e-03,2.90625000e-03,5.78484375e+00,,2.18215552e-02,6.12763822e-01,,2.18215552e-02,3.79510040e+01
2.18225552e-02,8.21875000e-01,1.46067188e-01,1.43750000e-03,8.05468750e-03,3.25000000e-03,5.78460938e+00,,2.18225552e-02,6.12774074e-01,,2.18225552e-02,3.71380081e+01
