Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95178138e-02,1.30625000e+00,1.25084375e-01,5.00000000e-03,1.03984375e-02,3.12500000e-03,6.00468750e+00,,1.95178138e-02,4.16678697e-01,,1.95178138e-02,4.07095490e+01
1.95188138e-02,1.30859375e+00,1.24962500e-01,5.07812500e-03,1.03984375e-02,3.09375000e-03,6.00468750e+00,,1.95188138e-02,4.16687489e-01,,1.95188138e-02,4.04412231e+01
1.95198138e-02,1.30468750e+00,1.25165625e-01,5.07812500e-03,1.03593750e-02,3.18750000e-03,6.00574219e+00,,1.95198138e-02,4.16696310e-01,,1.95198138e-02,4.08170166e+01
1.95208138e-02,1.30312500e+00,1.25023438e-01,5.32812500e-03,1.03984375e-02,2.96875000e-03,6.00750000e+00,,1.95208138e-02,4.16705132e-01,,1.95208138e-02,4.09505157e+01
1.95218138e-02,1.29921875e+00,1.25165625e-01,5.45312500e-03,1.04140625e-02,3.18750000e-03,6.00750000e+00,,1.95218138e-02,4.16713953e-01,,1.95218138e-02,4.13246460e+01
1.95228138e-02,1.28437500e+00,1.25206250e-01,5.40625000e-03,1.02890625e-02,3.50000000e-03,6.00656250e+00,,1.95228138e-02,4.16722775e-01,,1.95228138e-02,4.28261566e+01
1.95238138e-02,1.27109375e+00,1.24982813e-01,4.96875000e-03,1.01875000e-02,3.03125000e-03,6.00609375e+00,,1.95238138e-02,4.16731596e-01,,1.95238138e-02,4.41678619e+01
1.95248138e-02,1.27421875e+00,1.25307813e-01,4.68750000e-03,1.02421875e-02,2.87500000e-03,6.00656250e+00,,1.95248138e-02,4.16740417e-01,,1.95248138e-02,4.38200989e+01
1.95258138e-02,1.27890625e+00,1.25064063e-01,4.78125000e-03,1.02812500e-02,2.87500000e-03,6.00714844e+00,,1.95258138e-02,4.16749239e-01,,1.95258138e-02,4.33117676e+01
1.95268138e-02,1.28046875e+00,1.25450000e-01,5.15625000e-03,1.02812500e-02,2.75000000e-03,6.00808594e+00,,1.95268138e-02,4.16758060e-01,,1.95268138e-02,4.31243591e+01
1.95278138e-02,1.27421875e+00,1.25084375e-01,5.25000000e-03,1.02656250e-02,2.96875000e-03,6.00796875e+00,,1.95278138e-02,4.16766882e-01,,1.95278138e-02,4.37411041e+01
1.95288138e-02,1.27812500e+00,1.24982813e-01,4.87500000e-03,1.03203125e-02,2.96875000e-03,6.00714844e+00,,1.95288138e-02,4.16775674e-01,,1.95288138e-02,4.33115692e+01
1.95298138e-02,1.28437500e+00,1.25206250e-01,4.76562500e-03,1.03437500e-02,3.09375000e-03,6.00691406e+00,,1.95298138e-02,4.16784495e-01,,1.95298138e-02,4.26416779e+01
1.95308138e-02,1.28593750e+00,1.25064063e-01,4.96875000e-03,1.03593750e-02,3.56250000e-03,6.00574219e+00,,1.95308138e-02,4.16793317e-01,,1.95308138e-02,4.24548035e+01
1.95318138e-02,1.29296875e+00,1.25165625e-01,5.21875000e-03,1.04140625e-02,3.71875000e-03,6.00527344e+00,,1.95318138e-02,4.16802138e-01,,1.95318138e-02,4.17029419e+01
1.95328138e-02,1.29296875e+00,1.25064063e-01,4.95312500e-03,1.03984375e-02,3.25000000e-03,6.00656250e+00,,1.95328138e-02,4.16810960e-01,,1.95328138e-02,4.16759796e+01
1.95338138e-02,1.29296875e+00,1.25206250e-01,4.46875000e-03,1.04140625e-02,3.18750000e-03,6.00632813e+00,,1.95338138e-02,4.16819781e-01,,1.95338138e-02,4.16510162e+01
1.95348138e-02,1.29531250e+00,1.25368750e-01,4.35937500e-03,1.04218750e-02,3.18750000e-03,6.00632813e+00,,1.95348138e-02,4.16828603e-01,,1.95348138e-02,4.13860016e+01
1.95358138e-02,1.28984375e+00,1.25023438e-01,4.73437500e-03,1.03437500e-02,3.40625000e-03,6.00574219e+00,,1.95358138e-02,4.16837424e-01,,1.95358138e-02,4.19256744e+01
1.95368138e-02,1.28984375e+00,1.25064063e-01,5.15625000e-03,1.03046875e-02,3.71875000e-03,6.00527344e+00,,1.95368138e-02,4.16846246e-01,,1.95368138e-02,4.18994751e+01
1.95378138e-02,1.28984375e+00,1.24800000e-01,4.70312500e-03,1.02500000e-02,4.25000000e-03,6.00351563e+00,,1.95378138e-02,4.16855037e-01,,1.95378138e-02,4.18733521e+01
1.95388138e-02,1.29531250e+00,1.25064063e-01,4.31250000e-03,1.03437500e-02,4.53125000e-03,6.00304688e+00,,1.95388138e-02,4.16863829e-01,,1.95388138e-02,4.12856750e+01
1.95398138e-02,1.30078125e+00,1.25145313e-01,4.21875000e-03,1.03593750e-02,4.31250000e-03,6.00328125e+00,,1.95398138e-02,4.16872650e-01,,1.95398138e-02,4.06992645e+01
1.95408138e-02,1.29765625e+00,1.24921875e-01,4.68750000e-03,1.03359375e-02,3.81250000e-03,6.00527344e+00,,1.95408138e-02,4.16881472e-01,,1.95408138e-02,4.09978333e+01
1.95418138e-02,1.29531250e+00,1.25165625e-01,4.95312500e-03,1.03046875e-02,3.62500000e-03,6.00609375e+00,,1.95418138e-02,4.16890293e-01,,1.95418138e-02,4.12139130e+01
1.95428138e-02,1.28828125e+00,1.24718750e-01,4.50000000e-03,1.02812500e-02,3.78125000e-03,6.00574219e+00,,1.95428138e-02,4.16899085e-01,,1.95428138e-02,4.19137421e+01
1.95438138e-02,1.28203125e+00,1.24576563e-01,3.95312500e-03,1.02421875e-02,3.56250000e-03,6.00527344e+00,,1.95438138e-02,4.16907877e-01,,1.95438138e-02,4.25356598e+01
1.95448138e-02,1.27109375e+00,1.24150000e-01,3.95312500e-03,1.01171875e-02,3.34375000e-03,6.00527344e+00,,1.95448138e-02,4.16916639e-01,,1.95448138e-02,4.36422882e+01
1.95458138e-02,1.26562500e+00,1.23885938e-01,4.54687500e-03,1.00625000e-02,3.28125000e-03,6.00492188e+00,,1.95458138e-02,4.16925341e-01,,1.95458138e-02,4.41835480e+01
1.95468138e-02,1.26718750e+00,1.24475000e-01,4.81250000e-03,1.01484375e-02,3.12500000e-03,6.00527344e+00,,1.95468138e-02,4.16934103e-01,,1.95468138e-02,4.39976654e+01
1.95478138e-02,1.27109375e+00,1.24434375e-01,4.59375000e-03,1.02109375e-02,3.28125000e-03,6.00386719e+00,,1.95478138e-02,4.16942865e-01,,1.95478138e-02,4.35700378e+01
1.95488138e-02,1.26718750e+00,1.24617188e-01,4.01562500e-03,1.02421875e-02,3.50000000e-03,6.00246094e+00,,1.95488138e-02,4.16951627e-01,,1.95488138e-02,4.39499207e+01
1.95498138e-02,1.26328125e+00,1.24535938e-01,3.64062500e-03,1.02500000e-02,3.62500000e-03,6.00246094e+00,,1.95498138e-02,4.16960418e-01,,1.95498138e-02,4.43323517e+01
1.95508138e-02,1.27109375e+00,1.24820313e-01,3.92187500e-03,1.02656250e-02,3.50000000e-03,6.00292969e+00,,1.95508138e-02,4.16969180e-01,,1.95508138e-02,4.35069122e+01
1.95518138e-02,1.27421875e+00,1.24982813e-01,4.43750000e-03,1.01953125e-02,3.65625000e-03,6.00187500e+00,,1.95518138e-02,4.16977972e-01,,1.95518138e-02,4.31625824e+01
1.95528138e-02,1.26562500e+00,1.24678125e-01,4.32812500e-03,1.01171875e-02,3.71875000e-03,6.00093750e+00,,1.95528138e-02,4.16986763e-01,,1.95528138e-02,4.40252991e+01
1.95538138e-02,1.26875000e+00,1.24860938e-01,3.67187500e-03,1.00781250e-02,3.62500000e-03,6.00140625e+00,,1.95538138e-02,4.16995555e-01,,1.95538138e-02,4.36819305e+01
1.95548138e-02,1.27421875e+00,1.25064063e-01,3.71875000e-03,1.01328125e-02,3.46875000e-03,6.00304688e+00,,1.95548138e-02,4.17004347e-01,,1.95548138e-02,4.30985565e+01
1.95558138e-02,1.28437500e+00,1.25612500e-01,4.39062500e-03,1.02656250e-02,3.50000000e-03,6.00328125e+00,,1.95558138e-02,4.17013168e-01,,1.95558138e-02,4.20300293e+01
1.95568138e-02,1.27656250e+00,1.25226563e-01,4.95312500e-03,1.02500000e-02,3.65625000e-03,6.00210938e+00,,1.95568138e-02,4.17021990e-01,,1.95568138e-02,4.28106689e+01
1.95578138e-02,1.27500000e+00,1.25165625e-01,4.84375000e-03,1.02421875e-02,3.71875000e-03,6.00152344e+00,,1.95578138e-02,4.17030811e-01,,1.95578138e-02,4.29458008e+01
1.95588138e-02,1.27421875e+00,1.25084375e-01,4.40625000e-03,1.02421875e-02,3.71875000e-03,6.00093750e+00,,1.95588138e-02,4.17039633e-01,,1.95588138e-02,4.30018311e+01
1.95598138e-02,1.27500000e+00,1.25084375e-01,4.20312500e-03,1.02890625e-02,3.65625000e-03,6.00164063e+00,,1.95598138e-02,4.17048454e-01,,1.95598138e-02,4.28984833e+01
1.95608138e-02,1.27890625e+00,1.25023438e-01,4.73437500e-03,1.03593750e-02,3.71875000e-03,6.00152344e+00,,1.95608138e-02,4.17057276e-01,,1.95608138e-02,4.24721069e+01
1.95618138e-02,1.28593750e+00,1.24982813e-01,5.07812500e-03,1.04140625e-02,3.40625000e-03,6.00164063e+00,,1.95618138e-02,4.17066067e-01,,1.95618138e-02,4.17212219e+01
1.95628138e-02,1.28828125e+00,1.24678125e-01,4.57812500e-03,1.03750000e-02,2.71875000e-03,6.00433594e+00,,1.95628138e-02,4.17074859e-01,,1.95628138e-02,4.14540100e+01
1.95638138e-02,1.28984375e+00,1.24881250e-01,3.95312500e-03,1.03359375e-02,2.71875000e-03,6.00445313e+00,,1.95638138e-02,4.17083651e-01,,1.95638138e-02,4.12703094e+01
1.95648138e-02,1.28828125e+00,1.24881250e-01,3.76562500e-03,1.03437500e-02,3.12500000e-03,6.00375000e+00,,1.95648138e-02,4.17092413e-01,,1.95648138e-02,4.14109344e+01
1.95658138e-02,1.27890625e+00,1.24556250e-01,4.40625000e-03,1.02812500e-02,3.40625000e-03,6.00351563e+00,,1.95658138e-02,4.17101204e-01,,1.95658138e-02,4.23557739e+01
1.95668138e-02,1.26875000e+00,1.24535938e-01,4.81250000e-03,1.01328125e-02,3.81250000e-03,6.00269531e+00,,1.95668138e-02,4.17109966e-01,,1.95668138e-02,4.33783875e+01
1.95678138e-02,1.27500000e+00,1.24434375e-01,4.37500000e-03,1.01562500e-02,4.18750000e-03,6.00187500e+00,,1.95678138e-02,4.17118728e-01,,1.95678138e-02,4.27097015e+01
1.95688138e-02,1.27890625e+00,1.24475000e-01,3.82812500e-03,1.01718750e-02,4.09375000e-03,6.00210938e+00,,1.95688138e-02,4.17127490e-01,,1.95688138e-02,4.22852631e+01
1.95698138e-02,1.27890625e+00,1.24292188e-01,3.93750000e-03,1.01562500e-02,3.93750000e-03,6.00269531e+00,,1.95698138e-02,4.17136222e-01,,1.95698138e-02,4.22646942e+01
1.95708138e-02,1.28046875e+00,1.24332813e-01,4.57812500e-03,1.01015625e-02,3.93750000e-03,6.00351563e+00,,1.95708138e-02,4.17144984e-01,,1.95708138e-02,4.20810699e+01
1.95718138e-02,1.28593750e+00,1.24332813e-01,5.03125000e-03,1.01328125e-02,3.93750000e-03,6.00328125e+00,,1.95718138e-02,4.17153746e-01,,1.95718138e-02,4.14917908e+01
1.95728138e-02,1.29687500e+00,1.24475000e-01,4.76562500e-03,1.02109375e-02,4.25000000e-03,6.00093750e+00,,1.95728138e-02,4.17162508e-01,,1.95728138e-02,4.03382568e+01
1.95738138e-02,1.30703125e+00,1.24475000e-01,4.12500000e-03,1.02812500e-02,4.46875000e-03,6.00011719e+00,,1.95738138e-02,4.17171270e-01,,1.95738138e-02,3.92676697e+01
1.95748138e-02,1.31015625e+00,1.24251563e-01,4.20312500e-03,1.02812500e-02,4.25000000e-03,6.00070313e+00,,1.95748138e-02,4.17180002e-01,,1.95748138e-02,3.89234314e+01
1.95758138e-02,1.31250000e+00,1.24150000e-01,4.87500000e-03,1.02812500e-02,4.03125000e-03,6.00128906e+00,,1.95758138e-02,4.17188764e-01,,1.95758138e-02,3.86577454e+01
1.95768138e-02,1.32187500e+00,1.24576563e-01,5.25000000e-03,1.03593750e-02,4.00000000e-03,6.00234375e+00,,1.95768138e-02,4.17197526e-01,,1.95768138e-02,3.76644135e+01
1.95778138e-02,1.32187500e+00,1.24535938e-01,4.87500000e-03,1.03437500e-02,4.03125000e-03,6.00246094e+00,,1.95778138e-02,4.17206287e-01,,1.95778138e-02,3.76375732e+01
1.95788138e-02,1.31250000e+00,1.24739063e-01,4.32812500e-03,1.03203125e-02,4.18750000e-03,6.00234375e+00,,1.95788138e-02,4.17215079e-01,,1.95788138e-02,3.85796661e+01
1.95798138e-02,1.30703125e+00,1.24678125e-01,4.43750000e-03,1.03046875e-02,4.03125000e-03,6.00328125e+00,,1.95798138e-02,4.17223841e-01,,1.95798138e-02,3.91202240e+01
1.95808138e-02,1.29375000e+00,1.25023438e-01,5.18750000e-03,1.02500000e-02,3.93750000e-03,6.00410156e+00,,1.95808138e-02,4.17232633e-01,,1.95808138e-02,4.04639282e+01
1.95818138e-02,1.28593750e+00,1.24881250e-01,5.26562500e-03,1.02890625e-02,4.15625000e-03,6.00351563e+00,,1.95818138e-02,4.17241424e-01,,1.95818138e-02,4.12416229e+01
1.95828138e-02,1.29140625e+00,1.24718750e-01,4.62500000e-03,1.03437500e-02,4.00000000e-03,6.00421875e+00,,1.95828138e-02,4.17250216e-01,,1.95828138e-02,4.06516418e+01
1.95838138e-02,1.28984375e+00,1.24962500e-01,4.14062500e-03,1.03593750e-02,3.46875000e-03,6.00691406e+00,,1.95838138e-02,4.17259008e-01,,1.95838138e-02,4.07894745e+01
1.95848138e-02,1.28593750e+00,1.24576563e-01,4.43750000e-03,1.03437500e-02,3.62500000e-03,6.00632813e+00,,1.95848138e-02,4.17267799e-01,,1.95848138e-02,4.11694489e+01
1.95858138e-02,1.28046875e+00,1.24678125e-01,5.03125000e-03,1.02890625e-02,3.75000000e-03,6.00515625e+00,,1.95858138e-02,4.17276591e-01,,1.95858138e-02,4.17081604e+01
1.95868138e-02,1.25781250e+00,1.24089063e-01,5.06250000e-03,1.01171875e-02,3.81250000e-03,6.00468750e+00,,1.95868138e-02,4.17285353e-01,,1.95868138e-02,4.40171204e+01
1.95878138e-02,1.24687500e+00,1.23987500e-01,4.51562500e-03,1.00078125e-02,3.93750000e-03,6.00445313e+00,,1.95878138e-02,4.17294055e-01,,1.95878138e-02,4.51193237e+01
1.95888138e-02,1.26484375e+00,1.24292188e-01,4.21875000e-03,1.01562500e-02,4.00000000e-03,6.00433594e+00,,1.95888138e-02,4.17302817e-01,,1.95888138e-02,4.32437286e+01
1.95898138e-02,1.27656250e+00,1.24190625e-01,4.51562500e-03,1.02421875e-02,4.00000000e-03,6.00328125e+00,,1.95898138e-02,4.17311579e-01,,1.95898138e-02,4.20124664e+01
1.95908138e-02,1.27265625e+00,1.24393750e-01,5.03125000e-03,1.01484375e-02,3.93750000e-03,6.00386719e+00,,1.95908138e-02,4.17320341e-01,,1.95908138e-02,4.23898773e+01
1.95918138e-02,1.27265625e+00,1.24007813e-01,5.07812500e-03,1.00937500e-02,4.03125000e-03,6.00433594e+00,,1.95918138e-02,4.17329073e-01,,1.95918138e-02,4.23630981e+01
1.95928138e-02,1.26953125e+00,1.24007813e-01,4.59375000e-03,1.00781250e-02,4.18750000e-03,6.00351563e+00,,1.95928138e-02,4.17337805e-01,,1.95928138e-02,4.26596375e+01
1.95938138e-02,1.27265625e+00,1.24048438e-01,4.20312500e-03,1.00390625e-02,4.68750000e-03,6.00164063e+00,,1.95938138e-02,4.17346537e-01,,1.95938138e-02,4.23141632e+01
1.95948138e-02,1.28203125e+00,1.24129688e-01,4.54687500e-03,1.00625000e-02,4.75000000e-03,6.00093750e+00,,1.95948138e-02,4.17355239e-01,,1.95948138e-02,4.13244781e+01
1.95958138e-02,1.28984375e+00,1.24637500e-01,5.00000000e-03,1.01328125e-02,4.25000000e-03,6.00304688e+00,,1.95958138e-02,4.17364001e-01,,1.95958138e-02,4.04937592e+01
1.95968138e-02,1.29687500e+00,1.24617188e-01,4.87500000e-03,1.02421875e-02,4.03125000e-03,6.00351563e+00,,1.95968138e-02,4.17372793e-01,,1.95968138e-02,3.97427216e+01
1.95978138e-02,1.30312500e+00,1.24982813e-01,4.35937500e-03,1.03046875e-02,4.03125000e-03,6.00292969e+00,,1.95978138e-02,4.17381585e-01,,1.95978138e-02,3.90739288e+01
1.95988138e-02,1.29531250e+00,1.24678125e-01,4.14062500e-03,1.02109375e-02,3.81250000e-03,6.00304688e+00,,1.95988138e-02,4.17390376e-01,,1.95988138e-02,3.98568268e+01
1.95998138e-02,1.28750000e+00,1.24495313e-01,4.57812500e-03,1.01875000e-02,3.87500000e-03,6.00351563e+00,,1.95998138e-02,4.17399168e-01,,1.95998138e-02,4.06391296e+01
1.96008138e-02,1.28750000e+00,1.24475000e-01,5.06250000e-03,1.01718750e-02,4.25000000e-03,6.00304688e+00,,1.96008138e-02,4.17407930e-01,,1.96008138e-02,4.06135864e+01
1.96018138e-02,1.29140625e+00,1.24190625e-01,4.84375000e-03,1.02421875e-02,4.68750000e-03,6.00269531e+00,,1.96018138e-02,4.17416662e-01,,1.96018138e-02,4.01846313e+01
1.96028138e-02,1.28984375e+00,1.23987500e-01,4.28125000e-03,1.02500000e-02,4.84375000e-03,6.00234375e+00,,1.96028138e-02,4.17425394e-01,,1.96028138e-02,4.03215179e+01
1.96038138e-02,1.28828125e+00,1.23946875e-01,4.01562500e-03,1.02500000e-02,4.31250000e-03,6.00410156e+00,,1.96038138e-02,4.17434126e-01,,1.96038138e-02,4.04606171e+01
1.96048138e-02,1.29140625e+00,1.23946875e-01,4.28125000e-03,1.02656250e-02,3.40625000e-03,6.00714844e+00,,1.96048138e-02,4.17442828e-01,,1.96048138e-02,4.01164856e+01
1.96058138e-02,1.28437500e+00,1.23987500e-01,4.51562500e-03,1.02500000e-02,3.62500000e-03,6.00574219e+00,,1.96058138e-02,4.17451560e-01,,1.96058138e-02,4.08180389e+01
1.96068138e-02,1.27109375e+00,1.23601563e-01,4.51562500e-03,1.01953125e-02,3.87500000e-03,6.00433594e+00,,1.96068138e-02,4.17460293e-01,,1.96068138e-02,4.21633148e+01
1.96078138e-02,1.25546875e+00,1.23703125e-01,4.14062500e-03,1.00859375e-02,3.78125000e-03,6.00375000e+00,,1.96078138e-02,4.17468995e-01,,1.96078138e-02,4.37511902e+01
1.96088138e-02,1.25390625e+00,1.23398438e-01,4.01562500e-03,1.01562500e-02,3.50000000e-03,6.00410156e+00,,1.96088138e-02,4.17477697e-01,,1.96088138e-02,4.38906555e+01
1.96098138e-02,1.26875000e+00,1.23662500e-01,4.32812500e-03,1.02265625e-02,2.87500000e-03,6.00515625e+00,,1.96098138e-02,4.17486399e-01,,1.96098138e-02,4.23382568e+01
1.96108138e-02,1.26953125e+00,1.23662500e-01,4.70312500e-03,1.02109375e-02,2.75000000e-03,6.00550781e+00,,1.96108138e-02,4.17495102e-01,,1.96108138e-02,4.22337799e+01
1.96118138e-02,1.26718750e+00,1.23560938e-01,4.54687500e-03,1.01718750e-02,2.75000000e-03,6.00550781e+00,,1.96118138e-02,4.17503804e-01,,1.96118138e-02,4.24508972e+01
1.96128138e-02,1.26562500e+00,1.23520313e-01,4.03125000e-03,1.01718750e-02,2.87500000e-03,6.00527344e+00,,1.96128138e-02,4.17512476e-01,,1.96128138e-02,4.25892487e+01
1.96138138e-02,1.27421875e+00,1.23601563e-01,3.68750000e-03,1.01875000e-02,3.25000000e-03,6.00386719e+00,,1.96138138e-02,4.17521179e-01,,1.96138138e-02,4.16828461e+01
1.96148138e-02,1.28359375e+00,1.23703125e-01,4.14062500e-03,1.01953125e-02,3.71875000e-03,6.00164063e+00,,1.96148138e-02,4.17529911e-01,,1.96148138e-02,4.06956024e+01
1.96158138e-02,1.28984375e+00,1.23662500e-01,4.73437500e-03,1.02265625e-02,3.46875000e-03,6.00164063e+00,,1.96158138e-02,4.17538613e-01,,1.96158138e-02,4.00277405e+01
1.96168138e-02,1.28828125e+00,1.23560938e-01,4.54687500e-03,1.02500000e-02,3.09375000e-03,6.00304688e+00,,1.96168138e-02,4.17547315e-01,,1.96168138e-02,4.01642303e+01
1.96178138e-02,1.28750000e+00,1.23764063e-01,4.03125000e-03,1.02421875e-02,3.25000000e-03,6.00304688e+00,,1.96178138e-02,4.17556047e-01,,1.96178138e-02,4.02220306e+01
1.96188138e-02,1.29140625e+00,1.23885938e-01,3.87500000e-03,1.03359375e-02,3.46875000e-03,6.00292969e+00,,1.96188138e-02,4.17564750e-01,,1.96188138e-02,3.97983856e+01
1.96198138e-02,1.28984375e+00,1.23845313e-01,4.31250000e-03,1.03437500e-02,3.28125000e-03,6.00292969e+00,,1.96198138e-02,4.17573482e-01,,1.96198138e-02,3.99377594e+01
1.96208138e-02,1.29296875e+00,1.24007813e-01,4.54687500e-03,1.03046875e-02,3.34375000e-03,6.00246094e+00,,1.96208138e-02,4.17582214e-01,,1.96208138e-02,3.95921173e+01
1.96218138e-02,1.29140625e+00,1.23642188e-01,4.28125000e-03,1.02656250e-02,3.50000000e-03,6.00187500e+00,,1.96218138e-02,4.17590916e-01,,1.96218138e-02,3.97298126e+01
1.96228138e-02,1.28593750e+00,1.23845313e-01,3.95312500e-03,1.01953125e-02,3.87500000e-03,6.00234375e+00,,1.96228138e-02,4.17599648e-01,,1.96228138e-02,4.02717743e+01
1.96238138e-02,1.28593750e+00,1.23520313e-01,4.12500000e-03,1.01562500e-02,4.37500000e-03,6.00246094e+00,,1.96238138e-02,4.17608380e-01,,1.96238138e-02,4.02503662e+01
1.96248138e-02,1.28828125e+00,1.23906250e-01,4.65625000e-03,1.01953125e-02,4.31250000e-03,6.00328125e+00,,1.96248138e-02,4.17617083e-01,,1.96248138e-02,3.99854736e+01
1.96258138e-02,1.28984375e+00,1.23804688e-01,5.03125000e-03,1.02265625e-02,3.56250000e-03,6.00585938e+00,,1.96258138e-02,4.17625815e-01,,1.96258138e-02,3.97987213e+01
1.96268138e-02,1.27812500e+00,1.23601563e-01,4.70312500e-03,1.02109375e-02,3.46875000e-03,6.00515625e+00,,1.96268138e-02,4.17634547e-01,,1.96268138e-02,4.09810486e+01
1.96278138e-02,1.28046875e+00,1.23723438e-01,4.35937500e-03,1.02265625e-02,3.25000000e-03,6.00433594e+00,,1.96278138e-02,4.17643249e-01,,1.96278138e-02,4.07154083e+01
1.96288138e-02,1.27812500e+00,1.23418750e-01,4.68750000e-03,1.01718750e-02,3.12500000e-03,6.00445313e+00,,1.96288138e-02,4.17651951e-01,,1.96288138e-02,4.09330597e+01
1.96298138e-02,1.26953125e+00,1.23154688e-01,5.15625000e-03,1.01171875e-02,3.18750000e-03,6.00351563e+00,,1.96298138e-02,4.17660654e-01,,1.96298138e-02,4.17929230e+01
1.96308138e-02,1.26718750e+00,1.23032813e-01,5.25000000e-03,1.01015625e-02,3.03125000e-03,6.00328125e+00,,1.96308138e-02,4.17669296e-01,,1.96308138e-02,4.20069733e+01
1.96318138e-02,1.27109375e+00,1.22931250e-01,4.62500000e-03,1.01953125e-02,2.81250000e-03,6.00410156e+00,,1.96318138e-02,4.17677969e-01,,1.96318138e-02,4.15781097e+01
1.96328138e-02,1.27109375e+00,1.22971875e-01,4.21875000e-03,1.01875000e-02,2.65625000e-03,6.00492188e+00,,1.96328138e-02,4.17686611e-01,,1.96328138e-02,4.15546875e+01
1.96338138e-02,1.27109375e+00,1.22829688e-01,4.40625000e-03,1.00781250e-02,2.59375000e-03,6.00468750e+00,,1.96338138e-02,4.17695284e-01,,1.96338138e-02,4.15318298e+01
1.96348138e-02,1.27421875e+00,1.23032813e-01,4.95312500e-03,1.02109375e-02,2.81250000e-03,6.00433594e+00,,1.96348138e-02,4.17703927e-01,,1.96348138e-02,4.11848602e+01
1.96358138e-02,1.27890625e+00,1.23317188e-01,5.18750000e-03,1.02656250e-02,3.59375000e-03,6.00234375e+00,,1.96358138e-02,4.17712629e-01,,1.96358138e-02,4.06747437e+01
1.96368138e-02,1.27812500e+00,1.22870313e-01,4.65625000e-03,1.01562500e-02,3.87500000e-03,6.00187500e+00,,1.96368138e-02,4.17721272e-01,,1.96368138e-02,4.07292023e+01
1.96378138e-02,1.27421875e+00,1.23215625e-01,4.14062500e-03,1.01562500e-02,3.87500000e-03,6.00210938e+00,,1.96378138e-02,4.17729944e-01,,1.96378138e-02,4.11085815e+01
1.96388138e-02,1.28359375e+00,1.23357813e-01,4.09375000e-03,1.03203125e-02,3.93750000e-03,6.00152344e+00,,1.96388138e-02,4.17738616e-01,,1.96388138e-02,4.01202698e+01
1.96398138e-02,1.29296875e+00,1.23906250e-01,4.68750000e-03,1.04140625e-02,4.03125000e-03,6.00093750e+00,,1.96398138e-02,4.17747319e-01,,1.96398138e-02,3.91305084e+01
1.96408138e-02,1.28828125e+00,1.23804688e-01,4.92187500e-03,1.03828125e-02,4.03125000e-03,6.00046875e+00,,1.96408138e-02,4.17756021e-01,,1.96408138e-02,3.95882874e+01
1.96418138e-02,1.28750000e+00,1.23560938e-01,4.23437500e-03,1.03437500e-02,4.09375000e-03,6.00070313e+00,,1.96418138e-02,4.17764753e-01,,1.96418138e-02,3.96445618e+01
1.96428138e-02,1.28203125e+00,1.23418750e-01,3.65625000e-03,1.03046875e-02,4.09375000e-03,5.99988281e+00,,1.96428138e-02,4.17773455e-01,,1.96428138e-02,4.01874542e+01
1.96438138e-02,1.27890625e+00,1.23032813e-01,3.85937500e-03,1.02421875e-02,3.78125000e-03,6.00070313e+00,,1.96438138e-02,4.17782128e-01,,1.96438138e-02,4.04897003e+01
1.96448138e-02,1.27109375e+00,1.23073438e-01,4.57812500e-03,1.01875000e-02,3.62500000e-03,6.00128906e+00,,1.96448138e-02,4.17790800e-01,,1.96448138e-02,4.12727509e+01
1.96458138e-02,1.26093750e+00,1.22768750e-01,4.81250000e-03,1.01328125e-02,3.12500000e-03,6.00304688e+00,,1.96458138e-02,4.17799443e-01,,1.96458138e-02,4.22948914e+01
1.96468138e-02,1.25546875e+00,1.22768750e-01,4.31250000e-03,1.00781250e-02,2.59375000e-03,6.00527344e+00,,1.96468138e-02,4.17808115e-01,,1.96468138e-02,4.28345032e+01
