Time,r,z,a
17.388,-20.134310797044215,33.246318958562995,46.132170171638386
17.389,-20.00565794121447,33.37155181504662,46.09130148404834
17.39,-19.950850019369152,33.50817495164059,46.00212563375901
17.391000000000002,-19.97072018336886,33.59486158001216,45.917466954883885
17.392,-20.05214975286975,33.60882591844139,45.86380333594471
17.393,-20.207421697189037,33.563545662904474,45.82281928068458
17.394,-20.376041283191295,33.456243858387275,45.82726316063438
17.394999999999996,-20.46378194104535,33.292081998335426,45.921500858982014
17.396,-20.43256655760826,33.140634688537446,46.06683362876604
17.397,-20.30669235202545,33.065517520917105,46.19677586583964
17.398,-20.136977426810404,33.075466047399935,46.276824586036625
17.399,-19.970792459874808,33.17781612642352,46.275330415945945
17.4,-19.85689793382733,33.34888207620589,46.187059744369755
17.401,-19.8480602801387,33.510699090143724,46.05243973758846
17.402,-19.92142259929806,33.61480013828685,45.92548315440364
17.403000000000002,-20.001807047304418,33.65105684605354,45.853277122932454
17.404,-20.092782792526567,33.61020969302927,45.84178099099692
17.405,-20.208498949668336,33.51319067085286,45.86539410266554
17.406000000000002,-20.285456493602588,33.368597076024926,45.94922515524253
17.407,-20.28172523623177,33.21808745134088,46.07970050882276
17.408,-20.19453785114898,33.155374820823205,46.17863682801999
17.409000000000002,-20.014474045417614,33.20302313596085,46.231199184371896
17.41,-19.787647854239253,33.31025893713774,46.25565385682004
17.411,-19.612365025106637,33.42807319166946,46.24331103943945
17.412,-19.56209371360725,33.52973137430923,46.18095317381828
17.412999999999997,-19.607290596648845,33.61382678270074,46.085540020207866
17.413999999999998,-19.709178343521614,33.658816473964436,45.99528698471477
17.415,-19.902399901009836,33.61526903158338,45.93477462134072
17.416,-20.124099302792377,33.46691210252387,45.948577766914724
17.416999999999998,-20.266678528330623,33.244316989246386,46.06514581185396
17.418,-20.338008619062748,33.035429995515834,46.20600266049272
17.419,-20.331857209651652,32.91920893550932,46.30815674417436
17.419999999999998,-20.209933448762648,32.897017080707855,46.39099660944614
17.421000000000003,-20.01688379731054,32.93607667935432,46.45832406364065
17.422,-19.862183649175286,33.03786166148681,46.45124330828417
17.423,-19.797257515650166,33.201133756688904,46.34451283620248
17.424000000000003,-19.793929650776747,33.38644802268749,46.18692794184526
17.425,-19.825505914696926,33.55655751217694,46.02445334774993
17.426000000000002,-19.924108386052453,33.63970700402674,45.90268574063007
17.427000000000003,-20.08413784489933,33.59980481622939,45.85514750747387
17.427999999999997,-20.196055562588636,33.520430808812264,45.865616883672004
17.429,-20.232137280187754,33.47031601540185,45.88988068165442
17.43,-20.19543554957624,33.41343439266993,45.95754599221067
17.430999999999997,-20.08926690210795,33.355747550477346,46.061785617271745
17.432,-19.91857538985874,33.358509899950995,46.14720308257571
17.433,-19.71833675380348,33.45366402625808,46.167533671962694
17.434,-19.57685381144014,33.61087625574169,46.103416501789276
17.435,-19.585729133150178,33.73852254282061,45.98860821440047
17.436,-19.777724561191796,33.816075394543354,45.824939771484594
17.437,-20.07358662717113,33.858398646935285,45.63834303521595
17.438,-20.33188337075552,33.76265143454643,45.58804606096413
17.439,-20.524850436929384,33.52664496904772,45.68962721699407
17.44,-20.68382439274359,33.27319709697833,45.821865325615335
17.441,-20.71279418518354,33.08390965336422,45.96713025013739
17.442,-20.59651140684516,32.99233944539181,46.10641769890231
17.443,-20.44397548231185,33.01021237162507,46.17178533152526
17.444000000000003,-20.335476853109636,33.17257325965259,46.09047371773365
17.445,-20.22160360556397,33.462162784526214,45.902307093657186
17.445999999999998,-20.11519675176316,33.76472380679983,45.69761185231083
17.447,-20.146732304034217,33.91530620653947,45.55207460950893
17.447999999999997,-20.32667295279047,33.92204641965157,45.454091657584854
17.448999999999998,-20.533458839962993,33.88312763258036,45.380695739347146
17.45,-20.662295328627692,33.77620461184687,45.40501993650236
17.450999999999997,-20.751013208530253,33.57154202909238,45.532887318785114
17.452,-20.80577947199712,33.3681802571216,45.676776415086
17.453,-20.752728473133477,33.26999220716654,45.78816351476856
17.454,-20.625574319581247,33.24790480465002,45.8740816093521
17.455000000000002,-20.46736692900502,33.278645960919526,45.931068788630085
17.456,-20.331896906936972,33.39712635210296,45.900715090776366
17.457,-20.284678100026024,33.5630666419931,45.78332487274647
17.458000000000002,-20.3122599804131,33.722128606327814,45.63288347803964
17.459,-20.42329313854242,33.848436842081384,45.46738587855331
17.46,-20.593600502499694,33.9191461562367,45.31870897230406
17.461000000000002,-20.827589923758072,33.89621496941821,45.216311240845954
17.462000000000003,-21.08054455503593,33.75419786769528,45.20382892251593
17.463,-21.237495211872556,33.55624993373371,45.28787197228643
17.464,-21.28599819104628,33.37499468752319,45.41485140382284
17.465,-21.224148987526227,33.24164298839741,45.56053589597367
17.465999999999998,-21.118818732556832,33.191246446011036,45.65964736687744
17.467,-21.008981445536275,33.23060895924,45.6852359388892
17.468,-20.88306939477985,33.34380319768236,45.65648974693586
17.468999999999998,-20.83208382978893,33.508528397712496,45.54373063666994
17.47,-20.881598286846376,33.665604669866035,45.38416876044463
17.471,-20.967655758029228,33.73951345448677,45.27598514585025
17.472,-21.08420161809282,33.72326844444859,45.22812058188939
17.473,-21.27873376128931,33.64684828272647,45.189261375294144
17.474,-21.459983869219727,33.499066754702696,45.21660671708359
17.475,-21.52600250542342,33.3426877166438,45.31242501697635
17.476,-21.518747104897283,33.25863334000985,45.38695708974454
17.477,-21.43303035114701,33.227551157250964,45.45957832874163
17.478,-21.291687755837238,33.255536350530505,45.512449234555895
17.479,-21.185251660454913,33.37036253640289,45.472844983128766
17.480000000000004,-21.17618996948321,33.52932759840885,45.3433885609844
17.481,-21.258953828622477,33.645284480587364,45.20115220678926
17.482,-21.405724646111807,33.67929549466856,45.09386021371699
17.483,-21.581507865359505,33.663997044071856,45.01217461869359
17.483999999999998,-21.776647056414777,33.601443294744065,44.95902912628667
17.485,-21.938177260619153,33.48908689733932,44.96498329292354
17.486,-21.995022021355187,33.362299003772215,45.039719864132586
17.487,-21.962752416649366,33.25464622076144,45.14734652519307
17.488,-21.879960613351443,33.17613491778954,45.258477576655615
17.488999999999997,-21.7733127066861,33.14753095639873,45.341004113460585
17.490000000000002,-21.64649732088523,33.21757250578088,45.3518226214634
17.491,-21.537596826152473,33.36609362348679,45.28647232066661
17.491999999999997,-21.479204927855207,33.51421206292336,45.19348477282397
17.493000000000002,-21.50403405433227,33.64179852229461,45.072639851543585
17.494,-21.62023491495661,33.7443424953716,44.92363279658633
17.495,-21.767022689976315,33.77646184866734,44.81725927963071
17.496000000000002,-21.92671935656844,33.70672231976948,44.789004597203025
17.497,-22.076451943422523,33.56620506857513,44.82463624164826
17.498,-22.14480913268542,33.394208643062186,44.93048861766047
17.499000000000002,-22.08763454259763,33.223441935856656,45.104377511403705
17.5,-21.9259952166804,33.11162530005795,45.28691656074374
17.500999999999998,-21.74423707326895,33.10279029435568,45.39436187648768
17.502,-21.58232458045414,33.18509436667711,45.41405271537209
17.503,-21.46589022077572,33.3312499566292,45.35461355161627
17.503999999999998,-21.436636847194293,33.53074215145755,45.2025117809425
17.505,-21.469456871898636,33.74157183280922,45.007110030369894
17.506,-21.591612980210886,33.88491720175261,44.82058530967828
17.506999999999998,-21.79968765906993,33.91198915835576,44.68561806613619
17.508000000000003,-21.982489594053536,33.83211591144577,44.653477029635205
17.509,-22.10037179370884,33.68651483258163,44.7109479512622
17.509999999999998,-22.15246205373755,33.5452615558351,44.80029666910873
17.511000000000003,-22.083041597536774,33.456920779324626,44.912267783865055
17.512,-21.92019475119322,33.42072085985729,45.032018806014996
17.513,-21.772719231311623,33.43289138624234,45.10251224488183
17.514,-21.694746355825483,33.50181733604926,45.087172685192876
17.515,-21.698898311105612,33.629640065130594,44.97757030331693
17.516000000000002,-21.759831149319194,33.75280722748985,44.841037770094545
17.517,-21.863307037108232,33.82605554012532,44.72337864216378
17.518,-22.02695597243966,33.85534968563707,44.60975994440536
17.519,-22.21760143236422,33.79397574808204,44.55677299881537
17.519999999999996,-22.332859867862545,33.62031615815775,44.63810846290689
17.521,-22.35305028424021,33.42855284132752,44.786482346414935
17.522,-22.31543996561939,33.28630227571172,44.92560942385756
17.523,-22.184646831796893,33.198834112421686,45.071048830758784
17.524,-22.00623660911188,33.234002624547465,45.14057978162949
17.525,-21.890060064191005,33.39327312326336,45.07149615251339
17.526,-21.87945803662041,33.60341715642904,44.90136749756642
17.527,-22.00187268518904,33.76736838012289,44.69717666249434
17.528,-22.21653090813046,33.822881191204935,44.53320450460303
17.529,-22.43894455408617,33.76891016231914,44.455635086338646
17.53,-22.61113228624727,33.62784574334228,44.477224766753736
17.531000000000002,-22.698330634441046,33.44340431239558,44.581248094569226
17.532,-22.678829783675077,33.255437110998,44.74762842017317
17.533,-22.56240906844395,33.140769279116185,44.90794478474054
17.534000000000002,-22.41195481840359,33.140967704147165,44.992257509958286
17.535,-22.28817875454883,33.25736850373719,44.96482206873445
17.536,-22.24306632830477,33.44449994991333,44.83423626289277
17.537,-22.281916254609637,33.64905258875748,44.6423175578874
17.537999999999997,-22.387424879728265,33.790415152410695,44.46619992009456
17.538999999999998,-22.498623094054107,33.81567187208494,44.383652240891706
17.54,-22.570526565459733,33.78324954038492,44.37074183608515
17.541,-22.65422855883338,33.71424031688709,44.38148117249132
17.541999999999998,-22.75124038064933,33.612726065327486,44.41140194092885
17.543,-22.84899464210033,33.512464035991044,44.439405799244966
17.544,-22.97146296831915,33.40627658232254,44.45783150842213
17.544999999999998,-23.004677275160454,33.29116600625817,44.53375591198852
17.546,-22.9104227536502,33.2044872476489,44.658638543918094
17.547,-22.792018372745574,33.21197766933693,44.71958835597497
17.548,-22.696962608505732,33.32438334370308,44.680443493386704
17.549000000000003,-22.64282750117934,33.512132773418884,44.55546167563018
17.55,-22.62631052946059,33.72218796945161,44.390445833245025
17.551000000000002,-22.694166257372487,33.908389883871536,44.197989183939654
17.552000000000003,-22.83676102540447,33.992973265126594,44.048322555296416
17.553,-22.993258066277797,33.87358969000369,44.0596776394082
17.554,-23.144579304719443,33.666490653941004,44.14532898009893
17.555,-23.239116329254564,33.50424351365936,44.22511972810697
17.555999999999997,-23.235331906437438,33.37413526053802,44.334122987558764
17.557,-23.14990540181176,33.30702564754351,44.43799712047056
17.558,-23.060872479609518,33.34221714703942,44.45980656433493
17.559,-23.00257707835967,33.464984427352285,44.39182674671503
17.56,-22.954825219923222,33.6239878938585,44.28763624200179
17.561,-22.968375183663426,33.766904037685016,44.161904220841116
17.562,-23.042835357048062,33.85312693898068,44.04873060772397
17.563,-23.124505627277124,33.857357999924396,43.99922621167966
17.564,-23.16871801706996,33.811008494304126,44.01251666720183
17.565,-23.142124811887136,33.75693330853709,44.072155111636
17.566,-23.041445621000133,33.724379265300726,44.15588202524932
17.567,-22.920261431242462,33.70431158984434,44.24071880145804
17.568,-22.848394554630886,33.72958618772499,44.26016546278993
17.569000000000003,-22.794507961740294,33.8205795491735,44.21493907985653
17.57,-22.753603037201145,33.904282549928396,44.168311002361065
17.571,-22.762141383377095,33.940715514568275,44.133299007655346
17.572,-22.80017751631449,33.922930767323564,44.12686301958118
17.572999999999997,-22.882582057358313,33.85281911713843,44.13894367751331
17.573999999999998,-22.99087049528034,33.768262605501484,44.14812506720332
17.575,-23.056925389686192,33.7182209916524,44.152230963399425
17.575999999999997,-23.07233428502528,33.6999707296514,44.15859164353763
17.577,-23.044745455358104,33.68759327025144,44.184387381246644
17.578,-22.98473186101283,33.67980563821949,44.22467404727585
17.579,-22.910930387619242,33.68509960849594,44.26185243705075
17.580000000000002,-22.842372365956596,33.735670209099965,44.25850493953158
17.581,-22.804879388017948,33.842365888698794,44.191076308647766
17.582,-22.79589678955669,33.94167114141648,44.11369483173876
17.583000000000002,-22.825285187362045,33.98782539213176,44.058994653642834
17.584,-22.906104991734136,33.989596564806405,44.0124126041719
17.585,-22.9969025397297,33.93818966322405,44.00416796747754
17.586000000000002,-23.053998493116033,33.827167651398206,44.06390201989939
17.587000000000003,-23.063390867242333,33.69808246647896,44.16520160190804
17.588,-23.017434243797094,33.62127975033443,44.254537292874296
17.589,-22.9226035189255,33.625381870228274,44.30464328692361
17.59,-22.811657877899364,33.68210916194022,44.32007604806536
17.590999999999998,-22.722490363106417,33.77726729941712,44.291089986125435
17.592,-22.66318627854645,33.883829415476924,44.23562942773143
17.593,-22.63992862971383,33.96208358059492,44.183465488924085
17.593999999999998,-22.67522493893152,33.996001125418665,44.13566446703667
17.595,-22.761447478751258,33.98941362679613,44.09323124443357
17.596,-22.85094938428153,33.96017276790865,44.06762623314889
17.597,-22.90334113493097,33.909475604743186,44.08037670100451
17.598,-22.92581215576682,33.81646851846459,44.144811760783526
17.599,-22.925879817264498,33.701387518756306,44.23997686353651
17.6,-22.882768897614127,33.61930317324856,44.332093018248194
17.601,-22.773353385256854,33.59010553695141,44.417727831067374
17.602,-22.645795145024262,33.6050138490595,44.47680918849201
17.603,-22.570863094497515,33.65357673301293,44.47831336487412
17.604,-22.54416592405578,33.717860703922526,44.43975409763298
17.605000000000004,-22.543723808786716,33.760108366575004,44.404872212422525
17.606,-22.582715266911613,33.765644917717154,44.37860409173805
17.607,-22.68352387845988,33.74653397181102,44.338337335332014
17.608,-22.7888613263888,33.70862743791083,44.310888873050395
17.608999999999998,-22.83197953678165,33.67395683125344,44.31542481183887
17.61,-22.832771602354704,33.65758962546666,44.3285259863671
17.611,-22.79659228260563,33.62671248640095,44.37438723732985
17.612,-22.69750302890703,33.58462909810773,44.46478129570893
17.613,-22.539958259977062,33.592295886711774,44.54642090862786
17.613999999999997,-22.396111418415288,33.68035470894239,44.55309529783213
17.615000000000002,-22.316304025820674,33.81400720937842,44.48574931053574
17.616,-22.28406679029708,33.93477565972878,44.40260314021918
17.616999999999997,-22.30836054388737,34.01078092229593,44.32573087195691
17.618000000000002,-22.403975678909156,34.04391683635195,44.245535216597425
17.619,-22.530605470494393,34.01186240874083,44.20251273205432
17.62,-22.631029633669307,33.899446871922095,44.240510301252705
17.621000000000002,-22.66362691132907,33.77499066814858,44.32580696056229
17.622,-22.61342363968591,33.69737111117154,44.41823379260183
17.623,-22.49755144770286,33.66599570602773,44.508777642304814
17.624000000000002,-22.34889225965448,33.66818924539782,44.5893584275433
17.625,-22.20136215628981,33.707381362407205,44.63803721440824
17.625999999999998,-22.08154617283774,33.799812313454375,44.62646914365914
17.627,-22.010302163961065,33.91360819813169,44.56998364624058
17.628,-21.99940920757158,34.012615594747395,44.492815142517756
17.628999999999998,-22.058678741066565,34.07259786981523,44.41025704196047
17.63,-22.19007841940987,34.05117517617598,44.356647392984634
17.631,-22.348592353628494,33.93661935938851,44.36560922404909
17.631999999999998,-22.440011714555144,33.77257803693906,44.45198953079805
17.633000000000003,-22.433742208390235,33.622405478365,44.580463391769335
17.634,-22.352097787137172,33.51773529165177,44.71284504253271
17.634999999999998,-22.197233074942556,33.49919731258717,44.81401516982604
17.636000000000003,-22.01761588163594,33.579601101015925,44.84573473197876
17.637,-21.887403645560624,33.73239666452915,44.78889428184251
17.638,-21.83832163433138,33.93953185540884,44.64155460911785
17.639,-21.857368822476143,34.162745003205366,44.44340105487412
17.64,-21.918264752374874,34.335183360350136,44.265307830498294
17.641000000000002,-22.0452619229576,34.35982978080233,44.17609186006912
17.642,-22.22349453529631,34.20557777885194,44.20900515376667
17.643,-22.355307260815483,33.95694631389386,44.34493923642299
17.644,-22.37855167370203,33.71718174170187,44.53213719980377
17.644999999999996,-22.313255545334542,33.567069396270476,44.69330674831485
17.646,-22.18084133322214,33.503378673049404,44.81958058009701
17.647,-21.993611845022368,33.547832188169494,44.885463900038815
17.648,-21.837312535911256,33.705197614520095,44.83896708219623
17.649,-21.787779641641308,33.90664052283115,44.69655581396034
17.65,-21.878215567374575,34.1147745893208,44.47255051582101
17.651,-22.041294637283954,34.245693884561064,44.27425606667663
17.652,-22.20712876853247,34.23111378154666,44.1964986935266
17.653,-22.37482695283966,34.10057308883219,44.21419406023333
17.654,-22.494265364175593,33.936438084965424,44.28545954860056
17.655,-22.503050990176423,33.78066662106551,44.41033701507181
17.656000000000002,-22.388354763447573,33.663925861641026,44.571070587609555
17.657,-22.22428662091424,33.637391947747524,44.683836332620416
17.658,-22.07979018611316,33.69780103453079,44.71279447236873
17.659000000000002,-21.960379698779242,33.81236875155291,44.6820814388249
17.66,-21.908383308487014,33.96657732823097,44.58087538570032
17.661,-22.00522711835722,34.14847185060156,44.37552276937202
17.662,-22.213137659197795,34.26940371607045,44.16110290762624
17.662999999999997,-22.42098451991721,34.22749737185302,44.08274052209053
17.663999999999998,-22.58405156429208,34.02568645444555,44.16145541581039
17.665,-22.706097721862804,33.77907316589298,44.29873886841423
17.666,-22.68184843506518,33.59375208936243,44.46598431104054
17.666999999999998,-22.464653823805445,33.49449365721093,44.66959240503067
17.668,-22.221924583486274,33.57467275168477,44.737454345547455
17.669,-22.089415137751793,33.83278529541041,44.59455950031881
17.669999999999998,-22.123941988679405,34.07567140817257,44.37217467010816
17.671,-22.293837503495592,34.218516847733646,44.1597981653996
17.672,-22.507509377059456,34.30309396257645,43.972079826491715
17.673,-22.66105527568562,34.336495166155906,43.859772405793294
17.674000000000003,-22.75813868304171,34.28000922468424,43.85328799574629
17.675,-22.860608658959976,34.13952509354626,43.913328172374555
17.676000000000002,-22.942095125395948,33.9855851159301,43.99561335155901
17.677000000000003,-22.991789372944588,33.863274628711174,44.06903681625167
17.678,-22.961554544508807,33.758136787668846,44.17298949867363
17.679000000000002,-22.85293574928582,33.68455265784373,44.29489270226606
17.68,-22.734055028854335,33.69425285219148,44.353475753486734
17.680999999999997,-22.626105211962642,33.802056103208116,44.32421317457728
17.682,-22.552651179516772,33.98032525630502,44.21661392491741
17.683,-22.535667634021465,34.17576844064487,44.06298173755616
17.684,-22.590649525508805,34.29272849843999,43.93506758982684
17.685,-22.744961244167975,34.285207574503396,43.85624323879152
17.686,-22.948672679279532,34.21723560184352,43.79974769527766
17.687,-23.10988151606456,34.14865789068554,43.76654926614045
17.688,-23.18481867701307,34.086537801658,43.77588234552699
17.689,-23.17989903129778,34.01318141166882,43.839287799598836
17.69,-23.14611438008371,33.93198596274175,43.92540587818766
17.691,-23.084849734563218,33.892626342081485,43.99243475123987
17.692,-22.971040975478296,33.87827869606512,44.068270365090086
17.693,-22.857690022561016,33.8870760686623,44.12448266197979
17.694000000000003,-22.814319928896527,33.97522231734404,44.07557055582817
17.695,-22.828254176497907,34.06192602425259,43.99580517522079
17.696,-22.911857289631982,34.07499158674375,43.93836028484591
17.697,-23.07941692461333,34.033922396180074,43.87862649121097
17.697999999999997,-23.22645046513793,33.98158099367682,43.839146655598555
17.698999999999998,-23.322936511386622,33.91595714031401,43.83871337946555
17.7,-23.41674328660359,33.843573251273085,43.845032905310426
17.700999999999997,-23.462317582590327,33.799780456785975,43.85506707657359
17.702,-23.41962639503034,33.7517873184624,43.91883585299072
17.703,-23.325434013455933,33.73603165682455,43.98542083762951
17.703999999999997,-23.240542796003496,33.849755303317984,43.939937121974914
17.705000000000002,-23.165988958628727,34.05027456217191,43.816456658143174
17.706,-23.105271081596488,34.213583439125365,43.71534372796532
17.707,-23.14277389565406,34.33946333731325,43.590016591647284
17.708000000000002,-23.27632252120621,34.45013511098024,43.423576401089946
17.709,-23.414922636179483,34.45894068098445,43.33854065309431
17.71,-23.566271843016406,34.37116065042658,43.325717126309414
17.711000000000002,-23.705691967384045,34.24807630527332,43.34798249466996
17.712000000000003,-23.80531936465419,34.072153355995155,43.43553363307028
17.713,-23.83073157346819,33.86879381329858,43.58745405442421
17.714,-23.759684473775888,33.7592320208162,43.717941512944286
17.715,-23.61361638847348,33.81850320138677,43.75325421655436
17.715999999999998,-23.40543644623071,33.94809780408968,43.765453806855305
17.717,-23.23692592688932,34.06809500877001,43.76179169679748
17.718,-23.205647833332417,34.235356045548144,43.64106269583205
17.718999999999998,-23.301561771836234,34.414384660605144,43.43904894525639
17.72,-23.452372756501966,34.48834380882964,43.293170264500404
17.721,-23.640965929504855,34.447347568697076,43.22063877225228
17.721999999999998,-23.820020490109897,34.337961995135984,43.208984097910964
17.723,-23.912686124981768,34.19329229902121,43.274734321298816
17.724,-23.91645369136056,34.03582082304597,43.40151617823694
17.725,-23.85547395822348,33.91340279663322,43.536732798558084
17.726,-23.766419407292464,33.876948702501494,43.617753265014166
17.727,-23.676648849535834,33.92766294057136,43.62766608767103
17.728,-23.610574402506817,34.058312027944275,43.558139016097215
17.729,-23.57568124346175,34.24193681800428,43.426895916452054
17.730000000000004,-23.589844827557812,34.40610291962803,43.28356802045155
17.731,-23.6799604432624,34.49159009539672,43.162094771567006
17.732,-23.82785343305914,34.47876181176023,43.088765046834475
17.733,-23.994753574851234,34.37435979216702,43.079303318776006
17.733999999999998,-24.109931964016504,34.20504729979567,43.1517732742382
17.735,-24.12688617357495,34.028091607169074,43.2864811498894
17.736,-24.064926292528817,33.90956815687085,43.419000853150315
17.737,-23.959462848572425,33.88512539347125,43.49990863957776
17.738,-23.832675392168685,33.92983448250884,43.53640048959897
17.738999999999997,-23.730139253287874,34.03106442640924,43.51225656926072
17.740000000000002,-23.6827192401436,34.155220204950346,43.437393514649294
17.741,-23.68636113615728,34.24997486447014,43.357419843514755
17.741999999999997,-23.759511170373163,34.289044075084874,43.28366129874051
17.743000000000002,-23.899934902268114,34.25313325278831,43.23297920648486
17.744,-24.04894897780939,34.163708260001286,43.220688026108434
17.745,-24.151666199851505,34.032317303767876,43.26869758450633
17.746000000000002,-24.20929666255129,33.87766596597637,43.36124045798565
17.747,-24.209935881151257,33.74815386091281,43.4661718067152
17.748,-24.103419206511063,33.671671350344425,43.590384341672376
17.749000000000002,-23.9197938803598,33.68502592215206,43.68610995494428
17.75,-23.721701432028595,33.78643981197444,43.717526309601084
17.750999999999998,-23.585456615209296,33.92020988663528,43.68590552243327
17.752,-23.539665563849624,34.07998363202476,43.580667083872974
17.753,-23.52230388580117,34.25430344445876,43.44694855295178
17.753999999999998,-23.55056929252834,34.395446317252755,43.31455840026167
17.755,-23.68535066006257,34.48401486778236,43.16528812945449
17.756,-23.874907214360316,34.45292561781703,43.083233925776824
17.756999999999998,-24.053328513604356,34.27672767204696,43.12570391651888
17.758000000000003,-24.191193930801568,34.06617161101852,43.218210760798975
17.759,-24.245953371055446,33.89768047872875,43.32363983372128
17.759999999999998,-24.20026936728162,33.7723940009546,43.452104337226615
17.761000000000003,-24.071470531075608,33.70095856525893,43.585143948750215
17.762,-23.892949466785165,33.70312054478281,43.686886238404746
17.763,-23.725390263647693,33.7775437822562,43.722686532132165
17.764,-23.610714673096265,33.92780700194605,43.665245430320226
17.765,-23.528317601531775,34.139234916089904,43.53834193119477
17.766000000000002,-23.49866367841135,34.349231081172974,43.3820126563176
17.767,-23.564316865343137,34.48665102205135,43.231517527601625
17.768,-23.71813268880049,34.516751879015565,43.11974237757042
17.769,-23.899161460607655,34.44591492742976,43.075174732529625
17.769999999999996,-24.044904101522164,34.2937273561544,43.116624428901986
17.771,-24.10740223189632,34.09461915106492,43.243444856805986
17.772,-24.043086576218162,33.9202247181739,43.42294314116333
17.773,-23.871108287691154,33.855507850197874,43.575065206116655
17.774,-23.6757496260213,33.89530650654469,43.65471098750598
17.775,-23.520633070458075,33.97863349483936,43.67485373030429
17.776,-23.447271859095594,34.075985052979114,43.636401087850295
17.777,-23.456513836354212,34.18110567331755,43.5445295961368
17.778,-23.5064804138891,34.29414686084784,43.423045681989265
17.779,-23.576889994611424,34.39088816551311,43.303442220839884
17.78,-23.684750961313007,34.417210729240935,43.22067709404095
17.781000000000002,-23.824182424211827,34.34987637495456,43.196822188297865
17.782,-23.890226052645133,34.22219624580173,43.26390510921451
17.783,-23.865366689025297,34.088116186161436,43.38803786982787
17.784000000000002,-23.79518510745779,33.98592469805473,43.512002797435166
17.785,-23.685535179416625,33.90596597662728,43.640368648359676
17.786,-23.571924286291786,33.867109970699886,43.737223162683875
17.787,-23.48218613103831,33.93027355229678,43.73649882975975
17.787999999999997,-23.454771650932127,34.0848182461467,43.624872833183645
17.788999999999998,-23.519853129517617,34.2307081312526,43.46778514934362
17.79,-23.652802624634546,34.28784769954938,43.34532953116286
17.791,-23.770091355673653,34.26047996671362,43.30110636231872
17.791999999999998,-23.814812706771487,34.18321998120519,43.3390130632738
17.793,-23.79997322460136,34.09614338279672,43.41892595095728
17.794,-23.716190471234782,34.049176867213674,43.50537220551694
17.794999999999998,-23.581241719368442,34.05237801300745,43.57972224419498
17.796,-23.444355035537576,34.07281212328037,43.64066841665961
17.797,-23.32268563881752,34.08770612030225,43.69722316900235
17.798,-23.252057152119466,34.15907038633831,43.67808993446401
17.799000000000003,-23.263703134299266,34.29653376036282,43.55784620104172
17.8,-23.346865987363326,34.38220272552333,43.44025967729242
17.801,-23.482012266497957,34.37224411068542,43.37241220910693
17.802000000000003,-23.64970832379927,34.31221705191854,43.327023830559575
17.803,-23.815762601971475,34.2129847394995,43.31404465412015
17.804000000000002,-23.898649131476514,34.06072123697521,43.39136914662587
17.805,-23.883004805702072,33.89945998475872,43.532285982858355
17.805999999999997,-23.799598455288116,33.82426696406213,43.64178531066534
17.807,-23.631103400848644,33.87290297035677,43.69863678302126
17.808,-23.43727288169977,34.01554628644423,43.69185129666921
17.809,-23.276044785000956,34.20683949998329,43.62510266585563
17.81,-23.16796985531936,34.383542149892754,43.539382566217874
17.811,-23.12356368339816,34.52938735062915,43.44307773390865
17.812,-23.150034350396645,34.64669407062119,43.330856734896
17.813,-23.272289190386328,34.72844529198346,43.194924272772084
17.814,-23.445536268147233,34.73336983081839,43.0941513544301
17.815,-23.65475811283724,34.578990768241674,43.10424623035191
17.816,-23.88597509320554,34.31186148053212,43.192779996602745
17.817,-24.074921509173603,34.03960751872582,43.30711420755616
17.818,-24.173411080624835,33.80121196214593,43.444305644318824
17.819000000000003,-24.169491914141695,33.62259614930426,43.59174827154653
17.82,-24.07365161937594,33.56089199389224,43.69777035417117
17.821,-23.896440606695503,33.61632857490697,43.75563771222262
17.822000000000003,-23.725882506274427,33.73237408008484,43.75935788836068
17.822999999999997,-23.64907343017278,33.883362623402135,43.67977569307411
17.823999999999998,-23.6297624759811,34.06282010946559,43.543500045456106
17.825,-23.64082106705744,34.2555327789199,43.37873203886885
17.825999999999997,-23.702334077601563,34.42854574310217,43.201370803444874
17.827,-23.81919335039602,34.5102568249224,43.0677713687234
17.828,-23.96072473898466,34.482482249227445,43.01002605281021
17.828999999999997,-24.044579936394406,34.39060341051417,43.037452088118755
17.830000000000002,-24.06122246712912,34.237310521237184,43.15342477166981
17.831,-24.035880387703312,34.04652409034182,43.323995529247206
17.832,-23.936051474018512,33.90399866192504,43.49800383795162
17.833000000000002,-23.801062061838152,33.854765291776005,43.61599719417281
17.834,-23.68992848465815,33.87514235878766,43.66311596846773
17.835,-23.613034017843294,33.96514883357103,43.63326564962547
17.836000000000002,-23.58023663607124,34.12167746505319,43.52330253211769
17.837000000000003,-23.587678458378917,34.30804463424675,43.36563316584075
17.838,-23.658767439167555,34.465161111138414,43.19587810804606
17.839,-23.7663489122415,34.527711373955654,43.08339000656674
17.840000000000003,-23.858740147696206,34.48737696320104,43.06411260939838
17.840999999999998,-23.93447292373351,34.376621482339004,43.11192175956333
17.842,-23.95372583536844,34.24094121558414,43.212166403065524
17.843,-23.88425345510628,34.14530017634291,43.330357726033704
17.843999999999998,-23.762445932735005,34.10312809359552,43.4346636910714
17.845,-23.63764591652242,34.09426744075265,43.51316622352996
17.846,-23.548040548125996,34.15082864988399,43.517602394148874
17.846999999999998,-23.51801133101258,34.2556308263094,43.448284027322835
17.848,-23.532288001520932,34.33892086749501,43.37152338926381
17.849,-23.568107715391925,34.38152927421337,43.316127141088394
17.85,-23.627263268453664,34.39181070062575,43.274178104865385
