Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05861136e-02,1.98437500e+00,1.12612500e-01,4.64843750e-02,2.73437500e-03,7.81250000e-01,6.02332031e+00,,2.05861136e-02,4.51733232e-01,,2.05861136e-02,4.83068329e+02
2.05871136e-02,1.97968750e+00,1.12714063e-01,4.64062500e-02,2.76562500e-03,7.79687500e-01,6.02472656e+00,,2.05871136e-02,4.51741159e-01,,2.05871136e-02,4.83305359e+02
2.05881136e-02,1.97578125e+00,1.12673438e-01,4.64062500e-02,2.78906250e-03,7.75781250e-01,6.02578125e+00,,2.05881136e-02,4.51749086e-01,,2.05881136e-02,4.83462158e+02
2.05891136e-02,1.97187500e+00,1.12653125e-01,4.64062500e-02,2.84375000e-03,7.72656250e-01,6.02519531e+00,,2.05891136e-02,4.51757044e-01,,2.05891136e-02,4.83618896e+02
2.05901136e-02,1.96406250e+00,1.12571875e-01,4.61718750e-02,2.89843750e-03,7.68750000e-01,6.02460938e+00,,2.05901136e-02,4.51764971e-01,,2.05901136e-02,4.84179016e+02
2.05911136e-02,1.95468750e+00,1.12510938e-01,4.60625000e-02,2.88281250e-03,7.68750000e-01,6.02601563e+00,,2.05911136e-02,4.51772898e-01,,2.05911136e-02,4.84901062e+02
2.05921136e-02,1.95312500e+00,1.12612500e-01,4.61718750e-02,2.86718750e-03,7.67968750e-01,6.02742187e+00,,2.05921136e-02,4.51780856e-01,,2.05921136e-02,4.84817749e+02
2.05931136e-02,1.94375000e+00,1.12185938e-01,4.63593750e-02,2.73437500e-03,7.62500000e-01,6.02554688e+00,,2.05931136e-02,4.51788753e-01,,2.05931136e-02,4.85539062e+02
2.05941136e-02,1.93750000e+00,1.11982813e-01,4.62968750e-02,2.71093750e-03,7.60937500e-01,6.02296875e+00,,2.05941136e-02,4.51796651e-01,,2.05941136e-02,4.85937805e+02
2.05951136e-02,1.94140625e+00,1.11942188e-01,4.59531250e-02,2.71093750e-03,7.59375000e-01,6.02238281e+00,,2.05951136e-02,4.51804519e-01,,2.05951136e-02,4.85290649e+02
2.05961136e-02,1.94375000e+00,1.11921875e-01,4.56875000e-02,2.77343750e-03,7.55468750e-01,6.02296875e+00,,2.05961136e-02,4.51812387e-01,,2.05961136e-02,4.84806152e+02
2.05971136e-02,1.94687500e+00,1.12125000e-01,4.59218750e-02,2.78906250e-03,7.55468750e-01,6.02378906e+00,,2.05971136e-02,4.51820284e-01,,2.05971136e-02,4.84241211e+02
2.05981136e-02,1.95625000e+00,1.12185938e-01,4.62812500e-02,2.88281250e-03,7.55468750e-01,6.02437500e+00,,2.05981136e-02,4.51828182e-01,,2.05981136e-02,4.83030304e+02
2.05991136e-02,1.95703125e+00,1.12125000e-01,4.63281250e-02,2.89843750e-03,7.50000000e-01,6.02414063e+00,,2.05991136e-02,4.51836109e-01,,2.05991136e-02,4.82704407e+02
2.06001136e-02,1.95078125e+00,1.12165625e-01,4.58125000e-02,2.84375000e-03,7.47656250e-01,6.02378906e+00,,2.06001136e-02,4.51844007e-01,,2.06001136e-02,4.83104553e+02
2.06011136e-02,1.94765625e+00,1.12185938e-01,4.55000000e-02,2.82812500e-03,7.43750000e-01,6.02332031e+00,,2.06011136e-02,4.51851904e-01,,2.06011136e-02,4.83184753e+02
2.06021136e-02,1.94765625e+00,1.12307813e-01,4.59062500e-02,2.77343750e-03,7.45312500e-01,6.02179688e+00,,2.06021136e-02,4.51859802e-01,,2.06021136e-02,4.82942505e+02
2.06031136e-02,1.95625000e+00,1.12470313e-01,4.59531250e-02,2.75000000e-03,7.40625000e-01,6.02191406e+00,,2.06031136e-02,4.51867700e-01,,2.06031136e-02,4.81813141e+02
2.06041136e-02,1.96796875e+00,1.12957813e-01,4.55000000e-02,2.89843750e-03,7.36718750e-01,6.02460938e+00,,2.06041136e-02,4.51875657e-01,,2.06041136e-02,4.80362732e+02
2.06051136e-02,1.96796875e+00,1.13100000e-01,4.53437500e-02,2.90625000e-03,7.34375000e-01,6.02753906e+00,,2.06051136e-02,4.51883614e-01,,2.06051136e-02,4.80122009e+02
2.06061136e-02,1.97109375e+00,1.13303125e-01,4.57343750e-02,2.95312500e-03,7.39843750e-01,6.02671875e+00,,2.06061136e-02,4.51891571e-01,,2.06061136e-02,4.79558502e+02
2.06071136e-02,1.96640625e+00,1.13140625e-01,4.58437500e-02,2.92187500e-03,7.39843750e-01,6.02496094e+00,,2.06071136e-02,4.51899558e-01,,2.06071136e-02,4.79799072e+02
2.06081136e-02,1.96171875e+00,1.12917188e-01,4.52812500e-02,2.89843750e-03,7.32812500e-01,6.02437500e+00,,2.06081136e-02,4.51907516e-01,,2.06081136e-02,4.80040802e+02
2.06091136e-02,1.95312500e+00,1.12754688e-01,4.45312500e-02,2.86718750e-03,7.28906250e-01,6.02390625e+00,,2.06091136e-02,4.51915443e-01,,2.06091136e-02,4.80688782e+02
2.06101136e-02,1.94531250e+00,1.12815625e-01,4.44218750e-02,2.88281250e-03,7.32812500e-01,6.02378906e+00,,2.06101136e-02,4.51923400e-01,,2.06101136e-02,4.81258484e+02
2.06111136e-02,1.94375000e+00,1.12754688e-01,4.49062500e-02,2.95312500e-03,7.32812500e-01,6.02320313e+00,,2.06111136e-02,4.51931328e-01,,2.06111136e-02,4.81182861e+02
2.06121136e-02,1.94765625e+00,1.12775000e-01,4.51718750e-02,2.97656250e-03,7.26562500e-01,6.02355469e+00,,2.06121136e-02,4.51939255e-01,,2.06121136e-02,4.80541443e+02
2.06131136e-02,1.94375000e+00,1.12714063e-01,4.51718750e-02,2.96093750e-03,7.19531250e-01,6.02460938e+00,,2.06131136e-02,4.51947182e-01,,2.06131136e-02,4.80704773e+02
2.06141136e-02,1.92656250e+00,1.12165625e-01,4.50156250e-02,2.77343750e-03,7.17187500e-01,6.02437500e+00,,2.06141136e-02,4.51955110e-01,,2.06141136e-02,4.82237671e+02
2.06151136e-02,1.91953125e+00,1.12185938e-01,4.46406250e-02,2.78906250e-03,7.12500000e-01,6.02332031e+00,,2.06151136e-02,4.51963007e-01,,2.06151136e-02,4.82724915e+02
2.06161136e-02,1.91562500e+00,1.12084375e-01,4.45000000e-02,2.80468750e-03,7.14062500e-01,6.02273438e+00,,2.06161136e-02,4.51970905e-01,,2.06161136e-02,4.82891357e+02
2.06171136e-02,1.90625000e+00,1.12328125e-01,4.46718750e-02,2.77343750e-03,7.17187500e-01,6.02355469e+00,,2.06171136e-02,4.51978803e-01,,2.06171136e-02,4.83621521e+02
2.06181136e-02,1.91015625e+00,1.12612500e-01,4.47500000e-02,2.78906250e-03,7.17187500e-01,6.02390625e+00,,2.06181136e-02,4.51986730e-01,,2.06181136e-02,4.82981812e+02
2.06191136e-02,1.91328125e+00,1.12429688e-01,4.48281250e-02,2.75000000e-03,7.17187500e-01,6.02378906e+00,,2.06191136e-02,4.51994687e-01,,2.06191136e-02,4.82422302e+02
2.06201136e-02,1.90781250e+00,1.12226563e-01,4.47500000e-02,2.76562500e-03,7.21093750e-01,6.02390625e+00,,2.06201136e-02,4.52002585e-01,,2.06201136e-02,4.82748718e+02
2.06211136e-02,1.90390625e+00,1.11881250e-01,4.45156250e-02,2.71093750e-03,7.23437500e-01,6.02472656e+00,,2.06211136e-02,4.52010483e-01,,2.06211136e-02,4.82914856e+02
2.06221136e-02,1.90234375e+00,1.11779688e-01,4.41875000e-02,2.61718750e-03,7.30468750e-01,6.02531250e+00,,2.06221136e-02,4.52018350e-01,,2.06221136e-02,4.82840820e+02
2.06231136e-02,1.90937500e+00,1.11881250e-01,4.44062500e-02,2.67968750e-03,7.32812500e-01,6.02460938e+00,,2.06231136e-02,4.52026218e-01,,2.06231136e-02,4.81881226e+02
2.06241136e-02,1.91328125e+00,1.11921875e-01,4.45156250e-02,2.73437500e-03,7.40625000e-01,6.02378906e+00,,2.06241136e-02,4.52034086e-01,,2.06241136e-02,4.81242920e+02
2.06251136e-02,1.92656250e+00,1.12409375e-01,4.42343750e-02,2.81250000e-03,7.46093750e-01,6.02390625e+00,,2.06251136e-02,4.52041984e-01,,2.06251136e-02,4.79638550e+02
2.06261136e-02,1.92812500e+00,1.12551563e-01,4.39531250e-02,2.78906250e-03,7.47656250e-01,6.02378906e+00,,2.06261136e-02,4.52049941e-01,,2.06261136e-02,4.79243774e+02
2.06271136e-02,1.92265625e+00,1.12084375e-01,4.43281250e-02,2.76562500e-03,7.50000000e-01,6.02332031e+00,,2.06271136e-02,4.52057838e-01,,2.06271136e-02,4.79573669e+02
2.06281136e-02,1.91171875e+00,1.11678125e-01,4.46718750e-02,2.76562500e-03,7.55468750e-01,6.02332031e+00,,2.06281136e-02,4.52065706e-01,,2.06281136e-02,4.80465332e+02
2.06291136e-02,1.90546875e+00,1.11596875e-01,4.40312500e-02,2.84375000e-03,7.59375000e-01,6.02273438e+00,,2.06291136e-02,4.52073574e-01,,2.06291136e-02,4.80874634e+02
2.06301136e-02,1.90078125e+00,1.11840625e-01,4.33593750e-02,2.85937500e-03,7.67968750e-01,6.02320313e+00,,2.06301136e-02,4.52081442e-01,,2.06301136e-02,4.81126221e+02
2.06311136e-02,1.88906250e+00,1.11576563e-01,4.35156250e-02,2.76562500e-03,7.74218750e-01,6.02320313e+00,,2.06311136e-02,4.52089310e-01,,2.06311136e-02,4.82104126e+02
2.06321136e-02,1.89062500e+00,1.11820313e-01,4.39687500e-02,2.77343750e-03,7.71875000e-01,6.02296875e+00,,2.06321136e-02,4.52097178e-01,,2.06321136e-02,4.81711243e+02
2.06331136e-02,1.90390625e+00,1.12267188e-01,4.40312500e-02,2.90625000e-03,7.67968750e-01,6.02156250e+00,,2.06331136e-02,4.52105075e-01,,2.06331136e-02,4.80108826e+02
2.06341136e-02,1.90078125e+00,1.12267188e-01,4.37656250e-02,2.90625000e-03,7.67968750e-01,6.02074219e+00,,2.06341136e-02,4.52113003e-01,,2.06341136e-02,4.80198242e+02
2.06351136e-02,1.88125000e+00,1.11739063e-01,4.35937500e-02,2.75000000e-03,7.71875000e-01,6.02039063e+00,,2.06351136e-02,4.52120900e-01,,2.06351136e-02,4.81980286e+02
2.06361136e-02,1.86640625e+00,1.11393750e-01,4.37656250e-02,2.69531250e-03,7.72656250e-01,6.01839844e+00,,2.06361136e-02,4.52128768e-01,,2.06361136e-02,4.83279053e+02
2.06371136e-02,1.86406250e+00,1.11434375e-01,4.40312500e-02,2.75000000e-03,7.70312500e-01,6.01816406e+00,,2.06371136e-02,4.52136606e-01,,2.06371136e-02,4.83287964e+02
2.06381136e-02,1.86640625e+00,1.11495313e-01,4.44062500e-02,2.78906250e-03,7.67968750e-01,6.01910156e+00,,2.06381136e-02,4.52144444e-01,,2.06381136e-02,4.82811951e+02
2.06391136e-02,1.85937500e+00,1.11495313e-01,4.43437500e-02,2.73437500e-03,7.68750000e-01,6.02050781e+00,,2.06391136e-02,4.52152282e-01,,2.06391136e-02,4.83301666e+02
2.06401136e-02,1.84921875e+00,1.11454688e-01,4.39687500e-02,2.71093750e-03,7.68750000e-01,6.02121094e+00,,2.06401136e-02,4.52160120e-01,,2.06401136e-02,4.84114746e+02
2.06411136e-02,1.85546875e+00,1.11454688e-01,4.39218750e-02,2.73437500e-03,7.67968750e-01,6.02191406e+00,,2.06411136e-02,4.52167958e-01,,2.06411136e-02,4.83237457e+02
2.06421136e-02,1.85312500e+00,1.11292188e-01,4.41406250e-02,2.71875000e-03,7.66406250e-01,6.02156250e+00,,2.06421136e-02,4.52175796e-01,,2.06421136e-02,4.83245728e+02
2.06431136e-02,1.84765625e+00,1.11150000e-01,4.42343750e-02,2.73437500e-03,7.70312500e-01,6.02097656e+00,,2.06431136e-02,4.52183634e-01,,2.06431136e-02,4.83575256e+02
2.06441136e-02,1.84921875e+00,1.11353125e-01,4.42343750e-02,2.82031250e-03,7.78125000e-01,6.02050781e+00,,2.06441136e-02,4.52191472e-01,,2.06441136e-02,4.83179749e+02
2.06451136e-02,1.85546875e+00,1.11596875e-01,4.41875000e-02,2.92187500e-03,7.77343750e-01,6.02015625e+00,,2.06451136e-02,4.52199310e-01,,2.06451136e-02,4.82301117e+02
2.06461136e-02,1.86640625e+00,1.11881250e-01,4.41875000e-02,3.00000000e-03,7.78125000e-01,6.02179688e+00,,2.06461136e-02,4.52207178e-01,,2.06461136e-02,4.80939270e+02
2.06471136e-02,1.86796875e+00,1.11921875e-01,4.40781250e-02,2.97656250e-03,7.83593750e-01,6.02250000e+00,,2.06471136e-02,4.52215046e-01,,2.06471136e-02,4.80544312e+02
2.06481136e-02,1.86406250e+00,1.11820313e-01,4.40781250e-02,2.89843750e-03,7.87500000e-01,6.02179688e+00,,2.06481136e-02,4.52222914e-01,,2.06481136e-02,4.80713379e+02
2.06491136e-02,1.87031250e+00,1.11840625e-01,4.40781250e-02,2.84375000e-03,7.85156250e-01,6.02132813e+00,,2.06491136e-02,4.52230781e-01,,2.06491136e-02,4.79835449e+02
2.06501136e-02,1.88125000e+00,1.11840625e-01,4.41406250e-02,2.88281250e-03,7.85156250e-01,6.02074219e+00,,2.06501136e-02,4.52238649e-01,,2.06501136e-02,4.78474121e+02
2.06511136e-02,1.88125000e+00,1.11820313e-01,4.41875000e-02,2.92187500e-03,7.89843750e-01,6.02074219e+00,,2.06511136e-02,4.52246517e-01,,2.06511136e-02,4.78240051e+02
2.06521136e-02,1.87812500e+00,1.11739063e-01,4.40468750e-02,2.86718750e-03,7.86718750e-01,6.02050781e+00,,2.06521136e-02,4.52254385e-01,,2.06521136e-02,4.78328308e+02
2.06531136e-02,1.86875000e+00,1.11535938e-01,4.41406250e-02,2.84375000e-03,7.78125000e-01,6.01992188e+00,,2.06531136e-02,4.52262253e-01,,2.06531136e-02,4.79061188e+02
2.06541136e-02,1.86093750e+00,1.11332813e-01,4.40781250e-02,2.81250000e-03,7.77343750e-01,6.01910156e+00,,2.06541136e-02,4.52270091e-01,,2.06541136e-02,4.79632812e+02
2.06551136e-02,1.85937500e+00,1.11089063e-01,4.40312500e-02,2.84375000e-03,7.85156250e-01,6.01839844e+00,,2.06551136e-02,4.52277929e-01,,2.06551136e-02,4.79560455e+02
2.06561136e-02,1.84531250e+00,1.10865625e-01,4.41093750e-02,2.75000000e-03,7.98437500e-01,6.01792969e+00,,2.06561136e-02,4.52285737e-01,,2.06561136e-02,4.80776611e+02
2.06571136e-02,1.83828125e+00,1.10804688e-01,4.42656250e-02,2.71875000e-03,8.02343750e-01,6.01675781e+00,,2.06571136e-02,4.52293545e-01,,2.06571136e-02,4.81267273e+02
2.06581136e-02,1.83828125e+00,1.11150000e-01,4.41093750e-02,2.71875000e-03,8.00781250e-01,6.01710938e+00,,2.06581136e-02,4.52301353e-01,,2.06581136e-02,4.81033020e+02
2.06591136e-02,1.84375000e+00,1.11210938e-01,4.40000000e-02,2.65625000e-03,8.06250000e-01,6.01816406e+00,,2.06591136e-02,4.52309191e-01,,2.06591136e-02,4.80235779e+02
2.06601136e-02,1.84531250e+00,1.11109375e-01,4.40781250e-02,2.67968750e-03,8.07812500e-01,6.01839844e+00,,2.06601136e-02,4.52317029e-01,,2.06601136e-02,4.79841309e+02
2.06611136e-02,1.84375000e+00,1.11109375e-01,4.39531250e-02,2.71875000e-03,8.02343750e-01,6.01839844e+00,,2.06611136e-02,4.52324867e-01,,2.06611136e-02,4.79769104e+02
2.06621136e-02,1.83281250e+00,1.10865625e-01,4.36562500e-02,2.67187500e-03,8.06250000e-01,6.01851563e+00,,2.06621136e-02,4.52332675e-01,,2.06621136e-02,4.80664520e+02
2.06631136e-02,1.82500000e+00,1.10703125e-01,4.35468750e-02,2.62500000e-03,8.05468750e-01,6.01757812e+00,,2.06631136e-02,4.52340484e-01,,2.06631136e-02,4.81238892e+02
2.06641136e-02,1.82656250e+00,1.10845313e-01,4.35937500e-02,2.71875000e-03,8.03906250e-01,6.01652344e+00,,2.06641136e-02,4.52348262e-01,,2.06641136e-02,4.80846863e+02
2.06651136e-02,1.82500000e+00,1.10906250e-01,4.36562500e-02,2.78906250e-03,8.00000000e-01,6.01675781e+00,,2.06651136e-02,4.52356070e-01,,2.06651136e-02,4.80776733e+02
2.06661136e-02,1.82734375e+00,1.10865625e-01,4.35468750e-02,2.88281250e-03,7.96875000e-01,6.01652344e+00,,2.06661136e-02,4.52363878e-01,,2.06661136e-02,4.80304047e+02
2.06671136e-02,1.82890625e+00,1.10906250e-01,4.34843750e-02,2.89843750e-03,7.87500000e-01,6.01734375e+00,,2.06671136e-02,4.52371687e-01,,2.06671136e-02,4.79912354e+02
2.06681136e-02,1.82187500e+00,1.10865625e-01,4.35156250e-02,2.82812500e-03,7.81250000e-01,6.01875000e+00,,2.06681136e-02,4.52379495e-01,,2.06681136e-02,4.80406738e+02
2.06691136e-02,1.80859375e+00,1.10865625e-01,4.34843750e-02,2.73437500e-03,7.83593750e-01,6.01816406e+00,,2.06691136e-02,4.52387303e-01,,2.06691136e-02,4.81545410e+02
2.06701136e-02,1.80468750e+00,1.10804688e-01,4.36250000e-02,2.71093750e-03,7.82031250e-01,6.01816406e+00,,2.06701136e-02,4.52395111e-01,,2.06701136e-02,4.81717255e+02
2.06711136e-02,1.80468750e+00,1.10703125e-01,4.33125000e-02,2.67968750e-03,7.85156250e-01,6.01792969e+00,,2.06711136e-02,4.52402920e-01,,2.06711136e-02,4.81486908e+02
2.06721136e-02,1.80390625e+00,1.10703125e-01,4.29843750e-02,2.71093750e-03,7.86718750e-01,6.01710938e+00,,2.06721136e-02,4.52410698e-01,,2.06721136e-02,4.81338745e+02
2.06731136e-02,1.81015625e+00,1.10845313e-01,4.29843750e-02,2.73437500e-03,7.90625000e-01,6.01628906e+00,,2.06731136e-02,4.52418506e-01,,2.06731136e-02,4.80466583e+02
2.06741136e-02,1.80859375e+00,1.10946875e-01,4.31406250e-02,2.75000000e-03,7.91406250e-01,6.01617188e+00,,2.06741136e-02,4.52426314e-01,,2.06741136e-02,4.80399475e+02
2.06751136e-02,1.80859375e+00,1.10967188e-01,4.32187500e-02,2.76562500e-03,7.96093750e-01,6.01558594e+00,,2.06751136e-02,4.52434123e-01,,2.06751136e-02,4.80170654e+02
2.06761136e-02,1.79921875e+00,1.10967188e-01,4.29843750e-02,2.71093750e-03,8.00000000e-01,6.01511719e+00,,2.06761136e-02,4.52441931e-01,,2.06761136e-02,4.80908691e+02
2.06771136e-02,1.78515625e+00,1.10723438e-01,4.25312500e-02,2.54687500e-03,8.00000000e-01,6.01394531e+00,,2.06771136e-02,4.52449739e-01,,2.06771136e-02,4.82131836e+02
2.06781136e-02,1.79296875e+00,1.10601563e-01,4.26406250e-02,2.60156250e-03,7.94531250e-01,6.01277344e+00,,2.06781136e-02,4.52457547e-01,,2.06781136e-02,4.81100739e+02
2.06791136e-02,1.80625000e+00,1.10520313e-01,4.27968750e-02,2.71093750e-03,7.92968750e-01,6.01312500e+00,,2.06791136e-02,4.52465296e-01,,2.06791136e-02,4.79505096e+02
2.06801136e-02,1.80625000e+00,1.10621875e-01,4.26093750e-02,2.71093750e-03,7.94531250e-01,6.01394531e+00,,2.06801136e-02,4.52473074e-01,,2.06801136e-02,4.79278778e+02
2.06811136e-02,1.80625000e+00,1.10804688e-01,4.22656250e-02,2.71093750e-03,7.94531250e-01,6.01289063e+00,,2.06811136e-02,4.52480882e-01,,2.06811136e-02,4.79053864e+02
2.06821136e-02,1.81171875e+00,1.10764063e-01,4.19375000e-02,2.69531250e-03,7.90625000e-01,6.01230469e+00,,2.06821136e-02,4.52488691e-01,,2.06821136e-02,4.78266907e+02
2.06831136e-02,1.81406250e+00,1.10723438e-01,4.17500000e-02,2.65625000e-03,7.85156250e-01,6.01394531e+00,,2.06831136e-02,4.52496499e-01,,2.06831136e-02,4.77803558e+02
2.06841136e-02,1.81171875e+00,1.10560938e-01,4.18906250e-02,2.69531250e-03,7.81250000e-01,6.01488281e+00,,2.06841136e-02,4.52504307e-01,,2.06841136e-02,4.77823547e+02
2.06851136e-02,1.80468750e+00,1.10256250e-01,4.21250000e-02,2.77343750e-03,7.77343750e-01,6.01453125e+00,,2.06851136e-02,4.52512056e-01,,2.06851136e-02,4.78325775e+02
2.06861136e-02,1.80468750e+00,1.10276563e-01,4.22031250e-02,2.80468750e-03,7.77343750e-01,6.01476563e+00,,2.06861136e-02,4.52519834e-01,,2.06861136e-02,4.78102325e+02
2.06871136e-02,1.81406250e+00,1.10560938e-01,4.19687500e-02,2.89843750e-03,7.70312500e-01,6.01476563e+00,,2.06871136e-02,4.52527612e-01,,2.06871136e-02,4.76912811e+02
2.06881136e-02,1.82187500e+00,1.10723438e-01,4.16406250e-02,2.95312500e-03,7.60937500e-01,6.01628906e+00,,2.06881136e-02,4.52535421e-01,,2.06881136e-02,4.75885803e+02
2.06891136e-02,1.82343750e+00,1.10662500e-01,4.14062500e-02,2.95312500e-03,7.55468750e-01,6.01769531e+00,,2.06891136e-02,4.52543229e-01,,2.06891136e-02,4.75504669e+02
2.06901136e-02,1.81406250e+00,1.10520313e-01,4.15625000e-02,2.89843750e-03,7.59375000e-01,6.01675781e+00,,2.06901136e-02,4.52551007e-01,,2.06901136e-02,4.76251312e+02
2.06911136e-02,1.81328125e+00,1.10804688e-01,4.14531250e-02,2.90625000e-03,7.66406250e-01,6.01652344e+00,,2.06911136e-02,4.52558786e-01,,2.06911136e-02,4.76111877e+02
2.06921136e-02,1.81406250e+00,1.11007813e-01,4.10000000e-02,2.93750000e-03,7.71875000e-01,6.01570312e+00,,2.06921136e-02,4.52566594e-01,,2.06921136e-02,4.75812836e+02
2.06931136e-02,1.80234375e+00,1.11007813e-01,4.07656250e-02,2.88281250e-03,7.71875000e-01,6.01570312e+00,,2.06931136e-02,4.52574402e-01,,2.06931136e-02,4.76804260e+02
2.06941136e-02,1.79531250e+00,1.10865625e-01,4.07031250e-02,2.84375000e-03,7.71875000e-01,6.01734375e+00,,2.06941136e-02,4.52582210e-01,,2.06941136e-02,4.77313354e+02
2.06951136e-02,1.79296875e+00,1.10662500e-01,4.10000000e-02,2.82812500e-03,7.72656250e-01,6.01816406e+00,,2.06951136e-02,4.52590019e-01,,2.06951136e-02,4.77338470e+02
2.06961136e-02,1.79296875e+00,1.10662500e-01,4.12500000e-02,2.85937500e-03,7.72656250e-01,6.01898438e+00,,2.06961136e-02,4.52597827e-01,,2.06961136e-02,4.77120514e+02
2.06971136e-02,1.78984375e+00,1.10621875e-01,4.10312500e-02,2.85937500e-03,7.68750000e-01,6.02015625e+00,,2.06971136e-02,4.52605635e-01,,2.06971136e-02,4.77224609e+02
2.06981136e-02,1.76875000e+00,1.10134375e-01,4.07968750e-02,2.64062500e-03,7.63281250e-01,6.01933594e+00,,2.06981136e-02,4.52613384e-01,,2.06981136e-02,4.79182343e+02
2.06991136e-02,1.76328125e+00,1.09971875e-01,4.08437500e-02,2.61718750e-03,7.59375000e-01,6.01675781e+00,,2.06991136e-02,4.52621132e-01,,2.06991136e-02,4.79529846e+02
2.07001136e-02,1.76484375e+00,1.10032813e-01,4.09531250e-02,2.71093750e-03,7.53125000e-01,6.01699219e+00,,2.07001136e-02,4.52628881e-01,,2.07001136e-02,4.79151947e+02
2.07011136e-02,1.76093750e+00,1.10114063e-01,4.10000000e-02,2.65625000e-03,7.47656250e-01,6.01851563e+00,,2.07011136e-02,4.52636600e-01,,2.07011136e-02,4.79337433e+02
2.07021136e-02,1.75937500e+00,1.10073438e-01,4.06250000e-02,2.61718750e-03,7.49218750e-01,6.01910156e+00,,2.07021136e-02,4.52644348e-01,,2.07021136e-02,4.79282227e+02
2.07031136e-02,1.75937500e+00,1.10175000e-01,4.05000000e-02,2.62500000e-03,7.49218750e-01,6.01875000e+00,,2.07031136e-02,4.52652097e-01,,2.07031136e-02,4.79067261e+02
2.07041136e-02,1.75703125e+00,1.10114063e-01,4.07656250e-02,2.64062500e-03,7.42187500e-01,6.01699219e+00,,2.07041136e-02,4.52659875e-01,,2.07041136e-02,4.79093536e+02
2.07051136e-02,1.74843750e+00,1.10073438e-01,4.07968750e-02,2.62500000e-03,7.35937500e-01,6.01699219e+00,,2.07051136e-02,4.52667594e-01,,2.07051136e-02,4.79763367e+02
2.07061136e-02,1.74062500e+00,1.10032813e-01,4.03281250e-02,2.64062500e-03,7.32812500e-01,6.01792969e+00,,2.07061136e-02,4.52675343e-01,,2.07061136e-02,4.80353882e+02
2.07071136e-02,1.73515625e+00,1.10073438e-01,4.02031250e-02,2.67187500e-03,7.28906250e-01,6.01816406e+00,,2.07071136e-02,4.52683091e-01,,2.07071136e-02,4.80704224e+02
2.07081136e-02,1.74687500e+00,1.10520313e-01,4.06093750e-02,2.78906250e-03,7.26562500e-01,6.01910156e+00,,2.07081136e-02,4.52690840e-01,,2.07081136e-02,4.79281921e+02
2.07091136e-02,1.76328125e+00,1.10662500e-01,4.08750000e-02,2.90625000e-03,7.19531250e-01,6.02156250e+00,,2.07091136e-02,4.52698618e-01,,2.07091136e-02,4.77374634e+02
2.07101136e-02,1.76171875e+00,1.10520313e-01,4.06093750e-02,2.80468750e-03,7.11718750e-01,6.02296875e+00,,2.07101136e-02,4.52706397e-01,,2.07101136e-02,4.77319763e+02
2.07111136e-02,1.75703125e+00,1.10601563e-01,4.03125000e-02,2.75000000e-03,7.11718750e-01,6.02250000e+00,,2.07111136e-02,4.52714175e-01,,2.07111136e-02,4.77588593e+02
2.07121136e-02,1.75390625e+00,1.10500000e-01,4.03593750e-02,2.75000000e-03,7.12500000e-01,6.02238281e+00,,2.07121136e-02,4.52721924e-01,,2.07121136e-02,4.77696960e+02
2.07131136e-02,1.75937500e+00,1.10256250e-01,4.05468750e-02,2.76562500e-03,7.10156250e-01,6.02214844e+00,,2.07131136e-02,4.52729702e-01,,2.07131136e-02,4.76918762e+02
2.07141136e-02,1.76484375e+00,1.10276563e-01,4.05468750e-02,2.85937500e-03,7.08593750e-01,6.02273438e+00,,2.07141136e-02,4.52737480e-01,,2.07141136e-02,4.76140106e+02
2.07151136e-02,1.75703125e+00,1.10357813e-01,4.02500000e-02,2.82812500e-03,7.04687500e-01,6.02332031e+00,,2.07151136e-02,4.52745259e-01,,2.07151136e-02,4.76731415e+02
