Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.43570688e-03,-4.45312500e-02,6.13437500e-03,-2.03125000e-03,5.43750000e-03,5.15625000e-03,5.86687500e+00,,4.43570688e-03,2.66707852e-03,,4.43570688e-03,6.10435791e+01
4.43670688e-03,-5.00000000e-02,6.23593750e-03,-2.04687500e-03,5.41406250e-03,4.90625000e-03,5.86792969e+00,,4.43670688e-03,2.66751391e-03,,4.43670688e-03,6.16181755e+01
4.43770688e-03,-5.39062500e-02,6.23593750e-03,-2.51562500e-03,5.35937500e-03,4.84375000e-03,5.86886719e+00,,4.43770688e-03,2.66795303e-03,,4.43770688e-03,6.20329704e+01
4.43870688e-03,-6.09375000e-02,5.97187500e-03,-2.85937500e-03,5.28906250e-03,4.84375000e-03,5.86828125e+00,,4.43870688e-03,2.66838283e-03,,4.43870688e-03,6.27720833e+01
4.43970688e-03,-8.59375000e-02,5.62656250e-03,-2.78125000e-03,5.11718750e-03,4.28125000e-03,5.86910156e+00,,4.43970688e-03,2.66879122e-03,,4.43970688e-03,6.53643570e+01
4.44070688e-03,-9.14062500e-02,5.48437500e-03,-2.48437500e-03,5.08593750e-03,3.87500000e-03,5.87003906e+00,,4.44070688e-03,2.66918237e-03,,4.44070688e-03,6.59420929e+01
4.44170688e-03,-7.57812500e-02,5.97187500e-03,-2.48437500e-03,5.21093750e-03,4.09375000e-03,5.86886719e+00,,4.44170688e-03,2.66958587e-03,,4.44170688e-03,6.43444366e+01
4.44270688e-03,-7.65625000e-02,5.97187500e-03,-3.10937500e-03,5.19531250e-03,4.03125000e-03,5.86769531e+00,,4.44270688e-03,2.67000659e-03,,4.44270688e-03,6.44398041e+01
4.44370688e-03,-8.51562500e-02,5.89062500e-03,-3.53125000e-03,5.11718750e-03,4.37500000e-03,5.86652344e+00,,4.44370688e-03,2.67042429e-03,,4.44370688e-03,6.53433533e+01
4.44470688e-03,-8.59375000e-02,5.72812500e-03,-3.56250000e-03,5.07812500e-03,4.56250000e-03,5.86570313e+00,,4.44470688e-03,2.67083338e-03,,4.44470688e-03,6.54426956e+01
4.44570688e-03,-8.04687500e-02,5.97187500e-03,-2.82812500e-03,5.19531250e-03,4.56250000e-03,5.86570313e+00,,4.44570688e-03,2.67124525e-03,,4.44570688e-03,6.48958435e+01
4.44670688e-03,-7.81250000e-02,6.11406250e-03,-2.75000000e-03,5.22656250e-03,4.56250000e-03,5.86710938e+00,,4.44670688e-03,2.67167087e-03,,4.44670688e-03,6.46690063e+01
4.44770688e-03,-8.20312500e-02,5.68750000e-03,-3.20312500e-03,5.13281250e-03,4.37500000e-03,5.86746094e+00,,4.44770688e-03,2.67208624e-03,,4.44770688e-03,6.50874863e+01
4.44870688e-03,-8.04687500e-02,5.87031250e-03,-3.79687500e-03,5.08593750e-03,4.25000000e-03,5.86769531e+00,,4.44870688e-03,2.67249322e-03,,4.44870688e-03,6.49449539e+01
4.44970688e-03,-7.10937500e-02,5.80937500e-03,-3.82812500e-03,5.23437500e-03,4.15625000e-03,5.86746094e+00,,4.44970688e-03,2.67290440e-03,,4.44970688e-03,6.39986649e+01
4.45070688e-03,-5.70312500e-02,6.35781250e-03,-3.23437500e-03,5.34375000e-03,4.46875000e-03,5.86687500e+00,,4.45070688e-03,2.67333258e-03,,4.45070688e-03,6.25676384e+01
4.45170688e-03,-5.93750000e-02,6.31718750e-03,-3.10937500e-03,5.21093750e-03,4.46875000e-03,5.86734375e+00,,4.45170688e-03,2.67377892e-03,,4.45170688e-03,6.28260727e+01
4.45270688e-03,-7.26562500e-02,5.99218750e-03,-3.53125000e-03,5.13281250e-03,4.56250000e-03,5.86746094e+00,,4.45270688e-03,2.67421245e-03,,4.45270688e-03,6.42128754e+01
4.45370688e-03,-7.26562500e-02,5.74843750e-03,-3.87500000e-03,5.17968750e-03,4.53125000e-03,5.86734375e+00,,4.45370688e-03,2.67462595e-03,,4.45370688e-03,6.42325058e+01
4.45470688e-03,-7.10937500e-02,5.68750000e-03,-3.87500000e-03,5.23437500e-03,4.40625000e-03,5.86851563e+00,,4.45470688e-03,2.67502875e-03,,4.45470688e-03,6.40919571e+01
4.45570688e-03,-7.57812500e-02,5.48437500e-03,-3.76562500e-03,5.13281250e-03,4.62500000e-03,5.86933594e+00,,4.45570688e-03,2.67542200e-03,,4.45570688e-03,6.45954590e+01
4.45670688e-03,-7.96875000e-02,5.54531250e-03,-3.87500000e-03,5.03906250e-03,4.62500000e-03,5.86886719e+00,,4.45670688e-03,2.67581036e-03,,4.45670688e-03,6.50184021e+01
4.45770688e-03,-7.10937500e-02,5.93125000e-03,-4.14062500e-03,5.13281250e-03,4.25000000e-03,5.86851563e+00,,4.45770688e-03,2.67621432e-03,,4.45770688e-03,6.41536942e+01
4.45870688e-03,-8.04687500e-02,5.93125000e-03,-4.28125000e-03,5.11718750e-03,4.15625000e-03,5.86933594e+00,,4.45870688e-03,2.67663179e-03,,4.45870688e-03,6.51425095e+01
4.45970688e-03,-8.98437500e-02,5.74843750e-03,-4.28125000e-03,5.06250000e-03,4.25000000e-03,5.86945313e+00,,4.45970688e-03,2.67704297e-03,,4.45970688e-03,6.61316910e+01
4.46070688e-03,-9.14062500e-02,6.03281250e-03,-3.93750000e-03,5.03906250e-03,3.87500000e-03,5.87074219e+00,,4.46070688e-03,2.67745787e-03,,4.46070688e-03,6.63145523e+01
4.46170688e-03,-9.45312500e-02,5.82968750e-03,-3.68750000e-03,5.00781250e-03,3.46875000e-03,5.87132813e+00,,4.46170688e-03,2.67787534e-03,,4.46170688e-03,6.66569214e+01
4.46270688e-03,-8.51562500e-02,5.93125000e-03,-3.64062500e-03,5.06250000e-03,3.71875000e-03,5.87074219e+00,,4.46270688e-03,2.67828931e-03,,4.46270688e-03,6.57098465e+01
4.46370688e-03,-7.42187500e-02,6.17500000e-03,-3.67187500e-03,5.11718750e-03,3.71875000e-03,5.86968750e+00,,4.46370688e-03,2.67871562e-03,,4.46370688e-03,6.46016541e+01
4.46470688e-03,-6.87500000e-02,6.27656250e-03,-3.67187500e-03,5.14062500e-03,3.65625000e-03,5.87027344e+00,,4.46470688e-03,2.67915404e-03,,4.46470688e-03,6.40573196e+01
4.46570688e-03,-6.71875000e-02,6.35781250e-03,-3.48437500e-03,5.15625000e-03,3.87500000e-03,5.87003906e+00,,4.46570688e-03,2.67959875e-03,,4.46570688e-03,6.39152031e+01
4.46670688e-03,-7.03125000e-02,6.31718750e-03,-3.37500000e-03,5.15625000e-03,3.93750000e-03,5.87050781e+00,,4.46670688e-03,2.68004509e-03,,4.46670688e-03,6.42555466e+01
4.46770688e-03,-7.42187500e-02,6.41875000e-03,-3.48437500e-03,5.17187500e-03,4.15625000e-03,5.87050781e+00,,4.46770688e-03,2.68049329e-03,,4.46770688e-03,6.46764297e+01
4.46870688e-03,-8.20312500e-02,6.35781250e-03,-3.90625000e-03,5.13281250e-03,4.25000000e-03,5.86945313e+00,,4.46870688e-03,2.68094311e-03,,4.46870688e-03,6.55014267e+01
4.46970688e-03,-8.75000000e-02,6.27656250e-03,-3.87500000e-03,5.06250000e-03,4.31250000e-03,5.86945313e+00,,4.46970688e-03,2.68138805e-03,,4.46970688e-03,6.60858307e+01
4.47070688e-03,-7.42187500e-02,6.62187500e-03,-3.48437500e-03,5.25000000e-03,4.75000000e-03,5.86804688e+00,,4.47070688e-03,2.68184207e-03,,4.47070688e-03,6.47361374e+01
4.47170688e-03,-5.70312500e-02,7.19062500e-03,-3.15625000e-03,5.42187500e-03,5.53125000e-03,5.86464844e+00,,4.47170688e-03,2.68232846e-03,,4.47170688e-03,6.29818268e+01
4.47270688e-03,-5.31250000e-02,7.15000000e-03,-3.12500000e-03,5.39843750e-03,5.15625000e-03,5.86605469e+00,,4.47270688e-03,2.68283347e-03,,4.47270688e-03,6.25957680e+01
4.47370688e-03,-5.39062500e-02,7.00781250e-03,-3.53125000e-03,5.34375000e-03,4.56250000e-03,5.86828125e+00,,4.47370688e-03,2.68333196e-03,,4.47370688e-03,6.26939468e+01
4.47470688e-03,-5.31250000e-02,6.94687500e-03,-4.12500000e-03,5.35937500e-03,4.31250000e-03,5.86851563e+00,,4.47470688e-03,2.68382323e-03,,4.47470688e-03,6.26336937e+01
4.47570688e-03,-6.48437500e-02,6.70312500e-03,-3.68750000e-03,5.28906250e-03,4.46875000e-03,5.86804688e+00,,4.47570688e-03,2.68430379e-03,,4.47570688e-03,6.38625145e+01
4.47670688e-03,-7.26562500e-02,6.62187500e-03,-3.04687500e-03,5.25000000e-03,4.90625000e-03,5.86687500e+00,,4.47670688e-03,2.68477295e-03,,4.47670688e-03,6.46857758e+01
4.47770688e-03,-7.03125000e-02,6.41875000e-03,-3.04687500e-03,5.27343750e-03,4.93750000e-03,5.86605469e+00,,4.47770688e-03,2.68523209e-03,,4.47770688e-03,6.44602966e+01
4.47870688e-03,-6.09375000e-02,6.62187500e-03,-3.75000000e-03,5.35156250e-03,4.93750000e-03,5.86664063e+00,,4.47870688e-03,2.68569123e-03,,4.47870688e-03,6.35118141e+01
4.47970688e-03,-5.54687500e-02,6.80468750e-03,-3.93750000e-03,5.46093750e-03,5.00000000e-03,5.86687500e+00,,4.47970688e-03,2.68616388e-03,,4.47970688e-03,6.29683990e+01
4.48070688e-03,-5.93750000e-02,6.76406250e-03,-3.42187500e-03,5.38281250e-03,5.15625000e-03,5.86687500e+00,,4.48070688e-03,2.68664164e-03,,4.48070688e-03,6.33906097e+01
4.48170688e-03,-7.10937500e-02,6.27656250e-03,-3.01562500e-03,5.23437500e-03,4.90625000e-03,5.86886719e+00,,4.48170688e-03,2.68710055e-03,,4.48170688e-03,6.46157837e+01
4.48270688e-03,-8.20312500e-02,6.17500000e-03,-2.89062500e-03,5.08593750e-03,4.37500000e-03,5.87132813e+00,,4.48270688e-03,2.68753897e-03,,4.48270688e-03,6.57590179e+01
4.48370688e-03,-7.65625000e-02,6.31718750e-03,-3.37500000e-03,5.15625000e-03,4.75000000e-03,5.87167969e+00,,4.48370688e-03,2.68797879e-03,,4.48370688e-03,6.52118301e+01
4.48470688e-03,-7.42187500e-02,6.41875000e-03,-3.68750000e-03,5.21093750e-03,4.62500000e-03,5.87167969e+00,,4.48470688e-03,2.68842722e-03,,4.48470688e-03,6.49889297e+01
4.48570688e-03,-8.51562500e-02,6.52031250e-03,-3.45312500e-03,5.15625000e-03,4.62500000e-03,5.87144531e+00,,4.48570688e-03,2.68888264e-03,,4.48570688e-03,6.61354294e+01
4.48670688e-03,-8.59375000e-02,6.52031250e-03,-2.96875000e-03,5.15625000e-03,4.46875000e-03,5.87250000e+00,,4.48670688e-03,2.68934178e-03,,4.48670688e-03,6.62329865e+01
4.48770688e-03,-7.57812500e-02,6.76406250e-03,-2.82812500e-03,5.21093750e-03,4.25000000e-03,5.87273438e+00,,4.48770688e-03,2.68980954e-03,,4.48770688e-03,6.52013092e+01
4.48870688e-03,-6.48437500e-02,6.96718750e-03,-3.31250000e-03,5.32031250e-03,4.25000000e-03,5.87191406e+00,,4.48870688e-03,2.69029289e-03,,4.48870688e-03,6.40900040e+01
4.48970688e-03,-6.64062500e-02,7.10937500e-03,-3.56250000e-03,5.34375000e-03,4.15625000e-03,5.87191406e+00,,4.48970688e-03,2.69078882e-03,,4.48970688e-03,6.42693100e+01
4.49070688e-03,-7.42187500e-02,7.10937500e-03,-3.23437500e-03,5.32031250e-03,4.15625000e-03,5.87144531e+00,,4.49070688e-03,2.69128941e-03,,4.49070688e-03,6.50927353e+01
4.49170688e-03,-6.56250000e-02,7.08906250e-03,-2.92187500e-03,5.43750000e-03,4.34375000e-03,5.86992188e+00,,4.49170688e-03,2.69178906e-03,,4.49170688e-03,6.42230911e+01
4.49270688e-03,-5.93750000e-02,7.21093750e-03,-2.98437500e-03,5.47656250e-03,5.06250000e-03,5.86687500e+00,,4.49270688e-03,2.69229244e-03,,4.49270688e-03,6.35944138e+01
4.49370688e-03,-6.71875000e-02,6.80468750e-03,-3.45312500e-03,5.35937500e-03,4.84375000e-03,5.86746094e+00,,4.49370688e-03,2.69278605e-03,,4.49370688e-03,6.44168854e+01
4.49470688e-03,-6.25000000e-02,6.72343750e-03,-3.71875000e-03,5.32031250e-03,4.25000000e-03,5.86945313e+00,,4.49470688e-03,2.69326218e-03,,4.49470688e-03,6.39526443e+01
4.49570688e-03,-6.25000000e-02,6.66250000e-03,-3.37500000e-03,5.23437500e-03,4.00000000e-03,5.87144531e+00,,4.49570688e-03,2.69373367e-03,,4.49570688e-03,6.39714432e+01
4.49670688e-03,-6.25000000e-02,6.45937500e-03,-2.82812500e-03,5.17187500e-03,4.37500000e-03,5.87050781e+00,,4.49670688e-03,2.69419560e-03,,4.49670688e-03,6.39878807e+01
4.49770688e-03,-6.25000000e-02,6.35781250e-03,-2.48437500e-03,5.14062500e-03,4.40625000e-03,5.86945313e+00,,4.49770688e-03,2.69464683e-03,,4.49770688e-03,6.40019608e+01
4.49870688e-03,-6.32812500e-02,6.47968750e-03,-2.48437500e-03,5.14062500e-03,4.40625000e-03,5.86945313e+00,,4.49870688e-03,2.69509875e-03,,4.49870688e-03,6.40956726e+01
4.49970688e-03,-7.26562500e-02,6.41875000e-03,-2.51562500e-03,5.17187500e-03,4.46875000e-03,5.86933594e+00,,4.49970688e-03,2.69555300e-03,,4.49970688e-03,6.50754166e+01
4.50070688e-03,-7.81250000e-02,6.31718750e-03,-2.56250000e-03,5.15625000e-03,4.18750000e-03,5.86968750e+00,,4.50070688e-03,2.69600144e-03,,4.50070688e-03,6.56526642e+01
4.50170688e-03,-8.04687500e-02,6.31718750e-03,-2.51562500e-03,5.15625000e-03,3.93750000e-03,5.86968750e+00,,4.50170688e-03,2.69644614e-03,,4.50170688e-03,6.59077454e+01
4.50270688e-03,-1.08593750e-01,5.87031250e-03,-2.25000000e-03,4.94531250e-03,3.71875000e-03,5.87074219e+00,,4.50270688e-03,2.69687525e-03,,4.50270688e-03,6.88198624e+01
4.50370688e-03,-1.21093750e-01,5.48437500e-03,-2.43750000e-03,4.95312500e-03,3.65625000e-03,5.87144531e+00,,4.50370688e-03,2.69727502e-03,,4.50370688e-03,7.01209412e+01
4.50470688e-03,-1.07812500e-01,5.82968750e-03,-2.78125000e-03,5.11718750e-03,3.87500000e-03,5.87003906e+00,,4.50470688e-03,2.69767339e-03,,4.50470688e-03,6.87655716e+01
4.50570688e-03,-1.03906250e-01,5.78906250e-03,-2.73437500e-03,5.15625000e-03,3.87500000e-03,5.87003906e+00,,4.50570688e-03,2.69808271e-03,,4.50570688e-03,6.83774796e+01
4.50670688e-03,-1.07812500e-01,6.03281250e-03,-2.37500000e-03,5.15625000e-03,3.71875000e-03,5.87050781e+00,,4.50670688e-03,2.69849901e-03,,4.50670688e-03,6.87937241e+01
4.50770688e-03,-1.14062500e-01,5.97187500e-03,-1.95312500e-03,5.08593750e-03,3.46875000e-03,5.87050781e+00,,4.50770688e-03,2.69892160e-03,,4.50770688e-03,6.94495239e+01
4.50870688e-03,-1.17968750e-01,5.87031250e-03,-2.03125000e-03,5.03906250e-03,3.40625000e-03,5.87085938e+00,,4.50870688e-03,2.69933860e-03,,4.50870688e-03,6.98627853e+01
4.50970688e-03,-1.23437500e-01,5.93125000e-03,-2.34375000e-03,4.99218750e-03,3.50000000e-03,5.87109375e+00,,4.50970688e-03,2.69975420e-03,,4.50970688e-03,7.04381714e+01
4.51070688e-03,-1.25000000e-01,6.11406250e-03,-2.64062500e-03,5.04687500e-03,3.40625000e-03,5.87191406e+00,,4.51070688e-03,2.70017819e-03,,4.51070688e-03,7.06124573e+01
4.51170688e-03,-1.13281250e-01,6.27656250e-03,-2.48437500e-03,5.10156250e-03,3.40625000e-03,5.87191406e+00,,4.51170688e-03,2.70061451e-03,,4.51170688e-03,6.94179230e+01
4.51270688e-03,-8.98437500e-02,6.56093750e-03,-2.37500000e-03,5.23437500e-03,3.87500000e-03,5.87003906e+00,,4.51270688e-03,2.70106643e-03,,4.51270688e-03,6.70145569e+01
4.51370688e-03,-7.26562500e-02,6.56093750e-03,-2.37500000e-03,5.28906250e-03,4.53125000e-03,5.86804688e+00,,4.51370688e-03,2.70152837e-03,,4.51370688e-03,6.52552338e+01
4.51470688e-03,-8.04687500e-02,6.31718750e-03,-2.51562500e-03,5.10156250e-03,4.37500000e-03,5.86792969e+00,,4.51470688e-03,2.70198169e-03,,4.51470688e-03,6.60736084e+01
4.51570688e-03,-9.29687500e-02,6.21562500e-03,-2.28125000e-03,5.06250000e-03,4.15625000e-03,5.86863281e+00,,4.51570688e-03,2.70242291e-03,,4.51570688e-03,6.73749771e+01
4.51670688e-03,-8.98437500e-02,6.31718750e-03,-2.10937500e-03,5.15625000e-03,4.37500000e-03,5.86851563e+00,,4.51670688e-03,2.70286412e-03,,4.51670688e-03,6.70644531e+01
4.51770688e-03,-8.59375000e-02,6.21562500e-03,-2.17187500e-03,5.14062500e-03,4.31250000e-03,5.86828125e+00,,4.51770688e-03,2.70330533e-03,,4.51770688e-03,6.66730957e+01
4.51870688e-03,-8.20312500e-02,6.07343750e-03,-2.35937500e-03,5.11718750e-03,4.15625000e-03,5.86792969e+00,,4.51870688e-03,2.70373793e-03,,4.51870688e-03,6.62823944e+01
4.51970688e-03,-7.81250000e-02,6.37812500e-03,-2.56250000e-03,5.11718750e-03,3.87500000e-03,5.86804688e+00,,4.51970688e-03,2.70417635e-03,,4.51970688e-03,6.58927307e+01
4.52070688e-03,-7.65625000e-02,6.58125000e-03,-2.59375000e-03,5.17187500e-03,3.78125000e-03,5.86910156e+00,,4.52070688e-03,2.70463247e-03,,4.52070688e-03,6.57453156e+01
4.52170688e-03,-7.96875000e-02,6.72343750e-03,-2.70312500e-03,5.17187500e-03,3.62500000e-03,5.86886719e+00,,4.52170688e-03,2.70510116e-03,,4.52170688e-03,6.60815125e+01
4.52270688e-03,-7.42187500e-02,6.70312500e-03,-2.67187500e-03,5.10156250e-03,3.62500000e-03,5.86910156e+00,,4.52270688e-03,2.70557380e-03,,4.52270688e-03,6.55319748e+01
4.52370688e-03,-9.14062500e-02,6.27656250e-03,-2.56250000e-03,4.87500000e-03,3.18750000e-03,5.87050781e+00,,4.52370688e-03,2.70603085e-03,,4.52370688e-03,6.73177490e+01
4.52470688e-03,-9.84375000e-02,5.87031250e-03,-2.40625000e-03,4.83593750e-03,3.12500000e-03,5.87132813e+00,,4.52470688e-03,2.70645833e-03,,4.52470688e-03,6.80557938e+01
4.52570688e-03,-8.51562500e-02,5.93125000e-03,-2.43750000e-03,5.03906250e-03,3.78125000e-03,5.86933594e+00,,4.52570688e-03,2.70687393e-03,,4.52570688e-03,6.66994247e+01
4.52670688e-03,-8.20312500e-02,6.17500000e-03,-2.56250000e-03,5.11718750e-03,4.25000000e-03,5.86710938e+00,,4.52670688e-03,2.70730024e-03,,4.52670688e-03,6.63905182e+01
4.52770688e-03,-7.81250000e-02,5.89062500e-03,-2.51562500e-03,5.11718750e-03,4.03125000e-03,5.86769531e+00,,4.52770688e-03,2.70772493e-03,,4.52770688e-03,6.60012665e+01
4.52870688e-03,-8.51562500e-02,5.74843750e-03,-2.35937500e-03,5.03906250e-03,4.03125000e-03,5.86710938e+00,,4.52870688e-03,2.70813494e-03,,4.52870688e-03,6.67390518e+01
4.52970688e-03,-9.29687500e-02,5.54531250e-03,-2.40625000e-03,5.02343750e-03,4.25000000e-03,5.86570313e+00,,4.52970688e-03,2.70853238e-03,,4.52970688e-03,6.75570984e+01
4.53070688e-03,-9.29687500e-02,5.62656250e-03,-2.35937500e-03,5.02343750e-03,4.18750000e-03,5.86570313e+00,,4.53070688e-03,2.70892563e-03,,4.53070688e-03,6.75697250e+01
4.53170688e-03,-9.29687500e-02,5.50468750e-03,-2.48437500e-03,4.99218750e-03,4.15625000e-03,5.86593750e+00,,4.53170688e-03,2.70931772e-03,,4.53170688e-03,6.75825653e+01
4.53270688e-03,-8.35937500e-02,5.82968750e-03,-2.56250000e-03,4.98437500e-03,4.25000000e-03,5.86546875e+00,,4.53270688e-03,2.70971679e-03,,4.53270688e-03,6.66294403e+01
4.53370688e-03,-7.42187500e-02,6.21562500e-03,-2.56250000e-03,5.10156250e-03,4.37500000e-03,5.86546875e+00,,4.53370688e-03,2.71014078e-03,,4.53370688e-03,6.56765289e+01
4.53470688e-03,-5.78125000e-02,6.70312500e-03,-2.21875000e-03,5.22656250e-03,4.78125000e-03,5.86546875e+00,,4.53470688e-03,2.71059573e-03,,4.53470688e-03,6.39978371e+01
4.53570688e-03,-6.09375000e-02,6.31718750e-03,-2.10937500e-03,5.11718750e-03,4.93750000e-03,5.86570313e+00,,4.53570688e-03,2.71105417e-03,,4.53570688e-03,6.43314667e+01
4.53670688e-03,-6.71875000e-02,5.89062500e-03,-2.40625000e-03,5.03906250e-03,4.93750000e-03,5.86628906e+00,,4.53670688e-03,2.71148398e-03,,4.53670688e-03,6.49877625e+01
4.53770688e-03,-7.96875000e-02,5.62656250e-03,-2.67187500e-03,5.08593750e-03,4.93750000e-03,5.86687500e+00,,4.53770688e-03,2.71188957e-03,,4.53770688e-03,6.62898788e+01
4.53870688e-03,-8.75000000e-02,5.68750000e-03,-2.56250000e-03,5.15625000e-03,5.31250000e-03,5.86593750e+00,,4.53870688e-03,2.71228794e-03,,4.53870688e-03,6.71091614e+01
4.53970688e-03,-8.75000000e-02,5.89062500e-03,-2.25000000e-03,5.22656250e-03,5.31250000e-03,5.86570313e+00,,4.53970688e-03,2.71269539e-03,,4.53970688e-03,6.71219177e+01
4.54070688e-03,-8.04687500e-02,5.97187500e-03,-2.17187500e-03,5.23437500e-03,5.00000000e-03,5.86710938e+00,,4.54070688e-03,2.71311309e-03,,4.54070688e-03,6.64087677e+01
4.54170688e-03,-7.96875000e-02,6.13437500e-03,-2.06250000e-03,5.27343750e-03,4.90625000e-03,5.86687500e+00,,4.54170688e-03,2.71353940e-03,,4.54170688e-03,6.63394470e+01
4.54270688e-03,-7.96875000e-02,6.23593750e-03,-2.18750000e-03,5.32031250e-03,4.78125000e-03,5.86687500e+00,,4.54270688e-03,2.71397480e-03,,4.54270688e-03,6.63507080e+01
4.54370688e-03,-8.51562500e-02,5.99218750e-03,-2.40625000e-03,5.32031250e-03,4.68750000e-03,5.86851563e+00,,4.54370688e-03,2.71440553e-03,,4.54370688e-03,6.69266663e+01
4.54470688e-03,-9.84375000e-02,5.54531250e-03,-2.62500000e-03,5.15625000e-03,4.37500000e-03,5.87050781e+00,,4.54470688e-03,2.71481182e-03,,4.54470688e-03,6.83092041e+01
4.54570688e-03,-9.92187500e-02,5.54531250e-03,-2.48437500e-03,5.07812500e-03,4.37500000e-03,5.87132813e+00,,4.54570688e-03,2.71520228e-03,,4.54570688e-03,6.84032822e+01
4.54670688e-03,-8.59375000e-02,5.89062500e-03,-2.29687500e-03,5.15625000e-03,4.84375000e-03,5.86968750e+00,,4.54670688e-03,2.71560508e-03,,4.54670688e-03,6.70467529e+01
4.54770688e-03,-7.81250000e-02,6.09375000e-03,-2.43750000e-03,5.17187500e-03,5.21875000e-03,5.86792969e+00,,4.54770688e-03,2.71602697e-03,,4.54770688e-03,6.62538910e+01
4.54870688e-03,-7.96875000e-02,6.27656250e-03,-2.56250000e-03,5.21093750e-03,5.21875000e-03,5.86886719e+00,,4.54870688e-03,2.71646236e-03,,4.54870688e-03,6.64282227e+01
4.54970688e-03,-8.20312500e-02,6.07343750e-03,-2.40625000e-03,5.14843750e-03,5.12500000e-03,5.86992188e+00,,4.54970688e-03,2.71689729e-03,,4.54970688e-03,6.66830215e+01
4.55070688e-03,-8.59375000e-02,5.87031250e-03,-2.40625000e-03,5.13281250e-03,5.00000000e-03,5.87062500e+00,,4.55070688e-03,2.71731778e-03,,4.55070688e-03,6.70984802e+01
4.55170688e-03,-8.20312500e-02,6.23593750e-03,-2.51562500e-03,5.17968750e-03,4.90625000e-03,5.87167969e+00,,4.55170688e-03,2.71774409e-03,,4.55170688e-03,6.67088165e+01
4.55270688e-03,-8.51562500e-02,6.41875000e-03,-2.56250000e-03,5.13281250e-03,5.00000000e-03,5.87214844e+00,,4.55270688e-03,2.71818973e-03,,4.55270688e-03,6.70444336e+01
4.55370688e-03,-7.42187500e-02,6.76406250e-03,-2.32812500e-03,5.17187500e-03,5.12500000e-03,5.87191406e+00,,4.55370688e-03,2.71865376e-03,,4.55370688e-03,6.59298248e+01
4.55470688e-03,-5.70312500e-02,7.21093750e-03,-2.17187500e-03,5.32812500e-03,5.37500000e-03,5.87003906e+00,,4.55470688e-03,2.71914597e-03,,4.55470688e-03,6.41698456e+01
4.55570688e-03,-5.31250000e-02,7.29218750e-03,-2.14062500e-03,5.49218750e-03,5.75000000e-03,5.86746094e+00,,4.55570688e-03,2.71965656e-03,,4.55570688e-03,6.37785645e+01
4.55670688e-03,-7.03125000e-02,6.94687500e-03,-2.21875000e-03,5.30468750e-03,5.53125000e-03,5.86746094e+00,,4.55670688e-03,2.72015785e-03,,4.55670688e-03,6.55620270e+01
4.55770688e-03,-7.10937500e-02,6.72343750e-03,-2.75000000e-03,5.23437500e-03,5.15625000e-03,5.86792969e+00,,4.55770688e-03,2.72063934e-03,,4.55770688e-03,6.56557388e+01
4.55870688e-03,-5.78125000e-02,7.10937500e-03,-2.93750000e-03,5.35937500e-03,5.00000000e-03,5.86828125e+00,,4.55870688e-03,2.72112642e-03,,4.55870688e-03,6.43016052e+01
4.55970688e-03,-5.31250000e-02,6.96718750e-03,-2.93750000e-03,5.36718750e-03,4.90625000e-03,5.86828125e+00,,4.55970688e-03,2.72162212e-03,,4.55970688e-03,6.38339272e+01
4.56070688e-03,-5.54687500e-02,7.10937500e-03,-2.59375000e-03,5.34375000e-03,4.78125000e-03,5.86804688e+00,,4.56070688e-03,2.72211782e-03,,4.56070688e-03,6.40902100e+01
4.56170688e-03,-5.93750000e-02,7.04843750e-03,-2.70312500e-03,5.32812500e-03,4.68750000e-03,5.86734375e+00,,4.56170688e-03,2.72261631e-03,,4.56170688e-03,6.45069580e+01
