Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27340312,,Zero Index,1799.27340312,,Zero Index,1799.27340312,,Zero Index,1799.27340312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.72534906e-02,8.56250000e-03,2.70312500e-02,3.59375000e-03,8.50000000e-03
1.72538906e-02,8.12500000e-03,3.06250000e-02,4.92187500e-03,9.40625000e-03
1.72542906e-02,7.96875000e-03,2.91406250e-02,5.39062500e-03,8.34375000e-03
1.72546906e-02,7.65625000e-03,3.02343750e-02,5.54687500e-03,9.25000000e-03
1.72550906e-02,7.34375000e-03,2.69531250e-02,4.53125000e-03,9.53125000e-03
1.72554906e-02,8.34375000e-03,2.86718750e-02,5.23437500e-03,8.84375000e-03
1.72558906e-02,8.03125000e-03,2.81250000e-02,4.29687500e-03,9.12500000e-03
1.72562906e-02,8.18750000e-03,2.95312500e-02,6.09375000e-03,8.75000000e-03
1.72566906e-02,9.78125000e-03,2.85937500e-02,5.39062500e-03,9.62500000e-03
1.72570906e-02,9.53125000e-03,2.91406250e-02,5.85937500e-03,1.08750000e-02
1.72574906e-02,8.78125000e-03,2.98437500e-02,6.40625000e-03,1.02500000e-02
1.72578906e-02,8.68750000e-03,2.87500000e-02,5.15625000e-03,1.03437500e-02
1.72582906e-02,9.21875000e-03,2.82812500e-02,5.46875000e-03,9.78125000e-03
1.72586906e-02,9.03125000e-03,2.92187500e-02,4.45312500e-03,9.18750000e-03
1.72590906e-02,8.68750000e-03,2.94531250e-02,4.92187500e-03,8.93750000e-03
1.72594906e-02,9.37500000e-03,2.79687500e-02,5.46875000e-03,9.43750000e-03
1.72598906e-02,8.90625000e-03,2.91406250e-02,4.76562500e-03,9.53125000e-03
1.72602906e-02,8.12500000e-03,2.69531250e-02,3.12500000e-03,9.09375000e-03
1.72606906e-02,8.18750000e-03,2.82812500e-02,2.73437500e-03,9.21875000e-03
1.72610906e-02,8.21875000e-03,3.06250000e-02,3.12500000e-03,1.01250000e-02
1.72614906e-02,8.93750000e-03,3.21093750e-02,4.45312500e-03,9.96875000e-03
1.72618906e-02,9.06250000e-03,3.11718750e-02,6.01562500e-03,1.00625000e-02
1.72622906e-02,8.43750000e-03,2.94531250e-02,3.90625000e-03,9.87500000e-03
1.72626906e-02,8.62500000e-03,3.11718750e-02,4.76562500e-03,9.81250000e-03
1.72630906e-02,8.53125000e-03,2.81250000e-02,4.53125000e-03,1.03750000e-02
1.72634906e-02,9.31250000e-03,2.61718750e-02,4.84375000e-03,1.01250000e-02
1.72638906e-02,9.12500000e-03,2.73437500e-02,5.00000000e-03,9.50000000e-03
1.72642906e-02,8.31250000e-03,2.89062500e-02,4.68750000e-03,9.59375000e-03
1.72646906e-02,7.87500000e-03,2.79687500e-02,4.45312500e-03,9.34375000e-03
1.72650906e-02,8.31250000e-03,2.82812500e-02,5.46875000e-03,9.06250000e-03
1.72654906e-02,8.31250000e-03,2.63281250e-02,5.31250000e-03,1.04687500e-02
1.72658906e-02,8.84375000e-03,2.80468750e-02,4.60937500e-03,9.25000000e-03
1.72662906e-02,8.43750000e-03,3.00781250e-02,5.70312500e-03,8.96875000e-03
1.72666906e-02,8.18750000e-03,2.64843750e-02,5.62500000e-03,1.04375000e-02
1.72670906e-02,7.28125000e-03,2.86718750e-02,5.23437500e-03,9.50000000e-03
1.72674906e-02,7.25000000e-03,2.81250000e-02,5.31250000e-03,7.96875000e-03
1.72678906e-02,7.62500000e-03,2.93750000e-02,4.76562500e-03,8.31250000e-03
1.72682906e-02,7.71875000e-03,2.75781250e-02,4.06250000e-03,8.71875000e-03
1.72686906e-02,7.93750000e-03,2.71875000e-02,5.07812500e-03,8.84375000e-03
1.72690906e-02,8.43750000e-03,2.92187500e-02,4.76562500e-03,8.62500000e-03
1.72694906e-02,8.43750000e-03,2.78906250e-02,3.51562500e-03,9.03125000e-03
1.72698906e-02,8.34375000e-03,2.92187500e-02,3.51562500e-03,9.28125000e-03
1.72702906e-02,8.68750000e-03,2.82812500e-02,3.67187500e-03,8.96875000e-03
1.72706906e-02,8.06250000e-03,2.96875000e-02,5.07812500e-03,9.96875000e-03
1.72710906e-02,8.03125000e-03,2.76562500e-02,5.15625000e-03,8.84375000e-03
1.72714906e-02,8.43750000e-03,2.83593750e-02,4.53125000e-03,9.53125000e-03
1.72718906e-02,7.25000000e-03,2.72656250e-02,5.00000000e-03,8.87500000e-03
1.72722906e-02,7.87500000e-03,2.67968750e-02,4.92187500e-03,9.15625000e-03
1.72726906e-02,7.81250000e-03,2.78906250e-02,5.70312500e-03,8.75000000e-03
1.72730906e-02,8.53125000e-03,2.95312500e-02,3.51562500e-03,9.00000000e-03
1.72734906e-02,8.46875000e-03,2.83593750e-02,4.92187500e-03,9.09375000e-03
1.72738906e-02,7.81250000e-03,2.89843750e-02,4.53125000e-03,8.75000000e-03
1.72742906e-02,7.96875000e-03,2.57812500e-02,4.21875000e-03,9.00000000e-03
1.72746906e-02,8.43750000e-03,2.86718750e-02,3.59375000e-03,9.15625000e-03
1.72750906e-02,7.62500000e-03,2.72656250e-02,3.12500000e-03,8.62500000e-03
1.72754906e-02,8.28125000e-03,3.08593750e-02,2.26562500e-03,7.96875000e-03
1.72758906e-02,8.68750000e-03,2.80468750e-02,3.04687500e-03,8.34375000e-03
1.72762906e-02,8.65625000e-03,2.80468750e-02,1.40625000e-03,8.96875000e-03
1.72766906e-02,8.71875000e-03,2.85156250e-02,2.57812500e-03,8.96875000e-03
1.72770906e-02,8.71875000e-03,2.77343750e-02,2.65625000e-03,8.71875000e-03
1.72774906e-02,9.46875000e-03,2.71875000e-02,1.71875000e-03,8.87500000e-03
1.72778906e-02,8.96875000e-03,2.66406250e-02,2.57812500e-03,1.07812500e-02
1.72782906e-02,8.84375000e-03,2.96093750e-02,5.46875000e-03,1.07500000e-02
1.72786906e-02,8.96875000e-03,2.70312500e-02,3.90625000e-03,1.04375000e-02
1.72790906e-02,8.46875000e-03,2.89062500e-02,3.67187500e-03,9.31250000e-03
1.72794906e-02,8.78125000e-03,2.73437500e-02,5.85937500e-03,9.40625000e-03
1.72798906e-02,8.93750000e-03,2.96875000e-02,5.07812500e-03,9.31250000e-03
1.72802906e-02,8.78125000e-03,2.89062500e-02,5.31250000e-03,9.43750000e-03
1.72806906e-02,9.34375000e-03,2.23437500e-02,3.51562500e-03,8.71875000e-03
1.72810906e-02,9.21875000e-03,2.85937500e-02,1.95312500e-03,8.78125000e-03
1.72814906e-02,8.06250000e-03,2.53125000e-02,7.81250000e-04,9.31250000e-03
1.72818906e-02,8.12500000e-03,2.44531250e-02,-7.81250000e-05,8.56250000e-03
1.72822906e-02,8.40625000e-03,3.10156250e-02,1.56250000e-03,9.28125000e-03
1.72826906e-02,8.37500000e-03,3.02343750e-02,2.81250000e-03,8.68750000e-03
1.72830906e-02,8.12500000e-03,2.88281250e-02,2.89062500e-03,8.84375000e-03
1.72834906e-02,8.65625000e-03,2.75000000e-02,1.48437500e-03,9.40625000e-03
1.72838906e-02,8.90625000e-03,2.87500000e-02,3.12500000e-03,9.46875000e-03
1.72842906e-02,8.09375000e-03,2.85156250e-02,2.26562500e-03,9.40625000e-03
1.72846906e-02,8.03125000e-03,2.95312500e-02,2.10937500e-03,9.81250000e-03
1.72850906e-02,8.06250000e-03,2.89843750e-02,2.65625000e-03,9.56250000e-03
1.72854906e-02,8.21875000e-03,2.96093750e-02,2.42187500e-03,9.78125000e-03
1.72858906e-02,7.90625000e-03,3.08593750e-02,2.42187500e-03,9.15625000e-03
1.72862906e-02,8.50000000e-03,2.97656250e-02,2.42187500e-03,9.37500000e-03
1.72866906e-02,8.34375000e-03,2.99218750e-02,2.03125000e-03,9.43750000e-03
1.72870906e-02,8.03125000e-03,2.96093750e-02,1.71875000e-03,9.71875000e-03
1.72874906e-02,8.50000000e-03,2.75781250e-02,1.87500000e-03,1.06250000e-02
1.72878906e-02,7.21875000e-03,3.07031250e-02,2.57812500e-03,9.53125000e-03
1.72882906e-02,7.31250000e-03,2.83593750e-02,2.34375000e-03,8.37500000e-03
1.72886906e-02,7.87500000e-03,2.72656250e-02,2.03125000e-03,8.03125000e-03
1.72890906e-02,7.90625000e-03,2.85937500e-02,2.34375000e-03,7.93750000e-03
1.72894906e-02,7.46875000e-03,2.82812500e-02,2.18750000e-03,8.46875000e-03
1.72898906e-02,7.84375000e-03,2.89843750e-02,3.28125000e-03,8.87500000e-03
1.72902906e-02,7.75000000e-03,2.92968750e-02,3.51562500e-03,8.50000000e-03
1.72906906e-02,7.34375000e-03,2.76562500e-02,1.48437500e-03,8.37500000e-03
1.72910906e-02,7.87500000e-03,2.79687500e-02,9.37500000e-04,8.50000000e-03
1.72914906e-02,6.96875000e-03,2.85937500e-02,1.17187500e-03,8.81250000e-03
1.72918906e-02,7.68750000e-03,2.78125000e-02,3.12500000e-03,8.53125000e-03
1.72922906e-02,8.03125000e-03,2.86718750e-02,2.34375000e-03,8.53125000e-03
1.72926906e-02,7.34375000e-03,2.63281250e-02,2.18750000e-03,8.71875000e-03
1.72930906e-02,7.96875000e-03,2.60937500e-02,2.26562500e-03,8.62500000e-03
1.72934906e-02,8.34375000e-03,2.85156250e-02,2.26562500e-03,8.40625000e-03
1.72938906e-02,8.03125000e-03,2.76562500e-02,2.10937500e-03,8.90625000e-03
1.72942906e-02,7.75000000e-03,2.55468750e-02,2.96875000e-03,8.62500000e-03
1.72946906e-02,7.68750000e-03,2.56250000e-02,2.10937500e-03,8.78125000e-03
1.72950906e-02,8.09375000e-03,3.03125000e-02,1.95312500e-03,8.56250000e-03
1.72954906e-02,8.46875000e-03,2.73437500e-02,2.42187500e-03,7.84375000e-03
1.72958906e-02,7.93750000e-03,2.71875000e-02,3.43750000e-03,8.75000000e-03
1.72962906e-02,7.75000000e-03,2.90625000e-02,4.37500000e-03,8.78125000e-03
1.72966906e-02,7.62500000e-03,2.57031250e-02,4.45312500e-03,7.96875000e-03
1.72970906e-02,8.00000000e-03,2.68750000e-02,5.54687500e-03,8.40625000e-03
1.72974906e-02,8.18750000e-03,2.49218750e-02,5.62500000e-03,8.09375000e-03
1.72978906e-02,8.59375000e-03,2.72656250e-02,4.29687500e-03,8.34375000e-03
1.72982906e-02,8.75000000e-03,2.75000000e-02,5.23437500e-03,8.93750000e-03
1.72986906e-02,9.34375000e-03,2.55468750e-02,4.84375000e-03,9.81250000e-03
1.72990906e-02,9.03125000e-03,2.58593750e-02,5.70312500e-03,1.03125000e-02
1.72994906e-02,8.46875000e-03,2.53906250e-02,5.78125000e-03,1.00625000e-02
1.72998906e-02,9.03125000e-03,2.46875000e-02,3.67187500e-03,9.59375000e-03
1.73002906e-02,8.43750000e-03,2.55468750e-02,4.92187500e-03,9.40625000e-03
1.73006906e-02,8.00000000e-03,2.39062500e-02,5.31250000e-03,9.25000000e-03
1.73010906e-02,7.90625000e-03,2.52343750e-02,6.09375000e-03,9.03125000e-03
1.73014906e-02,7.96875000e-03,2.33593750e-02,4.68750000e-03,9.68750000e-03
1.73018906e-02,8.03125000e-03,2.70312500e-02,5.39062500e-03,8.87500000e-03
1.73022906e-02,7.93750000e-03,2.39062500e-02,1.09375000e-03,9.53125000e-03
1.73026906e-02,7.46875000e-03,2.49218750e-02,1.32812500e-03,9.87500000e-03
1.73030906e-02,8.31250000e-03,2.88281250e-02,1.48437500e-03,9.62500000e-03
1.73034906e-02,8.56250000e-03,3.10156250e-02,1.17187500e-03,9.59375000e-03
1.73038906e-02,8.53125000e-03,2.91406250e-02,1.64062500e-03,1.00312500e-02
1.73042906e-02,8.43750000e-03,2.95312500e-02,3.04687500e-03,9.68750000e-03
1.73046906e-02,8.28125000e-03,2.85937500e-02,1.64062500e-03,8.46875000e-03
1.73050906e-02,7.93750000e-03,2.94531250e-02,2.42187500e-03,9.34375000e-03
1.73054906e-02,8.12500000e-03,2.87500000e-02,3.20312500e-03,9.75000000e-03
1.73058906e-02,8.31250000e-03,2.69531250e-02,3.35937500e-03,9.65625000e-03
1.73062906e-02,7.87500000e-03,3.11718750e-02,4.68750000e-03,9.25000000e-03
1.73066906e-02,7.53125000e-03,3.28906250e-02,3.28125000e-03,9.65625000e-03
1.73070906e-02,7.56250000e-03,3.06250000e-02,3.82812500e-03,9.37500000e-03
1.73074906e-02,7.75000000e-03,3.05468750e-02,3.90625000e-03,8.71875000e-03
1.73078906e-02,7.84375000e-03,3.36718750e-02,4.14062500e-03,1.01562500e-02
1.73082906e-02,8.21875000e-03,3.01562500e-02,5.23437500e-03,8.87500000e-03
1.73086906e-02,7.93750000e-03,3.23437500e-02,4.29687500e-03,9.18750000e-03
1.73090906e-02,7.18750000e-03,2.90625000e-02,4.68750000e-03,8.40625000e-03
1.73094906e-02,6.84375000e-03,2.97656250e-02,4.92187500e-03,7.40625000e-03
1.73098906e-02,7.06250000e-03,2.97656250e-02,4.06250000e-03,8.18750000e-03
1.73102906e-02,6.84375000e-03,3.15625000e-02,4.21875000e-03,7.68750000e-03
1.73106906e-02,8.37500000e-03,3.14062500e-02,3.82812500e-03,8.53125000e-03
1.73110906e-02,7.81250000e-03,2.84375000e-02,5.62500000e-03,8.18750000e-03
1.73114906e-02,7.84375000e-03,2.94531250e-02,5.07812500e-03,7.90625000e-03
1.73118906e-02,8.59375000e-03,2.93750000e-02,4.14062500e-03,7.93750000e-03
1.73122906e-02,8.43750000e-03,3.05468750e-02,4.14062500e-03,7.34375000e-03
1.73126906e-02,7.90625000e-03,2.97656250e-02,6.40625000e-03,7.75000000e-03
1.73130906e-02,8.09375000e-03,2.92968750e-02,6.87500000e-03,7.81250000e-03
1.73134906e-02,7.65625000e-03,2.52343750e-02,6.48437500e-03,7.90625000e-03
1.73138906e-02,7.90625000e-03,2.62500000e-02,5.15625000e-03,7.40625000e-03
1.73142906e-02,7.71875000e-03,2.70312500e-02,4.60937500e-03,7.65625000e-03
1.73146906e-02,7.96875000e-03,2.66406250e-02,4.68750000e-03,7.40625000e-03
1.73150906e-02,7.31250000e-03,2.46093750e-02,6.40625000e-03,6.53125000e-03
1.73154906e-02,7.65625000e-03,2.63281250e-02,5.54687500e-03,7.59375000e-03
1.73158906e-02,7.56250000e-03,2.57031250e-02,4.92187500e-03,8.28125000e-03
1.73162906e-02,7.31250000e-03,2.69531250e-02,4.53125000e-03,7.31250000e-03
1.73166906e-02,7.00000000e-03,2.71875000e-02,4.14062500e-03,7.46875000e-03
1.73170906e-02,7.56250000e-03,2.66406250e-02,5.23437500e-03,7.68750000e-03
1.73174906e-02,7.50000000e-03,2.57812500e-02,2.81250000e-03,7.87500000e-03
1.73178906e-02,7.43750000e-03,2.68750000e-02,4.76562500e-03,7.00000000e-03
1.73182906e-02,7.40625000e-03,2.71875000e-02,4.92187500e-03,7.84375000e-03
1.73186906e-02,7.56250000e-03,2.63281250e-02,4.92187500e-03,7.65625000e-03
1.73190906e-02,8.03125000e-03,2.67187500e-02,4.76562500e-03,7.81250000e-03
1.73194906e-02,9.53125000e-03,2.78125000e-02,4.29687500e-03,7.56250000e-03
1.73198906e-02,9.90625000e-03,2.81250000e-02,2.42187500e-03,9.06250000e-03
1.73202906e-02,8.56250000e-03,2.78125000e-02,3.20312500e-03,9.06250000e-03
1.73206906e-02,8.68750000e-03,2.97656250e-02,2.81250000e-03,9.40625000e-03
1.73210906e-02,8.53125000e-03,2.70312500e-02,2.34375000e-03,9.00000000e-03
1.73214906e-02,8.03125000e-03,2.75781250e-02,2.42187500e-03,8.15625000e-03
1.73218906e-02,7.71875000e-03,2.89062500e-02,3.28125000e-03,9.28125000e-03
1.73222906e-02,8.59375000e-03,2.95312500e-02,3.98437500e-03,8.15625000e-03
1.73226906e-02,8.84375000e-03,2.94531250e-02,3.59375000e-03,8.78125000e-03
1.73230906e-02,7.78125000e-03,2.44531250e-02,1.40625000e-03,8.84375000e-03
1.73234906e-02,9.03125000e-03,2.78125000e-02,2.73437500e-03,8.56250000e-03
1.73238906e-02,8.71875000e-03,2.79687500e-02,2.57812500e-03,8.50000000e-03
1.73242906e-02,8.84375000e-03,2.86718750e-02,2.34375000e-03,8.65625000e-03
1.73246906e-02,8.56250000e-03,3.17187500e-02,2.65625000e-03,8.62500000e-03
1.73250906e-02,8.62500000e-03,2.64062500e-02,3.04687500e-03,8.62500000e-03
1.73254906e-02,8.28125000e-03,2.78125000e-02,2.57812500e-03,8.37500000e-03
1.73258906e-02,8.28125000e-03,2.97656250e-02,2.34375000e-03,9.00000000e-03
1.73262906e-02,8.43750000e-03,2.87500000e-02,2.18750000e-03,8.03125000e-03
1.73266906e-02,8.65625000e-03,2.81250000e-02,2.65625000e-03,8.46875000e-03
1.73270906e-02,8.46875000e-03,2.59375000e-02,2.18750000e-03,8.15625000e-03
1.73274906e-02,8.68750000e-03,2.71875000e-02,3.28125000e-03,8.37500000e-03
1.73278906e-02,8.06250000e-03,2.78125000e-02,2.03125000e-03,9.00000000e-03
1.73282906e-02,8.81250000e-03,2.90625000e-02,1.56250000e-03,8.09375000e-03
1.73286906e-02,8.34375000e-03,2.96875000e-02,2.42187500e-03,8.46875000e-03
1.73290906e-02,8.34375000e-03,2.78125000e-02,4.29687500e-03,9.28125000e-03
1.73294906e-02,8.09375000e-03,2.89062500e-02,4.21875000e-03,8.37500000e-03
1.73298906e-02,6.78125000e-03,2.83593750e-02,3.82812500e-03,9.06250000e-03
1.73302906e-02,6.31250000e-03,2.91406250e-02,3.12500000e-03,6.68750000e-03
1.73306906e-02,7.06250000e-03,3.02343750e-02,2.73437500e-03,7.34375000e-03
1.73310906e-02,7.37500000e-03,2.98437500e-02,4.45312500e-03,8.03125000e-03
1.73314906e-02,7.18750000e-03,2.95312500e-02,5.07812500e-03,8.43750000e-03
1.73318906e-02,7.03125000e-03,3.00000000e-02,3.28125000e-03,7.78125000e-03
1.73322906e-02,7.65625000e-03,2.82031250e-02,3.67187500e-03,7.56250000e-03
1.73326906e-02,7.96875000e-03,3.17187500e-02,4.21875000e-03,8.18750000e-03
1.73330906e-02,8.15625000e-03,3.00781250e-02,2.73437500e-03,8.25000000e-03
1.73334906e-02,8.21875000e-03,2.98437500e-02,4.06250000e-03,8.00000000e-03
1.73338906e-02,8.06250000e-03,3.05468750e-02,5.00000000e-03,8.31250000e-03
1.73342906e-02,8.28125000e-03,3.20312500e-02,5.31250000e-03,8.15625000e-03
1.73346906e-02,7.78125000e-03,2.75000000e-02,6.56250000e-03,8.59375000e-03
1.73350906e-02,7.65625000e-03,2.85156250e-02,4.53125000e-03,8.81250000e-03
1.73354906e-02,8.15625000e-03,2.72656250e-02,2.81250000e-03,8.96875000e-03
1.73358906e-02,8.87500000e-03,3.06250000e-02,3.43750000e-03,8.93750000e-03
1.73362906e-02,8.81250000e-03,2.49218750e-02,4.53125000e-03,8.09375000e-03
1.73366906e-02,8.34375000e-03,2.96875000e-02,3.82812500e-03,8.56250000e-03
1.73370906e-02,7.84375000e-03,3.07031250e-02,5.15625000e-03,8.81250000e-03
1.73374906e-02,8.56250000e-03,3.05468750e-02,2.73437500e-03,8.28125000e-03
1.73378906e-02,8.18750000e-03,2.86718750e-02,3.75000000e-03,8.15625000e-03
1.73382906e-02,8.06250000e-03,3.20312500e-02,2.96875000e-03,8.78125000e-03
1.73386906e-02,8.34375000e-03,3.00781250e-02,5.23437500e-03,8.78125000e-03
1.73390906e-02,8.93750000e-03,2.99218750e-02,5.15625000e-03,8.87500000e-03
1.73394906e-02,9.09375000e-03,3.08593750e-02,4.84375000e-03,8.40625000e-03
1.73398906e-02,8.09375000e-03,2.95312500e-02,5.07812500e-03,8.65625000e-03
1.73402906e-02,9.50000000e-03,3.07031250e-02,4.60937500e-03,9.15625000e-03
1.73406906e-02,1.01250000e-02,2.89062500e-02,4.53125000e-03,1.00625000e-02
1.73410906e-02,8.62500000e-03,2.99218750e-02,4.84375000e-03,9.43750000e-03
1.73414906e-02,9.03125000e-03,2.92968750e-02,5.39062500e-03,9.46875000e-03
1.73418906e-02,1.00000000e-02,3.28906250e-02,4.53125000e-03,9.31250000e-03
1.73422906e-02,8.75000000e-03,2.96093750e-02,4.53125000e-03,9.65625000e-03
1.73426906e-02,8.75000000e-03,2.98437500e-02,5.31250000e-03,1.02812500e-02
1.73430906e-02,8.43750000e-03,2.90625000e-02,4.68750000e-03,8.71875000e-03
1.73434906e-02,9.03125000e-03,3.00781250e-02,6.32812500e-03,9.31250000e-03
1.73438906e-02,9.15625000e-03,3.03906250e-02,5.46875000e-03,9.96875000e-03
1.73442906e-02,8.78125000e-03,3.00000000e-02,1.79687500e-03,8.87500000e-03
1.73446906e-02,7.96875000e-03,2.91406250e-02,2.57812500e-03,9.65625000e-03
1.73450906e-02,8.46875000e-03,3.35937500e-02,3.28125000e-03,8.84375000e-03
1.73454906e-02,8.59375000e-03,3.14843750e-02,2.57812500e-03,9.18750000e-03
1.73458906e-02,8.65625000e-03,3.17968750e-02,2.26562500e-03,8.96875000e-03
1.73462906e-02,8.68750000e-03,3.02343750e-02,3.35937500e-03,8.96875000e-03
1.73466906e-02,8.68750000e-03,3.27343750e-02,3.75000000e-03,8.93750000e-03
1.73470906e-02,8.31250000e-03,3.03906250e-02,2.96875000e-03,9.03125000e-03
1.73474906e-02,9.06250000e-03,3.08593750e-02,3.90625000e-03,9.62500000e-03
1.73478906e-02,9.21875000e-03,2.92187500e-02,4.68750000e-03,9.43750000e-03
1.73482906e-02,8.93750000e-03,3.03125000e-02,3.75000000e-03,9.62500000e-03
1.73486906e-02,8.53125000e-03,2.87500000e-02,4.29687500e-03,9.18750000e-03
1.73490906e-02,8.62500000e-03,3.20312500e-02,4.45312500e-03,9.43750000e-03
1.73494906e-02,9.40625000e-03,2.94531250e-02,4.76562500e-03,9.18750000e-03
1.73498906e-02,8.71875000e-03,2.81250000e-02,5.23437500e-03,9.12500000e-03
1.73502906e-02,9.12500000e-03,2.88281250e-02,6.25000000e-03,9.43750000e-03
1.73506906e-02,9.15625000e-03,2.93750000e-02,6.09375000e-03,8.46875000e-03
1.73510906e-02,8.06250000e-03,3.33593750e-02,5.31250000e-03,7.84375000e-03
1.73514906e-02,7.93750000e-03,2.41406250e-02,5.31250000e-03,7.50000000e-03
1.73518906e-02,8.18750000e-03,2.92968750e-02,4.84375000e-03,8.00000000e-03
1.73522906e-02,8.96875000e-03,2.98437500e-02,4.68750000e-03,8.53125000e-03
1.73526906e-02,9.09375000e-03,3.04687500e-02,5.07812500e-03,8.50000000e-03
1.73530906e-02,8.37500000e-03,3.03906250e-02,3.12500000e-03,9.15625000e-03
1.73534906e-02,8.03125000e-03,2.95312500e-02,5.00000000e-03,8.46875000e-03
1.73538906e-02,7.59375000e-03,2.85937500e-02,5.39062500e-03,7.84375000e-03
1.73542906e-02,8.56250000e-03,2.71875000e-02,5.54687500e-03,8.31250000e-03
1.73546906e-02,8.65625000e-03,2.96875000e-02,7.96875000e-03,8.37500000e-03
1.73550906e-02,8.43750000e-03,3.01562500e-02,7.81250000e-03,8.00000000e-03
1.73554906e-02,8.93750000e-03,2.57812500e-02,6.40625000e-03,7.68750000e-03
1.73558906e-02,8.06250000e-03,2.50000000e-02,7.26562500e-03,7.71875000e-03
1.73562906e-02,8.18750000e-03,2.75781250e-02,6.95312500e-03,8.12500000e-03
1.73566906e-02,8.15625000e-03,2.81250000e-02,8.12500000e-03,8.84375000e-03
1.73570906e-02,7.93750000e-03,2.71875000e-02,7.10937500e-03,8.87500000e-03
1.73574906e-02,8.15625000e-03,2.88281250e-02,6.32812500e-03,8.09375000e-03
1.73578906e-02,8.34375000e-03,2.81250000e-02,8.20312500e-03,8.50000000e-03
1.73582906e-02,8.62500000e-03,2.92187500e-02,5.46875000e-03,8.06250000e-03
1.73586906e-02,8.62500000e-03,2.85937500e-02,6.17187500e-03,9.71875000e-03
1.73590906e-02,8.56250000e-03,2.87500000e-02,5.85937500e-03,8.53125000e-03
1.73594906e-02,8.71875000e-03,2.67187500e-02,4.92187500e-03,8.03125000e-03
1.73598906e-02,8.71875000e-03,2.82812500e-02,6.71875000e-03,8.71875000e-03
1.73602906e-02,8.62500000e-03,2.71875000e-02,5.39062500e-03,8.40625000e-03
1.73606906e-02,8.68750000e-03,2.60937500e-02,6.32812500e-03,8.65625000e-03
1.73610906e-02,8.56250000e-03,2.78906250e-02,6.64062500e-03,8.03125000e-03
1.73614906e-02,1.02187500e-02,2.53125000e-02,6.17187500e-03,8.68750000e-03
1.73618906e-02,9.25000000e-03,2.64062500e-02,6.09375000e-03,9.84375000e-03
1.73622906e-02,9.21875000e-03,2.68750000e-02,4.53125000e-03,9.71875000e-03
1.73626906e-02,9.06250000e-03,2.57812500e-02,5.07812500e-03,9.53125000e-03
1.73630906e-02,8.93750000e-03,2.58593750e-02,3.51562500e-03,9.18750000e-03
1.73634906e-02,8.37500000e-03,2.71093750e-02,4.60937500e-03,9.84375000e-03
1.73638906e-02,8.71875000e-03,2.78125000e-02,4.45312500e-03,9.37500000e-03
1.73642906e-02,8.31250000e-03,2.69531250e-02,3.75000000e-03,9.03125000e-03
1.73646906e-02,8.34375000e-03,2.90625000e-02,5.15625000e-03,9.12500000e-03
1.73650906e-02,8.12500000e-03,2.79687500e-02,1.79687500e-03,9.18750000e-03
1.73654906e-02,8.71875000e-03,2.73437500e-02,2.42187500e-03,9.50000000e-03
1.73658906e-02,8.28125000e-03,3.20312500e-02,3.59375000e-03,9.37500000e-03
1.73662906e-02,8.87500000e-03,3.08593750e-02,4.14062500e-03,9.81250000e-03
1.73666906e-02,8.78125000e-03,3.01562500e-02,4.29687500e-03,9.43750000e-03
1.73670906e-02,8.53125000e-03,3.01562500e-02,5.00000000e-03,9.84375000e-03
1.73674906e-02,8.53125000e-03,3.10937500e-02,5.00000000e-03,9.03125000e-03
1.73678906e-02,8.75000000e-03,3.05468750e-02,4.68750000e-03,9.68750000e-03
1.73682906e-02,8.50000000e-03,2.96875000e-02,3.82812500e-03,9.37500000e-03
1.73686906e-02,8.06250000e-03,2.99218750e-02,4.29687500e-03,9.15625000e-03
1.73690906e-02,8.28125000e-03,3.13281250e-02,4.84375000e-03,1.01875000e-02
1.73694906e-02,8.12500000e-03,3.10156250e-02,5.15625000e-03,9.96875000e-03
1.73698906e-02,9.00000000e-03,3.30468750e-02,4.14062500e-03,9.28125000e-03
1.73702906e-02,8.59375000e-03,2.97656250e-02,3.90625000e-03,8.84375000e-03
1.73706906e-02,8.28125000e-03,3.15625000e-02,4.53125000e-03,9.78125000e-03
1.73710906e-02,8.46875000e-03,2.78125000e-02,5.07812500e-03,9.43750000e-03
1.73714906e-02,8.46875000e-03,2.89843750e-02,4.21875000e-03,8.84375000e-03
1.73718906e-02,7.06250000e-03,2.81250000e-02,4.68750000e-03,9.90625000e-03
1.73722906e-02,7.06250000e-03,3.04687500e-02,3.43750000e-03,7.84375000e-03
1.73726906e-02,7.59375000e-03,2.57031250e-02,4.37500000e-03,8.40625000e-03
1.73730906e-02,7.81250000e-03,2.87500000e-02,6.01562500e-03,8.12500000e-03
1.73734906e-02,7.68750000e-03,2.87500000e-02,4.92187500e-03,8.06250000e-03
