Time,ch0,ch1,ch2,ch3
0.025718572857619207,0.00035298899999999973,-0.0020719420000000002,-0.0013011680000000001,-0.0011896439999999966
0.02572857619206402,-0.0006028500000000003,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.025738579526508838,-0.0002842369999999997,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.02574858286095365,-0.0002842369999999997,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.025758586195398468,0.0006716020000000003,-0.001755856,-0.0003447349999999988,-0.0005572519999999977
0.025768589529843282,0.00035298899999999973,-0.001755856,-0.0006635459999999992,-0.0005572519999999977
0.025778592864288095,3.437599999999916e-05,-0.0011236839999999998,-2.592399999999835e-05,-0.0005572519999999977
0.025788596198732913,0.00035298899999999973,-0.0020719420000000002,-2.592399999999835e-05,-0.0005572519999999977
0.025798599533177726,0.0009902149999999992,-0.001755856,-2.592399999999835e-05,-0.00024105599999999644
0.02580860286762254,-0.0006028500000000003,-0.00143977,-0.0003447349999999988,-0.0005572519999999977
0.025818606202067357,-0.0006028500000000003,-0.001755856,-0.0003447349999999988,-0.0011896439999999966
0.02582860953651217,-0.0006028500000000003,-0.0020719420000000002,-0.0013011680000000001,-0.0011896439999999966
0.025838612870956987,-0.0006028500000000003,-0.001755856,-0.0009823569999999997,-0.0011896439999999966
0.0258486162054018,-0.0002842369999999997,-0.001755856,-0.0016199789999999988,-0.001822035999999999
0.025858619539846615,-0.0012400759999999997,-0.0023880280000000004,-0.0019387899999999993,-0.002454427999999998
0.025868622874291432,-0.0002842369999999997,-0.00143977,-0.0013011680000000001,-0.0015058399999999979
0.025878626208736245,0.0006716020000000003,-0.00143977,-0.0006635459999999992,-0.0008734479999999989
0.025888629543181062,0.00035298899999999973,-0.00143977,-0.0006635459999999992,7.514000000000132e-05
0.025898632877625876,0.0006716020000000003,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.02590863621207069,3.437599999999916e-05,-0.0011236839999999998,-0.0006635459999999992,-0.0011896439999999966
0.025918639546515507,0.00035298899999999973,-0.00143977,-0.0009823569999999997,-0.0011896439999999966
0.02592864288096032,3.437599999999916e-05,-0.001755856,-0.0006635459999999992,-0.0015058399999999979
0.025938646215405134,-0.0002842369999999997,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.02594864954984995,-0.0002842369999999997,-0.001755856,-0.0009823569999999997,-0.0008734479999999989
0.025958652884294765,-0.0002842369999999997,-0.0020719420000000002,-0.0013011680000000001,-0.0011896439999999966
0.02596865621873958,-0.0006028500000000003,-0.0023880280000000004,-0.0016199789999999988,-0.0015058399999999979
0.025978659553184395,-0.0006028500000000003,-0.00143977,-0.0013011680000000001,-0.0015058399999999979
0.02598866288762921,3.437599999999916e-05,-0.001755856,-0.0009823569999999997,-0.0015058399999999979
0.025998666222074026,0.00035298899999999973,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977
0.02600866955651884,0.00035298899999999973,-0.00143977,-0.0006635459999999992,-0.00024105599999999644
0.026018672890963657,0.00035298899999999973,-0.0011236839999999998,-0.0009823569999999997,-0.0005572519999999977
0.02602867622540847,3.437599999999916e-05,-0.0008075979999999996,-0.0013011680000000001,-0.0008734479999999989
0.026038679559853284,-0.0002842369999999997,-0.0011236839999999998,-0.0009823569999999997,-0.0005572519999999977
0.0260486828942981,-0.0006028500000000003,-0.001755856,-0.0009823569999999997,-0.0011896439999999966
0.026058686228742915,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.001822035999999999
0.026068689563187728,-0.0002842369999999997,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.026078692897632545,-0.0006028500000000003,-0.00143977,-0.0013011680000000001,-0.0011896439999999966
0.02608869623207736,-0.0009214630000000008,-0.0027041140000000005,-0.0016199789999999988,-0.0015058399999999979
0.026098699566522176,-0.0006028500000000003,-0.001755856,-0.0016199789999999988,-0.0015058399999999979
0.02610870290096699,-0.0002842369999999997,-0.0020719420000000002,-0.0009823569999999997,-0.0011896439999999966
0.026118706235411803,-0.0002842369999999997,-0.0011236839999999998,-0.0009823569999999997,-0.0015058399999999979
0.02612870956985662,-0.0002842369999999997,-0.0023880280000000004,-0.0019387899999999993,-0.0011896439999999966
0.026138712904301434,0.0006716020000000003,-0.001755856,-0.0013011680000000001,-0.0015058399999999979
0.02614871623874625,3.437599999999916e-05,-0.00143977,-0.0013011680000000001,-0.0008734479999999989
0.026158719573191064,-0.0002842369999999997,-0.00143977,-0.0006635459999999992,-0.0015058399999999979
0.026168722907635878,-0.0006028500000000003,-0.0020719420000000002,-0.0016199789999999988,-0.0008734479999999989
0.026178726242080695,-0.0006028500000000003,-0.001755856,-0.0013011680000000001,-0.0011896439999999966
0.02618872957652551,-0.0006028500000000003,-0.0023880280000000004,-0.0019387899999999993,-0.0015058399999999979
0.026198732910970322,-0.0006028500000000003,-0.001755856,-0.0016199789999999988,-0.001822035999999999
0.02620873624541514,-0.0009214630000000008,-0.0030202000000000007,-0.0022576009999999997,-0.002138231999999997
0.026218739579859953,-0.0006028500000000003,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.02622874291430477,-0.0006028500000000003,-0.0020719420000000002,-0.0013011680000000001,-0.0011896439999999966
0.026238746248749584,-0.0002842369999999997,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.026248749583194397,0.0006716020000000003,-0.0008075979999999996,-0.0013011680000000001,-0.0008734479999999989
0.026258752917639214,-0.0002842369999999997,-0.00143977,-0.0016199789999999988,-0.0005572519999999977
0.026268756252084028,3.437599999999916e-05,-0.001755856,-0.0009823569999999997,-0.0015058399999999979
0.02627875958652884,-0.0006028500000000003,-0.0023880280000000004,-0.0019387899999999993,-0.0015058399999999979
0.02628876292097366,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.0015058399999999979
0.026298766255418472,-0.0006028500000000003,-0.0030202000000000007,-0.0025764119999999984,-0.001822035999999999
0.02630876958986329,-0.0006028500000000003,-0.0023880280000000004,-0.0019387899999999993,-0.002138231999999997
0.026318772924308103,-0.0009214630000000008,-0.0030202000000000007,-0.0019387899999999993,-0.001822035999999999
0.026328776258752917,-0.0012400759999999997,-0.0030202000000000007,-0.0025764119999999984,-0.002138231999999997
0.026338779593197734,-0.0012400759999999997,-0.0030202000000000007,-0.0019387899999999993,-0.001822035999999999
0.026348782927642547,-0.0006028500000000003,-0.00143977,-0.0016199789999999988,-0.0015058399999999979
0.026358786262087364,-0.0002842369999999997,-0.0020719420000000002,-0.0019387899999999993,-0.0011896439999999966
0.026368789596532178,0.00035298899999999973,-0.001755856,-0.0013011680000000001,-0.0008734479999999989
0.02637879293097699,-0.0002842369999999997,-0.0020719420000000002,-0.0013011680000000001,-0.0015058399999999979
0.02638879626542181,-0.0009214630000000008,-0.001755856,-0.0016199789999999988,-0.0015058399999999979
0.026398799599866622,-0.0002842369999999997,-0.0030202000000000007,-0.0019387899999999993,-0.0008734479999999989
0.026408802934311436,-0.0009214630000000008,-0.0030202000000000007,-0.0019387899999999993,-0.001822035999999999
0.026418806268756253,-0.0012400759999999997,-0.0027041140000000005,-0.0019387899999999993,-0.002138231999999997
0.026428809603201067,-0.0015586890000000003,-0.003336286000000001,-0.0022576009999999997,-0.002138231999999997
0.026438812937645884,-0.0009214630000000008,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.026448816272090697,-0.0015586890000000003,-0.003336286000000001,-0.0025764119999999984,-0.0027706239999999993
0.02645881960653551,-0.0006028500000000003,-0.0030202000000000007,-0.0025764119999999984,-0.001822035999999999
0.026468822940980328,-0.0009214630000000008,-0.0027041140000000005,-0.0019387899999999993,-0.001822035999999999
0.02647882627542514,-0.0002842369999999997,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.02648882960986996,-0.0006028500000000003,-0.0030202000000000007,-0.0019387899999999993,-0.0015058399999999979
0.026498832944314772,-0.0006028500000000003,-0.0027041140000000005,-0.0019387899999999993,-0.0015058399999999979
0.026508836278759586,-0.0002842369999999997,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.026518839613204403,-0.0012400759999999997,-0.0030202000000000007,-0.0019387899999999993,-0.0015058399999999979
0.026528842947649216,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.02653884628209403,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.026548849616538847,-0.0009214630000000008,-0.0030202000000000007,-0.0025764119999999984,-0.002138231999999997
0.02655885295098366,-0.0015586890000000003,-0.0030202000000000007,-0.0025764119999999984,-0.001822035999999999
0.026568856285428478,-0.0012400759999999997,-0.003336286000000001,-0.0025764119999999984,-0.002454427999999998
0.02657885961987329,-0.0012400759999999997,-0.003652372000000001,-0.0025764119999999984,-0.001822035999999999
0.026588862954318105,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.026598866288762922,-0.0006028500000000003,-0.0023880280000000004,-0.0019387899999999993,-0.001822035999999999
0.026608869623207736,-0.0009214630000000008,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.026618872957652553,-0.0009214630000000008,-0.003336286000000001,-0.0022576009999999997,-0.002138231999999997
0.026628876292097366,-0.0009214630000000008,-0.003336286000000001,-0.0016199789999999988,-0.001822035999999999
0.02663887962654218,-0.0006028500000000003,-0.003336286000000001,-0.0019387899999999993,-0.002138231999999997
0.026648882960986997,-0.0012400759999999997,-0.003652372000000001,-0.0022576009999999997,-0.002138231999999997
0.02665888629543181,-0.0009214630000000008,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.026668889629876624,-0.0015586890000000003,-0.003652372000000001,-0.002895222999999999,-0.002138231999999997
0.02667889296432144,-0.0012400759999999997,-0.003652372000000001,-0.0022576009999999997,-0.002138231999999997
0.026688896298766255,-0.0015586890000000003,-0.003968458000000001,-0.0022576009999999997,-0.001822035999999999
0.026698899633211072,-0.0009214630000000008,-0.003336286000000001,-0.0025764119999999984,-0.001822035999999999
0.026708902967655886,-0.0002842369999999997,-0.003336286000000001,-0.0025764119999999984,-0.0015058399999999979
0.0267189063021007,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0011896439999999966
0.026728909636545516,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.02673891297099033,-0.0006028500000000003,-0.0023880280000000004,-0.0022576009999999997,-0.001822035999999999
0.026748916305435147,-0.0006028500000000003,-0.003336286000000001,-0.0019387899999999993,-0.0015058399999999979
0.02675891963987996,-0.0006028500000000003,-0.0030202000000000007,-0.0016199789999999988,-0.002138231999999997
0.026768922974324774,-0.0018773020000000008,-0.003336286000000001,-0.0019387899999999993,-0.002138231999999997
0.02677892630876959,-0.0012400759999999997,-0.003968458000000001,-0.0025764119999999984,-0.002138231999999997
0.026788929643214405,-0.0018773020000000008,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.02679893297765922,-0.0012400759999999997,-0.003652372000000001,-0.0025764119999999984,-0.002454427999999998
0.026808936312104036,-0.0015586890000000003,-0.003968458000000001,-0.0025764119999999984,-0.002138231999999997
0.02681893964654885,-0.0009214630000000008,-0.003336286000000001,-0.0019387899999999993,-0.0015058399999999979
0.026828942980993666,-0.0009214630000000008,-0.003336286000000001,-0.0022576009999999997,-0.001822035999999999
0.02683894631543848,-0.0009214630000000008,-0.0027041140000000005,-0.0022576009999999997,-0.0015058399999999979
0.026848949649883293,-0.0006028500000000003,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.02685895298432811,-0.0006028500000000003,-0.003336286000000001,-0.0019387899999999993,-0.002138231999999997
0.026868956318772924,-0.0006028500000000003,-0.003336286000000001,-0.0013011680000000001,-0.001822035999999999
0.02687895965321774,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.026888962987662555,-0.0012400759999999997,-0.003968458000000001,-0.002895222999999999,-0.002454427999999998
0.02689896632210737,-0.0015586890000000003,-0.004284544000000001,-0.0022576009999999997,-0.001822035999999999
0.026908969656552185,-0.0012400759999999997,-0.003968458000000001,-0.0022576009999999997,-0.001822035999999999
0.026918972990997,-0.0018773020000000008,-0.003652372000000001,-0.0025764119999999984,-0.002138231999999997
0.026928976325441813,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.002138231999999997
0.02693897965988663,-0.0012400759999999997,-0.0030202000000000007,-0.0019387899999999993,-0.0015058399999999979
0.026948982994331443,-0.0006028500000000003,-0.0027041140000000005,-0.0022576009999999997,-0.002138231999999997
0.02695898632877626,-0.0009214630000000008,-0.0027041140000000005,-0.0022576009999999997,-0.001822035999999999
0.026968989663221074,-0.0002842369999999997,-0.003336286000000001,-0.0019387899999999993,-0.0015058399999999979
0.026978992997665888,-0.0012400759999999997,-0.003336286000000001,-0.0016199789999999988,-0.0015058399999999979
0.026988996332110705,-0.0002842369999999997,-0.0030202000000000007,-0.0019387899999999993,-0.001822035999999999
0.02699899966655552,-0.0015586890000000003,-0.003336286000000001,-0.0016199789999999988,-0.002454427999999998
0.027009003001000335,-0.0015586890000000003,-0.003652372000000001,-0.002895222999999999,-0.0015058399999999979
0.02701900633544515,-0.0018773020000000008,-0.003652372000000001,-0.0022576009999999997,-0.002454427999999998
0.027029009669889963,-0.0018773020000000008,-0.003336286000000001,-0.002895222999999999,-0.002138231999999997
0.02703901300433478,-0.0012400759999999997,-0.003652372000000001,-0.0022576009999999997,-0.002138231999999997
0.027049016338779593,-0.0012400759999999997,-0.004600630000000001,-0.002895222999999999,-0.002138231999999997
0.027059019673224407,-0.0006028500000000003,-0.003652372000000001,-0.0025764119999999984,-0.002138231999999997
0.027069023007669224,-0.0006028500000000003,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.027079026342114038,-0.0002842369999999997,-0.0030202000000000007,-0.0025764119999999984,-0.001822035999999999
0.027089029676558855,-0.0006028500000000003,-0.0030202000000000007,-0.0013011680000000001,-0.0011896439999999966
0.027099033011003668,-0.0009214630000000008,-0.003336286000000001,-0.0016199789999999988,-0.0015058399999999979
0.027109036345448482,-0.0002842369999999997,-0.003968458000000001,-0.0022576009999999997,-0.0015058399999999979
0.0271190396798933,-0.0012400759999999997,-0.003336286000000001,-0.0013011680000000001,-0.002138231999999997
0.027129043014338113,-0.0009214630000000008,-0.003968458000000001,-0.0019387899999999993,-0.002138231999999997
0.02713904634878293,-0.0009214630000000008,-0.003968458000000001,-0.0022576009999999997,-0.0011896439999999966
0.027149049683227743,-0.0009214630000000008,-0.004284544000000001,-0.0022576009999999997,-0.002138231999999997
0.027159053017672557,-0.0018773020000000008,-0.003968458000000001,-0.0025764119999999984,-0.002138231999999997
0.027169056352117374,-0.0009214630000000008,-0.003968458000000001,-0.0025764119999999984,-0.001822035999999999
0.027179059686562188,-0.0012400759999999997,-0.003652372000000001,-0.002895222999999999,-0.002138231999999997
0.027189063021007,-0.0009214630000000008,-0.003652372000000001,-0.0022576009999999997,-0.0015058399999999979
0.027199066355451818,-0.0009214630000000008,-0.003336286000000001,-0.0016199789999999988,-0.0015058399999999979
0.027209069689896632,-0.0006028500000000003,-0.0023880280000000004,-0.0022576009999999997,-0.001822035999999999
0.02721907302434145,-0.0006028500000000003,-0.003652372000000001,-0.0013011680000000001,-0.0015058399999999979
0.027229076358786262,-0.0009214630000000008,-0.0027041140000000005,-0.0013011680000000001,-0.0011896439999999966
0.027239079693231076,-0.0012400759999999997,-0.003968458000000001,-0.0022576009999999997,-0.001822035999999999
0.027249083027675893,-0.0012400759999999997,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.027259086362120707,-0.0018773020000000008,-0.003652372000000001,-0.0019387899999999993,-0.002454427999999998
0.027269089696565524,-0.0012400759999999997,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.027279093031010337,-0.0015586890000000003,-0.003968458000000001,-0.0025764119999999984,-0.002138231999999997
0.02728909636545515,-0.0006028500000000003,-0.003652372000000001,-0.0025764119999999984,-0.002138231999999997
0.027299099699899968,-0.0006028500000000003,-0.003336286000000001,-0.0016199789999999988,-0.0015058399999999979
0.02730910303434478,-0.0009214630000000008,-0.0027041140000000005,-0.0019387899999999993,-0.001822035999999999
0.027319106368789595,-0.0015586890000000003,-0.003336286000000001,-0.0022576009999999997,-0.001822035999999999
0.027329109703234412,-0.0006028500000000003,-0.0030202000000000007,-0.0019387899999999993,-0.0015058399999999979
0.027339113037679226,-0.0006028500000000003,-0.0030202000000000007,-0.0009823569999999997,-0.0015058399999999979
0.027349116372124043,-0.0006028500000000003,-0.0030202000000000007,-0.0019387899999999993,-0.0011896439999999966
0.027359119706568857,-0.0009214630000000008,-0.003968458000000001,-0.0016199789999999988,-0.002138231999999997
0.02736912304101367,-0.0015586890000000003,-0.003968458000000001,-0.0025764119999999984,-0.001822035999999999
0.027379126375458487,-0.0015586890000000003,-0.004284544000000001,-0.0022576009999999997,-0.0027706239999999993
0.0273891297099033,-0.0012400759999999997,-0.003968458000000001,-0.0025764119999999984,-0.001822035999999999
0.027399133044348118,-0.0009214630000000008,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.02740913637879293,-0.0018773020000000008,-0.003336286000000001,-0.0025764119999999984,-0.0015058399999999979
0.027419139713237745,-0.0009214630000000008,-0.003336286000000001,-0.0022576009999999997,-0.001822035999999999
0.027429143047682562,-0.0009214630000000008,-0.0030202000000000007,-0.0019387899999999993,-0.002138231999999997
0.027439146382127376,-0.0009214630000000008,-0.003336286000000001,-0.0019387899999999993,-0.002138231999999997
0.02744914971657219,-0.0002842369999999997,-0.003336286000000001,-0.0019387899999999993,-0.0011896439999999966
0.027459153051017007,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.02746915638546182,-0.0006028500000000003,-0.0030202000000000007,-0.0019387899999999993,-0.001822035999999999
0.027479159719906637,-0.0009214630000000008,-0.003652372000000001,-0.0019387899999999993,-0.001822035999999999
0.02748916305435145,-0.0015586890000000003,-0.0030202000000000007,-0.0025764119999999984,-0.001822035999999999
0.027499166388796265,-0.0006028500000000003,-0.003336286000000001,-0.0022576009999999997,-0.002138231999999997
0.02750916972324108,-0.0012400759999999997,-0.003968458000000001,-0.0022576009999999997,-0.001822035999999999
0.027519173057685895,-0.0018773020000000008,-0.003336286000000001,-0.0022576009999999997,-0.002138231999999997
0.027529176392130712,-0.0009214630000000008,-0.003336286000000001,-0.0025764119999999984,-0.002138231999999997
0.027539179726575526,-0.0002842369999999997,-0.0030202000000000007,-0.0019387899999999993,-0.001822035999999999
0.02754918306102034,-0.0002842369999999997,-0.003336286000000001,-0.0019387899999999993,-0.0015058399999999979
0.027559186395465157,-0.0006028500000000003,-0.0023880280000000004,-0.0019387899999999993,-0.0015058399999999979
0.02756918972990997,-0.0002842369999999997,-0.0030202000000000007,-0.0013011680000000001,-0.0011896439999999966
0.027579193064354784,-0.0006028500000000003,-0.0027041140000000005,-0.0019387899999999993,-0.0015058399999999979
0.0275891963987996,-0.0002842369999999997,-0.0023880280000000004,-0.0019387899999999993,-0.0015058399999999979
0.027599199733244414,-0.0006028500000000003,-0.003652372000000001,-0.0019387899999999993,-0.001822035999999999
0.02760920306768923,-0.0012400759999999997,-0.003968458000000001,-0.0025764119999999984,-0.0015058399999999979
0.027619206402134045,-0.0012400759999999997,-0.003652372000000001,-0.0016199789999999988,-0.001822035999999999
0.02762920973657886,-0.0012400759999999997,-0.003652372000000001,-0.0025764119999999984,-0.002138231999999997
0.027639213071023676,-0.0015586890000000003,-0.003652372000000001,-0.0022576009999999997,-0.002454427999999998
0.02764921640546849,-0.0015586890000000003,-0.003652372000000001,-0.0022576009999999997,-0.002138231999999997
0.027659219739913306,-0.0006028500000000003,-0.003336286000000001,-0.0016199789999999988,-0.001822035999999999
0.02766922307435812,-0.0002842369999999997,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.027679226408802934,-0.0009214630000000008,-0.003336286000000001,-0.0009823569999999997,-0.0015058399999999979
0.02768922974324775,0.00035298899999999973,-0.0027041140000000005,-0.0013011680000000001,-0.0011896439999999966
0.027699233077692564,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.001822035999999999
0.027709236412137378,-0.0009214630000000008,-0.0030202000000000007,-0.0013011680000000001,-0.0015058399999999979
0.027719239746582195,-0.0009214630000000008,-0.0027041140000000005,-0.0016199789999999988,-0.0015058399999999979
0.02772924308102701,-0.0006028500000000003,-0.0030202000000000007,-0.0025764119999999984,-0.001822035999999999
0.027739246415471826,-0.0009214630000000008,-0.003336286000000001,-0.0022576009999999997,-0.001822035999999999
0.02774924974991664,-0.0009214630000000008,-0.003968458000000001,-0.0019387899999999993,-0.001822035999999999
0.027759253084361453,-0.0009214630000000008,-0.003336286000000001,-0.0022576009999999997,-0.002138231999999997
0.02776925641880627,-0.0006028500000000003,-0.003652372000000001,-0.0013011680000000001,-0.002138231999999997
0.027779259753251084,-0.0002842369999999997,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.0277892630876959,-0.0002842369999999997,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.027799266422140714,-0.0006028500000000003,-0.0023880280000000004,-0.0016199789999999988,-0.0011896439999999966
0.027809269756585528,-0.0002842369999999997,-0.0030202000000000007,-0.0009823569999999997,-0.0011896439999999966
0.027819273091030345,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.02782927642547516,-0.0009214630000000008,-0.0027041140000000005,-0.0013011680000000001,-0.001822035999999999
0.027839279759919972,-0.0006028500000000003,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.02784928309436479,-0.0009214630000000008,-0.004284544000000001,-0.0022576009999999997,-0.001822035999999999
0.027859286428809603,-0.0006028500000000003,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.02786928976325442,-0.0009214630000000008,-0.003652372000000001,-0.0022576009999999997,-0.0015058399999999979
0.027879293097699234,-0.0009214630000000008,-0.003968458000000001,-0.0022576009999999997,-0.001822035999999999
0.027889296432144047,-0.0012400759999999997,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.027899299766588864,-0.0006028500000000003,-0.0027041140000000005,-0.0019387899999999993,-0.0011896439999999966
0.027909303101033678,-0.0009214630000000008,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.027919306435478495,-0.0012400759999999997,-0.0030202000000000007,-0.0019387899999999993,-0.0015058399999999979
0.02792930976992331,-0.0002842369999999997,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.027939313104368122,3.437599999999916e-05,-0.00143977,-0.0013011680000000001,-0.0015058399999999979
0.02794931643881294,-0.0002842369999999997,-0.0020719420000000002,-0.0019387899999999993,-0.001822035999999999
0.027959319773257753,-0.0002842369999999997,-0.0023880280000000004,-0.0019387899999999993,-0.001822035999999999
0.027969323107702566,-0.0012400759999999997,-0.003652372000000001,-0.0022576009999999997,-0.002138231999999997
0.027979326442147383,-0.0012400759999999997,-0.003336286000000001,-0.0019387899999999993,-0.002138231999999997
0.027989329776592197,-0.0009214630000000008,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.027999333111037014,-0.0012400759999999997,-0.0030202000000000007,-0.0019387899999999993,-0.002138231999999997
0.028009336445481828,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.0015058399999999979
0.02801933977992664,3.437599999999916e-05,-0.0027041140000000005,-0.0009823569999999997,-0.0008734479999999989
0.02802934311437146,0.00035298899999999973,-0.0023880280000000004,-0.0009823569999999997,-0.0008734479999999989
0.028039346448816272,-0.0002842369999999997,-0.0027041140000000005,-0.0016199789999999988,-0.0015058399999999979
0.02804934978326109,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.028059353117705903,0.00035298899999999973,-0.0020719420000000002,-0.0006635459999999992,-0.0015058399999999979
0.028069356452150716,-0.0002842369999999997,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.028079359786595533,-0.0006028500000000003,-0.0030202000000000007,-0.0016199789999999988,-0.002138231999999997
0.028089363121040347,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.02809936645548516,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.028109369789929978,-0.0009214630000000008,-0.0030202000000000007,-0.0019387899999999993,-0.002138231999999997
0.02811937312437479,-0.0009214630000000008,-0.003652372000000001,-0.0019387899999999993,-0.0015058399999999979
0.02812937645881961,-0.0009214630000000008,-0.0027041140000000005,-0.0022576009999999997,-0.0015058399999999979
0.028139379793264422,-0.0006028500000000003,-0.0020719420000000002,-0.0009823569999999997,-0.0015058399999999979
0.028149383127709236,3.437599999999916e-05,-0.0027041140000000005,-0.0009823569999999997,-0.0011896439999999966
0.028159386462154053,-0.0002842369999999997,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.028169389796598866,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0011896439999999966
0.028179393131043683,-0.0002842369999999997,-0.0023880280000000004,-0.0016199789999999988,-0.0011896439999999966
0.028189396465488497,-0.0006028500000000003,-0.0030202000000000007,-0.0016199789999999988,-0.0015058399999999979
0.02819939979993331,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.002138231999999997
0.028209403134378128,-0.0006028500000000003,-0.0030202000000000007,-0.0022576009999999997,-0.0015058399999999979
0.02821940646882294,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.028229409803267755,-0.0006028500000000003,-0.0027041140000000005,-0.0019387899999999993,-0.001822035999999999
0.028239413137712572,-0.0015586890000000003,-0.0030202000000000007,-0.0019387899999999993,-0.001822035999999999
0.028249416472157386,-0.0006028500000000003,-0.0030202000000000007,-0.0013011680000000001,-0.0015058399999999979
0.028259419806602203,-0.0002842369999999997,-0.0023880280000000004,-0.0009823569999999997,-0.001822035999999999
0.028269423141047016,0.00035298899999999973,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.02827942647549183,-0.0002842369999999997,-0.001755856,-0.0013011680000000001,-0.0015058399999999979
0.028289429809936647,0.00035298899999999973,-0.0020719420000000002,-0.0009823569999999997,-0.0015058399999999979
0.02829943314438146,-0.0002842369999999997,-0.0023880280000000004,-0.0009823569999999997,-0.0011896439999999966
0.028309436478826278,-0.0006028500000000003,-0.00143977,-0.0013011680000000001,-0.0015058399999999979
0.02831943981327109,-0.0002842369999999997,-0.0030202000000000007,-0.0013011680000000001,-0.0015058399999999979
0.028329443147715905,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.028339446482160722,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.028349449816605535,-0.0009214630000000008,-0.0027041140000000005,-0.0022576009999999997,-0.0015058399999999979
0.02835945315105035,-0.0012400759999999997,-0.0030202000000000007,-0.0019387899999999993,-0.002138231999999997
0.028369456485495166,-0.0002842369999999997,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.02837945981993998,3.437599999999916e-05,-0.001755856,-0.0016199789999999988,-0.0015058399999999979
0.028389463154384797,-0.0002842369999999997,-0.0020719420000000002,-0.0009823569999999997,-0.0015058399999999979
0.02839946648882961,-0.0002842369999999997,-0.0020719420000000002,-0.0009823569999999997,-0.0011896439999999966
0.028409469823274424,3.437599999999916e-05,-0.001755856,-0.0013011680000000001,-0.0011896439999999966
0.02841947315771924,3.437599999999916e-05,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
