Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06271864e-02,1.63906250e+00,1.43792188e-01,1.73281250e-02,1.32343750e-02,6.87500000e-03,5.54894531e+00,,2.06271864e-02,4.97140557e-01,,2.06271864e-02,5.51087769e+02
2.06281864e-02,1.63671875e+00,1.43731250e-01,1.80625000e-02,1.32500000e-02,6.96875000e-03,5.54953125e+00,,2.06281864e-02,4.97150689e-01,,2.06281864e-02,5.51235657e+02
2.06291864e-02,1.64062500e+00,1.43832813e-01,1.75156250e-02,1.32812500e-02,7.62500000e-03,5.54929688e+00,,2.06291864e-02,4.97160822e-01,,2.06291864e-02,5.50738708e+02
2.06301864e-02,1.64296875e+00,1.44076563e-01,1.63906250e-02,1.33671875e-02,8.15625000e-03,5.54953125e+00,,2.06301864e-02,4.97170955e-01,,2.06301864e-02,5.50407227e+02
2.06311864e-02,1.64140625e+00,1.44117188e-01,1.66406250e-02,1.33671875e-02,7.62500000e-03,5.55257813e+00,,2.06311864e-02,4.97181088e-01,,2.06311864e-02,5.50480713e+02
2.06321864e-02,1.63515625e+00,1.44157813e-01,1.78906250e-02,1.33437500e-02,7.15625000e-03,5.55468750e+00,,2.06321864e-02,4.97191250e-01,,2.06321864e-02,5.51033630e+02
2.06331864e-02,1.64140625e+00,1.44157813e-01,1.81875000e-02,1.33828125e-02,7.31250000e-03,5.55609375e+00,,2.06331864e-02,4.97201413e-01,,2.06331864e-02,5.50293701e+02
2.06341864e-02,1.64140625e+00,1.43873438e-01,1.70156250e-02,1.33046875e-02,7.25000000e-03,5.55796875e+00,,2.06341864e-02,4.97211546e-01,,2.06341864e-02,5.50200317e+02
2.06351864e-02,1.64296875e+00,1.43934375e-01,1.59218750e-02,1.33046875e-02,7.09375000e-03,5.56136719e+00,,2.06351864e-02,4.97221678e-01,,2.06351864e-02,5.49951904e+02
2.06361864e-02,1.64609375e+00,1.43934375e-01,1.62968750e-02,1.33125000e-02,7.25000000e-03,5.56558594e+00,,2.06361864e-02,4.97231811e-01,,2.06361864e-02,5.49544434e+02
2.06371864e-02,1.62968750e+00,1.43914063e-01,1.73437500e-02,1.32343750e-02,7.18750000e-03,5.56968750e+00,,2.06371864e-02,4.97241944e-01,,2.06371864e-02,5.51146606e+02
2.06381864e-02,1.63125000e+00,1.44157813e-01,1.76250000e-02,1.32187500e-02,7.15625000e-03,5.57496094e+00,,2.06381864e-02,4.97252077e-01,,2.06381864e-02,5.50892822e+02
2.06391864e-02,1.63203125e+00,1.44218750e-01,1.65000000e-02,1.32578125e-02,7.03125000e-03,5.58164063e+00,,2.06391864e-02,4.97262239e-01,,2.06391864e-02,5.50721802e+02
2.06401864e-02,1.63125000e+00,1.44218750e-01,1.52656250e-02,1.32578125e-02,6.28125000e-03,5.59019531e+00,,2.06401864e-02,4.97272402e-01,,2.06401864e-02,5.50718201e+02
2.06411864e-02,1.63906250e+00,1.44178125e-01,1.55156250e-02,1.33046875e-02,5.68750000e-03,5.59570312e+00,,2.06411864e-02,4.97282565e-01,,2.06411864e-02,5.49831177e+02
2.06421864e-02,1.63359375e+00,1.44117188e-01,1.67343750e-02,1.32109375e-02,6.06250000e-03,5.59628906e+00,,2.06421864e-02,4.97292757e-01,,2.06421864e-02,5.50309509e+02
2.06431864e-02,1.60859375e+00,1.43690625e-01,1.72812500e-02,1.30078125e-02,6.50000000e-03,5.59628906e+00,,2.06431864e-02,4.97302860e-01,,2.06431864e-02,5.52796692e+02
2.06441864e-02,1.59765625e+00,1.43528125e-01,1.65312500e-02,1.30312500e-02,6.78125000e-03,5.59628906e+00,,2.06441864e-02,4.97312963e-01,,2.06441864e-02,5.53834656e+02
2.06451864e-02,1.60703125e+00,1.43873438e-01,1.53437500e-02,1.31171875e-02,7.03125000e-03,5.59546875e+00,,2.06451864e-02,4.97323096e-01,,2.06451864e-02,5.52783691e+02
2.06461864e-02,1.60937500e+00,1.43731250e-01,1.56250000e-02,1.31562500e-02,7.03125000e-03,5.59523438e+00,,2.06461864e-02,4.97333229e-01,,2.06461864e-02,5.52459961e+02
2.06471864e-02,1.61250000e+00,1.43548438e-01,1.67968750e-02,1.31406250e-02,6.81250000e-03,5.59546875e+00,,2.06471864e-02,4.97343332e-01,,2.06471864e-02,5.52051941e+02
2.06481864e-02,1.61250000e+00,1.43629688e-01,1.70156250e-02,1.31562500e-02,6.78125000e-03,5.59429688e+00,,2.06481864e-02,4.97353435e-01,,2.06481864e-02,5.51962280e+02
2.06491864e-02,1.61250000e+00,1.43589063e-01,1.60156250e-02,1.31406250e-02,6.78125000e-03,5.59382812e+00,,2.06491864e-02,4.97363538e-01,,2.06491864e-02,5.51874756e+02
2.06501864e-02,1.61328125e+00,1.43670313e-01,1.52187500e-02,1.31250000e-02,6.62500000e-03,5.59488281e+00,,2.06501864e-02,4.97373641e-01,,2.06501864e-02,5.51711426e+02
2.06511864e-02,1.62031250e+00,1.43670313e-01,1.59375000e-02,1.31640625e-02,6.81250000e-03,5.59746094e+00,,2.06511864e-02,4.97383773e-01,,2.06511864e-02,5.50903992e+02
2.06521864e-02,1.62421875e+00,1.43670313e-01,1.72187500e-02,1.31796875e-02,6.78125000e-03,5.60484375e+00,,2.06521864e-02,4.97393906e-01,,2.06521864e-02,5.50413452e+02
2.06531864e-02,1.63750000e+00,1.43914063e-01,1.72500000e-02,1.33125000e-02,7.25000000e-03,5.61175781e+00,,2.06531864e-02,4.97404039e-01,,2.06531864e-02,5.48952942e+02
2.06541864e-02,1.65625000e+00,1.44178125e-01,1.57500000e-02,1.34609375e-02,7.34375000e-03,5.61796875e+00,,2.06541864e-02,4.97414172e-01,,2.06541864e-02,5.46932495e+02
2.06551864e-02,1.65546875e+00,1.44117188e-01,1.50312500e-02,1.33437500e-02,7.09375000e-03,5.62359375e+00,,2.06551864e-02,4.97424334e-01,,2.06551864e-02,5.46931458e+02
2.06561864e-02,1.64687500e+00,1.43792188e-01,1.62968750e-02,1.32890625e-02,6.96875000e-03,5.63695313e+00,,2.06561864e-02,4.97434467e-01,,2.06561864e-02,5.47734375e+02
2.06571864e-02,1.63671875e+00,1.43670313e-01,1.87812500e-02,1.31953125e-02,6.81250000e-03,5.66648438e+00,,2.06571864e-02,4.97444600e-01,,2.06571864e-02,5.48688477e+02
2.06581864e-02,1.63359375e+00,1.43893750e-01,1.88906250e-02,1.31562500e-02,6.71875000e-03,5.69847656e+00,,2.06581864e-02,4.97454733e-01,,2.06581864e-02,5.48910828e+02
2.06591864e-02,1.63671875e+00,1.44035938e-01,1.52968750e-02,1.31953125e-02,6.50000000e-03,5.72214844e+00,,2.06591864e-02,4.97464865e-01,,2.06591864e-02,5.48498108e+02
2.06601864e-02,1.63203125e+00,1.44157813e-01,1.28437500e-02,1.32109375e-02,6.34375000e-03,5.73785156e+00,,2.06601864e-02,4.97474998e-01,,2.06601864e-02,5.48906738e+02
2.06611864e-02,1.62421875e+00,1.43792188e-01,1.49687500e-02,1.31796875e-02,6.25000000e-03,5.75074219e+00,,2.06611864e-02,4.97485131e-01,,2.06611864e-02,5.49638428e+02
2.06621864e-02,1.62421875e+00,1.43832813e-01,1.86093750e-02,1.31640625e-02,6.34375000e-03,5.76222656e+00,,2.06621864e-02,4.97495264e-01,,2.06621864e-02,5.49549377e+02
2.06631864e-02,1.62187500e+00,1.43771875e-01,1.89062500e-02,1.31640625e-02,6.56250000e-03,5.77242188e+00,,2.06631864e-02,4.97505397e-01,,2.06631864e-02,5.49691650e+02
2.06641864e-02,1.59765625e+00,1.43385938e-01,1.57812500e-02,1.29375000e-02,6.71875000e-03,5.78226563e+00,,2.06641864e-02,4.97515500e-01,,2.06641864e-02,5.52096436e+02
2.06651864e-02,1.58984375e+00,1.43203125e-01,1.34531250e-02,1.28750000e-02,6.62500000e-03,5.79128906e+00,,2.06651864e-02,4.97525603e-01,,2.06651864e-02,5.52824463e+02
2.06661864e-02,1.58671875e+00,1.43182813e-01,1.48906250e-02,1.28828125e-02,6.62500000e-03,5.79984375e+00,,2.06661864e-02,4.97535706e-01,,2.06661864e-02,5.53071533e+02
2.06671864e-02,1.57500000e+00,1.43000000e-01,1.85156250e-02,1.28750000e-02,6.65625000e-03,5.80757813e+00,,2.06671864e-02,4.97545779e-01,,2.06671864e-02,5.54191040e+02
2.06681864e-02,1.57734375e+00,1.43040625e-01,1.93906250e-02,1.29921875e-02,6.78125000e-03,5.81554688e+00,,2.06681864e-02,4.97555822e-01,,2.06681864e-02,5.53848999e+02
2.06691864e-02,1.58125000e+00,1.43142188e-01,1.63437500e-02,1.30859375e-02,7.09375000e-03,5.82398438e+00,,2.06691864e-02,4.97565895e-01,,2.06691864e-02,5.53351624e+02
2.06701864e-02,1.57734375e+00,1.42898438e-01,1.37968750e-02,1.31015625e-02,7.03125000e-03,5.83136719e+00,,2.06701864e-02,4.97575969e-01,,2.06701864e-02,5.53674438e+02
2.06711864e-02,1.57500000e+00,1.42959375e-01,1.48437500e-02,1.31171875e-02,7.15625000e-03,5.83781250e+00,,2.06711864e-02,4.97586042e-01,,2.06711864e-02,5.53840149e+02
2.06721864e-02,1.56953125e+00,1.42959375e-01,1.79531250e-02,1.30468750e-02,7.53125000e-03,5.84226563e+00,,2.06721864e-02,4.97596085e-01,,2.06721864e-02,5.54317017e+02
2.06731864e-02,1.56953125e+00,1.43162500e-01,1.88593750e-02,1.30703125e-02,7.56250000e-03,5.84906250e+00,,2.06731864e-02,4.97606158e-01,,2.06731864e-02,5.54219482e+02
2.06741864e-02,1.58437500e+00,1.43446875e-01,1.62343750e-02,1.32109375e-02,7.56250000e-03,5.85621094e+00,,2.06741864e-02,4.97616261e-01,,2.06741864e-02,5.52596130e+02
2.06751864e-02,1.60390625e+00,1.43528125e-01,1.40468750e-02,1.33046875e-02,7.71875000e-03,5.86371094e+00,,2.06751864e-02,4.97626364e-01,,2.06751864e-02,5.50502441e+02
2.06761864e-02,1.59609375e+00,1.43243750e-01,1.51875000e-02,1.31875000e-02,7.84375000e-03,5.87074219e+00,,2.06761864e-02,4.97636467e-01,,2.06761864e-02,5.51230469e+02
2.06771864e-02,1.59375000e+00,1.43142188e-01,1.79687500e-02,1.32109375e-02,7.71875000e-03,5.87777344e+00,,2.06771864e-02,4.97646570e-01,,2.06771864e-02,5.51384155e+02
2.06781864e-02,1.59765625e+00,1.43487500e-01,1.89375000e-02,1.32890625e-02,7.53125000e-03,5.88515625e+00,,2.06781864e-02,4.97656673e-01,,2.06781864e-02,5.50883667e+02
2.06791864e-02,1.60000000e+00,1.43446875e-01,1.66562500e-02,1.32890625e-02,7.53125000e-03,5.89195313e+00,,2.06791864e-02,4.97666776e-01,,2.06791864e-02,5.50547729e+02
2.06801864e-02,1.60859375e+00,1.43284375e-01,1.43593750e-02,1.32890625e-02,7.56250000e-03,5.89863281e+00,,2.06801864e-02,4.97676879e-01,,2.06801864e-02,5.49579590e+02
2.06811864e-02,1.60859375e+00,1.43446875e-01,1.49218750e-02,1.32890625e-02,7.56250000e-03,5.90660156e+00,,2.06811864e-02,4.97686952e-01,,2.06811864e-02,5.49501953e+02
2.06821864e-02,1.60000000e+00,1.43385938e-01,1.72031250e-02,1.32734375e-02,7.09375000e-03,5.91679688e+00,,2.06821864e-02,4.97697055e-01,,2.06821864e-02,5.50302734e+02
2.06831864e-02,1.60156250e+00,1.43345313e-01,1.82656250e-02,1.32343750e-02,6.65625000e-03,5.92523438e+00,,2.06831864e-02,4.97707158e-01,,2.06831864e-02,5.50047668e+02
2.06841864e-02,1.60156250e+00,1.43203125e-01,1.67500000e-02,1.31640625e-02,6.87500000e-03,5.93121094e+00,,2.06841864e-02,4.97717261e-01,,2.06841864e-02,5.49954895e+02
2.06851864e-02,1.58046875e+00,1.42593750e-01,1.50312500e-02,1.30234375e-02,6.78125000e-03,5.94000000e+00,,2.06851864e-02,4.97727334e-01,,2.06851864e-02,5.52045288e+02
2.06861864e-02,1.56796875e+00,1.42410938e-01,1.53593750e-02,1.29375000e-02,6.65625000e-03,5.94914063e+00,,2.06861864e-02,4.97737378e-01,,2.06861864e-02,5.53253479e+02
2.06871864e-02,1.58281250e+00,1.42350000e-01,1.70312500e-02,1.30859375e-02,6.56250000e-03,5.95781250e+00,,2.06871864e-02,4.97747391e-01,,2.06871864e-02,5.51637329e+02
2.06881864e-02,1.59218750e+00,1.42614063e-01,1.77343750e-02,1.31562500e-02,6.56250000e-03,5.96613281e+00,,2.06881864e-02,4.97757435e-01,,2.06881864e-02,5.50578613e+02
2.06891864e-02,1.58828125e+00,1.42553125e-01,1.64687500e-02,1.31250000e-02,6.81250000e-03,5.97222656e+00,,2.06891864e-02,4.97767478e-01,,2.06891864e-02,5.50890747e+02
2.06901864e-02,1.58125000e+00,1.42451563e-01,1.49531250e-02,1.30625000e-02,7.09375000e-03,5.97843750e+00,,2.06901864e-02,4.97777492e-01,,2.06901864e-02,5.51532349e+02
2.06911864e-02,1.56796875e+00,1.42410938e-01,1.52187500e-02,1.30234375e-02,6.96875000e-03,5.98582031e+00,,2.06911864e-02,4.97787535e-01,,2.06911864e-02,5.52821594e+02
2.06921864e-02,1.56406250e+00,1.42207813e-01,1.67187500e-02,1.30468750e-02,7.31250000e-03,5.99050781e+00,,2.06921864e-02,4.97797579e-01,,2.06921864e-02,5.53139648e+02
2.06931864e-02,1.56953125e+00,1.42370313e-01,1.74375000e-02,1.30703125e-02,7.62500000e-03,5.99554688e+00,,2.06931864e-02,4.97807622e-01,,2.06931864e-02,5.52485352e+02
2.06941864e-02,1.58046875e+00,1.42471875e-01,1.61875000e-02,1.31250000e-02,7.31250000e-03,6.00328125e+00,,2.06941864e-02,4.97817636e-01,,2.06941864e-02,5.51268616e+02
2.06951864e-02,1.59218750e+00,1.42654688e-01,1.48750000e-02,1.31953125e-02,7.25000000e-03,6.01113281e+00,,2.06951864e-02,4.97827679e-01,,2.06951864e-02,5.49978271e+02
2.06961864e-02,1.60156250e+00,1.42959375e-01,1.52343750e-02,1.32187500e-02,6.96875000e-03,6.01898438e+00,,2.06961864e-02,4.97837752e-01,,2.06961864e-02,5.48931885e+02
2.06971864e-02,1.60000000e+00,1.42837500e-01,1.67656250e-02,1.32109375e-02,6.62500000e-03,6.02660156e+00,,2.06971864e-02,4.97847795e-01,,2.06971864e-02,5.49008179e+02
2.06981864e-02,1.59218750e+00,1.42715625e-01,1.72343750e-02,1.31953125e-02,6.50000000e-03,6.03339844e+00,,2.06981864e-02,4.97857869e-01,,2.06981864e-02,5.49723511e+02
2.06991864e-02,1.58281250e+00,1.42593750e-01,1.59218750e-02,1.31640625e-02,6.65625000e-03,6.03925781e+00,,2.06991864e-02,4.97867912e-01,,2.06991864e-02,5.50602173e+02
2.07001864e-02,1.57187500e+00,1.42350000e-01,1.46875000e-02,1.31171875e-02,6.78125000e-03,6.04464844e+00,,2.07001864e-02,4.97877955e-01,,2.07001864e-02,5.51648621e+02
2.07011864e-02,1.56562500e+00,1.42309375e-01,1.48125000e-02,1.31562500e-02,6.78125000e-03,6.05039063e+00,,2.07011864e-02,4.97887969e-01,,2.07011864e-02,5.52214722e+02
2.07021864e-02,1.56562500e+00,1.42268750e-01,1.61093750e-02,1.32187500e-02,6.65625000e-03,6.05671875e+00,,2.07021864e-02,4.97898012e-01,,2.07021864e-02,5.52132812e+02
2.07031864e-02,1.55625000e+00,1.42025000e-01,1.66406250e-02,1.31953125e-02,6.43750000e-03,6.06363281e+00,,2.07031864e-02,4.97908026e-01,,2.07031864e-02,5.53012573e+02
2.07041864e-02,1.55078125e+00,1.41882813e-01,1.57031250e-02,1.31953125e-02,6.28125000e-03,6.07054688e+00,,2.07041864e-02,4.97918010e-01,,2.07041864e-02,5.53490601e+02
2.07051864e-02,1.55234375e+00,1.41984375e-01,1.47343750e-02,1.32109375e-02,6.50000000e-03,6.07757813e+00,,2.07051864e-02,4.97928023e-01,,2.07051864e-02,5.53248901e+02
2.07061864e-02,1.53984375e+00,1.41882813e-01,1.48125000e-02,1.31015625e-02,6.40625000e-03,6.08601563e+00,,2.07061864e-02,4.97938007e-01,,2.07061864e-02,5.54459290e+02
2.07071864e-02,1.53906250e+00,1.41862500e-01,1.56250000e-02,1.30312500e-02,6.03125000e-03,6.09375000e+00,,2.07071864e-02,4.97948021e-01,,2.07071864e-02,5.54459106e+02
2.07081864e-02,1.54296875e+00,1.42167188e-01,1.58281250e-02,1.29921875e-02,6.06250000e-03,6.10042969e+00,,2.07081864e-02,4.97958034e-01,,2.07081864e-02,5.53973022e+02
2.07091864e-02,1.55234375e+00,1.42410938e-01,1.51093750e-02,1.30234375e-02,6.34375000e-03,6.10675781e+00,,2.07091864e-02,4.97968048e-01,,2.07091864e-02,5.52924561e+02
2.07101864e-02,1.55468750e+00,1.42512500e-01,1.46562500e-02,1.29921875e-02,6.40625000e-03,6.11308594e+00,,2.07101864e-02,4.97978091e-01,,2.07101864e-02,5.52604004e+02
2.07111864e-02,1.56718750e+00,1.42471875e-01,1.50781250e-02,1.30703125e-02,6.43750000e-03,6.11882813e+00,,2.07111864e-02,4.97988135e-01,,2.07111864e-02,5.51236572e+02
2.07121864e-02,1.56953125e+00,1.42228125e-01,1.62031250e-02,1.30234375e-02,6.34375000e-03,6.12609375e+00,,2.07121864e-02,4.97998148e-01,,2.07121864e-02,5.50911987e+02
2.07131864e-02,1.57343750e+00,1.41882813e-01,1.63125000e-02,1.29687500e-02,6.50000000e-03,6.13324219e+00,,2.07131864e-02,4.98008162e-01,,2.07131864e-02,5.50423218e+02
2.07141864e-02,1.58046875e+00,1.42065625e-01,1.52500000e-02,1.30312500e-02,7.25000000e-03,6.13828125e+00,,2.07141864e-02,4.98018175e-01,,2.07141864e-02,5.49614685e+02
2.07151864e-02,1.57109375e+00,1.42106250e-01,1.47187500e-02,1.30468750e-02,7.31250000e-03,6.14589844e+00,,2.07151864e-02,4.98028159e-01,,2.07151864e-02,5.50501770e+02
2.07161864e-02,1.57656250e+00,1.42106250e-01,1.50312500e-02,1.30859375e-02,7.34375000e-03,6.15316406e+00,,2.07161864e-02,4.98038173e-01,,2.07161864e-02,5.49859131e+02
2.07171864e-02,1.58437500e+00,1.41984375e-01,1.58281250e-02,1.31250000e-02,7.62500000e-03,6.15914063e+00,,2.07171864e-02,4.98048156e-01,,2.07171864e-02,5.48971985e+02
2.07181864e-02,1.57656250e+00,1.41862500e-01,1.57343750e-02,1.31171875e-02,7.93750000e-03,6.16558594e+00,,2.07181864e-02,4.98058170e-01,,2.07181864e-02,5.49693787e+02
2.07191864e-02,1.57500000e+00,1.41923438e-01,1.45312500e-02,1.30859375e-02,7.90625000e-03,6.17144531e+00,,2.07191864e-02,4.98068184e-01,,2.07191864e-02,5.49774658e+02
2.07201864e-02,1.57500000e+00,1.42106250e-01,1.42343750e-02,1.31406250e-02,7.84375000e-03,6.17765625e+00,,2.07201864e-02,4.98078167e-01,,2.07201864e-02,5.49698425e+02
2.07211864e-02,1.57500000e+00,1.42451563e-01,1.50312500e-02,1.31953125e-02,7.68750000e-03,6.18457031e+00,,2.07211864e-02,4.98088211e-01,,2.07211864e-02,5.49620850e+02
2.07221864e-02,1.56718750e+00,1.42228125e-01,1.60000000e-02,1.31015625e-02,7.56250000e-03,6.19160156e+00,,2.07221864e-02,4.98098254e-01,,2.07221864e-02,5.50344055e+02
2.07231864e-02,1.56171875e+00,1.42126563e-01,1.55156250e-02,1.30468750e-02,7.46875000e-03,6.19769531e+00,,2.07231864e-02,4.98108238e-01,,2.07231864e-02,5.50824341e+02
2.07241864e-02,1.56015625e+00,1.42065625e-01,1.42343750e-02,1.30703125e-02,6.96875000e-03,6.20578125e+00,,2.07241864e-02,4.98118252e-01,,2.07241864e-02,5.50906616e+02
2.07251864e-02,1.55078125e+00,1.42126563e-01,1.41562500e-02,1.30703125e-02,6.71875000e-03,6.21328125e+00,,2.07251864e-02,4.98128235e-01,,2.07251864e-02,5.51797852e+02
2.07261864e-02,1.54687500e+00,1.41964063e-01,1.50625000e-02,1.30625000e-02,7.03125000e-03,6.21855469e+00,,2.07261864e-02,4.98138249e-01,,2.07261864e-02,5.52123169e+02
2.07271864e-02,1.52265625e+00,1.41639063e-01,1.58281250e-02,1.29687500e-02,6.96875000e-03,6.22558594e+00,,2.07271864e-02,4.98148263e-01,,2.07271864e-02,5.54538147e+02
2.07281864e-02,1.51171875e+00,1.41537500e-01,1.52500000e-02,1.29765625e-02,7.03125000e-03,6.23156250e+00,,2.07281864e-02,4.98158216e-01,,2.07281864e-02,5.55583313e+02
2.07291864e-02,1.51328125e+00,1.41537500e-01,1.40625000e-02,1.29921875e-02,6.87500000e-03,6.23683594e+00,,2.07291864e-02,4.98168200e-01,,2.07291864e-02,5.55344604e+02
2.07301864e-02,1.51718750e+00,1.41537500e-01,1.41718750e-02,1.30625000e-02,6.65625000e-03,6.24304688e+00,,2.07301864e-02,4.98178154e-01,,2.07301864e-02,5.54867065e+02
2.07311864e-02,1.52031250e+00,1.41496875e-01,1.54062500e-02,1.30468750e-02,6.62500000e-03,6.24925781e+00,,2.07311864e-02,4.98188138e-01,,2.07311864e-02,5.54466553e+02
2.07321864e-02,1.52656250e+00,1.41618750e-01,1.61093750e-02,1.30156250e-02,6.62500000e-03,6.25593750e+00,,2.07321864e-02,4.98198092e-01,,2.07321864e-02,5.53738708e+02
2.07331864e-02,1.52109375e+00,1.41496875e-01,1.51406250e-02,1.29531250e-02,6.50000000e-03,6.26343750e+00,,2.07331864e-02,4.98208076e-01,,2.07331864e-02,5.54219666e+02
2.07341864e-02,1.52500000e+00,1.41578125e-01,1.40000000e-02,1.29531250e-02,6.71875000e-03,6.26953125e+00,,2.07341864e-02,4.98218030e-01,,2.07341864e-02,5.53739746e+02
2.07351864e-02,1.52812500e+00,1.41375000e-01,1.44375000e-02,1.29375000e-02,7.40625000e-03,6.27316406e+00,,2.07351864e-02,4.98228014e-01,,2.07351864e-02,5.53342163e+02
2.07361864e-02,1.53593750e+00,1.41395313e-01,1.58906250e-02,1.30078125e-02,7.46875000e-03,6.27914063e+00,,2.07361864e-02,4.98237967e-01,,2.07361864e-02,5.52456421e+02
2.07371864e-02,1.54531250e+00,1.41578125e-01,1.65781250e-02,1.31406250e-02,7.18750000e-03,6.28652344e+00,,2.07371864e-02,4.98247951e-01,,2.07371864e-02,5.51403870e+02
2.07381864e-02,1.54375000e+00,1.41476563e-01,1.55937500e-02,1.31953125e-02,7.18750000e-03,6.29414063e+00,,2.07381864e-02,4.98257905e-01,,2.07381864e-02,5.51479736e+02
2.07391864e-02,1.53437500e+00,1.41253125e-01,1.43281250e-02,1.32109375e-02,7.46875000e-03,6.30035156e+00,,2.07391864e-02,4.98267859e-01,,2.07391864e-02,5.52366943e+02
2.07401864e-02,1.52500000e+00,1.41293750e-01,1.46093750e-02,1.32187500e-02,7.78125000e-03,6.30585938e+00,,2.07401864e-02,4.98277813e-01,,2.07401864e-02,5.53256775e+02
2.07411864e-02,1.52031250e+00,1.41395313e-01,1.59375000e-02,1.31796875e-02,7.78125000e-03,6.31148438e+00,,2.07411864e-02,4.98287767e-01,,2.07411864e-02,5.53659058e+02
2.07421864e-02,1.52109375e+00,1.41496875e-01,1.63906250e-02,1.31640625e-02,7.62500000e-03,6.31429688e+00,,2.07421864e-02,4.98297751e-01,,2.07421864e-02,5.53492798e+02
2.07431864e-02,1.53203125e+00,1.41578125e-01,1.51718750e-02,1.32109375e-02,7.68750000e-03,6.31160156e+00,,2.07431864e-02,4.98307705e-01,,2.07431864e-02,5.52281677e+02
2.07441864e-02,1.54140625e+00,1.41618750e-01,1.38593750e-02,1.31953125e-02,7.46875000e-03,6.30304688e+00,,2.07441864e-02,4.98317689e-01,,2.07441864e-02,5.51238159e+02
2.07451864e-02,1.53593750e+00,1.41618750e-01,1.42343750e-02,1.31562500e-02,7.31250000e-03,6.28980469e+00,,2.07451864e-02,4.98327643e-01,,2.07451864e-02,5.51727539e+02
2.07461864e-02,1.52500000e+00,1.41334375e-01,1.54062500e-02,1.31250000e-02,7.25000000e-03,6.27011719e+00,,2.07461864e-02,4.98337626e-01,,2.07461864e-02,5.52776611e+02
2.07471864e-02,1.52265625e+00,1.41395313e-01,1.58125000e-02,1.30859375e-02,7.56250000e-03,6.24433594e+00,,2.07471864e-02,4.98347580e-01,,2.07471864e-02,5.52935486e+02
2.07481864e-02,1.51562500e+00,1.41232813e-01,1.49218750e-02,1.29140625e-02,7.53125000e-03,6.21738281e+00,,2.07481864e-02,4.98357534e-01,,2.07481864e-02,5.53578857e+02
2.07491864e-02,1.51171875e+00,1.41192188e-01,1.39062500e-02,1.28750000e-02,7.46875000e-03,6.18890625e+00,,2.07491864e-02,4.98367459e-01,,2.07491864e-02,5.53905151e+02
2.07501864e-02,1.51171875e+00,1.41293750e-01,1.41562500e-02,1.29687500e-02,7.25000000e-03,6.15621094e+00,,2.07501864e-02,4.98377413e-01,,2.07501864e-02,5.53830811e+02
2.07511864e-02,1.51718750e+00,1.41395313e-01,1.50312500e-02,1.30234375e-02,7.18750000e-03,6.11964844e+00,,2.07511864e-02,4.98387367e-01,,2.07511864e-02,5.53189697e+02
2.07521864e-02,1.51718750e+00,1.41253125e-01,1.53593750e-02,1.29687500e-02,7.31250000e-03,6.08074219e+00,,2.07521864e-02,4.98397291e-01,,2.07521864e-02,5.53109131e+02
2.07531864e-02,1.52031250e+00,1.41232813e-01,1.42500000e-02,1.29531250e-02,7.31250000e-03,6.04125000e+00,,2.07531864e-02,4.98407245e-01,,2.07531864e-02,5.52708496e+02
2.07541864e-02,1.51562500e+00,1.41375000e-01,1.32656250e-02,1.29140625e-02,7.25000000e-03,6.00351563e+00,,2.07541864e-02,4.98417169e-01,,2.07541864e-02,5.53118896e+02
2.07551864e-02,1.50390625e+00,1.41232813e-01,1.38750000e-02,1.28984375e-02,7.31250000e-03,5.96296875e+00,,2.07551864e-02,4.98427123e-01,,2.07551864e-02,5.54255066e+02
2.07561864e-02,1.50390625e+00,1.41151563e-01,1.52968750e-02,1.29296875e-02,7.90625000e-03,5.91890625e+00,,2.07561864e-02,4.98437047e-01,,2.07561864e-02,5.54177795e+02
