Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85320312,,Zero Index,1799.85320312,,Zero Index,1799.85320312,,Zero Index,1799.85320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.57160587e-02,5.71218750e+00,7.00000000e-02,3.28906250e-02,1.77812500e-02
1.57164587e-02,5.65453125e+00,3.82812500e-02,3.32031250e-02,1.70312500e-02
1.57168587e-02,5.62781250e+00,6.40625000e-02,3.49218750e-02,1.69687500e-02
1.57172587e-02,5.73164062e+00,4.89843750e-02,3.35937500e-02,1.73750000e-02
1.57176587e-02,5.62218750e+00,4.95312500e-02,3.71875000e-02,1.70625000e-02
1.57180587e-02,5.67468750e+00,5.32031250e-02,3.60156250e-02,1.70937500e-02
1.57184587e-02,5.68101562e+00,5.42187500e-02,3.56250000e-02,1.70000000e-02
1.57188587e-02,5.65265625e+00,5.26562500e-02,3.52343750e-02,1.62812500e-02
1.57192587e-02,5.68921875e+00,5.26562500e-02,3.50781250e-02,1.65312500e-02
1.57196587e-02,5.66273438e+00,5.30468750e-02,3.79687500e-02,1.74375000e-02
1.57200587e-02,5.68054688e+00,5.40625000e-02,4.02343750e-02,1.69687500e-02
1.57204587e-02,5.66859375e+00,5.41406250e-02,3.71875000e-02,1.59687500e-02
1.57208587e-02,5.65781250e+00,5.35937500e-02,3.71875000e-02,1.64062500e-02
1.57212587e-02,5.65078125e+00,5.77343750e-02,3.90625000e-02,1.54687500e-02
1.57216587e-02,5.64445313e+00,5.53125000e-02,3.83593750e-02,1.67187500e-02
1.57220587e-02,5.64984375e+00,5.53906250e-02,3.66406250e-02,1.58125000e-02
1.57224587e-02,5.65031250e+00,5.76562500e-02,3.71875000e-02,1.71250000e-02
1.57228587e-02,5.63765625e+00,5.54687500e-02,3.58593750e-02,1.70000000e-02
1.57232587e-02,5.64375000e+00,5.42187500e-02,3.53906250e-02,1.68437500e-02
1.57236587e-02,5.64750000e+00,5.42968750e-02,3.55468750e-02,1.78125000e-02
1.57240587e-02,5.65101563e+00,5.38281250e-02,3.48437500e-02,1.66875000e-02
1.57244587e-02,5.64914063e+00,5.53906250e-02,3.51562500e-02,1.61250000e-02
1.57248587e-02,5.65242187e+00,5.38281250e-02,3.59375000e-02,1.57812500e-02
1.57252587e-02,5.65500000e+00,5.34375000e-02,3.71875000e-02,1.58750000e-02
1.57256587e-02,5.64421875e+00,5.31250000e-02,3.61718750e-02,1.67500000e-02
1.57260587e-02,5.63906250e+00,5.25000000e-02,3.77343750e-02,1.75937500e-02
1.57264587e-02,5.64023438e+00,5.42968750e-02,3.56250000e-02,1.67812500e-02
1.57268587e-02,5.63437500e+00,5.41406250e-02,3.54687500e-02,1.65625000e-02
1.57272587e-02,5.63484375e+00,5.18750000e-02,3.63281250e-02,1.66250000e-02
1.57276587e-02,5.62406250e+00,5.29687500e-02,3.66406250e-02,1.65625000e-02
1.57280587e-02,5.61937500e+00,5.20312500e-02,3.78125000e-02,1.67187500e-02
1.57284587e-02,5.61187500e+00,5.28125000e-02,3.67968750e-02,1.60625000e-02
1.57288587e-02,5.61210938e+00,5.42187500e-02,3.58593750e-02,1.61250000e-02
1.57292587e-02,5.61421875e+00,5.15625000e-02,3.84375000e-02,1.64375000e-02
1.57296587e-02,5.60437500e+00,5.28906250e-02,3.58593750e-02,1.66250000e-02
1.57300587e-02,5.60296875e+00,5.19531250e-02,3.51562500e-02,1.67187500e-02
1.57304587e-02,5.59382812e+00,5.17187500e-02,3.13281250e-02,1.65312500e-02
1.57308587e-02,5.59687500e+00,5.10156250e-02,3.42968750e-02,1.83437500e-02
1.57312587e-02,5.58843750e+00,5.25000000e-02,3.53125000e-02,1.80000000e-02
1.57316587e-02,5.59148438e+00,5.01562500e-02,3.48437500e-02,1.75625000e-02
1.57320587e-02,5.59171875e+00,4.86718750e-02,3.75781250e-02,1.74375000e-02
1.57324587e-02,5.60085937e+00,4.84375000e-02,3.44531250e-02,1.66562500e-02
1.57328587e-02,5.59335938e+00,4.87500000e-02,3.28125000e-02,1.71250000e-02
1.57332587e-02,5.59968750e+00,4.78906250e-02,3.44531250e-02,1.69375000e-02
1.57336587e-02,5.59945313e+00,5.01562500e-02,3.42968750e-02,1.69687500e-02
1.57340587e-02,5.59804687e+00,4.87500000e-02,3.50000000e-02,1.70625000e-02
1.57344587e-02,5.60156250e+00,5.11718750e-02,3.30468750e-02,1.73437500e-02
1.57348587e-02,5.60109375e+00,5.03125000e-02,3.20312500e-02,1.72812500e-02
1.57352587e-02,5.58914062e+00,5.04687500e-02,3.25000000e-02,1.69687500e-02
1.57356587e-02,5.57882813e+00,4.90625000e-02,3.32812500e-02,1.71562500e-02
1.57360587e-02,5.57625000e+00,5.13281250e-02,3.24218750e-02,1.70312500e-02
1.57364587e-02,5.58023437e+00,5.09375000e-02,3.35937500e-02,1.62187500e-02
1.57368587e-02,5.57835937e+00,4.82031250e-02,3.35937500e-02,1.68750000e-02
1.57372587e-02,5.57390625e+00,4.88281250e-02,3.35937500e-02,1.62812500e-02
1.57376587e-02,5.57390625e+00,4.84375000e-02,3.23437500e-02,1.56875000e-02
1.57380587e-02,5.56757812e+00,4.99218750e-02,3.43750000e-02,1.66562500e-02
1.57384587e-02,5.56804688e+00,4.94531250e-02,3.22656250e-02,1.60312500e-02
1.57388587e-02,5.53289063e+00,4.53906250e-02,3.32031250e-02,1.64687500e-02
1.57392587e-02,5.56125000e+00,5.05468750e-02,3.46093750e-02,1.70625000e-02
1.57396587e-02,5.54085938e+00,5.27343750e-02,3.40625000e-02,1.70625000e-02
1.57400587e-02,5.47289062e+00,4.02343750e-02,3.31250000e-02,1.72187500e-02
1.57404587e-02,5.54062500e+00,5.83593750e-02,3.34375000e-02,1.68437500e-02
1.57408587e-02,5.54906250e+00,4.14062500e-02,3.78125000e-02,1.72187500e-02
1.57412587e-02,5.46187500e+00,5.17187500e-02,3.56250000e-02,1.63437500e-02
1.57416587e-02,5.61187500e+00,4.95312500e-02,3.68750000e-02,1.54375000e-02
1.57420587e-02,5.50054687e+00,5.47656250e-02,3.62500000e-02,1.57500000e-02
1.57424587e-02,5.60179687e+00,4.95312500e-02,3.59375000e-02,1.63437500e-02
1.57428587e-02,5.53429687e+00,5.34375000e-02,3.54687500e-02,1.63437500e-02
1.57432587e-02,5.57671875e+00,4.97656250e-02,3.79687500e-02,1.58750000e-02
1.57436587e-02,5.55117187e+00,5.24218750e-02,3.71093750e-02,1.60312500e-02
1.57440587e-02,5.55960937e+00,4.94531250e-02,3.65625000e-02,1.64062500e-02
1.57444587e-02,5.57085937e+00,5.20312500e-02,3.67187500e-02,1.69062500e-02
1.57448587e-02,5.56523438e+00,5.23437500e-02,3.39843750e-02,1.59375000e-02
1.57452587e-02,5.55750000e+00,5.20312500e-02,3.57031250e-02,1.66875000e-02
1.57456587e-02,5.56734375e+00,4.98437500e-02,3.49218750e-02,1.61875000e-02
1.57460587e-02,5.56054688e+00,5.36718750e-02,3.60156250e-02,1.62812500e-02
1.57464587e-02,5.57531250e+00,5.41406250e-02,3.68750000e-02,1.56250000e-02
1.57468587e-02,5.56570312e+00,5.02343750e-02,3.75000000e-02,1.51875000e-02
1.57472587e-02,5.56171875e+00,5.30468750e-02,3.58593750e-02,1.58437500e-02
1.57476587e-02,5.56171875e+00,5.04687500e-02,3.51562500e-02,1.60312500e-02
1.57480587e-02,5.55703125e+00,5.41406250e-02,3.57031250e-02,1.67500000e-02
1.57484587e-02,5.56429688e+00,5.11718750e-02,3.55468750e-02,1.66562500e-02
1.57488587e-02,5.56757812e+00,5.23437500e-02,3.59375000e-02,1.59375000e-02
1.57492587e-02,5.56757812e+00,5.01562500e-02,3.52343750e-02,1.64687500e-02
1.57496587e-02,5.56476562e+00,5.28906250e-02,3.64843750e-02,1.68750000e-02
1.57500587e-02,5.55539063e+00,4.96093750e-02,3.52343750e-02,1.62812500e-02
1.57504587e-02,5.55656250e+00,5.35156250e-02,3.55468750e-02,1.73437500e-02
1.57508587e-02,5.54953125e+00,5.20312500e-02,3.80468750e-02,1.68437500e-02
1.57512587e-02,5.55140625e+00,5.25000000e-02,3.22656250e-02,1.66875000e-02
1.57516587e-02,5.55820313e+00,5.17187500e-02,3.23437500e-02,1.65000000e-02
1.57520587e-02,5.55187500e+00,5.35156250e-02,3.38281250e-02,1.84375000e-02
1.57524587e-02,5.56500000e+00,5.18750000e-02,3.32812500e-02,1.82187500e-02
1.57528587e-02,5.57039062e+00,5.11718750e-02,3.30468750e-02,1.76250000e-02
1.57532587e-02,5.57414063e+00,5.11718750e-02,3.44531250e-02,1.76250000e-02
1.57536587e-02,5.57156250e+00,5.08593750e-02,3.28906250e-02,1.75312500e-02
1.57540587e-02,5.56687500e+00,5.05468750e-02,3.16406250e-02,1.67812500e-02
1.57544587e-02,5.56289062e+00,5.32812500e-02,3.26562500e-02,1.72187500e-02
1.57548587e-02,5.55773437e+00,5.03125000e-02,3.50000000e-02,1.64687500e-02
1.57552587e-02,5.56804688e+00,5.11718750e-02,3.62500000e-02,1.73750000e-02
1.57556587e-02,5.56546875e+00,5.30468750e-02,3.46093750e-02,1.64375000e-02
1.57560587e-02,5.58210937e+00,5.13281250e-02,3.38281250e-02,1.69687500e-02
1.57564587e-02,5.57648437e+00,5.10937500e-02,3.34375000e-02,1.73125000e-02
1.57568587e-02,5.58164063e+00,4.98437500e-02,3.47656250e-02,1.70937500e-02
1.57572587e-02,5.57226562e+00,5.32812500e-02,3.49218750e-02,1.73750000e-02
1.57576587e-02,5.57414063e+00,5.36718750e-02,3.54687500e-02,1.75312500e-02
1.57580587e-02,5.57554687e+00,5.33593750e-02,3.59375000e-02,1.69062500e-02
1.57584587e-02,5.57976563e+00,5.25781250e-02,3.56250000e-02,1.66875000e-02
1.57588587e-02,5.57320313e+00,5.34375000e-02,3.50000000e-02,1.67812500e-02
1.57592587e-02,5.58023437e+00,5.16406250e-02,3.66406250e-02,1.68125000e-02
1.57596587e-02,5.57179687e+00,5.47656250e-02,3.55468750e-02,1.71875000e-02
1.57600587e-02,5.57414063e+00,5.40625000e-02,3.50000000e-02,1.60937500e-02
1.57604587e-02,5.56382812e+00,5.56250000e-02,3.36718750e-02,1.72812500e-02
1.57608587e-02,5.56007812e+00,5.44531250e-02,3.64062500e-02,1.70937500e-02
1.57612587e-02,5.55726563e+00,5.64843750e-02,3.46875000e-02,1.72500000e-02
1.57616587e-02,5.56429688e+00,5.40625000e-02,3.81250000e-02,1.76562500e-02
1.57620587e-02,5.56406250e+00,5.53906250e-02,3.71093750e-02,1.76562500e-02
1.57624587e-02,5.56851562e+00,5.00000000e-02,3.48437500e-02,1.58437500e-02
1.57628587e-02,5.61000000e+00,5.52343750e-02,3.61718750e-02,1.57500000e-02
1.57632587e-02,5.58609375e+00,5.75781250e-02,3.77343750e-02,1.60937500e-02
1.57636587e-02,5.60414063e+00,5.54687500e-02,3.66406250e-02,1.64375000e-02
1.57640587e-02,5.62453125e+00,4.96093750e-02,3.71093750e-02,1.61875000e-02
1.57644587e-02,5.51765625e+00,6.10937500e-02,3.68750000e-02,1.68125000e-02
1.57648587e-02,5.59078125e+00,6.03125000e-02,3.50000000e-02,1.69375000e-02
1.57652587e-02,5.49117188e+00,5.79687500e-02,3.84375000e-02,1.64062500e-02
1.57656587e-02,5.55375000e+00,5.35937500e-02,3.83593750e-02,1.64375000e-02
1.57660587e-02,5.50570313e+00,5.71093750e-02,3.46875000e-02,1.65937500e-02
1.57664587e-02,5.50828125e+00,5.20312500e-02,3.76562500e-02,1.70937500e-02
1.57668587e-02,5.49679688e+00,5.64843750e-02,3.66406250e-02,1.73437500e-02
1.57672587e-02,5.47593750e+00,5.58593750e-02,3.67968750e-02,1.67500000e-02
1.57676587e-02,5.50640625e+00,5.64843750e-02,3.53906250e-02,1.71562500e-02
1.57680587e-02,5.49140625e+00,5.14843750e-02,3.54687500e-02,1.69375000e-02
1.57684587e-02,5.50171875e+00,5.64843750e-02,3.42968750e-02,1.68437500e-02
1.57688587e-02,5.49843750e+00,5.48437500e-02,3.56250000e-02,1.71250000e-02
1.57692587e-02,5.48554687e+00,5.21093750e-02,3.50000000e-02,1.63437500e-02
1.57696587e-02,5.51296875e+00,5.42968750e-02,3.37500000e-02,1.71250000e-02
1.57700587e-02,5.49515625e+00,5.34375000e-02,3.42968750e-02,1.72812500e-02
1.57704587e-02,5.50031250e+00,5.30468750e-02,3.39843750e-02,1.69375000e-02
1.57708587e-02,5.50078125e+00,5.29687500e-02,3.51562500e-02,1.65312500e-02
1.57712587e-02,5.50500000e+00,5.37500000e-02,3.58593750e-02,1.59375000e-02
1.57716587e-02,5.50734375e+00,5.24218750e-02,3.52343750e-02,1.68750000e-02
1.57720587e-02,5.50382813e+00,5.32031250e-02,3.19531250e-02,1.65000000e-02
1.57724587e-02,5.51882812e+00,5.42968750e-02,3.17968750e-02,1.60625000e-02
1.57728587e-02,5.52679687e+00,5.12500000e-02,3.30468750e-02,1.80937500e-02
1.57732587e-02,5.52164062e+00,5.48437500e-02,3.40625000e-02,1.83125000e-02
1.57736587e-02,5.53265625e+00,5.05468750e-02,3.29687500e-02,1.78125000e-02
1.57740587e-02,5.52796875e+00,5.12500000e-02,3.46093750e-02,1.68437500e-02
1.57744587e-02,5.52656250e+00,5.21875000e-02,3.26562500e-02,1.83125000e-02
1.57748587e-02,5.52281250e+00,5.28906250e-02,3.51562500e-02,1.80000000e-02
1.57752587e-02,5.52890625e+00,5.35156250e-02,3.49218750e-02,1.70937500e-02
1.57756587e-02,5.53125000e+00,5.05468750e-02,3.71093750e-02,1.74375000e-02
1.57760587e-02,5.53898438e+00,5.21093750e-02,3.57031250e-02,1.73750000e-02
1.57764587e-02,5.54203125e+00,5.38281250e-02,3.46093750e-02,1.74062500e-02
1.57768587e-02,5.54929687e+00,5.20312500e-02,3.54687500e-02,1.68750000e-02
1.57772587e-02,5.54554688e+00,5.35156250e-02,3.54687500e-02,1.76875000e-02
1.57776587e-02,5.54296875e+00,5.14062500e-02,3.56250000e-02,1.82812500e-02
1.57780587e-02,5.54062500e+00,5.46093750e-02,3.56250000e-02,1.77500000e-02
1.57784587e-02,5.54296875e+00,5.14843750e-02,3.67968750e-02,1.85312500e-02
1.57788587e-02,5.53898438e+00,5.14062500e-02,3.51562500e-02,1.78750000e-02
1.57792587e-02,5.52843750e+00,5.17187500e-02,3.60937500e-02,1.74062500e-02
1.57796587e-02,5.52093750e+00,5.10937500e-02,3.76562500e-02,1.87812500e-02
1.57800587e-02,5.52000000e+00,5.26562500e-02,3.49218750e-02,1.79687500e-02
1.57804587e-02,5.53148437e+00,5.09375000e-02,3.44531250e-02,1.78125000e-02
1.57808587e-02,5.52867187e+00,5.05468750e-02,3.48437500e-02,1.84687500e-02
1.57812587e-02,5.51906250e+00,5.16406250e-02,3.61718750e-02,1.79062500e-02
1.57816587e-02,5.51132813e+00,5.00000000e-02,3.44531250e-02,1.84062500e-02
1.57820587e-02,5.50500000e+00,4.96875000e-02,3.64843750e-02,1.74687500e-02
1.57824587e-02,5.50101562e+00,5.08593750e-02,3.53125000e-02,1.78750000e-02
1.57828587e-02,5.49328125e+00,5.17968750e-02,4.11718750e-02,1.75000000e-02
1.57832587e-02,5.49609375e+00,5.10937500e-02,4.00000000e-02,1.68125000e-02
1.57836587e-02,5.48953125e+00,5.03125000e-02,3.77343750e-02,1.60937500e-02
1.57840587e-02,5.48976562e+00,5.41406250e-02,3.82812500e-02,1.59687500e-02
1.57844587e-02,5.48132813e+00,5.43750000e-02,3.67968750e-02,1.68437500e-02
1.57848587e-02,5.47898437e+00,5.36718750e-02,3.67187500e-02,1.79375000e-02
1.57852587e-02,5.48226563e+00,5.24218750e-02,3.72656250e-02,1.73125000e-02
1.57856587e-02,5.48507813e+00,5.23437500e-02,3.64843750e-02,1.67500000e-02
1.57860587e-02,5.47898437e+00,5.19531250e-02,3.57812500e-02,1.65312500e-02
1.57864587e-02,5.44640625e+00,5.69531250e-02,3.48437500e-02,1.67500000e-02
1.57868587e-02,5.43351563e+00,5.57812500e-02,3.63281250e-02,1.68125000e-02
1.57872587e-02,5.42578125e+00,4.97656250e-02,3.66406250e-02,1.66875000e-02
1.57876587e-02,5.34796875e+00,4.64062500e-02,3.73437500e-02,1.74375000e-02
1.57880587e-02,5.42273438e+00,6.35156250e-02,3.63281250e-02,1.63125000e-02
1.57884587e-02,5.46093750e+00,5.15625000e-02,3.91406250e-02,1.61562500e-02
1.57888587e-02,5.41921875e+00,4.79687500e-02,3.96093750e-02,1.70000000e-02
1.57892587e-02,5.49164062e+00,5.25000000e-02,3.87500000e-02,1.65000000e-02
1.57896587e-02,5.42320312e+00,5.44531250e-02,3.67187500e-02,1.62187500e-02
1.57900587e-02,5.50101562e+00,5.14062500e-02,3.63281250e-02,1.59375000e-02
1.57904587e-02,5.44640625e+00,5.46875000e-02,3.52343750e-02,1.66250000e-02
1.57908587e-02,5.49117188e+00,5.21875000e-02,3.60937500e-02,1.60000000e-02
1.57912587e-02,5.46703125e+00,5.35156250e-02,3.66406250e-02,1.57500000e-02
1.57916587e-02,5.47828125e+00,5.18750000e-02,3.44531250e-02,1.64062500e-02
1.57920587e-02,5.48671875e+00,5.21875000e-02,3.53125000e-02,1.64687500e-02
1.57924587e-02,5.48390625e+00,5.20312500e-02,3.62500000e-02,1.65625000e-02
1.57928587e-02,5.47546875e+00,5.32812500e-02,3.61718750e-02,1.70000000e-02
1.57932587e-02,5.47617188e+00,5.17187500e-02,3.00000000e-02,1.67500000e-02
1.57936587e-02,5.46539062e+00,5.39062500e-02,3.16406250e-02,1.63437500e-02
1.57940587e-02,5.45554687e+00,5.19531250e-02,3.47656250e-02,1.84062500e-02
1.57944587e-02,5.44101563e+00,4.94531250e-02,3.49218750e-02,1.77187500e-02
1.57948587e-02,5.44218750e+00,4.79687500e-02,3.46875000e-02,1.73437500e-02
1.57952587e-02,5.44007812e+00,5.14062500e-02,3.50000000e-02,1.79062500e-02
1.57956587e-02,5.44406250e+00,5.00781250e-02,3.24218750e-02,1.64375000e-02
1.57960587e-02,5.44007812e+00,4.92968750e-02,3.56250000e-02,1.74062500e-02
1.57964587e-02,5.44757812e+00,5.14062500e-02,3.39843750e-02,1.63437500e-02
1.57968587e-02,5.44781250e+00,5.07031250e-02,3.33593750e-02,1.76250000e-02
1.57972587e-02,5.44523438e+00,5.07031250e-02,3.46875000e-02,1.69375000e-02
1.57976587e-02,5.43632813e+00,4.82812500e-02,3.38281250e-02,1.72500000e-02
1.57980587e-02,5.42273438e+00,5.19531250e-02,3.36718750e-02,1.71875000e-02
1.57984587e-02,5.42484375e+00,4.95312500e-02,3.54687500e-02,1.63437500e-02
1.57988587e-02,5.42531250e+00,5.21093750e-02,3.33593750e-02,1.72500000e-02
1.57992587e-02,5.42953125e+00,4.93750000e-02,3.17187500e-02,1.65937500e-02
1.57996587e-02,5.43398437e+00,5.24218750e-02,3.40625000e-02,1.76562500e-02
1.58000587e-02,5.43679687e+00,4.92968750e-02,3.32812500e-02,1.71250000e-02
1.58004587e-02,5.43890625e+00,5.14062500e-02,3.28125000e-02,1.70312500e-02
1.58008587e-02,5.43656250e+00,5.02343750e-02,3.35156250e-02,1.65000000e-02
1.58012587e-02,5.43937500e+00,5.29687500e-02,3.11718750e-02,1.66562500e-02
1.58016587e-02,5.43984375e+00,5.21093750e-02,3.45312500e-02,1.64062500e-02
1.58020587e-02,5.43867187e+00,5.00000000e-02,3.36718750e-02,1.72187500e-02
1.58024587e-02,5.42484375e+00,4.81250000e-02,3.37500000e-02,1.70937500e-02
1.58028587e-02,5.42976562e+00,4.92187500e-02,3.39843750e-02,1.69375000e-02
1.58032587e-02,5.42390625e+00,4.98437500e-02,3.17968750e-02,1.65312500e-02
1.58036587e-02,5.42671875e+00,5.15625000e-02,3.85937500e-02,1.72500000e-02
1.58040587e-02,5.43187500e+00,4.92968750e-02,3.82031250e-02,1.76250000e-02
1.58044587e-02,5.43914063e+00,5.08593750e-02,3.77343750e-02,1.51562500e-02
1.58048587e-02,5.42742188e+00,5.31250000e-02,3.50000000e-02,1.61562500e-02
1.58052587e-02,5.42625000e+00,5.49218750e-02,3.57031250e-02,1.66250000e-02
1.58056587e-02,5.42039062e+00,5.49218750e-02,3.69531250e-02,1.64375000e-02
1.58060587e-02,5.41429687e+00,5.33593750e-02,3.62500000e-02,1.67812500e-02
1.58064587e-02,5.41546875e+00,5.35156250e-02,3.41406250e-02,1.64062500e-02
1.58068587e-02,5.41710937e+00,5.39062500e-02,3.53906250e-02,1.56562500e-02
1.58072587e-02,5.40914063e+00,5.35156250e-02,3.47656250e-02,1.57500000e-02
1.58076587e-02,5.41312500e+00,5.03125000e-02,3.46875000e-02,1.55000000e-02
1.58080587e-02,5.40937500e+00,5.50000000e-02,3.59375000e-02,1.64062500e-02
1.58084587e-02,5.41875000e+00,5.32812500e-02,3.55468750e-02,1.61562500e-02
1.58088587e-02,5.40984375e+00,5.67187500e-02,3.50000000e-02,1.58125000e-02
1.58092587e-02,5.40750000e+00,5.36718750e-02,3.39843750e-02,1.61875000e-02
1.58096587e-02,5.39531250e+00,5.54687500e-02,3.32812500e-02,1.53437500e-02
1.58100587e-02,5.39156250e+00,5.07031250e-02,3.43750000e-02,1.59062500e-02
1.58104587e-02,5.44171875e+00,5.55468750e-02,3.34375000e-02,1.62812500e-02
1.58108587e-02,5.43164062e+00,5.40625000e-02,3.35156250e-02,1.55625000e-02
1.58112587e-02,5.44289062e+00,4.59375000e-02,3.45312500e-02,1.59687500e-02
1.58116587e-02,5.51578125e+00,5.10937500e-02,3.54687500e-02,1.59687500e-02
1.58120587e-02,5.40703125e+00,5.55468750e-02,3.36718750e-02,1.56250000e-02
1.58124587e-02,5.45671875e+00,5.85156250e-02,3.53125000e-02,1.57500000e-02
1.58128587e-02,5.38101562e+00,5.99218750e-02,3.34375000e-02,1.60312500e-02
1.58132587e-02,5.43562500e+00,5.19531250e-02,3.22656250e-02,1.51875000e-02
1.58136587e-02,5.37468750e+00,5.99218750e-02,3.32812500e-02,1.65312500e-02
1.58140587e-02,5.39226563e+00,5.59375000e-02,2.97656250e-02,1.58750000e-02
1.58144587e-02,5.37773438e+00,5.60156250e-02,3.16406250e-02,1.55312500e-02
1.58148587e-02,5.36437500e+00,5.76562500e-02,3.30468750e-02,1.74062500e-02
1.58152587e-02,5.39343750e+00,5.49218750e-02,3.42968750e-02,1.73437500e-02
1.58156587e-02,5.37914062e+00,5.08593750e-02,3.30468750e-02,1.68750000e-02
1.58160587e-02,5.38945313e+00,5.32031250e-02,3.48437500e-02,1.69687500e-02
1.58164587e-02,5.38757813e+00,5.31250000e-02,3.21093750e-02,1.68750000e-02
1.58168587e-02,5.36789063e+00,5.21093750e-02,3.39843750e-02,1.65625000e-02
1.58172587e-02,5.38125000e+00,5.03125000e-02,3.22656250e-02,1.61562500e-02
1.58176587e-02,5.37210937e+00,5.51562500e-02,3.21875000e-02,1.69375000e-02
1.58180587e-02,5.37726562e+00,5.53906250e-02,3.29687500e-02,1.63125000e-02
1.58184587e-02,5.38289062e+00,5.24218750e-02,3.24218750e-02,1.64375000e-02
1.58188587e-02,5.37867188e+00,5.53906250e-02,3.26562500e-02,1.52812500e-02
1.58192587e-02,5.38148437e+00,5.17187500e-02,3.42187500e-02,1.62812500e-02
1.58196587e-02,5.37257812e+00,5.19531250e-02,3.35937500e-02,1.59687500e-02
1.58200587e-02,5.37328125e+00,5.01562500e-02,3.25000000e-02,1.57187500e-02
1.58204587e-02,5.37750000e+00,5.13281250e-02,3.17968750e-02,1.65000000e-02
1.58208587e-02,5.37421875e+00,5.21093750e-02,3.21875000e-02,1.59687500e-02
1.58212587e-02,5.38312500e+00,5.36718750e-02,3.18750000e-02,1.51562500e-02
1.58216587e-02,5.37679688e+00,5.17187500e-02,3.29687500e-02,1.53750000e-02
1.58220587e-02,5.37562500e+00,5.10156250e-02,3.37500000e-02,1.54687500e-02
1.58224587e-02,5.37796875e+00,4.99218750e-02,3.32812500e-02,1.54375000e-02
1.58228587e-02,5.36812500e+00,5.17187500e-02,3.36718750e-02,1.60312500e-02
1.58232587e-02,5.37492188e+00,5.10156250e-02,3.22656250e-02,1.61250000e-02
1.58236587e-02,5.38078125e+00,5.38281250e-02,3.46093750e-02,1.60625000e-02
1.58240587e-02,5.36085937e+00,5.42187500e-02,3.37500000e-02,1.59375000e-02
1.58244587e-02,5.37398438e+00,4.78906250e-02,3.46093750e-02,1.59687500e-02
1.58248587e-02,5.36789063e+00,5.34375000e-02,3.68750000e-02,1.55625000e-02
1.58252587e-02,5.37562500e+00,5.23437500e-02,3.50781250e-02,1.39687500e-02
1.58256587e-02,5.35570312e+00,5.32812500e-02,3.47656250e-02,1.38437500e-02
1.58260587e-02,5.36625000e+00,5.54687500e-02,3.54687500e-02,1.50312500e-02
1.58264587e-02,5.37796875e+00,5.48437500e-02,3.42187500e-02,1.56562500e-02
1.58268587e-02,5.38640625e+00,5.48437500e-02,3.51562500e-02,1.48750000e-02
1.58272587e-02,5.36484375e+00,5.59375000e-02,3.38281250e-02,1.52187500e-02
1.58276587e-02,5.36953125e+00,5.67187500e-02,3.31250000e-02,1.55000000e-02
1.58280587e-02,5.36765625e+00,5.50781250e-02,3.28906250e-02,1.52500000e-02
1.58284587e-02,5.36882813e+00,5.56250000e-02,3.35156250e-02,1.53125000e-02
1.58288587e-02,5.36812500e+00,5.50000000e-02,3.35156250e-02,1.59062500e-02
1.58292587e-02,5.37281250e+00,5.46093750e-02,3.49218750e-02,1.45312500e-02
1.58296587e-02,5.37187500e+00,5.33593750e-02,3.43750000e-02,1.53750000e-02
1.58300587e-02,5.37187500e+00,5.46093750e-02,3.36718750e-02,1.50000000e-02
1.58304587e-02,5.37234375e+00,5.28125000e-02,3.37500000e-02,1.51875000e-02
1.58308587e-02,5.37773438e+00,5.51562500e-02,3.49218750e-02,1.51250000e-02
1.58312587e-02,5.38242188e+00,5.30468750e-02,3.60156250e-02,1.42187500e-02
1.58316587e-02,5.37984375e+00,5.32031250e-02,3.36718750e-02,1.35625000e-02
1.58320587e-02,5.37328125e+00,5.33593750e-02,3.38281250e-02,1.55625000e-02
1.58324587e-02,5.37140625e+00,5.56250000e-02,3.36718750e-02,1.50625000e-02
1.58328587e-02,5.35687500e+00,5.50781250e-02,3.48437500e-02,1.48437500e-02
1.58332587e-02,5.35382812e+00,5.67968750e-02,3.39843750e-02,1.52500000e-02
1.58336587e-02,5.35125000e+00,5.38281250e-02,3.32031250e-02,1.60312500e-02
1.58340587e-02,5.32828125e+00,5.88281250e-02,3.35156250e-02,1.52500000e-02
1.58344587e-02,5.32898438e+00,5.69531250e-02,3.50000000e-02,1.52500000e-02
1.58348587e-02,5.33484375e+00,5.25781250e-02,3.32812500e-02,1.44687500e-02
1.58352587e-02,5.25585938e+00,4.67187500e-02,2.98437500e-02,1.51250000e-02
1.58356587e-02,5.32125000e+00,6.42187500e-02,3.10937500e-02,1.60000000e-02
1.58360587e-02,5.35148438e+00,5.64062500e-02,3.04687500e-02,1.63125000e-02
