Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62280313,,Zero Index,1799.62280313,,Zero Index,1799.62280313,,Zero Index,1799.62280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.22125509e-02,8.59375000e-02,6.90625000e-02,3.03125000e-02,2.26562500e-02
2.22129509e-02,7.65625000e-02,7.00000000e-02,2.50000000e-02,2.29687500e-02
2.22133509e-02,8.90625000e-02,7.57812500e-02,3.50000000e-02,2.06250000e-02
2.22137509e-02,9.84375000e-02,7.25000000e-02,2.37500000e-02,2.03125000e-02
2.22141509e-02,9.06250000e-02,7.85937500e-02,3.06250000e-02,2.46875000e-02
2.22145509e-02,8.98437500e-02,7.48437500e-02,2.78125000e-02,2.90625000e-02
2.22149509e-02,9.60937500e-02,7.09375000e-02,2.56250000e-02,2.03125000e-02
2.22153509e-02,9.29687500e-02,7.37500000e-02,2.62500000e-02,2.70312500e-02
2.22157509e-02,9.84375000e-02,7.64062500e-02,2.06250000e-02,2.50000000e-02
2.22161509e-02,8.59375000e-02,7.48437500e-02,2.56250000e-02,2.28125000e-02
2.22165509e-02,8.67187500e-02,7.18750000e-02,1.71875000e-02,2.45312500e-02
2.22169509e-02,1.02343750e-01,7.60937500e-02,2.50000000e-02,2.65625000e-02
2.22173509e-02,8.98437500e-02,7.43750000e-02,2.71875000e-02,2.82812500e-02
2.22177509e-02,9.21875000e-02,7.46875000e-02,2.43750000e-02,2.53125000e-02
2.22181509e-02,9.45312500e-02,7.62500000e-02,2.62500000e-02,1.64062500e-02
2.22185509e-02,8.28125000e-02,7.67187500e-02,3.03125000e-02,2.39062500e-02
2.22189509e-02,8.67187500e-02,7.34375000e-02,3.12500000e-02,2.32812500e-02
2.22193509e-02,8.51562500e-02,7.21875000e-02,1.34375000e-02,2.06250000e-02
2.22197509e-02,9.14062500e-02,7.48437500e-02,1.62500000e-02,2.65625000e-02
2.22201509e-02,8.75000000e-02,7.54687500e-02,2.34375000e-02,2.65625000e-02
2.22205509e-02,8.90625000e-02,7.59375000e-02,1.71875000e-02,2.46875000e-02
2.22209509e-02,6.95312500e-02,7.62500000e-02,1.75000000e-02,2.60937500e-02
2.22213509e-02,6.71875000e-02,7.85937500e-02,1.53125000e-02,2.67187500e-02
2.22217509e-02,1.14843750e-01,8.06250000e-02,1.59375000e-02,2.64062500e-02
2.22221509e-02,1.25781250e-01,8.00000000e-02,1.21875000e-02,2.68750000e-02
2.22225509e-02,1.18750000e-01,7.59375000e-02,1.21875000e-02,2.32812500e-02
2.22229509e-02,1.03906250e-01,7.87500000e-02,1.75000000e-02,2.57812500e-02
2.22233509e-02,9.06250000e-02,7.95312500e-02,1.78125000e-02,2.51562500e-02
2.22237509e-02,9.53125000e-02,7.71875000e-02,1.25000000e-02,2.29687500e-02
2.22241509e-02,1.11718750e-01,7.85937500e-02,2.03125000e-02,2.39062500e-02
2.22245509e-02,1.04687500e-01,7.37500000e-02,2.09375000e-02,2.45312500e-02
2.22249509e-02,9.37500000e-02,6.92187500e-02,1.53125000e-02,2.29687500e-02
2.22253509e-02,1.00781250e-01,7.35937500e-02,2.09375000e-02,2.42187500e-02
2.22257509e-02,8.59375000e-02,7.09375000e-02,1.75000000e-02,2.54687500e-02
2.22261509e-02,1.04687500e-01,7.68750000e-02,2.06250000e-02,2.68750000e-02
2.22265509e-02,1.00000000e-01,7.79687500e-02,2.00000000e-02,2.87500000e-02
2.22269509e-02,1.10156250e-01,7.64062500e-02,1.43750000e-02,2.12500000e-02
2.22273509e-02,9.53125000e-02,7.54687500e-02,1.46875000e-02,2.82812500e-02
2.22277509e-02,1.02343750e-01,7.37500000e-02,1.50000000e-02,2.45312500e-02
2.22281509e-02,9.37500000e-02,7.67187500e-02,2.25000000e-02,2.51562500e-02
2.22285509e-02,9.21875000e-02,7.62500000e-02,1.78125000e-02,3.10937500e-02
2.22289509e-02,9.14062500e-02,7.54687500e-02,1.75000000e-02,2.76562500e-02
2.22293509e-02,8.51562500e-02,7.56250000e-02,1.62500000e-02,2.40625000e-02
2.22297509e-02,1.01562500e-01,7.57812500e-02,2.90625000e-02,2.48437500e-02
2.22301509e-02,1.06250000e-01,7.78125000e-02,2.90625000e-02,2.73437500e-02
2.22305509e-02,8.35937500e-02,7.67187500e-02,2.46875000e-02,2.71875000e-02
2.22309509e-02,1.10156250e-01,7.93750000e-02,2.09375000e-02,2.57812500e-02
2.22313509e-02,9.37500000e-02,7.48437500e-02,2.43750000e-02,2.65625000e-02
2.22317509e-02,1.00781250e-01,7.60937500e-02,2.81250000e-02,2.46875000e-02
2.22321509e-02,8.43750000e-02,7.84375000e-02,2.09375000e-02,2.57812500e-02
2.22325509e-02,6.09375000e-02,7.68750000e-02,2.18750000e-02,2.56250000e-02
2.22329509e-02,8.35937500e-02,7.81250000e-02,1.93750000e-02,2.32812500e-02
2.22333509e-02,6.79687500e-02,7.98437500e-02,2.71875000e-02,2.25000000e-02
2.22337509e-02,7.73437500e-02,8.26562500e-02,1.56250000e-02,2.34375000e-02
2.22341509e-02,8.75000000e-02,8.01562500e-02,2.28125000e-02,2.45312500e-02
2.22345509e-02,8.51562500e-02,7.65625000e-02,2.25000000e-02,2.35937500e-02
2.22349509e-02,7.89062500e-02,8.48437500e-02,2.00000000e-02,2.29687500e-02
2.22353509e-02,7.65625000e-02,8.18750000e-02,2.00000000e-02,2.28125000e-02
2.22357509e-02,7.26562500e-02,8.37500000e-02,2.15625000e-02,2.06250000e-02
2.22361509e-02,8.12500000e-02,7.85937500e-02,2.12500000e-02,2.37500000e-02
2.22365509e-02,8.98437500e-02,8.06250000e-02,1.71875000e-02,2.25000000e-02
2.22369509e-02,5.85937500e-02,8.12500000e-02,2.53125000e-02,2.50000000e-02
2.22373509e-02,6.87500000e-02,7.81250000e-02,2.84375000e-02,2.20312500e-02
2.22377509e-02,7.73437500e-02,8.34375000e-02,2.18750000e-02,2.45312500e-02
2.22381509e-02,8.59375000e-02,8.01562500e-02,2.50000000e-02,2.37500000e-02
2.22385509e-02,8.28125000e-02,8.09375000e-02,2.59375000e-02,2.34375000e-02
2.22389509e-02,8.43750000e-02,7.87500000e-02,2.12500000e-02,1.67187500e-02
2.22393509e-02,8.43750000e-02,7.90625000e-02,2.93750000e-02,1.76562500e-02
2.22397509e-02,7.18750000e-02,8.31250000e-02,2.43750000e-02,2.57812500e-02
2.22401509e-02,8.28125000e-02,8.18750000e-02,1.28125000e-02,2.37500000e-02
2.22405509e-02,8.20312500e-02,7.40625000e-02,1.31250000e-02,2.23437500e-02
2.22409509e-02,8.20312500e-02,7.96875000e-02,1.62500000e-02,2.28125000e-02
2.22413509e-02,9.06250000e-02,7.79687500e-02,1.93750000e-02,1.89062500e-02
2.22417509e-02,8.04687500e-02,8.00000000e-02,2.28125000e-02,1.85937500e-02
2.22421509e-02,8.28125000e-02,8.15625000e-02,2.28125000e-02,2.01562500e-02
2.22425509e-02,8.90625000e-02,7.70312500e-02,2.09375000e-02,2.12500000e-02
2.22429509e-02,1.17187500e-01,8.32812500e-02,2.03125000e-02,2.46875000e-02
2.22433509e-02,1.00000000e-01,8.26562500e-02,2.40625000e-02,2.09375000e-02
2.22437509e-02,1.03906250e-01,7.85937500e-02,2.50000000e-02,2.10937500e-02
2.22441509e-02,1.13281250e-01,7.40625000e-02,2.15625000e-02,2.21875000e-02
2.22445509e-02,8.43750000e-02,7.50000000e-02,2.00000000e-02,2.21875000e-02
2.22449509e-02,8.82812500e-02,7.64062500e-02,1.93750000e-02,2.17187500e-02
2.22453509e-02,1.08593750e-01,7.21875000e-02,2.75000000e-02,2.60937500e-02
2.22457509e-02,9.53125000e-02,7.96875000e-02,2.15625000e-02,2.07812500e-02
2.22461509e-02,8.67187500e-02,7.84375000e-02,2.37500000e-02,2.56250000e-02
2.22465509e-02,1.11718750e-01,7.62500000e-02,1.93750000e-02,2.54687500e-02
2.22469509e-02,9.60937500e-02,7.59375000e-02,2.00000000e-02,2.40625000e-02
2.22473509e-02,9.06250000e-02,7.73437500e-02,2.59375000e-02,2.71875000e-02
2.22477509e-02,8.90625000e-02,7.90625000e-02,2.18750000e-02,2.59375000e-02
2.22481509e-02,8.04687500e-02,7.81250000e-02,1.31250000e-02,2.62500000e-02
2.22485509e-02,9.45312500e-02,7.40625000e-02,2.21875000e-02,2.82812500e-02
2.22489509e-02,9.14062500e-02,7.75000000e-02,1.59375000e-02,2.64062500e-02
2.22493509e-02,8.59375000e-02,7.90625000e-02,2.15625000e-02,3.04687500e-02
2.22497509e-02,8.82812500e-02,8.34375000e-02,1.28125000e-02,3.06250000e-02
2.22501509e-02,9.53125000e-02,7.82812500e-02,9.68750000e-03,3.18750000e-02
2.22505509e-02,9.60937500e-02,8.01562500e-02,1.90625000e-02,3.12500000e-02
2.22509509e-02,9.76562500e-02,8.18750000e-02,2.68750000e-02,3.15625000e-02
2.22513509e-02,8.59375000e-02,7.96875000e-02,2.81250000e-02,2.50000000e-02
2.22517509e-02,8.98437500e-02,7.84375000e-02,2.68750000e-02,2.79687500e-02
2.22521509e-02,8.20312500e-02,7.53125000e-02,2.12500000e-02,2.48437500e-02
2.22525509e-02,9.37500000e-02,7.62500000e-02,2.65625000e-02,2.71875000e-02
2.22529509e-02,1.14062500e-01,8.09375000e-02,2.25000000e-02,2.92187500e-02
2.22533509e-02,6.48437500e-02,7.70312500e-02,1.96875000e-02,2.62500000e-02
2.22537509e-02,7.96875000e-02,7.53125000e-02,2.12500000e-02,2.56250000e-02
2.22541509e-02,7.10937500e-02,7.73437500e-02,2.43750000e-02,2.93750000e-02
2.22545509e-02,6.71875000e-02,7.40625000e-02,2.53125000e-02,2.62500000e-02
2.22549509e-02,8.59375000e-02,7.32812500e-02,2.37500000e-02,2.56250000e-02
2.22553509e-02,8.59375000e-02,7.62500000e-02,2.21875000e-02,2.73437500e-02
2.22557509e-02,9.06250000e-02,8.29687500e-02,2.62500000e-02,3.00000000e-02
2.22561509e-02,7.65625000e-02,8.42187500e-02,2.78125000e-02,2.81250000e-02
2.22565509e-02,8.59375000e-02,8.29687500e-02,3.03125000e-02,2.82812500e-02
2.22569509e-02,8.28125000e-02,8.46875000e-02,3.06250000e-02,2.96875000e-02
2.22573509e-02,6.48437500e-02,8.06250000e-02,2.40625000e-02,2.28125000e-02
2.22577509e-02,8.67187500e-02,8.20312500e-02,3.53125000e-02,3.04687500e-02
2.22581509e-02,9.06250000e-02,8.00000000e-02,3.09375000e-02,2.68750000e-02
2.22585509e-02,7.50000000e-02,7.90625000e-02,2.53125000e-02,2.50000000e-02
2.22589509e-02,8.59375000e-02,7.68750000e-02,2.68750000e-02,2.53125000e-02
2.22593509e-02,7.18750000e-02,7.54687500e-02,3.03125000e-02,2.65625000e-02
2.22597509e-02,9.29687500e-02,8.00000000e-02,2.93750000e-02,2.64062500e-02
2.22601509e-02,8.04687500e-02,7.89062500e-02,3.34375000e-02,1.95312500e-02
2.22605509e-02,8.59375000e-02,7.71875000e-02,2.96875000e-02,2.26562500e-02
2.22609509e-02,9.29687500e-02,8.01562500e-02,2.87500000e-02,2.04687500e-02
2.22613509e-02,8.35937500e-02,7.60937500e-02,1.34375000e-02,2.23437500e-02
2.22617509e-02,8.12500000e-02,8.01562500e-02,2.28125000e-02,2.43750000e-02
2.22621509e-02,7.96875000e-02,8.07812500e-02,2.15625000e-02,2.53125000e-02
2.22625509e-02,7.50000000e-02,8.31250000e-02,2.68750000e-02,2.50000000e-02
2.22629509e-02,8.28125000e-02,8.03125000e-02,2.28125000e-02,2.43750000e-02
2.22633509e-02,8.35937500e-02,7.93750000e-02,2.00000000e-02,2.40625000e-02
2.22637509e-02,1.18750000e-01,7.76562500e-02,2.21875000e-02,2.42187500e-02
2.22641509e-02,1.03906250e-01,8.12500000e-02,1.71875000e-02,2.76562500e-02
2.22645509e-02,8.35937500e-02,8.01562500e-02,1.87500000e-02,2.40625000e-02
2.22649509e-02,9.29687500e-02,7.87500000e-02,2.06250000e-02,2.18750000e-02
2.22653509e-02,9.92187500e-02,7.62500000e-02,2.09375000e-02,2.78125000e-02
2.22657509e-02,8.51562500e-02,7.85937500e-02,2.12500000e-02,2.70312500e-02
2.22661509e-02,9.21875000e-02,7.68750000e-02,2.43750000e-02,2.54687500e-02
2.22665509e-02,8.28125000e-02,7.12500000e-02,2.93750000e-02,2.76562500e-02
2.22669509e-02,9.45312500e-02,7.26562500e-02,2.65625000e-02,2.68750000e-02
2.22673509e-02,8.82812500e-02,7.04687500e-02,2.09375000e-02,2.67187500e-02
2.22677509e-02,8.04687500e-02,7.31250000e-02,2.37500000e-02,2.28125000e-02
2.22681509e-02,8.04687500e-02,7.18750000e-02,2.09375000e-02,2.23437500e-02
2.22685509e-02,8.75000000e-02,7.26562500e-02,2.09375000e-02,2.53125000e-02
2.22689509e-02,9.92187500e-02,7.04687500e-02,2.21875000e-02,2.50000000e-02
2.22693509e-02,8.90625000e-02,7.20312500e-02,2.03125000e-02,2.54687500e-02
2.22697509e-02,9.92187500e-02,7.29687500e-02,2.62500000e-02,2.40625000e-02
2.22701509e-02,1.02343750e-01,7.34375000e-02,2.15625000e-02,1.95312500e-02
2.22705509e-02,9.21875000e-02,7.23437500e-02,2.37500000e-02,2.93750000e-02
2.22709509e-02,8.43750000e-02,7.53125000e-02,2.78125000e-02,2.93750000e-02
2.22713509e-02,9.14062500e-02,7.65625000e-02,2.84375000e-02,2.65625000e-02
2.22717509e-02,9.68750000e-02,7.31250000e-02,3.40625000e-02,3.17187500e-02
2.22721509e-02,8.04687500e-02,7.68750000e-02,3.81250000e-02,2.75000000e-02
2.22725509e-02,8.43750000e-02,7.42187500e-02,3.12500000e-02,2.73437500e-02
2.22729509e-02,8.75000000e-02,7.29687500e-02,2.46875000e-02,2.42187500e-02
2.22733509e-02,7.81250000e-02,7.00000000e-02,2.34375000e-02,2.45312500e-02
2.22737509e-02,9.29687500e-02,6.98437500e-02,2.50000000e-02,2.40625000e-02
2.22741509e-02,6.71875000e-02,6.81250000e-02,1.84375000e-02,2.56250000e-02
2.22745509e-02,6.17187500e-02,6.85937500e-02,2.21875000e-02,2.60937500e-02
2.22749509e-02,5.62500000e-02,7.06250000e-02,2.65625000e-02,2.46875000e-02
2.22753509e-02,6.64062500e-02,7.09375000e-02,2.40625000e-02,2.46875000e-02
2.22757509e-02,6.40625000e-02,7.35937500e-02,2.40625000e-02,2.43750000e-02
2.22761509e-02,7.81250000e-02,6.89062500e-02,1.96875000e-02,2.73437500e-02
2.22765509e-02,7.81250000e-02,6.84375000e-02,2.62500000e-02,2.40625000e-02
2.22769509e-02,8.59375000e-02,7.71875000e-02,2.43750000e-02,2.39062500e-02
2.22773509e-02,7.73437500e-02,7.42187500e-02,2.06250000e-02,2.26562500e-02
2.22777509e-02,6.40625000e-02,7.15625000e-02,2.03125000e-02,2.37500000e-02
2.22781509e-02,7.57812500e-02,7.34375000e-02,2.21875000e-02,2.39062500e-02
2.22785509e-02,7.73437500e-02,7.54687500e-02,2.43750000e-02,2.68750000e-02
2.22789509e-02,8.82812500e-02,6.93750000e-02,2.59375000e-02,2.57812500e-02
2.22793509e-02,7.18750000e-02,7.59375000e-02,2.21875000e-02,2.46875000e-02
2.22797509e-02,7.18750000e-02,7.14062500e-02,2.06250000e-02,2.35937500e-02
2.22801509e-02,7.96875000e-02,7.56250000e-02,2.06250000e-02,2.48437500e-02
2.22805509e-02,8.35937500e-02,7.34375000e-02,2.21875000e-02,2.53125000e-02
2.22809509e-02,1.01562500e-01,7.04687500e-02,2.43750000e-02,1.45312500e-02
2.22813509e-02,8.28125000e-02,7.26562500e-02,2.53125000e-02,1.62500000e-02
2.22817509e-02,7.42187500e-02,7.46875000e-02,2.34375000e-02,1.78125000e-02
2.22821509e-02,8.98437500e-02,7.12500000e-02,9.06250000e-03,1.79687500e-02
2.22825509e-02,7.34375000e-02,7.10937500e-02,8.75000000e-03,1.93750000e-02
2.22829509e-02,6.87500000e-02,7.34375000e-02,2.06250000e-02,2.04687500e-02
2.22833509e-02,8.20312500e-02,7.34375000e-02,1.81250000e-02,2.10937500e-02
2.22837509e-02,6.48437500e-02,6.85937500e-02,1.75000000e-02,1.96875000e-02
2.22841509e-02,6.48437500e-02,7.26562500e-02,2.40625000e-02,2.07812500e-02
2.22845509e-02,7.96875000e-02,7.73437500e-02,2.37500000e-02,2.32812500e-02
2.22849509e-02,1.00000000e-01,7.31250000e-02,2.34375000e-02,1.95312500e-02
2.22853509e-02,9.92187500e-02,7.07812500e-02,2.03125000e-02,1.60937500e-02
2.22857509e-02,1.07812500e-01,7.25000000e-02,2.00000000e-02,2.14062500e-02
2.22861509e-02,1.03125000e-01,7.59375000e-02,1.93750000e-02,1.73437500e-02
2.22865509e-02,8.82812500e-02,7.18750000e-02,2.21875000e-02,2.21875000e-02
2.22869509e-02,9.53125000e-02,7.25000000e-02,2.31250000e-02,1.93750000e-02
2.22873509e-02,9.60937500e-02,6.70312500e-02,1.93750000e-02,1.68750000e-02
2.22877509e-02,7.96875000e-02,6.31250000e-02,1.71875000e-02,1.84375000e-02
2.22881509e-02,9.29687500e-02,6.73437500e-02,1.84375000e-02,1.53125000e-02
2.22885509e-02,9.06250000e-02,6.76562500e-02,1.78125000e-02,1.53125000e-02
2.22889509e-02,9.45312500e-02,6.70312500e-02,2.03125000e-02,1.40625000e-02
2.22893509e-02,9.60937500e-02,6.96875000e-02,2.00000000e-02,1.92187500e-02
2.22897509e-02,8.98437500e-02,6.39062500e-02,2.68750000e-02,1.70312500e-02
2.22901509e-02,8.82812500e-02,6.62500000e-02,2.28125000e-02,1.81250000e-02
2.22905509e-02,9.06250000e-02,6.87500000e-02,1.81250000e-02,1.53125000e-02
2.22909509e-02,9.14062500e-02,7.26562500e-02,2.56250000e-02,1.71875000e-02
2.22913509e-02,9.68750000e-02,6.81250000e-02,2.03125000e-02,2.34375000e-02
2.22917509e-02,9.53125000e-02,6.70312500e-02,2.06250000e-02,2.46875000e-02
2.22921509e-02,8.98437500e-02,6.73437500e-02,2.31250000e-02,2.09375000e-02
2.22925509e-02,9.45312500e-02,6.87500000e-02,2.75000000e-02,2.04687500e-02
2.22929509e-02,8.51562500e-02,7.14062500e-02,3.09375000e-02,2.17187500e-02
2.22933509e-02,1.04687500e-01,7.03125000e-02,3.06250000e-02,2.09375000e-02
2.22937509e-02,1.03906250e-01,6.95312500e-02,3.12500000e-02,1.79687500e-02
2.22941509e-02,9.45312500e-02,7.00000000e-02,3.06250000e-02,2.53125000e-02
2.22945509e-02,1.05468750e-01,6.96875000e-02,2.34375000e-02,2.29687500e-02
2.22949509e-02,9.21875000e-02,6.81250000e-02,2.62500000e-02,2.25000000e-02
2.22953509e-02,6.25000000e-02,6.92187500e-02,3.06250000e-02,2.14062500e-02
2.22957509e-02,6.87500000e-02,7.23437500e-02,2.40625000e-02,2.17187500e-02
2.22961509e-02,1.03125000e-01,6.93750000e-02,2.81250000e-02,2.29687500e-02
2.22965509e-02,8.04687500e-02,7.07812500e-02,3.12500000e-02,1.81250000e-02
2.22969509e-02,9.14062500e-02,6.75000000e-02,2.71875000e-02,1.87500000e-02
2.22973509e-02,8.90625000e-02,7.14062500e-02,2.68750000e-02,2.03125000e-02
2.22977509e-02,7.03125000e-02,7.65625000e-02,2.87500000e-02,2.45312500e-02
2.22981509e-02,8.51562500e-02,7.67187500e-02,3.21875000e-02,2.40625000e-02
2.22985509e-02,8.51562500e-02,7.71875000e-02,2.84375000e-02,2.04687500e-02
2.22989509e-02,8.90625000e-02,7.73437500e-02,2.75000000e-02,2.07812500e-02
2.22993509e-02,8.28125000e-02,7.32812500e-02,2.68750000e-02,1.85937500e-02
2.22997509e-02,7.34375000e-02,7.65625000e-02,3.15625000e-02,1.93750000e-02
2.23001509e-02,9.60937500e-02,7.75000000e-02,2.62500000e-02,2.17187500e-02
2.23005509e-02,9.14062500e-02,7.12500000e-02,2.50000000e-02,2.07812500e-02
2.23009509e-02,9.06250000e-02,7.28125000e-02,2.81250000e-02,2.18750000e-02
2.23013509e-02,8.67187500e-02,7.10937500e-02,2.71875000e-02,1.98437500e-02
2.23017509e-02,9.60937500e-02,7.42187500e-02,2.46875000e-02,1.96875000e-02
2.23021509e-02,8.12500000e-02,7.56250000e-02,2.34375000e-02,1.71875000e-02
2.23025509e-02,7.65625000e-02,7.17187500e-02,2.87500000e-02,1.70312500e-02
2.23029509e-02,8.51562500e-02,7.32812500e-02,2.31250000e-02,2.01562500e-02
2.23033509e-02,6.71875000e-02,7.06250000e-02,1.25000000e-02,2.18750000e-02
2.23037509e-02,7.81250000e-02,7.09375000e-02,1.34375000e-02,2.04687500e-02
2.23041509e-02,7.57812500e-02,7.09375000e-02,1.90625000e-02,1.82812500e-02
2.23045509e-02,7.26562500e-02,6.89062500e-02,1.71875000e-02,1.76562500e-02
2.23049509e-02,7.26562500e-02,6.82812500e-02,2.18750000e-02,1.75000000e-02
2.23053509e-02,7.18750000e-02,6.90625000e-02,2.56250000e-02,1.95312500e-02
2.23057509e-02,9.92187500e-02,7.15625000e-02,2.62500000e-02,2.34375000e-02
2.23061509e-02,1.14843750e-01,7.59375000e-02,2.06250000e-02,2.09375000e-02
2.23065509e-02,1.00000000e-01,7.40625000e-02,2.15625000e-02,2.28125000e-02
2.23069509e-02,9.14062500e-02,7.60937500e-02,2.40625000e-02,2.14062500e-02
2.23073509e-02,1.04687500e-01,6.82812500e-02,3.28125000e-02,2.20312500e-02
2.23077509e-02,8.67187500e-02,7.21875000e-02,2.68750000e-02,2.07812500e-02
2.23081509e-02,9.29687500e-02,6.59375000e-02,2.71875000e-02,2.26562500e-02
2.23085509e-02,1.01562500e-01,6.68750000e-02,3.31250000e-02,2.09375000e-02
2.23089509e-02,8.82812500e-02,6.65625000e-02,2.87500000e-02,2.06250000e-02
2.23093509e-02,9.60937500e-02,6.64062500e-02,3.03125000e-02,2.18750000e-02
2.23097509e-02,8.51562500e-02,6.96875000e-02,3.15625000e-02,1.93750000e-02
2.23101509e-02,1.01562500e-01,7.01562500e-02,2.90625000e-02,2.37500000e-02
2.23105509e-02,7.96875000e-02,6.64062500e-02,2.50000000e-02,1.92187500e-02
2.23109509e-02,7.96875000e-02,6.64062500e-02,2.50000000e-02,2.06250000e-02
2.23113509e-02,8.04687500e-02,6.76562500e-02,2.93750000e-02,2.14062500e-02
2.23117509e-02,9.06250000e-02,6.73437500e-02,2.46875000e-02,2.12500000e-02
2.23121509e-02,8.59375000e-02,6.54687500e-02,2.90625000e-02,2.09375000e-02
2.23125509e-02,8.12500000e-02,7.10937500e-02,3.68750000e-02,3.20312500e-02
2.23129509e-02,1.10937500e-01,6.93750000e-02,2.75000000e-02,2.45312500e-02
2.23133509e-02,9.45312500e-02,7.00000000e-02,2.03125000e-02,2.20312500e-02
2.23137509e-02,8.90625000e-02,7.17187500e-02,3.84375000e-02,2.37500000e-02
2.23141509e-02,1.00000000e-01,7.03125000e-02,3.84375000e-02,2.20312500e-02
2.23145509e-02,9.45312500e-02,6.70312500e-02,2.90625000e-02,2.59375000e-02
2.23149509e-02,9.21875000e-02,7.10937500e-02,2.37500000e-02,2.73437500e-02
2.23153509e-02,9.53125000e-02,7.17187500e-02,3.21875000e-02,2.42187500e-02
2.23157509e-02,9.45312500e-02,7.00000000e-02,2.59375000e-02,2.17187500e-02
2.23161509e-02,5.54687500e-02,6.64062500e-02,3.06250000e-02,2.60937500e-02
2.23165509e-02,6.25000000e-02,6.71875000e-02,3.09375000e-02,2.57812500e-02
2.23169509e-02,6.17187500e-02,7.00000000e-02,2.06250000e-02,2.51562500e-02
2.23173509e-02,7.57812500e-02,6.81250000e-02,3.25000000e-02,2.35937500e-02
2.23177509e-02,7.26562500e-02,7.09375000e-02,2.78125000e-02,2.62500000e-02
2.23181509e-02,5.93750000e-02,6.65625000e-02,2.75000000e-02,2.89062500e-02
2.23185509e-02,6.79687500e-02,7.01562500e-02,2.90625000e-02,2.70312500e-02
2.23189509e-02,6.87500000e-02,7.73437500e-02,3.15625000e-02,2.50000000e-02
2.23193509e-02,8.90625000e-02,7.37500000e-02,3.28125000e-02,2.59375000e-02
2.23197509e-02,7.81250000e-02,6.96875000e-02,3.15625000e-02,3.09375000e-02
2.23201509e-02,7.10937500e-02,6.90625000e-02,3.06250000e-02,2.51562500e-02
2.23205509e-02,7.42187500e-02,7.18750000e-02,3.56250000e-02,2.70312500e-02
2.23209509e-02,7.73437500e-02,7.07812500e-02,3.34375000e-02,2.73437500e-02
2.23213509e-02,7.57812500e-02,6.93750000e-02,2.81250000e-02,2.84375000e-02
2.23217509e-02,9.14062500e-02,6.96875000e-02,3.03125000e-02,2.73437500e-02
2.23221509e-02,8.59375000e-02,6.82812500e-02,3.12500000e-02,2.64062500e-02
2.23225509e-02,8.04687500e-02,6.84375000e-02,2.65625000e-02,2.75000000e-02
2.23229509e-02,8.35937500e-02,7.00000000e-02,3.34375000e-02,1.68750000e-02
2.23233509e-02,7.50000000e-02,7.12500000e-02,3.15625000e-02,2.45312500e-02
2.23237509e-02,6.79687500e-02,6.70312500e-02,2.90625000e-02,2.28125000e-02
2.23241509e-02,7.50000000e-02,6.70312500e-02,1.15625000e-02,2.53125000e-02
2.23245509e-02,7.26562500e-02,6.60937500e-02,1.00000000e-02,2.73437500e-02
2.23249509e-02,8.28125000e-02,6.57812500e-02,1.56250000e-02,2.67187500e-02
2.23253509e-02,6.01562500e-02,6.53125000e-02,2.00000000e-02,2.50000000e-02
2.23257509e-02,7.50000000e-02,6.73437500e-02,1.96875000e-02,2.39062500e-02
2.23261509e-02,6.95312500e-02,6.42187500e-02,1.34375000e-02,2.23437500e-02
2.23265509e-02,9.92187500e-02,7.00000000e-02,2.40625000e-02,2.28125000e-02
2.23269509e-02,1.13281250e-01,7.31250000e-02,2.09375000e-02,2.23437500e-02
2.23273509e-02,9.60937500e-02,7.18750000e-02,2.09375000e-02,2.35937500e-02
2.23277509e-02,7.65625000e-02,7.01562500e-02,2.28125000e-02,2.23437500e-02
2.23281509e-02,8.35937500e-02,7.12500000e-02,1.34375000e-02,2.39062500e-02
2.23285509e-02,9.45312500e-02,6.85937500e-02,2.15625000e-02,2.20312500e-02
2.23289509e-02,9.53125000e-02,7.12500000e-02,1.65625000e-02,2.32812500e-02
2.23293509e-02,9.21875000e-02,6.39062500e-02,2.59375000e-02,2.42187500e-02
2.23297509e-02,7.96875000e-02,6.28125000e-02,2.00000000e-02,2.12500000e-02
2.23301509e-02,8.90625000e-02,6.65625000e-02,2.28125000e-02,1.95312500e-02
2.23305509e-02,1.05468750e-01,6.60937500e-02,2.09375000e-02,1.98437500e-02
2.23309509e-02,8.59375000e-02,6.53125000e-02,1.65625000e-02,2.03125000e-02
2.23313509e-02,7.81250000e-02,6.45312500e-02,2.34375000e-02,1.71875000e-02
2.23317509e-02,7.57812500e-02,6.67187500e-02,2.75000000e-02,2.14062500e-02
2.23321509e-02,7.50000000e-02,6.42187500e-02,2.59375000e-02,2.03125000e-02
2.23325509e-02,8.20312500e-02,6.68750000e-02,2.65625000e-02,2.29687500e-02
