Time,U_loop,Bt,Ip,Ich
20.6342038,1.50625,0.33613651867004257,0.005027100530992442,0.15865048628045947
20.6352038,1.50234375,0.33613552621268683,0.005007961645113056,0.15862944627937908
20.6362038,1.49453125,0.3361345373313468,0.004991203935976415,0.15860730869530576
20.6372038,1.47890625,0.336133555602038,0.004977430265858175,0.1585840089472141
20.638203799999996,1.47421875,0.3361325860311823,0.004964716634360173,0.1585594835355023
20.639203799999997,1.47734375,0.3361316193211391,0.004951262178410758,0.15853367004199184
20.6402038,1.47734375,0.33613066405434594,0.004937459484764645,0.15850650712992803
20.6412038,1.48359375,0.3361297130787715,0.0049269711525031425,0.15847793454397963
20.642203799999997,1.4828125,0.3361287749768533,0.004920725886783913,0.15844789311023905
20.6432038,1.4796875,0.3361278254316851,0.004915510686341008,0.15841632473622205
20.6442038,1.4796875,0.3361268644432669,0.004908028655984992,0.15838317241086816
20.645203799999997,1.47734375,0.33612589916363,0.00490073728785282,0.15834838020454053
20.6462038,1.47578125,0.33612492887757117,0.004897583617657972,0.15831189326902548
20.6472038,1.4921875,0.3361239485786686,0.004898621412190238,0.15827365783753325
20.648203799999997,1.5078125,0.3361229689949692,0.004901129138065983,0.15823362122469775
20.6492038,1.50546875,0.33612200443053536,0.004902218555477901,0.15819173182657587
20.6502038,1.5,0.3361210269924453,0.004904051905695241,0.15814793912064865
20.6512038,1.49453125,0.33612004812394897,0.004910405192313533,0.1581021936658204
20.6522038,1.4828125,0.3361190349257027,0.004919670525004876,0.15805444710241928
20.6532038,1.4796875,0.33611799598014386,0.004929824869517802,0.15800465215219642
20.6542038,1.48515625,0.3361169527433663,0.004940914422677224,0.15795276261832708
20.6552038,1.4921875,0.3361159059305731,0.004953729612384479,0.15789873338541005
20.656203799999997,1.49296875,0.3361148512505455,0.0049702191601174945,0.1578425204194671
20.657203799999998,1.48359375,0.3361137908488929,0.004988935393430467,0.15778408076794423
20.6582038,1.46796875,0.3361127519033341,0.005007601433454113,0.15772337255971067
20.659203799999997,1.46796875,0.3361117100969628,0.005028411194895455,0.15766035500505957
20.660203799999998,1.4703125,0.3361106804490446,0.005054965323538255,0.15759498839570682
20.6612038,1.4703125,0.33610965795315767,0.005087343852492467,0.15752723410479272
20.662203799999997,1.46640625,0.33610866263498945,0.005121857764694397,0.157457054586881
20.663203799999998,1.45859375,0.33610768877291497,0.005155686492907194,0.15738441337795825
20.6642038,1.44921875,0.336106717771653,0.005189398296215984,0.15730928050018955
20.6652038,1.44609375,0.3361057417639692,0.005224568143468616,0.15723434582847695
20.666203799999998,1.45078125,0.33610474716100414,0.005259919633667295,0.15716179670131852
20.6672038,1.453125,0.3361037582796641,0.005291506385482166,0.15709152168754373
20.6682038,1.46640625,0.33610276224629276,0.005317988454808188,0.1570234115125078
20.6692038,1.4796875,0.3361017712193433,0.005341750303515568,0.15695735905809063
20.6702038,1.4796875,0.3361007630275189,0.005365753924449848,0.15689325936269644
20.6712038,1.47734375,0.3360997476836632,0.005390102122681469,0.1568310096212549
20.672203800000002,1.471875,0.33609872804858876,0.0054119971092560495,0.1567705091852204
20.6732038,1.4734375,0.3360976955398581,0.005429342844944301,0.15671165956257235
20.674203799999997,1.4703125,0.33609665730950233,0.005445009883992356,0.15665436441781438
20.6752038,1.46640625,0.3360956183639435,0.005461700999121206,0.15659852957197565
20.676203799999996,1.4609375,0.33609458657041597,0.005477230869026954,0.15654406300261012
20.677203799999997,1.46640625,0.33609354261843527,0.005489080765881085,0.15649087484379604
20.6782038,1.46015625,0.33609249723604834,0.005497959492830006,0.1564388773861372
20.6792038,1.44375,0.3360914468472395,0.005507803383995366,0.1563879850767619
20.680203799999997,1.43828125,0.3360904050408682,0.005519813804473898,0.1563381145193236
20.6812038,1.43984375,0.33608935965848125,0.005529931369087507,0.15628918447400006
20.6822038,1.43671875,0.3360883121304849,0.005535171098633271,0.15624111585749437
20.683203799999998,1.4421875,0.3360872688937073,0.005537638826133303,0.15619383174303456
20.6842038,1.44921875,0.33608623638497664,0.005541094478084944,0.15614725736037297
20.6852038,1.45703125,0.3360852117434803,0.005546687230710632,0.15610132009578737
20.6862038,1.4546875,0.3360841692219059,0.005552500041207992,0.15605594949208013
20.6872038,1.4515625,0.33608312670033147,0.005555123085249676,0.15601107724857866
20.6882038,1.45546875,0.336082078457132,0.005555450631983576,0.15596663722113482
20.6892038,1.47421875,0.33608103164433883,0.005558391200282728,0.15592256542212576
20.6902038,1.4828125,0.3360799941291862,0.005564006621245198,0.1558788000204535
20.6912038,1.47578125,0.3360789651964712,0.0055678018819443195,0.15583528134154445
20.692203799999998,1.471875,0.3360779362637561,0.005569296219178512,0.15579195186735034
20.6932038,1.47578125,0.33607689588779105,0.005571112181971301,0.15574875623634765
20.694203799999997,1.46953125,0.33607583477093533,0.0055753318815713725,0.1557056412435378
20.695203799999998,1.4640625,0.3360747593500171,0.005581343866452556,0.15566255584044672
20.6962038,1.4625,0.33607370323958335,0.005585222028563806,0.15561945113512554
20.697203799999997,1.45703125,0.33607264283793076,0.005586392009579243,0.15557628039215032
20.698203799999998,1.453125,0.33607157671465315,0.0055880452633981295,0.15553299903262152
20.6992038,1.44609375,0.3360705113065787,0.005591839056144806,0.15548956463416494
20.700203799999997,1.434375,0.3360694408920824,0.005595329278668799,0.15544593693093117
20.7012038,1.4359375,0.33606836404075796,0.005595945446544761,0.1554020778135953
20.7022038,1.4421875,0.33606728003740227,0.005594054762572484,0.15535795132935765
20.7032038,1.45078125,0.3360662053316872,0.005593458991776913,0.1553135236819433
20.7042038,1.45546875,0.33606513062597215,0.005596963992658089,0.15526876323160235
20.7052038,1.453125,0.33606407022431956,0.005601617998441242,0.15522364049510926
20.7062038,1.45078125,0.33606299694901076,0.005604881148326712,0.15517812814576387
20.7072038,1.4453125,0.3360619086544363,0.0056079793937399815,0.15513220101339084
20.7082038,1.44609375,0.33606081106222124,0.005613130279581668,0.15508583608433923
20.7092038,1.453125,0.33605970488756864,0.005620520287977513,0.15503901250148347
20.7102038,1.46640625,0.3360586108713692,0.005627600932028457,0.15499171156422262
20.711203799999996,1.46796875,0.33605751542476353,0.005632277037060447,0.15494391672848085
20.712203799999997,1.45703125,0.3360564199781578,0.005638041115624759,0.15489561360670662
20.7132038,1.45703125,0.33605529663863026,0.005648135086247663,0.1548467899678738
20.714203799999996,1.45703125,0.3360541597102433,0.005660167460930524,0.15479743573748114
20.715203799999998,1.44921875,0.33605299488893453,0.005671454751400063,0.1547475429975517
20.7162038,1.4421875,0.33605182148518825,0.005681091781607904,0.15469710598663394
20.7172038,1.44375,0.33605066381591064,0.005690738406480989,0.15464612109980094
20.718203799999998,1.453125,0.3360495011402112,0.0057032116994211604,0.154594586888651
20.7192038,1.453125,0.3360483234452461,0.0057182211085557814,0.15454250406130646
20.7202038,1.44765625,0.33604712787020297,0.005732451269236975,0.15448987548241536
20.721203799999998,1.43828125,0.3360459487448316,0.005745565910292129,0.15443670617315042
20.7222038,1.43984375,0.3360447617522259,0.005760125041523906,0.15438300331120872
20.7232038,1.44609375,0.3360435919244953,0.0057768646412099545,0.15432877623081276
20.7242038,1.44921875,0.33604243783123333,0.005794738062353048,0.15427403642270973
20.7252038,1.44609375,0.336041304478862,0.005811454313931137,0.15421879753417186
20.7262038,1.43984375,0.3360401932977875,0.005826128060897474,0.15416307536899565
20.7272038,1.434375,0.33603907567988495,0.005841971030430159,0.15410688788750304
20.728203799999996,1.42421875,0.3360379594923886,0.005861281855682563,0.15405025520654084
20.729203799999997,1.4328125,0.3360368382984705,0.005880725763283294,0.15399319959948018
20.730203799999998,1.4453125,0.3360357149589429,0.005897545510835954,0.1539357454962176
20.7312038,1.44609375,0.336034578030556,0.005913743418169361,0.15387791948317428
20.732203799999997,1.4421875,0.3360334432477784,0.005933100117337318,0.15381975030329653
20.7332038,1.43046875,0.33603229559134457,0.005956122990119098,0.15376126885605484
20.7342038,1.425,0.3360311407828795,0.0059777274180187875,0.15370250819744524
20.735203799999997,1.4265625,0.33602997381596134,0.005995393813515704,0.15364350353998857
20.7362038,1.43203125,0.3360287796713244,0.006012687151314395,0.15358429225272993
20.7372038,1.43671875,0.33602757265303124,0.006034039780844466,0.15352491386123995
20.7382038,1.43046875,0.3360263642043318,0.0060581678325106626,0.15346541004761385
20.7392038,1.42890625,0.3360251693444917,0.006080100123942799,0.15340582465047192
20.7402038,1.43671875,0.3360239809214798,0.0060983828474960545,0.15334620366495874
20.7412038,1.4328125,0.33602280465692097,0.0061167358202505115,0.15328659524274438
20.7422038,1.41875,0.3360216212403309,0.006139911859011448,0.15322704969202366
20.7432038,1.415625,0.3360204378237408,0.00616537412405944,0.15316761947751575
20.7442038,1.415625,0.33601925440715075,0.006186691431649933,0.15310835922046534
20.7452038,1.41875,0.3360180709905607,0.006203889816513737,0.1530493256986416
20.746203799999996,1.425,0.3360169104604706,0.006222624406856624,0.15299057784633893
20.747203799999998,1.43203125,0.3360157663800524,0.006244927246592113,0.15293182268214356
20.7482038,1.43203125,0.336014620869228,0.0062680216807621605,0.15287264857976357
20.749203799999997,1.4265625,0.3360134531871067,0.006288086023654927,0.15281306784991103
20.750203799999998,1.42890625,0.3360122747769385,0.006306059002036448,0.15275309410956958
20.7512038,1.43828125,0.3360110813475047,0.006327185622609392,0.15269274094578675
20.7522038,1.45078125,0.33600987862043025,0.006351659359513491,0.1526320219156727
20.753203799999998,1.45546875,0.3360086637349027,0.0063755744980753095,0.15257095054640113
20.7542038,1.4421875,0.3360074474189689,0.006397137072308567,0.15250954033520797
20.7552038,1.42890625,0.3360062375398632,0.006418817989913663,0.15244780474939293
20.756203799999998,1.42265625,0.3360050155023044,0.006444578813527983,0.1523857572263188
20.7572038,1.4234375,0.3360037834519018,0.006473950666976038,0.15232341117341086
20.7582038,1.4265625,0.3360025428190618,0.006501661579018986,0.15226077996815798
20.759203799999998,1.42734375,0.33600130862304983,0.006525627889605005,0.1521978769581122
20.7602038,1.4265625,0.33600006155338163,0.006549438624869339,0.15213471546088794
20.7612038,1.41953125,0.33599881019249467,0.006575606278384015,0.15207130876416336
20.7622038,1.4140625,0.3359975674140452,0.0066025855611579806,0.15200767012567948
20.7632038,1.4078125,0.33599632392039264,0.006627092151637072,0.15194381277324062
20.764203799999997,1.4140625,0.3359950832875526,0.006648740195704306,0.15187974990471345
20.7652038,1.41015625,0.33599382763544694,0.006671450119179412,0.15181549468802844
20.766203799999996,1.40390625,0.33599257198334126,0.006698935346568959,0.1517510602611791
20.767203799999997,1.4046875,0.3359913320657043,0.006728532769816724,0.15168645973222145
20.7682038,1.40234375,0.3359901214713955,0.006755757435803247,0.151621706179275
20.7692038,1.40078125,0.33598892232033667,0.006780596296345891,0.15155681265052243
20.770203799999997,1.3953125,0.33598772674529354,0.00680465117694908,0.15149179216420947
20.7712038,1.38515625,0.3359865233030159,0.006830227839304285,0.15142665770864436
20.7722038,1.3859375,0.33598529697423835,0.0068565266062896625,0.15136142224219903
20.773203799999997,1.4078125,0.3359840677846483,0.00688059470572037,0.1512960986933086
20.7742038,1.42890625,0.33598283430383946,0.006902750489098623,0.1512306999604704
20.7752038,1.434375,0.3359816108358744,0.006926583431613409,0.15116523891224568
20.7762038,1.43046875,0.3359803823614874,0.006953529913390753,0.15109972838725844
20.7772038,1.43203125,0.3359791546023036,0.006980802906993347,0.15103418119419604
20.7782038,1.42890625,0.3359779075326354,0.007005656821171329,0.15096861011180815
20.7792038,1.42578125,0.3359766518805297,0.007029155469611254,0.1509030278889083
20.7802038,1.434375,0.3359753947980178,0.007054722852186785,0.15083744724437298
20.7812038,1.434375,0.3359741226962402,0.007082470498708659,0.1507718808671412
20.782203799999998,1.43046875,0.33597285488568135,0.00710919746892435,0.15070634141621558
20.7832038,1.4140625,0.33597158206870065,0.007132489571268337,0.1506408415206617
20.784203799999997,1.39453125,0.33597032141017313,0.007154611550361864,0.15057539377960838
20.785203799999998,1.396875,0.3359690550300205,0.00717915318076345,0.15051001076224688
20.7862038,1.41171875,0.33596779723230547,0.007207137079468282,0.15044470500783214
20.787203799999997,1.415625,0.3359665565994654,0.007234948393408388,0.15037948902568227
20.788203799999998,1.415625,0.33596535387239096,0.007258144174453094,0.15031437529517763
20.7892038,1.41953125,0.33596416831019155,0.007279527598158296,0.1502493762657625
20.7902038,1.41953125,0.33596297774157025,0.007303806557516992,0.15018450435694392
20.791203799999998,1.42265625,0.33596179432498013,0.007331299912958912,0.1501197719582922
20.7922038,1.4140625,0.3359605923131088,0.007359096867351099,0.1500551914294401
20.7932038,1.3984375,0.33595938314920626,0.007385073372247177,0.1499907751000841
20.7942038,1.40390625,0.33595815610522556,0.007411204627887713,0.14992653526998378
20.7952038,1.409375,0.3359569304916511,0.007439797114450471,0.1498624842089611
20.7962038,1.4140625,0.335955689858811,0.00746897531079992,0.14979863415690176
20.797203800000002,1.4171875,0.33595443635231476,0.007494669194487443,0.1497349973237543
20.7982038,1.41171875,0.3359531642505372,0.0075175704917513995,0.14967158588953058
20.7992038,1.4078125,0.3359518578190096,0.007541724865017187,0.14960841200430489
20.8002038,1.41015625,0.3359505420898414,0.007568196756646984,0.14954548778821516
20.801203799999996,1.40390625,0.3359492170630326,0.007595027982689829,0.14948282533146254
20.802203799999997,1.3953125,0.3359478891754113,0.007619680701632035,0.1494204366943104
20.8032038,1.39453125,0.3359465512749462,0.0076425569456464474,0.14935833390708608
20.8042038,1.3859375,0.33594521981130926,0.007667826745593061,0.14929652897017956
20.805203799999997,1.3765625,0.3359438983605161,0.007695560943518643,0.14923503385404419
20.8062038,1.38125,0.3359425962202073,0.007720074942657106,0.1491738604991958
20.8072038,1.38203125,0.33594129121908595,0.007740238863679139,0.14911302081621386
20.808203799999998,1.38359375,0.3359399762051209,0.007759974419692327,0.1490525266857409
20.8092038,1.3796875,0.33593866762798397,0.00778187835374132,0.148992389958482
20.8102038,1.3703125,0.3359373569052377,0.007805110720057598,0.1489326224552058
20.8112038,1.36484375,0.33593604761289764,0.007827175352809548,0.14887323596674396
20.8122038,1.36328125,0.3359347225860888,0.00784665267860251,0.1488142422539912
20.8132038,1.36640625,0.3359334154393581,0.00786589112272884,0.14875565304790497
20.8142038,1.37265625,0.33593211043823684,0.007887114921667717,0.14869748004950617
20.8152038,1.38203125,0.33593079971549056,0.007908531935585217,0.1486397349298789
20.8162038,1.390625,0.3359294832711192,0.00792748052333448,0.1485824293301697
20.817203799999998,1.39140625,0.33592816182032603,0.007943203761205496,0.1485255748615888
20.818203799999996,1.3953125,0.3359268575344078,0.007959499442925108,0.1484691831054094
20.819203799999997,1.396875,0.335925555394099,0.007978798985907275,0.1484132656129673
20.820203799999998,1.3984375,0.33592424324094644,0.007997902587502694,0.14835783390566198
20.8212038,1.39453125,0.33592291034690325,0.008013279224999082,0.14830289947495567
20.822203799999997,1.39296875,0.3359215867505007,0.008026449468121002,0.14824847378237396
20.823203799999998,1.396875,0.3359202645845044,0.008041915166530118,0.14819456825950494
20.8242038,1.40234375,0.33591893812728935,0.008059954762324878,0.1481411943080003
20.825203799999997,1.396875,0.3359176009420274,0.0080776584462906,0.14808836329957475
20.8262038,1.37421875,0.33591625588953106,0.008091578157899761,0.1480360865760057
20.8272038,1.3703125,0.33591489939378477,0.008102572116561561,0.14798437544913395
20.8282038,1.37265625,0.33591353360039783,0.008115804821622191,0.14793324120086343
20.8292038,1.36640625,0.3359121921239171,0.008132010333614716,0.14788269508316113
20.8302038,1.3609375,0.3359108599450771,0.008147243836759287,0.14783274831805662
20.8312038,1.36484375,0.3359095463615182,0.008158678513962854,0.14778341209764315
20.8322038,1.37265625,0.3359082327779594,0.008167296953069184,0.14773469758407703
20.8332038,1.3796875,0.33590691275757245,0.0081769802093593,0.147686615909577
20.8342038,1.38515625,0.33590558916116986,0.00818966327430087,0.14763917817642552
20.8352038,1.38515625,0.33590425698232984,0.008201466093965052,0.14759237225105146
20.836203799999996,1.39140625,0.3359029484051929,0.008210193797565551,0.14754528753549115
20.837203799999997,1.3890625,0.33590164841049347,0.008218565175436367,0.14749748258316045
20.8382038,1.3875,0.3359003519918096,0.008229848105272311,0.14744900201636457
20.839203799999996,1.38515625,0.3358990398386571,0.00824358480648695,0.14739988955319017
20.840203799999998,1.37265625,0.33589771552705144,0.008257041058962727,0.14735018800750443
20.8412038,1.36875,0.3358963704745551,0.008268311671800773,0.1472999392889565
20.8422038,1.371875,0.33589500825718377,0.008278680639571007,0.14724918440297635
20.843203799999998,1.37421875,0.33589364389420306,0.008291544579812097,0.1471979634507755
20.8442038,1.3765625,0.3358922781008161,0.008306036170531626,0.14714631562934605
20.8452038,1.36484375,0.3358909244658823,0.008320295243955741,0.147094279231462
20.846203799999998,1.34609375,0.3358895651093235,0.008333911755279531,0.14704189164567846
20.8472038,1.33984375,0.33588821934162405,0.008347842970166823,0.14698918935633123
20.8482038,1.35234375,0.3358868599850652,0.008363461121000228,0.1469362079435379
20.8492038,1.359375,0.3358854977676939,0.008379654969381051,0.14688298208319717
20.8502038,1.3578125,0.33588413555032254,0.00839436183737942,0.14682954554698902
20.8512038,1.3578125,0.3358827854914043,0.008408335576284372,0.14677593120237414
20.8522038,1.3578125,0.3358814490213455,0.00842464969160352,0.14672217101259508
20.853203799999996,1.3625,0.3358800946712086,0.008442486405563273,0.14666829603667556
20.854203799999997,1.3609375,0.33587873889066544,0.008460117907109037,0.14661433642941987
20.855203799999998,1.359375,0.3358773773884972,0.00847755635190478,0.14656032144141423
20.8562038,1.359375,0.3358760173167352,0.008495146049833239,0.14650627941902586
20.857203799999997,1.36484375,0.3358746422257077,0.008514432996245972,0.14645223780440333
20.8582038,1.36640625,0.3358732585522426,0.008534686746963501,0.1463982231354759
20.8592038,1.3625,0.3358718655811369,0.008552196512024808,0.14634426104595466
20.860203799999997,1.36328125,0.33587047332523434,0.008566689124437858,0.14629037626533184
20.8612038,1.3671875,0.33586906891087864,0.008581784508929331,0.14623659261888045
20.8622038,1.37265625,0.3358676416100229,0.008598867556944754,0.14618293302765514
20.8632038,1.37578125,0.3358662100179485,0.00861650843914822,0.14612941950849173
20.8642038,1.3796875,0.3358647719890459,0.00863228448042284,0.14607607317400736
20.8652038,1.38359375,0.33586333825136205,0.008645595784870437,0.14602291423259986
20.8662038,1.378125,0.3358618852031939,0.00865990117331151,0.14596996198844886
20.8672038,1.3703125,0.33586042714860376,0.00867687990203541,0.1459172348415152
20.8682038,1.3609375,0.3358589605115762,0.008692912131550287,0.14586475028754037
20.8692038,1.3609375,0.33585749029853307,0.008706076582833077,0.14581252491804766
20.8702038,1.3625,0.33585602509191176,0.008719048974829377,0.14576057442034163
20.871203799999996,1.359375,0.3358545734741498,0.008733926243203684,0.1457089135775074
20.872203799999998,1.3578125,0.335853151179716,0.008750611696589233,0.14565755626841193
20.8732038,1.3578125,0.3358517381829228,0.00876577986033803,0.14560651546770323
20.874203799999997,1.353125,0.335850327331739,0.00877685147652076,0.1455558032458107
20.875203799999998,1.34609375,0.33584889645486765,0.008787003660177163,0.1455054307689444
20.8762038,1.33828125,0.3358474684388088,0.008799911305565445,0.1454554082990962
20.877203799999997,1.33984375,0.3358460439987656,0.008814240054912716,0.14540574519403915
20.878203799999998,1.353125,0.33584462313473806,0.008825882235914918,0.14535644990732705
20.8792038,1.3515625,0.33584320584672617,0.008834250611736679,0.14530752998829535
20.8802038,1.3421875,0.33584179356513605,0.008842278381011483,0.14525899208206064
20.881203799999998,1.34609375,0.3358403862899679,0.008853644959091468,0.14521084192952086
20.8822038,1.3484375,0.3358389639955341,0.008866482228047744,0.1451630843673547
20.8832038,1.353125,0.3358375316882565,0.008875403442920003,0.14511572332802253
20.884203799999998,1.34453125,0.33583608078569765,0.008880819637966823,0.14506876183976594
20.8852038,1.34765625,0.33583462916793566,0.00888682790791549,0.14502220202660734
20.8862038,1.34765625,0.3358331625309081,0.00889512468921214,0.14497604510835077
20.8872038,1.35,0.3358316966090837,0.008904550291271676,0.14493029140058133
20.8882038,1.34375,0.33583024999774364,0.00891270374022767,0.14488494031466556
20.889203799999997,1.33828125,0.3358288176904661,0.008918261528932618,0.1448399903577507
20.8902038,1.34453125,0.33582740612407913,0.008925118241957733,0.14479543913276566
20.891203799999996,1.35390625,0.3358259888360672,0.008935430305592917,0.1447512833384207
20.892203799999997,1.36328125,0.3358245751240709,0.008944812862847073,0.14470751876920662
20.8932038,1.35546875,0.3358231728553246,0.008949461648447624,0.14466414031539615
20.8942038,1.35390625,0.3358217934730783,0.00895157720759093,0.14462114196304293
20.895203799999997,1.3484375,0.3358204226732695,0.008955555520942028,0.14457851679398204
20.8962038,1.34765625,0.33581905473427315,0.008961031754634889,0.14453625698582925
20.8972038,1.34375,0.33581767821283937,0.008964370885272046,0.14449435381198217
20.898203799999997,1.34609375,0.3358162795201087,0.008964257543675018,0.14445279764161945
20.8992038,1.35703125,0.3358148772513624,0.008964884296133931,0.1444115779397006
20.9002038,1.3625,0.335813451380913,0.008969906331907794,0.14437068326696684
20.9012038,1.3578125,0.3358120119216042,0.008977141463224342,0.14433010127994036
20.9022038,1.35546875,0.33581055315181096,0.008982048250280088,0.14428981873092483
20.9032038,1.3484375,0.3358090822235647,0.008982860376240381,0.14424982146800464
20.9042038,1.34453125,0.3358075941304434,0.008983319459739278,0.14421009443504582
20.9052038,1.34375,0.33580610103090025,0.008987457867379619,0.1441706216716957
20.9062038,1.34609375,0.33580460650095084,0.008992973713733051,0.14413138631338235
20.907203799999998,1.34609375,0.3358030933757201,0.008995040236339975,0.1440923705913155
20.9082038,1.33828125,0.3358015845417082,0.008994380014459609,0.14405355583248597
20.909203799999997,1.32734375,0.33580007070127443,0.00899436653156988,0.14401492245966588
20.910203799999998,1.315625,0.33579856043685624,0.008997297612867555,0.14397644999140832
20.9112038,1.32109375,0.3357970358683755,0.009001869644018114,0.14393811704204781
20.912203799999997,1.325,0.33579551916712924,0.009003715852405917,0.14389990132170025
20.913203799999998,1.32109375,0.3357940167699454,0.009002942244633971,0.14386177963626226
20.9142038,1.325,0.3357925322528397,0.009004293231524145,0.14382372788741218
20.9152038,1.32578125,0.33579107133743713,0.009009615690617067,0.14378572107260937
20.916203799999998,1.31953125,0.3357896054156127,0.009015043341172117,0.14374773328509452
20.9172038,1.321875,0.33578813520256956,0.009017538931667474,0.14370973771388923
20.9182038,1.32890625,0.33578664639424516,0.009017585646050123,0.1436717066437967
20.9192038,1.34375,0.3357851547251082,0.009019062884985744,0.14363361145540127
20.9202038,1.35703125,0.3357836530431275,0.009023615015858922,0.1435954226250682
20.9212038,1.3578125,0.33578216065878747,0.009026469341522842,0.14355710972494432
20.922203800000002,1.35390625,0.33578066612883806,0.009024800162799636,0.14351864142295762
20.9232038,1.3484375,0.3357791701684824,0.009023111590980107,0.14347998548281737
20.9242038,1.34765625,0.3357776727777204,0.009026612547823902,0.14344110876401367
20.9252038,1.34609375,0.33577616465891164,0.009033970671809385,0.1434019772218183
20.926203799999996,1.34375,0.3357746651225403,0.009040045130633672,0.14336255590728422
20.927203799999997,1.34453125,0.33577315700373145,0.009041973339962794,0.1433228089672452
20.9282038,1.34609375,0.33577165746736015,0.009043642838431397,0.14328269964431667
20.929203799999996,1.34453125,0.3357701493485513,0.009049604568893017,0.14324219027689525
20.930203799999997,1.33515625,0.3357686476665706,0.009057702565919925,0.14320124229915843
20.9312038,1.32109375,0.33576714455418366,0.009063048955803168,0.14315981624106527
20.9322038,1.315625,0.3357656414417967,0.009064359112802577,0.14311787172835594
20.933203799999998,1.32109375,0.3357641347533942,0.009066063377896711,0.14307536748255203
20.9342038,1.325,0.33576262663458534,0.009072551590033015,0.1430322613209558
20.9352038,1.3234375,0.3357611492695109,0.009081837929877594,0.14298851015665132
20.936203799999998,1.32734375,0.33575968620849894,0.009089039044815395,0.14294406999850373
20.9372038,1.33125,0.3357582331603307,0.009094199830200154,0.14289889595115907
20.9382038,1.3328125,0.3357567643776938,0.009101299679354326,0.142852942215045
20.9392038,1.33046875,0.33575529416465066,0.009111917327319191,0.1428061620863702
20.9402038,1.3328125,0.3357538146539668,0.00912398866335471,0.14275850795712489
20.9412038,1.353125,0.33575231654800175,0.009134084074689838,0.14270993131507986
20.9422038,1.3609375,0.33575080985959915,0.009142460009022075,0.14266038274378773
20.943203799999996,1.35390625,0.335749293873556,0.009153555849517745,0.14260981192258226
20.944203799999997,1.3484375,0.33574778146352846,0.009169948602312104,0.142558167626578
20.945203799999998,1.34375,0.33574625045821965,0.009187881021509043,0.14250539772667115
20.9462038,1.34453125,0.3357446987120202,0.00920330692168119,0.14245144918953906
20.947203799999997,1.34609375,0.3357431298009457,0.009217108365370081,0.14239626807764041
20.948203799999998,1.34375,0.3357415694723088,0.009232859725585968,0.1423397995492146
20.9492038,1.33671875,0.33574000413724997,0.009253597998307897,0.14228198785828278
20.950203799999997,1.32890625,0.3357384187765037,0.009276439989983572,0.14222277635464733
20.9512038,1.31640625,0.3357368234029136,0.009297758098779696,0.14216210748389127
20.9522038,1.315625,0.3357352244533079,0.00931977979552883,0.14209994830643222
20.9532038,1.321875,0.33573364695979596,0.009345194627404255,0.14203758427509688
20.9542038,1.3234375,0.3357320880615653,0.009372661653797621,0.14197577664299374
20.9552038,1.32734375,0.33573055562585025,0.00939876350464698,0.14191454746768445
20.9562038,1.325,0.3357290367789945,0.009421657302903555,0.14185391775121797
20.9572038,1.31953125,0.335727530090592,0.009442648102032025,0.1417939074401297
20.9582038,1.31796875,0.3357260048069081,0.009464491229760853,0.14173453542544098
20.9592038,1.31953125,0.3357244616431462,0.009487375881831553,0.14167581954266034
20.960203800000002,1.32109375,0.33572291704897794,0.009508304028249428,0.14161777657178257
20.961203799999996,1.32578125,0.3357213688787941,0.009525645100782925,0.1415604222372893
20.962203799999997,1.33671875,0.3357198292910478,0.009542655524214268,0.14150377120814803
20.9632038,1.33515625,0.33571827611444216,0.009561640435088975,0.14144783709781342
20.964203799999996,1.32109375,0.3357167222226333,0.009581676337965974,0.14139263246422665
20.965203799999998,1.32109375,0.3357151533115589,0.009599687667917805,0.1413381688098149
20.9662038,1.321875,0.3357135658052032,0.009615249915530342,0.14128445658149244
20.9672038,1.3234375,0.3357119489755193,0.009631541970652961,0.1412315051706599
20.968203799999998,1.32109375,0.33571032070258555,0.00964859690364844,0.14117932291320462
20.9692038,1.32578125,0.33570870816412046,0.009664544152893228,0.14112791708949993
20.9702038,1.33046875,0.3357071084993116,0.009677928274776947,0.1410772939244063
20.971203799999998,1.32109375,0.3357055310057997,0.009689944881202847,0.14102745858727062
20.9722038,1.30859375,0.33570393706261586,0.009702618764587612,0.14097841519192594
20.9732038,1.29765625,0.3357023359674008,0.009714994522861417,0.14093016679669224
20.9742038,1.3046875,0.3357007227137326,0.009724627184467777,0.14088271540437594
20.9752038,1.31015625,0.33569910946006437,0.00973155720836374,0.14083606196227022
20.9762038,1.31953125,0.3356975083648493,0.009739966734019901,0.1407902063621541
20.9772038,1.334375,0.33569592658011865,0.009751388956420158,0.14074514744029396
20.9782038,1.340625,0.3356943569538411,0.009762596407311974,0.14070088297744235
20.979203799999997,1.33671875,0.3356927715930948,0.00977019704895622,0.14065740969883817
20.980203799999998,1.32890625,0.335691194814786,0.00977423661787728,0.14061472327420724
20.981203799999996,1.32109375,0.33568962518850837,0.009777701749862899,0.1405728183177618
20.982203799999997,1.325,0.33568807058149647,0.009782959042464427,0.14053168838820038
20.9832038,1.340625,0.3356865038160314,0.009787158961246547,0.14049132598870834
20.9842038,1.34453125,0.33568492989853504,0.009786956152287444,0.14045172256695754
20.985203799999997,1.334375,0.33568333810096057,0.009785507098428752,0.14041286851510643
20.9862038,1.334375,0.3356817377209486,0.00978646621302562,0.14037475316979967
20.9872038,1.33671875,0.33568013805613983,0.00978926552744656,0.1403373648121688
