Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.26501563,,Zero Index,7499.26501563,,Zero Index,7499.26501563,,Zero Index,7499.26501563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.84938988e-02,-8.35250000e+01,1.15000000e-02,,1.84938988e-02,-2.44680850e-04,,1.84938988e-02,8.35364990e+01
1.84939788e-02,-8.49312500e+01,1.08437500e-02,,1.84939788e-02,-2.30718084e-04,,1.84939788e-02,8.49420929e+01
1.84940588e-02,-8.63125000e+01,1.15000000e-02,,1.84940588e-02,-2.44680850e-04,,1.84940588e-02,8.63239975e+01
1.84941388e-02,-8.77468750e+01,1.03750000e-02,,1.84941388e-02,-2.20744667e-04,,1.84941388e-02,8.77572479e+01
1.84942188e-02,-8.91000000e+01,9.75000000e-03,,1.84942188e-02,-2.07446807e-04,,1.84942188e-02,8.91097488e+01
1.84942988e-02,-9.04906250e+01,1.00625000e-02,,1.84942988e-02,-2.14095737e-04,,1.84942988e-02,9.05006866e+01
1.84943788e-02,-9.19531250e+01,9.43750000e-03,,1.84943788e-02,-2.00797862e-04,,1.84943788e-02,9.19625626e+01
1.84944588e-02,-9.33468750e+01,1.01875000e-02,,1.84944588e-02,-2.16755318e-04,,1.84944588e-02,9.33570633e+01
1.84945388e-02,-9.46843750e+01,1.01250000e-02,,1.84945388e-02,-2.15425534e-04,,1.84945388e-02,9.46945038e+01
1.84946188e-02,-9.61406250e+01,9.31250000e-03,,1.84946188e-02,-1.98138310e-04,,1.84946188e-02,9.61499405e+01
1.84946988e-02,-9.75687500e+01,9.59375000e-03,,1.84946988e-02,-2.04122349e-04,,1.84946988e-02,9.75783463e+01
1.84947788e-02,-9.89125000e+01,9.93750000e-03,,1.84947788e-02,-2.11436156e-04,,1.84947788e-02,9.89224396e+01
1.84948588e-02,-1.00300000e+02,7.96875000e-03,,1.84948588e-02,-1.69547871e-04,,1.84948588e-02,1.00307968e+02
1.84949388e-02,-1.01768750e+02,8.81250000e-03,,1.84949388e-02,-1.87500002e-04,,1.84949388e-02,1.01777565e+02
1.84950188e-02,-1.03184375e+02,8.78125000e-03,,1.84950188e-02,-1.86835096e-04,,1.84950188e-02,1.03193153e+02
1.84950988e-02,-1.04559375e+02,8.65625000e-03,,1.84950988e-02,-1.84175544e-04,,1.84950988e-02,1.04568031e+02
1.84951788e-02,-1.05900000e+02,8.15625000e-03,,1.84951788e-02,-1.73537235e-04,,1.84951788e-02,1.05908157e+02
1.84952588e-02,-1.07262500e+02,7.75000000e-03,,1.84952588e-02,-1.64893616e-04,,1.84952588e-02,1.07270248e+02
1.84953388e-02,-1.08678125e+02,8.62500000e-03,,1.84953388e-02,-1.83510638e-04,,1.84953388e-02,1.08686752e+02
1.84954188e-02,-1.10040625e+02,8.21875000e-03,,1.84954188e-02,-1.74867033e-04,,1.84954188e-02,1.10048843e+02
1.84954988e-02,-1.11412500e+02,8.25000000e-03,,1.84954988e-02,-1.75531910e-04,,1.84954988e-02,1.11420753e+02
1.84955788e-02,-1.12850000e+02,7.81250000e-03,,1.84955788e-02,-1.66223399e-04,,1.84955788e-02,1.12857811e+02
1.84956588e-02,-1.14250000e+02,8.00000000e-03,,1.84956588e-02,-1.70212777e-04,,1.84956588e-02,1.14258003e+02
1.84957388e-02,-1.15625000e+02,8.46875000e-03,,1.84957388e-02,-1.80186165e-04,,1.84957388e-02,1.15633469e+02
1.84958188e-02,-1.16993750e+02,8.12500000e-03,,1.84958188e-02,-1.72872329e-04,,1.84958188e-02,1.17001877e+02
1.84958988e-02,-1.18421875e+02,8.34375000e-03,,1.84958988e-02,-1.77526585e-04,,1.84958988e-02,1.18430222e+02
1.84959788e-02,-1.19721875e+02,7.34375000e-03,,1.84959788e-02,-1.56249997e-04,,1.84959788e-02,1.19729218e+02
1.84960588e-02,-1.21093750e+02,7.75000000e-03,,1.84960588e-02,-1.64893616e-04,,1.84960588e-02,1.21101501e+02
1.84961388e-02,-1.22412500e+02,6.96875000e-03,,1.84961388e-02,-1.48271283e-04,,1.84961388e-02,1.22419472e+02
1.84962188e-02,-1.23768750e+02,6.75000000e-03,,1.84962188e-02,-1.43617028e-04,,1.84962188e-02,1.23775497e+02
1.84962988e-02,-1.25037500e+02,5.81250000e-03,,1.84962988e-02,-1.23670223e-04,,1.84962988e-02,1.25043312e+02
1.84963788e-02,-1.26375000e+02,5.93750000e-03,,1.84963788e-02,-1.26329789e-04,,1.84963788e-02,1.26380936e+02
1.84964588e-02,-1.27565625e+02,5.15625000e-03,,1.84964588e-02,-1.09707449e-04,,1.84964588e-02,1.27570778e+02
1.84965388e-02,-1.28762500e+02,5.25000000e-03,,1.84965388e-02,-1.11702124e-04,,1.84965388e-02,1.28767746e+02
1.84966188e-02,-1.29918750e+02,3.87500000e-03,,1.84966188e-02,-8.24468079e-05,,1.84966188e-02,1.29922623e+02
1.84966988e-02,-1.31153125e+02,4.34375000e-03,,1.84966988e-02,-9.24202104e-05,,1.84966988e-02,1.31157471e+02
1.84967788e-02,-1.32284375e+02,3.40625000e-03,,1.84967788e-02,-7.24734055e-05,,1.84967788e-02,1.32287781e+02
1.84968588e-02,-1.33490625e+02,4.18750000e-03,,1.84968588e-02,-8.90957454e-05,,1.84968588e-02,1.33494812e+02
1.84969388e-02,-1.34568750e+02,3.84375000e-03,,1.84969388e-02,-8.17819164e-05,,1.84969388e-02,1.34572601e+02
1.84970188e-02,-1.35637500e+02,3.37500000e-03,,1.84970188e-02,-7.18085139e-05,,1.84970188e-02,1.35640869e+02
1.84970988e-02,-1.36665625e+02,2.93750000e-03,,1.84970988e-02,-6.24999957e-05,,1.84970988e-02,1.36668564e+02
1.84971788e-02,-1.37481250e+02,2.31250000e-03,,1.84971788e-02,-4.92021281e-05,,1.84971788e-02,1.37483566e+02
1.84972588e-02,-1.38250000e+02,0.00000000e+00,,1.84972588e-02,-0.00000000e+00,,1.84972588e-02,1.38250000e+02
1.84973388e-02,-1.38700000e+02,-2.21875000e-03,,1.84973388e-02,4.72074498e-05,,1.84973388e-02,1.38697784e+02
1.84974188e-02,-1.38984375e+02,-5.15625000e-03,,1.84974188e-02,1.09707449e-04,,1.84974188e-02,1.38979218e+02
1.84974988e-02,-1.38990625e+02,-9.03125000e-03,,1.84974988e-02,1.92154257e-04,,1.84974988e-02,1.38981598e+02
1.84975788e-02,-1.38715625e+02,-1.06562500e-02,,1.84975788e-02,2.26728720e-04,,1.84975788e-02,1.38704971e+02
1.84976588e-02,-1.37856250e+02,-1.56250000e-02,,1.84976588e-02,3.32446798e-04,,1.84976588e-02,1.37840622e+02
1.84977388e-02,-1.36581250e+02,-2.20000000e-02,,1.84977388e-02,4.68085113e-04,,1.84977388e-02,1.36559250e+02
1.84978188e-02,-1.35309375e+02,-2.67812500e-02,,1.84978188e-02,5.69813827e-04,,1.84978188e-02,1.35282593e+02
1.84978988e-02,-1.33931250e+02,-2.80625000e-02,,1.84978988e-02,5.97074453e-04,,1.84978988e-02,1.33903183e+02
1.84979788e-02,-1.32487500e+02,-2.75937500e-02,,1.84979788e-02,5.87101094e-04,,1.84979788e-02,1.32459900e+02
1.84980588e-02,-1.31125000e+02,-2.73125000e-02,,1.84980588e-02,5.81117056e-04,,1.84980588e-02,1.31097687e+02
1.84981388e-02,-1.29621875e+02,-2.60625000e-02,,1.84981388e-02,5.54521277e-04,,1.84981388e-02,1.29595810e+02
1.84982188e-02,-1.28025000e+02,-2.53437500e-02,,1.84982188e-02,5.39228728e-04,,1.84982188e-02,1.27999657e+02
1.84982988e-02,-1.26593750e+02,-2.43125000e-02,,1.84982988e-02,5.17287233e-04,,1.84982988e-02,1.26569435e+02
1.84983788e-02,-1.25215625e+02,-2.30625000e-02,,1.84983788e-02,4.90691455e-04,,1.84983788e-02,1.25192566e+02
1.84984588e-02,-1.23831250e+02,-2.19062500e-02,,1.84984588e-02,4.66090423e-04,,1.84984588e-02,1.23809341e+02
1.84985388e-02,-1.22437500e+02,-2.13125000e-02,,1.84985388e-02,4.53457440e-04,,1.84985388e-02,1.22416191e+02
1.84986188e-02,-1.21112500e+02,-2.03437500e-02,,1.84986188e-02,4.32845758e-04,,1.84986188e-02,1.21092155e+02
1.84986988e-02,-1.19709375e+02,-2.02500000e-02,,1.84986988e-02,4.30851069e-04,,1.84986988e-02,1.19689125e+02
1.84987788e-02,-1.18368750e+02,-1.94062500e-02,,1.84987788e-02,4.12898924e-04,,1.84987788e-02,1.18349342e+02
1.84988588e-02,-1.16928125e+02,-1.95625000e-02,,1.84988588e-02,4.16223396e-04,,1.84988588e-02,1.16908562e+02
1.84989388e-02,-1.15581250e+02,-1.82812500e-02,,1.84989388e-02,3.88962741e-04,,1.84989388e-02,1.15562965e+02
1.84990188e-02,-1.14256250e+02,-1.62812500e-02,,1.84990188e-02,3.46409593e-04,,1.84990188e-02,1.14239967e+02
1.84990988e-02,-1.12865625e+02,-1.57500000e-02,,1.84990988e-02,3.35106393e-04,,1.84990988e-02,1.12849876e+02
1.84991788e-02,-1.11362500e+02,-1.52500000e-02,,1.84991788e-02,3.24468099e-04,,1.84991788e-02,1.11347252e+02
1.84992588e-02,-1.09928125e+02,-1.37812500e-02,,1.84992588e-02,2.93218094e-04,,1.84992588e-02,1.09914345e+02
1.84993388e-02,-1.08550000e+02,-1.27812500e-02,,1.84993388e-02,2.71941506e-04,,1.84993388e-02,1.08537216e+02
1.84994188e-02,-1.07128125e+02,-1.27500000e-02,,1.84994188e-02,2.71276600e-04,,1.84994188e-02,1.07115372e+02
1.84994988e-02,-1.05828125e+02,-1.23437500e-02,,1.84994988e-02,2.62632995e-04,,1.84994988e-02,1.05815781e+02
1.84995788e-02,-1.04425000e+02,-1.13125000e-02,,1.84995788e-02,2.40691486e-04,,1.84995788e-02,1.04413689e+02
1.84996588e-02,-1.03000000e+02,-1.08437500e-02,,1.84996588e-02,2.30718084e-04,,1.84996588e-02,1.02989159e+02
1.84997388e-02,-1.01637500e+02,-1.17187500e-02,,1.84997388e-02,2.49335106e-04,,1.84997388e-02,1.01625778e+02
1.84998188e-02,-1.00200000e+02,-1.07812500e-02,,1.84998188e-02,2.29388301e-04,,1.84998188e-02,1.00189217e+02
1.84998988e-02,-9.88468750e+01,-1.00937500e-02,,1.84998988e-02,2.14760643e-04,,1.84998988e-02,9.88367844e+01
1.84999788e-02,-9.74468750e+01,-9.62500000e-03,,1.84999788e-02,2.04787226e-04,,1.84999788e-02,9.74372482e+01
1.85000588e-02,-9.60718750e+01,-9.50000000e-03,,1.85000588e-02,2.02127660e-04,,1.85000588e-02,9.60623779e+01
1.85001388e-02,-9.46500000e+01,-9.37500000e-03,,1.85001388e-02,1.99468093e-04,,1.85001388e-02,9.46406250e+01
1.85002188e-02,-9.33343750e+01,-9.93750000e-03,,1.85002188e-02,2.11436156e-04,,1.85002188e-02,9.33244400e+01
1.85002988e-02,-9.19562500e+01,-1.00000000e-02,,1.85002988e-02,2.12765954e-04,,1.85002988e-02,9.19462509e+01
1.85003788e-02,-9.05250000e+01,-1.00312500e-02,,1.85003788e-02,2.13430860e-04,,1.85003788e-02,9.05149689e+01
1.85004588e-02,-8.92031250e+01,-9.46875000e-03,,1.85004588e-02,2.01462768e-04,,1.85004588e-02,8.91936569e+01
1.85005388e-02,-8.78375000e+01,-9.25000000e-03,,1.85005388e-02,1.96808513e-04,,1.85005388e-02,8.78282471e+01
1.85006188e-02,-8.64125000e+01,-8.37500000e-03,,1.85006188e-02,1.78191491e-04,,1.85006188e-02,8.64041214e+01
1.85006988e-02,-8.49875000e+01,-7.93750000e-03,,1.85006988e-02,1.68882980e-04,,1.85006988e-02,8.49795609e+01
1.85007788e-02,-8.36656250e+01,-7.75000000e-03,,1.85007788e-02,1.64893616e-04,,1.85007788e-02,8.36578751e+01
1.85008588e-02,-8.22687500e+01,-7.40625000e-03,,1.85008588e-02,1.57579794e-04,,1.85008588e-02,8.22613449e+01
1.85009388e-02,-8.08218750e+01,-6.59375000e-03,,1.85009388e-02,1.40292555e-04,,1.85009388e-02,8.08152847e+01
1.85010188e-02,-7.95031250e+01,-7.00000000e-03,,1.85010188e-02,1.48936175e-04,,1.85010188e-02,7.94961243e+01
1.85010988e-02,-7.80937500e+01,-5.53125000e-03,,1.85010988e-02,1.17686170e-04,,1.85010988e-02,7.80882187e+01
1.85011788e-02,-7.66906250e+01,-5.15625000e-03,,1.85011788e-02,1.09707449e-04,,1.85011788e-02,7.66854706e+01
1.85012588e-02,-7.52812500e+01,-5.18750000e-03,,1.85012588e-02,1.10372333e-04,,1.85012588e-02,7.52760620e+01
1.85013388e-02,-7.39125000e+01,-5.34375000e-03,,1.85013388e-02,1.13696813e-04,,1.85013388e-02,7.39071579e+01
1.85014188e-02,-7.24656250e+01,-4.56250000e-03,,1.85014188e-02,9.70744659e-05,,1.85014188e-02,7.24610596e+01
1.85014988e-02,-7.10656250e+01,-3.96875000e-03,,1.85014988e-02,8.44414899e-05,,1.85014988e-02,7.10616531e+01
1.85015788e-02,-6.96906250e+01,-3.90625000e-03,,1.85015788e-02,8.31116995e-05,,1.85015788e-02,6.96867218e+01
1.85016588e-02,-6.82875000e+01,-3.43750000e-03,,1.85016588e-02,7.31382970e-05,,1.85016588e-02,6.82840652e+01
1.85017388e-02,-6.69468750e+01,-4.06250000e-03,,1.85017388e-02,8.64361646e-05,,1.85017388e-02,6.69428101e+01
1.85018188e-02,-6.55187500e+01,-3.71875000e-03,,1.85018188e-02,7.91223429e-05,,1.85018188e-02,6.55150299e+01
1.85018988e-02,-6.41468750e+01,-3.43750000e-03,,1.85018988e-02,7.31382970e-05,,1.85018988e-02,6.41434402e+01
1.85019788e-02,-6.27562500e+01,-3.03125000e-03,,1.85019788e-02,6.44946849e-05,,1.85019788e-02,6.27532196e+01
1.85020588e-02,-6.13375000e+01,-1.90625000e-03,,1.85020588e-02,4.05585124e-05,,1.85020588e-02,6.13355942e+01
1.85021388e-02,-5.99218750e+01,-1.43750000e-03,,1.85021388e-02,3.05851063e-05,,1.85021388e-02,5.99204369e+01
1.85022188e-02,-5.85312500e+01,-2.18750000e-03,,1.85022188e-02,4.65425546e-05,,1.85022188e-02,5.85290642e+01
1.85022988e-02,-5.70843750e+01,-2.18750000e-03,,1.85022988e-02,4.65425546e-05,,1.85022988e-02,5.70821877e+01
1.85023788e-02,-5.56625000e+01,-7.18750000e-04,,1.85023788e-02,1.52925531e-05,,1.85023788e-02,5.56617813e+01
1.85024588e-02,-5.43125000e+01,-3.12500000e-05,,1.85024588e-02,6.64893662e-07,,1.85024588e-02,5.43124695e+01
1.85025388e-02,-5.28937500e+01,-1.00000000e-03,,1.85025388e-02,2.12765972e-05,,1.85025388e-02,5.28927498e+01
1.85026188e-02,-5.14843750e+01,-1.00000000e-03,,1.85026188e-02,2.12765972e-05,,1.85026188e-02,5.14833755e+01
1.85026988e-02,-5.00968750e+01,-3.12500000e-05,,1.85026988e-02,6.64893662e-07,,1.85026988e-02,5.00968437e+01
1.85027788e-02,-4.86781250e+01,6.25000000e-05,,1.85027788e-02,-1.32978732e-06,,1.85027788e-02,4.86781883e+01
1.85028588e-02,-4.73468750e+01,-2.03125000e-03,,1.85028588e-02,4.32180823e-05,,1.85028588e-02,4.73448448e+01
1.85029388e-02,-4.59312500e+01,-1.96875000e-03,,1.85029388e-02,4.18882992e-05,,1.85029388e-02,4.59292831e+01
1.85030188e-02,-4.45343750e+01,-1.21875000e-03,,1.85030188e-02,2.59308508e-05,,1.85030188e-02,4.45331573e+01
1.85030988e-02,-4.31750000e+01,-1.28125000e-03,,1.85030988e-02,2.72606394e-05,,1.85030988e-02,4.31737175e+01
1.85031788e-02,-4.17906250e+01,-1.18750000e-03,,1.85031788e-02,2.52659574e-05,,1.85031788e-02,4.17894363e+01
1.85032588e-02,-4.03968750e+01,-9.37500000e-04,,1.85032588e-02,1.99468086e-05,,1.85032588e-02,4.03959389e+01
1.85033388e-02,-3.89937500e+01,-1.34375000e-03,,1.85033388e-02,2.85904262e-05,,1.85033388e-02,3.89924049e+01
1.85034188e-02,-3.76312500e+01,-1.62500000e-03,,1.85034188e-02,3.45744702e-05,,1.85034188e-02,3.76296234e+01
1.85034988e-02,-3.62906250e+01,-8.12500000e-04,,1.85034988e-02,1.72872351e-05,,1.85034988e-02,3.62898140e+01
1.85035788e-02,-3.48500000e+01,-1.34375000e-03,,1.85035788e-02,2.85904262e-05,,1.85035788e-02,3.48486557e+01
1.85036588e-02,-3.35031250e+01,-1.62500000e-03,,1.85036588e-02,3.45744702e-05,,1.85036588e-02,3.35014992e+01
1.85037388e-02,-3.21406250e+01,-2.31250000e-03,,1.85037388e-02,4.92021281e-05,,1.85037388e-02,3.21383133e+01
1.85038188e-02,-3.07687500e+01,-1.50000000e-03,,1.85038188e-02,3.19148930e-05,,1.85038188e-02,3.07672501e+01
1.85038988e-02,-2.94250000e+01,-1.09375000e-03,,1.85038988e-02,2.32712773e-05,,1.85038988e-02,2.94239063e+01
1.85039788e-02,-2.80718750e+01,-1.37500000e-03,,1.85039788e-02,2.92553195e-05,,1.85039788e-02,2.80704994e+01
1.85040588e-02,-2.67218750e+01,-1.71875000e-03,,1.85040588e-02,3.65691485e-05,,1.85040588e-02,2.67201557e+01
1.85041388e-02,-2.52937500e+01,-8.12500000e-04,,1.85041388e-02,1.72872351e-05,,1.85041388e-02,2.52929382e+01
1.85042188e-02,-2.38687500e+01,-8.43750000e-04,,1.85042188e-02,1.79521285e-05,,1.85042188e-02,2.38679066e+01
1.85042988e-02,-2.25250000e+01,-6.25000000e-05,,1.85042988e-02,1.32978732e-06,,1.85042988e-02,2.25249367e+01
1.85043788e-02,-2.10406250e+01,2.18750000e-04,,1.85043788e-02,-4.65425546e-06,,1.85043788e-02,2.10408440e+01
1.85044588e-02,-1.96125000e+01,-4.68750000e-04,,1.85044588e-02,9.97340430e-06,,1.85044588e-02,1.96120319e+01
1.85045388e-02,-1.81781250e+01,4.68750000e-04,,1.85045388e-02,-9.97340430e-06,,1.85045388e-02,1.81785946e+01
1.85046188e-02,-1.67500000e+01,1.18750000e-03,,1.85046188e-02,-2.52659574e-05,,1.85046188e-02,1.67511883e+01
1.85046988e-02,-1.52343750e+01,2.21875000e-03,,1.85046988e-02,-4.72074498e-05,,1.85046988e-02,1.52365942e+01
1.85047788e-02,-1.39187500e+01,1.56250000e-03,,1.85047788e-02,-3.32446798e-05,,1.85047788e-02,1.39203129e+01
1.85048588e-02,-1.24625000e+01,2.18750000e-03,,1.85048588e-02,-4.65425546e-05,,1.85048588e-02,1.24646873e+01
1.85049388e-02,-1.10343750e+01,3.12500000e-03,,1.85049388e-02,-6.64893596e-05,,1.85049388e-02,1.10375004e+01
1.85050188e-02,-9.63750000e+00,2.87500000e-03,,1.85050188e-02,-6.11702126e-05,,1.85050188e-02,9.64037514e+00
1.85050988e-02,-8.23750000e+00,3.03125000e-03,,1.85050988e-02,-6.44946849e-05,,1.85050988e-02,8.24053097e+00
1.85051788e-02,-6.88125000e+00,2.78125000e-03,,1.85051788e-02,-5.91755343e-05,,1.85051788e-02,6.88403130e+00
1.85052588e-02,-5.51250000e+00,3.12500000e-03,,1.85052588e-02,-6.64893596e-05,,1.85052588e-02,5.51562500e+00
1.85053388e-02,-4.12500000e+00,3.87500000e-03,,1.85053388e-02,-8.24468079e-05,,1.85053388e-02,4.12887478e+00
1.85054188e-02,-2.80937500e+00,3.18750000e-03,,1.85054188e-02,-6.78191500e-05,,1.85054188e-02,2.81256247e+00
1.85054988e-02,-1.40000000e+00,2.75000000e-03,,1.85054988e-02,-5.85106391e-05,,1.85054988e-02,1.40275002e+00
1.85055788e-02,-5.62500000e-02,2.84375000e-03,,1.85055788e-02,-6.05053174e-05,,1.85055788e-02,5.90937510e-02
1.85056588e-02,1.30312500e+00,3.68750000e-03,,1.85056588e-02,-7.84574440e-05,,1.85056588e-02,-1.29943752e+00
1.85057388e-02,2.66875000e+00,3.84375000e-03,,1.85057388e-02,-8.17819164e-05,,1.85057388e-02,-2.66490626e+00
1.85058188e-02,3.98437500e+00,3.71875000e-03,,1.85058188e-02,-7.91223429e-05,,1.85058188e-02,-3.98065615e+00
1.85058988e-02,5.37812500e+00,3.75000000e-03,,1.85058988e-02,-7.97872344e-05,,1.85058988e-02,-5.37437487e+00
1.85059788e-02,6.84687500e+00,3.06250000e-03,,1.85059788e-02,-6.51595692e-05,,1.85059788e-02,-6.84381247e+00
1.85060588e-02,8.29375000e+00,3.56250000e-03,,1.85060588e-02,-7.57978705e-05,,1.85060588e-02,-8.29018784e+00
1.85061388e-02,9.75312500e+00,3.62500000e-03,,1.85061388e-02,-7.71276609e-05,,1.85061388e-02,-9.74950027e+00
1.85062188e-02,1.11750000e+01,4.03125000e-03,,1.85062188e-02,-8.57712730e-05,,1.85062188e-02,-1.11709690e+01
1.85062988e-02,1.25562500e+01,3.87500000e-03,,1.85062988e-02,-8.24468079e-05,,1.85062988e-02,-1.25523748e+01
1.85063788e-02,1.39593750e+01,4.53125000e-03,,1.85063788e-02,-9.64095743e-05,,1.85063788e-02,-1.39548435e+01
1.85064588e-02,1.54156250e+01,4.75000000e-03,,1.85064588e-02,-1.01063830e-04,,1.85064588e-02,-1.54108753e+01
1.85065388e-02,1.68000000e+01,5.37500000e-03,,1.85065388e-02,-1.14361705e-04,,1.85065388e-02,-1.67946243e+01
1.85066188e-02,1.81906250e+01,5.50000000e-03,,1.85066188e-02,-1.17021278e-04,,1.85066188e-02,-1.81851254e+01
1.85066988e-02,1.95562500e+01,5.18750000e-03,,1.85066988e-02,-1.10372333e-04,,1.85066988e-02,-1.95510616e+01
1.85067788e-02,2.09968750e+01,5.46875000e-03,,1.85067788e-02,-1.16356379e-04,,1.85067788e-02,-2.09914055e+01
1.85068588e-02,2.22656250e+01,7.03125000e-03,,1.85068588e-02,-1.49601066e-04,,1.85068588e-02,-2.22585945e+01
1.85069388e-02,2.34500000e+01,7.84375000e-03,,1.85069388e-02,-1.66888291e-04,,1.85069388e-02,-2.34421558e+01
1.85070188e-02,2.45406250e+01,8.75000000e-03,,1.85070188e-02,-1.86170219e-04,,1.85070188e-02,-2.45318756e+01
1.85070988e-02,2.53812500e+01,1.08437500e-02,,1.85070988e-02,-2.30718084e-04,,1.85070988e-02,-2.53704071e+01
1.85071788e-02,2.60281250e+01,1.29062500e-02,,1.85071788e-02,-2.74601043e-04,,1.85071788e-02,-2.60152187e+01
1.85072588e-02,2.64218750e+01,1.54062500e-02,,1.85072588e-02,-3.27792543e-04,,1.85072588e-02,-2.64064693e+01
1.85073388e-02,2.64468750e+01,1.92187500e-02,,1.85073388e-02,-4.08909575e-04,,1.85073388e-02,-2.64276562e+01
1.85074188e-02,2.61500000e+01,2.39062500e-02,,1.85074188e-02,-5.08643629e-04,,1.85074188e-02,-2.61260929e+01
1.85074988e-02,2.55406250e+01,2.85937500e-02,,1.85074988e-02,-6.08377683e-04,,1.85074988e-02,-2.55120316e+01
1.85075788e-02,2.47656250e+01,3.21875000e-02,,1.85075788e-02,-6.84840430e-04,,1.85075788e-02,-2.47334366e+01
1.85076588e-02,2.37156250e+01,3.51250000e-02,,1.85076588e-02,-7.47340382e-04,,1.85076588e-02,-2.36805000e+01
1.85077388e-02,2.27468750e+01,3.58750000e-02,,1.85077388e-02,-7.63297896e-04,,1.85077388e-02,-2.27110004e+01
1.85078188e-02,2.15437500e+01,3.58750000e-02,,1.85078188e-02,-7.63297896e-04,,1.85078188e-02,-2.15078754e+01
1.85078988e-02,2.02843750e+01,3.70000000e-02,,1.85078988e-02,-7.87234050e-04,,1.85078988e-02,-2.02473755e+01
1.85079788e-02,1.90500000e+01,3.69062500e-02,,1.85079788e-02,-7.85239332e-04,,1.85079788e-02,-1.90130939e+01
1.85080588e-02,1.77875000e+01,3.71875000e-02,,1.85080588e-02,-7.91223429e-04,,1.85080588e-02,-1.77503128e+01
1.85081388e-02,1.65031250e+01,3.62812500e-02,,1.85081388e-02,-7.71941501e-04,,1.85081388e-02,-1.64668446e+01
1.85082188e-02,1.51562500e+01,3.48125000e-02,,1.85082188e-02,-7.40691437e-04,,1.85082188e-02,-1.51214371e+01
1.85082988e-02,1.38531250e+01,3.44375000e-02,,1.85082988e-02,-7.32712739e-04,,1.85082988e-02,-1.38186874e+01
1.85083788e-02,1.25218750e+01,3.40937500e-02,,1.85083788e-02,-7.25398888e-04,,1.85083788e-02,-1.24877815e+01
1.85084588e-02,1.11562500e+01,3.40312500e-02,,1.85084588e-02,-7.24069134e-04,,1.85084588e-02,-1.11222191e+01
1.85085388e-02,9.75625000e+00,3.31250000e-02,,1.85085388e-02,-7.04787206e-04,,1.85085388e-02,-9.72312546e+00
1.85086188e-02,8.30625000e+00,3.29062500e-02,,1.85086188e-02,-7.00132980e-04,,1.85086188e-02,-8.27334404e+00
1.85086988e-02,6.84062500e+00,3.15312500e-02,,1.85086988e-02,-6.70877635e-04,,1.85086988e-02,-6.80909395e+00
1.85087788e-02,5.34687500e+00,3.11875000e-02,,1.85087788e-02,-6.63563842e-04,,1.85087788e-02,-5.31568766e+00
1.85088588e-02,3.91875000e+00,2.98750000e-02,,1.85088588e-02,-6.35638251e-04,,1.85088588e-02,-3.88887501e+00
1.85089388e-02,2.48437500e+00,2.85312500e-02,,1.85089388e-02,-6.07047870e-04,,1.85089388e-02,-2.45584369e+00
1.85090188e-02,1.04375000e+00,2.82187500e-02,,1.85090188e-02,-6.00398926e-04,,1.85090188e-02,-1.01553130e+00
1.85090988e-02,-4.65625000e-01,2.69687500e-02,,1.85090988e-02,-5.73803147e-04,,1.85090988e-02,4.92593735e-01
1.85091788e-02,-1.92187500e+00,2.55937500e-02,,1.85091788e-02,-5.44547860e-04,,1.85091788e-02,1.94746876e+00
1.85092588e-02,-3.29687500e+00,2.46562500e-02,,1.85092588e-02,-5.24601026e-04,,1.85092588e-02,3.32153130e+00
1.85093388e-02,-4.65312500e+00,2.38125000e-02,,1.85093388e-02,-5.06648968e-04,,1.85093388e-02,4.67693758e+00
1.85094188e-02,-6.05000000e+00,2.35625000e-02,,1.85094188e-02,-5.01329778e-04,,1.85094188e-02,6.07356262e+00
1.85094988e-02,-7.47812500e+00,2.33125000e-02,,1.85094988e-02,-4.96010645e-04,,1.85094988e-02,7.50143766e+00
1.85095788e-02,-8.85312500e+00,2.38125000e-02,,1.85095788e-02,-5.06648968e-04,,1.85095788e-02,8.87693787e+00
1.85096588e-02,-1.01656250e+01,2.31250000e-02,,1.85096588e-02,-4.92021267e-04,,1.85096588e-02,1.01887503e+01
1.85097388e-02,-1.14437500e+01,2.32812500e-02,,1.85097388e-02,-4.95345739e-04,,1.85097388e-02,1.14670315e+01
1.85098188e-02,-1.27343750e+01,2.27500000e-02,,1.85098188e-02,-4.84042539e-04,,1.85098188e-02,1.27571249e+01
1.85098988e-02,-1.40031250e+01,2.27187500e-02,,1.85098988e-02,-4.83377662e-04,,1.85098988e-02,1.40258436e+01
1.85099788e-02,-1.53500000e+01,2.30937500e-02,,1.85099788e-02,-4.91356419e-04,,1.85099788e-02,1.53730936e+01
