Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05940313,,Zero Index,1799.05940313,,Zero Index,1799.05940313,,Zero Index,1799.05940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.71139762e-02,5.31250000e-03,1.47656250e-02,6.18750000e-03,5.50000000e-03
1.71143762e-02,5.15625000e-03,1.49218750e-02,6.04687500e-03,7.25000000e-03
1.71147762e-02,6.25000000e-03,1.41406250e-02,6.00000000e-03,7.09375000e-03
1.71151762e-02,5.65625000e-03,1.39062500e-02,6.07812500e-03,7.00000000e-03
1.71155762e-02,5.25000000e-03,1.50781250e-02,5.96875000e-03,7.12500000e-03
1.71159762e-02,5.62500000e-03,1.42968750e-02,5.98437500e-03,7.00000000e-03
1.71163762e-02,5.96875000e-03,1.53906250e-02,5.71875000e-03,7.18750000e-03
1.71167762e-02,5.96875000e-03,1.64062500e-02,5.75000000e-03,6.50000000e-03
1.71171762e-02,5.18750000e-03,1.61718750e-02,6.14062500e-03,5.31250000e-03
1.71175762e-02,5.43750000e-03,1.60156250e-02,5.98437500e-03,5.75000000e-03
1.71179762e-02,5.31250000e-03,1.52343750e-02,6.00000000e-03,6.06250000e-03
1.71183762e-02,4.62500000e-03,1.52343750e-02,5.95312500e-03,6.15625000e-03
1.71187762e-02,5.03125000e-03,1.45312500e-02,6.04687500e-03,5.84375000e-03
1.71191762e-02,5.25000000e-03,1.56250000e-02,5.78125000e-03,6.71875000e-03
1.71195762e-02,5.09375000e-03,1.56250000e-02,6.09375000e-03,6.43750000e-03
1.71199762e-02,4.46875000e-03,1.53125000e-02,6.17187500e-03,6.21875000e-03
1.71203762e-02,5.03125000e-03,1.57812500e-02,6.17187500e-03,6.31250000e-03
1.71207762e-02,4.84375000e-03,1.49218750e-02,6.17187500e-03,6.62500000e-03
1.71211762e-02,5.53125000e-03,1.54687500e-02,6.07812500e-03,6.71875000e-03
1.71215762e-02,5.53125000e-03,1.62500000e-02,6.17187500e-03,6.71875000e-03
1.71219762e-02,5.59375000e-03,1.60156250e-02,6.21875000e-03,7.43750000e-03
1.71223762e-02,5.40625000e-03,1.68750000e-02,6.00000000e-03,7.06250000e-03
1.71227762e-02,5.37500000e-03,1.73437500e-02,6.64062500e-03,7.34375000e-03
1.71231762e-02,5.43750000e-03,1.64062500e-02,5.67187500e-03,6.37500000e-03
1.71235762e-02,5.34375000e-03,1.64062500e-02,5.95312500e-03,6.81250000e-03
1.71239762e-02,5.03125000e-03,1.52343750e-02,6.07812500e-03,7.06250000e-03
1.71243762e-02,5.71875000e-03,1.59375000e-02,6.10937500e-03,6.81250000e-03
1.71247762e-02,5.68750000e-03,1.54687500e-02,5.87500000e-03,5.68750000e-03
1.71251762e-02,4.53125000e-03,1.64843750e-02,6.04687500e-03,5.59375000e-03
1.71255762e-02,5.18750000e-03,1.74218750e-02,6.06250000e-03,6.46875000e-03
1.71259762e-02,4.37500000e-03,1.64843750e-02,6.17187500e-03,6.15625000e-03
1.71263762e-02,4.34375000e-03,1.61718750e-02,6.39062500e-03,5.12500000e-03
1.71267762e-02,4.65625000e-03,1.66406250e-02,6.09375000e-03,6.65625000e-03
1.71271762e-02,4.43750000e-03,1.59375000e-02,5.95312500e-03,5.62500000e-03
1.71275762e-02,4.50000000e-03,1.61718750e-02,6.17187500e-03,6.15625000e-03
1.71279762e-02,5.03125000e-03,1.63281250e-02,6.06250000e-03,6.03125000e-03
1.71283762e-02,4.93750000e-03,1.69531250e-02,6.04687500e-03,5.81250000e-03
1.71287762e-02,5.78125000e-03,1.76562500e-02,6.28125000e-03,5.81250000e-03
1.71291762e-02,6.09375000e-03,1.78125000e-02,5.89062500e-03,6.34375000e-03
1.71295762e-02,5.00000000e-03,1.84375000e-02,6.00000000e-03,6.09375000e-03
1.71299762e-02,5.18750000e-03,1.80468750e-02,5.87500000e-03,5.37500000e-03
1.71303762e-02,5.46875000e-03,1.69531250e-02,5.85937500e-03,5.96875000e-03
1.71307762e-02,5.25000000e-03,1.73437500e-02,6.03125000e-03,5.87500000e-03
1.71311762e-02,5.62500000e-03,1.85156250e-02,6.09375000e-03,5.87500000e-03
1.71315762e-02,5.09375000e-03,1.71093750e-02,5.85937500e-03,6.53125000e-03
1.71319762e-02,5.96875000e-03,1.78125000e-02,5.81250000e-03,5.75000000e-03
1.71323762e-02,5.81250000e-03,1.82031250e-02,5.68750000e-03,6.12500000e-03
1.71327762e-02,5.40625000e-03,1.88281250e-02,6.18750000e-03,5.65625000e-03
1.71331762e-02,5.25000000e-03,1.87500000e-02,5.98437500e-03,6.71875000e-03
1.71335762e-02,5.50000000e-03,1.85937500e-02,5.81250000e-03,6.21875000e-03
1.71339762e-02,5.40625000e-03,1.85937500e-02,6.14062500e-03,6.00000000e-03
1.71343762e-02,5.09375000e-03,1.75000000e-02,5.87500000e-03,6.18750000e-03
1.71347762e-02,4.96875000e-03,1.87500000e-02,5.82812500e-03,5.65625000e-03
1.71351762e-02,5.50000000e-03,1.78906250e-02,5.46875000e-03,6.59375000e-03
1.71355762e-02,5.37500000e-03,1.90625000e-02,5.43750000e-03,7.81250000e-03
1.71359762e-02,4.34375000e-03,1.85937500e-02,5.37500000e-03,7.12500000e-03
1.71363762e-02,5.34375000e-03,1.86718750e-02,5.32812500e-03,6.78125000e-03
1.71367762e-02,6.21875000e-03,1.95312500e-02,5.15625000e-03,7.15625000e-03
1.71371762e-02,5.56250000e-03,1.78125000e-02,5.37500000e-03,7.06250000e-03
1.71375762e-02,5.00000000e-03,1.75781250e-02,5.21875000e-03,7.56250000e-03
1.71379762e-02,6.03125000e-03,1.85937500e-02,4.96875000e-03,6.87500000e-03
1.71383762e-02,5.96875000e-03,1.89843750e-02,4.82812500e-03,7.15625000e-03
1.71387762e-02,5.71875000e-03,1.84375000e-02,4.85937500e-03,7.00000000e-03
1.71391762e-02,5.15625000e-03,1.74218750e-02,4.60937500e-03,6.59375000e-03
1.71395762e-02,4.06250000e-03,1.71875000e-02,4.46875000e-03,7.00000000e-03
1.71399762e-02,4.90625000e-03,1.77343750e-02,4.54687500e-03,6.75000000e-03
1.71403762e-02,6.09375000e-03,1.76562500e-02,4.46875000e-03,7.62500000e-03
1.71407762e-02,5.03125000e-03,1.83593750e-02,4.23437500e-03,7.18750000e-03
1.71411762e-02,5.31250000e-03,1.72656250e-02,4.28125000e-03,7.03125000e-03
1.71415762e-02,6.09375000e-03,1.82031250e-02,4.18750000e-03,7.81250000e-03
1.71419762e-02,5.03125000e-03,1.68750000e-02,4.56250000e-03,7.46875000e-03
1.71423762e-02,5.84375000e-03,1.85156250e-02,4.21875000e-03,7.62500000e-03
1.71427762e-02,5.78125000e-03,1.81250000e-02,4.40625000e-03,7.59375000e-03
1.71431762e-02,5.96875000e-03,1.85156250e-02,4.21875000e-03,6.68750000e-03
1.71435762e-02,5.78125000e-03,1.82031250e-02,4.01562500e-03,7.03125000e-03
1.71439762e-02,5.78125000e-03,1.84375000e-02,4.10937500e-03,7.15625000e-03
1.71443762e-02,5.87500000e-03,1.79687500e-02,4.31250000e-03,7.15625000e-03
1.71447762e-02,5.90625000e-03,1.76562500e-02,3.78125000e-03,6.31250000e-03
1.71451762e-02,5.31250000e-03,1.79687500e-02,3.79687500e-03,6.56250000e-03
1.71455762e-02,5.03125000e-03,1.71093750e-02,3.85937500e-03,6.21875000e-03
1.71459762e-02,5.15625000e-03,1.67968750e-02,3.76562500e-03,5.15625000e-03
1.71463762e-02,5.31250000e-03,1.72656250e-02,4.00000000e-03,6.68750000e-03
1.71467762e-02,5.75000000e-03,1.69531250e-02,4.10937500e-03,6.68750000e-03
1.71471762e-02,5.15625000e-03,1.67187500e-02,3.76562500e-03,6.00000000e-03
1.71475762e-02,4.37500000e-03,1.78906250e-02,3.95312500e-03,5.53125000e-03
1.71479762e-02,4.90625000e-03,1.67187500e-02,3.85937500e-03,6.34375000e-03
1.71483762e-02,5.40625000e-03,1.61718750e-02,4.03125000e-03,6.65625000e-03
1.71487762e-02,5.12500000e-03,1.60156250e-02,3.82812500e-03,5.37500000e-03
1.71491762e-02,5.06250000e-03,1.47656250e-02,3.40625000e-03,6.43750000e-03
1.71495762e-02,5.28125000e-03,1.51562500e-02,3.73437500e-03,6.46875000e-03
1.71499762e-02,6.75000000e-03,1.52343750e-02,4.10937500e-03,6.84375000e-03
1.71503762e-02,5.90625000e-03,1.49218750e-02,3.92187500e-03,6.65625000e-03
1.71507762e-02,6.09375000e-03,1.57812500e-02,3.85937500e-03,6.84375000e-03
1.71511762e-02,5.75000000e-03,1.57812500e-02,3.90625000e-03,7.15625000e-03
1.71515762e-02,5.53125000e-03,1.60937500e-02,4.04687500e-03,5.78125000e-03
1.71519762e-02,5.84375000e-03,1.60156250e-02,4.10937500e-03,5.50000000e-03
1.71523762e-02,5.65625000e-03,1.53906250e-02,4.00000000e-03,6.28125000e-03
1.71527762e-02,5.43750000e-03,1.53125000e-02,4.21875000e-03,5.93750000e-03
1.71531762e-02,5.03125000e-03,1.56250000e-02,4.03125000e-03,6.21875000e-03
1.71535762e-02,5.21875000e-03,1.53125000e-02,4.18750000e-03,6.28125000e-03
1.71539762e-02,5.87500000e-03,1.58593750e-02,4.06250000e-03,6.59375000e-03
1.71543762e-02,5.81250000e-03,1.57812500e-02,4.18750000e-03,6.78125000e-03
1.71547762e-02,5.78125000e-03,1.57031250e-02,4.09375000e-03,6.96875000e-03
1.71551762e-02,5.68750000e-03,1.53906250e-02,4.42187500e-03,6.15625000e-03
1.71555762e-02,4.93750000e-03,1.57031250e-02,4.43750000e-03,7.00000000e-03
1.71559762e-02,5.40625000e-03,1.51562500e-02,4.28125000e-03,6.75000000e-03
1.71563762e-02,6.00000000e-03,1.53125000e-02,4.56250000e-03,8.50000000e-03
1.71567762e-02,5.40625000e-03,1.54687500e-02,4.43750000e-03,7.46875000e-03
1.71571762e-02,5.21875000e-03,1.60937500e-02,4.29687500e-03,7.56250000e-03
1.71575762e-02,5.59375000e-03,1.64843750e-02,4.46875000e-03,7.90625000e-03
1.71579762e-02,4.96875000e-03,1.54687500e-02,4.48437500e-03,7.40625000e-03
1.71583762e-02,4.62500000e-03,1.59375000e-02,4.46875000e-03,7.37500000e-03
1.71587762e-02,4.28125000e-03,1.75000000e-02,4.46875000e-03,7.37500000e-03
1.71591762e-02,4.81250000e-03,1.65625000e-02,4.28125000e-03,7.84375000e-03
1.71595762e-02,4.96875000e-03,1.55468750e-02,4.54687500e-03,7.03125000e-03
1.71599762e-02,4.81250000e-03,1.59375000e-02,4.56250000e-03,7.03125000e-03
1.71603762e-02,3.93750000e-03,1.59375000e-02,4.60937500e-03,7.46875000e-03
1.71607762e-02,4.46875000e-03,1.57031250e-02,4.57812500e-03,7.37500000e-03
1.71611762e-02,4.37500000e-03,1.51562500e-02,4.60937500e-03,6.93750000e-03
1.71615762e-02,4.75000000e-03,1.51562500e-02,4.39062500e-03,7.46875000e-03
1.71619762e-02,4.93750000e-03,1.46875000e-02,4.87500000e-03,7.28125000e-03
1.71623762e-02,5.15625000e-03,1.47656250e-02,4.75000000e-03,7.03125000e-03
1.71627762e-02,4.37500000e-03,1.59375000e-02,4.87500000e-03,6.81250000e-03
1.71631762e-02,4.28125000e-03,1.50781250e-02,4.57812500e-03,8.18750000e-03
1.71635762e-02,4.96875000e-03,1.46875000e-02,4.57812500e-03,7.18750000e-03
1.71639762e-02,4.87500000e-03,1.56250000e-02,4.73437500e-03,7.56250000e-03
1.71643762e-02,5.06250000e-03,1.51562500e-02,4.50000000e-03,7.56250000e-03
1.71647762e-02,4.37500000e-03,1.55468750e-02,4.82812500e-03,7.56250000e-03
1.71651762e-02,4.84375000e-03,1.40625000e-02,4.53125000e-03,6.84375000e-03
1.71655762e-02,4.81250000e-03,1.46093750e-02,4.65625000e-03,7.59375000e-03
1.71659762e-02,5.21875000e-03,1.42968750e-02,4.84375000e-03,6.62500000e-03
1.71663762e-02,4.50000000e-03,1.35156250e-02,5.03125000e-03,7.62500000e-03
1.71667762e-02,5.09375000e-03,1.54687500e-02,4.87500000e-03,5.06250000e-03
1.71671762e-02,5.00000000e-03,1.53125000e-02,5.01562500e-03,5.81250000e-03
1.71675762e-02,5.00000000e-03,1.54687500e-02,5.03125000e-03,6.43750000e-03
1.71679762e-02,5.40625000e-03,1.63281250e-02,5.10937500e-03,6.09375000e-03
1.71683762e-02,3.93750000e-03,1.60937500e-02,5.07812500e-03,5.93750000e-03
1.71687762e-02,4.34375000e-03,1.49218750e-02,5.18750000e-03,6.71875000e-03
1.71691762e-02,4.37500000e-03,1.58593750e-02,5.23437500e-03,6.25000000e-03
1.71695762e-02,4.81250000e-03,1.51562500e-02,5.04687500e-03,6.18750000e-03
1.71699762e-02,5.18750000e-03,1.62500000e-02,5.23437500e-03,6.53125000e-03
1.71703762e-02,4.59375000e-03,1.55468750e-02,5.15625000e-03,6.62500000e-03
1.71707762e-02,6.25000000e-03,1.56250000e-02,5.04687500e-03,6.06250000e-03
1.71711762e-02,6.03125000e-03,1.67187500e-02,5.35937500e-03,5.81250000e-03
1.71715762e-02,5.93750000e-03,1.55468750e-02,5.29687500e-03,6.21875000e-03
1.71719762e-02,5.90625000e-03,1.60156250e-02,5.21875000e-03,6.65625000e-03
1.71723762e-02,5.40625000e-03,1.51562500e-02,5.23437500e-03,6.37500000e-03
1.71727762e-02,5.50000000e-03,1.64062500e-02,5.60937500e-03,6.50000000e-03
1.71731762e-02,5.46875000e-03,1.58593750e-02,5.45312500e-03,7.18750000e-03
1.71735762e-02,5.06250000e-03,1.51562500e-02,5.48437500e-03,7.15625000e-03
1.71739762e-02,5.09375000e-03,1.52343750e-02,5.43750000e-03,7.15625000e-03
1.71743762e-02,5.50000000e-03,1.48437500e-02,5.48437500e-03,7.43750000e-03
1.71747762e-02,5.25000000e-03,1.66406250e-02,5.50000000e-03,6.37500000e-03
1.71751762e-02,5.25000000e-03,1.52343750e-02,5.73437500e-03,6.18750000e-03
1.71755762e-02,5.37500000e-03,1.58593750e-02,5.64062500e-03,6.84375000e-03
1.71759762e-02,4.71875000e-03,1.57031250e-02,5.23437500e-03,5.71875000e-03
1.71763762e-02,5.62500000e-03,1.60937500e-02,5.56250000e-03,6.81250000e-03
1.71767762e-02,5.78125000e-03,1.53125000e-02,5.51562500e-03,6.68750000e-03
1.71771762e-02,5.09375000e-03,1.43750000e-02,5.45312500e-03,8.59375000e-03
1.71775762e-02,5.28125000e-03,1.42968750e-02,5.23437500e-03,7.68750000e-03
1.71779762e-02,5.40625000e-03,1.52343750e-02,5.70312500e-03,7.59375000e-03
1.71783762e-02,5.65625000e-03,1.43750000e-02,5.62500000e-03,7.56250000e-03
1.71787762e-02,5.46875000e-03,1.58593750e-02,5.85937500e-03,7.28125000e-03
1.71791762e-02,5.62500000e-03,1.56250000e-02,5.95312500e-03,7.31250000e-03
1.71795762e-02,4.96875000e-03,1.34375000e-02,5.75000000e-03,7.71875000e-03
1.71799762e-02,5.87500000e-03,1.39843750e-02,5.76562500e-03,7.37500000e-03
1.71803762e-02,6.62500000e-03,1.37500000e-02,5.70312500e-03,6.56250000e-03
1.71807762e-02,4.53125000e-03,1.28906250e-02,5.84375000e-03,7.03125000e-03
1.71811762e-02,4.46875000e-03,1.38281250e-02,5.81250000e-03,6.56250000e-03
1.71815762e-02,4.56250000e-03,1.28906250e-02,5.76562500e-03,8.12500000e-03
1.71819762e-02,4.53125000e-03,1.25781250e-02,5.73437500e-03,7.43750000e-03
1.71823762e-02,5.12500000e-03,1.28906250e-02,5.71875000e-03,7.09375000e-03
1.71827762e-02,4.68750000e-03,1.29687500e-02,5.82812500e-03,7.09375000e-03
1.71831762e-02,5.00000000e-03,1.21875000e-02,5.57812500e-03,7.18750000e-03
1.71835762e-02,5.46875000e-03,1.14843750e-02,5.82812500e-03,7.28125000e-03
1.71839762e-02,4.87500000e-03,1.18750000e-02,5.89062500e-03,7.06250000e-03
1.71843762e-02,5.78125000e-03,1.21093750e-02,6.00000000e-03,7.25000000e-03
1.71847762e-02,5.53125000e-03,1.23437500e-02,6.29687500e-03,7.34375000e-03
1.71851762e-02,5.62500000e-03,1.12500000e-02,6.15625000e-03,7.21875000e-03
1.71855762e-02,4.75000000e-03,1.11718750e-02,6.21875000e-03,7.71875000e-03
1.71859762e-02,5.00000000e-03,1.14062500e-02,6.25000000e-03,7.12500000e-03
1.71863762e-02,5.21875000e-03,1.09375000e-02,6.15625000e-03,7.34375000e-03
1.71867762e-02,5.09375000e-03,1.12500000e-02,6.26562500e-03,6.43750000e-03
1.71871762e-02,5.43750000e-03,1.15625000e-02,6.04687500e-03,7.25000000e-03
1.71875762e-02,5.00000000e-03,1.15625000e-02,6.28125000e-03,5.84375000e-03
1.71879762e-02,4.84375000e-03,1.28125000e-02,6.45312500e-03,5.00000000e-03
1.71883762e-02,4.93750000e-03,1.24218750e-02,6.28125000e-03,5.21875000e-03
1.71887762e-02,4.75000000e-03,1.14062500e-02,6.54687500e-03,5.59375000e-03
1.71891762e-02,4.28125000e-03,1.21093750e-02,6.35937500e-03,6.18750000e-03
1.71895762e-02,4.50000000e-03,1.19531250e-02,6.14062500e-03,5.84375000e-03
1.71899762e-02,4.78125000e-03,1.07031250e-02,6.04687500e-03,6.28125000e-03
1.71903762e-02,4.84375000e-03,1.02343750e-02,6.14062500e-03,5.43750000e-03
1.71907762e-02,5.90625000e-03,1.09375000e-02,6.06250000e-03,6.53125000e-03
1.71911762e-02,4.62500000e-03,1.07031250e-02,5.93750000e-03,6.00000000e-03
1.71915762e-02,5.78125000e-03,1.12500000e-02,6.09375000e-03,6.84375000e-03
1.71919762e-02,6.50000000e-03,1.11718750e-02,5.96875000e-03,6.21875000e-03
1.71923762e-02,5.46875000e-03,1.19531250e-02,6.12500000e-03,6.84375000e-03
1.71927762e-02,5.37500000e-03,1.23437500e-02,6.10937500e-03,6.12500000e-03
1.71931762e-02,5.93750000e-03,1.17187500e-02,6.20312500e-03,6.62500000e-03
1.71935762e-02,6.09375000e-03,1.25781250e-02,6.40625000e-03,5.78125000e-03
1.71939762e-02,5.25000000e-03,1.30468750e-02,6.35937500e-03,5.84375000e-03
1.71943762e-02,6.00000000e-03,1.32812500e-02,6.32812500e-03,6.56250000e-03
1.71947762e-02,5.12500000e-03,1.35937500e-02,6.45312500e-03,6.71875000e-03
1.71951762e-02,5.84375000e-03,1.30468750e-02,6.50000000e-03,7.06250000e-03
1.71955762e-02,5.81250000e-03,1.29687500e-02,6.18750000e-03,6.00000000e-03
1.71959762e-02,5.65625000e-03,1.30468750e-02,6.32812500e-03,6.46875000e-03
1.71963762e-02,5.25000000e-03,1.24218750e-02,6.54687500e-03,7.37500000e-03
1.71967762e-02,5.50000000e-03,1.22656250e-02,6.48437500e-03,6.09375000e-03
1.71971762e-02,5.34375000e-03,1.22656250e-02,6.45312500e-03,6.09375000e-03
1.71975762e-02,5.37500000e-03,1.25000000e-02,6.64062500e-03,6.28125000e-03
1.71979762e-02,5.75000000e-03,1.27343750e-02,6.64062500e-03,6.68750000e-03
1.71983762e-02,6.06250000e-03,1.19531250e-02,6.48437500e-03,7.53125000e-03
1.71987762e-02,5.12500000e-03,1.18750000e-02,6.26562500e-03,7.15625000e-03
1.71991762e-02,5.06250000e-03,1.19531250e-02,6.20312500e-03,7.34375000e-03
1.71995762e-02,5.21875000e-03,1.23437500e-02,6.15625000e-03,6.65625000e-03
1.71999762e-02,5.25000000e-03,1.24218750e-02,6.07812500e-03,6.46875000e-03
1.72003762e-02,4.43750000e-03,1.25000000e-02,6.21875000e-03,7.12500000e-03
1.72007762e-02,5.00000000e-03,1.24218750e-02,6.31250000e-03,6.78125000e-03
1.72011762e-02,5.18750000e-03,1.13281250e-02,6.07812500e-03,6.28125000e-03
1.72015762e-02,4.62500000e-03,1.25781250e-02,6.10937500e-03,6.84375000e-03
1.72019762e-02,5.12500000e-03,1.13281250e-02,6.06250000e-03,7.96875000e-03
1.72023762e-02,3.81250000e-03,1.14062500e-02,6.09375000e-03,6.68750000e-03
1.72027762e-02,4.62500000e-03,1.22656250e-02,6.15625000e-03,7.15625000e-03
1.72031762e-02,4.46875000e-03,1.19531250e-02,6.43750000e-03,7.78125000e-03
1.72035762e-02,4.31250000e-03,1.10156250e-02,6.32812500e-03,7.37500000e-03
1.72039762e-02,5.03125000e-03,1.15625000e-02,6.26562500e-03,6.68750000e-03
1.72043762e-02,5.06250000e-03,1.09375000e-02,6.45312500e-03,7.34375000e-03
1.72047762e-02,4.43750000e-03,1.23437500e-02,6.40625000e-03,7.15625000e-03
1.72051762e-02,4.62500000e-03,1.28125000e-02,6.45312500e-03,6.40625000e-03
1.72055762e-02,4.93750000e-03,1.15625000e-02,6.40625000e-03,6.75000000e-03
1.72059762e-02,4.31250000e-03,1.27343750e-02,6.51562500e-03,7.50000000e-03
1.72063762e-02,5.09375000e-03,1.25781250e-02,6.14062500e-03,7.40625000e-03
1.72067762e-02,4.71875000e-03,1.26562500e-02,6.45312500e-03,6.53125000e-03
1.72071762e-02,4.37500000e-03,1.28906250e-02,6.43750000e-03,6.21875000e-03
1.72075762e-02,4.53125000e-03,1.17968750e-02,6.34375000e-03,6.81250000e-03
1.72079762e-02,4.68750000e-03,1.33593750e-02,6.29687500e-03,6.15625000e-03
1.72083762e-02,4.93750000e-03,1.27343750e-02,6.39062500e-03,6.65625000e-03
1.72087762e-02,5.15625000e-03,1.30468750e-02,6.01562500e-03,4.31250000e-03
1.72091762e-02,5.68750000e-03,1.14062500e-02,5.96875000e-03,4.71875000e-03
1.72095762e-02,5.25000000e-03,1.20312500e-02,5.92187500e-03,5.68750000e-03
1.72099762e-02,4.65625000e-03,1.08593750e-02,5.60937500e-03,6.18750000e-03
1.72103762e-02,5.40625000e-03,1.20312500e-02,5.96875000e-03,5.46875000e-03
1.72107762e-02,4.56250000e-03,1.14062500e-02,5.79687500e-03,6.00000000e-03
1.72111762e-02,4.65625000e-03,1.17187500e-02,5.75000000e-03,5.87500000e-03
1.72115762e-02,4.78125000e-03,1.25781250e-02,5.70312500e-03,6.06250000e-03
1.72119762e-02,4.81250000e-03,1.28906250e-02,5.71875000e-03,5.65625000e-03
1.72123762e-02,4.15625000e-03,1.26562500e-02,5.95312500e-03,5.65625000e-03
1.72127762e-02,6.31250000e-03,1.17187500e-02,6.09375000e-03,5.78125000e-03
1.72131762e-02,5.53125000e-03,1.14062500e-02,5.65625000e-03,6.09375000e-03
1.72135762e-02,5.62500000e-03,1.12500000e-02,6.01562500e-03,5.43750000e-03
1.72139762e-02,5.50000000e-03,1.14843750e-02,5.84375000e-03,5.96875000e-03
1.72143762e-02,5.34375000e-03,1.29687500e-02,6.06250000e-03,6.06250000e-03
1.72147762e-02,5.03125000e-03,1.15625000e-02,5.93750000e-03,6.46875000e-03
1.72151762e-02,4.78125000e-03,1.11718750e-02,6.20312500e-03,7.28125000e-03
1.72155762e-02,4.28125000e-03,1.21093750e-02,6.06250000e-03,7.31250000e-03
1.72159762e-02,4.75000000e-03,1.16406250e-02,6.45312500e-03,6.96875000e-03
1.72163762e-02,5.40625000e-03,9.60937500e-03,6.21875000e-03,7.31250000e-03
1.72167762e-02,4.75000000e-03,1.21093750e-02,5.93750000e-03,6.93750000e-03
1.72171762e-02,5.46875000e-03,1.00000000e-02,5.93750000e-03,7.15625000e-03
1.72175762e-02,5.65625000e-03,1.00000000e-02,5.84375000e-03,7.03125000e-03
1.72179762e-02,5.59375000e-03,1.15625000e-02,6.18750000e-03,7.00000000e-03
1.72183762e-02,5.34375000e-03,1.09375000e-02,5.60937500e-03,7.37500000e-03
1.72187762e-02,5.28125000e-03,1.09375000e-02,5.89062500e-03,7.18750000e-03
1.72191762e-02,6.31250000e-03,1.05468750e-02,5.35937500e-03,9.06250000e-03
1.72195762e-02,6.21875000e-03,1.20312500e-02,5.75000000e-03,9.12500000e-03
1.72199762e-02,6.12500000e-03,1.14062500e-02,5.43750000e-03,8.53125000e-03
1.72203762e-02,5.78125000e-03,1.14843750e-02,5.53125000e-03,8.40625000e-03
1.72207762e-02,5.18750000e-03,1.14843750e-02,5.37500000e-03,8.62500000e-03
1.72211762e-02,5.18750000e-03,1.09375000e-02,5.71875000e-03,9.59375000e-03
1.72215762e-02,5.34375000e-03,1.09375000e-02,5.31250000e-03,8.21875000e-03
1.72219762e-02,5.93750000e-03,1.10937500e-02,5.43750000e-03,8.34375000e-03
1.72223762e-02,5.71875000e-03,9.76562500e-03,5.10937500e-03,8.31250000e-03
1.72227762e-02,5.21875000e-03,8.98437500e-03,5.50000000e-03,8.03125000e-03
1.72231762e-02,3.87500000e-03,8.43750000e-03,5.54687500e-03,8.28125000e-03
1.72235762e-02,4.40625000e-03,9.37500000e-03,5.17187500e-03,8.56250000e-03
1.72239762e-02,4.40625000e-03,9.68750000e-03,5.39062500e-03,9.06250000e-03
1.72243762e-02,4.43750000e-03,8.98437500e-03,5.32812500e-03,8.84375000e-03
1.72247762e-02,5.15625000e-03,8.98437500e-03,5.53125000e-03,8.37500000e-03
1.72251762e-02,5.09375000e-03,8.98437500e-03,5.31250000e-03,8.65625000e-03
1.72255762e-02,4.62500000e-03,9.29687500e-03,5.35937500e-03,8.62500000e-03
1.72259762e-02,4.46875000e-03,9.84375000e-03,5.39062500e-03,8.03125000e-03
1.72263762e-02,5.43750000e-03,1.02343750e-02,5.48437500e-03,7.75000000e-03
1.72267762e-02,5.81250000e-03,9.76562500e-03,5.37500000e-03,8.21875000e-03
1.72271762e-02,5.34375000e-03,8.67187500e-03,5.15625000e-03,8.18750000e-03
1.72275762e-02,4.90625000e-03,8.90625000e-03,5.32812500e-03,8.28125000e-03
1.72279762e-02,4.96875000e-03,9.06250000e-03,5.23437500e-03,8.81250000e-03
1.72283762e-02,4.68750000e-03,8.20312500e-03,5.17187500e-03,8.21875000e-03
1.72287762e-02,3.96875000e-03,7.81250000e-03,5.28125000e-03,8.34375000e-03
1.72291762e-02,4.50000000e-03,7.42187500e-03,5.21875000e-03,8.50000000e-03
1.72295762e-02,4.71875000e-03,8.82812500e-03,4.92187500e-03,6.59375000e-03
1.72299762e-02,5.34375000e-03,9.21875000e-03,5.00000000e-03,6.40625000e-03
1.72303762e-02,4.53125000e-03,8.90625000e-03,5.25000000e-03,6.50000000e-03
1.72307762e-02,3.84375000e-03,7.96875000e-03,5.45312500e-03,6.71875000e-03
1.72311762e-02,4.71875000e-03,7.65625000e-03,5.45312500e-03,7.25000000e-03
1.72315762e-02,4.87500000e-03,8.82812500e-03,5.40625000e-03,6.46875000e-03
1.72319762e-02,5.40625000e-03,8.98437500e-03,5.17187500e-03,7.31250000e-03
1.72323762e-02,4.65625000e-03,8.98437500e-03,5.39062500e-03,7.46875000e-03
1.72327762e-02,4.84375000e-03,9.76562500e-03,5.23437500e-03,6.65625000e-03
1.72331762e-02,5.46875000e-03,1.00000000e-02,5.04687500e-03,7.21875000e-03
1.72335762e-02,5.68750000e-03,1.03125000e-02,5.03125000e-03,7.68750000e-03
1.72339762e-02,6.34375000e-03,1.03125000e-02,5.46875000e-03,6.31250000e-03
