Time,U_loop,Bt,Ip,Ich
16.513423200000002,5.04921875,0.1125164909835183,-0.02670320286084018,0.5262028112448132
16.5144232,5.0546875,0.11251886700043633,-0.026714501245549173,0.5261606135213046
16.5154232,5.05078125,0.11252123944133874,-0.026725011674971086,0.5261187044050089
16.516423200000002,5.046875,0.11252361259744428,-0.026732079630948705,0.5260770793777689
16.5174232,5.04765625,0.11252599290558106,-0.026738309024726334,0.526035733757079
16.5184232,5.04921875,0.11252838966338972,-0.026747752821949747,0.5259946626960847
16.519423200000002,5.0453125,0.11253078856680776,-0.026759867730165525,0.525953861183583
16.520423200000003,5.05078125,0.11253317531177269,-0.02677104623007182,0.5259133240440216
16.5214232,5.0640625,0.11253556706315947,-0.026780579075518063,0.5258730459375004
16.522423200000002,5.07109375,0.11253797955543689,-0.0267906552935051,0.5258330213597697
16.5234232,5.065625,0.11254040277576118,-0.02680218015293474,0.5257932446422316
16.524423199999998,5.06171875,0.11254282671128857,-0.026814857977110137,0.5257537099519396
16.5254232,5.053125,0.11254525851405035,-0.026828599956236078,0.5257144112915979
16.5264232,5.053125,0.11254769818404652,-0.02684244758491826,0.5256753424995625
16.5274232,5.05859375,0.11255014500607394,-0.026854903912163764,0.5256364972498403
16.5284232,5.05703125,0.1125525853912732,-0.026865506978880946,0.52559786905209
16.5294232,5.05859375,0.11255502077005063,-0.026876030599129536,0.525559451251621
16.5304232,5.06015625,0.11255746115524992,-0.02688895232887063,0.5255212370293945
16.5314232,5.0546875,0.11255989653402731,-0.026904265184716166,0.5254832194020226
16.5324232,5.03359375,0.1125622968678516,-0.026919063581429897,0.5254453912217687
16.5334232,5.03359375,0.11256466430233214,-0.02693213942567667,0.5254077451765478
16.534423200000003,5.03984375,0.11256702887600019,-0.026945596959772444,0.525370273789926
16.5354232,5.046875,0.11256940560812134,-0.026960132449184642,0.5253329694211206
16.5364232,5.053125,0.11257181023316438,-0.026973419338781925,0.5252958242650003
16.537423200000003,5.046875,0.1125742141430043,-0.026985159815334385,0.5252588303520851
16.5384232,5.04375,0.11257659874235984,-0.026997250432512887,0.5252219795485461
16.5394232,5.0453125,0.1125789611704185,-0.0270103867983903,0.5251852635562059
16.540423200000003,5.046875,0.11258131358563342,-0.02702261435669027,0.5251486739125383
16.5414232,5.04140625,0.11258365813361396,-0.027032558074287977,0.5251122019906683
16.542423199999998,5.04765625,0.11258601126403198,-0.027043107597459596,0.5250758389993724
16.5434232,5.046875,0.11258839085696565,-0.027057111001883016,0.5250395759830782
16.5444232,5.04296875,0.11259077903233682,-0.02707261307388694,0.5250034038218645
16.5454232,5.04375,0.11259315791006734,-0.02708463577920179,0.5249673132314618
16.5464232,5.046875,0.1125955282053604,-0.027092134512958922,0.5249312947632514
16.5474232,5.0375,0.11259790994390344,-0.027098702005941278,0.5248953388042661
16.548423200000002,5.0375,0.11260029168244648,-0.027108717543332772,0.52485943557719
16.5494232,5.0375,0.11260266340814576,-0.02712266805846872,0.5248235751403585
16.5504232,5.0390625,0.11260502297539192,-0.027136982507836083,0.5247877473877581
16.551423200000002,5.03984375,0.11260738540345058,-0.027149497496072456,0.5247519420490269
16.5524232,5.0265625,0.11260974139468112,-0.02716161040096705,0.524716148689454
16.5534232,5.01484375,0.11261207235380229,-0.027175008279710595,0.5246803567099799
16.554423200000002,5.01484375,0.11261438257203282,-0.027189970212644767,0.5246445553471965
16.555423200000003,5.0203125,0.11261669135985711,-0.027206361053262584,0.5246087336733466
16.5564232,5.028125,0.1126190030084939,-0.027223217365708253,0.5245728805963248
16.557423200000002,5.034375,0.11262131894834942,-0.02723837476852759,0.5245369848596765
16.558423200000004,5.0359375,0.11262364561625184,-0.027250496840917664,0.5245010350425989
16.559423199999998,5.03046875,0.11262596441691987,-0.027262470435226248,0.5244650195599401
16.5604232,5.02265625,0.11262827105913478,-0.027277265051953124,0.5244289266621993
16.5614232,5.01484375,0.11263057054931845,-0.027292715652248944,0.5243927444355274
16.562423199999998,5.01328125,0.11263287647633023,-0.027304793751665786,0.5243564608017268
16.5634232,5.028125,0.11263519170098264,-0.027314936326407066,0.5243200635182504
16.5644232,5.03359375,0.1126375197992913,-0.027327934094577244,0.524283540178203
16.5654232,5.04140625,0.11263985075841247,-0.027344271359932237,0.5242468782103403
16.5664232,5.0359375,0.11264218314793988,-0.02735946351187937,0.5242100648790701
16.5674232,5.03046875,0.1126445155374673,-0.027371385931727048,0.5241730872844501
16.5684232,5.025,0.11264684935740095,-0.02738354508643488,0.5241359323621902
16.5694232,5.01875,0.11264918246213149,-0.0273986605598642,0.5240985868836521
16.5704232,5.02265625,0.1126515034084089,-0.027414234584026986,0.5240610374558472
16.5714232,5.025,0.11265381648745194,-0.027426071570337003,0.5240232705214396
16.572423200000003,5.02265625,0.11265613528811999,-0.027434903109609252,0.5239852723587441
16.5734232,5.0171875,0.11265846410163177,-0.027445601253309804,0.5239470290817273
16.574423200000002,5.0109375,0.11266077503506543,-0.027460387888556,0.5239085266400058
16.575423200000003,5.02421875,0.11266307094923347,-0.02747577067561673,0.5238697508188489
16.5764232,5.03046875,0.11266535828096401,-0.02748759461041203,0.5238306872391767
16.5774232,5.02421875,0.11266764847350705,-0.027496714680763035,0.52379132135756
16.5784232,5.03359375,0.11266993938125322,-0.027507049772642463,0.5237516384662219
16.5794232,5.04140625,0.11267224244745251,-0.027518434992757818,0.5237115978906196
16.5804232,5.03359375,0.11267455195047993,-0.027527585898836946,0.5236702339384812
16.5814232,5.0265625,0.11267684786464796,-0.027533619110142356,0.523627118697819
16.5824232,5.028125,0.11267914878523788,-0.027536983145497743,0.5235823280312067
16.5834232,5.03046875,0.11268146544029654,-0.0275379183370589,0.5235359366458004
16.5844232,5.0296875,0.1126838049818552,-0.02753761620531384,0.5234880180933378
16.5854232,5.015625,0.11268615167544513,-0.02753871633408255,0.5234386447701389
16.586423200000002,4.996875,0.11268849479301941,-0.0275408344955174,0.5233878879171061
16.5874232,4.99296875,0.1126908178849062,-0.027539775931352893,0.5233358176197241
16.5884232,4.99296875,0.11269312953354298,-0.02753295957165551,0.5232825028080591
16.589423200000002,4.9984375,0.11269543474535164,-0.027524138347323857,0.5232280112567599
16.5904232,5.009375,0.11269773781155092,-0.02751818200258896,0.5231724095850575
16.5914232,5.01328125,0.11270004087775021,-0.02751370678251368,0.5231157632567646
16.592423200000002,5.01328125,0.11270234179834013,-0.027505062932993384,0.5230581365802766
16.593423200000004,5.00625,0.11270463914291441,-0.027490905794505294,0.5229995927085709
16.5944232,4.99453125,0.11270692432903556,-0.027476141895858917,0.522940193639207
16.5954232,4.98125,0.11270919091987548,-0.0274652625479456,0.5228800002143261
16.5964232,4.9890625,0.11271145107388726,-0.0274565055624895,0.5228190721206524
16.597423199999998,5.0,0.11271372267114904,-0.027444712283296382,0.5227574678894917
16.5984232,5.0015625,0.11271600428125458,-0.027429733055004193,0.5226952448967319
16.5994232,5.0015625,0.11271828589136011,-0.027416261598083226,0.5226324593628433
16.6004232,5.00390625,0.11272056392545005,-0.027406257665085944,0.5225691663528784
16.6014232,5.0015625,0.11272283695311806,-0.027395344696896872,0.5225054197764719
16.6024232,5.0,0.11272511498720798,-0.027379641853982548,0.5224412723878399
16.6034232,5.0,0.1127274016037354,-0.027361478078891766,0.5223767757857815
16.6044232,5.0078125,0.11272968893546594,-0.027345706940005585,0.5223119804136779
16.6054232,5.0265625,0.11273199915369647,-0.027333371475287152,0.5222469355594918
16.606423200000002,5.03046875,0.11273432582159888,-0.02732166278603171,0.5221816893557687
16.607423200000003,5.025,0.11273664748307942,-0.027307812224366557,0.5221162887796359
16.6084232,5.02421875,0.11273897129016933,-0.027290374987001598,0.5220507796528034
16.609423200000002,5.01953125,0.11274131154693111,-0.027271051990228102,0.5219852066415623
16.610423200000003,5.015625,0.11274364965808352,-0.027254234401170096,0.5219196132567867
16.6114232,5.00390625,0.11274596273712655,-0.027241538012783905,0.5218540418539329
16.612423200000002,4.99453125,0.11274825436007584,-0.02722861496260731,0.5217885336330387
16.6134232,4.9890625,0.11275054526782201,-0.027209749826510858,0.5217231286387246
16.6144232,4.9875,0.11275284046678692,-0.027186347899946783,0.5216578657601929
16.6154232,4.9890625,0.11275513423534558,-0.02716718363544993,0.5215927827312286
16.6164232,4.98671875,0.11275743873195113,-0.027155688923887113,0.521527916130198
16.6174232,4.98671875,0.11275975181099417,-0.02714457028195693,0.5214633013800503
16.6184232,4.990625,0.11276205845320907,-0.02712599478969088,0.5213989727483166
16.6194232,4.9984375,0.11276433720250212,-0.027102479934201656,0.5213349633471098
16.6204232,5.0015625,0.11276661738220141,-0.027082877203435034,0.5212713051331256
16.6214232,4.996875,0.11276891329636943,-0.02707007442991858,0.5212080289076416
16.6224232,4.996875,0.11277122923622497,-0.027058387197011657,0.521145164316517
16.6234232,4.9984375,0.11277354732168988,-0.02704337212015622,0.521082739850194
16.624423200000003,5.0015625,0.11277585539431105,-0.027026629971876333,0.5210207828436965
16.6254232,5.00625,0.11277816990376033,-0.027011375213028033,0.5209593194766307
16.6264232,5.02109375,0.11278048655881899,-0.02699883364904963,0.5208983747731847
16.627423200000003,5.0296875,0.11278281179631515,-0.026988201023711328,0.5208379726021287
16.6284232,5.02109375,0.11278512487535819,-0.02697904458161622,0.5207781356768161
16.6294232,5.01484375,0.11278742794155747,-0.02697039213069843,0.5207188855551808
16.630423200000003,5.0109375,0.11278971241247551,-0.02696027657347514,0.5206602426397398
16.6314232,5.015625,0.11279199330737792,-0.02694867575079536,0.5206022261775923
16.632423199999998,5.01484375,0.1127942734870772,-0.026939085879340154,0.5205448542604197
16.6334232,5.00625,0.11279654651474524,-0.026932973114122946,0.5204881438244848
16.6344232,4.996875,0.11279882812485079,-0.02692662667348924,0.5204321106506336
16.635423199999998,4.990625,0.1128011240390188,-0.026916872901616616,0.5203767693642934
16.6364232,4.98359375,0.1128034099403431,-0.02690670651851474,0.520322133435474
16.6374232,4.9734375,0.11280565936630801,-0.026901149995025606,0.5202682151787672
16.638423200000002,4.98125,0.11280790879227294,-0.026898765271573383,0.5202150257533473
16.6394232,4.990625,0.11281017752872222,-0.026893682664414144,0.5201625751629706
16.6404232,4.996875,0.11281245699321837,-0.026886076646886352,0.5201108722559751
16.641423200000002,5.0,0.11281473431210516,-0.02688266272441058,0.5200599247252817
16.6424232,4.9984375,0.11281700805497631,-0.026885352121989343,0.520009739108393
16.6434232,5.0015625,0.11281928179784748,-0.026887732252957448,0.5199603207873935
16.644423200000002,5.00390625,0.11282156126234365,-0.026884714375232138,0.5199116739889506
16.645423200000003,4.9984375,0.11282384215724606,-0.02688127031006235,0.5198638017843131
16.6464232,5.0015625,0.11282612948897659,-0.026885434785779354,0.5198167060893125
16.647423200000002,5.01484375,0.11282843470078525,-0.026896049187796565,0.5197703876643621
16.648423200000003,5.0171875,0.11283075278625017,-0.02690350687110953,0.5197248461144575
16.649423199999998,5.0078125,0.11283306586529321,-0.026903996910296143,0.5196800798891765
16.6504232,5.0,0.11283537465311749,-0.026904845505766047,0.5196360862826789
16.6514232,4.9890625,0.11283768487134803,-0.02691192848376153,0.5195928614337068
16.6524232,4.98359375,0.11283999151356294,-0.0269218455151065,0.5195504003255841
16.6534232,4.9828125,0.1128422881429341,-0.02692962167770736,0.5195086967862175
16.6544232,4.9828125,0.11284458405710214,-0.026935994956552693,0.5194677434880952
16.6554232,4.97734375,0.11284688140167644,-0.026943813899963063,0.5194275319482878
16.6564232,4.971875,0.11284919305031321,-0.026952986057091323,0.5193880525284487
16.6574232,4.96640625,0.1128515075597625,-0.026963169384172203,0.5193492944348119
16.6584232,4.9640625,0.11285380848035242,-0.026975262869522794,0.5193112457181949
16.659423200000003,4.96796875,0.11285609795769234,-0.026988466689792632,0.5192738932739971
16.6604232,4.9703125,0.11285838242861038,-0.026999743928712804,0.5192372228421996
16.6614232,4.98125,0.11286066832993466,-0.02700771276459676,0.519201219007366
16.662423200000003,4.98359375,0.11286293706638395,-0.02701732537659052,0.5191658651986422
16.6634232,4.98515625,0.1128651993660051,-0.02703270466342144,0.5191311436897557
16.6644232,4.990625,0.11286746095042315,-0.027050312212150006,0.5190970355990165
16.665423200000003,4.98671875,0.1128697375541068,-0.027064124079418037,0.519063520889317
16.666423200000004,4.9796875,0.11287200772096234,-0.0270748229789499,0.5190305783681312
16.667423199999998,4.9796875,0.11287427931822412,-0.02708830765655182,0.5189981856875157
16.6684232,4.9921875,0.11287657308678278,-0.02710687335886274,0.518966319344109
16.6694232,4.990625,0.11287888115940395,-0.027125485270853178,0.5189349546791318
16.6704232,4.9796875,0.11288118780161885,-0.027139521484575938,0.518904065878387
16.6714232,4.98125,0.11288348586139627,-0.027152764405416235,0.5188736259722596
16.6724232,4.98671875,0.11288578392117368,-0.02717135543959114,0.5188436068357168
16.673423200000002,4.9796875,0.11288806982249797,-0.02719398171290004,0.5188139791883081
16.6744232,4.9703125,0.11289035929983787,-0.027213283883224165,0.5187847125941647
16.6754232,4.9734375,0.11289265521400592,-0.027228360828027518,0.5187557754620005
16.676423200000002,4.971875,0.11289496829304896,-0.02724592901935563,0.5187271350451109
16.6774232,4.9640625,0.11289726778323261,-0.02726963971133631,0.5186987574413742
16.6784232,4.95546875,0.11289954581732253,-0.027293578158930017,0.5186706075932502
16.679423200000002,4.95078125,0.11290179810409995,-0.02731240814917874,0.5186426492877813
16.6804232,4.96015625,0.11290403680201798,-0.027329901688706856,0.518614845156592
16.6814232,4.95703125,0.1129062862279829,-0.02735181712872094,0.5185871566758884
16.682423200000002,4.9515625,0.11290854638199468,-0.027377286665009878,0.5185595441664597
16.683423200000004,4.953125,0.11291080653600646,-0.02740130071294408,0.5185319667936763
16.6844232,4.96015625,0.11291304380351824,-0.02742286493872666,0.5185043825674913
16.6854232,4.9796875,0.1129152803558269,-0.02744408932189299,0.5184767483424401
16.6864232,4.9796875,0.11291752978179183,-0.027465964717809984,0.5184490198176394
16.687423199999998,4.97578125,0.11291979136620985,-0.02748815582642743,0.5184211515367894
16.6884232,4.98125,0.1129220508050185,-0.027511361348526636,0.5183930968881709
16.6894232,4.99609375,0.1129243281239053,-0.027536237423221453,0.5183648081046481
16.6904232,4.99296875,0.11292661903165147,-0.02756083044045778,0.5183362362636669
16.6914232,4.98125,0.11292890779378824,-0.02758140516601344,0.518307331287255
16.6924232,4.96875,0.11293118654308128,-0.027598324428998865,0.5182780419420229
16.6934232,4.9703125,0.1129334617163587,-0.027615883496856442,0.5182483158391628
16.6944232,4.9796875,0.11293573617443298,-0.027635353825360368,0.5182180994344492
16.6954232,4.98515625,0.11293801277811663,-0.027652995558617305,0.5181873380282386
16.6964232,4.98359375,0.11294028437537841,-0.027666558310316305,0.5181559757654699
16.697423200000003,4.978125,0.11294253165573395,-0.02767900772622812,0.518123955635664
16.6984232,4.97734375,0.11294476892324573,-0.027693225484205698,0.5180912194729242
16.699423200000002,4.9734375,0.1129470083363669,-0.02770791007543454,0.5180577079559354
16.700423200000003,4.9625,0.11294924059745681,-0.027719936960681823,0.518023360607965
16.7014232,4.96484375,0.1129514721433436,-0.027729824195297226,0.517988115796863
16.702423200000002,4.97578125,0.11295371227166788,-0.02774115274171237,0.5179519107350604
16.7034232,4.9796875,0.11295595812161717,-0.027752326625690955,0.5179146814795714
16.7044232,4.9796875,0.11295820969319147,-0.02775851903007913,0.5178763629319919
16.7054232,4.9734375,0.11296045911915636,-0.02776185823230492,0.5178368888385003
16.7064232,4.96875,0.1129627121211369,-0.02776869479187883,0.5177961917898565
16.7074232,4.96640625,0.11296495797108619,-0.027779705456643,0.5177542032214031
16.7084232,4.95703125,0.11296719452339485,-0.027788361131522096,0.5177108534130647
16.7094232,4.953125,0.11296942106285977,-0.027790822972272908,0.5176660714893478
16.7104232,4.9546875,0.11297166047598094,-0.027789875979234352,0.5176197854193416
16.711423200000002,4.94765625,0.11297391919958648,-0.027789421966077327,0.517571922016717
16.7124232,4.94921875,0.11297619437286388,-0.02778980065355512,0.5175224069397273
16.7134232,4.953125,0.11297846597012566,-0.02778907326325299,0.5174711646912075
16.714423200000002,4.9609375,0.11298072397852808,-0.027786252205088544,0.5174181186185753
16.7154232,4.9625,0.11298298198693049,-0.027780638577311324,0.5173631909138307
16.7164232,4.96015625,0.11298524357134854,-0.02777255732101145,0.5173072033930631
16.717423200000002,4.95703125,0.11298750157975095,-0.02776461901323836,0.5172517728833224
16.718423200000004,4.953125,0.11298974528409086,-0.02775902523588377,0.5171969064352501
16.7194232,4.95703125,0.11299199399485264,-0.02775549827031057,0.5171425747677094
16.7204232,4.9546875,0.1129942384143957,-0.027750034338085754,0.517088749102267
16.7214232,4.94609375,0.11299645851703248,-0.027739541100979807,0.5170354011631934
16.722423199999998,4.93984375,0.11299866145479426,-0.02772804859846667,0.5169825031774627
16.7234232,4.93984375,0.11300086653816542,-0.02772256862272394,0.5169300278747524
16.7244232,4.9421875,0.11300307305194283,-0.027722577531133084,0.5168779484874438
16.7254232,4.94375,0.11300529172417337,-0.027720595933779065,0.5168262387506223
16.7264232,4.93984375,0.1130075103964039,-0.027713782443450498,0.5167748729020761
16.7274232,4.94140625,0.11300973049904069,-0.027707536019389693,0.5167238256822977
16.7284232,4.9421875,0.11301195203208372,-0.02770634518604254,0.5166730723344829
16.7294232,4.95546875,0.11301418786918926,-0.027706624751808535,0.5166225886045315
16.7304232,4.96875,0.11301643944076355,-0.02770247127779095,0.5165723507410462
16.731423200000002,4.9828125,0.11301869744916597,-0.027695269327796496,0.5165223354953341
16.7324232,4.97578125,0.11302094902074024,-0.027691372718335685,0.5164725201214059
16.7334232,4.96875,0.11302317126898641,-0.027692415456122662,0.5164228823759752
16.734423200000002,4.9734375,0.1130253827891857,-0.02769241330057514,0.51637340051846
16.735423200000003,4.971875,0.11302760503743187,-0.02768790829506463,0.5163240533109819
16.7364232,4.9734375,0.11302985088738113,-0.027683434391915968,0.5162748200183658
16.737423200000002,4.9703125,0.11303210317415854,-0.02768290495240808,0.5162256804081402
16.7384232,4.9625,0.1130343590369516,-0.02768373305927287,0.5161766147505374
16.739423199999997,4.96640625,0.11303659773486961,-0.02768242136044671,0.5161276038184938
16.7404232,4.96640625,0.11303882427433454,-0.027679075350319125,0.5160786288876485
16.7414232,4.95703125,0.11304103579453383,-0.027676285400983148,0.5160296717363448
16.7424232,4.94921875,0.11304323515628,-0.02767569004348576,0.5159807146456299
16.7434232,4.94921875,0.11304542879640114,-0.027677023624077608,0.5159317403992542
16.7444232,4.94921875,0.11304761385408481,-0.027679110054212572,0.5158827322836715
16.7454232,4.953125,0.11304979891176846,-0.027680649529298648,0.5158336740880399
16.7464232,4.95859375,0.11305199326709273,-0.027680591184947277,0.5157845501042211
16.7474232,4.95546875,0.1130541983504639,-0.02767896122197351,0.5157353451267798
16.7484232,4.95078125,0.11305639413619444,-0.027679554312646078,0.5156860444529847
16.749423200000003,4.94921875,0.11305859278273747,-0.027684550788187323,0.5156366338828082
16.7504232,4.94375,0.11306078999887426,-0.02768929945127326,0.5155870997189268
16.7514232,4.94140625,0.11306299293663603,-0.027688321482283472,0.5155374287667194
16.752423200000003,4.96015625,0.11306521661528846,-0.027683798720551295,0.5154876083342695
16.7534232,4.9609375,0.11306746604125335,-0.02768238538311374,0.5154376262323646
16.7544232,4.953125,0.11306971403681201,-0.027686098689711232,0.5153874707744944
16.755423200000003,4.94609375,0.11307194772830818,-0.027689171987788086,0.5153371307768536
16.7564232,4.93984375,0.11307416067891371,-0.02768629459624219,0.5152865955583401
16.757423199999998,4.9453125,0.11307636075586298,-0.027680520399174895,0.5152358549405553
16.7584232,4.94765625,0.11307856440882791,-0.027678423314641463,0.5151848992478042
16.7594232,4.94921875,0.11308076734658969,-0.027681070732150488,0.5151337193070956
16.760423199999998,4.94921875,0.11308296813874211,-0.027682657106414467,0.5150823064481421
16.7614232,4.9515625,0.11308517393731639,-0.027679282082349575,0.5150306525033597
16.7624232,4.94375,0.11308738474231256,-0.027673753620075445,0.5149787498078678
16.763423200000002,4.9328125,0.11308958410405873,-0.027670205182415315,0.5149265911994901
16.7644232,4.93671875,0.11309177702897676,-0.027667387922396303,0.5148741700187536
16.7654232,4.9421875,0.11309397496031667,-0.027662562870748843,0.5148214801088885
16.766423200000002,4.934375,0.11309617861328158,-0.027656593904657314,0.5147685158158294
16.7674232,4.92890625,0.11309837869023086,-0.02765175321650969,0.5147152719882142
16.7684232,4.93828125,0.11310058806482079,-0.027648450220147426,0.5146617439773843
16.769423200000002,4.94140625,0.1131027888569732,-0.02764605967586556,0.5146079276373848
16.770423200000003,4.934375,0.11310498821871937,-0.027643542784163116,0.5145538193249647
16.7714232,4.92890625,0.11310718972607489,-0.027639819841992562,0.5144994158995767
16.772423200000002,4.9234375,0.11310939337903982,-0.027634515555259954,0.5144447147233764
16.773423200000003,4.925,0.11311161062086411,-0.027628455913824894,0.5143897136612238
16.7744232,4.92265625,0.11311383286911025,-0.027624868972750904,0.5143344110806822
16.7754232,4.92734375,0.11311604939573142,-0.027624457508555054,0.5142788058520188
16.7764232,4.92734375,0.11311826520714946,-0.027622334956707847,0.5142228973482039
16.7774232,4.9265625,0.11312049031620812,-0.027614898849133797,0.5141666854449122
16.7784232,4.92734375,0.1131227075580324,-0.02760686987671079,0.5141101705205218
16.7794232,4.9234375,0.11312492479985668,-0.027603962983020324,0.5140533534561136
16.7804232,4.925,0.11312713345924347,-0.02760402642684767,0.5139962356354733
16.7814232,4.925,0.11312932996017712,-0.027599857407181672,0.5139388189450897
16.7824232,4.9140625,0.11313150142900141,-0.027588435656964918,0.5138811057741554
16.7834232,4.90078125,0.11313365072652883,-0.027574774224343457,0.5138230990145664
16.784423200000003,4.89921875,0.11313578858080624,-0.027566081191417083,0.5137648020609223
16.7854232,4.91015625,0.11313794359995864,-0.027562360455489397,0.5137062188105271
16.7864232,4.92109375,0.11314011578398606,-0.02755707422906744,0.5136473536633875
16.787423200000003,4.925,0.1131422858224041,-0.02754662507111175,0.5135882115222142
16.7884232,4.92265625,0.11314444727838464,-0.02753296448078686,0.5135287977924219
16.7894232,4.9234375,0.11314660730395892,-0.027519452272460682,0.513469118382128
16.790423200000003,4.925,0.11314878592481446,-0.02750775110695486,0.5134091797021546
16.7914232,4.92734375,0.11315097098249811,-0.027498199147794652,0.513348988666027
16.792423199999998,4.925,0.11315315174896304,-0.027489313186209074,0.5132885526899738
16.7934232,4.92890625,0.11315532464819357,-0.02747807848488054,0.5132278796929276
16.7944232,4.9421875,0.11315751757311161,-0.027463799559195368,0.5131669780965248
16.7954232,4.93984375,0.11315971908046715,-0.027451164239743548,0.5131058568251055
16.7964232,4.9328125,0.11316192416383831,-0.027443287422318236,0.5130445253057124
16.7974232,4.92265625,0.11316413067761573,-0.027435624349166632,0.5129829934680933
16.7984232,4.915625,0.11316633218497127,-0.027421270608989686,0.5129212717446988
16.7994232,4.915625,0.11316853726834243,-0.027401189480691698,0.5128593710706832
16.8004232,4.91796875,0.11317073233886984,-0.027383963495880608,0.5127973028839046
16.801423200000002,4.91796875,0.11317292526378789,-0.027373455376368382,0.5127350791249246
16.8024232,4.92265625,0.1131751260559403,-0.02736371506542014,0.5126727122370089
16.8034232,4.92265625,0.11317733757613958,-0.027349041446504827,0.5126102151661259
16.804423200000002,4.9140625,0.11317953693788575,-0.02733247062454518,0.5125476013609487
16.8054232,4.90390625,0.11318170840671003,-0.027318695457167336,0.5124848847728534
16.8064232,4.9078125,0.11318388059073743,-0.02730561867970124,0.5124220798559196
16.807423200000002,4.90859375,0.1131860770916711,-0.02728836931143053,0.5123592015669313
16.808423200000004,4.9078125,0.11318828145983914,-0.027267956561842083,0.5122962653653751
16.8094232,4.90390625,0.11319048010638216,-0.027250317486877066,0.5122332872134426
16.8104232,4.896875,0.11319266230325334,-0.027237745895179785,0.5121702835760277
16.8114232,4.8984375,0.113194830196062,-0.027226035316848196,0.5121072714207284
16.812423199999998,4.89921875,0.11319697877838628,-0.02721164228468422,0.5120442682178471
16.8134232,4.8984375,0.11319911591746057,-0.02719566133419323,0.5119812919403884
16.8144232,4.9078125,0.1132012602085661,-0.027180926566084167,0.5119183610640617
16.8154232,4.92109375,0.11320344312064039,-0.027167995240019706,0.5118554945672795
16.8164232,4.91953125,0.11320564105198029,-0.02715585168086619,0.5117927119311586
16.8174232,4.92265625,0.11320781967283583,-0.02714430884119355,0.5117300331395183
16.8184232,4.92265625,0.11320997826800387,-0.02713309736377528,0.5116674786788824
16.8194232,4.92109375,0.11321212327431253,-0.02712091323783875,0.5116050695384784
16.8204232,4.91953125,0.11321427829346495,-0.027107902174064693,0.5115428272102367
16.8214232,4.9265625,0.11321644833188299,-0.027097233042087738,0.5114807736887921
16.822423200000003,4.92734375,0.11321862695273852,-0.02709004630799592,0.5114189314714827
16.8234232,4.92734375,0.11322079699115654,-0.02708193450308113,0.5113573235583504
16.824423200000002,4.925,0.11322296845998084,-0.02706782816133864,0.5112959734521403
16.825423200000003,4.90859375,0.11322512276393012,-0.02705052550696763,0.5112349051583017
16.8264232,4.8984375,0.11322726061820754,-0.027037586985620976,0.5111741431849876
16.827423200000002,4.9078125,0.11322938702923495,-0.0270308594831547,0.5111137125430536
16.8284232,4.90859375,0.1132315148706686,-0.027023909138128945,0.5110536387460602
16.8294232,4.91015625,0.11323364199689914,-0.02701166899805736,0.510993947810271
16.8304232,4.90625,0.11323577627516092,-0.026997105425657253,0.5109346662546534
16.8314232,4.8953125,0.11323792056626646,-0.026985876692599334,0.5108758211008779
16.8324232,4.8890625,0.11324006128135637,-0.026978010323258503,0.5108174398733194
16.8334232,4.88984375,0.11324220914847752,-0.02696860700096272,0.5107595505990561
16.8344232,4.8953125,0.1132443605916143,-0.026957446817993797,0.5107021818078695
16.8354232,4.9078125,0.11324652919962609,-0.026949527556837268,0.5106453625322454
16.836423200000002,4.9140625,0.11324871282690349,-0.02694649359643239,0.5105891223073729
16.8374232,4.915625,0.11325092291669653,-0.026944068724671696,0.5105334911711447
16.8384232,4.91015625,0.11325314015852081,-0.02693996473215168,0.510478499664157
16.839423200000002,4.9078125,0.1132553488179076,-0.02693665563092236,0.51042417882971
16.8404232,4.91171875,0.1132575467492475,-0.026936119060737496,0.5103705602138078
16.8414232,4.90859375,0.11325974253497803,-0.02693569566405432,0.510317675865157
16.842423200000002,4.9046875,0.11326193832070858,-0.026932560961033913,0.5102655583351688
16.8434232,4.90859375,0.11326412910001722,-0.026928155818290805,0.5102142406779583
16.8444232,4.91015625,0.11326632202493526,-0.026926074730143114,0.510163756450343
16.845423200000003,4.915625,0.11326851351944706,-0.026928918943612927,0.5101141397118452
16.8464232,4.90078125,0.11327069285550571,-0.02693519098967573,0.5100654250246903
16.847423199999998,4.8953125,0.11327284930506437,-0.026941116558260716,0.5100176474538077
16.8484232,4.8984375,0.1132750021786074,-0.02694532340450047,0.5099708425668299
16.8494232,4.8984375,0.11327714360890045,-0.02694904837998166,0.5099250464340935
16.850423199999998,4.896875,0.11327927431114661,-0.026953611651494385,0.5098802956286387
16.8514232,4.8953125,0.11328140787420526,-0.026961327638532227,0.5098366272262089
16.8524232,4.896875,0.11328354143726392,-0.0269732690757927,0.5097940788052517
16.8534232,4.90625,0.11328567356991633,-0.026986699825676738,0.5097526884469182
16.8544232,4.90390625,0.11328780570256874,-0.026998718628289,0.509712494735063
16.8554232,4.90625,0.11328993783522115,-0.02701105311810687,0.5096734448354132
16.856423200000002,4.91171875,0.1132920907087642,-0.027027994335184304,0.509635026663023
16.8574232,4.9265625,0.11329426932961974,-0.027049559726528345,0.5095971334461495
16.8584232,4.9234375,0.11329645867852214,-0.027069554477673535,0.5095597399015771
16.859423200000002,4.921875,0.11329864516661206,-0.027084351287008476,0.5095228210714444
16.860423200000003,4.92265625,0.11330083165470198,-0.027097113803275535,0.5094863523232438
