Time,Bt
20.6303998,0.20510032672873016
20.631399799999997,0.2050998037289398
20.632399799999998,0.2050992628490713
20.6333998,0.20509864687287466
20.6343998,0.20509798011725616
20.6353998,0.2050973834515439
20.6363998,0.20509690336394104
20.6373998,0.20509640611146318
20.6383998,0.20509585521875093
20.6393998,0.20509526713547618
20.6403998,0.20509463971602956
20.641399800000002,0.20509400299894232
20.6423998,0.20509336413624568
20.6433998,0.20509273027997094
20.644399800000002,0.2050920999997118
20.6453998,0.2050915061948121
20.6463998,0.20509090380747483
20.647399800000002,0.2050902098741376
20.648399799999996,0.20508945872455034
20.649399799999998,0.20508880412738495
20.6503998,0.20508826396271956
20.6513998,0.20508775240617919
20.652399799999998,0.2050872065198888
20.6533998,0.20508658339166091
20.6543998,0.20508592521847993
20.655399799999998,0.20508529350781457
20.6563998,0.20508472902624292
20.6573998,0.20508420030482755
20.6583998,0.20508365942495904
20.6593998,0.20508305489201242
20.6603998,0.2050823509458314
20.6613998,0.20508163054997855
20.6623998,0.20508101814979754
20.6633998,0.20508048871317902
20.6643998,0.20507990849713864
20.665399800000003,0.20507928608411388
20.666399799999997,0.20507863077174537
20.6673998,0.20507795829450187
20.6683998,0.20507731299497714
20.669399799999997,0.20507667556268674
20.6703998,0.20507604313681824
20.6713998,0.20507542787582475
20.6723998,0.20507486625506563
20.6733998,0.20507428246300966
20.6743998,0.20507357851682864
20.6753998,0.20507281806960076
20.6763998,0.20507216061162287
20.6773998,0.20507158897802003
20.6783998,0.20507101734441716
20.679399800000002,0.20507042139390805
20.6803998,0.20506974963186766
20.6813998,0.20506901421674914
20.682399800000002,0.20506828666886504
20.6833998,0.20506761776763713
20.684399799999998,0.20506696889209677
20.6853998,0.2050663200165564
20.6863998,0.20506564467850041
20.687399799999998,0.20506488566167877
20.6883998,0.20506412163843526
20.6893998,0.20506348063012927
20.690399799999998,0.20506294690229204
20.6913998,0.20506237240787664
20.6923998,0.20506175786208627
20.6933998,0.20506114474670215
20.6943998,0.20506051303603678
20.6953998,0.2050598813253714
20.696399800000002,0.20505926820998727
20.6973998,0.20505867082907192
20.6983998,0.20505806272010968
20.699399800000002,0.2050574825040693
20.700399800000003,0.20505688011673207
20.7013998,0.20505615829047294
20.7023998,0.20505535207024506
20.7033998,0.2050546238071578
20.704399799999997,0.20505398422925808
20.7053998,0.2050533582402177
20.7063998,0.20505271580150547
20.707399799999997,0.2050520097097151
20.7083998,0.20505125069289346
20.7093998,0.2050505052649312
20.7103998,0.20504982563565646
20.7113998,0.2050491688928817
20.7123998,0.20504849498523195
20.7133998,0.20504777244376973
20.7143998,0.20504701986377621
20.7153998,0.20504632593043898
20.7163998,0.20504572211269548
20.717399800000003,0.20504511257332697
20.7183998,0.20504445153933346
20.7193998,0.20504376690363685
20.7203998,0.20504307797672147
20.721399799999997,0.20504239620183734
20.722399799999998,0.20504171585735945
20.7233998,0.20504102979125657
20.7243998,0.2050403380035287
20.725399799999998,0.2050396655262852
20.7263998,0.20503898303619794
20.7273998,0.20503820256328256
20.7283998,0.2050373598676953
20.7293998,0.2050366065724987
20.7303998,0.20503592694322392
20.731399800000002,0.2050352594724023
20.7323998,0.20503457269109632
20.7333998,0.20503383012394658
20.734399800000002,0.20503306395509371
20.7353998,0.20503234642005333
20.7363998,0.2050316903924817
20.7373998,0.20503104509295694
20.7383998,0.20503037619172906
20.739399799999997,0.20502964864384493
20.7403998,0.20502886387971078
20.7413998,0.20502811773654542
20.742399799999998,0.20502750104514567
20.7433998,0.20502690366423026
20.7443998,0.20502623333259615
20.7453998,0.20502551865836827
20.7463998,0.20502478896487478
20.7473998,0.20502406427780315
20.7483998,0.20502334316674714
20.7493998,0.20502263063812864
20.7503998,0.20502191095747888
20.7513998,0.205021196283251
20.752399800000003,0.20502051593877313
20.7533998,0.20501983058787338
20.7543998,0.20501905083016114
20.7553998,0.20501821814741764
20.756399799999997,0.20501747128904912
20.757399799999998,0.20501679595099315
20.7583998,0.20501613491699966
20.759399799999997,0.2050154488508968
20.7603998,0.20501470199252828
20.7613998,0.2050139122219723
20.7623998,0.20501316536360378
20.7633998,0.20501248716473525
20.7643998,0.205011816117898
20.7653998,0.20501112576057637
20.7663998,0.205010373895786
20.7673998,0.20500953978263625
20.7683998,0.2050087228343615
20.769399800000002,0.20500803676825863
20.7703998,0.20500739790556202
20.7713998,0.20500668966816227
20.772399800000002,0.20500593708816878
20.7733998,0.205005177356144
20.774399799999998,0.205004416193713
20.7753998,0.20500366575932888
20.7763998,0.2050029482242885
20.777399799999998,0.2050022407020919
20.7783998,0.2050015310342859
20.7793998,0.20500085784183927
20.780399799999998,0.20500016963012704
20.7813998,0.20499936412510228
20.7823998,0.20499849854301502
20.7833998,0.20499773523497467
20.7843998,0.20499704845366867
20.7853998,0.20499637168520643
20.7863998,0.20499566630861918
20.7873998,0.20499488154448506
20.7883998,0.20499404314011654
20.7893998,0.20499323405907616
20.790399800000003,0.20499249864395766
20.7913998,0.20499178396972978
20.7923998,0.20499104855461125
20.7933998,0.20499026522088337
20.794399799999997,0.20498941680367114
20.7953998,0.2049885683864589
20.7963998,0.20498784584499666
20.7973998,0.20498721914075316
20.7983998,0.2049865445179003
20.7993998,0.20498580481156306
20.8003998,0.20498504937075707
20.8013998,0.20498429679076358
20.8023998,0.2049835370587388
20.8033998,0.2049827794723234
20.804399800000002,0.20498204262679864
20.8053998,0.20498132437655517
20.8063998,0.20498063902565541
20.807399800000002,0.20497991076256816
20.8083998,0.20497902801560594
20.809399799999998,0.20497807875475307
20.8103998,0.20497724178079083
20.8113998,0.20497648705518795
20.812399799999998,0.20497574162722573
20.8133998,0.20497495543268535
20.8143998,0.2049740955722231
20.815399799999998,0.2049732142556671
20.8163998,0.204972372275283
20.8173998,0.2049715975239926
20.818399799999998,0.20497087140651474
20.8193998,0.20497014028261498
20.8203998,0.20496933978401213
20.821399800000002,0.20496849422761237
20.8223998,0.20496769515941576
20.8233998,0.20496698048518788
20.824399800000002,0.20496624363966312
20.8253998,0.20496546030593524
20.8263998,0.20496467125058238
20.8273998,0.20496388434083887
20.8283998,0.204963089563861
20.829399799999997,0.20496228405883624
20.8303998,0.2049614935730771
20.8313998,0.2049607116697555
20.832399799999997,0.20495995908976197
20.8333998,0.2049591721800185
20.8343998,0.20495827512899373
20.8353998,0.20495731943131273
20.8363998,0.20495644097556923
20.8373998,0.20495563475534134
20.8383998,0.2049548528520197
20.8393998,0.20495407309430747
20.8403998,0.20495323683554836
20.8413998,0.204952347651758
20.842399800000003,0.20495147205682698
20.8433998,0.2049506629757866
20.8443998,0.20494987749644936
20.8453998,0.2049490884410965
20.846399799999997,0.2049482357326655
20.847399799999998,0.20494731293432822
20.8483998,0.20494645378906912
20.8493998,0.20494570263948186
20.850399799999998,0.20494492931859773
20.8513998,0.20494408590780736
20.8523998,0.20494323391457947
20.8533998,0.20494238835817974
20.8543998,0.20494155710584247
20.8553998,0.20494072299269273
20.856399800000002,0.20493987386027734
20.8573998,0.20493902615826823
20.8583998,0.20493818989950913
20.859399800000002,0.20493740513537498
20.8603998,0.2049366353905065
20.8613998,0.20493578339727864
20.862399800000002,0.20493487633341012
20.8633998,0.20493403649863534
20.864399799999997,0.20493325173450122
20.8653998,0.204932471976789
20.8663998,0.20493166718696734
20.867399799999998,0.20493078086398947
20.8683998,0.20492985091362095
20.8693998,0.2049289560082056
20.870399799999998,0.2049281347687121
20.8713998,0.20492734070693733
20.8723998,0.20492654521475634
20.8733998,0.2049256953671378
20.8743998,0.20492475754953496
20.8753998,0.20492382473835394
20.8763998,0.20492300421406356
20.8773998,0.20492225592528882
20.8783998,0.2049214404074203
20.8793998,0.20492058197736432
20.880399800000003,0.20491971711048018
20.881399799999997,0.20491884866758042
20.882399799999998,0.2049179888071182
20.8833998,0.20491714611153095
20.884399799999997,0.20491632558724057
20.8853998,0.20491549147409083
20.8863998,0.20491468167784732
20.8873998,0.20491384398868193
20.8883998,0.2049128811389697
20.8893998,0.20491186321861682
20.8903998,0.20491095114832647
20.8913998,0.20491011631997358
20.8923998,0.2049092922196676
20.8933998,0.2049084566761116
20.894399800000002,0.20490755390346185
20.8953998,0.204906616085859
20.8963998,0.20490570759158425
20.897399800000002,0.20490487133282512
20.8983998,0.20490406725820665
20.899399799999998,0.20490322384741627
20.9003998,0.204902289605829
20.9013998,0.20490132389530424
20.902399799999998,0.20490045616760763
20.9033998,0.20489968856834853
20.9043998,0.20489889522177687
20.905399799999998,0.2048980396525334
20.9063998,0.20489715762077426
20.9073998,0.2048962569937339
20.9083998,0.20489534992986538
20.9093998,0.20489445144843438
20.9103998,0.20489357156228463
20.9113998,0.20489269954336928
20.9123998,0.20489183110046952
20.9133998,0.2048909147389604
20.9143998,0.20488987965373254
20.915399800000003,0.2048887966498953
20.9163998,0.20488781878091739
20.9173998,0.20488691386265828
20.9183998,0.20488601895724293
20.919399799999997,0.20488510331093693
20.9203998,0.20488412258114655
20.9213998,0.20488310323038744
20.9223998,0.20488212321580018
20.9233998,0.20488122616477542
20.9243998,0.20488036344350066
20.9253998,0.20487948856377278
20.9263998,0.2048785414485293
20.9273998,0.20487752710419202
20.9283998,0.2048765678304954
20.9293998,0.20487572441970503
20.9303998,0.20487487814810218
20.9313998,0.20487397680585867
20.932399800000002,0.20487305114670892
20.9333998,0.20487211690512167
20.9343998,0.2048711848091438
20.9353998,0.20487024055471278
20.936399799999997,0.2048692905786568
20.937399799999998,0.20486833845699143
20.9383998,0.20486740564581044
20.9393998,0.2048665157468169
20.940399799999998,0.20486562012619844
20.9413998,0.20486461293389244
20.9423998,0.20486354423411768
20.943399799999998,0.20486258066920232
20.9443998,0.20486171723272445
20.9453998,0.20486087239152784
20.946399800000002,0.20485999536619057
20.9473998,0.20485904825094708
20.9483998,0.20485806036912543
20.949399800000002,0.2048570982346163
20.9503998,0.20485617758188843
20.9513998,0.20485527910045742
20.952399800000002,0.2048543827646358
20.9533998,0.20485342277573604
20.954399799999997,0.20485237338644569
20.9553998,0.20485133472520217
20.9563998,0.2048504112116618
20.957399799999997,0.20484951988226205
20.9583998,0.20484855989336231
20.9593998,0.20484755913788444
20.9603998,0.20484655123037532
20.9613998,0.20484555333570995
20.9623998,0.2048445668842946
20.9633998,0.20484359759775422
20.9643998,0.2048426497673076
20.9653998,0.20484172410815785
20.9663998,0.2048408392155862
20.967399800000003,0.20483992857570207
20.9683998,0.20483889635128671
20.9693998,0.20483782479069948
20.970399800000003,0.2048368590801747
20.971399799999997,0.2048359656051656
20.972399799999998,0.20483508071259396
20.9733998,0.20483416578149108
20.9743998,0.20483317718446634
20.975399799999998,0.2048321292255822
20.9763998,0.20483109342515118
20.9773998,0.20483012127779832
20.9783998,0.2048291820297892
20.9793998,0.2048282320537332
20.9803998,0.20482722843744283
20.981399800000002,0.20482615759205872
20.9823998,0.20482510534195583
20.9833998,0.2048241746763842
20.984399800000002,0.2048232990814532
20.9853998,0.20482235697263157
20.9863998,0.20482138911649744
20.987399800000002,0.20482043413401954
20.9883998,0.20481946770829168
20.989399799999997,0.20481850271297003
20.9903998,0.2048175627497578
20.9913998,0.2048166299385768
20.992399799999998,0.20481569569698954
20.9933998,0.20481478362669917
20.9943998,0.20481382220739316
20.995399799999998,0.2048127299059153
20.9963998,0.20481157037534364
20.9973998,0.20481049380833452
20.9983998,0.20480950092009104
20.9993998,0.20480853520956627
21.0003998,0.20480755018855715
21.0013998,0.20480650008406365
21.0023998,0.20480541493461704
21.0033998,0.2048043583932954
21.0043998,0.20480336693545814
21.005399800000003,0.2048024191050115
21.0063998,0.20480146912895553
21.007399799999998,0.20480048553835267
21.0083998,0.2047994332882498
21.009399799999997,0.20479835958205317
21.0103998,0.20479740960599718
21.0113998,0.20479655046073805
21.0123998,0.20479562837760393
21.0133998,0.20479464907821981
21.0143998,0.2047936590507888
21.0153998,0.2047926518584828
21.0163998,0.2047916296469112
21.0173998,0.2047906110113552
21.0183998,0.20478959666701796
21.019399800000002,0.2047885823226807
21.0203998,0.20478760302329657
21.0213998,0.20478658939416244
21.022399800000002,0.20478545489570021
21.0233998,0.20478427462423796
21.0243998,0.20478319305080694
21.0253998,0.2047821865737041
21.0263998,0.20478118152700747
21.027399799999998,0.2047801528786077
21.0283998,0.20477908131802047
21.0293998,0.2047779668452457
21.030399799999998,0.20477686095490846
21.0313998,0.2047758237240712
21.0323998,0.20477482582940584
21.0333998,0.20477381076986545
21.0343998,0.2047727420700907
21.0353998,0.20477161257805032
21.0363998,0.20477049739007244
21.0373998,0.20476950450182893
21.0383998,0.2047685473737417
21.0393998,0.20476751801013882
21.0403998,0.20476645145597347
21.0413998,0.20476537846497997
21.0423998,0.20476430189797085
21.0433998,0.20476322676136796
21.044399799999997,0.20476216378321824
21.0453998,0.20476110581149035
21.0463998,0.20476005642219997
21.047399799999997,0.20475902991940959
21.0483998,0.2047579826757286
21.0493998,0.2047568474620632
21.0503998,0.20475566075377286
21.0513998,0.20475455843945123
21.0523998,0.204753538373489
21.0533998,0.2047525283203705
21.0543998,0.204751478215877
21.0553998,0.20475036445830536
21.0563998,0.20474921494057746
21.057399800000002,0.20474808473333397
21.0583998,0.2047470095967311
21.0593998,0.20474594304256574
21.0603998,0.204744857177916
21.061399799999997,0.20474372267945376
21.062399799999998,0.20474252524311648
21.0633998,0.20474135355409173
21.0643998,0.2047403141776451
21.065399799999998,0.20473931127655787
21.0663998,0.20473823256393933
21.0673998,0.20473713168002397
21.068399799999998,0.20473601506163985
21.0693998,0.20473489629764635
21.0703998,0.20473381186340284
21.071399800000002,0.20473275103086247
21.0723998,0.20473168876791584
21.0733998,0.20473063937862548
21.074399800000002,0.20472964291436635
21.0753998,0.2047286285700291
21.0763998,0.20472750837562936
21.077399800000002,0.20472634169302648
21.0783998,0.20472526798682986
21.079399799999997,0.20472426365533636
21.0803998,0.2047232464501866
21.0813998,0.20472220063691185
21.082399799999997,0.20472109832259025
21.0833998,0.204719929494378
21.0843998,0.20471877997665014
21.0853998,0.20471771127687538
21.0863998,0.204716673330835
21.0873998,0.20471563252398212
21.0883998,0.20471454308331677
21.0893998,0.2047133620966514
21.0903998,0.20471217681876727
21.0913998,0.20471113744232064
21.092399800000003,0.20471020391593653
21.0933998,0.20470921102769302
21.0943998,0.2047081552015745
21.095399800000003,0.204707065045706
21.0963998,0.20470595414894688
21.097399799999998,0.204704856125844
21.0983998,0.20470378027403802
21.099399799999997,0.20470272015670077
21.100399799999998,0.204701645735301
21.1013998,0.20470056273146375
21.1023998,0.204699442537064
21.1033998,0.20469822292942988
21.1043998,0.20469695683359262
21.1053998,0.20469579515741163
21.1063998,0.20469471787519938
21.1073998,0.20469364774501836
21.1083998,0.2046925497219155
21.109399800000002,0.20469138446971888
21.1103998,0.20469017630533476
21.1113998,0.20468901105313814
21.112399800000002,0.2046879373469415
21.1133998,0.20468689153366673
21.114399799999997,0.20468581067543887
21.1153998,0.2046846475688516
21.1163998,0.20468343511324874
21.117399799999998,0.20468230490600522
21.1183998,0.20468128770085547
21.1193998,0.20468023402034638
21.120399799999998,0.20467911740196224
21.1213998,0.20467798719471875
21.1223998,0.2046768391073971
21.1233998,0.20467569245048173
21.1243998,0.20467455151519137
21.1253998,0.20467342273835412
21.1263998,0.20467230898078248
21.1273998,0.2046712281225546
21.1283998,0.20467012652343608
21.1293998,0.20466891478303634
21.130399800000003,0.20466763366793345
21.1313998,0.20466644409883059
21.132399799999998,0.20466535823418083
21.1333998,0.20466429811684358
21.134399799999997,0.20466320080894385
21.1353998,0.2046620348415441
21.1363998,0.20466083239878496
21.1373998,0.20465964211447898
21.1383998,0.20465852263528236
21.1393998,0.2046574281881951
21.1403998,0.20465631586102975
21.1413998,0.20465515561525502
21.1423998,0.20465393171640214
21.1433998,0.20465274357770552
21.144399800000002,0.20465164841541514
21.1453998,0.20465052750581228
21.1463998,0.2046493264934594
21.147399800000002,0.20464811546826278
21.1483998,0.20464691231030055
21.1493998,0.20464571773477577
21.1503998,0.20464451815282916
21.151399799999997,0.20464329926039815
21.152399799999998,0.20464207321593592
21.1533998,0.2046408822164268
21.1543998,0.20463975916121455
21.155399799999998,0.20463862752356482
21.1563998,0.20463740076389944
21.1573998,0.20463612107920282
21.158399799999998,0.20463491935164682
21.1593998,0.20463379915724708
21.1603998,0.20463269898853484
21.1613998,0.2046315702116976
21.1623998,0.20463036419292285
21.1633998,0.2046291095403356
21.1643998,0.20462787205262337
21.1653998,0.20462669035075487
21.1663998,0.20462553082018323
21.167399800000002,0.20462437272001788
21.1683998,0.20462317313807124
21.169399799999997,0.204621895598984
21.1703998,0.20462065024403736
21.1713998,0.20461954578410638
21.172399799999997,0.20461847279311288
21.1733998,0.20461731683855688
21.1743998,0.20461613227587586
21.1753998,0.20461494485238235
21.1763998,0.20461374884645137
21.1773998,0.2046125549861297
21.1783998,0.20461135898019872
21.1793998,0.20461015939825208
21.1803998,0.20460895981630547
21.1813998,0.20460779456410885
21.182399800000002,0.20460662788150596
21.1833998,0.20460535606404373
21.1843998,0.20460401773269085
21.185399800000003,0.20460275878888487
21.186399799999997,0.20460156492856327
21.187399799999998,0.2046003760746635
21.1883998,0.2045991743471075
21.1893998,0.2045979146880984
21.190399799999998,0.20459661211690178
21.1913998,0.20459534387545517
21.1923998,0.20459413642627414
21.193399799999998,0.20459294042034312
21.1943998,0.20459174799042779
21.1953998,0.20459054483246553
21.196399800000002,0.20458926228695642
21.1973998,0.2045879454116973
21.1983998,0.20458673009528194
21.199399800000002,0.2045856327873822
21.2003998,0.20458451187777932
21.2013998,0.20458332302387958
21.202399800000002,0.20458210627705795
21.203399800000003,0.20458086735893946
21.204399799999997,0.20457963845366472
21.2053998,0.2045784360109056
21.2063998,0.20457724072017772
21.207399799999997,0.2045760296949811
21.2083998,0.20457484942351886
21.2093998,0.20457364125913471
21.210399799999998,0.2045722900541256
21.2113998,0.20457087233522586
21.2123998,0.20456956976402924
21.2133998,0.20456835444761387
21.2143998,0.2045671412768079
21.2153998,0.204565905934705
21.2163998,0.20456460980033653
21.2173998,0.20456328219703052
21.2183998,0.20456198391705263
21.2193998,0.20456075358137163
21.220399800000003,0.20455955614503438
21.2213998,0.2045583629999159
21.222399799999998,0.20455713767065678
21.2233998,0.20455581507377266
21.224399799999997,0.20455444241266976
21.225399799999998,0.20455317059520753
21.2263998,0.20455202608390155
21.2273998,0.20455084438203305
21.2283998,0.20454956612774267
21.2293998,0.20454825855012418
21.2303998,0.2045469373836463
21.2313998,0.20454562122359032
21.2323998,0.2045443329564562
21.2333998,0.20454306185419707
21.234399800000002,0.20454176715023484
21.2353998,0.20454047101586634
21.2363998,0.20453920992645097
21.237399800000002,0.20453792094411372
21.2383998,0.20453653755496398
21.2393998,0.20453511840565797
21.2403998,0.20453379294796134
21.2413998,0.20453255188423347
21.242399799999998,0.2045313394286306
21.2433998,0.20453009407368397
21.2443998,0.2045287671855811
21.245399799999998,0.20452740096130637
21.2463998,0.20452606978198473
21.2473998,0.20452479867972562
21.2483998,0.2045235218558415
21.2493998,0.20452221856944172
21.2503998,0.20452087237085448
21.2513998,0.20451946251918912
21.2523998,0.20451808413646125
21.2533998,0.20451684593354588
21.2543998,0.20451564563639615
21.255399800000003,0.204514368812512
21.2563998,0.20451306767172164
21.2573998,0.20451177010694688
21.2583998,0.20451049113745337
21.259399799999997,0.20450924149128802
21.2603998,0.20450800114276324
21.2613998,0.20450676293984787
21.2623998,0.20450552902815125
21.2633998,0.2045043172877515
21.2643998,0.20450308337605488
21.2653998,0.204501739323077
21.2663998,0.2045003280410054
21.2673998,0.204499004013715
21.2683998,0.20449776080437776
21.2693998,0.20449651831024362
21.2703998,0.20449522503668763
21.2713998,0.204493859527616
21.272399800000002,0.20449245253676313
21.2733998,0.20449107415403528
21.2743998,0.20448976586121362
21.275399800000002,0.20448847902448575
21.276399799999997,0.20448718861174225
21.277399799999998,0.20448585671721747
21.2783998,0.204484463315224
21.2793998,0.20448309494533984
21.280399799999998,0.20448187605290885
21.2813998,0.20448071795274347
21.2823998,0.20447947760421872
21.283399799999998,0.2044781979195221
21.2843998,0.20447689248751297
21.2853998,0.20447556130819133
21.2863998,0.2044742301288697
21.2873998,0.20447291539921994
21.2883998,0.20447161068241396
21.2893998,0.2044703045352017
21.2903998,0.20446901269205195
21.2913998,0.20446768151273031
21.292399800000002,0.2044662380465181
21.293399800000003,0.20446473807925897
21.294399799999997,0.20446334110124983
21.2953998,0.20446202780200634
21.2963998,0.20446072523080971
21.297399799999997,0.2044594033491287
21.2983998,0.20445802282079145
21.2993998,0.20445660009546981
21.3003998,0.20445522242794506
21.3013998,0.20445393773682657
21.3023998,0.20445267164098932
21.3033998,0.2044514005387302
21.3043998,0.20445008866989295
21.3053998,0.2044486831094463
21.3063998,0.20444726181453096
21.307399800000002,0.2044459642497562
21.3083998,0.20444476109179394
21.3093998,0.2044434892743317
21.310399800000003,0.20444214808216635
21.3113998,0.2044407696994385
21.312399799999998,0.2044393741518356
21.3133998,0.20443799004748275
21.3143998,0.20443662239280175
21.315399799999998,0.20443527261819885
21.3163998,0.2044339257044085
21.3173998,0.2044326073987431
21.318399799999998,0.2044312533329215
21.3193998,0.20442977696736553
21.3203998,0.20442824195515327
21.3213998,0.204426838540316
21.3223998,0.20442555742521315
21.3233998,0.20442429275978213
21.324399800000002,0.20442300234703864
21.3253998,0.20442164041398264
21.3263998,0.20442022054947354
21.327399800000002,0.20441880926740189
21.3283998,0.20441746592962715
21.3293998,0.20441614976957115
21.3303998,0.2044148193054527
21.3313998,0.2044134094537873
21.332399799999997,0.20441193308823133
21.3333998,0.20441053754062843
21.3343998,0.20440924712788494
21.335399799999998,0.20440791952457896
21.3363998,0.20440654042664794
21.3373998,0.20440516418952945
21.3383998,0.2044037843763953
21.3393998,0.20440241457610495
21.3403998,0.2044010426302052
21.3413998,0.20439968784918044
21.3423998,0.20439838313237443
21.3433998,0.20439713062539655
21.3443998,0.20439584664948118
21.345399800000003,0.20439443679781583
21.3463998,0.20439295256502543
21.347399799999998,0.20439155058059444
21.3483998,0.2043902422877728
21.349399799999997,0.20438893900137306
21.350399799999998,0.20438758922677017
21.3513998,0.20438616793185482
21.3523998,0.2043847022943457
21.3533998,0.2043832345112272
21.3543998,0.20438181679232745
21.3553998,0.20438044198561522
21.3563998,0.20437907003971548
21.3573998,0.20437765375122197
21.3583998,0.2043761587903847
21.359399800000002,0.20437467098157872
21.3603998,0.20437331047892898
21.3613998,0.20437200433171673
21.362399800000002,0.20437063453142634
21.3633998,0.204369247566261
21.3643998,0.2043678634619081
21.3653998,0.20436646791430524
21.3663998,0.20436507451231173
21.367399799999998,0.20436367896470886
21.3683998,0.2043622862779185
21.3693998,0.2043609078951906
21.370399799999998,0.2043595488229471
21.3713998,0.20435814612331296
21.3723998,0.2043566218391476
21.3733998,0.20435503318670098
21.3743998,0.20435353393464498
21.3753998,0.20435213409582334
21.3763998,0.2043507478458611
21.3773998,0.2043493201141176
21.3783998,0.20434781657084283
21.3793998,0.20434625795692749
21.3803998,0.2043447336727621
21.3813998,0.20434327947850298
21.3823998,0.20434185317716574
21.3833998,0.20434043760387535
21.384399799999997,0.2043389891312412
21.3853998,0.2043374634166696
21.3863998,0.20433593698689484
21.387399799999997,0.2043345421544951
21.3883998,0.2043332438745172
21.3893998,0.2043318926695081
21.3903998,0.20433048281784272
21.3913998,0.20432904936447424
21.3923998,0.20432759874623074
21.3933998,0.20432614240636227
21.3943998,0.20432467390804065
21.3953998,0.20432319325126588
21.3963998,0.20432170758806925
21.397399800000002,0.20432026555226326
21.3983998,0.20431881135800414
21.3993998,0.2043172362944169
21.400399800000002,0.20431560616018898
21.4013998,0.20431408616724236
21.402399799999998,0.20431265772029575
21.4033998,0.2043112292733491
21.4043998,0.20430977650949625
21.405399799999998,0.204308275827034
21.4063998,0.20430674439083737
21.4073998,0.20430523369553139
21.408399799999998,0.20430377664045976
21.4093998,0.2043023439022944
21.4103998,0.20430089185364467
21.4113998,0.20429939117118243
21.4123998,0.20429785115254828
21.4133998,0.20429637693260166
21.4143998,0.2042950021258894
21.4153998,0.20429359942625527
21.4163998,0.20429214165598053
21.417399800000002,0.20429065956879952
21.418399800000003,0.2042891660383685
21.419399799999997,0.2042876860967969
21.4203998,0.2042862075856315
21.4213998,0.20428472049202864
21.422399799999997,0.20428323840484763
21.4233998,0.20428177562815103
21.4243998,0.20428028853454813
21.4253998,0.204278714186164
21.4263998,0.20427710979924865
21.4273998,0.20427561412320827
21.4283998,0.20427419211308978
21.4293998,0.20427277153337753
21.4303998,0.2042713166239153
21.4313998,0.2042698059286093
21.4323998,0.20426827306200643
21.4333998,0.20426677810116917
21.4343998,0.20426536324308192
21.435399800000003,0.20426395911304154
21.4363998,0.2042625156468293
21.437399799999998,0.2042609770586014
21.4383998,0.20425934763957665
21.439399799999997,0.2042577525503019
21.440399799999998,0.20425627403913654
21.4413998,0.20425481984487742
21.4423998,0.2042533077191652
21.443399799999998,0.20425176412451543
21.4443998,0.20425020837141256
21.4453998,0.2042486719287941
21.4463998,0.20424715551186307
21.4473998,0.2042456533989946
21.4483998,0.20424415414693858
21.449399800000002,0.20424264631244507
21.4503998,0.2042411134458422
21.4513998,0.20423957199680182
21.452399800000002,0.20423805844068335
21.4533998,0.20423655847342423
21.4543998,0.20423506851900886
21.4553998,0.20423357999499975
21.4563998,0.20423207216050623
21.457399799999997,0.20423053500268462
21.4583998,0.204228969236738
21.4593998,0.20422739703396323
21.460399799999998,0.20422584199606347
21.4613998,0.20422430698385124
21.4623998,0.20422276768042022
21.4633998,0.20422122551617672
21.4643998,0.20421967548469888
21.4653998,0.2042181168707835
21.4663998,0.20421656540889938
21.4673998,0.2042150261054684
21.4683998,0.2042135104037405
21.4693998,0.20421201472770012
21.470399800000003,0.204210520482066
21.4713998,0.20420901121716625
21.4723998,0.2042075019522665
21.4733998,0.20420598911135113
21.474399799999997,0.20420447340962328
21.475399799999998,0.2042029548470829
21.4763998,0.20420142913251127
21.4773998,0.2041999041331428
21.4783998,0.20419836697532118
21.4793998,0.20419680764620268
21.4803998,0.2041952518930998
21.4813998,0.20419372760893445
21.4823998,0.20419221190720657
21.4833998,0.20419069978149432
21.484399800000002,0.20418918980139145
21.4853998,0.20418767266925733
21.4863998,0.20418615053070133
21.487399800000002,0.20418462267052032
21.4883998,0.20418308050627682
21.4893998,0.2041815233227677
21.490399800000002,0.20417997615210234
21.491399799999996,0.20417843970948385
21.492399799999998,0.20417690684288098
21.4933998,0.20417537898269997
21.4943998,0.2041738411096752
21.495399799999998,0.20417229250860358
21.4963998,0.2041707431923288
21.4973998,0.2041691924456478
21.498399799999998,0.2041676324013262
21.4993998,0.20416605519212958
21.5003998,0.2041644450835892
21.5013998,0.2041628178101738
21.5023998,0.20416119554318032
21.5033998,0.20415957113057745
21.5043998,0.20415795315480267
21.5053998,0.20415634876788732
21.5063998,0.20415473794414382
21.5073998,0.20415310494910344
21.508399800000003,0.20415146837804743
21.509399799999997,0.2041498332373977
21.5103998,0.2041482152616229
21.5113998,0.20414660157706693
21.512399799999997,0.20414497430365156
21.5133998,0.20414335704307995
21.5143998,0.20414174621933645
21.5153998,0.20414014183242107
21.5163998,0.20413855174956821
21.5173998,0.20413696166671533
21.5183998,0.20413535441898745
21.5193998,0.20413374359524394
21.5203998,0.2041321206130473
21.5213998,0.2041304804659757
21.522399800000002,0.20412884532532596
21.5233998,0.20412722448873868
21.5243998,0.2041256108041827
21.525399800000002,0.20412400212604856
21.5263998,0.2041224385057113
21.527399799999998,0.20412092280398342
21.5283998,0.20411937277250553
21.5293998,0.20411769686527764
21.530399799999998,0.20411597375464352
21.5313998,0.20411436293090002
21.5323998,0.20411282791868776
21.533399799999998,0.20411129433688177
21.5343998,0.2041097242797164
