Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22893453e-02,1.01718750e+00,1.04690625e-01,6.52812500e-02,2.35468750e-02,9.32031250e-01,5.98570313e+00,,2.22893453e-02,6.27472460e-01,,2.22893453e-02,2.71387939e+02
2.22903453e-02,1.02656250e+00,1.04650000e-01,6.56093750e-02,2.35468750e-02,9.26562500e-01,5.98441406e+00,,2.22903453e-02,6.27479792e-01,,2.22903453e-02,2.70074585e+02
2.22913453e-02,1.02812500e+00,1.04467188e-01,6.65468750e-02,2.35312500e-02,9.21093750e-01,5.98347656e+00,,2.22913453e-02,6.27487123e-01,,2.22913453e-02,2.69563232e+02
2.22923453e-02,1.03203125e+00,1.04304688e-01,6.64687500e-02,2.35156250e-02,9.24218750e-01,5.98500000e+00,,2.22923453e-02,6.27494514e-01,,2.22923453e-02,2.68808044e+02
2.22933453e-02,1.02500000e+00,1.04162500e-01,6.52031250e-02,2.35078125e-02,9.25781250e-01,5.98523438e+00,,2.22933453e-02,6.27501845e-01,,2.22933453e-02,2.69183990e+02
2.22943453e-02,1.02265625e+00,1.04568750e-01,6.45468750e-02,2.35312500e-02,9.28125000e-01,5.98546875e+00,,2.22943453e-02,6.27509177e-01,,2.22943453e-02,2.69081787e+02
2.22953453e-02,1.02265625e+00,1.04121875e-01,6.50000000e-02,2.35625000e-02,9.24218750e-01,5.98628906e+00,,2.22953453e-02,6.27516508e-01,,2.22953453e-02,2.68738525e+02
2.22963453e-02,1.02500000e+00,1.04223438e-01,6.58281250e-02,2.35468750e-02,9.18750000e-01,5.98582031e+00,,2.22963453e-02,6.27523899e-01,,2.22963453e-02,2.68150208e+02
2.22973453e-02,1.03359375e+00,1.04304688e-01,6.57500000e-02,2.35859375e-02,9.14843750e-01,5.98523438e+00,,2.22973453e-02,6.27531230e-01,,2.22973453e-02,2.66915588e+02
2.22983453e-02,1.04375000e+00,1.04609375e-01,6.44843750e-02,2.36796875e-02,9.13281250e-01,5.98523438e+00,,2.22983453e-02,6.27538562e-01,,2.22983453e-02,2.65523407e+02
2.22993453e-02,1.05312500e+00,1.04893750e-01,6.37343750e-02,2.37109375e-02,9.07031250e-01,5.98464844e+00,,2.22993453e-02,6.27545893e-01,,2.22993453e-02,2.64217163e+02
2.23003453e-02,1.05078125e+00,1.04446875e-01,6.42187500e-02,2.36406250e-02,9.00000000e-01,5.98429688e+00,,2.23003453e-02,6.27553284e-01,,2.23003453e-02,2.64119690e+02
2.23013453e-02,1.04765625e+00,1.04568750e-01,6.50468750e-02,2.36093750e-02,8.96093750e-01,5.98722656e+00,,2.23013453e-02,6.27560616e-01,,2.23013453e-02,2.64099304e+02
2.23023453e-02,1.04375000e+00,1.04304688e-01,6.49218750e-02,2.36406250e-02,8.93750000e-01,5.98910156e+00,,2.23023453e-02,6.27567947e-01,,2.23023453e-02,2.64157593e+02
2.23033453e-02,1.03750000e+00,1.04650000e-01,6.38750000e-02,2.36015625e-02,8.92187500e-01,5.98839844e+00,,2.23033453e-02,6.27575278e-01,,2.23033453e-02,2.64460602e+02
2.23043453e-02,1.04375000e+00,1.04812500e-01,6.30156250e-02,2.36093750e-02,8.94531250e-01,5.98839844e+00,,2.23043453e-02,6.27582610e-01,,2.23043453e-02,2.63480011e+02
2.23053453e-02,1.05078125e+00,1.05239063e-01,6.34218750e-02,2.35859375e-02,8.90625000e-01,5.98769531e+00,,2.23053453e-02,6.27590060e-01,,2.23053453e-02,2.62420074e+02
2.23063453e-02,1.04531250e+00,1.05300000e-01,6.43281250e-02,2.36015625e-02,8.96093750e-01,5.98570313e+00,,2.23063453e-02,6.27597451e-01,,2.23063453e-02,2.62645325e+02
2.23073453e-02,1.03750000e+00,1.05198438e-01,6.42812500e-02,2.35468750e-02,9.00000000e-01,5.98500000e+00,,2.23073453e-02,6.27604842e-01,,2.23073453e-02,2.63109924e+02
2.23083453e-02,1.02500000e+00,1.04954688e-01,6.31562500e-02,2.34375000e-02,9.01562500e-01,5.98523438e+00,,2.23083453e-02,6.27612293e-01,,2.23083453e-02,2.64060883e+02
2.23093453e-02,1.02109375e+00,1.04812500e-01,6.24062500e-02,2.34218750e-02,8.98437500e-01,5.98546875e+00,,2.23093453e-02,6.27619684e-01,,2.23093453e-02,2.64130829e+02
2.23103453e-02,1.01718750e+00,1.04893750e-01,6.30156250e-02,2.34531250e-02,9.00000000e-01,5.98605469e+00,,2.23103453e-02,6.27627075e-01,,2.23103453e-02,2.64201172e+02
2.23113453e-02,1.01718750e+00,1.04690625e-01,6.38437500e-02,2.34531250e-02,9.00000000e-01,5.98546875e+00,,2.23113453e-02,6.27634525e-01,,2.23113453e-02,2.63864990e+02
2.23123453e-02,1.01875000e+00,1.04893750e-01,6.38125000e-02,2.34531250e-02,8.96093750e-01,5.98359375e+00,,2.23123453e-02,6.27641916e-01,,2.23123453e-02,2.63365662e+02
2.23133453e-02,1.02265625e+00,1.04690625e-01,6.29843750e-02,2.33984375e-02,8.96093750e-01,5.98347656e+00,,2.23133453e-02,6.27649307e-01,,2.23133453e-02,2.62626953e+02
2.23143453e-02,1.03437500e+00,1.04995313e-01,6.22656250e-02,2.34375000e-02,8.96093750e-01,5.98265625e+00,,2.23143453e-02,6.27656758e-01,,2.23143453e-02,2.61086914e+02
2.23153453e-02,1.03828125e+00,1.04893750e-01,6.25156250e-02,2.34375000e-02,8.94531250e-01,5.98324219e+00,,2.23153453e-02,6.27664149e-01,,2.23153453e-02,2.60353516e+02
2.23163453e-02,1.03984375e+00,1.04568750e-01,6.32812500e-02,2.33437500e-02,8.94531250e-01,5.98359375e+00,,2.23163453e-02,6.27671480e-01,,2.23163453e-02,2.59859070e+02
2.23173453e-02,1.03437500e+00,1.04609375e-01,6.35312500e-02,2.32812500e-02,8.86718750e-01,5.98359375e+00,,2.23173453e-02,6.27678871e-01,,2.23173453e-02,2.60086823e+02
2.23183453e-02,1.03593750e+00,1.04609375e-01,6.25625000e-02,2.33750000e-02,8.79687500e-01,5.98324219e+00,,2.23183453e-02,6.27686203e-01,,2.23183453e-02,2.59591614e+02
2.23193453e-02,1.03281250e+00,1.04954688e-01,6.15468750e-02,2.34375000e-02,8.75000000e-01,5.98406250e+00,,2.23193453e-02,6.27693594e-01,,2.23193453e-02,2.59584839e+02
2.23203453e-02,1.03046875e+00,1.04650000e-01,6.17031250e-02,2.33984375e-02,8.69531250e-01,5.98488281e+00,,2.23203453e-02,6.27701044e-01,,2.23203453e-02,2.59499878e+02
2.23213453e-02,1.03593750e+00,1.04609375e-01,6.24843750e-02,2.33828125e-02,8.67968750e-01,5.98570313e+00,,2.23213453e-02,6.27708375e-01,,2.23213453e-02,2.58606995e+02
2.23223453e-02,1.03984375e+00,1.04304688e-01,6.27187500e-02,2.33750000e-02,8.66406250e-01,5.98839844e+00,,2.23223453e-02,6.27715707e-01,,2.23223453e-02,2.57872498e+02
2.23233453e-02,1.04218750e+00,1.03979688e-01,6.16562500e-02,2.33281250e-02,8.65625000e-01,5.98699219e+00,,2.23233453e-02,6.27723038e-01,,2.23233453e-02,2.57301239e+02
2.23243453e-02,1.04140625e+00,1.04264063e-01,6.10937500e-02,2.33437500e-02,8.64062500e-01,5.98570313e+00,,2.23243453e-02,6.27730370e-01,,2.23243453e-02,2.57056519e+02
2.23253453e-02,1.03750000e+00,1.03979688e-01,6.16875000e-02,2.33203125e-02,8.69531250e-01,5.98628906e+00,,2.23253453e-02,6.27737761e-01,,2.23253453e-02,2.57133881e+02
2.23263453e-02,1.02656250e+00,1.03979688e-01,6.22343750e-02,2.32109375e-02,8.70312500e-01,5.98640625e+00,,2.23263453e-02,6.27745092e-01,,2.23263453e-02,2.57933075e+02
2.23273453e-02,1.01875000e+00,1.03878125e-01,6.21406250e-02,2.31718750e-02,8.62500000e-01,5.98640625e+00,,2.23273453e-02,6.27752423e-01,,2.23273453e-02,2.58408875e+02
2.23283453e-02,1.01562500e+00,1.03817188e-01,6.11093750e-02,2.31328125e-02,8.54687500e-01,5.98687500e+00,,2.23283453e-02,6.27759755e-01,,2.23283453e-02,2.58404419e+02
2.23293453e-02,1.01328125e+00,1.03979688e-01,6.05781250e-02,2.30625000e-02,8.49218750e-01,5.98722656e+00,,2.23293453e-02,6.27767146e-01,,2.23293453e-02,2.58323578e+02
2.23303453e-02,1.02109375e+00,1.03614063e-01,6.08437500e-02,2.30937500e-02,8.45312500e-01,5.98640625e+00,,2.23303453e-02,6.27774417e-01,,2.23303453e-02,2.57196411e+02
2.23313453e-02,1.03359375e+00,1.03675000e-01,6.15000000e-02,2.31562500e-02,8.42187500e-01,5.98570313e+00,,2.23313453e-02,6.27781689e-01,,2.23313453e-02,2.55583527e+02
2.23323453e-02,1.03828125e+00,1.03634375e-01,6.14375000e-02,2.31953125e-02,8.41406250e-01,5.98406250e+00,,2.23323453e-02,6.27788961e-01,,2.23323453e-02,2.54774506e+02
2.23333453e-02,1.03593750e+00,1.03857813e-01,6.05625000e-02,2.31718750e-02,8.38281250e-01,5.98218750e+00,,2.23333453e-02,6.27796233e-01,,2.23333453e-02,2.54692825e+02
2.23343453e-02,1.03046875e+00,1.04182813e-01,5.99375000e-02,2.30937500e-02,8.32812500e-01,5.98242188e+00,,2.23343453e-02,6.27803564e-01,,2.23343453e-02,2.54937286e+02
2.23353453e-02,1.01875000e+00,1.03878125e-01,6.02031250e-02,2.30078125e-02,8.26562500e-01,5.98218750e+00,,2.23353453e-02,6.27810955e-01,,2.23353453e-02,2.55827042e+02
2.23363453e-02,1.01484375e+00,1.04101563e-01,6.08281250e-02,2.29531250e-02,8.26562500e-01,5.98218750e+00,,2.23363453e-02,6.27818286e-01,,2.23363453e-02,2.55908997e+02
2.23373453e-02,1.01562500e+00,1.04020313e-01,6.07968750e-02,2.30000000e-02,8.32031250e-01,5.98300781e+00,,2.23373453e-02,6.27825618e-01,,2.23373453e-02,2.55506165e+02
2.23383453e-02,1.02421875e+00,1.04121875e-01,5.99375000e-02,2.30625000e-02,8.32812500e-01,5.98300781e+00,,2.23383453e-02,6.27832949e-01,,2.23383453e-02,2.54300262e+02
2.23393453e-02,1.03828125e+00,1.04751563e-01,5.95156250e-02,2.31718750e-02,8.30468750e-01,5.98300781e+00,,2.23393453e-02,6.27840340e-01,,2.23393453e-02,2.52533966e+02
2.23403453e-02,1.04218750e+00,1.04650000e-01,6.01562500e-02,2.31718750e-02,8.25000000e-01,5.98300781e+00,,2.23403453e-02,6.27847672e-01,,2.23403453e-02,2.51814117e+02
2.23413453e-02,1.04218750e+00,1.04609375e-01,6.05781250e-02,2.30937500e-02,8.19531250e-01,5.98382813e+00,,2.23413453e-02,6.27855003e-01,,2.23413453e-02,2.51494141e+02
2.23423453e-02,1.04218750e+00,1.04406250e-01,6.02968750e-02,2.30625000e-02,8.19531250e-01,5.98628906e+00,,2.23423453e-02,6.27862334e-01,,2.23423453e-02,2.51173859e+02
2.23433453e-02,1.04687500e+00,1.04304688e-01,5.94375000e-02,2.30468750e-02,8.21093750e-01,5.98687500e+00,,2.23433453e-02,6.27869725e-01,,2.23433453e-02,2.50373322e+02
2.23443453e-02,1.04375000e+00,1.04365625e-01,5.89531250e-02,2.30390625e-02,8.28125000e-01,5.98570313e+00,,2.23443453e-02,6.27877057e-01,,2.23443453e-02,2.50381744e+02
2.23453453e-02,1.03359375e+00,1.03959375e-01,5.96093750e-02,2.29843750e-02,8.30468750e-01,5.98429688e+00,,2.23453453e-02,6.27884388e-01,,2.23453453e-02,2.51114563e+02
2.23463453e-02,1.02500000e+00,1.04121875e-01,6.00000000e-02,2.30000000e-02,8.32812500e-01,5.98324219e+00,,2.23463453e-02,6.27891719e-01,,2.23463453e-02,2.51683563e+02
2.23473453e-02,1.03046875e+00,1.03918750e-01,5.96718750e-02,2.30000000e-02,8.37500000e-01,5.98300781e+00,,2.23473453e-02,6.27899051e-01,,2.23473453e-02,2.50802643e+02
2.23483453e-02,1.02421875e+00,1.04060938e-01,5.87968750e-02,2.30000000e-02,8.34375000e-01,5.98359375e+00,,2.23483453e-02,6.27906442e-01,,2.23483453e-02,2.51133026e+02
2.23493453e-02,1.00546875e+00,1.03675000e-01,5.85000000e-02,2.28906250e-02,8.32031250e-01,5.98429688e+00,,2.23493453e-02,6.27913773e-01,,2.23493453e-02,2.52755173e+02
2.23503453e-02,9.92968750e-01,1.03431250e-01,5.90156250e-02,2.27031250e-02,8.24218750e-01,5.98300781e+00,,2.23503453e-02,6.27921045e-01,,2.23503453e-02,2.53732391e+02
2.23513453e-02,1.00390625e+00,1.03857813e-01,5.98125000e-02,2.27734375e-02,8.17187500e-01,5.98242188e+00,,2.23513453e-02,6.27928317e-01,,2.23513453e-02,2.52289948e+02
2.23523453e-02,1.01171875e+00,1.03857813e-01,5.94843750e-02,2.28203125e-02,8.17187500e-01,5.98300781e+00,,2.23523453e-02,6.27935648e-01,,2.23523453e-02,2.51168365e+02
2.23533453e-02,1.01484375e+00,1.03979688e-01,5.81562500e-02,2.27578125e-02,8.18750000e-01,5.98078125e+00,,2.23533453e-02,6.27943039e-01,,2.23533453e-02,2.50534454e+02
2.23543453e-02,1.01718750e+00,1.03959375e-01,5.77812500e-02,2.27031250e-02,8.14843750e-01,5.98007813e+00,,2.23543453e-02,6.27950370e-01,,2.23543453e-02,2.49985626e+02
2.23553453e-02,1.01875000e+00,1.03715625e-01,5.86093750e-02,2.26796875e-02,8.13281250e-01,5.98078125e+00,,2.23553453e-02,6.27957642e-01,,2.23553453e-02,2.49516129e+02
2.23563453e-02,1.01484375e+00,1.03735938e-01,5.92968750e-02,2.26796875e-02,8.10156250e-01,5.98125000e+00,,2.23563453e-02,6.27964914e-01,,2.23563453e-02,2.49606384e+02
2.23573453e-02,1.01718750e+00,1.03248438e-01,5.89218750e-02,2.25937500e-02,8.14843750e-01,5.98125000e+00,,2.23573453e-02,6.27972186e-01,,2.23573453e-02,2.49051483e+02
2.23583453e-02,1.02500000e+00,1.03228125e-01,5.75937500e-02,2.25546875e-02,8.13281250e-01,5.98042969e+00,,2.23583453e-02,6.27979457e-01,,2.23583453e-02,2.47937286e+02
2.23593453e-02,1.03203125e+00,1.03248438e-01,5.71093750e-02,2.25390625e-02,8.11718750e-01,5.98019531e+00,,2.23593453e-02,6.27986789e-01,,2.23593453e-02,2.46908463e+02
2.23603453e-02,1.03750000e+00,1.03431250e-01,5.78281250e-02,2.26640625e-02,8.07812500e-01,5.98019531e+00,,2.23603453e-02,6.27994061e-01,,2.23603453e-02,2.46040100e+02
2.23613453e-02,1.03750000e+00,1.03614063e-01,5.87968750e-02,2.27265625e-02,8.02343750e-01,5.98019531e+00,,2.23613453e-02,6.28001332e-01,,2.23613453e-02,2.45731079e+02
2.23623453e-02,1.02734375e+00,1.03126563e-01,5.85781250e-02,2.26484375e-02,8.03906250e-01,5.98042969e+00,,2.23623453e-02,6.28008604e-01,,2.23623453e-02,2.46467056e+02
2.23633453e-02,1.01562500e+00,1.02842188e-01,5.74062500e-02,2.25312500e-02,8.00781250e-01,5.98007813e+00,,2.23633453e-02,6.28015876e-01,,2.23633453e-02,2.47367828e+02
2.23643453e-02,1.01953125e+00,1.03045313e-01,5.68437500e-02,2.25156250e-02,8.00000000e-01,5.98125000e+00,,2.23643453e-02,6.28023148e-01,,2.23643453e-02,2.46662384e+02
2.23653453e-02,1.03046875e+00,1.02882813e-01,5.76718750e-02,2.25703125e-02,7.96875000e-01,5.98125000e+00,,2.23653453e-02,6.28030419e-01,,2.23653453e-02,2.45231354e+02
2.23663453e-02,1.02656250e+00,1.03228125e-01,5.84218750e-02,2.25859375e-02,7.92968750e-01,5.97984375e+00,,2.23663453e-02,6.28037751e-01,,2.23663453e-02,2.45326416e+02
2.23673453e-02,1.02812500e+00,1.02903125e-01,5.78593750e-02,2.26250000e-02,7.86718750e-01,5.97902344e+00,,2.23673453e-02,6.28045022e-01,,2.23673453e-02,2.44857178e+02
2.23683453e-02,1.02890625e+00,1.03187500e-01,5.64062500e-02,2.25937500e-02,7.85156250e-01,5.97960938e+00,,2.23683453e-02,6.28052294e-01,,2.23683453e-02,2.44473846e+02
2.23693453e-02,1.02890625e+00,1.03004688e-01,5.57968750e-02,2.25937500e-02,7.82031250e-01,5.97820313e+00,,2.23693453e-02,6.28059566e-01,,2.23693453e-02,2.44176483e+02
2.23703453e-02,1.01718750e+00,1.02740625e-01,5.65000000e-02,2.25000000e-02,7.77343750e-01,5.97867188e+00,,2.23703453e-02,6.28066778e-01,,2.23703453e-02,2.45087036e+02
2.23713453e-02,1.00234375e+00,1.02314063e-01,5.74218750e-02,2.23281250e-02,7.72656250e-01,5.98007813e+00,,2.23713453e-02,6.28073990e-01,,2.23713453e-02,2.46315399e+02
2.23723453e-02,1.00234375e+00,1.02151563e-01,5.71406250e-02,2.23046875e-02,7.68750000e-01,5.98042969e+00,,2.23723453e-02,6.28081203e-01,,2.23723453e-02,2.46011780e+02
2.23733453e-02,1.00781250e+00,1.02456250e-01,5.58437500e-02,2.23437500e-02,7.64843750e-01,5.97960938e+00,,2.23733453e-02,6.28088415e-01,,2.23733453e-02,2.45148590e+02
2.23743453e-02,1.00937500e+00,1.02517188e-01,5.51250000e-02,2.23828125e-02,7.60937500e-01,5.97738281e+00,,2.23743453e-02,6.28095627e-01,,2.23743453e-02,2.44693436e+02
2.23753453e-02,1.00078125e+00,1.02496875e-01,5.58906250e-02,2.23437500e-02,7.63281250e-01,5.97703125e+00,,2.23753453e-02,6.28102839e-01,,2.23753453e-02,2.45285202e+02
2.23763453e-02,9.98437500e-01,1.02456250e-01,5.69687500e-02,2.23281250e-02,7.60937500e-01,5.97843750e+00,,2.23763453e-02,6.28110051e-01,,2.23763453e-02,2.45227722e+02
2.23773453e-02,1.00390625e+00,1.02395313e-01,5.67343750e-02,2.23125000e-02,7.58593750e-01,5.97843750e+00,,2.23773453e-02,6.28117263e-01,,2.23773453e-02,2.44362610e+02
2.23783453e-02,1.00546875e+00,1.02171875e-01,5.50781250e-02,2.22578125e-02,7.49218750e-01,5.97843750e+00,,2.23783453e-02,6.28124475e-01,,2.23783453e-02,2.43905228e+02
2.23793453e-02,1.00625000e+00,1.02253125e-01,5.44062500e-02,2.22343750e-02,7.38281250e-01,5.97761719e+00,,2.23793453e-02,6.28131688e-01,,2.23793453e-02,2.43534515e+02
2.23803453e-02,1.01171875e+00,1.02070313e-01,5.53437500e-02,2.22578125e-02,7.35937500e-01,5.97785156e+00,,2.23803453e-02,6.28138900e-01,,2.23803453e-02,2.42679901e+02
2.23813453e-02,1.02421875e+00,1.02496875e-01,5.63281250e-02,2.23671875e-02,7.31250000e-01,5.97761719e+00,,2.23813453e-02,6.28146112e-01,,2.23813453e-02,2.41095306e+02
2.23823453e-02,1.02265625e+00,1.02293750e-01,5.62031250e-02,2.23515625e-02,7.25000000e-01,5.97738281e+00,,2.23823453e-02,6.28153324e-01,,2.23823453e-02,2.40958206e+02
2.23833453e-02,1.01953125e+00,1.02050000e-01,5.44687500e-02,2.23046875e-02,7.17968750e-01,5.97738281e+00,,2.23833453e-02,6.28160536e-01,,2.23833453e-02,2.40987091e+02
2.23843453e-02,1.01171875e+00,1.02395313e-01,5.36250000e-02,2.22890625e-02,7.14062500e-01,5.97937500e+00,,2.23843453e-02,6.28167748e-01,,2.23843453e-02,2.41506073e+02
2.23853453e-02,1.00937500e+00,1.02070313e-01,5.46718750e-02,2.22500000e-02,7.10156250e-01,5.98300781e+00,,2.23853453e-02,6.28174961e-01,,2.23853453e-02,2.41460709e+02
2.23863453e-02,1.00546875e+00,1.01907813e-01,5.58437500e-02,2.22109375e-02,7.06250000e-01,5.98382813e+00,,2.23863453e-02,6.28182232e-01,,2.23863453e-02,2.41570541e+02
2.23873453e-02,1.00781250e+00,1.02070313e-01,5.53906250e-02,2.21796875e-02,7.03125000e-01,5.98324219e+00,,2.23873453e-02,6.28189445e-01,,2.23873453e-02,2.41034119e+02
2.23883453e-02,9.98437500e-01,1.01907813e-01,5.38125000e-02,2.21171875e-02,6.99218750e-01,5.98148438e+00,,2.23883453e-02,6.28196657e-01,,2.23883453e-02,2.41711243e+02
2.23893453e-02,9.91406250e-01,1.02354688e-01,5.33125000e-02,2.21015625e-02,6.98437500e-01,5.98101563e+00,,2.23893453e-02,6.28203869e-01,,2.23893453e-02,2.42152237e+02
2.23903453e-02,9.87500000e-01,1.02070313e-01,5.43281250e-02,2.21171875e-02,7.06250000e-01,5.98148438e+00,,2.23903453e-02,6.28211081e-01,,2.23903453e-02,2.42269699e+02
2.23913453e-02,9.85156250e-01,1.02110938e-01,5.51875000e-02,2.21171875e-02,7.08593750e-01,5.98160156e+00,,2.23913453e-02,6.28218293e-01,,2.23913453e-02,2.42221100e+02
2.23923453e-02,9.78125000e-01,1.01765625e-01,5.46718750e-02,2.20468750e-02,7.11718750e-01,5.98160156e+00,,2.23923453e-02,6.28225446e-01,,2.23923453e-02,2.42654831e+02
2.23933453e-02,9.91406250e-01,1.01806250e-01,5.31875000e-02,2.20859375e-02,7.14062500e-01,5.98242188e+00,,2.23933453e-02,6.28232598e-01,,2.23933453e-02,2.40999832e+02
2.23943453e-02,1.00781250e+00,1.02395313e-01,5.26718750e-02,2.21953125e-02,7.08593750e-01,5.98265625e+00,,2.23943453e-02,6.28239810e-01,,2.23943453e-02,2.39027924e+02
2.23953453e-02,1.00781250e+00,1.01867188e-01,5.36875000e-02,2.21796875e-02,7.07812500e-01,5.98042969e+00,,2.23953453e-02,6.28247023e-01,,2.23953453e-02,2.38746063e+02
2.23963453e-02,1.00390625e+00,1.02171875e-01,5.44375000e-02,2.21015625e-02,7.08593750e-01,5.97984375e+00,,2.23963453e-02,6.28254235e-01,,2.23963453e-02,2.38862244e+02
2.23973453e-02,1.00078125e+00,1.01765625e-01,5.38125000e-02,2.21171875e-02,7.07812500e-01,5.98207031e+00,,2.23973453e-02,6.28261387e-01,,2.23973453e-02,2.38897537e+02
2.23983453e-02,1.00234375e+00,1.02151563e-01,5.25625000e-02,2.21015625e-02,7.03125000e-01,5.98265625e+00,,2.23983453e-02,6.28268540e-01,,2.23983453e-02,2.38454559e+02
2.23993453e-02,1.00000000e+00,1.02171875e-01,5.23750000e-02,2.20078125e-02,7.02343750e-01,5.98160156e+00,,2.23993453e-02,6.28275752e-01,,2.23993453e-02,2.38418121e+02
2.24003453e-02,9.98437500e-01,1.01867188e-01,5.32031250e-02,2.19375000e-02,6.99218750e-01,5.98125000e+00,,2.24003453e-02,6.28282964e-01,,2.24003453e-02,2.38299438e+02
2.24013453e-02,1.00781250e+00,1.02171875e-01,5.39843750e-02,2.20312500e-02,6.98437500e-01,5.98183594e+00,,2.24013453e-02,6.28290176e-01,,2.24013453e-02,2.37048889e+02
2.24023453e-02,1.03750000e+00,1.02456250e-01,5.36250000e-02,2.22109375e-02,6.89062500e-01,5.98160156e+00,,2.24023453e-02,6.28297389e-01,,2.24023453e-02,2.33703125e+02
2.24033453e-02,1.03984375e+00,1.02882813e-01,5.24843750e-02,2.22109375e-02,6.82031250e-01,5.98160156e+00,,2.24033453e-02,6.28304601e-01,,2.24033453e-02,2.33180328e+02
2.24043453e-02,1.01875000e+00,1.02415625e-01,5.21875000e-02,2.20625000e-02,6.78125000e-01,5.98125000e+00,,2.24043453e-02,6.28311813e-01,,2.24043453e-02,2.35077560e+02
2.24053453e-02,1.01015625e+00,1.02415625e-01,5.30468750e-02,2.20312500e-02,6.75000000e-01,5.98218750e+00,,2.24053453e-02,6.28319025e-01,,2.24053453e-02,2.35684616e+02
2.24063453e-02,1.00781250e+00,1.02151563e-01,5.37968750e-02,2.20234375e-02,6.76562500e-01,5.98464844e+00,,2.24063453e-02,6.28326237e-01,,2.24063453e-02,2.35643127e+02
2.24073453e-02,1.00078125e+00,1.02253125e-01,5.33593750e-02,2.19375000e-02,6.76562500e-01,5.98464844e+00,,2.24073453e-02,6.28333449e-01,,2.24073453e-02,2.36084030e+02
2.24083453e-02,1.00234375e+00,1.02496875e-01,5.21250000e-02,2.18906250e-02,6.74218750e-01,5.98359375e+00,,2.24083453e-02,6.28340662e-01,,2.24083453e-02,2.35643402e+02
2.24093453e-02,1.00625000e+00,1.02557813e-01,5.15625000e-02,2.18593750e-02,6.71093750e-01,5.98289063e+00,,2.24093453e-02,6.28347874e-01,,2.24093453e-02,2.34965912e+02
2.24103453e-02,1.00781250e+00,1.02801563e-01,5.23906250e-02,2.18593750e-02,6.68750000e-01,5.98324219e+00,,2.24103453e-02,6.28355086e-01,,2.24103453e-02,2.34529358e+02
2.24113453e-02,1.00546875e+00,1.02517188e-01,5.32343750e-02,2.18984375e-02,6.57812500e-01,5.98289063e+00,,2.24113453e-02,6.28362298e-01,,2.24113453e-02,2.34491104e+02
2.24123453e-02,9.89843750e-01,1.02557813e-01,5.28750000e-02,2.18593750e-02,6.44531250e-01,5.98324219e+00,,2.24123453e-02,6.28369510e-01,,2.24123453e-02,2.35820709e+02
2.24133453e-02,9.68750000e-01,1.01765625e-01,5.18125000e-02,2.17265625e-02,6.39062500e-01,5.98218750e+00,,2.24133453e-02,6.28376722e-01,,2.24133453e-02,2.37717926e+02
2.24143453e-02,9.74218750e-01,1.01968750e-01,5.12187500e-02,2.17031250e-02,6.39062500e-01,5.98160156e+00,,2.24143453e-02,6.28383875e-01,,2.24143453e-02,2.36881088e+02
2.24153453e-02,9.83593750e-01,1.02050000e-01,5.19375000e-02,2.17656250e-02,6.36718750e-01,5.98218750e+00,,2.24153453e-02,6.28391087e-01,,2.24153453e-02,2.35641235e+02
2.24163453e-02,9.85156250e-01,1.02212500e-01,5.24062500e-02,2.17812500e-02,6.38281250e-01,5.98125000e+00,,2.24163453e-02,6.28398299e-01,,2.24163453e-02,2.35203674e+02
2.24173453e-02,9.80468750e-01,1.01928125e-01,5.21093750e-02,2.17500000e-02,6.36718750e-01,5.98101563e+00,,2.24173453e-02,6.28405511e-01,,2.24173453e-02,2.35409943e+02
2.24183453e-02,9.77343750e-01,1.01765625e-01,5.11093750e-02,2.16875000e-02,6.31250000e-01,5.98218750e+00,,2.24183453e-02,6.28412664e-01,,2.24183453e-02,2.35458588e+02
