Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58067835e-02,1.10250000e+01,2.29003125e-01,4.68125000e-02,4.62500000e-03,5.01562500e-01,6.07687500e+00,,1.58067835e-02,4.35273767e-01,,1.58067835e-02,7.06604004e+01
1.58077835e-02,1.10195312e+01,2.29064063e-01,4.66718750e-02,4.59375000e-03,5.01562500e-01,6.07675781e+00,,1.58077835e-02,4.35289919e-01,,1.58077835e-02,7.09764404e+01
1.58087835e-02,1.10195312e+01,2.28921875e-01,4.57968750e-02,4.60937500e-03,5.01562500e-01,6.07628906e+00,,1.58087835e-02,4.35306042e-01,,1.58087835e-02,7.07314453e+01
1.58097835e-02,1.10195312e+01,2.28962500e-01,4.53125000e-02,4.60937500e-03,4.96093750e-01,6.07710938e+00,,1.58097835e-02,4.35322165e-01,,1.58097835e-02,7.04899902e+01
1.58107835e-02,1.10234375e+01,2.29104688e-01,4.55781250e-02,4.72656250e-03,4.88281250e-01,6.07957031e+00,,1.58107835e-02,4.35338318e-01,,1.58107835e-02,6.98464355e+01
1.58117835e-02,1.10273438e+01,2.29125000e-01,4.60937500e-02,4.87500000e-03,4.78906250e-01,6.07898438e+00,,1.58117835e-02,4.35354441e-01,,1.58117835e-02,6.92008057e+01
1.58127835e-02,1.10234375e+01,2.29003125e-01,4.63281250e-02,4.81250000e-03,4.73437500e-01,6.07828125e+00,,1.58127835e-02,4.35370564e-01,,1.58127835e-02,6.93585205e+01
1.58137835e-02,1.10156250e+01,2.28678125e-01,4.58125000e-02,4.70312500e-03,4.71875000e-01,6.07710938e+00,,1.58137835e-02,4.35386688e-01,,1.58137835e-02,6.99197998e+01
1.58147835e-02,1.10046875e+01,2.28637500e-01,4.51562500e-02,4.72656250e-03,4.73437500e-01,6.07710938e+00,,1.58147835e-02,4.35402781e-01,,1.58147835e-02,7.08062744e+01
1.58157835e-02,1.09953125e+01,2.28962500e-01,4.53125000e-02,4.76562500e-03,4.75781250e-01,6.07957031e+00,,1.58157835e-02,4.35418874e-01,,1.58157835e-02,7.15330811e+01
1.58167835e-02,1.09953125e+01,2.28820313e-01,4.57500000e-02,4.76562500e-03,4.81250000e-01,6.08074219e+00,,1.58167835e-02,4.35435027e-01,,1.58167835e-02,7.12917480e+01
1.58177835e-02,1.09890625e+01,2.28779688e-01,4.61093750e-02,4.70312500e-03,4.80468750e-01,6.08074219e+00,,1.58177835e-02,4.35451120e-01,,1.58177835e-02,7.16926270e+01
1.58187835e-02,1.09898438e+01,2.28881250e-01,4.60000000e-02,4.76562500e-03,4.85156250e-01,6.08039063e+00,,1.58187835e-02,4.35467213e-01,,1.58187835e-02,7.13680420e+01
1.58197835e-02,1.09929687e+01,2.29023438e-01,4.56562500e-02,4.74218750e-03,4.93750000e-01,6.07910156e+00,,1.58197835e-02,4.35483336e-01,,1.58197835e-02,7.08029785e+01
1.58207835e-02,1.09914062e+01,2.29307813e-01,4.59062500e-02,4.72656250e-03,5.00000000e-01,6.07558594e+00,,1.58207835e-02,4.35499489e-01,,1.58207835e-02,7.07214355e+01
1.58217835e-02,1.09859375e+01,2.28881250e-01,4.62812500e-02,4.63281250e-03,4.93750000e-01,6.07488281e+00,,1.58217835e-02,4.35515612e-01,,1.58217835e-02,7.10408936e+01
1.58227835e-02,1.09875000e+01,2.29267188e-01,4.64375000e-02,4.62500000e-03,4.86718750e-01,6.07570313e+00,,1.58227835e-02,4.35531765e-01,,1.58227835e-02,7.06341553e+01
1.58237835e-02,1.09914062e+01,2.29450000e-01,4.61875000e-02,4.70312500e-03,4.84375000e-01,6.07652344e+00,,1.58237835e-02,4.35547918e-01,,1.58237835e-02,6.99859619e+01
1.58247835e-02,1.09898438e+01,2.29470313e-01,4.59062500e-02,4.78125000e-03,4.80468750e-01,6.07757813e+00,,1.58247835e-02,4.35564071e-01,,1.58247835e-02,6.99029541e+01
1.58257835e-02,1.09820313e+01,2.29470313e-01,4.62187500e-02,4.79687500e-03,4.80468750e-01,6.07675781e+00,,1.58257835e-02,4.35580254e-01,,1.58257835e-02,7.04642334e+01
1.58267835e-02,1.09765625e+01,2.28962500e-01,4.66718750e-02,4.72656250e-03,4.80468750e-01,6.07570313e+00,,1.58267835e-02,4.35596377e-01,,1.58267835e-02,7.07818604e+01
1.58277835e-02,1.09687500e+01,2.28718750e-01,4.67031250e-02,4.66406250e-03,4.86718750e-01,6.07593750e+00,,1.58277835e-02,4.35612500e-01,,1.58277835e-02,7.13398438e+01
1.58287835e-02,1.09671875e+01,2.28576563e-01,4.64843750e-02,4.63281250e-03,4.86718750e-01,6.07570313e+00,,1.58287835e-02,4.35628593e-01,,1.58287835e-02,7.12539062e+01
1.58297835e-02,1.09742188e+01,2.28779688e-01,4.64375000e-02,4.67187500e-03,4.85156250e-01,6.07488281e+00,,1.58297835e-02,4.35644686e-01,,1.58297835e-02,7.02828369e+01
1.58307835e-02,1.09875000e+01,2.29064063e-01,4.66250000e-02,4.71875000e-03,4.84375000e-01,6.07675781e+00,,1.58307835e-02,4.35660809e-01,,1.58307835e-02,6.86671143e+01
1.58317835e-02,1.09898438e+01,2.28881250e-01,4.65625000e-02,4.84375000e-03,4.84375000e-01,6.07910156e+00,,1.58317835e-02,4.35676962e-01,,1.58317835e-02,6.81783447e+01
1.58327835e-02,1.09937500e+01,2.29165625e-01,4.62187500e-02,5.04687500e-03,4.80468750e-01,6.07875000e+00,,1.58327835e-02,4.35693085e-01,,1.58327835e-02,6.75297852e+01
1.58337835e-02,1.09898438e+01,2.29064063e-01,4.63593750e-02,5.07812500e-03,4.82812500e-01,6.07769531e+00,,1.58337835e-02,4.35709208e-01,,1.58337835e-02,6.76871338e+01
1.58347835e-02,1.09859375e+01,2.28962500e-01,4.65625000e-02,5.02343750e-03,4.78906250e-01,6.07757813e+00,,1.58347835e-02,4.35725361e-01,,1.58347835e-02,6.78436279e+01
1.58357835e-02,1.09843750e+01,2.28881250e-01,4.67031250e-02,5.00781250e-03,4.78906250e-01,6.07875000e+00,,1.58357835e-02,4.35741484e-01,,1.58357835e-02,6.77575684e+01
1.58367835e-02,1.09781250e+01,2.28678125e-01,4.62968750e-02,4.96875000e-03,4.71875000e-01,6.08074219e+00,,1.58367835e-02,4.35757577e-01,,1.58367835e-02,6.81555176e+01
1.58377835e-02,1.09781250e+01,2.28759375e-01,4.59843750e-02,4.98437500e-03,4.71875000e-01,6.07968750e+00,,1.58377835e-02,4.35773700e-01,,1.58377835e-02,6.79108887e+01
1.58387835e-02,1.09703125e+01,2.28678125e-01,4.60937500e-02,5.02343750e-03,4.78906250e-01,6.07792969e+00,,1.58387835e-02,4.35789794e-01,,1.58387835e-02,6.84722900e+01
1.58397835e-02,1.09609375e+01,2.28535938e-01,4.64375000e-02,4.98437500e-03,4.81250000e-01,6.07769531e+00,,1.58397835e-02,4.35805887e-01,,1.58397835e-02,6.91936035e+01
1.58407835e-02,1.09617187e+01,2.28515625e-01,4.66718750e-02,5.06250000e-03,4.85156250e-01,6.07769531e+00,,1.58407835e-02,4.35821980e-01,,1.58407835e-02,6.88663330e+01
1.58417835e-02,1.09593750e+01,2.28434375e-01,4.65156250e-02,5.07812500e-03,4.88281250e-01,6.07628906e+00,,1.58417835e-02,4.35838103e-01,,1.58417835e-02,6.88609619e+01
1.58427835e-02,1.09484375e+01,2.28190625e-01,4.62187500e-02,4.87500000e-03,4.94531250e-01,6.07535156e+00,,1.58427835e-02,4.35854167e-01,,1.58427835e-02,6.97427979e+01
1.58437835e-02,1.09460937e+01,2.28028125e-01,4.68125000e-02,4.76562500e-03,4.99218750e-01,6.07769531e+00,,1.58437835e-02,4.35870230e-01,,1.58437835e-02,6.97379150e+01
1.58447835e-02,1.09429688e+01,2.27946875e-01,4.72968750e-02,4.81250000e-03,4.92187500e-01,6.07828125e+00,,1.58447835e-02,4.35886294e-01,,1.58447835e-02,6.98106689e+01
1.58457835e-02,1.09390625e+01,2.28292188e-01,4.73750000e-02,4.89843750e-03,4.80468750e-01,6.07769531e+00,,1.58457835e-02,4.35902357e-01,,1.58457835e-02,6.99625244e+01
1.58467835e-02,1.09406250e+01,2.28190625e-01,4.72968750e-02,5.03906250e-03,4.77343750e-01,6.07816406e+00,,1.58467835e-02,4.35918421e-01,,1.58467835e-02,6.95505371e+01
1.58477835e-02,1.09406250e+01,2.28150000e-01,4.70937500e-02,5.04687500e-03,4.85156250e-01,6.07734375e+00,,1.58477835e-02,4.35934514e-01,,1.58477835e-02,6.93004150e+01
1.58487835e-02,1.09390625e+01,2.28089063e-01,4.71093750e-02,4.91406250e-03,4.86718750e-01,6.07792969e+00,,1.58487835e-02,4.35950577e-01,,1.58487835e-02,6.92117920e+01
1.58497835e-02,1.09328125e+01,2.27804688e-01,4.72656250e-02,4.85156250e-03,4.85156250e-01,6.07910156e+00,,1.58497835e-02,4.35966641e-01,,1.58497835e-02,6.96060791e+01
1.58507835e-02,1.09242187e+01,2.28332813e-01,4.72031250e-02,4.83593750e-03,4.80468750e-01,6.07957031e+00,,1.58507835e-02,4.35982704e-01,,1.58507835e-02,7.02416992e+01
1.58517835e-02,1.09164062e+01,2.28048438e-01,4.71093750e-02,4.82031250e-03,4.86718750e-01,6.08097656e+00,,1.58517835e-02,4.35998768e-01,,1.58517835e-02,7.07971191e+01
1.58527835e-02,1.09140625e+01,2.28373438e-01,4.67500000e-02,4.92968750e-03,4.93750000e-01,6.08191406e+00,,1.58527835e-02,4.36014831e-01,,1.58527835e-02,7.07899170e+01
1.58537835e-02,1.09257812e+01,2.28434375e-01,4.65156250e-02,5.13281250e-03,4.96093750e-01,6.08097656e+00,,1.58537835e-02,4.36030895e-01,,1.58537835e-02,6.93347168e+01
1.58547835e-02,1.09289062e+01,2.28434375e-01,4.65937500e-02,5.02343750e-03,4.97656250e-01,6.07957031e+00,,1.58547835e-02,4.36047018e-01,,1.58547835e-02,6.87657471e+01
1.58557835e-02,1.09273438e+01,2.28576563e-01,4.68593750e-02,4.92968750e-03,4.90625000e-01,6.07875000e+00,,1.58557835e-02,4.36063111e-01,,1.58557835e-02,6.86793213e+01
1.58567835e-02,1.09289062e+01,2.28292188e-01,4.69687500e-02,4.94531250e-03,4.85156250e-01,6.07875000e+00,,1.58567835e-02,4.36079204e-01,,1.58567835e-02,6.82695312e+01
1.58577835e-02,1.09273438e+01,2.28292188e-01,4.69218750e-02,4.95312500e-03,4.80468750e-01,6.07792969e+00,,1.58577835e-02,4.36095268e-01,,1.58577835e-02,6.81817627e+01
1.58587835e-02,1.09296875e+01,2.28271875e-01,4.67031250e-02,5.00781250e-03,4.81250000e-01,6.07710938e+00,,1.58587835e-02,4.36111361e-01,,1.58587835e-02,6.76921387e+01
1.58597835e-02,1.09257812e+01,2.28495313e-01,4.66406250e-02,5.06250000e-03,4.75781250e-01,6.07734375e+00,,1.58597835e-02,4.36127424e-01,,1.58597835e-02,6.78475342e+01
1.58607835e-02,1.09148437e+01,2.28515625e-01,4.70000000e-02,4.99218750e-03,4.78906250e-01,6.07933594e+00,,1.58607835e-02,4.36143517e-01,,1.58607835e-02,6.87269287e+01
1.58617835e-02,1.09054687e+01,2.28190625e-01,4.73906250e-02,4.99218750e-03,4.89843750e-01,6.07992188e+00,,1.58617835e-02,4.36159581e-01,,1.58617835e-02,6.94432373e+01
1.58627835e-02,1.09007812e+01,2.28129688e-01,4.73750000e-02,4.99218750e-03,4.99218750e-01,6.07851563e+00,,1.58627835e-02,4.36175644e-01,,1.58627835e-02,6.96754150e+01
1.58637835e-02,1.08937500e+01,2.27946875e-01,4.69687500e-02,4.89062500e-03,5.05468750e-01,6.07898438e+00,,1.58637835e-02,4.36191708e-01,,1.58637835e-02,7.01502686e+01
1.58647835e-02,1.08882813e+01,2.27885938e-01,4.66406250e-02,4.79687500e-03,5.08593750e-01,6.07957031e+00,,1.58647835e-02,4.36207741e-01,,1.58647835e-02,7.04660645e+01
1.58657835e-02,1.08898437e+01,2.27987500e-01,4.69218750e-02,4.78125000e-03,5.10937500e-01,6.07851563e+00,,1.58657835e-02,4.36223805e-01,,1.58657835e-02,7.00568848e+01
1.58667835e-02,1.08921875e+01,2.27987500e-01,4.73906250e-02,4.79687500e-03,5.14843750e-01,6.07851563e+00,,1.58667835e-02,4.36239868e-01,,1.58667835e-02,6.95654297e+01
1.58677835e-02,1.08867188e+01,2.28150000e-01,4.73437500e-02,4.78125000e-03,5.16406250e-01,6.07851563e+00,,1.58677835e-02,4.36255932e-01,,1.58677835e-02,6.98780518e+01
1.58687835e-02,1.08867188e+01,2.28271875e-01,4.68125000e-02,4.81250000e-03,5.14843750e-01,6.07828125e+00,,1.58687835e-02,4.36271995e-01,,1.58687835e-02,6.96285400e+01
1.58697835e-02,1.08804688e+01,2.27987500e-01,4.68593750e-02,4.71875000e-03,5.12500000e-01,6.07757813e+00,,1.58697835e-02,4.36288059e-01,,1.58697835e-02,7.00247803e+01
1.58707835e-02,1.08773437e+01,2.27906250e-01,4.71875000e-02,4.67187500e-03,5.12500000e-01,6.07675781e+00,,1.58707835e-02,4.36304122e-01,,1.58707835e-02,7.00976562e+01
1.58717835e-02,1.08734375e+01,2.27906250e-01,4.75312500e-02,4.74218750e-03,5.08593750e-01,6.07734375e+00,,1.58717835e-02,4.36320156e-01,,1.58717835e-02,7.02493896e+01
1.58727835e-02,1.08750000e+01,2.28150000e-01,4.74218750e-02,4.83593750e-03,5.01562500e-01,6.07933594e+00,,1.58727835e-02,4.36336219e-01,,1.58727835e-02,6.98365479e+01
1.58737835e-02,1.08710938e+01,2.28373438e-01,4.68125000e-02,4.89843750e-03,5.03906250e-01,6.08167969e+00,,1.58737835e-02,4.36352313e-01,,1.58737835e-02,6.99895020e+01
1.58747835e-02,1.08726563e+01,2.28292188e-01,4.68125000e-02,5.00781250e-03,5.08593750e-01,6.08156250e+00,,1.58747835e-02,4.36368376e-01,,1.58747835e-02,6.95803223e+01
1.58757835e-02,1.08656250e+01,2.28332813e-01,4.71562500e-02,5.04687500e-03,5.10937500e-01,6.08074219e+00,,1.58757835e-02,4.36384439e-01,,1.58757835e-02,7.00562744e+01
1.58767835e-02,1.08640625e+01,2.28089063e-01,4.73906250e-02,5.03906250e-03,5.07031250e-01,6.08015625e+00,,1.58767835e-02,4.36400503e-01,,1.58767835e-02,6.99666748e+01
1.58777835e-02,1.08585937e+01,2.27946875e-01,4.74218750e-02,5.02343750e-03,5.03125000e-01,6.08050781e+00,,1.58777835e-02,4.36416566e-01,,1.58777835e-02,7.02791748e+01
1.58787835e-02,1.08523437e+01,2.27784375e-01,4.73125000e-02,5.04687500e-03,5.03125000e-01,6.07992188e+00,,1.58787835e-02,4.36432600e-01,,1.58787835e-02,7.06724854e+01
1.58797835e-02,1.08523437e+01,2.27784375e-01,4.73437500e-02,5.02343750e-03,5.05468750e-01,6.07828125e+00,,1.58797835e-02,4.36448634e-01,,1.58797835e-02,7.04216309e+01
1.58807835e-02,1.08500000e+01,2.27987500e-01,4.73906250e-02,5.00781250e-03,5.07031250e-01,6.07851563e+00,,1.58807835e-02,4.36464667e-01,,1.58807835e-02,7.04123535e+01
1.58817835e-02,1.08445312e+01,2.27906250e-01,4.75312500e-02,4.96875000e-03,5.03125000e-01,6.07933594e+00,,1.58817835e-02,4.36480761e-01,,1.58817835e-02,7.07244873e+01
1.58827835e-02,1.08390625e+01,2.27885938e-01,4.77500000e-02,4.89843750e-03,5.03125000e-01,6.07898438e+00,,1.58827835e-02,4.36496794e-01,,1.58827835e-02,7.10358887e+01
1.58837835e-02,1.08414063e+01,2.27662500e-01,4.79062500e-02,4.89843750e-03,5.03125000e-01,6.07757813e+00,,1.58837835e-02,4.36512828e-01,,1.58837835e-02,7.05406494e+01
1.58847835e-02,1.08351562e+01,2.27560938e-01,4.78593750e-02,4.81250000e-03,5.01562500e-01,6.07628906e+00,,1.58847835e-02,4.36528862e-01,,1.58847835e-02,7.09312744e+01
1.58857835e-02,1.08335938e+01,2.27601563e-01,4.76875000e-02,4.81250000e-03,5.03125000e-01,6.07652344e+00,,1.58857835e-02,4.36544895e-01,,1.58857835e-02,7.08391113e+01
1.58867835e-02,1.08335938e+01,2.27459375e-01,4.74843750e-02,4.87500000e-03,5.01562500e-01,6.07535156e+00,,1.58867835e-02,4.36560929e-01,,1.58867835e-02,7.05869141e+01
1.58877835e-02,1.08320312e+01,2.27459375e-01,4.76250000e-02,4.92968750e-03,5.03906250e-01,6.07453125e+00,,1.58877835e-02,4.36576933e-01,,1.58877835e-02,7.04959717e+01
1.58887835e-02,1.08320312e+01,2.27398438e-01,4.77968750e-02,4.94531250e-03,5.03906250e-01,6.07511719e+00,,1.58887835e-02,4.36592937e-01,,1.58887835e-02,7.02431641e+01
1.58897835e-02,1.08257813e+01,2.27296875e-01,4.76875000e-02,4.82031250e-03,5.03906250e-01,6.07476563e+00,,1.58897835e-02,4.36608940e-01,,1.58897835e-02,7.06343994e+01
1.58907835e-02,1.08187500e+01,2.27175000e-01,4.73750000e-02,4.70312500e-03,4.99218750e-01,6.07394531e+00,,1.58907835e-02,4.36624944e-01,,1.58907835e-02,7.11072998e+01
1.58917835e-02,1.08132812e+01,2.27073438e-01,4.72968750e-02,4.74218750e-03,4.93750000e-01,6.07476563e+00,,1.58917835e-02,4.36640948e-01,,1.58917835e-02,7.14202881e+01
1.58927835e-02,1.08109375e+01,2.27012500e-01,4.75000000e-02,4.82031250e-03,4.88281250e-01,6.07570313e+00,,1.58927835e-02,4.36656952e-01,,1.58927835e-02,7.14106445e+01
1.58937835e-02,1.08125000e+01,2.26910938e-01,4.77187500e-02,4.81250000e-03,4.92187500e-01,6.07792969e+00,,1.58937835e-02,4.36672896e-01,,1.58937835e-02,7.09973145e+01
1.58947835e-02,1.08187500e+01,2.27215625e-01,4.76406250e-02,4.87500000e-03,4.93750000e-01,6.08097656e+00,,1.58947835e-02,4.36688900e-01,,1.58947835e-02,7.01000977e+01
1.58957835e-02,1.08257813e+01,2.27256250e-01,4.73906250e-02,4.98437500e-03,4.97656250e-01,6.07910156e+00,,1.58957835e-02,4.36704904e-01,,1.58957835e-02,6.91235352e+01
1.58967835e-02,1.08218750e+01,2.27256250e-01,4.74218750e-02,5.00781250e-03,5.00000000e-01,6.07898438e+00,,1.58967835e-02,4.36720908e-01,,1.58967835e-02,6.92749023e+01
1.58977835e-02,1.08164062e+01,2.27154688e-01,4.75625000e-02,4.95312500e-03,4.97656250e-01,6.08074219e+00,,1.58977835e-02,4.36736912e-01,,1.58977835e-02,6.95870361e+01
1.58987835e-02,1.08093750e+01,2.27175000e-01,4.77968750e-02,4.92968750e-03,4.97656250e-01,6.08050781e+00,,1.58987835e-02,4.36752915e-01,,1.58987835e-02,7.00592041e+01
1.58997835e-02,1.08031250e+01,2.27560938e-01,4.79062500e-02,4.92968750e-03,4.97656250e-01,6.08050781e+00,,1.58997835e-02,4.36768919e-01,,1.58997835e-02,7.04498291e+01
1.59007835e-02,1.08039062e+01,2.27317188e-01,4.77656250e-02,4.99218750e-03,5.01562500e-01,6.08074219e+00,,1.59007835e-02,4.36784923e-01,,1.59007835e-02,7.01157227e+01
1.59017835e-02,1.07945313e+01,2.27500000e-01,4.73437500e-02,5.00781250e-03,5.09375000e-01,6.08015625e+00,,1.59017835e-02,4.36800927e-01,,1.59017835e-02,7.08303223e+01
1.59027835e-02,1.07882812e+01,2.27317188e-01,4.73906250e-02,4.95312500e-03,5.03906250e-01,6.07968750e+00,,1.59027835e-02,4.36816931e-01,,1.59027835e-02,7.12235107e+01
1.59037835e-02,1.07882812e+01,2.27560938e-01,4.80937500e-02,4.98437500e-03,4.99218750e-01,6.07898438e+00,,1.59037835e-02,4.36832935e-01,,1.59037835e-02,7.09704590e+01
1.59047835e-02,1.07882812e+01,2.27296875e-01,4.83593750e-02,4.95312500e-03,4.92187500e-01,6.07628906e+00,,1.59047835e-02,4.36848938e-01,,1.59047835e-02,7.07148438e+01
1.59057835e-02,1.07750000e+01,2.26971875e-01,4.80312500e-02,4.71875000e-03,4.92187500e-01,6.07546875e+00,,1.59057835e-02,4.36864942e-01,,1.59057835e-02,7.18287354e+01
1.59067835e-02,1.07625000e+01,2.27012500e-01,4.76875000e-02,4.68750000e-03,4.94531250e-01,6.07675781e+00,,1.59067835e-02,4.36880916e-01,,1.59067835e-02,7.28636475e+01
1.59077835e-02,1.07601562e+01,2.27215625e-01,4.77656250e-02,4.83593750e-03,4.93750000e-01,6.07734375e+00,,1.59077835e-02,4.36896920e-01,,1.59077835e-02,7.28522949e+01
1.59087835e-02,1.07562500e+01,2.27296875e-01,4.82812500e-02,4.85937500e-03,4.96093750e-01,6.07687500e+00,,1.59087835e-02,4.36912924e-01,,1.59087835e-02,7.30004883e+01
1.59097835e-02,1.07562500e+01,2.27012500e-01,4.85000000e-02,4.95312500e-03,4.96093750e-01,6.07617188e+00,,1.59097835e-02,4.36928928e-01,,1.59097835e-02,7.27441406e+01
1.59107835e-02,1.07601562e+01,2.26910938e-01,4.81406250e-02,4.99218750e-03,4.94531250e-01,6.07652344e+00,,1.59107835e-02,4.36944872e-01,,1.59107835e-02,7.20852051e+01
1.59117835e-02,1.07601562e+01,2.26829688e-01,4.75312500e-02,5.00781250e-03,5.00000000e-01,6.07734375e+00,,1.59117835e-02,4.36960846e-01,,1.59117835e-02,7.18317871e+01
1.59127835e-02,1.07625000e+01,2.26728125e-01,4.76093750e-02,5.00781250e-03,4.99218750e-01,6.07593750e+00,,1.59127835e-02,4.36976820e-01,,1.59127835e-02,7.13378906e+01
1.59137835e-02,1.07695312e+01,2.26707813e-01,4.82031250e-02,4.89843750e-03,5.01562500e-01,6.07476563e+00,,1.59137835e-02,4.36992794e-01,,1.59137835e-02,7.03591309e+01
1.59147835e-02,1.07734375e+01,2.26464063e-01,4.85937500e-02,4.83593750e-03,5.07031250e-01,6.07687500e+00,,1.59147835e-02,4.37008768e-01,,1.59147835e-02,6.96999512e+01
1.59157835e-02,1.07757812e+01,2.26585938e-01,4.81718750e-02,4.89062500e-03,5.08593750e-01,6.08050781e+00,,1.59157835e-02,4.37024713e-01,,1.59157835e-02,6.92019043e+01
1.59167835e-02,1.07843750e+01,2.26809375e-01,4.73750000e-02,5.03906250e-03,5.09375000e-01,6.08097656e+00,,1.59167835e-02,4.37040657e-01,,1.59167835e-02,6.80627441e+01
1.59177835e-02,1.07789063e+01,2.26910938e-01,4.76250000e-02,5.03906250e-03,5.10937500e-01,6.08050781e+00,,1.59177835e-02,4.37056631e-01,,1.59177835e-02,6.83748779e+01
1.59187835e-02,1.07710938e+01,2.27053125e-01,4.85781250e-02,5.00781250e-03,5.09375000e-01,6.07757813e+00,,1.59187835e-02,4.37072605e-01,,1.59187835e-02,6.89252930e+01
1.59197835e-02,1.07617188e+01,2.27053125e-01,4.88437500e-02,4.98437500e-03,5.16406250e-01,6.07617188e+00,,1.59197835e-02,4.37088609e-01,,1.59197835e-02,6.96335449e+01
1.59207835e-02,1.07546875e+01,2.27073438e-01,4.82812500e-02,4.95312500e-03,5.20312500e-01,6.07710938e+00,,1.59207835e-02,4.37104613e-01,,1.59207835e-02,7.01010742e+01
1.59217835e-02,1.07546875e+01,2.26971875e-01,4.75781250e-02,4.96875000e-03,5.22656250e-01,6.07816406e+00,,1.59217835e-02,4.37120616e-01,,1.59217835e-02,6.98470459e+01
1.59227835e-02,1.07585937e+01,2.27215625e-01,4.77187500e-02,5.02343750e-03,5.22656250e-01,6.07957031e+00,,1.59227835e-02,4.37136620e-01,,1.59227835e-02,6.91917725e+01
1.59237835e-02,1.07625000e+01,2.27296875e-01,4.83281250e-02,5.07812500e-03,5.21875000e-01,6.07992188e+00,,1.59237835e-02,4.37152624e-01,,1.59237835e-02,6.85345459e+01
1.59247835e-02,1.07617188e+01,2.27073438e-01,4.83593750e-02,5.04687500e-03,5.17187500e-01,6.07851563e+00,,1.59247835e-02,4.37168628e-01,,1.59247835e-02,6.83588867e+01
1.59257835e-02,1.07562500e+01,2.26768750e-01,4.79843750e-02,4.89843750e-03,5.12500000e-01,6.07511719e+00,,1.59257835e-02,4.37184602e-01,,1.59257835e-02,6.86674805e+01
1.59267835e-02,1.07468750e+01,2.26464063e-01,4.75312500e-02,4.72656250e-03,5.08593750e-01,6.07371094e+00,,1.59267835e-02,4.37200576e-01,,1.59267835e-02,6.93808594e+01
1.59277835e-02,1.07429687e+01,2.26707813e-01,4.78593750e-02,4.82031250e-03,5.09375000e-01,6.07570313e+00,,1.59277835e-02,4.37216520e-01,,1.59277835e-02,6.95306396e+01
1.59287835e-02,1.07507812e+01,2.26667188e-01,4.85937500e-02,4.96875000e-03,5.10937500e-01,6.07710938e+00,,1.59287835e-02,4.37232494e-01,,1.59287835e-02,6.84697266e+01
1.59297835e-02,1.07492187e+01,2.26626563e-01,4.84062500e-02,5.00781250e-03,5.03906250e-01,6.07757813e+00,,1.59297835e-02,4.37248468e-01,,1.59297835e-02,6.83737793e+01
1.59307835e-02,1.07453125e+01,2.26281250e-01,4.81718750e-02,4.98437500e-03,4.96093750e-01,6.07710938e+00,,1.59307835e-02,4.37264413e-01,,1.59307835e-02,6.85205078e+01
1.59317835e-02,1.07429687e+01,2.26281250e-01,4.79843750e-02,4.92968750e-03,4.93750000e-01,6.07628906e+00,,1.59317835e-02,4.37280357e-01,,1.59317835e-02,6.85073242e+01
1.59327835e-02,1.07375000e+01,2.26220313e-01,4.79531250e-02,4.85937500e-03,4.93750000e-01,6.07570313e+00,,1.59327835e-02,4.37296271e-01,,1.59327835e-02,6.88170166e+01
1.59337835e-02,1.07289062e+01,2.26565625e-01,4.82500000e-02,4.85156250e-03,4.90625000e-01,6.07488281e+00,,1.59337835e-02,4.37312216e-01,,1.59337835e-02,6.94479980e+01
1.59347835e-02,1.07250000e+01,2.26342188e-01,4.84062500e-02,4.87500000e-03,4.89843750e-01,6.07453125e+00,,1.59347835e-02,4.37328160e-01,,1.59347835e-02,6.95946045e+01
1.59357835e-02,1.07226562e+01,2.26464063e-01,4.81250000e-02,4.83593750e-03,4.90625000e-01,6.07570313e+00,,1.59357835e-02,4.37344104e-01,,1.59357835e-02,6.95803223e+01
