Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11391429e-02,1.51171875e+00,3.13421875e-02,6.64062500e-03,2.46875000e-03,1.37500000e-01,5.99566406e+00,,2.11391429e-02,8.79682302e-02,,2.11391429e-02,2.66284149e+02
2.11401429e-02,1.51328125e+00,3.12000000e-02,6.60937500e-03,2.44531250e-03,1.46093750e-01,5.99589844e+00,,2.11401429e-02,8.79704356e-02,,2.11401429e-02,2.66087952e+02
2.11411429e-02,1.52265625e+00,3.10984375e-02,6.65625000e-03,2.42968750e-03,1.50781250e-01,5.99625000e+00,,2.11411429e-02,8.79726261e-02,,2.11411429e-02,2.65086243e+02
2.11421429e-02,1.52421875e+00,3.10984375e-02,6.87500000e-03,2.42968750e-03,1.53906250e-01,5.99566406e+00,,2.11421429e-02,8.79748166e-02,,2.11421429e-02,2.64889313e+02
2.11431429e-02,1.53906250e+00,3.16062500e-02,6.60937500e-03,2.64062500e-03,1.53906250e-01,5.99250000e+00,,2.11431429e-02,8.79770219e-02,,2.11431429e-02,2.63323303e+02
2.11441429e-02,1.55156250e+00,3.19312500e-02,6.95312500e-03,2.77343750e-03,1.50781250e-01,5.99203125e+00,,2.11441429e-02,8.79792646e-02,,2.11441429e-02,2.61998688e+02
2.11451429e-02,1.53906250e+00,3.15859375e-02,7.56250000e-03,2.67968750e-03,1.50781250e-01,5.99367188e+00,,2.11451429e-02,8.79814997e-02,,2.11451429e-02,2.63248840e+02
2.11461429e-02,1.54140625e+00,3.14234375e-02,7.48437500e-03,2.67968750e-03,1.44531250e-01,5.99402344e+00,,2.11461429e-02,8.79837200e-02,,2.11461429e-02,2.62967377e+02
2.11471429e-02,1.53750000e+00,3.13015625e-02,6.95312500e-03,2.67187500e-03,1.37500000e-01,5.99402344e+00,,2.11471429e-02,8.79859254e-02,,2.11471429e-02,2.63331818e+02
2.11481429e-02,1.53359375e+00,3.11796875e-02,6.65625000e-03,2.64062500e-03,1.33593750e-01,5.99449219e+00,,2.11481429e-02,8.79881233e-02,,2.11481429e-02,2.63698486e+02
2.11491429e-02,1.53593750e+00,3.10984375e-02,6.87500000e-03,2.60156250e-03,1.39062500e-01,5.99542969e+00,,2.11491429e-02,8.79903138e-02,,2.11491429e-02,2.63420959e+02
2.11501429e-02,1.53593750e+00,3.10781250e-02,7.32812500e-03,2.57812500e-03,1.36718750e-01,5.99566406e+00,,2.11501429e-02,8.79925042e-02,,2.11501429e-02,2.63383362e+02
2.11511429e-02,1.53359375e+00,3.07328125e-02,7.29687500e-03,2.56250000e-03,1.32031250e-01,5.99472656e+00,,2.11511429e-02,8.79946724e-02,,2.11511429e-02,2.63586212e+02
2.11521429e-02,1.53593750e+00,3.05906250e-02,6.46875000e-03,2.53125000e-03,1.29687500e-01,5.99542969e+00,,2.11521429e-02,8.79968330e-02,,2.11521429e-02,2.63308105e+02
2.11531429e-02,1.53906250e+00,3.07328125e-02,6.07812500e-03,2.58593750e-03,1.24218750e-01,5.99625000e+00,,2.11531429e-02,8.79989862e-02,,2.11531429e-02,2.62952698e+02
2.11541429e-02,1.52265625e+00,3.04484375e-02,6.64062500e-03,2.42968750e-03,1.21875000e-01,5.99847656e+00,,2.11541429e-02,8.80011395e-02,,2.11541429e-02,2.64610352e+02
2.11551429e-02,1.52031250e+00,3.06109375e-02,6.92187500e-03,2.39062500e-03,1.21875000e-01,5.99929688e+00,,2.11551429e-02,8.80032927e-02,,2.11551429e-02,2.64816040e+02
2.11561429e-02,1.52500000e+00,3.08953125e-02,6.84375000e-03,2.44531250e-03,1.16406250e-01,5.99882813e+00,,2.11561429e-02,8.80054533e-02,,2.11561429e-02,2.64296326e+02
2.11571429e-02,1.52109375e+00,3.08343750e-02,6.42187500e-03,2.45312500e-03,1.16406250e-01,5.99953125e+00,,2.11571429e-02,8.80076289e-02,,2.11571429e-02,2.64663879e+02
2.11581429e-02,1.52031250e+00,3.08343750e-02,5.78125000e-03,2.45312500e-03,1.21875000e-01,5.99988281e+00,,2.11581429e-02,8.80097970e-02,,2.11581429e-02,2.64712036e+02
2.11591429e-02,1.52109375e+00,3.07937500e-02,5.75000000e-03,2.50781250e-03,1.24218750e-01,5.99988281e+00,,2.11591429e-02,8.80119726e-02,,2.11591429e-02,2.64600983e+02
2.11601429e-02,1.51562500e+00,3.05906250e-02,6.34375000e-03,2.41406250e-03,1.25781250e-01,6.00023438e+00,,2.11601429e-02,8.80141333e-02,,2.11601429e-02,2.65132721e+02
2.11611429e-02,1.51484375e+00,3.06515625e-02,6.39062500e-03,2.39062500e-03,1.32031250e-01,6.00023438e+00,,2.11611429e-02,8.80162939e-02,,2.11611429e-02,2.65179504e+02
2.11621429e-02,1.51171875e+00,3.08343750e-02,5.71875000e-03,2.39062500e-03,1.37500000e-01,6.00011719e+00,,2.11621429e-02,8.80184546e-02,,2.11621429e-02,2.65469604e+02
2.11631429e-02,1.50937500e+00,3.07531250e-02,5.53125000e-03,2.39062500e-03,1.31250000e-01,5.99929688e+00,,2.11631429e-02,8.80206302e-02,,2.11631429e-02,2.65681396e+02
2.11641429e-02,1.52812500e+00,3.11796875e-02,6.17187500e-03,2.46875000e-03,1.25781250e-01,5.99683594e+00,,2.11641429e-02,8.80228058e-02,,2.11641429e-02,2.63717407e+02
2.11651429e-02,1.53593750e+00,3.16265625e-02,6.42187500e-03,2.53125000e-03,1.22656250e-01,5.99753906e+00,,2.11651429e-02,8.80250260e-02,,2.11651429e-02,2.62878662e+02
2.11661429e-02,1.53359375e+00,3.15656250e-02,6.28125000e-03,2.53125000e-03,1.24218750e-01,5.99812500e+00,,2.11661429e-02,8.80272463e-02,,2.11661429e-02,2.63086609e+02
2.11671429e-02,1.54687500e+00,3.16875000e-02,6.34375000e-03,2.60156250e-03,1.20312500e-01,5.99753906e+00,,2.11671429e-02,8.80294740e-02,,2.11671429e-02,2.61683929e+02
2.11681429e-02,1.54921875e+00,3.17687500e-02,6.45312500e-03,2.64062500e-03,1.12500000e-01,5.99753906e+00,,2.11681429e-02,8.80317092e-02,,2.11681429e-02,2.61408386e+02
2.11691429e-02,1.54375000e+00,3.18703125e-02,6.34375000e-03,2.60156250e-03,1.07031250e-01,5.99730469e+00,,2.11691429e-02,8.80339518e-02,,2.11691429e-02,2.61938293e+02
2.11701429e-02,1.53984375e+00,3.19312500e-02,6.35937500e-03,2.57812500e-03,1.07031250e-01,5.99730469e+00,,2.11701429e-02,8.80361944e-02,,2.11701429e-02,2.62307312e+02
2.11711429e-02,1.52812500e+00,3.16265625e-02,6.71875000e-03,2.52343750e-03,1.08593750e-01,5.99683594e+00,,2.11711429e-02,8.80384371e-02,,2.11711429e-02,2.63480774e+02
2.11721429e-02,1.52031250e+00,3.13828125e-02,6.75000000e-03,2.44531250e-03,1.14062500e-01,5.99589844e+00,,2.11721429e-02,8.80406573e-02,,2.11721429e-02,2.64250488e+02
2.11731429e-02,1.52109375e+00,3.13421875e-02,6.34375000e-03,2.44531250e-03,1.22656250e-01,5.99566406e+00,,2.11731429e-02,8.80428627e-02,,2.11731429e-02,2.64135254e+02
2.11741429e-02,1.51171875e+00,3.12000000e-02,5.79687500e-03,2.42968750e-03,1.22656250e-01,5.99671875e+00,,2.11741429e-02,8.80450681e-02,,2.11741429e-02,2.65069580e+02
2.11751429e-02,1.49296875e+00,3.08343750e-02,5.90625000e-03,2.33593750e-03,1.20312500e-01,5.99871094e+00,,2.11751429e-02,8.80472437e-02,,2.11751429e-02,2.66971558e+02
2.11761429e-02,1.48515625e+00,3.07531250e-02,6.42187500e-03,2.39843750e-03,1.21875000e-01,5.99871094e+00,,2.11761429e-02,8.80494192e-02,,2.11761429e-02,2.67744324e+02
2.11771429e-02,1.48671875e+00,3.08343750e-02,6.60937500e-03,2.45312500e-03,1.28125000e-01,5.99953125e+00,,2.11771429e-02,8.80515948e-02,,2.11771429e-02,2.67548706e+02
2.11781429e-02,1.48828125e+00,3.09359375e-02,6.35937500e-03,2.46875000e-03,1.27343750e-01,5.99953125e+00,,2.11781429e-02,8.80537629e-02,,2.11781429e-02,2.67353241e+02
2.11791429e-02,1.49453125e+00,3.09562500e-02,6.12500000e-03,2.48437500e-03,1.27343750e-01,5.99929688e+00,,2.11791429e-02,8.80559459e-02,,2.11791429e-02,2.66675842e+02
2.11801429e-02,1.49843750e+00,3.08953125e-02,6.31250000e-03,2.45312500e-03,1.28125000e-01,5.99847656e+00,,2.11801429e-02,8.80581290e-02,,2.11801429e-02,2.66240143e+02
2.11811429e-02,1.50546875e+00,3.08343750e-02,6.57812500e-03,2.45312500e-03,1.25781250e-01,5.99707031e+00,,2.11811429e-02,8.80602971e-02,,2.11811429e-02,2.65481140e+02
2.11821429e-02,1.51171875e+00,3.07328125e-02,6.64062500e-03,2.44531250e-03,1.20312500e-01,5.99683594e+00,,2.11821429e-02,8.80624652e-02,,2.11821429e-02,2.64801758e+02
2.11831429e-02,1.50390625e+00,3.06109375e-02,6.54687500e-03,2.39843750e-03,1.28125000e-01,5.99730469e+00,,2.11831429e-02,8.80646184e-02,,2.11831429e-02,2.65572205e+02
2.11841429e-02,1.50156250e+00,3.06515625e-02,6.45312500e-03,2.39062500e-03,1.35156250e-01,5.99789063e+00,,2.11841429e-02,8.80667716e-02,,2.11841429e-02,2.65779419e+02
2.11851429e-02,1.51093750e+00,3.09562500e-02,6.35937500e-03,2.46875000e-03,1.35156250e-01,5.99613281e+00,,2.11851429e-02,8.80689472e-02,,2.11851429e-02,2.64778992e+02
2.11861429e-02,1.51328125e+00,3.11390625e-02,6.79687500e-03,2.48437500e-03,1.29687500e-01,5.99566406e+00,,2.11861429e-02,8.80711377e-02,,2.11861429e-02,2.64502502e+02
2.11871429e-02,1.50546875e+00,3.12406250e-02,6.95312500e-03,2.48437500e-03,1.22656250e-01,5.99648438e+00,,2.11871429e-02,8.80733356e-02,,2.11871429e-02,2.65271484e+02
2.11881429e-02,1.50625000e+00,3.13421875e-02,6.87500000e-03,2.48437500e-03,1.14843750e-01,5.99671875e+00,,2.11881429e-02,8.80755410e-02,,2.11881429e-02,2.65154297e+02
2.11891429e-02,1.51484375e+00,3.13828125e-02,6.71875000e-03,2.45312500e-03,1.08593750e-01,5.99730469e+00,,2.11891429e-02,8.80777463e-02,,2.11891429e-02,2.64232330e+02
2.11901429e-02,1.51171875e+00,3.13218750e-02,6.79687500e-03,2.48437500e-03,1.09375000e-01,5.99683594e+00,,2.11901429e-02,8.80799517e-02,,2.11901429e-02,2.64518677e+02
2.11911429e-02,1.50390625e+00,3.10781250e-02,6.76562500e-03,2.45312500e-03,1.09375000e-01,5.99648438e+00,,2.11911429e-02,8.80821496e-02,,2.11911429e-02,2.65288147e+02
2.11921429e-02,1.50234375e+00,3.09562500e-02,6.65625000e-03,2.45312500e-03,1.05468750e-01,5.99648438e+00,,2.11921429e-02,8.80843252e-02,,2.11921429e-02,2.65413666e+02
2.11931429e-02,1.50546875e+00,3.10375000e-02,6.54687500e-03,2.57812500e-03,1.09375000e-01,5.99625000e+00,,2.11931429e-02,8.80865082e-02,,2.11931429e-02,2.65056519e+02
2.11941429e-02,1.49765625e+00,3.08953125e-02,6.26562500e-03,2.58593750e-03,1.14843750e-01,5.99730469e+00,,2.11941429e-02,8.80886912e-02,,2.11941429e-02,2.65828003e+02
2.11951429e-02,1.48359375e+00,3.06515625e-02,5.98437500e-03,2.46875000e-03,1.07031250e-01,5.99953125e+00,,2.11951429e-02,8.80908519e-02,,2.11951429e-02,2.67245270e+02
2.11961429e-02,1.47187500e+00,3.03468750e-02,5.89062500e-03,2.35937500e-03,1.04687500e-01,6.00152344e+00,,2.11961429e-02,8.80929977e-02,,2.11961429e-02,2.68421936e+02
2.11971429e-02,1.48828125e+00,3.06109375e-02,6.35937500e-03,2.48437500e-03,9.92187500e-02,6.00046875e+00,,2.11971429e-02,8.80951509e-02,,2.11971429e-02,2.66698090e+02
2.11981429e-02,1.49062500e+00,3.06515625e-02,6.57812500e-03,2.41406250e-03,1.03125000e-01,6.00023438e+00,,2.11981429e-02,8.80973041e-02,,2.11981429e-02,2.66422180e+02
2.11991429e-02,1.48828125e+00,3.05093750e-02,6.09375000e-03,2.30468750e-03,1.02343750e-01,5.99953125e+00,,2.11991429e-02,8.80994573e-02,,2.11991429e-02,2.66630219e+02
2.12001429e-02,1.48906250e+00,3.06109375e-02,5.71875000e-03,2.28125000e-03,1.00000000e-01,5.99906250e+00,,2.12001429e-02,8.81016180e-02,,2.12001429e-02,2.66518372e+02
2.12011429e-02,1.49453125e+00,3.07937500e-02,5.98437500e-03,2.37500000e-03,1.04687500e-01,6.00023438e+00,,2.12011429e-02,8.81037787e-02,,2.12011429e-02,2.65923584e+02
2.12021429e-02,1.49453125e+00,3.08953125e-02,6.53125000e-03,2.39062500e-03,1.09375000e-01,6.00046875e+00,,2.12021429e-02,8.81059542e-02,,2.12021429e-02,2.65890381e+02
2.12031429e-02,1.48828125e+00,3.09968750e-02,6.20312500e-03,2.33593750e-03,1.12500000e-01,5.99964844e+00,,2.12031429e-02,8.81081372e-02,,2.12031429e-02,2.66501007e+02
2.12041429e-02,1.48125000e+00,3.09562500e-02,5.43750000e-03,2.30468750e-03,1.18750000e-01,5.99964844e+00,,2.12041429e-02,8.81103128e-02,,2.12041429e-02,2.67195007e+02
2.12051429e-02,1.48359375e+00,3.09359375e-02,5.34375000e-03,2.35156250e-03,1.20312500e-01,5.99964844e+00,,2.12051429e-02,8.81124958e-02,,2.12051429e-02,2.66924835e+02
2.12061429e-02,1.48906250e+00,3.10781250e-02,5.76562500e-03,2.53125000e-03,1.12500000e-01,5.99613281e+00,,2.12061429e-02,8.81146789e-02,,2.12061429e-02,2.66331604e+02
2.12071429e-02,1.49218750e+00,3.10781250e-02,6.12500000e-03,2.56250000e-03,1.10937500e-01,5.99472656e+00,,2.12071429e-02,8.81168619e-02,,2.12071429e-02,2.65977966e+02
2.12081429e-02,1.48671875e+00,3.09359375e-02,6.15625000e-03,2.49218750e-03,1.16406250e-01,5.99671875e+00,,2.12081429e-02,8.81190449e-02,,2.12081429e-02,2.66509216e+02
2.12091429e-02,1.48359375e+00,3.07937500e-02,5.79687500e-03,2.44531250e-03,1.17968750e-01,5.99707031e+00,,2.12091429e-02,8.81212205e-02,,2.12091429e-02,2.66799683e+02
2.12101429e-02,1.48828125e+00,3.07328125e-02,5.26562500e-03,2.52343750e-03,1.20312500e-01,5.99613281e+00,,2.12101429e-02,8.81233811e-02,,2.12101429e-02,2.66287140e+02
2.12111429e-02,1.49062500e+00,3.08546875e-02,5.34375000e-03,2.54687500e-03,1.17968750e-01,5.99589844e+00,,2.12111429e-02,8.81255567e-02,,2.12111429e-02,2.66017395e+02
2.12121429e-02,1.49218750e+00,3.09562500e-02,6.26562500e-03,2.53125000e-03,1.12500000e-01,5.99707031e+00,,2.12121429e-02,8.81277248e-02,,2.12121429e-02,2.65825562e+02
2.12131429e-02,1.49843750e+00,3.10984375e-02,6.84375000e-03,2.54687500e-03,1.09375000e-01,5.99789063e+00,,2.12131429e-02,8.81299153e-02,,2.12131429e-02,2.65146484e+02
2.12141429e-02,1.49453125e+00,3.09359375e-02,6.46875000e-03,2.50781250e-03,1.09375000e-01,5.99765625e+00,,2.12141429e-02,8.81320983e-02,,2.12141429e-02,2.65513855e+02
2.12151429e-02,1.49296875e+00,3.08953125e-02,5.53125000e-03,2.48437500e-03,1.10937500e-01,5.99648438e+00,,2.12151429e-02,8.81342739e-02,,2.12151429e-02,2.65643158e+02
2.12161429e-02,1.48906250e+00,3.07328125e-02,5.53125000e-03,2.44531250e-03,1.09375000e-01,5.99683594e+00,,2.12161429e-02,8.81364495e-02,,2.12161429e-02,2.66016571e+02
2.12171429e-02,1.48281250e+00,3.06515625e-02,6.20312500e-03,2.37500000e-03,1.05468750e-01,5.99953125e+00,,2.12171429e-02,8.81386101e-02,,2.12171429e-02,2.66629822e+02
2.12181429e-02,1.48906250e+00,3.09968750e-02,6.68750000e-03,2.44531250e-03,1.03125000e-01,6.00011719e+00,,2.12181429e-02,8.81407857e-02,,2.12181429e-02,2.65951324e+02
2.12191429e-02,1.49609375e+00,3.10984375e-02,6.50000000e-03,2.42968750e-03,1.00000000e-01,5.99929688e+00,,2.12191429e-02,8.81429762e-02,,2.12191429e-02,2.65191528e+02
2.12201429e-02,1.49843750e+00,3.10781250e-02,6.09375000e-03,2.37500000e-03,1.00000000e-01,5.99882813e+00,,2.12201429e-02,8.81451666e-02,,2.12201429e-02,2.64916534e+02
2.12211429e-02,1.49843750e+00,3.12406250e-02,5.78125000e-03,2.39843750e-03,1.03125000e-01,5.99929688e+00,,2.12211429e-02,8.81473646e-02,,2.12211429e-02,2.64885071e+02
2.12221429e-02,1.50546875e+00,3.13421875e-02,6.23437500e-03,2.39843750e-03,1.09375000e-01,5.99824219e+00,,2.12221429e-02,8.81495625e-02,,2.12221429e-02,2.64128357e+02
2.12231429e-02,1.50781250e+00,3.12000000e-02,6.76562500e-03,2.33593750e-03,1.14062500e-01,5.99882813e+00,,2.12231429e-02,8.81517678e-02,,2.12231429e-02,2.63852264e+02
2.12241429e-02,1.50390625e+00,3.12406250e-02,6.48437500e-03,2.35937500e-03,1.17968750e-01,5.99964844e+00,,2.12241429e-02,8.81539658e-02,,2.12241429e-02,2.64219849e+02
2.12251429e-02,1.50000000e+00,3.12406250e-02,5.51562500e-03,2.42968750e-03,1.17968750e-01,5.99988281e+00,,2.12251429e-02,8.81561637e-02,,2.12251429e-02,2.64590759e+02
2.12261429e-02,1.49765625e+00,3.10781250e-02,5.59375000e-03,2.41406250e-03,1.17968750e-01,6.00023438e+00,,2.12261429e-02,8.81583616e-02,,2.12261429e-02,2.64802948e+02
2.12271429e-02,1.50781250e+00,3.13218750e-02,6.82812500e-03,2.54687500e-03,1.18750000e-01,5.99730469e+00,,2.12271429e-02,8.81605595e-02,,2.12271429e-02,2.63722992e+02
2.12281429e-02,1.50937500e+00,3.15250000e-02,7.21875000e-03,2.64062500e-03,1.18750000e-01,5.99589844e+00,,2.12281429e-02,8.81627724e-02,,2.12281429e-02,2.63524658e+02
2.12291429e-02,1.49062500e+00,3.10984375e-02,6.54687500e-03,2.53125000e-03,1.17968750e-01,5.99707031e+00,,2.12291429e-02,8.81649777e-02,,2.12291429e-02,2.65421204e+02
2.12301429e-02,1.49296875e+00,3.09562500e-02,5.53125000e-03,2.54687500e-03,1.20312500e-01,5.99824219e+00,,2.12301429e-02,8.81671682e-02,,2.12301429e-02,2.65147552e+02
2.12311429e-02,1.49609375e+00,3.09562500e-02,5.59375000e-03,2.56250000e-03,1.18750000e-01,5.99753906e+00,,2.12311429e-02,8.81693512e-02,,2.12311429e-02,2.64795898e+02
2.12321429e-02,1.48671875e+00,3.08953125e-02,6.85937500e-03,2.45312500e-03,1.21875000e-01,5.99683594e+00,,2.12321429e-02,8.81715268e-02,,2.12321429e-02,2.65729370e+02
2.12331429e-02,1.49218750e+00,3.09562500e-02,7.29687500e-03,2.39843750e-03,1.18750000e-01,5.99589844e+00,,2.12331429e-02,8.81737098e-02,,2.12331429e-02,2.65128052e+02
2.12341429e-02,1.49765625e+00,3.09359375e-02,6.34375000e-03,2.37500000e-03,1.20312500e-01,5.99531250e+00,,2.12341429e-02,8.81758928e-02,,2.12341429e-02,2.64528137e+02
2.12351429e-02,1.49843750e+00,3.07937500e-02,5.40625000e-03,2.37500000e-03,1.18750000e-01,5.99566406e+00,,2.12351429e-02,8.81780609e-02,,2.12351429e-02,2.64416473e+02
2.12361429e-02,1.50156250e+00,3.07937500e-02,5.70312500e-03,2.41406250e-03,1.20312500e-01,5.99613281e+00,,2.12361429e-02,8.81802365e-02,,2.12361429e-02,2.64064880e+02
2.12371429e-02,1.49453125e+00,3.07531250e-02,6.34375000e-03,2.35156250e-03,1.14843750e-01,5.99789063e+00,,2.12371429e-02,8.81823972e-02,,2.12371429e-02,2.64757812e+02
2.12381429e-02,1.47890625e+00,3.03468750e-02,6.84375000e-03,2.21093750e-03,1.10937500e-01,5.99953125e+00,,2.12381429e-02,8.81845504e-02,,2.12381429e-02,2.66333710e+02
2.12391429e-02,1.48125000e+00,3.03671875e-02,6.53125000e-03,2.22656250e-03,1.10937500e-01,5.99953125e+00,,2.12391429e-02,8.81866887e-02,,2.12391429e-02,2.66056641e+02
2.12401429e-02,1.49218750e+00,3.07328125e-02,5.96875000e-03,2.35156250e-03,1.14843750e-01,5.99953125e+00,,2.12401429e-02,8.81888345e-02,,2.12401429e-02,2.64895935e+02
2.12411429e-02,1.48125000e+00,3.08546875e-02,6.07812500e-03,2.39062500e-03,1.12500000e-01,5.99953125e+00,,2.12411429e-02,8.81910101e-02,,2.12411429e-02,2.65991577e+02
2.12421429e-02,1.48671875e+00,3.09359375e-02,6.73437500e-03,2.39843750e-03,1.16406250e-01,6.00046875e+00,,2.12421429e-02,8.81931782e-02,,2.12421429e-02,2.65393860e+02
2.12431429e-02,1.49453125e+00,3.09562500e-02,6.85937500e-03,2.41406250e-03,1.24218750e-01,6.00070313e+00,,2.12431429e-02,8.81953612e-02,,2.12431429e-02,2.64552429e+02
2.12441429e-02,1.49218750e+00,3.06921875e-02,6.23437500e-03,2.35937500e-03,1.28125000e-01,5.99929688e+00,,2.12441429e-02,8.81975293e-02,,2.12441429e-02,2.64759399e+02
2.12451429e-02,1.49453125e+00,3.06921875e-02,5.85937500e-03,2.33593750e-03,1.25781250e-01,5.99847656e+00,,2.12451429e-02,8.81996974e-02,,2.12451429e-02,2.64485718e+02
2.12461429e-02,1.49765625e+00,3.09562500e-02,6.04687500e-03,2.39062500e-03,1.27343750e-01,5.99707031e+00,,2.12461429e-02,8.82018656e-02,,2.12461429e-02,2.64131989e+02
2.12471429e-02,1.50156250e+00,3.09968750e-02,6.15625000e-03,2.35156250e-03,1.29687500e-01,5.99730469e+00,,2.12471429e-02,8.82040486e-02,,2.12471429e-02,2.63696930e+02
2.12481429e-02,1.51562500e+00,3.12406250e-02,6.07812500e-03,2.39843750e-03,1.27343750e-01,5.99484375e+00,,2.12481429e-02,8.82062390e-02,,2.12481429e-02,2.62214752e+02
2.12491429e-02,1.52109375e+00,3.12812500e-02,6.09375000e-03,2.52343750e-03,1.20312500e-01,5.99449219e+00,,2.12491429e-02,8.82084444e-02,,2.12491429e-02,2.61618744e+02
2.12501429e-02,1.50546875e+00,3.08546875e-02,6.12500000e-03,2.49218750e-03,1.12500000e-01,5.99613281e+00,,2.12501429e-02,8.82106349e-02,,2.12501429e-02,2.63197144e+02
2.12511429e-02,1.50234375e+00,3.05906250e-02,6.12500000e-03,2.53125000e-03,1.07031250e-01,5.99765625e+00,,2.12511429e-02,8.82127956e-02,,2.12511429e-02,2.63486847e+02
2.12521429e-02,1.50781250e+00,3.06109375e-02,6.28125000e-03,2.62500000e-03,1.03125000e-01,5.99789063e+00,,2.12521429e-02,8.82149562e-02,,2.12521429e-02,2.62890167e+02
2.12531429e-02,1.50000000e+00,3.04078125e-02,6.35937500e-03,2.57812500e-03,9.92187500e-02,5.99765625e+00,,2.12531429e-02,8.82171020e-02,,2.12531429e-02,2.63662048e+02
2.12541429e-02,1.48828125e+00,3.04078125e-02,6.26562500e-03,2.54687500e-03,1.04687500e-01,5.99765625e+00,,2.12541429e-02,8.82192403e-02,,2.12541429e-02,2.64836731e+02
2.12551429e-02,1.50156250e+00,3.07531250e-02,6.15625000e-03,2.58593750e-03,1.14843750e-01,5.99847656e+00,,2.12551429e-02,8.82213935e-02,,2.12551429e-02,2.63434570e+02
2.12561429e-02,1.50390625e+00,3.08953125e-02,6.12500000e-03,2.61718750e-03,1.24218750e-01,5.99812500e+00,,2.12561429e-02,8.82235691e-02,,2.12561429e-02,2.63160400e+02
2.12571429e-02,1.49609375e+00,3.07937500e-02,6.01562500e-03,2.58593750e-03,1.22656250e-01,5.99589844e+00,,2.12571429e-02,8.82257447e-02,,2.12571429e-02,2.63933655e+02
2.12581429e-02,1.49062500e+00,3.05500000e-02,6.17187500e-03,2.52343750e-03,1.20312500e-01,5.99707031e+00,,2.12581429e-02,8.82278979e-02,,2.12581429e-02,2.64465149e+02
2.12591429e-02,1.48359375e+00,3.03671875e-02,6.39062500e-03,2.37500000e-03,1.20312500e-01,6.00011719e+00,,2.12591429e-02,8.82300436e-02,,2.12591429e-02,2.65156738e+02
2.12601429e-02,1.48359375e+00,3.06109375e-02,6.28125000e-03,2.37500000e-03,1.18750000e-01,5.99964844e+00,,2.12601429e-02,8.82321969e-02,,2.12601429e-02,2.65123138e+02
2.12611429e-02,1.47734375e+00,3.06109375e-02,6.34375000e-03,2.33593750e-03,1.23437500e-01,5.99882813e+00,,2.12611429e-02,8.82343501e-02,,2.12611429e-02,2.65734009e+02
2.12621429e-02,1.48125000e+00,3.05906250e-02,6.84375000e-03,2.37500000e-03,1.33593750e-01,5.99824219e+00,,2.12621429e-02,8.82365033e-02,,2.12621429e-02,2.65296326e+02
2.12631429e-02,1.49062500e+00,3.05093750e-02,6.60937500e-03,2.39843750e-03,1.36718750e-01,5.99789063e+00,,2.12631429e-02,8.82386565e-02,,2.12631429e-02,2.64294250e+02
2.12641429e-02,1.49218750e+00,3.05093750e-02,5.89062500e-03,2.39843750e-03,1.32031250e-01,5.99765625e+00,,2.12641429e-02,8.82408023e-02,,2.12641429e-02,2.64100037e+02
2.12651429e-02,1.49843750e+00,3.05500000e-02,6.04687500e-03,2.44531250e-03,1.24218750e-01,5.99765625e+00,,2.12651429e-02,8.82429481e-02,,2.12651429e-02,2.63424072e+02
2.12661429e-02,1.49843750e+00,3.05093750e-02,6.60937500e-03,2.42968750e-03,1.20312500e-01,5.99812500e+00,,2.12661429e-02,8.82450938e-02,,2.12661429e-02,2.63390533e+02
2.12671429e-02,1.50000000e+00,3.05906250e-02,6.60937500e-03,2.45312500e-03,1.17968750e-01,5.99753906e+00,,2.12671429e-02,8.82472470e-02,,2.12671429e-02,2.63194397e+02
2.12681429e-02,1.50156250e+00,3.06515625e-02,6.28125000e-03,2.44531250e-03,1.16406250e-01,5.99542969e+00,,2.12681429e-02,8.82494003e-02,,2.12681429e-02,2.62999176e+02
