Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01995376e-02,1.61250000e+00,1.26445313e-01,3.71875000e-03,1.14375000e-02,3.45312500e-02,6.15878906e+00,,2.01995376e-02,4.57835674e-01,,2.01995376e-02,1.65227859e+02
2.02005376e-02,1.61640625e+00,1.26425000e-01,5.26562500e-03,1.13125000e-02,3.42187500e-02,6.15914063e+00,,2.02005376e-02,4.57844585e-01,,2.02005376e-02,1.64801346e+02
2.02015376e-02,1.60859375e+00,1.26059375e-01,7.09375000e-03,1.13125000e-02,3.31250000e-02,6.16101563e+00,,2.02015376e-02,4.57853466e-01,,2.02015376e-02,1.65574005e+02
2.02025376e-02,1.60546875e+00,1.26059375e-01,6.42187500e-03,1.14375000e-02,3.26562500e-02,6.16160156e+00,,2.02025376e-02,4.57862347e-01,,2.02025376e-02,1.65860382e+02
2.02035376e-02,1.60390625e+00,1.26242188e-01,4.01562500e-03,1.13125000e-02,3.37500000e-02,6.15937500e+00,,2.02035376e-02,4.57871258e-01,,2.02035376e-02,1.65993805e+02
2.02045376e-02,1.60156250e+00,1.26303125e-01,3.70312500e-03,1.13125000e-02,3.53125000e-02,6.15480469e+00,,2.02045376e-02,4.57880139e-01,,2.02045376e-02,1.66214981e+02
2.02055376e-02,1.60000000e+00,1.26445313e-01,5.92187500e-03,1.15312500e-02,3.53125000e-02,6.15492188e+00,,2.02055376e-02,4.57889020e-01,,2.02055376e-02,1.66350586e+02
2.02065376e-02,1.59453125e+00,1.26303125e-01,6.90625000e-03,1.13750000e-02,3.42187500e-02,6.15773438e+00,,2.02065376e-02,4.57897902e-01,,2.02065376e-02,1.66880356e+02
2.02075376e-02,1.59375000e+00,1.26445313e-01,5.82812500e-03,1.13750000e-02,3.18750000e-02,6.15855469e+00,,2.02075376e-02,4.57906783e-01,,2.02075376e-02,1.66927139e+02
2.02085376e-02,1.59765625e+00,1.26039063e-01,4.12500000e-03,1.14375000e-02,3.01562500e-02,6.15714844e+00,,2.02085376e-02,4.57915664e-01,,2.02085376e-02,1.66498062e+02
2.02095376e-02,1.58437500e+00,1.26282813e-01,4.40625000e-03,1.12187500e-02,3.01562500e-02,6.15632813e+00,,2.02095376e-02,4.57924575e-01,,2.02095376e-02,1.67844681e+02
2.02105376e-02,1.56562500e+00,1.25754688e-01,6.50000000e-03,1.11562500e-02,2.96875000e-02,6.15738281e+00,,2.02105376e-02,4.57933456e-01,,2.02105376e-02,1.69748779e+02
2.02115376e-02,1.56796875e+00,1.25937500e-01,6.73437500e-03,1.12812500e-02,2.93750000e-02,6.15691406e+00,,2.02115376e-02,4.57942307e-01,,2.02115376e-02,1.69472122e+02
2.02125376e-02,1.57109375e+00,1.26343750e-01,5.59375000e-03,1.12812500e-02,2.89062500e-02,6.15644531e+00,,2.02125376e-02,4.57951188e-01,,2.02125376e-02,1.69117264e+02
2.02135376e-02,1.57187500e+00,1.25856250e-01,4.46875000e-03,1.10937500e-02,2.89062500e-02,6.15597656e+00,,2.02135376e-02,4.57960069e-01,,2.02135376e-02,1.69010086e+02
2.02145376e-02,1.58046875e+00,1.26242188e-01,4.20312500e-03,1.09062500e-02,2.96875000e-02,6.15714844e+00,,2.02145376e-02,4.57968950e-01,,2.02145376e-02,1.68101151e+02
2.02155376e-02,1.58437500e+00,1.26181250e-01,4.95312500e-03,1.09375000e-02,3.00000000e-02,6.15855469e+00,,2.02155376e-02,4.57977861e-01,,2.02155376e-02,1.67674179e+02
2.02165376e-02,1.58671875e+00,1.25815625e-01,6.42187500e-03,1.10937500e-02,3.04687500e-02,6.15937500e+00,,2.02165376e-02,4.57986742e-01,,2.02165376e-02,1.67402405e+02
2.02175376e-02,1.58046875e+00,1.25856250e-01,5.89062500e-03,1.10625000e-02,2.96875000e-02,6.15937500e+00,,2.02175376e-02,4.57995594e-01,,2.02175376e-02,1.68014114e+02
2.02185376e-02,1.57343750e+00,1.25815625e-01,3.98437500e-03,1.09375000e-02,2.78125000e-02,6.15773438e+00,,2.02185376e-02,4.58004445e-01,,2.02185376e-02,1.68712799e+02
2.02195376e-02,1.57500000e+00,1.25957813e-01,4.09375000e-03,1.09062500e-02,2.78125000e-02,6.15550781e+00,,2.02195376e-02,4.58013296e-01,,2.02195376e-02,1.68530319e+02
2.02205376e-02,1.58984375e+00,1.26343750e-01,5.35937500e-03,1.09062500e-02,2.82812500e-02,6.15574219e+00,,2.02205376e-02,4.58022177e-01,,2.02205376e-02,1.66974960e+02
2.02215376e-02,1.60312500e+00,1.26546875e-01,5.64062500e-03,1.07187500e-02,2.85937500e-02,6.15738281e+00,,2.02215376e-02,4.58031118e-01,,2.02215376e-02,1.65576614e+02
2.02225376e-02,1.59375000e+00,1.26181250e-01,5.32812500e-03,1.03437500e-02,2.89062500e-02,6.15832031e+00,,2.02225376e-02,4.58039999e-01,,2.02225376e-02,1.66514023e+02
2.02235376e-02,1.58671875e+00,1.25856250e-01,4.17187500e-03,1.03437500e-02,3.00000000e-02,6.15796875e+00,,2.02235376e-02,4.58048880e-01,,2.02235376e-02,1.67213715e+02
2.02245376e-02,1.58046875e+00,1.25896875e-01,4.54687500e-03,1.05312500e-02,3.12500000e-02,6.15773438e+00,,2.02245376e-02,4.58057731e-01,,2.02245376e-02,1.67834946e+02
2.02255376e-02,1.57109375e+00,1.25957813e-01,5.29687500e-03,1.05625000e-02,3.12500000e-02,6.15597656e+00,,2.02255376e-02,4.58066583e-01,,2.02255376e-02,1.68775375e+02
2.02265376e-02,1.58046875e+00,1.25937500e-01,5.56250000e-03,1.05312500e-02,3.23437500e-02,6.15480469e+00,,2.02265376e-02,4.58075434e-01,,2.02265376e-02,1.67780106e+02
2.02275376e-02,1.59453125e+00,1.26343750e-01,5.45312500e-03,1.05625000e-02,3.54687500e-02,6.15539063e+00,,2.02275376e-02,4.58084315e-01,,2.02275376e-02,1.66301193e+02
2.02285376e-02,1.60390625e+00,1.25896875e-01,5.01562500e-03,1.03437500e-02,3.70312500e-02,6.15714844e+00,,2.02285376e-02,4.58093226e-01,,2.02285376e-02,1.65306946e+02
2.02295376e-02,1.60703125e+00,1.26100000e-01,4.73437500e-03,1.01562500e-02,3.79687500e-02,6.15632813e+00,,2.02295376e-02,4.58102107e-01,,2.02295376e-02,1.64958969e+02
2.02305376e-02,1.59453125e+00,1.25937500e-01,4.89062500e-03,1.00937500e-02,3.68750000e-02,6.15539063e+00,,2.02305376e-02,4.58110988e-01,,2.02305376e-02,1.66222122e+02
2.02315376e-02,1.57734375e+00,1.25226563e-01,5.98437500e-03,1.01562500e-02,3.50000000e-02,6.15621094e+00,,2.02315376e-02,4.58119839e-01,,2.02315376e-02,1.67965210e+02
2.02325376e-02,1.58125000e+00,1.25815625e-01,5.71875000e-03,1.03437500e-02,3.50000000e-02,6.15679688e+00,,2.02325376e-02,4.58128691e-01,,2.02325376e-02,1.67531509e+02
2.02335376e-02,1.58125000e+00,1.25328125e-01,4.65625000e-03,1.01875000e-02,3.64062500e-02,6.15621094e+00,,2.02335376e-02,4.58137542e-01,,2.02335376e-02,1.67504044e+02
2.02345376e-02,1.58437500e+00,1.25795313e-01,4.68750000e-03,1.00937500e-02,3.82812500e-02,6.15761719e+00,,2.02345376e-02,4.58146393e-01,,2.02345376e-02,1.67157089e+02
2.02355376e-02,1.57734375e+00,1.25226563e-01,5.67187500e-03,1.00937500e-02,3.79687500e-02,6.16101563e+00,,2.02355376e-02,4.58155245e-01,,2.02355376e-02,1.67854523e+02
2.02365376e-02,1.58046875e+00,1.25795313e-01,5.12500000e-03,1.03125000e-02,3.82812500e-02,6.16242188e+00,,2.02365376e-02,4.58164096e-01,,2.02365376e-02,1.67503738e+02
2.02375376e-02,1.57343750e+00,1.25328125e-01,4.31250000e-03,1.05312500e-02,3.60937500e-02,6.16101563e+00,,2.02375376e-02,4.58172947e-01,,2.02375376e-02,1.68203583e+02
2.02385376e-02,1.56953125e+00,1.25470313e-01,4.28125000e-03,1.08437500e-02,3.45312500e-02,6.16136719e+00,,2.02385376e-02,4.58181769e-01,,2.02385376e-02,1.68583496e+02
2.02395376e-02,1.56796875e+00,1.25510938e-01,5.93750000e-03,1.07812500e-02,3.56250000e-02,6.16335938e+00,,2.02395376e-02,4.58190590e-01,,2.02395376e-02,1.68717514e+02
2.02405376e-02,1.57500000e+00,1.25612500e-01,5.70312500e-03,1.06250000e-02,3.60937500e-02,6.16101563e+00,,2.02405376e-02,4.58199471e-01,,2.02405376e-02,1.67961777e+02
2.02415376e-02,1.58281250e+00,1.25693750e-01,4.76562500e-03,1.08437500e-02,3.31250000e-02,6.15937500e+00,,2.02415376e-02,4.58208323e-01,,2.02415376e-02,1.67128662e+02
2.02425376e-02,1.58671875e+00,1.25754688e-01,4.81250000e-03,1.07812500e-02,2.85937500e-02,6.15960938e+00,,2.02425376e-02,4.58217174e-01,,2.02425376e-02,1.66700562e+02
2.02435376e-02,1.58281250e+00,1.25551563e-01,5.18750000e-03,1.09375000e-02,2.73437500e-02,6.15960938e+00,,2.02435376e-02,4.58226025e-01,,2.02435376e-02,1.67076782e+02
2.02445376e-02,1.57343750e+00,1.25856250e-01,5.29687500e-03,1.12812500e-02,2.81250000e-02,6.15914063e+00,,2.02445376e-02,4.58234876e-01,,2.02445376e-02,1.68015503e+02
2.02455376e-02,1.56250000e+00,1.25754688e-01,5.40625000e-03,1.12812500e-02,2.89062500e-02,6.15796875e+00,,2.02455376e-02,4.58243728e-01,,2.02455376e-02,1.69114700e+02
2.02465376e-02,1.56796875e+00,1.25653125e-01,5.40625000e-03,1.10625000e-02,2.92187500e-02,6.15492188e+00,,2.02465376e-02,4.58252579e-01,,2.02465376e-02,1.68522263e+02
2.02475376e-02,1.57656250e+00,1.25896875e-01,4.68750000e-03,1.07187500e-02,3.04687500e-02,6.15339844e+00,,2.02475376e-02,4.58261430e-01,,2.02475376e-02,1.67609543e+02
2.02485376e-02,1.57734375e+00,1.25450000e-01,5.18750000e-03,1.03437500e-02,3.39062500e-02,6.15375000e+00,,2.02485376e-02,4.58270282e-01,,2.02485376e-02,1.67502808e+02
2.02495376e-02,1.58046875e+00,1.25571875e-01,5.98437500e-03,1.02500000e-02,3.46875000e-02,6.15539063e+00,,2.02495376e-02,4.58279133e-01,,2.02495376e-02,1.67151047e+02
2.02505376e-02,1.57890625e+00,1.25571875e-01,5.64062500e-03,1.02500000e-02,3.50000000e-02,6.15738281e+00,,2.02505376e-02,4.58287984e-01,,2.02505376e-02,1.67281311e+02
2.02515376e-02,1.56562500e+00,1.25896875e-01,4.85937500e-03,1.00937500e-02,3.60937500e-02,6.15914063e+00,,2.02515376e-02,4.58296835e-01,,2.02515376e-02,1.68622681e+02
2.02525376e-02,1.55078125e+00,1.24860938e-01,4.73437500e-03,9.87500000e-03,3.64062500e-02,6.15796875e+00,,2.02525376e-02,4.58305657e-01,,2.02525376e-02,1.70127533e+02
2.02535376e-02,1.54921875e+00,1.25267188e-01,5.15625000e-03,9.96875000e-03,3.67187500e-02,6.15679688e+00,,2.02535376e-02,4.58314478e-01,,2.02535376e-02,1.70262405e+02
2.02545376e-02,1.54843750e+00,1.25307813e-01,5.71875000e-03,1.01875000e-02,3.64062500e-02,6.15796875e+00,,2.02545376e-02,4.58323300e-01,,2.02545376e-02,1.70314133e+02
2.02555376e-02,1.54531250e+00,1.25023438e-01,5.64062500e-03,1.02500000e-02,3.50000000e-02,6.15832031e+00,,2.02555376e-02,4.58332121e-01,,2.02555376e-02,1.70606186e+02
2.02565376e-02,1.54843750e+00,1.25510938e-01,4.57812500e-03,1.04687500e-02,3.50000000e-02,6.15902344e+00,,2.02565376e-02,4.58340943e-01,,2.02565376e-02,1.70256943e+02
2.02575376e-02,1.55234375e+00,1.25165625e-01,4.09375000e-03,1.06250000e-02,3.39062500e-02,6.15960938e+00,,2.02575376e-02,4.58349764e-01,,2.02575376e-02,1.69831268e+02
2.02585376e-02,1.55234375e+00,1.25368750e-01,4.84375000e-03,1.04062500e-02,3.23437500e-02,6.15914063e+00,,2.02585376e-02,4.58358586e-01,,2.02585376e-02,1.69807587e+02
2.02595376e-02,1.54843750e+00,1.25084375e-01,5.64062500e-03,1.04687500e-02,3.04687500e-02,6.15914063e+00,,2.02595376e-02,4.58367407e-01,,2.02595376e-02,1.70182510e+02
2.02605376e-02,1.54296875e+00,1.25206250e-01,5.96875000e-03,1.03437500e-02,2.85937500e-02,6.16136719e+00,,2.02605376e-02,4.58376229e-01,,2.02605376e-02,1.70715546e+02
2.02615376e-02,1.54140625e+00,1.25206250e-01,4.87500000e-03,1.04062500e-02,2.89062500e-02,6.16183594e+00,,2.02615376e-02,4.58385050e-01,,2.02615376e-02,1.70847900e+02
2.02625376e-02,1.55625000e+00,1.25571875e-01,3.29687500e-03,1.07187500e-02,3.00000000e-02,6.15832031e+00,,2.02625376e-02,4.58393872e-01,,2.02625376e-02,1.69295929e+02
2.02635376e-02,1.56562500e+00,1.26343750e-01,4.70312500e-03,1.08437500e-02,2.89062500e-02,6.15691406e+00,,2.02635376e-02,4.58402723e-01,,2.02635376e-02,1.68308228e+02
2.02645376e-02,1.55625000e+00,1.25510938e-01,7.25000000e-03,1.06875000e-02,2.73437500e-02,6.15820312e+00,,2.02645376e-02,4.58411574e-01,,2.02645376e-02,1.69243073e+02
2.02655376e-02,1.55078125e+00,1.25937500e-01,5.89062500e-03,1.07187500e-02,2.89062500e-02,6.15878906e+00,,2.02655376e-02,4.58420455e-01,,2.02655376e-02,1.69772034e+02
2.02665376e-02,1.54843750e+00,1.25856250e-01,4.06250000e-03,1.07187500e-02,3.07812500e-02,6.15820312e+00,,2.02665376e-02,4.58429307e-01,,2.02665376e-02,1.69987289e+02
2.02675376e-02,1.55625000e+00,1.25551563e-01,3.95312500e-03,1.07812500e-02,3.20312500e-02,6.15480469e+00,,2.02675376e-02,4.58438158e-01,,2.02675376e-02,1.69160614e+02
2.02685376e-02,1.55625000e+00,1.25754688e-01,5.00000000e-03,1.06875000e-02,3.18750000e-02,6.15339844e+00,,2.02685376e-02,4.58447009e-01,,2.02685376e-02,1.69136902e+02
2.02695376e-02,1.55234375e+00,1.25368750e-01,6.31250000e-03,1.05625000e-02,3.07812500e-02,6.15433594e+00,,2.02695376e-02,4.58455861e-01,,2.02695376e-02,1.69509644e+02
2.02705376e-02,1.54921875e+00,1.24962500e-01,6.46875000e-03,1.04687500e-02,2.82812500e-02,6.15609375e+00,,2.02705376e-02,4.58464682e-01,,2.02705376e-02,1.69797958e+02
2.02715376e-02,1.54687500e+00,1.25267188e-01,4.76562500e-03,1.05312500e-02,2.67187500e-02,6.15855469e+00,,2.02715376e-02,4.58473504e-01,,2.02715376e-02,1.70009796e+02
2.02725376e-02,1.53906250e+00,1.25165625e-01,3.57812500e-03,1.05625000e-02,2.62500000e-02,6.15832031e+00,,2.02725376e-02,4.58482325e-01,,2.02725376e-02,1.70793106e+02
2.02735376e-02,1.52031250e+00,1.24779688e-01,4.93750000e-03,1.05625000e-02,2.56250000e-02,6.15796875e+00,,2.02735376e-02,4.58491117e-01,,2.02735376e-02,1.72703552e+02
2.02745376e-02,1.51875000e+00,1.24779688e-01,5.70312500e-03,1.05625000e-02,2.64062500e-02,6.15632813e+00,,2.02745376e-02,4.58499908e-01,,2.02745376e-02,1.72836441e+02
2.02755376e-02,1.52656250e+00,1.25226563e-01,5.37500000e-03,1.04687500e-02,2.73437500e-02,6.15679688e+00,,2.02755376e-02,4.58508670e-01,,2.02755376e-02,1.72001694e+02
2.02765376e-02,1.52500000e+00,1.25348438e-01,4.35937500e-03,1.05625000e-02,2.82812500e-02,6.15832031e+00,,2.02765376e-02,4.58517492e-01,,2.02765376e-02,1.72136963e+02
2.02775376e-02,1.53046875e+00,1.25125000e-01,3.39062500e-03,1.04687500e-02,2.78125000e-02,6.15960938e+00,,2.02775376e-02,4.58526313e-01,,2.02775376e-02,1.71552628e+02
2.02785376e-02,1.52968750e+00,1.25064063e-01,4.15625000e-03,1.03437500e-02,2.81250000e-02,6.15996094e+00,,2.02785376e-02,4.58535135e-01,,2.02785376e-02,1.71613159e+02
2.02795376e-02,1.52109375e+00,1.24373438e-01,6.26562500e-03,1.05312500e-02,2.81250000e-02,6.15972656e+00,,2.02795376e-02,4.58543926e-01,,2.02795376e-02,1.72471497e+02
2.02805376e-02,1.51875000e+00,1.24535938e-01,6.01562500e-03,1.05312500e-02,2.73437500e-02,6.15902344e+00,,2.02805376e-02,4.58552688e-01,,2.02805376e-02,1.72680588e+02
2.02815376e-02,1.52500000e+00,1.24678125e-01,4.09375000e-03,1.05625000e-02,2.78125000e-02,6.15820312e+00,,2.02815376e-02,4.58561480e-01,,2.02815376e-02,1.72009460e+02
2.02825376e-02,1.53906250e+00,1.24921875e-01,2.82812500e-03,1.06250000e-02,2.92187500e-02,6.15855469e+00,,2.02825376e-02,4.58570272e-01,,2.02825376e-02,1.70541336e+02
2.02835376e-02,1.55781250e+00,1.24982813e-01,4.78125000e-03,1.06875000e-02,2.93750000e-02,6.16101563e+00,,2.02835376e-02,4.58579063e-01,,2.02835376e-02,1.68588181e+02
2.02845376e-02,1.55859375e+00,1.24739063e-01,6.46875000e-03,1.06875000e-02,2.81250000e-02,6.16113281e+00,,2.02845376e-02,4.58587855e-01,,2.02845376e-02,1.68477859e+02
2.02855376e-02,1.54375000e+00,1.24820313e-01,5.96875000e-03,1.06250000e-02,2.81250000e-02,6.15902344e+00,,2.02855376e-02,4.58596647e-01,,2.02855376e-02,1.69975143e+02
2.02865376e-02,1.53906250e+00,1.24718750e-01,4.65625000e-03,1.06875000e-02,2.75000000e-02,6.15796875e+00,,2.02865376e-02,4.58605409e-01,,2.02865376e-02,1.70430252e+02
2.02875376e-02,1.53437500e+00,1.24475000e-01,3.87500000e-03,1.07812500e-02,2.70312500e-02,6.15820312e+00,,2.02875376e-02,4.58614200e-01,,2.02875376e-02,1.70890900e+02
2.02885376e-02,1.53593750e+00,1.24576563e-01,3.98437500e-03,1.08437500e-02,2.73437500e-02,6.15550781e+00,,2.02885376e-02,4.58622962e-01,,2.02885376e-02,1.70709000e+02
2.02895376e-02,1.53593750e+00,1.24576563e-01,5.26562500e-03,1.08437500e-02,2.89062500e-02,6.15574219e+00,,2.02895376e-02,4.58631754e-01,,2.02895376e-02,1.70684464e+02
2.02905376e-02,1.53906250e+00,1.24251563e-01,5.90625000e-03,1.08437500e-02,2.93750000e-02,6.15855469e+00,,2.02905376e-02,4.58640516e-01,,2.02905376e-02,1.70332687e+02
2.02915376e-02,1.54296875e+00,1.24637500e-01,4.14062500e-03,1.08437500e-02,3.04687500e-02,6.15738281e+00,,2.02915376e-02,4.58649278e-01,,2.02915376e-02,1.69903381e+02
2.02925376e-02,1.54296875e+00,1.24475000e-01,3.42187500e-03,1.06250000e-02,3.07812500e-02,6.15457031e+00,,2.02925376e-02,4.58658010e-01,,2.02925376e-02,1.69883331e+02
2.02935376e-02,1.53046875e+00,1.24373438e-01,5.07812500e-03,1.04062500e-02,2.93750000e-02,6.15480469e+00,,2.02935376e-02,4.58666772e-01,,2.02935376e-02,1.71149460e+02
2.02945376e-02,1.51328125e+00,1.23703125e-01,6.20312500e-03,1.02500000e-02,2.82812500e-02,6.15597656e+00,,2.02945376e-02,4.58675504e-01,,2.02945376e-02,1.72891495e+02
2.02955376e-02,1.51562500e+00,1.24373438e-01,4.87500000e-03,1.02500000e-02,2.75000000e-02,6.15621094e+00,,2.02955376e-02,4.58684206e-01,,2.02955376e-02,1.72620514e+02
2.02965376e-02,1.52031250e+00,1.24007813e-01,3.64062500e-03,1.03437500e-02,2.51562500e-02,6.15656250e+00,,2.02965376e-02,4.58692968e-01,,2.02965376e-02,1.72114716e+02
2.02975376e-02,1.52812500e+00,1.24617188e-01,3.84375000e-03,1.05625000e-02,2.29687500e-02,6.15679688e+00,,2.02975376e-02,4.58701730e-01,,2.02975376e-02,1.71289459e+02
2.02985376e-02,1.52812500e+00,1.24373438e-01,5.37500000e-03,1.05625000e-02,2.45312500e-02,6.15902344e+00,,2.02985376e-02,4.58710492e-01,,2.02985376e-02,1.71265015e+02
2.02995376e-02,1.52265625e+00,1.24129688e-01,6.42187500e-03,1.04062500e-02,2.53125000e-02,6.15960938e+00,,2.02995376e-02,4.58719254e-01,,2.02995376e-02,1.71797531e+02
2.03005376e-02,1.51171875e+00,1.23987500e-01,5.70312500e-03,1.03125000e-02,2.64062500e-02,6.15855469e+00,,2.03005376e-02,4.58727956e-01,,2.03005376e-02,1.72893005e+02
2.03015376e-02,1.50781250e+00,1.24089063e-01,4.12500000e-03,1.02500000e-02,2.81250000e-02,6.15738281e+00,,2.03015376e-02,4.58736688e-01,,2.03015376e-02,1.73269684e+02
2.03025376e-02,1.51171875e+00,1.24089063e-01,3.82812500e-03,1.03437500e-02,2.89062500e-02,6.15738281e+00,,2.03025376e-02,4.58745420e-01,,2.03025376e-02,1.72845886e+02
2.03035376e-02,1.52031250e+00,1.24048438e-01,4.50000000e-03,1.01562500e-02,3.23437500e-02,6.15738281e+00,,2.03035376e-02,4.58754122e-01,,2.03035376e-02,1.71937866e+02
2.03045376e-02,1.53593750e+00,1.24739063e-01,6.28125000e-03,1.02500000e-02,3.39062500e-02,6.15972656e+00,,2.03045376e-02,4.58762884e-01,,2.03045376e-02,1.70298447e+02
2.03055376e-02,1.53750000e+00,1.24495313e-01,6.37500000e-03,1.03125000e-02,3.48437500e-02,6.15996094e+00,,2.03055376e-02,4.58771676e-01,,2.03055376e-02,1.70103821e+02
2.03065376e-02,1.52421875e+00,1.24739063e-01,3.71875000e-03,1.03125000e-02,3.53125000e-02,6.15679688e+00,,2.03065376e-02,4.58780468e-01,,2.03065376e-02,1.71446259e+02
2.03075376e-02,1.52031250e+00,1.24617188e-01,2.43750000e-03,1.04062500e-02,3.57812500e-02,6.15433594e+00,,2.03075376e-02,4.58789259e-01,,2.03075376e-02,1.71832672e+02
2.03085376e-02,1.52656250e+00,1.24596875e-01,5.20312500e-03,1.02812500e-02,3.42187500e-02,6.15433594e+00,,2.03085376e-02,4.58798051e-01,,2.03085376e-02,1.71168076e+02
2.03095376e-02,1.53437500e+00,1.24129688e-01,6.95312500e-03,1.01875000e-02,3.29687500e-02,6.15292969e+00,,2.03095376e-02,4.58806783e-01,,2.03095376e-02,1.70330475e+02
2.03105376e-02,1.53203125e+00,1.24779688e-01,4.89062500e-03,1.00937500e-02,3.45312500e-02,6.15316406e+00,,2.03105376e-02,4.58815545e-01,,2.03105376e-02,1.70540726e+02
2.03115376e-02,1.53437500e+00,1.24393750e-01,3.23437500e-03,1.00312500e-02,3.50000000e-02,6.15375000e+00,,2.03115376e-02,4.58824337e-01,,2.03115376e-02,1.70277557e+02
2.03125376e-02,1.53750000e+00,1.24535938e-01,3.79687500e-03,9.96875000e-03,3.50000000e-02,6.15351563e+00,,2.03125376e-02,4.58833098e-01,,2.03125376e-02,1.69936768e+02
2.03135376e-02,1.53906250e+00,1.24292188e-01,5.89062500e-03,1.01562500e-02,3.56250000e-02,6.15492188e+00,,2.03135376e-02,4.58841860e-01,,2.03135376e-02,1.69750015e+02
2.03145376e-02,1.53359375e+00,1.23764063e-01,6.84375000e-03,1.01875000e-02,3.50000000e-02,6.15597656e+00,,2.03145376e-02,4.58850563e-01,,2.03145376e-02,1.70280060e+02
2.03155376e-02,1.50625000e+00,1.23703125e-01,5.03125000e-03,1.00312500e-02,3.39062500e-02,6.15597656e+00,,2.03155376e-02,4.58859295e-01,,2.03155376e-02,1.73067535e+02
2.03165376e-02,1.49296875e+00,1.23520313e-01,3.23437500e-03,1.00312500e-02,3.29687500e-02,6.15632813e+00,,2.03165376e-02,4.58867997e-01,,2.03165376e-02,1.74414825e+02
2.03175376e-02,1.49609375e+00,1.23743750e-01,3.56250000e-03,1.01875000e-02,3.23437500e-02,6.15656250e+00,,2.03175376e-02,4.58876669e-01,,2.03175376e-02,1.74074661e+02
2.03185376e-02,1.50390625e+00,1.23743750e-01,5.14062500e-03,1.01875000e-02,3.20312500e-02,6.15621094e+00,,2.03185376e-02,4.58885401e-01,,2.03185376e-02,1.73246170e+02
2.03195376e-02,1.51484375e+00,1.23256250e-01,7.59375000e-03,1.03125000e-02,3.31250000e-02,6.16101563e+00,,2.03195376e-02,4.58894074e-01,,2.03195376e-02,1.72084869e+02
2.03205376e-02,1.52265625e+00,1.23520313e-01,6.31250000e-03,1.05312500e-02,3.34375000e-02,6.16453125e+00,,2.03205376e-02,4.58902776e-01,,2.03205376e-02,1.71242599e+02
2.03215376e-02,1.52656250e+00,1.23398438e-01,3.21875000e-03,1.06875000e-02,3.31250000e-02,6.16218750e+00,,2.03215376e-02,4.58911479e-01,,2.03215376e-02,1.70814621e+02
2.03225376e-02,1.53203125e+00,1.23459375e-01,3.01562500e-03,1.04687500e-02,3.29687500e-02,6.16078125e+00,,2.03225376e-02,4.58920151e-01,,2.03225376e-02,1.70234329e+02
2.03235376e-02,1.53046875e+00,1.23256250e-01,6.09375000e-03,1.02500000e-02,3.34375000e-02,6.16101563e+00,,2.03235376e-02,4.58928853e-01,,2.03235376e-02,1.70371262e+02
2.03245376e-02,1.52265625e+00,1.23500000e-01,7.03125000e-03,1.01875000e-02,3.48437500e-02,6.16042969e+00,,2.03245376e-02,4.58937526e-01,,2.03245376e-02,1.71141891e+02
2.03255376e-02,1.53046875e+00,1.23500000e-01,5.51562500e-03,1.00312500e-02,3.60937500e-02,6.15937500e+00,,2.03255376e-02,4.58946228e-01,,2.03255376e-02,1.70303238e+02
2.03265376e-02,1.52656250e+00,1.23398438e-01,3.45312500e-03,1.00937500e-02,3.64062500e-02,6.15996094e+00,,2.03265376e-02,4.58954930e-01,,2.03265376e-02,1.70682205e+02
2.03275376e-02,1.51484375e+00,1.23459375e-01,3.56250000e-03,1.00312500e-02,3.53125000e-02,6.16042969e+00,,2.03275376e-02,4.58963603e-01,,2.03275376e-02,1.71871735e+02
2.03285376e-02,1.51875000e+00,1.23703125e-01,5.15625000e-03,1.00312500e-02,3.45312500e-02,6.15820312e+00,,2.03285376e-02,4.58972305e-01,,2.03285376e-02,1.71445938e+02
