Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03550504e-02,1.51484375e+00,1.62378125e-01,3.56250000e-03,8.95312500e-03,7.78125000e-03,6.00187500e+00,,2.03550504e-02,6.19530380e-01,,2.03550504e-02,5.00207825e+01
2.03560504e-02,1.51875000e+00,1.62825000e-01,5.78125000e-04,9.04687500e-03,7.62500000e-03,6.01265625e+00,,2.03560504e-02,6.19541883e-01,,2.03560504e-02,4.96071167e+01
2.03570504e-02,1.51093750e+00,1.62784375e-01,-6.40625000e-04,9.00781250e-03,7.46875000e-03,6.02273438e+00,,2.03570504e-02,6.19553328e-01,,2.03570504e-02,5.04127045e+01
2.03580504e-02,1.50234375e+00,1.62723438e-01,1.32812500e-03,8.92968750e-03,7.53125000e-03,6.03140625e+00,,2.03580504e-02,6.19564831e-01,,2.03580504e-02,5.12968445e+01
2.03590504e-02,1.49765625e+00,1.62621875e-01,3.79687500e-03,8.91406250e-03,7.46875000e-03,6.04101562e+00,,2.03590504e-02,6.19576335e-01,,2.03590504e-02,5.17665100e+01
2.03600504e-02,1.49843750e+00,1.62540625e-01,3.39062500e-03,8.93750000e-03,7.31250000e-03,6.05062500e+00,,2.03600504e-02,6.19587779e-01,,2.03600504e-02,5.16669312e+01
2.03610504e-02,1.49843750e+00,1.62967188e-01,7.96875000e-04,8.93750000e-03,7.31250000e-03,6.05988281e+00,,2.03610504e-02,6.19599283e-01,,2.03610504e-02,5.16558228e+01
2.03620504e-02,1.50156250e+00,1.62926563e-01,-3.28125000e-04,8.96875000e-03,7.53125000e-03,6.06867188e+00,,2.03620504e-02,6.19610727e-01,,2.03620504e-02,5.13324127e+01
2.03630504e-02,1.50546875e+00,1.62987500e-01,1.31250000e-03,8.93750000e-03,7.56250000e-03,6.07734375e+00,,2.03630504e-02,6.19622231e-01,,2.03630504e-02,5.09271240e+01
2.03640504e-02,1.51875000e+00,1.62987500e-01,3.59375000e-03,9.02343750e-03,6.96875000e-03,6.08871094e+00,,2.03640504e-02,6.19633675e-01,,2.03640504e-02,4.95449219e+01
2.03650504e-02,1.54843750e+00,1.63170313e-01,3.76562500e-03,9.17968750e-03,6.34375000e-03,6.10031250e+00,,2.03650504e-02,6.19645178e-01,,2.03650504e-02,4.64648438e+01
2.03660504e-02,1.54609375e+00,1.63210938e-01,1.57812500e-03,9.14062500e-03,6.56250000e-03,6.10757813e+00,,2.03660504e-02,6.19656622e-01,,2.03660504e-02,4.66923218e+01
2.03670504e-02,1.53437500e+00,1.62967188e-01,-3.43750000e-04,9.07812500e-03,7.03125000e-03,6.11589844e+00,,2.03670504e-02,6.19668126e-01,,2.03670504e-02,4.78971710e+01
2.03680504e-02,1.53203125e+00,1.62987500e-01,4.53125000e-04,9.06250000e-03,6.81250000e-03,6.12562500e+00,,2.03680504e-02,6.19679630e-01,,2.03680504e-02,4.81385040e+01
2.03690504e-02,1.53593750e+00,1.63028125e-01,2.96875000e-03,9.08593750e-03,6.62500000e-03,6.13605469e+00,,2.03690504e-02,6.19691074e-01,,2.03690504e-02,4.77267303e+01
2.03700504e-02,1.53593750e+00,1.62743750e-01,3.56250000e-03,9.08593750e-03,6.50000000e-03,6.14589844e+00,,2.03700504e-02,6.19702578e-01,,2.03700504e-02,4.77094269e+01
2.03710504e-02,1.53359375e+00,1.62723438e-01,1.71875000e-03,9.03125000e-03,6.56250000e-03,6.15515625e+00,,2.03710504e-02,6.19714022e-01,,2.03710504e-02,4.79370422e+01
2.03720504e-02,1.52812500e+00,1.62540625e-01,2.18750000e-04,9.06250000e-03,6.81250000e-03,6.16441406e+00,,2.03720504e-02,6.19725525e-01,,2.03720504e-02,4.84956970e+01
2.03730504e-02,1.52812500e+00,1.62479688e-01,9.68750000e-04,9.04687500e-03,6.65625000e-03,6.17437500e+00,,2.03730504e-02,6.19736910e-01,,2.03730504e-02,4.84925537e+01
2.03740504e-02,1.51718750e+00,1.62296875e-01,2.73437500e-03,8.95312500e-03,6.43750000e-03,6.18339844e+00,,2.03740504e-02,6.19748354e-01,,2.03740504e-02,4.96103210e+01
2.03750504e-02,1.49375000e+00,1.61910938e-01,3.26562500e-03,8.79687500e-03,6.96875000e-03,6.18960938e+00,,2.03750504e-02,6.19759738e-01,,2.03750504e-02,5.20106506e+01
2.03760504e-02,1.49453125e+00,1.61910938e-01,1.95312500e-03,8.71093750e-03,7.03125000e-03,6.19769531e+00,,2.03760504e-02,6.19771183e-01,,2.03760504e-02,5.19162750e+01
2.03770504e-02,1.51093750e+00,1.62235938e-01,4.53125000e-04,8.79687500e-03,6.71875000e-03,6.20695313e+00,,2.03770504e-02,6.19782567e-01,,2.03770504e-02,5.02185364e+01
2.03780504e-02,1.51093750e+00,1.62235938e-01,5.46875000e-04,8.85937500e-03,6.78125000e-03,6.21574219e+00,,2.03780504e-02,6.19793952e-01,,2.03780504e-02,5.02158966e+01
2.03790504e-02,1.51484375e+00,1.62235938e-01,2.00000000e-03,8.91406250e-03,7.09375000e-03,6.22289063e+00,,2.03790504e-02,6.19805396e-01,,2.03790504e-02,4.98064423e+01
2.03800504e-02,1.52031250e+00,1.62195313e-01,2.92187500e-03,8.96875000e-03,7.15625000e-03,6.23074219e+00,,2.03800504e-02,6.19816780e-01,,2.03800504e-02,4.92296295e+01
2.03810504e-02,1.52109375e+00,1.62053125e-01,2.09375000e-03,8.96875000e-03,7.03125000e-03,6.24000000e+00,,2.03810504e-02,6.19828224e-01,,2.03810504e-02,4.91358032e+01
2.03820504e-02,1.51718750e+00,1.62053125e-01,1.09375000e-03,8.99218750e-03,7.25000000e-03,6.25019531e+00,,2.03820504e-02,6.19839609e-01,,2.03820504e-02,4.95300446e+01
2.03830504e-02,1.51328125e+00,1.61951563e-01,9.84375000e-04,8.98437500e-03,6.87500000e-03,6.26144531e+00,,2.03830504e-02,6.19851053e-01,,2.03830504e-02,4.99272461e+01
2.03840504e-02,1.50000000e+00,1.61951563e-01,1.87500000e-03,8.85937500e-03,6.65625000e-03,6.27152344e+00,,2.03840504e-02,6.19862437e-01,,2.03840504e-02,5.12888794e+01
2.03850504e-02,1.50546875e+00,1.62093750e-01,2.64062500e-03,8.93750000e-03,6.34375000e-03,6.28253906e+00,,2.03850504e-02,6.19873881e-01,,2.03850504e-02,5.07131195e+01
2.03860504e-02,1.51562500e+00,1.62337500e-01,2.25000000e-03,9.07812500e-03,6.12500000e-03,6.29355469e+00,,2.03860504e-02,6.19885266e-01,,2.03860504e-02,4.96531219e+01
2.03870504e-02,1.51171875e+00,1.62235938e-01,1.17187500e-03,9.03125000e-03,6.43750000e-03,6.30105469e+00,,2.03870504e-02,6.19896710e-01,,2.03870504e-02,5.00467682e+01
2.03880504e-02,1.51328125e+00,1.62012500e-01,7.96875000e-04,9.06250000e-03,6.71875000e-03,6.30820313e+00,,2.03880504e-02,6.19908094e-01,,2.03880504e-02,4.98804474e+01
2.03890504e-02,1.52109375e+00,1.61992188e-01,1.56250000e-03,9.12500000e-03,6.78125000e-03,6.31605469e+00,,2.03890504e-02,6.19919479e-01,,2.03890504e-02,4.90688019e+01
2.03900504e-02,1.52812500e+00,1.61850000e-01,2.40625000e-03,9.08593750e-03,6.65625000e-03,6.32425781e+00,,2.03900504e-02,6.19930923e-01,,2.03900504e-02,4.83334045e+01
2.03910504e-02,1.52500000e+00,1.61809375e-01,2.14062500e-03,9.02343750e-03,6.87500000e-03,6.33164063e+00,,2.03910504e-02,6.19942307e-01,,2.03910504e-02,4.86435242e+01
2.03920504e-02,1.51718750e+00,1.61748438e-01,1.01562500e-03,8.96875000e-03,7.15625000e-03,6.33996094e+00,,2.03920504e-02,6.19953752e-01,,2.03920504e-02,4.94405670e+01
2.03930504e-02,1.51718750e+00,1.61951563e-01,7.03125000e-04,9.07812500e-03,7.25000000e-03,6.34839844e+00,,2.03930504e-02,6.19965136e-01,,2.03930504e-02,4.94360199e+01
2.03940504e-02,1.51875000e+00,1.62398438e-01,1.29687500e-03,9.17187500e-03,6.96875000e-03,6.35777344e+00,,2.03940504e-02,6.19976580e-01,,2.03940504e-02,4.92696381e+01
2.03950504e-02,1.51562500e+00,1.62621875e-01,2.28125000e-03,9.15625000e-03,7.18750000e-03,6.36562500e+00,,2.03950504e-02,6.19987965e-01,,2.03950504e-02,4.95823212e+01
2.03960504e-02,1.50000000e+00,1.62235938e-01,2.21875000e-03,9.00781250e-03,7.25000000e-03,6.37242188e+00,,2.03960504e-02,6.19999409e-01,,2.03960504e-02,5.11812286e+01
2.03970504e-02,1.49296875e+00,1.62195313e-01,1.53125000e-03,8.89843750e-03,7.18750000e-03,6.38027344e+00,,2.03970504e-02,6.20010793e-01,,2.03970504e-02,5.18961639e+01
2.03980504e-02,1.49296875e+00,1.62053125e-01,1.31250000e-03,8.89843750e-03,7.25000000e-03,6.38882813e+00,,2.03980504e-02,6.20022237e-01,,2.03980504e-02,5.18886261e+01
2.03990504e-02,1.50000000e+00,1.62093750e-01,1.81250000e-03,8.93750000e-03,7.18750000e-03,6.39914063e+00,,2.03990504e-02,6.20033622e-01,,2.03990504e-02,5.11554871e+01
2.04000504e-02,1.50937500e+00,1.62053125e-01,2.54687500e-03,8.93750000e-03,6.93750000e-03,6.41050781e+00,,2.04000504e-02,6.20045006e-01,,2.04000504e-02,5.01774445e+01
2.04010504e-02,1.50625000e+00,1.61890625e-01,2.45312500e-03,8.91406250e-03,6.78125000e-03,6.42128906e+00,,2.04010504e-02,6.20056450e-01,,2.04010504e-02,5.04863586e+01
2.04020504e-02,1.50937500e+00,1.62134375e-01,1.76562500e-03,8.99218750e-03,7.09375000e-03,6.42996094e+00,,2.04020504e-02,6.20067835e-01,,2.04020504e-02,5.01530151e+01
2.04030504e-02,1.50156250e+00,1.61910938e-01,1.28125000e-03,9.03125000e-03,7.62500000e-03,6.43582031e+00,,2.04030504e-02,6.20079279e-01,,2.04030504e-02,5.09503326e+01
2.04040504e-02,1.49218750e+00,1.61707813e-01,1.54687500e-03,9.02343750e-03,7.53125000e-03,6.44460938e+00,,2.04040504e-02,6.20090663e-01,,2.04040504e-02,5.19093475e+01
2.04050504e-02,1.49609375e+00,1.61748438e-01,2.10937500e-03,9.03125000e-03,7.15625000e-03,6.45527344e+00,,2.04050504e-02,6.20102108e-01,,2.04050504e-02,5.14969330e+01
2.04060504e-02,1.51093750e+00,1.61850000e-01,2.28125000e-03,9.17187500e-03,6.65625000e-03,6.46582031e+00,,2.04060504e-02,6.20113492e-01,,2.04060504e-02,4.99550171e+01
2.04070504e-02,1.52500000e+00,1.62093750e-01,2.00000000e-03,9.30468750e-03,6.25000000e-03,6.47589844e+00,,2.04070504e-02,6.20124936e-01,,2.04070504e-02,4.84939423e+01
2.04080504e-02,1.52500000e+00,1.62154688e-01,1.65625000e-03,9.31250000e-03,6.34375000e-03,6.48257813e+00,,2.04080504e-02,6.20136321e-01,,2.04080504e-02,4.84842529e+01
2.04090504e-02,1.51875000e+00,1.62154688e-01,1.76562500e-03,9.26562500e-03,6.43750000e-03,6.48914063e+00,,2.04090504e-02,6.20147765e-01,,2.04090504e-02,4.91195221e+01
2.04100504e-02,1.50625000e+00,1.61931250e-01,2.00000000e-03,9.17968750e-03,6.62500000e-03,6.49359375e+00,,2.04100504e-02,6.20159149e-01,,2.04100504e-02,5.03981781e+01
2.04110504e-02,1.49765625e+00,1.61707813e-01,1.73437500e-03,9.06250000e-03,6.81250000e-03,6.49382813e+00,,2.04110504e-02,6.20170534e-01,,2.04110504e-02,5.12742462e+01
2.04120504e-02,1.50625000e+00,1.61992188e-01,1.23437500e-03,9.07812500e-03,6.81250000e-03,6.48832031e+00,,2.04120504e-02,6.20181978e-01,,2.04120504e-02,5.03804169e+01
2.04130504e-02,1.51640625e+00,1.62235938e-01,1.06250000e-03,9.14062500e-03,6.71875000e-03,6.47683594e+00,,2.04130504e-02,6.20193362e-01,,2.04130504e-02,4.93273010e+01
2.04140504e-02,1.52500000e+00,1.62154688e-01,1.20312500e-03,9.14062500e-03,6.56250000e-03,6.45867188e+00,,2.04140504e-02,6.20204806e-01,,2.04140504e-02,4.84353485e+01
2.04150504e-02,1.52109375e+00,1.61951563e-01,1.62500000e-03,9.10156250e-03,6.78125000e-03,6.43230469e+00,,2.04150504e-02,6.20216191e-01,,2.04150504e-02,4.88305664e+01
2.04160504e-02,1.51171875e+00,1.61809375e-01,1.95312500e-03,9.02343750e-03,7.15625000e-03,6.40054688e+00,,2.04160504e-02,6.20227635e-01,,2.04160504e-02,4.97875671e+01
2.04170504e-02,1.49218750e+00,1.61606250e-01,1.65625000e-03,8.84375000e-03,7.68750000e-03,6.36503906e+00,,2.04170504e-02,6.20239019e-01,,2.04170504e-02,5.17915344e+01
2.04180504e-02,1.49218750e+00,1.61464063e-01,1.42187500e-03,8.89843750e-03,8.31250000e-03,6.32917969e+00,,2.04180504e-02,6.20250404e-01,,2.04180504e-02,5.17833862e+01
2.04190504e-02,1.50156250e+00,1.61646875e-01,1.25000000e-03,8.98437500e-03,8.37500000e-03,6.29273438e+00,,2.04190504e-02,6.20261729e-01,,2.04190504e-02,5.08097992e+01
2.04200504e-02,1.50156250e+00,1.61687500e-01,1.18750000e-03,9.00781250e-03,8.21875000e-03,6.25277344e+00,,2.04200504e-02,6.20273113e-01,,2.04200504e-02,5.08033447e+01
2.04210504e-02,1.50781250e+00,1.61809375e-01,1.84375000e-03,9.08593750e-03,7.84375000e-03,6.21175781e+00,,2.04210504e-02,6.20284557e-01,,2.04210504e-02,5.01509857e+01
2.04220504e-02,1.52265625e+00,1.61992188e-01,2.28125000e-03,9.14062500e-03,7.62500000e-03,6.17097656e+00,,2.04220504e-02,6.20295942e-01,,2.04220504e-02,4.86097565e+01
2.04230504e-02,1.51875000e+00,1.61646875e-01,1.71875000e-03,9.07812500e-03,7.62500000e-03,6.12761719e+00,,2.04230504e-02,6.20307386e-01,,2.04230504e-02,4.90018616e+01
2.04240504e-02,1.51328125e+00,1.61707813e-01,1.04687500e-03,8.99218750e-03,7.62500000e-03,6.08214844e+00,,2.04240504e-02,6.20318770e-01,,2.04240504e-02,4.95583191e+01
2.04250504e-02,1.52500000e+00,1.61951563e-01,1.20312500e-03,9.00781250e-03,7.40625000e-03,6.03761719e+00,,2.04250504e-02,6.20330215e-01,,2.04250504e-02,4.83442535e+01
2.04260504e-02,1.52968750e+00,1.61890625e-01,1.43750000e-03,9.11718750e-03,7.25000000e-03,5.99285156e+00,,2.04260504e-02,6.20341599e-01,,2.04260504e-02,4.78540039e+01
2.04270504e-02,1.52656250e+00,1.62134375e-01,1.42187500e-03,9.23437500e-03,6.56250000e-03,5.94738281e+00,,2.04270504e-02,6.20353043e-01,,2.04270504e-02,4.81685791e+01
2.04280504e-02,1.53203125e+00,1.62134375e-01,1.17187500e-03,9.23437500e-03,6.25000000e-03,5.90003906e+00,,2.04280504e-02,6.20364428e-01,,2.04280504e-02,4.75979309e+01
2.04290504e-02,1.53359375e+00,1.61850000e-01,8.75000000e-04,9.17968750e-03,6.50000000e-03,5.85152344e+00,,2.04290504e-02,6.20375812e-01,,2.04290504e-02,4.74314270e+01
2.04300504e-02,1.53046875e+00,1.61951563e-01,1.01562500e-03,9.19531250e-03,6.28125000e-03,5.80300781e+00,,2.04300504e-02,6.20387256e-01,,2.04300504e-02,4.77485809e+01
2.04310504e-02,1.52421875e+00,1.61545313e-01,1.60937500e-03,9.14062500e-03,6.28125000e-03,5.75343750e+00,,2.04310504e-02,6.20398641e-01,,2.04310504e-02,4.83859558e+01
2.04320504e-02,1.52421875e+00,1.61403125e-01,1.84375000e-03,9.07812500e-03,6.25000000e-03,5.70515625e+00,,2.04320504e-02,6.20410025e-01,,2.04320504e-02,4.83767853e+01
2.04330504e-02,1.53046875e+00,1.61504688e-01,1.54687500e-03,9.11718750e-03,6.34375000e-03,5.65687500e+00,,2.04330504e-02,6.20421350e-01,,2.04330504e-02,4.77234802e+01
2.04340504e-02,1.52265625e+00,1.61403125e-01,8.75000000e-04,9.08593750e-03,6.71875000e-03,5.60613281e+00,,2.04340504e-02,6.20432675e-01,,2.04340504e-02,4.85224762e+01
2.04350504e-02,1.51718750e+00,1.61504688e-01,1.04687500e-03,9.08593750e-03,6.81250000e-03,5.55457031e+00,,2.04350504e-02,6.20444059e-01,,2.04350504e-02,4.90811615e+01
2.04360504e-02,1.51875000e+00,1.61464063e-01,1.76562500e-03,9.15625000e-03,6.96875000e-03,5.50523438e+00,,2.04360504e-02,6.20455384e-01,,2.04360504e-02,4.89126282e+01
2.04370504e-02,1.51484375e+00,1.61403125e-01,1.79687500e-03,9.07812500e-03,7.40625000e-03,5.45988281e+00,,2.04370504e-02,6.20466709e-01,,2.04370504e-02,4.93058777e+01
2.04380504e-02,1.50234375e+00,1.60915625e-01,1.35937500e-03,8.91406250e-03,8.00000000e-03,5.41605469e+00,,2.04380504e-02,6.20478094e-01,,2.04380504e-02,5.05861816e+01
2.04390504e-02,1.49843750e+00,1.60875000e-01,1.15625000e-03,8.87500000e-03,7.78125000e-03,5.37890625e+00,,2.04390504e-02,6.20489419e-01,,2.04390504e-02,5.09822083e+01
2.04400504e-02,1.50234375e+00,1.61017188e-01,1.25000000e-03,8.95312500e-03,7.46875000e-03,5.35230469e+00,,2.04400504e-02,6.20500803e-01,,2.04400504e-02,5.05731201e+01
2.04410504e-02,1.50156250e+00,1.61057813e-01,1.79687500e-03,8.96875000e-03,7.34375000e-03,5.33613281e+00,,2.04410504e-02,6.20512128e-01,,2.04410504e-02,5.06455841e+01
2.04420504e-02,1.49609375e+00,1.60976563e-01,1.90625000e-03,8.93750000e-03,7.31250000e-03,5.32945313e+00,,2.04420504e-02,6.20523453e-01,,2.04420504e-02,5.11995544e+01
2.04430504e-02,1.50156250e+00,1.60976563e-01,1.42187500e-03,8.99218750e-03,7.62500000e-03,5.32945313e+00,,2.04430504e-02,6.20534837e-01,,2.04430504e-02,5.06269531e+01
2.04440504e-02,1.50000000e+00,1.61159375e-01,1.09375000e-03,9.03125000e-03,7.62500000e-03,5.33367188e+00,,2.04440504e-02,6.20546162e-01,,2.04440504e-02,5.07813721e+01
2.04450504e-02,1.49218750e+00,1.61078125e-01,1.20312500e-03,8.96875000e-03,7.31250000e-03,5.34117188e+00,,2.04450504e-02,6.20557487e-01,,2.04450504e-02,5.15806885e+01
2.04460504e-02,1.49062500e+00,1.60915625e-01,1.68750000e-03,8.98437500e-03,7.25000000e-03,5.34890625e+00,,2.04460504e-02,6.20568871e-01,,2.04460504e-02,5.17341156e+01
2.04470504e-02,1.48671875e+00,1.61057813e-01,2.10937500e-03,8.93750000e-03,7.31250000e-03,5.35675781e+00,,2.04470504e-02,6.20580196e-01,,2.04470504e-02,5.21267548e+01
2.04480504e-02,1.49765625e+00,1.61057813e-01,1.84375000e-03,9.06250000e-03,6.87500000e-03,5.36531250e+00,,2.04480504e-02,6.20591521e-01,,2.04480504e-02,5.09887085e+01
2.04490504e-02,1.51093750e+00,1.61159375e-01,1.28125000e-03,9.14062500e-03,6.81250000e-03,5.37140625e+00,,2.04490504e-02,6.20602906e-01,,2.04490504e-02,4.96112366e+01
2.04500504e-02,1.50625000e+00,1.60915625e-01,1.25000000e-03,9.10156250e-03,7.18750000e-03,5.37714844e+00,,2.04500504e-02,6.20614231e-01,,2.04500504e-02,5.00877686e+01
2.04510504e-02,1.51093750e+00,1.60773438e-01,1.90625000e-03,9.10156250e-03,7.25000000e-03,5.38265625e+00,,2.04510504e-02,6.20625556e-01,,2.04510504e-02,4.95961609e+01
2.04520504e-02,1.51171875e+00,1.60875000e-01,2.03125000e-03,9.08593750e-03,6.93750000e-03,5.38839844e+00,,2.04520504e-02,6.20636940e-01,,2.04520504e-02,4.95051880e+01
2.04530504e-02,1.51093750e+00,1.60875000e-01,1.46875000e-03,9.06250000e-03,6.78125000e-03,5.39484375e+00,,2.04530504e-02,6.20648265e-01,,2.04530504e-02,4.95764465e+01
2.04540504e-02,1.50156250e+00,1.60732813e-01,1.25000000e-03,8.96875000e-03,6.93750000e-03,5.40082031e+00,,2.04540504e-02,6.20659590e-01,,2.04540504e-02,5.05357361e+01
2.04550504e-02,1.50156250e+00,1.60489063e-01,1.34375000e-03,8.87500000e-03,6.71875000e-03,5.40609375e+00,,2.04550504e-02,6.20670915e-01,,2.04550504e-02,5.05288696e+01
2.04560504e-02,1.50546875e+00,1.60529688e-01,1.35937500e-03,8.93750000e-03,6.12500000e-03,5.41265625e+00,,2.04560504e-02,6.20682180e-01,,2.04560504e-02,5.01190033e+01
2.04570504e-02,1.51328125e+00,1.60448438e-01,1.53125000e-03,9.02343750e-03,6.18750000e-03,5.41757813e+00,,2.04570504e-02,6.20693445e-01,,2.04570504e-02,4.93059235e+01
2.04580504e-02,1.51562500e+00,1.60590625e-01,1.42187500e-03,9.02343750e-03,6.71875000e-03,5.42039063e+00,,2.04580504e-02,6.20704710e-01,,2.04580504e-02,4.90564728e+01
2.04590504e-02,1.50234375e+00,1.60103125e-01,9.68750000e-04,8.92968750e-03,7.53125000e-03,5.42296875e+00,,2.04590504e-02,6.20716035e-01,,2.04590504e-02,5.04193420e+01
2.04600504e-02,1.49453125e+00,1.60184375e-01,7.81250000e-04,8.89062500e-03,7.68750000e-03,5.42824219e+00,,2.04600504e-02,6.20727301e-01,,2.04600504e-02,5.12200928e+01
2.04610504e-02,1.49218750e+00,1.60204688e-01,1.28125000e-03,8.92968750e-03,7.40625000e-03,5.43339844e+00,,2.04610504e-02,6.20738566e-01,,2.04610504e-02,5.14562683e+01
2.04620504e-02,1.48828125e+00,1.59960938e-01,1.60937500e-03,8.95312500e-03,7.18750000e-03,5.43761719e+00,,2.04620504e-02,6.20749891e-01,,2.04620504e-02,5.18513184e+01
2.04630504e-02,1.48359375e+00,1.60184375e-01,1.53125000e-03,9.00781250e-03,7.25000000e-03,5.44078125e+00,,2.04630504e-02,6.20761156e-01,,2.04630504e-02,5.23262329e+01
2.04640504e-02,1.49218750e+00,1.60103125e-01,1.17187500e-03,9.04687500e-03,7.15625000e-03,5.44359375e+00,,2.04640504e-02,6.20772421e-01,,2.04640504e-02,5.14331207e+01
2.04650504e-02,1.48359375e+00,1.60001563e-01,1.12500000e-03,8.99218750e-03,6.87500000e-03,5.44675781e+00,,2.04650504e-02,6.20783687e-01,,2.04650504e-02,5.23129578e+01
2.04660504e-02,1.47734375e+00,1.60103125e-01,1.53125000e-03,8.98437500e-03,6.62500000e-03,5.44921875e+00,,2.04660504e-02,6.20795012e-01,,2.04660504e-02,5.29502563e+01
2.04670504e-02,1.48125000e+00,1.60204688e-01,1.76562500e-03,9.03125000e-03,6.81250000e-03,5.45062500e+00,,2.04670504e-02,6.20806277e-01,,2.04670504e-02,5.25388184e+01
2.04680504e-02,1.49296875e+00,1.60204688e-01,1.79687500e-03,9.03125000e-03,7.09375000e-03,5.45285156e+00,,2.04680504e-02,6.20817542e-01,,2.04680504e-02,5.13212585e+01
2.04690504e-02,1.51171875e+00,1.60184375e-01,1.60937500e-03,9.06250000e-03,6.87500000e-03,5.45683594e+00,,2.04690504e-02,6.20828807e-01,,2.04690504e-02,4.93792419e+01
2.04700504e-02,1.53203125e+00,1.60326563e-01,1.01562500e-03,9.17968750e-03,6.34375000e-03,5.46105469e+00,,2.04700504e-02,6.20840132e-01,,2.04700504e-02,4.72782135e+01
2.04710504e-02,1.52343750e+00,1.60082813e-01,1.12500000e-03,9.13281250e-03,6.28125000e-03,5.46468750e+00,,2.04710504e-02,6.20851398e-01,,2.04710504e-02,4.81584930e+01
2.04720504e-02,1.51562500e+00,1.60001563e-01,1.68750000e-03,9.06250000e-03,6.62500000e-03,5.46703125e+00,,2.04720504e-02,6.20862663e-01,,2.04720504e-02,4.89564514e+01
2.04730504e-02,1.50781250e+00,1.59940625e-01,1.76562500e-03,9.04687500e-03,6.87500000e-03,5.46925781e+00,,2.04730504e-02,6.20873928e-01,,2.04730504e-02,4.97527008e+01
2.04740504e-02,1.49765625e+00,1.59940625e-01,1.50000000e-03,9.04687500e-03,6.93750000e-03,5.47207031e+00,,2.04740504e-02,6.20885253e-01,,2.04740504e-02,5.07910767e+01
2.04750504e-02,1.49218750e+00,1.59798438e-01,1.20312500e-03,9.00781250e-03,6.81250000e-03,5.47453125e+00,,2.04750504e-02,6.20896518e-01,,2.04750504e-02,5.13477020e+01
2.04760504e-02,1.48828125e+00,1.59554688e-01,1.57812500e-03,8.94531250e-03,6.65625000e-03,5.47605469e+00,,2.04760504e-02,6.20907724e-01,,2.04760504e-02,5.17430267e+01
2.04770504e-02,1.48671875e+00,1.59696875e-01,1.98437500e-03,8.89843750e-03,6.43750000e-03,5.47968750e+00,,2.04770504e-02,6.20918930e-01,,2.04770504e-02,5.18946686e+01
2.04780504e-02,1.49765625e+00,1.59940625e-01,1.79687500e-03,8.96875000e-03,6.78125000e-03,5.48250000e+00,,2.04780504e-02,6.20930195e-01,,2.04780504e-02,5.07570648e+01
2.04790504e-02,1.50937500e+00,1.60143750e-01,1.42187500e-03,9.02343750e-03,7.09375000e-03,5.48390625e+00,,2.04790504e-02,6.20941520e-01,,2.04790504e-02,4.95404205e+01
2.04800504e-02,1.49453125e+00,1.59839063e-01,1.42187500e-03,8.84375000e-03,7.53125000e-03,5.48578125e+00,,2.04800504e-02,6.20952785e-01,,2.04800504e-02,5.10631561e+01
2.04810504e-02,1.49062500e+00,1.59798438e-01,1.87500000e-03,8.85937500e-03,7.78125000e-03,5.48730469e+00,,2.04810504e-02,6.20964050e-01,,2.04810504e-02,5.14571381e+01
2.04820504e-02,1.50390625e+00,1.59940625e-01,1.84375000e-03,8.98437500e-03,7.93750000e-03,5.48953125e+00,,2.04820504e-02,6.20975316e-01,,2.04820504e-02,5.00780792e+01
2.04830504e-02,1.50156250e+00,1.60082813e-01,1.53125000e-03,9.00781250e-03,8.00000000e-03,5.49152344e+00,,2.04830504e-02,6.20986640e-01,,2.04830504e-02,5.03107605e+01
2.04840504e-02,1.49218750e+00,1.59798438e-01,1.39062500e-03,8.96875000e-03,7.71875000e-03,5.49351563e+00,,2.04840504e-02,6.20997906e-01,,2.04840504e-02,5.12695160e+01
