Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.68343339e-02,2.62500000e+00,-3.82812500e-03,-5.86562500e-01,9.23906250e+00,,1.68343339e-02,-2.62882805e+00,,1.68343339e-02,1.41782410e-04,,1.68343339e-02,-3.21156240e+00,,1.68343339e-02,4.18973230e-02
1.68347339e-02,1.98828125e+00,-1.25781250e-02,-6.33125000e-01,9.24187500e+00,,1.68347339e-02,-2.00085926e+00,,1.68347339e-02,4.65856487e-04,,1.68347339e-02,-2.62140632e+00,,1.68347339e-02,4.52232137e-02
1.68351339e-02,1.37890625e+00,-2.62500000e-02,-6.82500000e-01,9.24656250e+00,,1.68351339e-02,-1.40515625e+00,,1.68351339e-02,9.72222188e-04,,1.68351339e-02,-2.06140614e+00,,1.68351339e-02,4.87500019e-02
1.68355339e-02,6.32812500e-01,-3.75000000e-02,-6.90000000e-01,9.24937500e+00,,1.68355339e-02,-6.70312524e-01,,1.68355339e-02,1.38888892e-03,,1.68355339e-02,-1.32281256e+00,,1.68355339e-02,4.92857136e-02
1.68359339e-02,1.56250000e-02,-4.64062500e-02,-7.78750000e-01,9.25656250e+00,,1.68359339e-02,-6.20312504e-02,,1.68359339e-02,1.71874999e-03,,1.68359339e-02,-7.94375002e-01,,1.68359339e-02,5.56249991e-02
1.68363339e-02,-6.17187500e-01,-7.24218750e-02,-8.26250000e-01,9.25468750e+00,,1.68363339e-02,5.44765651e-01,,1.68363339e-02,2.68229190e-03,,1.68363339e-02,-2.09062502e-01,,1.68363339e-02,5.90178594e-02
1.68367339e-02,-1.22656250e+00,-1.12343750e-01,-8.76250000e-01,9.25687500e+00,,1.68367339e-02,1.11421871e+00,,1.68367339e-02,4.16087965e-03,,1.68367339e-02,3.50312501e-01,,1.68367339e-02,6.25892878e-02
1.68371339e-02,-1.81250000e+00,-1.77187500e-01,-9.04062500e-01,9.26687500e+00,,1.68371339e-02,1.63531256e+00,,1.68371339e-02,6.56250026e-03,,1.68371339e-02,9.08437490e-01,,1.68371339e-02,6.45758957e-02
1.68375339e-02,-2.48828125e+00,-2.91484375e-01,-9.04375000e-01,9.27781250e+00,,1.68375339e-02,2.19679689e+00,,1.68375339e-02,1.07957181e-02,,1.68375339e-02,1.58390629e+00,,1.68375339e-02,6.45982176e-02
1.68379339e-02,-3.03515625e+00,-4.28906250e-01,-9.66250000e-01,9.29000000e+00,,1.68379339e-02,2.60625005e+00,,1.68379339e-02,1.58854164e-02,,1.68379339e-02,2.06890631e+00,,1.68379339e-02,6.90178573e-02
1.68383339e-02,-3.64062500e+00,-5.90468750e-01,-9.54375000e-01,9.29093750e+00,,1.68383339e-02,3.05015635e+00,,1.68383339e-02,2.18692143e-02,,1.68383339e-02,2.68624997e+00,,1.68383339e-02,6.81696460e-02
1.68387339e-02,-4.36718750e+00,-7.91484375e-01,-9.15937500e-01,9.28468750e+00,,1.68387339e-02,3.57570314e+00,,1.68387339e-02,2.93142349e-02,,1.68387339e-02,3.45125008e+00,,1.68387339e-02,6.54241070e-02
1.68391339e-02,-4.93359375e+00,-9.22734375e-01,-9.36250000e-01,9.29625000e+00,,1.68391339e-02,4.01085949e+00,,1.68391339e-02,3.41753475e-02,,1.68391339e-02,3.99734378e+00,,1.68391339e-02,6.68749958e-02
1.68395339e-02,-5.67578125e+00,-8.91171875e-01,-1.01187500e+00,9.30656250e+00,,1.68395339e-02,4.78460932e+00,,1.68395339e-02,3.30063663e-02,,1.68395339e-02,4.66390610e+00,,1.68395339e-02,7.22767860e-02
1.68399339e-02,-6.50781250e+00,-8.53593750e-01,-9.89062500e-01,9.31718750e+00,,1.68399339e-02,5.65421867e+00,,1.68399339e-02,3.16145830e-02,,1.68399339e-02,5.51875019e+00,,1.68399339e-02,7.06473216e-02
1.68403339e-02,-7.33203125e+00,-8.13437500e-01,-9.58750000e-01,9.32406250e+00,,1.68403339e-02,6.51859379e+00,,1.68403339e-02,3.01273149e-02,,1.68403339e-02,6.37328148e+00,,1.68403339e-02,6.84821457e-02
1.68407339e-02,-8.09765625e+00,-7.40703125e-01,-1.00156250e+00,9.32968750e+00,,1.68407339e-02,7.35695314e+00,,1.68407339e-02,2.74334475e-02,,1.68407339e-02,7.09609365e+00,,1.68407339e-02,7.15401769e-02
1.68411339e-02,-8.75781250e+00,-6.53593750e-01,-1.08718750e+00,9.35875000e+00,,1.68411339e-02,8.10421848e+00,,1.68411339e-02,2.42071766e-02,,1.68411339e-02,7.67062521e+00,,1.68411339e-02,7.76562542e-02
1.68415339e-02,-9.55468750e+00,-6.17421875e-01,-1.07343750e+00,9.36593750e+00,,1.68415339e-02,8.93726540e+00,,1.68415339e-02,2.28674766e-02,,1.68415339e-02,8.48124981e+00,,1.68415339e-02,7.66741037e-02
1.68419339e-02,-1.02773438e+01,-6.26328125e-01,-1.09781250e+00,9.39000000e+00,,1.68419339e-02,9.65101528e+00,,1.68419339e-02,2.31973380e-02,,1.68419339e-02,9.17953110e+00,,1.68419339e-02,7.84151778e-02
1.68423339e-02,-1.10039063e+01,-6.45937500e-01,-1.09812500e+00,9.37406250e+00,,1.68423339e-02,1.03579683e+01,,1.68423339e-02,2.39236113e-02,,1.68423339e-02,9.90578079e+00,,1.68423339e-02,7.84374997e-02
1.68427339e-02,-1.18437500e+01,-6.74843750e-01,-1.01093750e+00,9.40031250e+00,,1.68427339e-02,1.11689062e+01,,1.68427339e-02,2.49942113e-02,,1.68427339e-02,1.08328123e+01,,1.68427339e-02,7.22098202e-02
1.68431339e-02,-1.23593750e+01,-7.25000000e-01,-9.58750000e-01,9.37718750e+00,,1.68431339e-02,1.16343746e+01,,1.68431339e-02,2.68518534e-02,,1.68431339e-02,1.14006252e+01,,1.68431339e-02,6.84821457e-02
1.68435339e-02,-1.31601563e+01,-7.94921875e-01,-9.13750000e-01,9.38406250e+00,,1.68435339e-02,1.23652344e+01,,1.68435339e-02,2.94415504e-02,,1.68435339e-02,1.22464066e+01,,1.68435339e-02,6.52678534e-02
1.68439339e-02,-1.38515625e+01,-8.27031250e-01,-8.59687500e-01,9.41812500e+00,,1.68439339e-02,1.30245314e+01,,1.68439339e-02,3.06307878e-02,,1.68439339e-02,1.29918747e+01,,1.68439339e-02,6.14062510e-02
1.68443339e-02,-1.45390625e+01,-7.78828125e-01,-8.42500000e-01,9.41562500e+00,,1.68443339e-02,1.37602348e+01,,1.68443339e-02,2.88454872e-02,,1.68443339e-02,1.36965628e+01,,1.68443339e-02,6.01785704e-02
1.68447339e-02,-1.52148438e+01,-6.47265625e-01,-8.40625000e-01,9.39656250e+00,,1.68447339e-02,1.45675783e+01,,1.68447339e-02,2.39728000e-02,,1.68447339e-02,1.43742189e+01,,1.68447339e-02,6.00446425e-02
1.68451339e-02,-1.58789063e+01,-4.83906250e-01,-8.31250000e-01,9.41843750e+00,,1.68451339e-02,1.53950005e+01,,1.68451339e-02,1.79224536e-02,,1.68451339e-02,1.50476561e+01,,1.68451339e-02,5.93749993e-02
1.68455339e-02,-1.64296875e+01,-4.26250000e-01,-8.55312500e-01,9.41343750e+00,,1.68455339e-02,1.60034370e+01,,1.68455339e-02,1.57870371e-02,,1.68455339e-02,1.55743752e+01,,1.68455339e-02,6.10937513e-02
1.68459339e-02,-1.68007813e+01,-4.38203125e-01,-8.39687500e-01,9.42625000e+00,,1.68459339e-02,1.63625774e+01,,1.68459339e-02,1.62297450e-02,,1.68459339e-02,1.59610939e+01,,1.68459339e-02,5.99776804e-02
1.68463339e-02,-1.70859375e+01,-4.25859375e-01,-8.89062500e-01,9.41593750e+00,,1.68463339e-02,1.66600780e+01,,1.68463339e-02,1.57725681e-02,,1.68463339e-02,1.61968746e+01,,1.68463339e-02,6.35044649e-02
1.68467339e-02,-1.71875000e+01,-3.98359375e-01,-9.72812500e-01,9.42468750e+00,,1.68467339e-02,1.67891407e+01,,1.68467339e-02,1.47540513e-02,,1.68467339e-02,1.62146873e+01,,1.68467339e-02,6.94866031e-02
1.68471339e-02,-1.74375000e+01,-4.63984375e-01,-9.50000000e-01,9.43218750e+00,,1.68471339e-02,1.69735165e+01,,1.68471339e-02,1.71846058e-02,,1.68471339e-02,1.64874992e+01,,1.68471339e-02,6.78571388e-02
1.68475339e-02,-1.75351563e+01,-5.51484375e-01,-9.54062500e-01,9.44187500e+00,,1.68475339e-02,1.69836712e+01,,1.68475339e-02,2.04253457e-02,,1.68475339e-02,1.65810928e+01,,1.68475339e-02,6.81473240e-02
1.68479339e-02,-1.77773438e+01,-5.56953125e-01,-9.44687500e-01,9.42281250e+00,,1.68479339e-02,1.72203903e+01,,1.68479339e-02,2.06278935e-02,,1.68479339e-02,1.68326569e+01,,1.68479339e-02,6.74776807e-02
1.68483339e-02,-1.77617188e+01,-6.06171875e-01,-9.33437500e-01,9.46531250e+00,,1.68483339e-02,1.71555462e+01,,1.68483339e-02,2.24508084e-02,,1.68483339e-02,1.68282814e+01,,1.68483339e-02,6.66741058e-02
1.68487339e-02,-1.79414063e+01,-6.70625000e-01,-8.54687500e-01,9.44437500e+00,,1.68487339e-02,1.72707806e+01,,1.68487339e-02,2.48379614e-02,,1.68487339e-02,1.70867195e+01,,1.68487339e-02,6.10491075e-02
1.68491339e-02,-1.81171875e+01,-6.75546875e-01,-8.08125000e-01,9.47531250e+00,,1.68491339e-02,1.74416409e+01,,1.68491339e-02,2.50202548e-02,,1.68491339e-02,1.73090630e+01,,1.68491339e-02,5.77232167e-02
1.68495339e-02,-1.81953125e+01,-5.86250000e-01,-8.40625000e-01,9.42312500e+00,,1.68495339e-02,1.76090622e+01,,1.68495339e-02,2.17129625e-02,,1.68495339e-02,1.73546867e+01,,1.68495339e-02,6.00446425e-02
1.68499339e-02,-1.81210938e+01,-5.72734375e-01,-7.99687500e-01,9.46437500e+00,,1.68499339e-02,1.75483589e+01,,1.68499339e-02,2.12123841e-02,,1.68499339e-02,1.73214054e+01,,1.68499339e-02,5.71205355e-02
1.68503339e-02,-1.81054688e+01,-5.68984375e-01,-8.00312500e-01,9.45093750e+00,,1.68503339e-02,1.75364838e+01,,1.68503339e-02,2.10734960e-02,,1.68503339e-02,1.73051567e+01,,1.68503339e-02,5.71651794e-02
1.68507339e-02,-1.79101563e+01,-5.95781250e-01,-8.24687500e-01,9.47937500e+00,,1.68507339e-02,1.73143749e+01,,1.68507339e-02,2.20659729e-02,,1.68507339e-02,1.70854683e+01,,1.68507339e-02,5.89062497e-02
1.68511339e-02,-1.76875000e+01,-6.08671875e-01,-8.22812500e-01,9.45312500e+00,,1.68511339e-02,1.70788288e+01,,1.68511339e-02,2.25434043e-02,,1.68511339e-02,1.68646870e+01,,1.68511339e-02,5.87723218e-02
1.68515339e-02,-1.75039063e+01,-6.48593750e-01,-7.88750000e-01,9.47531250e+00,,1.68515339e-02,1.68553123e+01,,1.68515339e-02,2.40219906e-02,,1.68515339e-02,1.67151566e+01,,1.68515339e-02,5.63392863e-02
1.68519339e-02,-1.74570313e+01,-6.57109375e-01,-6.66875000e-01,9.44750000e+00,,1.68519339e-02,1.67999210e+01,,1.68519339e-02,2.43373848e-02,,1.68519339e-02,1.67901554e+01,,1.68519339e-02,4.76339273e-02
1.68523339e-02,-1.72187500e+01,-6.23828125e-01,-6.85312500e-01,9.46031250e+00,,1.68523339e-02,1.65949211e+01,,1.68523339e-02,2.31047440e-02,,1.68523339e-02,1.65334377e+01,,1.68523339e-02,4.89508919e-02
1.68527339e-02,-1.71835938e+01,-6.01875000e-01,-6.04062500e-01,9.49500000e+00,,1.68527339e-02,1.65817184e+01,,1.68527339e-02,2.22916678e-02,,1.68527339e-02,1.65795307e+01,,1.68527339e-02,4.31473218e-02
1.68531339e-02,-1.69140625e+01,-5.73046875e-01,-5.67500000e-01,9.50968750e+00,,1.68531339e-02,1.63410149e+01,,1.68531339e-02,2.12239586e-02,,1.68531339e-02,1.63465633e+01,,1.68531339e-02,4.05357145e-02
1.68535339e-02,-1.68671875e+01,-5.65781250e-01,-4.76875000e-01,9.52343750e+00,,1.68535339e-02,1.63014069e+01,,1.68535339e-02,2.09548604e-02,,1.68535339e-02,1.63903122e+01,,1.68535339e-02,3.40625010e-02
1.68539339e-02,-1.65351563e+01,-5.40390625e-01,-4.45937500e-01,9.49937500e+00,,1.68539339e-02,1.59947653e+01,,1.68539339e-02,2.00144667e-02,,1.68539339e-02,1.60892181e+01,,1.68539339e-02,3.18526812e-02
1.68543339e-02,-1.62382813e+01,-5.07578125e-01,-3.80000000e-01,9.52093750e+00,,1.68543339e-02,1.57307034e+01,,1.68543339e-02,1.87991895e-02,,1.68543339e-02,1.58582811e+01,,1.68543339e-02,2.71428563e-02
1.68547339e-02,-1.59648438e+01,-4.49921875e-01,-3.43437500e-01,9.51781250e+00,,1.68547339e-02,1.55149221e+01,,1.68547339e-02,1.66637730e-02,,1.68547339e-02,1.56214066e+01,,1.68547339e-02,2.45312490e-02
1.68551339e-02,-1.55898438e+01,-4.00312500e-01,-3.25000000e-01,9.51437500e+00,,1.68551339e-02,1.51895313e+01,,1.68551339e-02,1.48263890e-02,,1.68551339e-02,1.52648439e+01,,1.68551339e-02,2.32142843e-02
1.68555339e-02,-1.51132813e+01,-3.56171875e-01,-3.52187500e-01,9.51468750e+00,,1.68555339e-02,1.47571096e+01,,1.68555339e-02,1.31915510e-02,,1.68555339e-02,1.47610941e+01,,1.68555339e-02,2.51562502e-02
1.68559339e-02,-1.46015625e+01,-3.18046875e-01,-3.79062500e-01,9.52312500e+00,,1.68559339e-02,1.42835159e+01,,1.68559339e-02,1.17795132e-02,,1.68559339e-02,1.42224998e+01,,1.68559339e-02,2.70758923e-02
1.68563339e-02,-1.41210938e+01,-3.01328125e-01,-4.07812500e-01,9.51781250e+00,,1.68563339e-02,1.38197660e+01,,1.68563339e-02,1.11603010e-02,,1.68563339e-02,1.37132816e+01,,1.68563339e-02,2.91294642e-02
1.68567339e-02,-1.35742188e+01,-3.34765625e-01,-4.20312500e-01,9.53031250e+00,,1.68567339e-02,1.32394533e+01,,1.68567339e-02,1.23987263e-02,,1.68567339e-02,1.31539059e+01,,1.68567339e-02,3.00223213e-02
1.68571339e-02,-1.30078125e+01,-3.91250000e-01,-4.18437500e-01,9.52718750e+00,,1.68571339e-02,1.26165628e+01,,1.68571339e-02,1.44907413e-02,,1.68571339e-02,1.25893745e+01,,1.68571339e-02,2.98883934e-02
1.68575339e-02,-1.24140625e+01,-5.32812500e-01,-3.97187500e-01,9.52437500e+00,,1.68575339e-02,1.18812504e+01,,1.68575339e-02,1.97337959e-02,,1.68575339e-02,1.20168753e+01,,1.68575339e-02,2.83705350e-02
1.68579339e-02,-1.17695313e+01,-7.44921875e-01,-3.87500000e-01,9.52093750e+00,,1.68579339e-02,1.10246096e+01,,1.68579339e-02,2.75896993e-02,,1.68579339e-02,1.13820314e+01,,1.68579339e-02,2.76785698e-02
1.68583339e-02,-1.12148438e+01,-8.71250000e-01,-3.80312500e-01,9.53125000e+00,,1.68583339e-02,1.03435936e+01,,1.68583339e-02,3.22685167e-02,,1.68583339e-02,1.08345308e+01,,1.68583339e-02,2.71651782e-02
1.68587339e-02,-1.07304688e+01,-8.88750000e-01,-3.70937500e-01,9.53000000e+00,,1.68587339e-02,9.84171867e+00,,1.68587339e-02,3.29166688e-02,,1.68587339e-02,1.03595314e+01,,1.68587339e-02,2.64955349e-02
1.68591339e-02,-1.02851563e+01,-8.67578125e-01,-3.54375000e-01,9.52937500e+00,,1.68591339e-02,9.41757774e+00,,1.68591339e-02,3.21325250e-02,,1.68591339e-02,9.93078136e+00,,1.68591339e-02,2.53125001e-02
1.68595339e-02,-9.88281250e+00,-8.44140625e-01,-3.45312500e-01,9.53625000e+00,,1.68595339e-02,9.03867149e+00,,1.68595339e-02,3.12644690e-02,,1.68595339e-02,9.53750038e+00,,1.68595339e-02,2.46651787e-02
1.68599339e-02,-9.48828125e+00,-8.13125000e-01,-3.23437500e-01,9.55062500e+00,,1.68599339e-02,8.67515659e+00,,1.68599339e-02,3.01157404e-02,,1.68599339e-02,9.16484356e+00,,1.68599339e-02,2.31026802e-02
1.68603339e-02,-9.12890625e+00,-7.64453125e-01,-2.88125000e-01,9.55437500e+00,,1.68603339e-02,8.36445332e+00,,1.68603339e-02,2.83130780e-02,,1.68603339e-02,8.84078121e+00,,1.68603339e-02,2.05803569e-02
1.68607339e-02,-8.80468750e+00,-7.09843750e-01,-2.72187500e-01,9.55218750e+00,,1.68607339e-02,8.09484386e+00,,1.68607339e-02,2.62905098e-02,,1.68607339e-02,8.53250027e+00,,1.68607339e-02,1.94419641e-02
1.68611339e-02,-8.42187500e+00,-6.35000000e-01,-2.54375000e-01,9.56281250e+00,,1.68611339e-02,7.78687477e+00,,1.68611339e-02,2.35185176e-02,,1.68611339e-02,8.16749954e+00,,1.68611339e-02,1.81696434e-02
1.68615339e-02,-7.97656250e+00,-5.38281250e-01,-2.53125000e-01,9.57093750e+00,,1.68615339e-02,7.43828106e+00,,1.68615339e-02,1.99363437e-02,,1.68615339e-02,7.72343731e+00,,1.68615339e-02,1.80803575e-02
1.68619339e-02,-7.61718750e+00,-4.33671875e-01,-2.58125000e-01,9.57312500e+00,,1.68619339e-02,7.18351555e+00,,1.68619339e-02,1.60619207e-02,,1.68619339e-02,7.35906267e+00,,1.68619339e-02,1.84375010e-02
1.68623339e-02,-7.03125000e+00,-3.33750000e-01,-2.68750000e-01,9.57781250e+00,,1.68623339e-02,6.69750023e+00,,1.68623339e-02,1.23611111e-02,,1.68623339e-02,6.76249981e+00,,1.68623339e-02,1.91964302e-02
1.68627339e-02,-6.57812500e+00,-2.46484375e-01,-2.68437500e-01,9.58750000e+00,,1.68627339e-02,6.33164072e+00,,1.68627339e-02,9.12905112e-03,,1.68627339e-02,6.30968761e+00,,1.68627339e-02,1.91741083e-02
1.68631339e-02,-6.06640625e+00,-1.74843750e-01,-2.42812500e-01,9.58750000e+00,,1.68631339e-02,5.89156246e+00,,1.68631339e-02,6.47569401e-03,,1.68631339e-02,5.82359362e+00,,1.68631339e-02,1.73437502e-02
1.68635339e-02,-5.52343750e+00,-1.21875000e-01,-2.28750000e-01,9.58750000e+00,,1.68635339e-02,5.40156269e+00,,1.68635339e-02,4.51388909e-03,,1.68635339e-02,5.29468727e+00,,1.68635339e-02,1.63392853e-02
1.68639339e-02,-4.91796875e+00,-8.75781250e-02,-2.05312500e-01,9.59562500e+00,,1.68639339e-02,4.83039045e+00,,1.68639339e-02,3.24363424e-03,,1.68639339e-02,4.71265602e+00,,1.68639339e-02,1.46651790e-02
1.68643339e-02,-4.30078125e+00,-6.26562500e-02,-2.00312500e-01,9.60500000e+00,,1.68643339e-02,4.23812485e+00,,1.68643339e-02,2.32060207e-03,,1.68643339e-02,4.10046864e+00,,1.68643339e-02,1.43080354e-02
1.68647339e-02,-3.66015625e+00,-3.93750000e-02,-2.05000000e-01,9.60593750e+00,,1.68647339e-02,3.62078118e+00,,1.68647339e-02,1.45833334e-03,,1.68647339e-02,3.45515633e+00,,1.68647339e-02,1.46428570e-02
1.68651339e-02,-3.05078125e+00,-2.10937500e-02,-1.99687500e-01,9.61062500e+00,,1.68651339e-02,3.02968740e+00,,1.68651339e-02,7.81250012e-04,,1.68651339e-02,2.85109377e+00,,1.68651339e-02,1.42633924e-02
1.68655339e-02,-2.46484375e+00,-4.53125000e-03,-1.75312500e-01,9.61500000e+00,,1.68655339e-02,2.46031260e+00,,1.68655339e-02,1.67824066e-04,,1.68655339e-02,2.28953123e+00,,1.68655339e-02,1.25223221e-02
1.68659339e-02,-1.91015625e+00,9.06250000e-03,-1.65625000e-01,9.62156250e+00,,1.68659339e-02,1.91921878e+00,,1.68659339e-02,-3.35648132e-04,,1.68659339e-02,1.74453127e+00,,1.68659339e-02,1.18303578e-02
1.68663339e-02,-1.24218750e+00,2.31250000e-02,-1.66562500e-01,9.62656250e+00,,1.68663339e-02,1.26531255e+00,,1.68663339e-02,-8.56481493e-04,,1.68663339e-02,1.07562494e+00,,1.68663339e-02,1.18973209e-02
1.68667339e-02,-6.56250000e-01,3.35156250e-02,-1.56875000e-01,9.62875000e+00,,1.68667339e-02,6.89765632e-01,,1.68667339e-02,-1.24131946e-03,,1.68667339e-02,4.99374986e-01,,1.68667339e-02,1.12053575e-02
1.68671339e-02,-7.81250000e-02,4.30468750e-02,-1.21875000e-01,9.62875000e+00,,1.68671339e-02,1.21171877e-01,,1.68671339e-02,-1.59432879e-03,,1.68671339e-02,-4.37499993e-02,,1.68671339e-02,8.70535709e-03
1.68675339e-02,4.96093750e-01,5.21093750e-02,-7.34375000e-02,9.62531250e+00,,1.68675339e-02,-4.43984389e-01,,1.68675339e-02,-1.92997686e-03,,1.68675339e-02,-5.69531262e-01,,1.68675339e-02,5.24553563e-03
1.68679339e-02,1.00781250e+00,6.00000000e-02,-3.37500000e-02,9.62531250e+00,,1.68679339e-02,-9.47812498e-01,,1.68679339e-02,-2.22222228e-03,,1.68679339e-02,-1.04156256e+00,,1.68679339e-02,2.41071428e-03
1.68683339e-02,1.56250000e+00,6.85937500e-02,6.56250000e-03,9.61937500e+00,,1.68683339e-02,-1.49390626e+00,,1.68683339e-02,-2.54050922e-03,,1.68683339e-02,-1.55593753e+00,,1.68683339e-02,-4.68749990e-04
1.68687339e-02,2.16015625e+00,7.43750000e-02,1.81250000e-02,9.61843750e+00,,1.68687339e-02,-2.08578134e+00,,1.68687339e-02,-2.75462982e-03,,1.68687339e-02,-2.14203119e+00,,1.68687339e-02,-1.29464280e-03
1.68691339e-02,2.74609375e+00,7.78125000e-02,2.18750000e-02,9.61937500e+00,,1.68691339e-02,-2.66828132e+00,,1.68691339e-02,-2.88194441e-03,,1.68691339e-02,-2.72421885e+00,,1.68691339e-02,-1.56250002e-03
1.68695339e-02,3.47265625e+00,8.05468750e-02,3.03125000e-02,9.61968750e+00,,1.68695339e-02,-3.39210939e+00,,1.68695339e-02,-2.98321783e-03,,1.68695339e-02,-3.44234371e+00,,1.68695339e-02,-2.16517854e-03
1.68699339e-02,4.07421875e+00,8.10937500e-02,3.40625000e-02,9.62500000e+00,,1.68699339e-02,-3.99312496e+00,,1.68699339e-02,-3.00347223e-03,,1.68699339e-02,-4.04015636e+00,,1.68699339e-02,-2.43303576e-03
1.68703339e-02,4.71093750e+00,8.08593750e-02,4.37500000e-02,9.62187500e+00,,1.68703339e-02,-4.63007832e+00,,1.68703339e-02,-2.99479184e-03,,1.68703339e-02,-4.66718769e+00,,1.68703339e-02,-3.12500005e-03
1.68707339e-02,5.41015625e+00,8.01562500e-02,4.71875000e-02,9.62468750e+00,,1.68707339e-02,-5.32999992e+00,,1.68707339e-02,-2.96874996e-03,,1.68707339e-02,-5.36296892e+00,,1.68707339e-02,-3.37053579e-03
1.68711339e-02,6.04687500e+00,7.70312500e-02,4.31250000e-02,9.61875000e+00,,1.68711339e-02,-5.96984386e+00,,1.68711339e-02,-2.85300915e-03,,1.68711339e-02,-6.00374985e+00,,1.68711339e-02,-3.08035710e-03
1.68715339e-02,6.62109375e+00,7.54687500e-02,4.03125000e-02,9.62000000e+00,,1.68715339e-02,-6.54562521e+00,,1.68715339e-02,-2.79513886e-03,,1.68715339e-02,-6.58078146e+00,,1.68715339e-02,-2.87946430e-03
1.68719339e-02,7.30859375e+00,7.21093750e-02,3.31250000e-02,9.61937500e+00,,1.68719339e-02,-7.23648453e+00,,1.68719339e-02,-2.67071743e-03,,1.68719339e-02,-7.27546883e+00,,1.68719339e-02,-2.36607133e-03
1.68723339e-02,7.93359375e+00,6.98437500e-02,3.62500000e-02,9.61875000e+00,,1.68723339e-02,-7.86374998e+00,,1.68723339e-02,-2.58680549e-03,,1.68723339e-02,-7.89734364e+00,,1.68723339e-02,-2.58928561e-03
1.68727339e-02,8.57812500e+00,6.76562500e-02,3.93750000e-02,9.62062500e+00,,1.68727339e-02,-8.51046848e+00,,1.68727339e-02,-2.50578695e-03,,1.68727339e-02,-8.53874969e+00,,1.68727339e-02,-2.81249988e-03
1.68731339e-02,9.15234375e+00,6.80468750e-02,4.68750000e-02,9.61843750e+00,,1.68731339e-02,-9.08429718e+00,,1.68731339e-02,-2.52025458e-03,,1.68731339e-02,-9.10546875e+00,,1.68731339e-02,-3.34821432e-03
1.68735339e-02,9.77734375e+00,7.03125000e-02,4.78125000e-02,9.62843750e+00,,1.68735339e-02,-9.70703125e+00,,1.68735339e-02,-2.60416674e-03,,1.68735339e-02,-9.72953129e+00,,1.68735339e-02,-3.41517851e-03
1.68739339e-02,1.04140625e+01,7.27343750e-02,4.65625000e-02,9.63125000e+00,,1.68739339e-02,-1.03413277e+01,,1.68739339e-02,-2.69386591e-03,,1.68739339e-02,-1.03675003e+01,,1.68739339e-02,-3.32589285e-03
1.68743339e-02,1.09609375e+01,7.66406250e-02,4.93750000e-02,9.63218750e+00,,1.68743339e-02,-1.08842964e+01,,1.68743339e-02,-2.83854175e-03,,1.68743339e-02,-1.09115629e+01,,1.68743339e-02,-3.52678588e-03
1.68747339e-02,1.15898438e+01,8.25781250e-02,4.68750000e-02,9.63218750e+00,,1.68747339e-02,-1.15072660e+01,,1.68747339e-02,-3.05844890e-03,,1.68747339e-02,-1.15429688e+01,,1.68747339e-02,-3.34821432e-03
1.68751339e-02,1.22421875e+01,8.76562500e-02,5.59375000e-02,9.63812500e+00,,1.68751339e-02,-1.21545315e+01,,1.68751339e-02,-3.24652786e-03,,1.68751339e-02,-1.21862497e+01,,1.68751339e-02,-3.99553543e-03
1.68755339e-02,1.27773438e+01,9.18750000e-02,6.28125000e-02,9.64156250e+00,,1.68755339e-02,-1.26854687e+01,,1.68755339e-02,-3.40277795e-03,,1.68755339e-02,-1.27145309e+01,,1.68755339e-02,-4.48660692e-03
1.68759339e-02,1.34101562e+01,9.59375000e-02,6.65625000e-02,9.64312500e+00,,1.68759339e-02,-1.33142185e+01,,1.68759339e-02,-3.55324056e-03,,1.68759339e-02,-1.33435936e+01,,1.68759339e-02,-4.75446461e-03
