Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28912250e-02,-2.22734375e+00,-1.33432812e-01,-1.51718750e-02,3.85937500e-03,3.65625000e-03,6.05812500e+00,,2.28912250e-02,nan,,2.28912250e-02,3.69568695e+02
2.28922250e-02,-2.22968750e+00,-1.33818750e-01,-1.56718750e-02,3.84375000e-03,3.56250000e-03,6.05871094e+00,,2.28922250e-02,nan,,2.28922250e-02,3.69892029e+02
2.28932250e-02,-2.22890625e+00,-1.33757812e-01,-1.56718750e-02,3.84375000e-03,3.34375000e-03,6.05882813e+00,,2.28932250e-02,nan,,2.28932250e-02,3.69894592e+02
2.28942250e-02,-2.22890625e+00,-1.33717187e-01,-1.52968750e-02,3.89843750e-03,3.34375000e-03,6.05800781e+00,,2.28942250e-02,nan,,2.28942250e-02,3.69976654e+02
2.28952250e-02,-2.22187500e+00,-1.33778125e-01,-1.51406250e-02,3.92968750e-03,3.56250000e-03,6.05707031e+00,,2.28952250e-02,nan,,2.28952250e-02,3.69332458e+02
2.28962250e-02,-2.21015625e+00,-1.32417187e-01,-1.54843750e-02,3.95312500e-03,3.50000000e-03,6.05765625e+00,,2.28962250e-02,nan,,2.28962250e-02,3.68205475e+02
2.28972250e-02,-2.19765625e+00,-1.31625000e-01,-1.56250000e-02,4.02343750e-03,3.46875000e-03,6.05906250e+00,,2.28972250e-02,nan,,2.28972250e-02,3.66999268e+02
2.28982250e-02,-2.18437500e+00,-1.31970312e-01,-1.58125000e-02,4.06250000e-03,3.71875000e-03,6.05800781e+00,,2.28982250e-02,nan,,2.28982250e-02,3.65713379e+02
2.28992250e-02,-2.19687500e+00,-1.32742187e-01,-1.55625000e-02,3.96875000e-03,3.93750000e-03,6.05625000e+00,,2.28992250e-02,nan,,2.28992250e-02,3.67085144e+02
2.29002250e-02,-2.20156250e+00,-1.32356250e-01,-1.52500000e-02,3.95312500e-03,3.78125000e-03,6.05648438e+00,,2.29002250e-02,nan,,2.29002250e-02,3.67650085e+02
2.29012250e-02,-2.20078125e+00,-1.32396875e-01,-1.51093750e-02,4.00781250e-03,3.71875000e-03,6.05707031e+00,,2.29012250e-02,nan,,2.29012250e-02,3.67649963e+02
2.29022250e-02,-2.20156250e+00,-1.32051562e-01,-1.54531250e-02,4.04687500e-03,4.03125000e-03,6.05671875e+00,,2.29022250e-02,nan,,2.29022250e-02,3.67811523e+02
2.29032250e-02,-2.20625000e+00,-1.32539062e-01,-1.56250000e-02,3.92968750e-03,4.18750000e-03,6.05542969e+00,,2.29032250e-02,nan,,2.29032250e-02,3.68377106e+02
2.29042250e-02,-2.19921875e+00,-1.32315625e-01,-1.53750000e-02,3.87500000e-03,4.25000000e-03,6.05449219e+00,,2.29042250e-02,nan,,2.29042250e-02,3.67734375e+02
2.29052250e-02,-2.18984375e+00,-1.32254687e-01,-1.49062500e-02,3.87500000e-03,4.18750000e-03,6.05460938e+00,,2.29052250e-02,nan,,2.29052250e-02,3.66848145e+02
2.29062250e-02,-2.19375000e+00,-1.32315625e-01,-1.47656250e-02,3.84375000e-03,4.46875000e-03,6.05367188e+00,,2.29062250e-02,nan,,2.29062250e-02,3.67329468e+02
2.29072250e-02,-2.19921875e+00,-1.32417187e-01,-1.52968750e-02,3.83593750e-03,4.68750000e-03,6.05261719e+00,,2.29072250e-02,nan,,2.29072250e-02,3.67972961e+02
2.29082250e-02,-2.21640625e+00,-1.33290625e-01,-1.58281250e-02,3.67187500e-03,4.53125000e-03,6.05402344e+00,,2.29082250e-02,nan,,2.29082250e-02,3.69827332e+02
2.29092250e-02,-2.22031250e+00,-1.33229687e-01,-1.57343750e-02,3.64843750e-03,3.81250000e-03,6.05789063e+00,,2.29092250e-02,nan,,2.29092250e-02,3.70313660e+02
2.29102250e-02,-2.21640625e+00,-1.33229687e-01,-1.49843750e-02,3.65625000e-03,3.62500000e-03,6.05847656e+00,,2.29102250e-02,nan,,2.29102250e-02,3.69992371e+02
2.29112250e-02,-2.21406250e+00,-1.32843750e-01,-1.44687500e-02,3.68750000e-03,3.62500000e-03,6.05671875e+00,,2.29112250e-02,nan,,2.29112250e-02,3.69828796e+02
2.29122250e-02,-2.21562500e+00,-1.32864062e-01,-1.48125000e-02,3.68750000e-03,3.46875000e-03,6.05542969e+00,,2.29122250e-02,nan,,2.29122250e-02,3.70067505e+02
2.29132250e-02,-2.21953125e+00,-1.32539062e-01,-1.54375000e-02,3.74218750e-03,3.50000000e-03,6.05460938e+00,,2.29132250e-02,nan,,2.29132250e-02,3.70550354e+02
2.29142250e-02,-2.22968750e+00,-1.32539062e-01,-1.54375000e-02,3.71093750e-03,3.78125000e-03,6.05484375e+00,,2.29142250e-02,nan,,2.29142250e-02,3.71679199e+02
2.29152250e-02,-2.23125000e+00,-1.32701562e-01,-1.47343750e-02,3.69531250e-03,3.78125000e-03,6.05507813e+00,,2.29152250e-02,nan,,2.29152250e-02,3.71920227e+02
2.29162250e-02,-2.22734375e+00,-1.32356250e-01,-1.43906250e-02,3.71093750e-03,3.50000000e-03,6.05566406e+00,,2.29162250e-02,nan,,2.29162250e-02,3.71594727e+02
2.29172250e-02,-2.22343750e+00,-1.32498437e-01,-1.47656250e-02,3.72656250e-03,3.56250000e-03,6.05542969e+00,,2.29172250e-02,nan,,2.29172250e-02,3.71269287e+02
2.29182250e-02,-2.21406250e+00,-1.32112500e-01,-1.53593750e-02,3.82031250e-03,3.62500000e-03,6.05484375e+00,,2.29182250e-02,nan,,2.29182250e-02,3.70382629e+02
2.29192250e-02,-2.20312500e+00,-1.31767187e-01,-1.52656250e-02,3.92968750e-03,4.03125000e-03,6.05285156e+00,,2.29192250e-02,nan,,2.29192250e-02,3.69336182e+02
2.29202250e-02,-2.20859375e+00,-1.32112500e-01,-1.48750000e-02,3.82031250e-03,4.18750000e-03,6.05121094e+00,,2.29202250e-02,nan,,2.29202250e-02,3.69979858e+02
2.29212250e-02,-2.21562500e+00,-1.32396875e-01,-1.45781250e-02,3.74218750e-03,3.81250000e-03,6.05285156e+00,,2.29212250e-02,nan,,2.29212250e-02,3.70782776e+02
2.29222250e-02,-2.20078125e+00,-1.32295312e-01,-1.48750000e-02,3.83593750e-03,3.71875000e-03,6.05343750e+00,,2.29222250e-02,nan,,2.29222250e-02,3.69330536e+02
2.29232250e-02,-2.18750000e+00,-1.31685937e-01,-1.53750000e-02,4.00781250e-03,4.03125000e-03,6.05250000e+00,,2.29232250e-02,nan,,2.29232250e-02,3.68041504e+02
2.29242250e-02,-2.19140625e+00,-1.31482812e-01,-1.54531250e-02,3.97656250e-03,4.37500000e-03,6.05250000e+00,,2.29242250e-02,nan,,2.29242250e-02,3.68525909e+02
2.29252250e-02,-2.19687500e+00,-1.30203125e-01,-1.49062500e-02,3.91406250e-03,4.56250000e-03,6.05449219e+00,,2.29252250e-02,nan,,2.29252250e-02,3.69170166e+02
2.29262250e-02,-2.19687500e+00,-1.31096875e-01,-1.45000000e-02,3.87500000e-03,4.53125000e-03,6.05625000e+00,,2.29262250e-02,nan,,2.29262250e-02,3.69248077e+02
2.29272250e-02,-2.19687500e+00,-1.32071875e-01,-1.46875000e-02,3.84375000e-03,4.15625000e-03,6.05730469e+00,,2.29272250e-02,nan,,2.29272250e-02,3.69325439e+02
2.29282250e-02,-2.20078125e+00,-1.32600000e-01,-1.50625000e-02,3.78906250e-03,4.03125000e-03,6.05789063e+00,,2.29282250e-02,nan,,2.29282250e-02,3.69806946e+02
2.29292250e-02,-2.22187500e+00,-1.32010937e-01,-1.52656250e-02,3.64843750e-03,3.93750000e-03,6.05800781e+00,,2.29292250e-02,nan,,2.29292250e-02,3.72061951e+02
2.29302250e-02,-2.23515625e+00,-1.31584375e-01,-1.51406250e-02,3.64843750e-03,3.71875000e-03,6.05847656e+00,,2.29302250e-02,nan,,2.29302250e-02,3.73511719e+02
2.29312250e-02,-2.22109375e+00,-1.32356250e-01,-1.47343750e-02,3.78125000e-03,3.78125000e-03,6.05671875e+00,,2.29312250e-02,nan,,2.29312250e-02,3.72141174e+02
2.29322250e-02,-2.20625000e+00,-1.31239062e-01,-1.48125000e-02,3.83593750e-03,3.65625000e-03,6.05648438e+00,,2.29322250e-02,nan,,2.29322250e-02,3.70689178e+02
2.29332250e-02,-2.19531250e+00,-1.32031250e-01,-1.50781250e-02,3.88281250e-03,3.50000000e-03,6.05671875e+00,,2.29332250e-02,nan,,2.29332250e-02,3.69640808e+02
2.29342250e-02,-2.18750000e+00,-1.30832813e-01,-1.54375000e-02,3.97656250e-03,3.62500000e-03,6.05648438e+00,,2.29342250e-02,nan,,2.29342250e-02,3.68916260e+02
2.29352250e-02,-2.18593750e+00,-1.31523437e-01,-1.54062500e-02,3.96875000e-03,3.62500000e-03,6.05671875e+00,,2.29352250e-02,nan,,2.29352250e-02,3.68836914e+02
2.29362250e-02,-2.18437500e+00,-1.31726562e-01,-1.49531250e-02,3.95312500e-03,3.78125000e-03,6.05648438e+00,,2.29362250e-02,nan,,2.29362250e-02,3.68756287e+02
2.29372250e-02,-2.18203125e+00,-1.31462500e-01,-1.46093750e-02,3.93750000e-03,3.93750000e-03,6.05566406e+00,,2.29372250e-02,nan,,2.29372250e-02,3.68593018e+02
2.29382250e-02,-2.18750000e+00,-1.31868750e-01,-1.47968750e-02,3.88281250e-03,4.00000000e-03,6.05460938e+00,,2.29382250e-02,nan,,2.29382250e-02,3.69234711e+02
2.29392250e-02,-2.17812500e+00,-1.31096875e-01,-1.51406250e-02,3.93750000e-03,4.03125000e-03,6.05402344e+00,,2.29392250e-02,nan,,2.29392250e-02,3.68347534e+02
2.29402250e-02,-2.16484375e+00,-1.31767187e-01,-1.50312500e-02,4.10156250e-03,4.56250000e-03,6.05203125e+00,,2.29402250e-02,nan,,2.29402250e-02,3.67058289e+02
2.29412250e-02,-2.16953125e+00,-1.31360937e-01,-1.46093750e-02,4.02343750e-03,4.84375000e-03,6.05085937e+00,,2.29412250e-02,nan,,2.29412250e-02,3.67620117e+02
2.29422250e-02,-2.17656250e+00,-1.32010937e-01,-1.43906250e-02,3.93750000e-03,4.40625000e-03,6.05167969e+00,,2.29422250e-02,nan,,2.29422250e-02,3.68421814e+02
2.29432250e-02,-2.18437500e+00,-1.32153125e-01,-1.46562500e-02,3.93750000e-03,4.15625000e-03,6.05250000e+00,,2.29432250e-02,nan,,2.29432250e-02,3.69304199e+02
2.29442250e-02,-2.19140625e+00,-1.31990625e-01,-1.48125000e-02,3.93750000e-03,4.18750000e-03,6.05203125e+00,,2.29442250e-02,nan,,2.29442250e-02,3.70107178e+02
2.29452250e-02,-2.19375000e+00,-1.32782812e-01,-1.46875000e-02,3.89843750e-03,4.15625000e-03,6.05203125e+00,,2.29452250e-02,nan,,2.29452250e-02,3.70426941e+02
2.29462250e-02,-2.19140625e+00,-1.31950000e-01,-1.43437500e-02,3.91406250e-03,4.15625000e-03,6.05285156e+00,,2.29462250e-02,nan,,2.29462250e-02,3.70262268e+02
2.29472250e-02,-2.18437500e+00,-1.32417187e-01,-1.43125000e-02,3.92968750e-03,4.25000000e-03,6.05320313e+00,,2.29472250e-02,nan,,2.29472250e-02,3.69613342e+02
2.29482250e-02,-2.18828125e+00,-1.32295312e-01,-1.48125000e-02,3.91406250e-03,4.15625000e-03,6.05390625e+00,,2.29482250e-02,nan,,2.29482250e-02,3.70093231e+02
2.29492250e-02,-2.20312500e+00,-1.32640625e-01,-1.49843750e-02,3.83593750e-03,4.25000000e-03,6.05320313e+00,,2.29492250e-02,nan,,2.29492250e-02,3.71702484e+02
2.29502250e-02,-2.22343750e+00,-1.33229687e-01,-1.47656250e-02,3.64843750e-03,4.31250000e-03,6.05390625e+00,,2.29502250e-02,nan,,2.29502250e-02,3.73875397e+02
2.29512250e-02,-2.22734375e+00,-1.32640625e-01,-1.43437500e-02,3.59375000e-03,3.81250000e-03,6.05531250e+00,,2.29512250e-02,nan,,2.29512250e-02,3.74355225e+02
2.29522250e-02,-2.21484375e+00,-1.32498437e-01,-1.43437500e-02,3.68750000e-03,3.81250000e-03,6.05566406e+00,,2.29522250e-02,nan,,2.29522250e-02,3.73142639e+02
2.29532250e-02,-2.20078125e+00,-1.29654687e-01,-1.45468750e-02,3.75000000e-03,3.78125000e-03,6.05707031e+00,,2.29532250e-02,nan,,2.29532250e-02,3.71769409e+02
2.29542250e-02,-2.18984375e+00,-1.29614062e-01,-1.43593750e-02,3.84375000e-03,4.00000000e-03,6.05882813e+00,,2.29542250e-02,nan,,2.29542250e-02,3.70718445e+02
2.29552250e-02,-2.17656250e+00,-1.30589062e-01,-1.45468750e-02,3.89843750e-03,4.18750000e-03,6.05800781e+00,,2.29552250e-02,nan,,2.29552250e-02,3.69425873e+02
2.29562250e-02,-2.16953125e+00,-1.32275000e-01,-1.42343750e-02,3.91406250e-03,4.53125000e-03,6.05601563e+00,,2.29562250e-02,nan,,2.29562250e-02,3.68777252e+02
2.29572250e-02,-2.17421875e+00,-1.31564062e-01,-1.44375000e-02,3.91406250e-03,4.37500000e-03,6.05648438e+00,,2.29572250e-02,nan,,2.29572250e-02,3.69336487e+02
2.29582250e-02,-2.17265625e+00,-1.31625000e-01,-1.48125000e-02,3.96875000e-03,3.81250000e-03,6.05847656e+00,,2.29582250e-02,nan,,2.29582250e-02,3.69252930e+02
2.29592250e-02,-2.17421875e+00,-1.31970312e-01,-1.49218750e-02,3.92968750e-03,3.34375000e-03,6.05988281e+00,,2.29592250e-02,nan,,2.29592250e-02,3.69492798e+02
2.29602250e-02,-2.16718750e+00,-1.31584375e-01,-1.49218750e-02,3.96875000e-03,3.46875000e-03,6.05871094e+00,,2.29602250e-02,nan,,2.29602250e-02,3.68846985e+02
2.29612250e-02,-2.16328125e+00,-1.32193750e-01,-1.47343750e-02,4.03125000e-03,4.03125000e-03,6.05531250e+00,,2.29612250e-02,nan,,2.29612250e-02,3.68522888e+02
2.29622250e-02,-2.16484375e+00,-1.31239062e-01,-1.46093750e-02,3.99218750e-03,4.40625000e-03,6.05367188e+00,,2.29622250e-02,nan,,2.29622250e-02,3.68761719e+02
2.29632250e-02,-2.16953125e+00,-1.32112500e-01,-1.47343750e-02,3.95312500e-03,4.31250000e-03,6.05402344e+00,,2.29632250e-02,nan,,2.29632250e-02,3.69322723e+02
2.29642250e-02,-2.18046875e+00,-1.31828125e-01,-1.51406250e-02,3.87500000e-03,4.00000000e-03,6.05566406e+00,,2.29642250e-02,nan,,2.29642250e-02,3.70529480e+02
2.29652250e-02,-2.18750000e+00,-1.32457812e-01,-1.53281250e-02,3.74218750e-03,3.78125000e-03,6.05707031e+00,,2.29652250e-02,nan,,2.29652250e-02,3.71335083e+02
2.29662250e-02,-2.18750000e+00,-1.32640625e-01,-1.51406250e-02,3.67187500e-03,3.78125000e-03,6.05589844e+00,,2.29662250e-02,nan,,2.29662250e-02,3.71415833e+02
2.29672250e-02,-2.18359375e+00,-1.32193750e-01,-1.47187500e-02,3.67187500e-03,4.00000000e-03,6.05507813e+00,,2.29672250e-02,nan,,2.29672250e-02,3.71092255e+02
2.29682250e-02,-2.17656250e+00,-1.32660937e-01,-1.46562500e-02,3.68750000e-03,3.81250000e-03,6.05531250e+00,,2.29682250e-02,nan,,2.29682250e-02,3.70445251e+02
2.29692250e-02,-2.18437500e+00,-1.32214063e-01,-1.51093750e-02,3.67187500e-03,3.62500000e-03,6.05601563e+00,,2.29692250e-02,nan,,2.29692250e-02,3.71329529e+02
2.29702250e-02,-2.19218750e+00,-1.32945312e-01,-1.53593750e-02,3.61718750e-03,3.81250000e-03,6.05601563e+00,,2.29702250e-02,nan,,2.29702250e-02,3.72215698e+02
2.29712250e-02,-2.19375000e+00,-1.32559375e-01,-1.51718750e-02,3.59375000e-03,3.81250000e-03,6.05601563e+00,,2.29712250e-02,nan,,2.29712250e-02,3.72457642e+02
2.29722250e-02,-2.18437500e+00,-1.32478125e-01,-1.47187500e-02,3.65625000e-03,3.65625000e-03,6.05671875e+00,,2.29722250e-02,nan,,2.29722250e-02,3.71570374e+02
2.29732250e-02,-2.17656250e+00,-1.31950000e-01,-1.43593750e-02,3.72656250e-03,3.65625000e-03,6.05707031e+00,,2.29732250e-02,nan,,2.29732250e-02,3.70842041e+02
2.29742250e-02,-2.18671875e+00,-1.31828125e-01,-1.45312500e-02,3.65625000e-03,3.78125000e-03,6.05707031e+00,,2.29742250e-02,nan,,2.29742250e-02,3.71965607e+02
2.29752250e-02,-2.19921875e+00,-1.32396875e-01,-1.47187500e-02,3.63281250e-03,3.56250000e-03,6.05742188e+00,,2.29752250e-02,nan,,2.29752250e-02,3.73331787e+02
2.29762250e-02,-2.20468750e+00,-1.32112500e-01,-1.44218750e-02,3.68750000e-03,3.28125000e-03,6.05730469e+00,,2.29762250e-02,nan,,2.29762250e-02,3.73972778e+02
2.29772250e-02,-2.19375000e+00,-1.32112500e-01,-1.39843750e-02,3.69531250e-03,3.28125000e-03,6.05625000e+00,,2.29772250e-02,nan,,2.29772250e-02,3.72920471e+02
2.29782250e-02,-2.18828125e+00,-1.31950000e-01,-1.41250000e-02,3.72656250e-03,3.50000000e-03,6.05531250e+00,,2.29782250e-02,nan,,2.29782250e-02,3.72431213e+02
2.29792250e-02,-2.18593750e+00,-1.31665625e-01,-1.44218750e-02,3.73437500e-03,3.93750000e-03,6.05402344e+00,,2.29792250e-02,nan,,2.29792250e-02,3.72265228e+02
2.29802250e-02,-2.18046875e+00,-1.30832813e-01,-1.46250000e-02,3.83593750e-03,4.18750000e-03,6.05425781e+00,,2.29802250e-02,nan,,2.29802250e-02,3.71778381e+02
2.29812250e-02,-2.16328125e+00,-1.28456250e-01,-1.45781250e-02,3.96875000e-03,4.00000000e-03,6.05542969e+00,,2.29812250e-02,nan,,2.29812250e-02,3.70083893e+02
2.29822250e-02,-2.15625000e+00,-1.28334375e-01,-1.37187500e-02,3.99218750e-03,4.18750000e-03,6.05671875e+00,,2.29822250e-02,nan,,2.29822250e-02,3.69433990e+02
2.29832250e-02,-2.16718750e+00,-1.29918750e-01,-1.38750000e-02,3.89843750e-03,4.25000000e-03,6.05601563e+00,,2.29832250e-02,nan,,2.29832250e-02,3.70634705e+02
2.29842250e-02,-2.17890625e+00,-1.31320312e-01,-1.42500000e-02,3.78906250e-03,4.09375000e-03,6.05601563e+00,,2.29842250e-02,nan,,2.29842250e-02,3.71917358e+02
2.29852250e-02,-2.18359375e+00,-1.30365625e-01,-1.43437500e-02,3.83593750e-03,4.03125000e-03,6.05601563e+00,,2.29852250e-02,nan,,2.29852250e-02,3.72476379e+02
2.29862250e-02,-2.17812500e+00,-1.30060937e-01,-1.39843750e-02,3.83593750e-03,3.93750000e-03,6.05648438e+00,,2.29862250e-02,nan,,2.29862250e-02,3.71987671e+02
2.29872250e-02,-2.17421875e+00,-1.29167188e-01,-1.39062500e-02,3.84375000e-03,4.18750000e-03,6.05648438e+00,,2.29872250e-02,nan,,2.29872250e-02,3.71658875e+02
2.29882250e-02,-2.17109375e+00,-1.30020312e-01,-1.39375000e-02,3.89843750e-03,4.46875000e-03,6.05648438e+00,,2.29882250e-02,nan,,2.29882250e-02,3.71410492e+02
2.29892250e-02,-2.17265625e+00,-1.29370312e-01,-1.39062500e-02,3.92968750e-03,4.18750000e-03,6.05800781e+00,,2.29892250e-02,nan,,2.29892250e-02,3.71645355e+02
2.29902250e-02,-2.18359375e+00,-1.30142187e-01,-1.39843750e-02,3.82031250e-03,4.00000000e-03,6.05777344e+00,,2.29902250e-02,nan,,2.29902250e-02,3.72846863e+02
2.29912250e-02,-2.19375000e+00,-1.30487500e-01,-1.42343750e-02,3.71093750e-03,3.87500000e-03,6.05542969e+00,,2.29912250e-02,nan,,2.29912250e-02,3.73968689e+02
2.29922250e-02,-2.20156250e+00,-1.30365625e-01,-1.44218750e-02,3.61718750e-03,3.40625000e-03,6.05707031e+00,,2.29922250e-02,nan,,2.29922250e-02,3.74850037e+02
2.29932250e-02,-2.20468750e+00,-1.31381250e-01,-1.44687500e-02,3.59375000e-03,3.09375000e-03,6.05929688e+00,,2.29932250e-02,nan,,2.29932250e-02,3.75248718e+02
2.29942250e-02,-2.19218750e+00,-1.30304687e-01,-1.44687500e-02,3.67187500e-03,3.34375000e-03,6.05824219e+00,,2.29942250e-02,nan,,2.29942250e-02,3.74036774e+02
2.29952250e-02,-2.17109375e+00,-1.30934375e-01,-1.44218750e-02,3.78906250e-03,3.78125000e-03,6.05789063e+00,,2.29952250e-02,nan,,2.29952250e-02,3.71938721e+02
2.29962250e-02,-2.16484375e+00,-1.30304687e-01,-1.45312500e-02,3.80468750e-03,3.78125000e-03,6.05824219e+00,,2.29962250e-02,nan,,2.29962250e-02,3.71371094e+02
2.29972250e-02,-2.15625000e+00,-1.30832813e-01,-1.46250000e-02,3.78125000e-03,3.93750000e-03,6.05824219e+00,,2.29972250e-02,nan,,2.29972250e-02,3.70562408e+02
2.29982250e-02,-2.15000000e+00,-1.31421875e-01,-1.44218750e-02,3.78906250e-03,4.09375000e-03,6.05742188e+00,,2.29982250e-02,nan,,2.29982250e-02,3.69995056e+02
2.29992250e-02,-2.15625000e+00,-1.31096875e-01,-1.42031250e-02,3.76562500e-03,3.87500000e-03,6.05789063e+00,,2.29992250e-02,nan,,2.29992250e-02,3.70715210e+02
2.30002250e-02,-2.15625000e+00,-1.31868750e-01,-1.41718750e-02,3.78125000e-03,3.78125000e-03,6.05882813e+00,,2.30002250e-02,nan,,2.30002250e-02,3.70790436e+02
2.30012250e-02,-2.14687500e+00,-1.30751562e-01,-1.42812500e-02,3.80468750e-03,4.00000000e-03,6.05824219e+00,,2.30012250e-02,nan,,2.30012250e-02,3.69899353e+02
2.30022250e-02,-2.13203125e+00,-1.30893750e-01,-1.43593750e-02,3.83593750e-03,4.18750000e-03,6.05648438e+00,,2.30022250e-02,nan,,2.30022250e-02,3.68444946e+02
2.30032250e-02,-2.13750000e+00,-1.30345312e-01,-1.42500000e-02,3.78906250e-03,4.75000000e-03,6.05332031e+00,,2.30032250e-02,nan,,2.30032250e-02,3.69084564e+02
2.30042250e-02,-2.15546875e+00,-1.30893750e-01,-1.39843750e-02,3.71093750e-03,4.78125000e-03,6.05226563e+00,,2.30042250e-02,nan,,2.30042250e-02,3.71011841e+02
2.30052250e-02,-2.15781250e+00,-1.31584375e-01,-1.39687500e-02,3.69531250e-03,4.40625000e-03,6.05367188e+00,,2.30052250e-02,nan,,2.30052250e-02,3.71327515e+02
2.30062250e-02,-2.14687500e+00,-1.30995312e-01,-1.43437500e-02,3.75000000e-03,4.25000000e-03,6.05460938e+00,,2.30062250e-02,nan,,2.30062250e-02,3.70274963e+02
2.30072250e-02,-2.14843750e+00,-1.31970312e-01,-1.46250000e-02,3.67187500e-03,4.31250000e-03,6.05507813e+00,,2.30072250e-02,nan,,2.30072250e-02,3.70512817e+02
2.30082250e-02,-2.14687500e+00,-1.30264062e-01,-1.44375000e-02,3.67187500e-03,4.25000000e-03,6.05484375e+00,,2.30082250e-02,nan,,2.30082250e-02,3.70428772e+02
2.30092250e-02,-2.13515625e+00,-1.28882812e-01,-1.43593750e-02,3.76562500e-03,4.37500000e-03,6.05425781e+00,,2.30092250e-02,nan,,2.30092250e-02,3.69296967e+02
2.30102250e-02,-2.14140625e+00,-1.26628125e-01,-1.41250000e-02,3.82031250e-03,4.31250000e-03,6.05671875e+00,,2.30102250e-02,nan,,2.30102250e-02,3.70016785e+02
2.30112250e-02,-2.14062500e+00,-1.27359375e-01,-1.42031250e-02,3.83593750e-03,3.81250000e-03,6.05941406e+00,,2.30112250e-02,nan,,2.30112250e-02,3.70011292e+02
2.30122250e-02,-2.15234375e+00,-1.30182812e-01,-1.43906250e-02,3.72656250e-03,3.78125000e-03,6.05964844e+00,,2.30122250e-02,nan,,2.30122250e-02,3.71295227e+02
2.30132250e-02,-2.18046875e+00,-1.30446875e-01,-1.44218750e-02,3.50781250e-03,3.78125000e-03,6.05964844e+00,,2.30132250e-02,nan,,2.30132250e-02,3.74271057e+02
2.30142250e-02,-2.18750000e+00,-1.29939062e-01,-1.43593750e-02,3.50781250e-03,3.28125000e-03,6.06070313e+00,,2.30142250e-02,nan,,2.30142250e-02,3.75072174e+02
2.30152250e-02,-2.18437500e+00,-1.28842187e-01,-1.42812500e-02,3.55468750e-03,3.56250000e-03,6.05882813e+00,,2.30152250e-02,nan,,2.30152250e-02,3.74825928e+02
2.30162250e-02,-2.18750000e+00,-1.30040625e-01,-1.44687500e-02,3.53906250e-03,3.50000000e-03,6.05800781e+00,,2.30162250e-02,nan,,2.30162250e-02,3.75224243e+02
2.30172250e-02,-2.18984375e+00,-1.28801562e-01,-1.46562500e-02,3.57812500e-03,3.46875000e-03,6.05765625e+00,,2.30172250e-02,nan,,2.30172250e-02,3.75543091e+02
2.30182250e-02,-2.18984375e+00,-1.29532812e-01,-1.42031250e-02,3.52343750e-03,3.62500000e-03,6.05742188e+00,,2.30182250e-02,nan,,2.30182250e-02,3.75619568e+02
2.30192250e-02,-2.17656250e+00,-1.29573437e-01,-1.37812500e-02,3.59375000e-03,3.56250000e-03,6.05742188e+00,,2.30192250e-02,nan,,2.30192250e-02,3.74324524e+02
2.30202250e-02,-2.16718750e+00,-1.29756250e-01,-1.40625000e-02,3.68750000e-03,3.62500000e-03,6.05730469e+00,,2.30202250e-02,nan,,2.30202250e-02,3.73431793e+02
2.30212250e-02,-2.16562500e+00,-1.30995312e-01,-1.47187500e-02,3.71093750e-03,3.78125000e-03,6.05648438e+00,,2.30212250e-02,nan,,2.30212250e-02,3.73346985e+02
2.30222250e-02,-2.15078125e+00,-1.30690625e-01,-1.47968750e-02,3.71093750e-03,3.87500000e-03,6.05601563e+00,,2.30222250e-02,nan,,2.30222250e-02,3.71894928e+02
2.30232250e-02,-2.12265625e+00,-1.31320312e-01,-1.43125000e-02,3.86718750e-03,3.71875000e-03,6.05625000e+00,,2.30232250e-02,nan,,2.30232250e-02,3.69072571e+02
2.30242250e-02,-2.11484375e+00,-1.30304687e-01,-1.40468750e-02,3.88281250e-03,4.15625000e-03,6.05484375e+00,,2.30242250e-02,nan,,2.30242250e-02,3.68342316e+02
