Time,U_loop,Bt,Ip,Ich
19.859252599999998,3.0328125,0.47734626818462017,-0.024835887495509155,0.33107268104821486
19.8602526,3.0390625,0.47734695161771595,-0.024821796746074314,0.33089813816625674
19.8612526,3.03671875,0.4773476557917024,-0.024805667038133267,0.3307238750757924
19.8622526,3.0328125,0.47734835424406385,-0.02478947960632746,0.3305499269177133
19.8632526,3.0328125,0.4773490391075659,-0.024774759172265248,0.33037632778862824
19.8642526,3.02890625,0.4773497203950523,-0.024761041913271525,0.3302031107408613
19.8652526,3.0328125,0.4773503938153044,-0.024748111399888386,0.33003030778245485
19.8662526,3.03671875,0.47735106938116584,-0.0247352118771247,0.3298579498771684
19.8672526,3.03515625,0.47735174709263667,-0.024722952951955906,0.3296860669444763
19.8682526,3.03671875,0.47735241765207626,-0.024712688499574597,0.32951468785957166
19.869252600000003,3.03828125,0.4773530731922502,-0.02470299713214007,0.32934384045336385
19.8702526,3.0390625,0.47735371156754913,-0.02469146266752864,0.3291735515124796
19.8712526,3.0578125,0.47735434064520743,-0.02467881475433296,0.32900384677926064
19.8722526,3.06328125,0.47735497544449074,-0.02466826637186313,0.32883475095176756
19.873252599999997,3.05390625,0.47735561596539905,-0.024661248986395833,0.32866628768377754
19.8742526,3.0515625,0.47735626149272925,-0.024655176613674543,0.3284984795847829
19.8752526,3.0484375,0.47735692203932506,-0.024646592693909612,0.32833134821999466
19.8762526,3.04765625,0.4773575875923427,-0.024636925560528197,0.32816491411034
19.8772526,3.04453125,0.47735823598048543,-0.02462909312767448,0.3279991967324635
19.8782526,3.0390625,0.4773588135635188,-0.02462419039020932,0.3278342145187251
19.8792526,3.03671875,0.4773595356175833,-0.024620040204960447,0.32766998485720283
19.8802526,3.040625,0.47736024265238225,-0.02461193860322237,0.327506524091692
19.8812526,3.03359375,0.47736088961011874,-0.02460366885325658,0.3273438475217029
19.8822526,3.0234375,0.47736157948004265,-0.02460381630404129,0.32718196940246436
19.883252600000002,3.01953125,0.4773622414570447,-0.02460407151027164,0.32702090294492137
19.8842526,3.01484375,0.47736286195226546,-0.024595088826109588,0.3268606603157365
19.8852526,3.01484375,0.47736352607487686,-0.02458511921768394,0.32670125263728755
19.886252600000002,3.01484375,0.477364285319504,-0.024584565731840143,0.3265426899876705
19.8872526,3.0125,0.4773649430052873,-0.024593685839890782,0.3263849814006984
19.8882526,3.01953125,0.477365551342055,-0.024603502375115226,0.3262281348658995
19.8892526,3.0234375,0.4773661811349164,-0.02460296681400962,0.3260721573285206
19.8902526,3.0203125,0.47736682666224667,-0.024590304588786808,0.3259170546895245
19.891252599999998,3.02578125,0.4773674535942956,-0.02458059243112683,0.32576283180559173
19.8922526,3.03671875,0.47736811557129766,-0.024588077903426212,0.3256094924891178
19.8932526,3.0390625,0.47736877468748723,-0.024604648148798505,0.3254570395082168
19.894252599999998,3.0203125,0.47736935441612993,-0.024610512703574103,0.3253054745867196
19.8952526,3.00703125,0.4773699370055851,-0.024602028497300126,0.32515479840417233
19.8962526,3.00546875,0.4773705625072278,-0.024594060008990653,0.3250050105958396
19.8972526,3.00078125,0.47737117799602674,-0.024600476923376677,0.32485610975270224
19.8982526,2.99375,0.477371777750357,-0.02462040725590566,0.32470809342145857
19.8992526,2.99140625,0.4773723875175309,-0.024638030321492522,0.32456095810452207
19.9002526,3.003125,0.4773729822654392,-0.02463988454701837,0.32441469926002464
19.9012526,3.003125,0.47737354268359755,-0.024633955752581642,0.3242693113018151
19.9022526,2.99140625,0.4773741574571933,-0.02463982246399735,0.3241247875994575
19.903252600000002,2.975,0.4773748015541172,-0.024661990287797496,0.3239811204782343
19.904252600000003,2.9734375,0.4773754034540568,-0.024684757536230676,0.3238383012191442
19.9052526,2.97890625,0.47737599319554325,-0.024694533196012627,0.3236963200589033
19.906252600000002,2.98046875,0.4773765900890609,-0.02469586114707579,0.32355516618994323
19.9072526,2.984375,0.47737715694404736,-0.02470301469381951,0.32341482776041364
19.908252599999997,2.9875,0.47737770949497127,-0.024722481721359827,0.32327529187418125
19.9092526,2.9828125,0.4773782942300358,-0.02474662953927981,0.3231365445908279
19.9102526,2.98046875,0.47737887753469416,-0.024763435350379382,0.32299857092565415
19.911252599999997,2.98046875,0.4773794279400087,-0.02477130968817494,0.32286135484967693
19.9122526,2.9875,0.4773799611804483,-0.024780876885650116,0.3227248792896288
19.9132526,2.99765625,0.4773804786864191,-0.024799116481505394,0.32258912612796076
19.9142526,3.003125,0.47738099118596805,-0.024821454626407786,0.3224540762028399
19.9152526,2.9953125,0.4773815008247045,-0.024840914864241313,0.3223197093081506
19.9162526,2.9953125,0.47738201332425345,-0.024855778288357045,0.322186004193493
19.9172526,3.00078125,0.47738250365250556,-0.024870163229072432,0.3220529385641852
19.9182526,3.0015625,0.47738297037905447,-0.02488864244117218,0.32192048908126214
19.9192526,3.0046875,0.4773834535552753,-0.024911522791407778,0.3217886313614744
19.9202526,2.99765625,0.47738394030751174,-0.02493567338349732,0.3216573399772907
19.921252600000003,2.98984375,0.47738441847731067,-0.024958334933125912,0.32152658845689597
19.9222526,2.98203125,0.4773849016535314,-0.024980473674195425,0.3213963492841927
19.9232526,2.984375,0.4773854041402366,-0.025003386046324808,0.32126659389879875
19.924252600000003,2.98046875,0.4773859016205199,-0.0250262971323495,0.3211372926960502
19.9252526,2.98046875,0.4773863883727564,-0.025049673158321867,0.3210084150269998
19.926252599999998,2.98046875,0.4773868887138522,-0.02507464180601147,0.32087992919841607
19.9272526,2.9765625,0.47738738261811986,-0.025100839087904264,0.3207518024727856
19.9282526,2.9734375,0.4773878607879188,-0.025125746847203288,0.3206240010683113
19.929252599999998,2.97890625,0.47738833752731147,-0.025148833382828174,0.3204964901589134
19.9302526,2.97109375,0.47738881784271975,-0.025172671418165864,0.3203692338742278
19.9312526,2.9546875,0.4773893045949562,-0.025198134976069698,0.3202421952996083
19.932252599999998,2.94140625,0.4773898027904427,-0.025224440785109836,0.32011533647612567
19.9332526,2.9390625,0.4773902974099135,-0.025250017810823807,0.31998861840056636
19.9342526,2.95390625,0.47739076628207183,-0.025274411943215513,0.3198620010254347
19.935252600000002,2.965625,0.4773912237109801,-0.025299321153005677,0.3197354432589516
19.9362526,2.96171875,0.47739168328549775,-0.02532557283538205,0.31960890296505523
19.9372526,2.95,0.47739215144245295,-0.025351426153749287,0.31948233696339917
19.938252600000002,2.95,0.4773926210298144,-0.025375801727228805,0.3193557010293554
19.9392526,2.959375,0.4773930784587227,-0.02540113866190859,0.3192289498940124
19.9402526,2.965625,0.47739352802039664,-0.025429295332093944,0.3191020372441744
19.941252600000002,2.96015625,0.4773939718604456,-0.02545877516155673,0.3189749157223639
19.942252600000003,2.9546875,0.4773944064028539,-0.02548601021728564,0.3188475369268195
19.943252599999997,2.94453125,0.4773948466668872,-0.025509046365736254,0.31871985141149733
19.9442526,2.93203125,0.47739530266538927,-0.025531435460331067,0.31859180868606884
19.9452526,2.92265625,0.47739576009429757,-0.02555718377895937,0.31846335721592384
19.946252599999998,2.928125,0.477396212516784,-0.025584872336477132,0.3183344444221689
19.9472526,2.928125,0.4773966649392704,-0.02560997563470761,0.31820501668162604
19.9482526,2.9296875,0.4773971187921631,-0.025630037443690412,0.3180750193268355
19.9492526,2.93125,0.4773975783666808,-0.025649266895432107,0.31794439664605395
19.9502526,2.93203125,0.4773980479540422,-0.02567344551515629,0.3178130918832553
19.9512526,2.9296875,0.4773985053829505,-0.025700445190053302,0.31768104723812907
19.9522526,2.921875,0.47739895565982754,-0.025722174263030355,0.3175482038660828
19.9532526,2.91640625,0.4773994052215015,-0.025735508782711292,0.31741450187824094
19.9542526,2.91875,0.47739983118147233,-0.025747012815937127,0.31727988034144344
19.9552526,2.93203125,0.47740023711575563,-0.025763497822765487,0.3171442772782485
19.956252600000003,2.94296875,0.47740064018922646,-0.025783855091977954,0.31700766053993773
19.9572526,2.9296875,0.4774010432626973,-0.025800986013448834,0.3168703018288858
19.9582526,2.9265625,0.4774014413297462,-0.025810942232304512,0.3167323106027182
19.959252600000003,2.92265625,0.47740183582077955,-0.0258186067905761,0.3165937253722165
19.9602526,2.92265625,0.4774022267357972,-0.025830269851557376,0.316454583956925
19.961252599999998,2.921875,0.4774026176508149,-0.025845595887305253,0.31631492348514956
19.9622526,2.91640625,0.4774030014138013,-0.02585778930363904,0.31617478039396
19.963252599999997,2.91484375,0.4774033708727253,-0.025862579596390958,0.3160341904291892
19.9642526,2.91796875,0.4774037539205086,-0.025864349476406062,0.315893188645431
19.9652526,2.91640625,0.47740415842438566,-0.02587058643204216,0.3157518094060438
19.9662526,2.903125,0.47740457294110644,-0.025882773354169844,0.31561008638314814
19.9672526,2.89765625,0.47740499031863975,-0.025895270567422246,0.31546805255762783
19.9682526,2.89921875,0.4774054098417825,-0.025903183017695768,0.315325740219128
19.9692526,2.9015625,0.4774058157760658,-0.025908032928399053,0.3151831809660581
19.9702526,2.90703125,0.47740621455831783,-0.025914033237953958,0.31504040570559017
19.9712526,2.90546875,0.47740662692942926,-0.02592224931854486,0.31489744465365777
19.9722526,2.903125,0.47740704144615004,-0.025929729444869053,0.3147543273349587
19.973252600000002,2.89609375,0.47740745310205834,-0.025933686825386416,0.3146110825829527
19.9742526,2.890625,0.4774078576059354,-0.025935847258569764,0.31446773853986326
19.9752526,2.8921875,0.47740825281217186,-0.025939178039154683,0.3143243226566749
19.976252600000002,2.9015625,0.4774086372903614,-0.025942960614389506,0.3141808616931364
19.9772526,2.90546875,0.4774090289205822,-0.02594568902153537,0.3140373817177595
19.9782526,2.90390625,0.47740943986128737,-0.025948133950366072,0.3138939081078169
19.9792526,2.903125,0.4774098665364613,-0.02595189352441838,0.31375046554934594
19.9802526,2.9,0.47741028462919777,-0.025957488613491647,0.3136070780371459
19.981252599999998,2.8921875,0.4774106819810436,-0.025962375333648084,0.31346376887477956
19.9822526,2.884375,0.4774110686048425,-0.0259641747347128,0.3133205606745709
19.9832526,2.88671875,0.47741145165262583,-0.025965103269023418,0.31317747535760826
19.984252599999998,2.884375,0.47741183899162787,-0.02596907435393058,0.31303453415374266
19.9852526,2.88515625,0.47741224063469245,-0.025976232746797563,0.31289175760158633
19.9862526,2.88046875,0.4774126608730383,-0.025982706107500576,0.31274916554851606
19.9872526,2.86953125,0.47741308897861845,-0.02598598781092835,0.3126067771506705
19.9882526,2.87578125,0.477413513508183,-0.02598849788448257,0.31246461087295196
19.9892526,2.8734375,0.47741392945531014,-0.02599311113307772,0.3123226844890238
19.9902526,2.86796875,0.4774143318135778,-0.025999927451640988,0.3121810150813138
19.9912526,2.865625,0.4774147227285955,-0.0260062304188624,0.3120396190410124
19.9922526,2.86171875,0.47741510291556627,-0.026010172453444683,0.31189851206807134
19.9932526,2.8640625,0.47741546736806834,-0.026014128720353313,0.31175770917120665
19.994252600000003,2.8625,0.47741583396617976,-0.026020556505816674,0.31161722466789676
19.9952526,2.86015625,0.47741619698827553,-0.026028392873575796,0.31147707218438314
19.996252600000002,2.8625,0.47741653712387133,-0.02603471091488467,0.31133726465566874
19.9972526,2.87578125,0.4774168529425609,-0.02603981271725985,0.3111978143255206
19.998252599999997,2.884375,0.4774171573180005,-0.02604660827073076,0.3110587327464687
19.9992526,2.87578125,0.4774174566870181,-0.02605597796783968,0.31092003077980435
20.0002526,2.86796875,0.47741774747359833,-0.026064826509891476,0.31078171859558285
20.0012526,2.86640625,0.4774180346841629,-0.026070264938203934,0.310643805672622
20.0022526,2.86796875,0.4774183161731025,-0.026074620790357644,0.31050630079850294
20.0032526,2.8640625,0.4774185912252139,-0.02608229122519589,0.3103692120695679
20.0042526,2.86640625,0.47741886699252845,-0.02609353208532474,0.3102325468909234
20.0052526,2.8625,0.4774191441902492,-0.026104002428362947,0.3100963119764389
20.0062526,2.85703125,0.4774194314008138,-0.02611076843319239,0.309960513348745
20.0072526,2.8546875,0.4774197271938158,-0.02611689949370731,0.30982515633923663
20.008252600000002,2.8375,0.4774200144043804,-0.02612666509381495,0.309690245588071
20.0092526,2.8375,0.4774202894564918,-0.026139655119935185,0.3095557850441684
20.0102526,2.84921875,0.47742056593900944,-0.026151897829750966,0.30942177796521086
20.011252600000002,2.8546875,0.47742084742794905,-0.026161035633457574,0.30928822691764424
20.0122526,2.8546875,0.47742113249290424,-0.0261703000937635,0.30915513377667736
20.0132526,2.853125,0.47742141755785944,-0.026184661144639732,0.30902249972628026
20.014252600000003,2.8546875,0.47742169618598657,-0.026202959903820214,0.3088903252591874
20.0152526,2.8546875,0.4774219633708636,-0.026218778204051434,0.3087586101768953
20.016252599999998,2.84609375,0.47742220981485,-0.026229713593092813,0.3086273535896639
20.0172526,2.8390625,0.4774224333723365,-0.02624156136496663,0.3084965539165145
20.0182526,2.84296875,0.4774226411953541,-0.02625961924745775,0.3083662088852323
20.019252599999998,2.846875,0.4774228490183718,-0.02628061318336398,0.3082363155323658
20.0202526,2.84765625,0.4774230461133426,-0.026297955924245855,0.30810687020322436
20.0212526,2.84921875,0.4774232367714853,-0.026310400936676616,0.30797786855188186
20.022252599999998,2.84765625,0.47742342957523737,-0.02632390568349234,0.30784930554117473
20.0232526,2.8375,0.4774236238093957,-0.026343101936291875,0.30772117544270094
20.0242526,2.83203125,0.4774238280563977,-0.026365333275436855,0.3075934718368226
20.0252526,2.84296875,0.47742403444900916,-0.02638392618380169,0.30746618761266414
20.0262526,2.85078125,0.4774242458480425,-0.02639634707802344,0.3073393149681131
20.0272526,2.84921875,0.47742447584235703,-0.02640821871475214,0.3072128454098186
20.028252600000002,2.83359375,0.47742472157114035,-0.02642503894065061,0.3070867697531937
20.0292526,2.81484375,0.4774249758823611,-0.026444893192394146,0.3069610781224145
20.0302526,2.815625,0.47742523591520697,-0.026462222465421292,0.30683575995041834
20.031252600000002,2.81484375,0.4774254809287871,-0.026476104563932894,0.30671080397890665
20.032252600000003,2.81484375,0.4774257252271642,-0.02649108222589291,0.3065861982583434
20.033252599999997,2.80546875,0.47742597381676,-0.026510372498027835,0.30646193014795553
20.0342526,2.8015625,0.4774262073870902,-0.02653127064207723,0.3063379863157316
20.0352526,2.8,0.477426427368561,-0.026549125134793086,0.3062143527384242
20.036252599999997,2.8015625,0.477426636621985,-0.026564873605440426,0.3060910147015487
20.0372526,2.7984375,0.47742684444500266,-0.026582392835796952,0.305967956799382
20.0382526,2.796875,0.4774270336727391,-0.026603033135153283,0.305845162934965
20.0392526,2.8109375,0.4774272078812099,-0.0266248730278125,0.30572261632010095
20.0402526,2.82421875,0.4774273870961026,-0.026645162221840678,0.3056002994753564
20.0412526,2.8171875,0.477427570602214,-0.02666417239031682,0.30547819423005923
20.0422526,2.8078125,0.47742774552588796,-0.026683913577582416,0.30535628172230156
20.0432526,2.7984375,0.47742791258232753,-0.02670457326174176,0.3052345423989381
20.0442526,2.8,0.4774280917972202,-0.026724557760912204,0.3051129560155853
20.0452526,2.8015625,0.4774282745881285,-0.026742686764473604,0.30499150163662336
20.046252600000003,2.8015625,0.4774284573790368,-0.026760429270568636,0.3048701576351951
20.0472526,2.79609375,0.4774286401699451,-0.02678053717985267,0.30474890169320634
20.0482526,2.7921875,0.47742883297369715,-0.0268012070142442,0.3046277108013246
20.049252600000003,2.7875,0.4774290443727305,-0.026818440073174202,0.30450656125898135
20.0502526,2.778125,0.4774292557717638,-0.026832501808586415,0.30438542867437074
20.051252599999998,2.7796875,0.4774294535819378,-0.026847424949937533,0.30426428796444854
20.0522526,2.7828125,0.47742963994886173,-0.026865585285446913,0.30414311335493466
20.0532526,2.7796875,0.477429817018145,-0.026884679005846693,0.30402187838031114
20.054252599999998,2.778125,0.47742998192897523,-0.02690033129813162,0.3039005558838233
20.0552526,2.778125,0.47743014683980545,-0.026912307283059704,0.3037791180174781
20.0562526,2.7828125,0.4774303231938856,-0.026925422952651275,0.3036575362420464
20.057252599999998,2.78203125,0.47743050312398144,-0.026943624076439562,0.3035357813270618
20.0582526,2.77578125,0.4774306787628585,-0.02696439635772066,0.3034138233508197
20.0592526,2.78125,0.4774308429584856,-0.026981746683553413,0.30329163170037915
20.060252600000002,2.7921875,0.4774310000020814,-0.026994277343509225,0.3031691750715617
20.0612526,2.7984375,0.47743114631763034,-0.0270060141546727,0.3030464214689524
20.0622526,2.8,0.4774312733226949,-0.027020278336640842,0.30292333820589723
20.063252600000002,2.7984375,0.4774313903149157,-0.027035670105273597,0.3027998919045067
20.0642526,2.796875,0.4774315058767303,-0.027048677266443635,0.3026760484956539
20.0652526,2.796875,0.47743162000813855,-0.027058478341036505,0.3025517732189735
20.066252600000002,2.8,0.4774317255571094,-0.02706905428370038,0.3024270306228641
20.067252600000003,2.80234375,0.4774318325364864,-0.027083515826596398,0.3023017845644868
20.0682526,2.79453125,0.477431948098301,-0.027098886291898168,0.3021759982097658
20.0692526,2.79453125,0.47743206366011554,-0.027110490654292392,0.30204963403338675
20.0702526,2.78515625,0.4774321892347738,-0.027118332103478453,0.3019226538187995
20.071252599999998,2.76796875,0.47743232696788523,-0.02712618110666847,0.3017950186582167
20.0722526,2.76640625,0.4774324596945748,-0.02713602697108729,0.3016666889526122
20.0732526,2.7609375,0.4774325816932175,-0.027144682531472654,0.3015376244117243
20.074252599999998,2.753125,0.4774327008310477,-0.02714945680632502,0.3014077840540539
20.0752526,2.7515625,0.47743281996887793,-0.027153123747907616,0.30127712620686314
20.0762526,2.7546875,0.4774329405371144,-0.02715911911724646,0.3011456085061788
20.0772526,2.75703125,0.47743307183339767,-0.027167275640380354,0.3010131878967894
20.0782526,2.76484375,0.4774332009840716,-0.027173657383360878,0.30087982063224705
20.0792526,2.76796875,0.47743331225466745,-0.027175652721002395,0.3007454622748653
20.0802526,2.7640625,0.47743339777795074,-0.02717623918063191,0.3006100676957216
20.0812526,2.76640625,0.47743347471879655,-0.027179221723339538,0.3004735910746564
20.0822526,2.7640625,0.4774335688245174,-0.027183353056477812,0.30033598590027133
20.0832526,2.7515625,0.47743367866470693,-0.02718436253991223,0.3001972049699325
20.084252600000003,2.74765625,0.47743378349847465,-0.027181663998520948,0.30005720038976796
20.0852526,2.7515625,0.4774338718825704,-0.027177941659695136,0.29991592357466934
20.0862526,2.7515625,0.4774339538298381,-0.027174968122088444,0.2997733252482893
20.0872526,2.753125,0.47743402290344955,-0.027171327011867447,0.29962935544304503
20.088252599999997,2.753125,0.47743409626827976,-0.027163323920211552,0.29948396350011636
20.0892526,2.753125,0.4774341803611568,-0.027151859840812847,0.29933709806944436
20.0902526,2.753125,0.47743426874525263,-0.027140816326126187,0.29918870710973444
20.0912526,2.75078125,0.4774343742942234,-0.02713076173736931,0.29903873788845425
20.0922526,2.73671875,0.47743447841278797,-0.02711853718202258,0.2988871369818348
20.0932526,2.73203125,0.4774345753793213,-0.027100941670079294,0.2987338502748682
20.0942526,2.7359375,0.4774346737762609,-0.027079079770295493,0.29857882296131105
20.0952526,2.74375,0.4774347757492161,-0.02705841545698877,0.29842279870298155
20.0962526,2.7421875,0.4774348734309526,-0.027043959202045015,0.2982688832842645
20.0972526,2.73671875,0.4774349696822828,-0.027031745478992775,0.29811729320993896
20.098252600000002,2.7359375,0.4774350580663786,-0.02701764359946793,0.2979679141978908
20.0992526,2.73203125,0.47743513357681816,-0.02700328034259286,0.2978206339647429
20.1002526,2.72265625,0.47743520336563267,-0.02699297589247658,0.2976753422258534
20.101252600000002,2.7234375,0.47743526171119727,-0.026987532900714938,0.29753193069531847
20.1022526,2.7359375,0.4774353078983087,-0.026984195080140296,0.297390293085971
20.1032526,2.73828125,0.4774353490789982,-0.026980497986071727,0.29725032510937915
20.104252600000002,2.74140625,0.47743537738603153,-0.026976546360065017,0.29711192447584917
20.1052526,2.73828125,0.4774353885281899,-0.026973978973662383,0.2969749908944233
20.106252599999998,2.734375,0.47743539537912943,-0.026973401440893156,0.2968394260728812
20.1072526,2.7359375,0.4774354100973034,-0.02697310262452288,0.2967051337177377
20.1082526,2.7328125,0.47743543339791483,-0.02697191166730403,0.29657201953424556
20.109252599999998,2.73828125,0.47743544883129185,-0.02697159955447569,0.29643999122639436
20.1102526,2.73984375,0.4774354628342627,-0.026974146301263376,0.29630895849690875
20.1112526,2.73984375,0.47743548899568666,-0.026979008140379675,0.2961788330472518
20.1122526,2.734375,0.47743553446759496,-0.026983697209523542,0.2960495285776224
20.1132526,2.725,0.4774355792243001,-0.026987425301380655,0.2959209607869566
20.1142526,2.7234375,0.47743560610092717,-0.026992014801123388,0.29579304737292617
20.1152526,2.72109375,0.4774356294015386,-0.026997882280160868,0.2956657080319403
20.1162526,2.71015625,0.4774356441197125,-0.02700354162113871,0.29553886445914535
20.1172526,2.6984375,0.477435650255449,-0.02700730167418925,0.2954124403484226
20.1182526,2.69921875,0.4774356549607792,-0.027009999069431502,0.2952863613923916
20.119252600000003,2.7078125,0.47743565537489063,-0.027015784935721286,0.29516055528240803
20.1202526,2.7078125,0.4774356543585958,-0.027025872556900764,0.29503495170856475
20.121252600000002,2.70625,0.47743566120953534,-0.027036260028049073,0.2949094823596897
20.122252600000003,2.70859375,0.4774356559020218,-0.027044106817981858,0.29478408092334923
20.123252599999997,2.71953125,0.4774356269928051,-0.027051584550501332,0.2946586830858459
20.1242526,2.71953125,0.4774355945075728,-0.02706152934814668,0.294533226532218
20.1252526,2.71953125,0.477435553439903,-0.027073176988443436,0.29440765094624144
20.1262526,2.715625,0.47743551451784255,-0.027082328528903986,0.29428189801042876
20.1272526,2.70859375,0.47743548060220403,-0.027086443275777358,0.29415591140602926
20.1282526,2.7078125,0.47743543738892485,-0.027089566127799062,0.29402963681302774
20.1292526,2.70234375,0.47743539203003627,-0.027096158044941546,0.2939030219101469
20.1302526,2.69921875,0.4774353488167571,-0.02710488511091364,0.29377601637484624
20.1312526,2.7046875,0.47743530560347797,-0.027110771658161184,0.2936485718833205
20.1322526,2.71171875,0.4774352688270269,-0.02711145261161636,0.2935206421105024
20.1332526,2.7046875,0.47743524492423206,-0.02711094145744818,0.29339218273006135
20.1342526,2.68515625,0.4774352167302185,-0.027114040399312218,0.2932631514144021
20.1352526,2.6875,0.4774351778081581,-0.02711963254585078,0.2931335078346674
20.136252600000002,2.69140625,0.4774351388860977,-0.02712184128569288,0.29300321366073623
20.1372526,2.68984375,0.47743509281200597,-0.027118601381204088,0.2928722325612246
20.1382526,2.68984375,0.4774350431618986,-0.02711414334348672,0.2927405302034839
20.139252600000003,2.6953125,0.47743499851821314,-0.02711340358862964,0.2926080742536036
20.1402526,2.6859375,0.47743495673534025,-0.027115730687708492,0.2924748343764096
20.141252599999998,2.68203125,0.47743490493962354,-0.027114968179285655,0.29234078223546345
20.1422526,2.68125,0.47743482453578184,-0.02710910222565991,0.2922058914930644
20.1432526,2.68203125,0.4774347026501589,-0.027102373331616945,0.2920701378102482
20.144252599999998,2.6953125,0.4774345614540516,-0.027098113063178973,0.29193349884678743
20.1452526,2.7046875,0.4774344345620068,-0.02709505889135494,0.2917959542611901
20.1462526,2.70625,0.47743431267638387,-0.02708880341089042,0.2916574857107023
20.147252599999998,2.70625,0.4774341872147453,-0.027077922465267763,0.2915180768513068
20.1482526,2.7046875,0.47743406032270047,-0.02706616967795577,0.2913777133377215
20.1492526,2.70390625,0.4774339212722025,-0.027056596764909957,0.2912363828234024
20.1502526,2.6984375,0.47743377149365773,-0.02704708165957277,0.29109407496054196
20.1512526,2.69296875,0.47743361956950353,-0.027033392575372888,0.2909507814000693
20.1522526,2.68984375,0.47743347622778687,-0.02701577159947601,0.29080649579164913
20.153252600000002,2.6890625,0.4774333557725702,-0.02699789953653442,0.2906612137836842
20.1542526,2.678125,0.47743325820385346,-0.02698172012743686,0.2905149330233139
20.1552526,2.6703125,0.4774331556287149,-0.02696503848680891,0.29036765315641266
20.156252600000002,2.67265625,0.47743304232552947,-0.026944419540512913,0.2902193758275934
20.157252600000003,2.6671875,0.47743294404160963,-0.02692110911939767,0.2900701046802048
20.1582526,2.66484375,0.4774328507641117,-0.02689966755304869,0.28991984535633303
20.1592526,2.6609375,0.4774327510497856,-0.02688101341978819,0.2897686054967992
20.1602526,2.65703125,0.4774326413226158,-0.026860104796675045,0.28961639474116285
20.161252599999997,2.65546875,0.477432514430571,-0.02683413769700496,0.2894632247277199
20.1622526,2.66484375,0.4774323725192606,-0.026806024195309874,0.28930910909350155
20.1632526,2.67421875,0.47743222488632514,-0.026778388521108695,0.28915406347427713
20.1642526,2.678125,0.4774320643797334,-0.026750420183907067,0.2889981055045522
20.1652526,2.68359375,0.4774318924298917,-0.02671944741069723,0.2888412548175695
20.1662526,2.6875,0.477431726201675,-0.02668474652095773,0.2886835330453068
20.1672526,2.68515625,0.47743156641028645,-0.026649612239154352,0.2885249638184801
20.1682526,2.6796875,0.4774314180621479,-0.026617258475989274,0.2883655727665422
20.1692526,2.67578125,0.4774312804420562,-0.026585808172151133,0.28820538751768077
20.1702526,2.6703125,0.47743114282196447,-0.026550860485815633,0.288044437698822
20.171252600000003,2.66484375,0.4774310030562634,-0.02651120485514474,0.2878827549356278
20.1722526,2.66484375,0.4774308604297498,-0.02647039443578757,0.2877203728524978
20.1732526,2.66640625,0.47743071637282997,-0.026432108600879304,0.2875573270725663
20.174252600000003,2.66484375,0.47743059448720704,-0.026395142784792255,0.28739365521770593
20.1752526,2.66328125,0.4774304883360529,-0.026355520201885384,0.2872293969085262
20.176252599999998,2.65703125,0.4774303614440081,-0.02631249575275382,0.28706459376437143
20.1772526,2.65390625,0.4774302202479007,-0.026269259930479905,0.28689928940332426
20.1782526,2.65390625,0.47743007189976217,-0.02622813569563249,0.28673352944220354
20.179252599999998,2.6484375,0.47742992069081114,-0.02618780425751703,0.28656736149656525
20.1802526,2.64609375,0.4774297730578757,-0.02614595507417556,0.2864008351807005
20.1812526,2.64765625,0.47742962327933086,-0.026102971008636927,0.2862340021076386
20.182252599999998,2.64609375,0.4774294656335517,-0.026061721297666738,0.28606691588914557
20.1832526,2.64609375,0.4774292958293194,-0.026023545145516892,0.2858996321357224
20.1842526,2.63828125,0.47742911744264965,-0.025985808755176153,0.2857322084566084
20.185252600000002,2.63828125,0.477428916884683,-0.025945342047120165,0.28556470445977916
20.1862526,2.6484375,0.47742870345306004,-0.025903448815561093,0.28539718175194717
20.1872526,2.653125,0.47742849002143706,-0.025863877822197366,0.28522970393856023
20.188252600000002,2.64765625,0.4774282787354235,-0.025826611858714727,0.2850623366238043
20.1892526,2.6484375,0.4774280774622537,-0.025787743528035208,0.28489514741060196
20.1902526,2.64765625,0.4774278811955058,-0.02574576899431753,0.284728205900611
20.191252600000002,2.6390625,0.47742767849192974,-0.025704113764207025,0.28456158369422724
20.1922526,2.63125,0.4774274636299006,-0.02566682643683606,0.28439535439058344
20.1932526,2.634375,0.47742722802698073,-0.025632988860073112,0.28422959358754724
20.1942526,2.63671875,0.4774269788352016,-0.025597088786773727,0.2840643788817246
20.1952526,2.6296875,0.47742674466268803,-0.025556928468529975,0.28389978986845754
20.196252599999998,2.6203125,0.4774265262246432,-0.02551627465567066,0.2837359081418254
20.1972526,2.60703125,0.477426311362614,-0.025479310159761098,0.28357281729464257
20.1982526,2.60625,0.4774260929245692,-0.025445913541103322,0.2834106029184615
20.199252599999998,2.6046875,0.477425860897665,-0.02541194895248623,0.2832493526035716
20.2002526,2.61015625,0.4774256117058858,-0.02537493879543507,0.28308915593899714
20.2012526,2.6203125,0.4774253575076848,-0.02533832856396191,0.2829301045125007
20.2022526,2.62578125,0.4774251047398899,-0.02530755325081543,0.282772291910581
20.2032526,2.6328125,0.4774248619849389,-0.025282045941231276,0.282615813718474
20.2042526,2.63125,0.47742463281884717,-0.025255569062931214,0.28246076752015065
20.2052526,2.62734375,0.4774243914943023,-0.025225862042374047,0.2823072528983202
20.2062526,2.62890625,0.4774241158400075,-0.025196794429755243,0.2821553714344286
