Time,r,z,a
12.366999999999999,-22.94714926126685,22.6417174193851,52.76307975444698
12.368,-22.89872709474138,22.601568256898332,52.8257464697209
12.369,-22.846239910996605,22.567474060589095,52.88704990901372
12.370000000000001,-22.794622767303498,22.556395827880632,52.9315447854484
12.371,-22.765789167224646,22.577905915493886,52.93689048243423
12.372,-22.77446610608018,22.622602046550394,52.89924565101965
12.373000000000001,-22.82625088504828,22.648055249407136,52.84456288514545
12.373999999999999,-22.85925752480629,22.611054949996042,52.84715470542065
12.375,-22.817195374167827,22.516694530083388,52.94339479445721
12.376,-22.726523203712514,22.404954124208285,53.08641627399453
12.376999999999999,-22.64726273464785,22.31598753310819,53.20531791399685
12.378,-22.611616187259514,22.267627673103952,53.264650170702055
12.379000000000001,-22.603854635776063,22.280933872061386,53.260840297725785
12.38,-22.593124385187792,22.354078665171443,53.21707844685702
12.381,-22.571979563489332,22.459392116354802,53.157912197050265
12.382,-22.55141039908614,22.588958844948763,53.08092775961683
12.383,-22.535747799978893,22.705708305017275,53.009233855114005
12.384,-22.512725573753436,22.760105899683776,52.98679595348269
12.385,-22.47295022197275,22.745481764250762,53.02515938480492
12.386,-22.431440430108257,22.687156228545554,53.095821942762285
12.387,-22.404710461155343,22.641455170840132,53.147110914371254
12.388,-22.39171142881109,22.654751574583827,53.14679749825369
12.389000000000001,-22.391315822190325,22.720217672939985,53.100480954176675
12.39,-22.400601733816053,22.797585373789065,53.03882266073035
12.391,-22.41641328262837,22.859429822017578,52.983611755144146
12.392,-22.43471748791133,22.892690327939835,52.947046638205954
12.393,-22.440689715874893,22.883094172169198,52.94971835043353
12.394,-22.420381703588202,22.840551890005507,52.99430790664531
12.395,-22.37484264120264,22.79629219777911,53.05779404635452
12.395999999999999,-22.329755585488627,22.77594152612487,53.103895270595814
12.397,-22.313833227577984,22.770808546944767,53.11870650068012
12.398000000000001,-22.30074672662063,22.75310539972704,53.140509892718484
12.399000000000001,-22.27414028837759,22.70568726012682,53.192995118354645
12.4,-22.2684438504735,22.6213923630414,53.25711128513413
12.401,-22.29375852143134,22.50256371102611,53.32387267072123
12.402,-22.331059921142817,22.388491933762985,53.378475554302554
12.403,-22.35681255457026,22.316080849622615,53.4114810083302
12.404,-22.361841223449744,22.27274503174198,53.438518505118246
12.405,-22.360563261954525,22.27147732238991,53.440318577121246
12.406,-22.36238265317634,22.31850906094756,53.40582324809395
12.407,-22.37693144859855,22.376472979496466,53.35456424604941
12.408000000000001,-22.402170228517658,22.415409771275762,53.30918388299715
12.409,-22.416643544355466,22.448275538218116,53.27570359433553
12.409999999999998,-22.39903524201085,22.50905139832014,53.245092117515725
12.411,-22.35425693653608,22.599466673503553,53.212444304233316
12.412,-22.32864063432672,22.720994311315124,53.143889517523945
12.412999999999998,-22.338854960572274,22.868815937779292,53.031152924362246
12.414,-22.3629425855644,22.979367064658135,52.935182648617115
12.415000000000001,-22.382732210047788,23.02201417365604,52.89081380977197
12.416,-22.399312222130938,23.02593710871225,52.87644216841982
12.417000000000002,-22.413355982925644,23.012118880965687,52.876548413829404
12.418000000000001,-22.39873753687295,22.999974535275307,52.89544780145604
12.418999999999999,-22.34517998353509,22.990140171531362,52.93984383064803
12.42,-22.318840577652754,22.99321092249067,52.955992865173314
12.421,-22.36133631712214,23.019713444113002,52.90737516287391
12.422,-22.4304242608161,23.042174781878675,52.84310725211696
12.423,-22.47624164200489,23.047340818945095,52.807433199969786
12.424,-22.476683087141147,23.05410032622935,52.80228541570652
12.425,-22.453309194575347,23.062232383633845,52.812771844970385
12.426000000000002,-22.437873379233714,23.06136042656222,52.82416269144912
12.427,-22.43924616708058,23.036475746415498,52.841035723114004
12.427999999999999,-22.455710471946308,22.960335062935247,52.88402392885851
12.429,-22.48081617320411,22.84545542081421,52.94844888000262
12.43,-22.505611619085347,22.719118901514758,53.02093000085408
12.431000000000001,-22.53622483505718,22.579790816770203,53.098144518769004
12.431999999999999,-22.536564444960437,22.458108447089966,53.183913314125064
12.433,-22.493411537277055,22.388141637098617,53.26386210409186
12.434000000000001,-22.510455120077026,22.3552806909242,53.27494421623486
12.435,-22.6534098852463,22.36823991390737,53.164247515174175
12.436,-22.829150394987792,22.471741441475345,52.96643524099306
12.437,-22.935328240858507,22.632266787533123,52.77813193717663
12.437999999999999,-22.972472063056777,22.76758800552604,52.65656888520797
12.439,-22.987355364336988,22.85958996997724,52.58118817350339
12.440000000000001,-23.011810843409677,22.887804275541754,52.54395244567856
12.440999999999999,-23.043384285304597,22.8678520997724,52.53561614665561
12.442,-22.9874461862829,22.833993493915084,52.599167587121954
12.443000000000001,-22.798856252576268,22.794525538388044,52.760610412945766
12.444,-22.60069740483879,22.77763455831571,52.9124298324528
12.445,-22.509129757919144,22.774093364963786,52.979377722240805
12.445999999999998,-22.5455034113058,22.772975166094767,52.95459280981485
12.447,-22.64082444975976,22.785063276275313,52.87888482214994
12.448,-22.746397948882805,22.87033740360373,52.743978041246066
12.449,-22.862682953518416,23.07397949994329,52.51753085436846
12.45,-22.97010374572713,23.30575320092308,52.27716701824544
12.451,-23.04873778603356,23.481109916125774,52.097008700993285
12.452,-23.11237629429008,23.59232464118873,51.973045554515586
12.453000000000001,-23.178484531634037,23.658444303957335,51.87955114937828
12.454,-23.22279791783317,23.68628359188496,51.828651315816
12.454999999999998,-23.19871321574116,23.664452100162777,51.86110158639696
12.456,-23.113020143776733,23.57888349532808,51.98219499947212
12.456999999999999,-23.020020933410233,23.420233154031028,52.16056205164559
12.458,-22.941811076132232,23.21921066800922,52.35863912919168
12.459,-22.862929661097755,23.004589256214153,52.56661165503322
12.459999999999999,-22.77697189285243,22.803010053268235,52.770080420558884
12.461,-22.718216046575,22.652908088581086,52.9177372180739
12.462000000000002,-22.700538038805643,22.5742085290831,52.98579505960221
12.463000000000001,-22.717061345781264,22.53866924245767,52.9991173964077
12.463999999999999,-22.767928303539765,22.52562903132049,52.972160196294915
12.465,-22.806273728563934,22.56919478431043,52.914260572735266
12.466,-22.773614795638604,22.66387490843629,52.87074920379597
12.467,-22.677610904498597,22.760308849356772,52.870485605071124
12.468,-22.584094236109923,22.8218589638536,52.89270240223387
12.469,-22.56346001280602,22.814710938355727,52.91229576691058
12.47,-22.615053895834098,22.75267840775817,52.92002123694054
12.471,-22.677078909499784,22.68677144927103,52.92291305839729
12.472000000000001,-22.709903338070788,22.67844719647306,52.90558184251138
12.472999999999999,-22.726742600489597,22.75116667322685,52.84225732079665
12.473999999999998,-22.76878249273888,22.84366119010824,52.74708830554814
12.475,-22.843404285975318,22.85346051629393,52.68743623693222
12.476,-22.89468375792388,22.75027274605663,52.72398019588985
12.477,-22.868914127362654,22.617256497547697,52.83592804322576
12.478,-22.828788730616623,22.49299586468449,52.95177917768535
12.479000000000001,-22.839854715500476,22.360920951630572,53.03643090594794
12.48,-22.832787737495924,22.239674732224923,53.12619683720331
12.481000000000002,-22.787536625794704,22.174207055109587,53.20428827664324
12.482,-22.804848024905358,22.190623282404506,53.180432826629726
12.482999999999999,-22.9344584816601,22.302666059263196,53.00940295652484
12.484,-23.06027308140481,22.54707282391289,52.74869479360883
12.485,-23.100887086182148,22.803061888504327,52.5403232354434
12.486,-23.128535209227017,23.025085961011065,52.36437951506969
12.487,-23.181290465391484,23.27338941946931,52.15151627987806
12.488,-23.264671452368507,23.495103324276794,51.9354446876252
12.489,-23.329192345014132,23.631955940571356,51.79276348372584
12.490000000000002,-23.314502169438178,23.618986834664007,51.81231326975667
12.491,-23.24193200334497,23.46633736591529,51.97188481582602
12.491999999999999,-23.155087730668196,23.252348635058077,52.18491498013104
12.493,-23.098944112116403,23.081324080055797,52.34561682739604
12.494,-23.110580125933932,22.959925869023046,52.42305862011834
12.495000000000001,-23.177627758272155,22.8051420985825,52.48420484383678
12.496,-23.24676103538793,22.60361973252271,52.5756954793334
12.497,-23.304519135168974,22.43875690145698,52.648826552903216
12.498000000000001,-23.3814152082472,22.424925885572947,52.60296497958659
12.499,-23.4873763480464,22.542462829593543,52.44513126829758
12.5,-23.58685333183879,22.715588021289474,52.253433931927695
12.501,-23.641497044591453,22.894692208756776,52.08970808632754
12.501999999999999,-23.643517581132514,23.016783790677554,52.003208342687024
12.503,-23.644641096756256,23.090045361962144,51.951259518525006
12.504000000000001,-23.68066371149875,23.12373676843841,51.901948154715754
12.505,-23.693313045786667,23.093586059509576,51.91394855571883
12.506,-23.64768645219148,23.032458819435668,51.98928607542454
12.507,-23.573021156317324,22.9555545611454,52.0964316274677
12.508000000000001,-23.50988553048575,22.85255270454217,52.213510667190654
12.509,-23.460068912561724,22.740471617570986,52.327322075292074
12.51,-23.42701042569855,22.63719746803858,52.42289873710737
12.511,-23.442142614226828,22.56392810816551,52.462868872375815
12.512,-23.501281224824446,22.53607428854202,52.43951991221612
12.513,-23.56663768103533,22.563687444281367,52.3732256777901
12.514000000000001,-23.573237794345157,22.62490789886807,52.32609607743504
12.515,-23.534170964032654,22.72031327577222,52.288078040054735
12.516,-23.51124166547451,22.86853802383989,52.201394602816485
12.517,-23.532961811173763,23.039695329650588,52.06631128328796
12.518,-23.57693718775426,23.182077373598563,51.935204846985364
12.519,-23.578943432051286,23.227838941934866,51.90167564234799
12.52,-23.5248640741628,23.214101644410135,51.94982988145385
12.520999999999999,-23.50134868753575,23.253961239288188,51.93854051238125
12.522,-23.583459277156873,23.366613055252284,51.8009313812691
12.523000000000001,-23.69368634988213,23.490609126900612,51.63535568900191
12.524,-23.725297473525824,23.56914781507852,51.55759474953526
12.525,-23.677598817925233,23.59514313335656,51.57307275165428
12.526,-23.63144062895697,23.581241408372435,51.615573502606686
12.527,-23.63435297449255,23.551906623736425,51.6342249282876
12.528,-23.67276233639069,23.511927011105502,51.63519236664491
12.529,-23.71195232329877,23.44633206736962,51.65352836662087
12.53,-23.693422135806816,23.375138705307116,51.71674051421816
12.531,-23.63004763951538,23.33139150001261,51.79257642073648
12.532,-23.62526394803199,23.30170293060092,51.81683474892493
12.533,-23.681306175630287,23.245599913464723,51.81623623636378
12.534,-23.735268310379016,23.157696812595756,51.839151346357404
12.535,-23.7481084998362,23.097410221839347,51.872020643028634
12.536,-23.784049417822114,23.08475483631438,51.85506203713537
12.537,-23.88345275635365,23.09218487479126,51.7784961529958
12.537999999999998,-24.029596330528836,23.10603512898641,51.66367807945635
12.539,-24.187903664895817,23.13654170282058,51.52830680009396
12.540000000000001,-24.27702124656696,23.2019300988482,51.41870578851819
12.541,-24.291014916608102,23.32347186636956,51.32452308310676
12.542,-24.249011322820003,23.47355274269429,51.25059662011336
12.543000000000001,-24.20765943015816,23.549860754437308,51.22713046482559
12.544,-24.20318787932278,23.533701400091715,51.24160245049425
12.545,-24.19487250004393,23.439560624236503,51.313135237148586
12.546,-24.123068774594348,23.297294445991298,51.4636558997999
12.546999999999999,-24.013401783206177,23.170795268115363,51.63041476795663
12.548,-23.924091255714217,23.061692190955277,51.77043802392049
12.549,-23.868845564084246,22.943330692099213,51.89232397450515
12.55,-23.841636148839484,22.846213811965825,51.9792020115245
12.551,-23.822256971278403,22.829902247616502,52.00447963978523
12.552,-23.806647905035486,22.868487225860637,51.98902921037187
12.552999999999999,-23.848962861170154,22.866942294369974,51.959569018435616
12.554,-23.991730429260297,22.818656787774056,51.889665864136596
12.555,-24.172708345186926,22.801282099797795,51.77021976997096
12.556,-24.30051167166017,22.85222856721201,51.64225400311656
12.556999999999999,-24.32996509632189,22.96048274711593,51.54658508359947
12.558,-24.298433467043527,23.112060217272866,51.46522407352052
12.559000000000001,-24.273265308381678,23.257841637295613,51.38276325518995
12.56,-24.30852947740428,23.323921707774087,51.3115757390731
12.561,-24.371222622745762,23.32314502604017,51.266847374828174
12.562,-24.371701246981793,23.307402872101914,51.27738369707062
12.562999999999999,-24.31727335413945,23.301563117609007,51.320738916896396
12.564,-24.2729722403761,23.28607723294449,51.363433970146055
12.565,-24.24766079272642,23.19499513571371,51.44471944291175
12.565999999999999,-24.185087537477518,23.02256915642972,51.60902592379133
12.567,-24.08157788784994,22.833945984412356,51.81398663913298
12.568000000000001,-23.9578317925718,22.71765750188776,51.9837969085747
12.569,-23.85449084126317,22.719887034014643,52.057170732702765
12.57,-23.82566936475497,22.79847330783616,52.02375239893505
12.570999999999998,-23.836651521041905,22.86265841690881,51.9714198666694
12.572,-23.840532261769788,22.865247725370402,51.96682679385702
12.573,-23.819890527569292,22.852435200179922,51.99059256327361
12.574,-23.79048415694063,22.894647371072516,51.982549846067755
12.575,-23.79077915177734,22.995403535700337,51.91239270635692
12.576,-23.80229441021404,23.132340603776132,51.80882043374149
12.577,-23.811948452419113,23.27260852763834,51.70400629533082
12.578000000000001,-23.83177552734766,23.363881517264726,51.62599088604021
12.579,-23.85665817760755,23.376426656939753,51.59943918658711
12.579999999999998,-23.856031423675,23.290467856183138,51.65999207787633
12.581,-23.810209333790134,23.1277875963105,51.80631644997861
12.581999999999999,-23.73651960223702,22.937622359761864,51.991563467100875
12.583,-23.656947309569926,22.76572708446219,52.16816353458152
12.584,-23.600732891945984,22.65084761494754,52.28829734311349
12.584999999999999,-23.588559303972538,22.60761563266058,52.32700787146747
12.586,-23.629019914497395,22.62925000625608,52.28282503079834
12.587000000000002,-23.688471526142763,22.697336385719385,52.19279404991371
12.588000000000001,-23.719826743485903,22.763728209010736,52.124210994795874
12.588999999999999,-23.711879952569287,22.803586658093145,52.10232811644233
12.59,-23.644560442374292,22.826640277155555,52.13480952655604
12.591,-23.53536638274244,22.829686708918157,52.211159428895975
12.592,-23.50244089428278,22.81303994446527,52.24638158161722
12.593,-23.59139315208265,22.79571751100028,52.19453448436592
12.594,-23.70107388673598,22.862261591836944,52.0694077113985
12.595,-23.799959826176885,23.04275417694164,51.872872026289464
12.596,-23.91860673380676,23.278821521707393,51.623312334415004
12.597000000000001,-24.044679611258214,23.487142734731997,51.387614017304124
12.597999999999999,-24.182206082785562,23.65857953057466,51.16942985353576
12.598999999999998,-24.29791605531816,23.853306804062967,50.95049236596739
12.6,-24.39520047369702,24.004630694268265,50.775036874817914
12.601,-24.4804622798817,24.058813006530414,50.676254331441214
12.602,-24.54077434066148,24.040570483655717,50.6459808112808
12.603,-24.571693317096702,23.96897622542403,50.67391758786918
12.604000000000001,-24.607379468389674,23.87360751087379,50.71483907162495
12.605,-24.650980432106522,23.679591658960547,50.81822272907372
12.606000000000002,-24.58358404992947,23.36184688317986,51.08645558876089
12.607,-24.406220850813014,23.04313386199777,51.434398047992524
12.607999999999999,-24.33822915298497,22.832286582444357,51.62841464829584
12.609,-24.54435730821621,22.624800934994447,51.61876136178419
12.61,-24.93851507979125,22.30199031267172,51.54393468604715
12.611,-25.302223255488922,21.969801797544367,51.490677525590165
12.612,-25.630270123224154,21.8072538358247,51.34785197866965
12.613,-26.01561194649038,21.95444898851299,50.95870308963549
12.614,-26.379508293030703,22.191197124492113,50.527870857747374
12.615000000000002,-26.550209316588877,22.482704178351838,50.209403541675776
12.616,-26.508705963304614,22.91217365080727,49.961746715144486
12.616999999999999,-26.463059308059265,23.152036678086997,49.838795380627985
12.618,-26.555709194860196,23.06363576894766,49.827041840006345
12.619,-26.680787437146726,22.838967209569272,49.87902561906935
12.620000000000001,-26.71143422683673,22.659289698471245,49.97223775212196
12.620999999999999,-26.64704105423307,22.604096210475078,50.05704702749929
12.622,-26.614860104836648,22.627254184761917,50.0665860479991
12.623000000000001,-26.75378920037819,22.66257670065019,49.93780355865986
12.624,-27.004343952623355,22.731403809515015,49.701964481534965
12.625,-27.226190079035696,22.83974699436349,49.4624217343624
12.626,-27.33795037688563,22.884965654892135,49.34771839230126
12.626999999999999,-27.280125631199517,22.843323466481007,49.41878752138552
12.628,-26.991838253294112,22.883432143192877,49.61340933426753
12.629000000000001,-26.68671050575489,22.90469949327767,49.83175044880222
12.629999999999999,-26.54634329966141,22.744929254058,50.0423091529835
12.631,-26.539880771071697,22.49009279378257,50.21250878238484
12.632,-26.58859687424529,22.289676852319356,50.304421349083285
12.633000000000001,-26.631350139946026,22.32761432739517,50.24728540344934
12.634,-26.7132489325121,22.55107494529865,50.04075730627399
12.634999999999998,-26.808386366672906,22.770168707159183,49.82657021930751
12.636,-26.78353041667967,22.94015996952319,49.735167078114216
12.637,-26.617577180901854,23.044486132352205,49.79284510095369
12.638,-26.436834037611465,23.06404865967385,49.91643498006488
12.639,-26.339981612672535,23.010333929939126,50.02472160334911
12.64,-26.336208539383865,22.934509693837626,50.077405378084414
12.641,-26.356024537777,22.908963587948755,50.07922334612437
12.642000000000001,-26.359198664661392,22.952004379597224,50.04857857991843
12.643,-26.346292487128643,23.048559729045863,49.99481133602155
12.643999999999998,-26.31297882503936,23.171572023101007,49.938702182196295
12.645,-26.308041776920945,23.27671776658965,49.87282174552462
12.645999999999999,-26.36181287026957,23.336657482634138,49.79283083988583
12.647,-26.42212472606982,23.359485940112563,49.73253257708591
12.648000000000001,-26.44920107394147,23.374276129269624,49.7024501981068
12.649,-26.431005450438548,23.395030631365838,49.702330000924164
12.65,-26.37257839250667,23.428388072474842,49.723913783649536
12.651000000000002,-26.317523597905904,23.473758122872887,49.73487035700173
12.652,-26.293991685310626,23.490379050112317,49.74135699342444
12.652999999999999,-26.23860306489821,23.478147073180953,49.79080119077969
12.654,-26.172519366467053,23.399662942351597,49.89237980432517
12.655,-26.20443764280823,23.1345658338854,50.04458999670862
12.656,-26.33109612029248,22.756100478206964,50.19817918742853
12.657,-26.451577029858385,22.548013609106917,50.24228366127886
12.658,-26.571146872056502,22.615365375969347,50.107585391879354
12.659,-26.818018622202434,22.877245684618387,49.749829887854624
12.66,-27.168546660724175,23.281880374082576,49.22045442701881
12.661,-27.48186565335459,23.592626195619715,48.780323709408
12.661999999999999,-27.541484275807655,23.58978555436086,48.73691493246483
12.662999999999998,-27.397110187777397,23.457253325901007,48.932779699057626
12.664,-27.26273686614476,23.295414802828827,49.14008962269279
12.665000000000001,-27.076404460723758,23.048198988032553,49.44228416907737
12.666,-26.8635388034683,22.730458027605707,49.810179892613945
12.667,-26.849285646822395,22.43053313828495,50.014103461360854
12.668000000000001,-26.84080010449526,22.254194775478872,50.133429544126024
12.669,-26.65642896086252,22.282472957595374,50.257032279157855
12.67,-26.523267032121428,22.3901507313646,50.28973431633739
12.671,-26.495492206207878,22.343761164860517,50.34087753214817
12.671999999999999,-26.477746884320748,22.07731153037379,50.52567963716568
12.673,-26.571937068398125,21.803989385637284,50.62731036570031
12.674,-26.851381233997436,21.865136261223153,50.372253063542736
12.675,-27.053038514113627,22.30377006126968,49.93826798641994
12.676,-27.201011205587033,22.81867744232541,49.495253122668764
12.677,-27.437848560252455,23.13065340283794,49.11319656952481
12.678,-27.622200113083107,23.266746977717744,48.884526113972335
12.679,-27.641635529637135,23.304509701174915,48.84532966316172
12.68,-27.46550367508325,23.338192302286405,48.95800904410923
12.681,-27.17924955588582,23.392889698416617,49.14000983179993
12.681999999999999,-26.934512127258067,23.4082572421719,49.31506689582976
12.683,-26.774676542557067,23.337537759241975,49.4820612559991
12.684000000000001,-26.68025220071852,23.20119355977587,49.64280497420461
12.685,-26.62996274523046,23.08761971897012,49.75524010437665
12.686,-26.596285299438037,23.0574929652071,49.80042083249178
12.687000000000001,-26.57030479030094,23.101982112456298,49.7908722889399
12.687999999999999,-26.5261103782675,23.172072890423216,49.77813897819825
12.689,-26.445254268277843,23.208267319464664,49.81512902843611
12.69,-26.361385602562937,23.160478483874297,49.90968204063952
12.690999999999999,-26.30941569846595,23.059945921722786,50.01505380442231
12.692,-26.2854247393748,22.995647518370596,50.07546194266157
12.693000000000001,-26.29073329730308,23.00018566729425,50.068478446538734
12.694,-26.325369862172995,23.045724053718363,50.01242369725592
12.695,-26.36092348574939,23.127988705758536,49.93146497791463
12.696,-26.365845621443846,23.248263387565405,49.84833480656395
12.697,-26.31450239650094,23.374551951510583,49.80308656559043
12.698,-26.20935217849956,23.466841488723972,49.820136568293556
12.699,-26.08762211343205,23.483722165229903,49.89944111175808
12.7,-25.980710480273448,23.367626327809813,50.056570327800664
12.701,-25.92970714352288,23.119088995120666,50.26036861863426
12.702,-25.982137031329163,22.881085709630106,50.37897274825305
12.703000000000001,-26.11084528604472,22.825668905667186,50.31877449479465
12.704,-26.236675354924092,22.978191100042938,50.12364124640054
12.705,-26.343756422154208,23.258318509163153,49.858245884653506
12.706,-26.468085676955706,23.57960402222657,49.55204822210921
12.706999999999999,-26.60321413889876,23.855245673058292,49.26760925096014
12.708,-26.703286841359947,24.03237146118439,49.07479427782915
12.709,-26.735437823187322,24.100595923723063,49.00524538941692
12.709999999999999,-26.67895588279132,24.04017018898002,49.08765574748636
12.711,-26.519670299998324,23.897571974932045,49.30144457939971
12.712000000000002,-26.31046969519103,23.791524396377376,49.527793292706114
12.713000000000001,-26.138086609276165,23.74880209653016,49.68420788635519
12.714,-25.9801541287879,23.66856004939565,49.85502676957311
12.715,-25.928294920704708,23.403026429548593,50.07181476862573
12.716,-26.13483938881316,23.056114922986513,50.14868345067835
12.717,-26.423591044309905,22.957416623622482,49.99644101369816
12.718,-26.57850804738282,23.20874491700215,49.71455072346015
12.719,-26.622327181284422,23.59601328541695,49.42585000997313
12.72,-26.68133777210372,23.869032874845082,49.2002162619727
12.721,-26.85148382451057,23.981100430451743,48.998675560010774
12.722000000000001,-27.018728512048696,24.02210635986055,48.84653150288003
12.723,-26.997604311310006,24.05512509973987,48.84035837962163
12.723999999999998,-26.804140376613244,24.06236034725918,48.979740050763944
12.725,-26.58516589751199,23.9937734212924,49.1883788583852
12.726,-26.446114371869015,23.861107715019493,49.38049092480723
12.727,-26.394974635426582,23.709360719157555,49.5200271742502
12.728,-26.385913749301896,23.54392433155505,49.63712656873612
12.729000000000001,-26.39986002893665,23.399448850426595,49.72271529650875
12.73,-26.42057806518869,23.37526559183284,49.723237297231286
12.731000000000002,-26.40927047127795,23.486001431017392,49.65821410790246
12.732,-26.33637016700243,23.620714822274547,49.622852541667584
12.732999999999999,-26.204271282336517,23.68015405368571,49.681258099352206
12.734,-26.062657517897424,23.6721649290261,49.79157047918456
12.735,-25.95673554987296,23.637768803653977,49.89307426701911
12.736,-25.87710022222476,23.581123947123892,49.99009108094275
12.737,-25.805677150912246,23.534750959775405,50.07411452867997
12.738,-25.76530866938539,23.564841229523683,50.083630300368206
12.739,-25.774023192869517,23.677980144909252,50.00075693262363
12.740000000000002,-25.7955727586194,23.806979252576376,49.89752380418399
12.741,-25.77927881676456,23.886202199546098,49.855699298035724
12.741999999999999,-25.71770153734329,23.919540496973756,49.87814654733841
12.743,-25.62474412318763,23.925146125221385,49.94233138823925
12.744,-25.527328596169614,23.87727637907379,50.04619001396995
12.745000000000001,-25.46200061188601,23.760687313219663,50.17351960423963
12.745999999999999,-25.459446341160863,23.61971398615522,50.271419597308245
12.747,-25.535758926504766,23.52326254678589,50.28085737237183
12.748000000000001,-25.649663005300127,23.50759332498586,50.207584788946
12.749,-25.715323204416944,23.562327374141265,50.12219733420938
12.75,-25.704592405861465,23.642447500637044,50.075919560110826
12.751,-25.647757109998167,23.70564942249905,50.07486207162682
12.751999999999999,-25.568644535070906,23.72141957552516,50.12219430584946
12.753,-25.483145305072167,23.66917916879839,50.2203976853659
12.754000000000001,-25.399883921225463,23.561663696615273,50.354565966579
12.754999999999999,-25.338480520357948,23.43059251580711,50.48867923822162
12.756,-25.31393569283452,23.30895338176207,50.589207390498565
12.757,-25.309127401809427,23.22601862193916,50.64887380495822
12.758000000000001,-25.32098195463555,23.194607389354662,50.66136375606502
12.759,-25.342444237364766,23.213296049431225,50.63291409789765
12.759999999999998,-25.338672307945966,23.26830590212757,50.598512039674034
12.761,-25.281831901635897,23.34599852943038,50.58769592662038
12.762,-25.174274528129896,23.448031734368033,50.597176129951485
12.763,-25.05357462262204,23.510709646640453,50.64253982815488
12.764,-24.987943972473925,23.438300133585294,50.739946626960425
12.765,-24.996852794041217,23.280870277437042,50.840937213064265
12.766,-25.078202626700776,23.19428644452043,50.84021120299006
12.767000000000001,-25.211036374443193,23.30144632345987,50.669929277110725
12.768,-25.36190283591771,23.605346593273456,50.35265517753059
12.768999999999998,-25.52246761813455,23.97733269794404,49.98130732556364
12.77,-25.662417852291,24.315129047122078,49.64769893481071
12.770999999999999,-25.78484674888269,24.526262185651095,49.41354388727834
12.772,-25.847342311386473,24.515766206154545,49.37545933998842
12.773,-25.77278943663042,24.318218179007573,49.56537836032812
12.774,-25.644999917734367,24.097743744380814,49.809557059473654
12.775,-25.583055313632048,23.986942499591787,49.93055276085636
12.776000000000002,-25.535047765134934,24.005473325574034,49.95286867727162
12.777000000000001,-25.428735071672342,24.021311599279613,50.019377102530264
12.777999999999999,-25.270191937025206,23.875734945061055,50.234595936464316
12.779,-25.210734025649376,23.617104989576355,50.45511965282399
12.78,-25.276162658312543,23.415449084587458,50.54470063165347
12.781,-25.35731456934446,23.35858735052281,50.52367471465828
12.782,-25.48057314396646,23.437608529261023,50.37946994461359
12.783,-25.67155640790694,23.62032515408074,50.11521006528996
12.784,-25.918998862118467,23.87786972444395,49.75872924266187
12.785,-26.134732256989757,24.178285892434726,49.39643643059238
12.786000000000001,-26.244226011529502,24.452743661677836,49.12945398341465
12.786999999999999,-26.26801147619625,24.610213584322192,49.00456918469325
12.787999999999998,-26.30795930169791,24.650593750261606,48.94780873705136
12.789,-26.398000699935395,24.61786368902359,48.90438179549856
12.790000000000001,-26.422601458308076,24.452504049352402,48.99890526514256
12.791,-26.341924597435618,24.18062493271966,49.24248871028848
12.792,-26.24443805981036,23.932289374777042,49.48204673980652
12.793000000000001,-26.1737205889562,23.76043907465072,49.65000545277357
12.794,-26.14441573517388,23.6418297573205,49.75136047437103
12.795000000000002,-26.131036003678354,23.571117609667702,49.80868533296431
12.796,-26.070206010244284,23.558834869599995,49.862066910108986
12.796999999999999,-26.009078118574433,23.623012113376927,49.86427963045499
12.798,-25.990817587611897,23.72378395421917,49.80993714158807
12.799,-25.97425895922582,23.763657215292337,49.795262638007955
12.8,-25.923300503625942,23.72834817739202,49.85669315177019
12.801,-25.869891314543107,23.683359719392666,49.926465758004596
12.802000000000001,-25.852979621283303,23.722234250966213,49.912666770525234
12.803,-25.87181480530822,23.805417372582976,49.84251576686635
12.804,-25.887991325691168,23.857444900571302,49.795372860050676
12.805,-25.874245229140158,23.908038248612215,49.77116438093949
12.806,-25.886589690428337,23.95310949315609,49.73150158864549
12.806999999999999,-25.923254623039398,23.97669380192063,49.688571596124966
12.808000000000002,-25.91928436567737,23.99555568272644,49.67867507366587
12.809000000000001,-25.84538026259568,24.03220509148443,49.70792493381354
12.81,-25.709402635744038,24.077504436973353,49.77643397100069
12.811000000000002,-25.5558808794477,24.09159331395766,49.87866864810433
12.812000000000001,-25.44444144348486,24.0195094522953,50.00919499783074
12.813,-25.445558675891228,23.86263521877802,50.11588017574919
12.813999999999998,-25.554629437207133,23.723760952780484,50.13087440990748
12.815,-25.67794344830952,23.694579021676603,50.060196698477846
12.815999999999999,-25.7455025396602,23.781951987372967,49.95128902014565
12.816999999999998,-25.747237927860592,23.945358156585407,49.838935764669834
12.818000000000001,-25.725775658242267,24.11570624609113,49.738366161421716
12.819,-25.72109096607445,24.226556860408746,49.665872335719186
12.819999999999999,-25.73596720787892,24.28144333523399,49.61739836350076
12.821000000000002,-25.75908544852221,24.3039647158294,49.58512764314194
12.822,-25.779385974866198,24.305497381528774,49.56930787855492
12.822999999999999,-25.804854636747816,24.309175288763196,49.54825073365913
12.824,-25.84177543243916,24.31663690751708,49.51625459463674
12.825,-25.907943535944657,24.289862439358213,49.48635536044433
12.825999999999999,-25.97700856813075,24.217789637316564,49.48512552371815
12.827000000000002,-25.960731199223492,24.101155908422438,49.576486897536235
12.828000000000001,-25.84215896995883,23.913069903097828,49.7913065789276
