Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94899523e-02,-3.32812500e+00,-1.34265625e-01,-3.21562500e-02,1.06640625e-02,4.40625000e-03,5.74617187e+00,,1.94899523e-02,-3.86511475e-01,,1.94899523e-02,inf
1.94909523e-02,-3.32656250e+00,-1.32965625e-01,-3.34687500e-02,1.07578125e-02,4.09375000e-03,5.74792969e+00,,1.94909523e-02,-3.86520892e-01,,1.94909523e-02,inf
1.94919523e-02,-3.32421875e+00,-1.34245312e-01,-3.59843750e-02,1.07343750e-02,3.93750000e-03,5.74828125e+00,,1.94919523e-02,-3.86530310e-01,,1.94919523e-02,inf
1.94929523e-02,-3.31718750e+00,-1.33067188e-01,-3.57187500e-02,1.07031250e-02,3.50000000e-03,5.74957031e+00,,1.94929523e-02,-3.86539727e-01,,1.94929523e-02,inf
1.94939523e-02,-3.31953125e+00,-1.33818750e-01,-3.34843750e-02,1.07343750e-02,3.87500000e-03,5.74898438e+00,,1.94939523e-02,-3.86549115e-01,,1.94939523e-02,inf
1.94949523e-02,-3.31875000e+00,-1.33554687e-01,-3.20468750e-02,1.07578125e-02,4.37500000e-03,5.74687500e+00,,1.94949523e-02,-3.86558533e-01,,1.94949523e-02,inf
1.94959523e-02,-3.32031250e+00,-1.33534375e-01,-3.28906250e-02,1.07734375e-02,4.62500000e-03,5.74546875e+00,,1.94959523e-02,-3.86567950e-01,,1.94959523e-02,inf
1.94969523e-02,-3.32656250e+00,-1.33676563e-01,-3.46875000e-02,1.08437500e-02,4.68750000e-03,5.74617187e+00,,1.94969523e-02,-3.86577368e-01,,1.94969523e-02,inf
1.94979523e-02,-3.32812500e+00,-1.33351562e-01,-3.56875000e-02,1.09062500e-02,4.53125000e-03,5.74675781e+00,,1.94979523e-02,-3.86586785e-01,,1.94979523e-02,inf
1.94989523e-02,-3.33203125e+00,-1.33900000e-01,-3.46875000e-02,1.10000000e-02,4.40625000e-03,5.74746094e+00,,1.94989523e-02,-3.86596173e-01,,1.94989523e-02,inf
1.94999523e-02,-3.33593750e+00,-1.33676563e-01,-3.26093750e-02,1.10156250e-02,4.37500000e-03,5.74769531e+00,,1.94999523e-02,-3.86605591e-01,,1.94999523e-02,inf
1.95009523e-02,-3.34062500e+00,-1.34143750e-01,-3.22812500e-02,1.09609375e-02,4.31250000e-03,5.74734375e+00,,1.95009523e-02,-3.86615038e-01,,1.95009523e-02,inf
1.95019523e-02,-3.34140625e+00,-1.34428125e-01,-3.43906250e-02,1.09453125e-02,4.18750000e-03,5.74675781e+00,,1.95019523e-02,-3.86624485e-01,,1.95019523e-02,inf
1.95029523e-02,-3.34062500e+00,-1.34590625e-01,-3.58906250e-02,1.09453125e-02,4.75000000e-03,5.74453125e+00,,1.95029523e-02,-3.86633962e-01,,1.95029523e-02,inf
1.95039523e-02,-3.33359375e+00,-1.34204688e-01,-3.56093750e-02,1.09453125e-02,5.21875000e-03,5.74265625e+00,,1.95039523e-02,-3.86643440e-01,,1.95039523e-02,inf
1.95049523e-02,-3.32265625e+00,-1.35281250e-01,-3.36406250e-02,1.08906250e-02,4.90625000e-03,5.74394531e+00,,1.95049523e-02,-3.86652917e-01,,1.95049523e-02,inf
1.95059523e-02,-3.32187500e+00,-1.34164063e-01,-3.26250000e-02,1.08437500e-02,4.62500000e-03,5.74511719e+00,,1.95059523e-02,-3.86662394e-01,,1.95059523e-02,inf
1.95069523e-02,-3.32265625e+00,-1.35200000e-01,-3.37812500e-02,1.08671875e-02,4.62500000e-03,5.74570313e+00,,1.95069523e-02,-3.86671871e-01,,1.95069523e-02,inf
1.95079523e-02,-3.32031250e+00,-1.34204688e-01,-3.49531250e-02,1.08671875e-02,4.68750000e-03,5.74570313e+00,,1.95079523e-02,-3.86681348e-01,,1.95079523e-02,inf
1.95089523e-02,-3.31875000e+00,-1.34001563e-01,-3.57656250e-02,1.07968750e-02,4.78125000e-03,5.74476563e+00,,1.95089523e-02,-3.86690795e-01,,1.95089523e-02,inf
1.95099523e-02,-3.32265625e+00,-1.34407813e-01,-3.46875000e-02,1.06640625e-02,4.84375000e-03,5.74429688e+00,,1.95099523e-02,-3.86700243e-01,,1.95099523e-02,inf
1.95109523e-02,-3.32031250e+00,-1.33656250e-01,-3.23906250e-02,1.06953125e-02,4.56250000e-03,5.74511719e+00,,1.95109523e-02,-3.86709690e-01,,1.95109523e-02,inf
1.95119523e-02,-3.31640625e+00,-1.33920312e-01,-3.20156250e-02,1.07734375e-02,4.75000000e-03,5.74488281e+00,,1.95119523e-02,-3.86719078e-01,,1.95119523e-02,inf
1.95129523e-02,-3.30859375e+00,-1.33676563e-01,-3.44375000e-02,1.07343750e-02,4.84375000e-03,5.74535156e+00,,1.95129523e-02,-3.86728495e-01,,1.95129523e-02,inf
1.95139523e-02,-3.30703125e+00,-1.33920312e-01,-3.60625000e-02,1.06953125e-02,4.46875000e-03,5.74746094e+00,,1.95139523e-02,-3.86737913e-01,,1.95139523e-02,inf
1.95149523e-02,-3.30703125e+00,-1.33656250e-01,-3.46093750e-02,1.07890625e-02,4.56250000e-03,5.74816406e+00,,1.95149523e-02,-3.86747330e-01,,1.95149523e-02,inf
1.95159523e-02,-3.30546875e+00,-1.34001563e-01,-3.22187500e-02,1.08125000e-02,4.78125000e-03,5.74757813e+00,,1.95159523e-02,-3.86756748e-01,,1.95159523e-02,inf
1.95169523e-02,-3.30390625e+00,-1.33534375e-01,-3.22343750e-02,1.07734375e-02,4.37500000e-03,5.74910156e+00,,1.95169523e-02,-3.86766136e-01,,1.95169523e-02,inf
1.95179523e-02,-3.30703125e+00,-1.34387500e-01,-3.43593750e-02,1.08125000e-02,4.15625000e-03,5.74968750e+00,,1.95179523e-02,-3.86775583e-01,,1.95179523e-02,inf
1.95189523e-02,-3.30703125e+00,-1.33412500e-01,-3.60000000e-02,1.08671875e-02,4.00000000e-03,5.74957031e+00,,1.95189523e-02,-3.86785030e-01,,1.95189523e-02,inf
1.95199523e-02,-3.30703125e+00,-1.34387500e-01,-3.54218750e-02,1.09375000e-02,4.09375000e-03,5.74898438e+00,,1.95199523e-02,-3.86794478e-01,,1.95199523e-02,inf
1.95209523e-02,-3.31093750e+00,-1.33432812e-01,-3.29218750e-02,1.09218750e-02,4.15625000e-03,5.74933594e+00,,1.95209523e-02,-3.86803925e-01,,1.95209523e-02,inf
1.95219523e-02,-3.31328125e+00,-1.34042187e-01,-3.18593750e-02,1.08671875e-02,4.00000000e-03,5.75015625e+00,,1.95219523e-02,-3.86813343e-01,,1.95219523e-02,inf
1.95229523e-02,-3.31250000e+00,-1.33818750e-01,-3.30156250e-02,1.07968750e-02,3.87500000e-03,5.75167969e+00,,1.95229523e-02,-3.86822790e-01,,1.95229523e-02,inf
1.95239523e-02,-3.31328125e+00,-1.33432812e-01,-3.54687500e-02,1.07968750e-02,4.40625000e-03,5.75074219e+00,,1.95239523e-02,-3.86832178e-01,,1.95239523e-02,inf
1.95249523e-02,-3.30859375e+00,-1.34448438e-01,-3.58125000e-02,1.08437500e-02,4.84375000e-03,5.74910156e+00,,1.95249523e-02,-3.86841625e-01,,1.95249523e-02,inf
1.95259523e-02,-3.30312500e+00,-1.33331250e-01,-3.32968750e-02,1.08671875e-02,4.90625000e-03,5.74957031e+00,,1.95259523e-02,-3.86851072e-01,,1.95259523e-02,inf
1.95269523e-02,-3.29609375e+00,-1.34143750e-01,-3.12968750e-02,1.08828125e-02,4.78125000e-03,5.74992188e+00,,1.95269523e-02,-3.86860490e-01,,1.95269523e-02,inf
1.95279523e-02,-3.28828125e+00,-1.33798438e-01,-3.28125000e-02,1.08906250e-02,4.93750000e-03,5.74968750e+00,,1.95279523e-02,-3.86869937e-01,,1.95279523e-02,inf
1.95289523e-02,-3.28437500e+00,-1.33818750e-01,-3.47656250e-02,1.08906250e-02,5.21875000e-03,5.74910156e+00,,1.95289523e-02,-3.86879355e-01,,1.95289523e-02,inf
1.95299523e-02,-3.28437500e+00,-1.33189063e-01,-3.49531250e-02,1.07734375e-02,5.00000000e-03,5.74933594e+00,,1.95299523e-02,-3.86888742e-01,,1.95299523e-02,inf
1.95309523e-02,-3.28125000e+00,-1.34143750e-01,-3.35781250e-02,1.06562500e-02,4.68750000e-03,5.74968750e+00,,1.95309523e-02,-3.86898160e-01,,1.95309523e-02,inf
1.95319523e-02,-3.28281250e+00,-1.33067188e-01,-3.17812500e-02,1.07578125e-02,4.53125000e-03,5.74992188e+00,,1.95319523e-02,-3.86907578e-01,,1.95319523e-02,inf
1.95329523e-02,-3.27734375e+00,-1.34103125e-01,-3.17187500e-02,1.07187500e-02,4.62500000e-03,5.74968750e+00,,1.95329523e-02,-3.86916995e-01,,1.95329523e-02,inf
1.95339523e-02,-3.27734375e+00,-1.33026563e-01,-3.38593750e-02,1.06953125e-02,4.62500000e-03,5.74968750e+00,,1.95339523e-02,-3.86926413e-01,,1.95339523e-02,inf
1.95349523e-02,-3.28125000e+00,-1.33412500e-01,-3.54375000e-02,1.07187500e-02,4.31250000e-03,5.75050781e+00,,1.95349523e-02,-3.86935771e-01,,1.95349523e-02,inf
1.95359523e-02,-3.28437500e+00,-1.33432812e-01,-3.47968750e-02,1.07031250e-02,4.37500000e-03,5.74910156e+00,,1.95359523e-02,-3.86945188e-01,,1.95359523e-02,inf
1.95369523e-02,-3.28125000e+00,-1.32965625e-01,-3.21718750e-02,1.07500000e-02,4.25000000e-03,5.74851563e+00,,1.95369523e-02,-3.86954576e-01,,1.95369523e-02,inf
1.95379523e-02,-3.27578125e+00,-1.33514063e-01,-3.07343750e-02,1.07031250e-02,4.31250000e-03,5.74675781e+00,,1.95379523e-02,-3.86963934e-01,,1.95379523e-02,inf
1.95389523e-02,-3.27109375e+00,-1.32579688e-01,-3.32968750e-02,1.06640625e-02,4.46875000e-03,5.74628906e+00,,1.95389523e-02,-3.86973321e-01,,1.95389523e-02,inf
1.95399523e-02,-3.27734375e+00,-1.33676563e-01,-3.55781250e-02,1.07031250e-02,4.25000000e-03,5.74687500e+00,,1.95399523e-02,-3.86982709e-01,,1.95399523e-02,inf
1.95409523e-02,-3.28437500e+00,-1.32498438e-01,-3.48750000e-02,1.08828125e-02,4.03125000e-03,5.74734375e+00,,1.95409523e-02,-3.86992067e-01,,1.95409523e-02,inf
1.95419523e-02,-3.28125000e+00,-1.33026563e-01,-3.26406250e-02,1.09453125e-02,4.15625000e-03,5.74687500e+00,,1.95419523e-02,-3.87001425e-01,,1.95419523e-02,inf
1.95429523e-02,-3.28281250e+00,-1.33026563e-01,-3.17187500e-02,1.09218750e-02,4.09375000e-03,5.74734375e+00,,1.95429523e-02,-3.87010813e-01,,1.95429523e-02,inf
1.95439523e-02,-3.28125000e+00,-1.33412500e-01,-3.29531250e-02,1.09375000e-02,4.15625000e-03,5.74710938e+00,,1.95439523e-02,-3.87020171e-01,,1.95439523e-02,inf
1.95449523e-02,-3.27734375e+00,-1.33270313e-01,-3.48750000e-02,1.09453125e-02,4.75000000e-03,5.74406250e+00,,1.95449523e-02,-3.87029558e-01,,1.95449523e-02,inf
1.95459523e-02,-3.27500000e+00,-1.33859375e-01,-3.50156250e-02,1.08828125e-02,4.56250000e-03,5.74394531e+00,,1.95459523e-02,-3.87038976e-01,,1.95459523e-02,inf
1.95469523e-02,-3.28046875e+00,-1.33067188e-01,-3.30156250e-02,1.08437500e-02,3.81250000e-03,5.74617187e+00,,1.95469523e-02,-3.87048393e-01,,1.95469523e-02,inf
1.95479523e-02,-3.28515625e+00,-1.33615625e-01,-3.08593750e-02,1.07968750e-02,3.93750000e-03,5.74628906e+00,,1.95479523e-02,-3.87057751e-01,,1.95479523e-02,inf
1.95489523e-02,-3.28671875e+00,-1.33473438e-01,-3.14843750e-02,1.08125000e-02,4.03125000e-03,5.74570313e+00,,1.95489523e-02,-3.87067169e-01,,1.95489523e-02,inf
1.95499523e-02,-3.28671875e+00,-1.33229687e-01,-3.39375000e-02,1.08515625e-02,4.15625000e-03,5.74453125e+00,,1.95499523e-02,-3.87076557e-01,,1.95499523e-02,inf
1.95509523e-02,-3.27890625e+00,-1.33717188e-01,-3.50156250e-02,1.07578125e-02,4.18750000e-03,5.74476563e+00,,1.95509523e-02,-3.87085974e-01,,1.95509523e-02,inf
1.95519523e-02,-3.27187500e+00,-1.32965625e-01,-3.31093750e-02,1.06093750e-02,4.03125000e-03,5.74546875e+00,,1.95519523e-02,-3.87095332e-01,,1.95519523e-02,inf
1.95529523e-02,-3.26250000e+00,-1.33310938e-01,-3.05937500e-02,1.06406250e-02,4.25000000e-03,5.74476563e+00,,1.95529523e-02,-3.87104720e-01,,1.95529523e-02,inf
1.95539523e-02,-3.25625000e+00,-1.32985938e-01,-3.12656250e-02,1.06796875e-02,4.31250000e-03,5.74453125e+00,,1.95539523e-02,-3.87114108e-01,,1.95539523e-02,inf
1.95549523e-02,-3.26015625e+00,-1.33595313e-01,-3.35468750e-02,1.07031250e-02,3.87500000e-03,5.74593750e+00,,1.95549523e-02,-3.87123466e-01,,1.95549523e-02,inf
1.95559523e-02,-3.26015625e+00,-1.32721875e-01,-3.42656250e-02,1.06406250e-02,2.90625000e-03,5.74851563e+00,,1.95559523e-02,-3.87132853e-01,,1.95559523e-02,inf
1.95569523e-02,-3.25468750e+00,-1.33087500e-01,-3.32500000e-02,1.06796875e-02,2.75000000e-03,5.74910156e+00,,1.95569523e-02,-3.87142211e-01,,1.95569523e-02,inf
1.95579523e-02,-3.25312500e+00,-1.33087500e-01,-3.14843750e-02,1.06640625e-02,3.03125000e-03,5.74910156e+00,,1.95579523e-02,-3.87151569e-01,,1.95579523e-02,inf
1.95589523e-02,-3.24687500e+00,-1.33371875e-01,-3.07031250e-02,1.05859375e-02,3.25000000e-03,5.74898438e+00,,1.95589523e-02,-3.87160957e-01,,1.95589523e-02,inf
1.95599523e-02,-3.24375000e+00,-1.33026563e-01,-3.21562500e-02,1.05859375e-02,3.46875000e-03,5.74875000e+00,,1.95599523e-02,-3.87170345e-01,,1.95599523e-02,inf
1.95609523e-02,-3.24375000e+00,-1.33656250e-01,-3.38906250e-02,1.06640625e-02,3.56250000e-03,5.74898438e+00,,1.95609523e-02,-3.87179703e-01,,1.95609523e-02,inf
1.95619523e-02,-3.24531250e+00,-1.32945312e-01,-3.37968750e-02,1.08515625e-02,3.78125000e-03,5.74875000e+00,,1.95619523e-02,-3.87189090e-01,,1.95619523e-02,inf
1.95629523e-02,-3.24296875e+00,-1.32884375e-01,-3.19218750e-02,1.09765625e-02,4.09375000e-03,5.74734375e+00,,1.95629523e-02,-3.87198448e-01,,1.95629523e-02,inf
1.95639523e-02,-3.23828125e+00,-1.33432812e-01,-3.04062500e-02,1.09375000e-02,4.18750000e-03,5.74628906e+00,,1.95639523e-02,-3.87207806e-01,,1.95639523e-02,inf
1.95649523e-02,-3.23750000e+00,-1.32600000e-01,-3.14375000e-02,1.08671875e-02,4.03125000e-03,5.74628906e+00,,1.95649523e-02,-3.87217194e-01,,1.95649523e-02,inf
1.95659523e-02,-3.23828125e+00,-1.33960938e-01,-3.37031250e-02,1.08281250e-02,4.31250000e-03,5.74511719e+00,,1.95659523e-02,-3.87226582e-01,,1.95659523e-02,inf
1.95669523e-02,-3.24140625e+00,-1.32579688e-01,-3.37031250e-02,1.07968750e-02,4.37500000e-03,5.74535156e+00,,1.95669523e-02,-3.87235940e-01,,1.95669523e-02,inf
1.95679523e-02,-3.23984375e+00,-1.33229687e-01,-3.22812500e-02,1.07968750e-02,4.09375000e-03,5.74710938e+00,,1.95679523e-02,-3.87245297e-01,,1.95679523e-02,inf
1.95689523e-02,-3.24765625e+00,-1.33006250e-01,-3.12500000e-02,1.07578125e-02,4.28125000e-03,5.74757813e+00,,1.95689523e-02,-3.87254685e-01,,1.95689523e-02,inf
1.95699523e-02,-3.25625000e+00,-1.32823438e-01,-3.12187500e-02,1.07890625e-02,4.56250000e-03,5.74757813e+00,,1.95699523e-02,-3.87264013e-01,,1.95699523e-02,inf
1.95709523e-02,-3.25312500e+00,-1.33087500e-01,-3.24687500e-02,1.07890625e-02,4.56250000e-03,5.74769531e+00,,1.95709523e-02,-3.87273401e-01,,1.95709523e-02,inf
1.95719523e-02,-3.25312500e+00,-1.32965625e-01,-3.38906250e-02,1.06562500e-02,4.46875000e-03,5.74792969e+00,,1.95719523e-02,-3.87282789e-01,,1.95719523e-02,inf
1.95729523e-02,-3.25625000e+00,-1.33067188e-01,-3.34531250e-02,1.05859375e-02,4.40625000e-03,5.74570313e+00,,1.95729523e-02,-3.87292147e-01,,1.95729523e-02,inf
1.95739523e-02,-3.25859375e+00,-1.32782813e-01,-3.10312500e-02,1.06640625e-02,4.40625000e-03,5.74546875e+00,,1.95739523e-02,-3.87301505e-01,,1.95739523e-02,inf
1.95749523e-02,-3.26015625e+00,-1.33067188e-01,-3.01406250e-02,1.06562500e-02,4.37500000e-03,5.74617187e+00,,1.95749523e-02,-3.87310863e-01,,1.95749523e-02,inf
1.95759523e-02,-3.25078125e+00,-1.32742187e-01,-3.22343750e-02,1.06406250e-02,4.40625000e-03,5.74652344e+00,,1.95759523e-02,-3.87320191e-01,,1.95759523e-02,inf
1.95769523e-02,-3.24375000e+00,-1.32782813e-01,-3.38125000e-02,1.06640625e-02,3.62500000e-03,5.74910156e+00,,1.95769523e-02,-3.87329549e-01,,1.95769523e-02,inf
1.95779523e-02,-3.23828125e+00,-1.32092188e-01,-3.35625000e-02,1.06640625e-02,3.71875000e-03,5.75039063e+00,,1.95779523e-02,-3.87338847e-01,,1.95779523e-02,inf
1.95789523e-02,-3.23828125e+00,-1.33229687e-01,-3.16093750e-02,1.06093750e-02,3.93750000e-03,5.75039063e+00,,1.95789523e-02,-3.87348205e-01,,1.95789523e-02,inf
1.95799523e-02,-3.23828125e+00,-1.32112500e-01,-3.03593750e-02,1.06015625e-02,3.93750000e-03,5.75039063e+00,,1.95799523e-02,-3.87357533e-01,,1.95799523e-02,inf
1.95809523e-02,-3.23984375e+00,-1.33229687e-01,-3.17812500e-02,1.05625000e-02,3.87500000e-03,5.75097656e+00,,1.95809523e-02,-3.87366891e-01,,1.95809523e-02,inf
1.95819523e-02,-3.24375000e+00,-1.32356250e-01,-3.29531250e-02,1.06015625e-02,3.93750000e-03,5.75039063e+00,,1.95819523e-02,-3.87376249e-01,,1.95819523e-02,inf
1.95829523e-02,-3.24296875e+00,-1.32010938e-01,-3.30312500e-02,1.07500000e-02,3.87500000e-03,5.74968750e+00,,1.95829523e-02,-3.87385547e-01,,1.95829523e-02,inf
1.95839523e-02,-3.23437500e+00,-1.32884375e-01,-3.22187500e-02,1.06640625e-02,3.71875000e-03,5.74933594e+00,,1.95839523e-02,-3.87394875e-01,,1.95839523e-02,inf
1.95849523e-02,-3.22500000e+00,-1.32112500e-01,-3.04375000e-02,1.05625000e-02,3.78125000e-03,5.74933594e+00,,1.95849523e-02,-3.87404203e-01,,1.95849523e-02,inf
1.95859523e-02,-3.23046875e+00,-1.32742187e-01,-3.00937500e-02,1.05703125e-02,3.81250000e-03,5.74898438e+00,,1.95859523e-02,-3.87413532e-01,,1.95859523e-02,inf
1.95869523e-02,-3.23437500e+00,-1.32640625e-01,-3.25156250e-02,1.05859375e-02,4.46875000e-03,5.74710938e+00,,1.95869523e-02,-3.87422860e-01,,1.95869523e-02,inf
1.95879523e-02,-3.22578125e+00,-1.32640625e-01,-3.38281250e-02,1.05625000e-02,4.90625000e-03,5.74617187e+00,,1.95879523e-02,-3.87432218e-01,,1.95879523e-02,inf
1.95889523e-02,-3.21562500e+00,-1.32498438e-01,-3.28906250e-02,1.06015625e-02,4.78125000e-03,5.74675781e+00,,1.95889523e-02,-3.87441546e-01,,1.95889523e-02,inf
1.95899523e-02,-3.21875000e+00,-1.32823438e-01,-3.12187500e-02,1.06250000e-02,4.56250000e-03,5.74710938e+00,,1.95899523e-02,-3.87450904e-01,,1.95899523e-02,inf
1.95909523e-02,-3.22031250e+00,-1.32254687e-01,-3.09687500e-02,1.06093750e-02,4.37500000e-03,5.74687500e+00,,1.95909523e-02,-3.87460262e-01,,1.95909523e-02,inf
1.95919523e-02,-3.22421875e+00,-1.32782813e-01,-3.23437500e-02,1.06562500e-02,4.31250000e-03,5.74628906e+00,,1.95919523e-02,-3.87469590e-01,,1.95919523e-02,inf
1.95929523e-02,-3.22265625e+00,-1.31950000e-01,-3.38281250e-02,1.05156250e-02,4.25000000e-03,5.74617187e+00,,1.95929523e-02,-3.87478918e-01,,1.95929523e-02,inf
1.95939523e-02,-3.21484375e+00,-1.32965625e-01,-3.35468750e-02,1.04375000e-02,4.46875000e-03,5.74628906e+00,,1.95939523e-02,-3.87488216e-01,,1.95939523e-02,inf
1.95949523e-02,-3.21093750e+00,-1.31767187e-01,-3.15625000e-02,1.05625000e-02,4.75000000e-03,5.74652344e+00,,1.95949523e-02,-3.87497544e-01,,1.95949523e-02,inf
1.95959523e-02,-3.20390625e+00,-1.32518750e-01,-3.03906250e-02,1.06015625e-02,4.62500000e-03,5.74757813e+00,,1.95959523e-02,-3.87506843e-01,,1.95959523e-02,inf
1.95969523e-02,-3.20156250e+00,-1.32254687e-01,-3.06718750e-02,1.05703125e-02,4.03125000e-03,5.74851563e+00,,1.95969523e-02,-3.87516171e-01,,1.95969523e-02,inf
1.95979523e-02,-3.20390625e+00,-1.32092188e-01,-3.30312500e-02,1.05859375e-02,3.50000000e-03,5.74992188e+00,,1.95979523e-02,-3.87525469e-01,,1.95979523e-02,inf
1.95989523e-02,-3.20390625e+00,-1.33168750e-01,-3.42968750e-02,1.06093750e-02,3.93750000e-03,5.74851563e+00,,1.95989523e-02,-3.87534827e-01,,1.95989523e-02,inf
1.95999523e-02,-3.20156250e+00,-1.31909375e-01,-3.20937500e-02,1.06250000e-02,4.25000000e-03,5.74898438e+00,,1.95999523e-02,-3.87544155e-01,,1.95999523e-02,inf
1.96009523e-02,-3.19843750e+00,-1.32640625e-01,-2.92031250e-02,1.06250000e-02,4.46875000e-03,5.74968750e+00,,1.96009523e-02,-3.87553483e-01,,1.96009523e-02,inf
1.96019523e-02,-3.19609375e+00,-1.32396875e-01,-3.01250000e-02,1.05625000e-02,4.40625000e-03,5.75039063e+00,,1.96019523e-02,-3.87562811e-01,,1.96019523e-02,inf
1.96029523e-02,-3.19687500e+00,-1.32498438e-01,-3.26093750e-02,1.06015625e-02,4.53125000e-03,5.74968750e+00,,1.96029523e-02,-3.87572140e-01,,1.96029523e-02,inf
1.96039523e-02,-3.19687500e+00,-1.32092188e-01,-3.37343750e-02,1.07500000e-02,4.56250000e-03,5.74792969e+00,,1.96039523e-02,-3.87581438e-01,,1.96039523e-02,inf
1.96049523e-02,-3.19609375e+00,-1.32925000e-01,-3.23593750e-02,1.06953125e-02,4.46875000e-03,5.74769531e+00,,1.96049523e-02,-3.87590796e-01,,1.96049523e-02,inf
1.96059523e-02,-3.20156250e+00,-1.31665625e-01,-2.99531250e-02,1.06015625e-02,4.25000000e-03,5.74851563e+00,,1.96059523e-02,-3.87600094e-01,,1.96059523e-02,inf
1.96069523e-02,-3.20234375e+00,-1.32681250e-01,-2.96093750e-02,1.06406250e-02,4.31250000e-03,5.74816406e+00,,1.96069523e-02,-3.87609422e-01,,1.96069523e-02,inf
1.96079523e-02,-3.19296875e+00,-1.31828125e-01,-3.18281250e-02,1.06953125e-02,4.90625000e-03,5.74617187e+00,,1.96079523e-02,-3.87618721e-01,,1.96079523e-02,inf
1.96089523e-02,-3.18906250e+00,-1.32295313e-01,-3.36250000e-02,1.06640625e-02,4.81250000e-03,5.74546875e+00,,1.96089523e-02,-3.87628049e-01,,1.96089523e-02,inf
1.96099523e-02,-3.19062500e+00,-1.32051562e-01,-3.29218750e-02,1.06796875e-02,4.56250000e-03,5.74546875e+00,,1.96099523e-02,-3.87637347e-01,,1.96099523e-02,inf
1.96109523e-02,-3.19218750e+00,-1.31848437e-01,-3.02031250e-02,1.06796875e-02,4.62500000e-03,5.74617187e+00,,1.96109523e-02,-3.87646645e-01,,1.96109523e-02,inf
1.96119523e-02,-3.18906250e+00,-1.32234375e-01,-2.88281250e-02,1.07343750e-02,4.56250000e-03,5.74628906e+00,,1.96119523e-02,-3.87655944e-01,,1.96119523e-02,inf
1.96129523e-02,-3.18515625e+00,-1.31360937e-01,-3.15156250e-02,1.07500000e-02,4.25000000e-03,5.74675781e+00,,1.96129523e-02,-3.87665242e-01,,1.96129523e-02,inf
1.96139523e-02,-3.18281250e+00,-1.32884375e-01,-3.40156250e-02,1.05703125e-02,4.15625000e-03,5.74757813e+00,,1.96139523e-02,-3.87674540e-01,,1.96139523e-02,inf
1.96149523e-02,-3.17968750e+00,-1.31848437e-01,-3.34375000e-02,1.04140625e-02,4.56250000e-03,5.74652344e+00,,1.96149523e-02,-3.87683868e-01,,1.96149523e-02,inf
1.96159523e-02,-3.17578125e+00,-1.32498438e-01,-3.09687500e-02,1.04218750e-02,4.78125000e-03,5.74617187e+00,,1.96159523e-02,-3.87693167e-01,,1.96159523e-02,inf
1.96169523e-02,-3.17031250e+00,-1.32295313e-01,-2.97968750e-02,1.04140625e-02,4.75000000e-03,5.74675781e+00,,1.96169523e-02,-3.87702495e-01,,1.96169523e-02,inf
1.96179523e-02,-3.17031250e+00,-1.32498438e-01,-3.06562500e-02,1.03828125e-02,4.31250000e-03,5.74828125e+00,,1.96179523e-02,-3.87711793e-01,,1.96179523e-02,inf
1.96189523e-02,-3.16484375e+00,-1.32112500e-01,-3.27187500e-02,1.04218750e-02,3.56250000e-03,5.75039063e+00,,1.96189523e-02,-3.87721121e-01,,1.96189523e-02,inf
1.96199523e-02,-3.16484375e+00,-1.32600000e-01,-3.35781250e-02,1.04687500e-02,3.34375000e-03,5.75050781e+00,,1.96199523e-02,-3.87730420e-01,,1.96199523e-02,inf
1.96209523e-02,-3.17187500e+00,-1.31909375e-01,-3.19218750e-02,1.04375000e-02,3.50000000e-03,5.74992188e+00,,1.96209523e-02,-3.87739748e-01,,1.96209523e-02,inf
1.96219523e-02,-3.16875000e+00,-1.32234375e-01,-2.96093750e-02,1.03984375e-02,3.81250000e-03,5.74828125e+00,,1.96219523e-02,-3.87749046e-01,,1.96219523e-02,inf
