Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56338525e-02,4.14062500e-02,4.22500000e-03,-1.34375000e-03,3.74218750e-03,1.68750000e-03,6.07312500e+00,,1.56338525e-02,4.85551078e-03,,1.56338525e-02,1.15809860e+01
1.56348525e-02,4.21875000e-02,4.12343750e-03,-5.31250000e-04,3.78906250e-03,1.90625000e-03,6.07335938e+00,,1.56348525e-02,4.85580508e-03,,1.56348525e-02,1.15054131e+01
1.56358525e-02,3.59375000e-02,4.02187500e-03,5.31250000e-04,3.76562500e-03,2.43750000e-03,6.07066406e+00,,1.56358525e-02,4.85609192e-03,,1.56358525e-02,1.21497431e+01
1.56368525e-02,3.59375000e-02,4.06250000e-03,1.25000000e-04,3.72656250e-03,2.75000000e-03,6.06855469e+00,,1.56368525e-02,4.85637691e-03,,1.56368525e-02,1.21480045e+01
1.56378525e-02,4.21875000e-02,4.32656250e-03,-8.59375000e-04,3.67187500e-03,2.65625000e-03,6.06808594e+00,,1.56378525e-02,4.85667167e-03,,1.56378525e-02,1.15056200e+01
1.56388525e-02,4.60937500e-02,3.87968750e-03,-7.96875000e-04,3.64843750e-03,2.59375000e-03,6.06855469e+00,,1.56388525e-02,4.85696085e-03,,1.56388525e-02,1.11073036e+01
1.56398525e-02,6.48437500e-02,4.75312500e-03,-1.40625000e-04,3.76562500e-03,2.53125000e-03,6.06890625e+00,,1.56398525e-02,4.85726446e-03,,1.56398525e-02,9.17679787e+00
1.56408525e-02,7.03125000e-02,4.40781250e-03,1.56250000e-04,3.72656250e-03,2.34375000e-03,6.06867188e+00,,1.56408525e-02,4.85758763e-03,,1.56408525e-02,8.61296844e+00
1.56418525e-02,6.40625000e-02,4.81406250e-03,-4.84375000e-04,3.69531250e-03,2.43750000e-03,6.06808594e+00,,1.56418525e-02,4.85791219e-03,,1.56418525e-02,9.25816917e+00
1.56428525e-02,6.48437500e-02,4.50937500e-03,-6.25000000e-04,3.65625000e-03,2.53125000e-03,6.06890625e+00,,1.56428525e-02,4.85824095e-03,,1.56428525e-02,9.18056870e+00
1.56438525e-02,6.87500000e-02,4.75312500e-03,3.12500000e-05,3.67187500e-03,2.87500000e-03,6.06949219e+00,,1.56438525e-02,4.85856691e-03,,1.56438525e-02,8.77943611e+00
1.56448525e-02,7.96875000e-02,4.46875000e-03,3.43750000e-04,3.71093750e-03,3.03125000e-03,6.06855469e+00,,1.56448525e-02,4.85889195e-03,,1.56448525e-02,7.65086460e+00
1.56458525e-02,7.18750000e-02,4.99687500e-03,-5.93750000e-04,3.72656250e-03,2.59375000e-03,6.06867188e+00,,1.56458525e-02,4.85922489e-03,,1.56458525e-02,8.45693970e+00
1.56468525e-02,5.15625000e-02,4.42812500e-03,-1.15625000e-03,3.59375000e-03,1.75000000e-03,6.07089844e+00,,1.56468525e-02,4.85955691e-03,,1.56468525e-02,1.05556488e+01
1.56478525e-02,4.14062500e-02,4.32656250e-03,-3.43750000e-04,3.55468750e-03,1.90625000e-03,6.07089844e+00,,1.56478525e-02,4.85986564e-03,,1.56478525e-02,1.16066608e+01
1.56488525e-02,4.21875000e-02,3.69687500e-03,7.18750000e-04,3.55468750e-03,2.37500000e-03,6.06984375e+00,,1.56488525e-02,4.86014783e-03,,1.56488525e-02,1.15251245e+01
1.56498525e-02,3.04687500e-02,3.73750000e-03,1.40625000e-04,3.53906250e-03,2.53125000e-03,6.06984375e+00,,1.56498525e-02,4.86040954e-03,,1.56498525e-02,1.27309656e+01
1.56508525e-02,3.43750000e-02,3.63593750e-03,-8.75000000e-04,3.55468750e-03,2.75000000e-03,6.06867188e+00,,1.56508525e-02,4.86066937e-03,,1.56508525e-02,1.23302059e+01
1.56518525e-02,4.21875000e-02,3.87968750e-03,-4.53125000e-04,3.65625000e-03,3.09375000e-03,6.06832031e+00,,1.56518525e-02,4.86093387e-03,,1.56518525e-02,1.15283136e+01
1.56528525e-02,3.59375000e-02,3.69687500e-03,3.75000000e-04,3.61718750e-03,2.90625000e-03,6.06890625e+00,,1.56528525e-02,4.86120069e-03,,1.56528525e-02,1.21728506e+01
1.56538525e-02,2.73437500e-02,4.16406250e-03,2.96875000e-04,3.56250000e-03,2.81250000e-03,6.06914063e+00,,1.56538525e-02,4.86147730e-03,,1.56538525e-02,1.30570250e+01
1.56548525e-02,2.10937500e-02,4.40781250e-03,-5.93750000e-04,3.53906250e-03,2.53125000e-03,6.06949219e+00,,1.56548525e-02,4.86177905e-03,,1.56548525e-02,1.37021408e+01
1.56558525e-02,2.73437500e-02,4.22500000e-03,-5.62500000e-04,3.55468750e-03,2.28125000e-03,6.06832031e+00,,1.56558525e-02,4.86208312e-03,,1.56558525e-02,1.30608759e+01
1.56568525e-02,4.37500000e-02,4.32656250e-03,3.12500000e-05,3.56250000e-03,2.75000000e-03,6.06609375e+00,,1.56568525e-02,4.86238440e-03,,1.56568525e-02,1.13709173e+01
1.56578525e-02,3.98437500e-02,4.18437500e-03,1.09375000e-04,3.52343750e-03,3.34375000e-03,6.06351563e+00,,1.56578525e-02,4.86268383e-03,,1.56578525e-02,1.17732515e+01
1.56588525e-02,3.59375000e-02,4.40781250e-03,-4.06250000e-04,3.56250000e-03,3.25000000e-03,6.06304688e+00,,1.56588525e-02,4.86298651e-03,,1.56588525e-02,1.21767445e+01
1.56598525e-02,5.07812500e-02,4.52968750e-03,-7.50000000e-04,3.65625000e-03,2.96875000e-03,6.06386719e+00,,1.56598525e-02,4.86330083e-03,,1.56598525e-02,1.06495247e+01
1.56608525e-02,6.48437500e-02,4.85468750e-03,-3.43750000e-04,3.72656250e-03,2.87500000e-03,6.06445312e+00,,1.56608525e-02,4.86363145e-03,,1.56608525e-02,9.20268059e+00
1.56618525e-02,6.25000000e-02,4.71250000e-03,4.06250000e-04,3.71093750e-03,2.87500000e-03,6.06574219e+00,,1.56618525e-02,4.86396812e-03,,1.56618525e-02,9.44413948e+00
1.56628525e-02,4.92187500e-02,4.65156250e-03,2.18750000e-04,3.65625000e-03,2.75000000e-03,6.06644531e+00,,1.56628525e-02,4.86429734e-03,,1.56628525e-02,1.08116856e+01
1.56638525e-02,4.92187500e-02,4.71250000e-03,-1.40625000e-04,3.69531250e-03,2.75000000e-03,6.06808594e+00,,1.56638525e-02,4.86462703e-03,,1.56638525e-02,1.08114777e+01
1.56648525e-02,5.15625000e-02,4.50937500e-03,1.56250000e-04,3.75000000e-03,2.87500000e-03,6.06855469e+00,,1.56648525e-02,4.86495160e-03,,1.56648525e-02,1.05698137e+01
1.56658525e-02,5.07812500e-02,4.67187500e-03,4.06250000e-04,3.68750000e-03,2.59375000e-03,6.07007813e+00,,1.56658525e-02,4.86527523e-03,,1.56658525e-02,1.06488628e+01
1.56668525e-02,4.37500000e-02,4.77343750e-03,-3.12500000e-05,3.67187500e-03,2.50000000e-03,6.07066406e+00,,1.56668525e-02,4.86560771e-03,,1.56668525e-02,1.13727407e+01
1.56678525e-02,4.53125000e-02,5.05781250e-03,-6.09375000e-04,3.71093750e-03,1.90625000e-03,6.07265625e+00,,1.56678525e-02,4.86595416e-03,,1.56678525e-02,1.12133560e+01
1.56688525e-02,4.76562500e-02,4.32656250e-03,-2.18750000e-04,3.72656250e-03,1.78125000e-03,6.07171875e+00,,1.56688525e-02,4.86628432e-03,,1.56688525e-02,1.09739265e+01
1.56698525e-02,5.78125000e-02,4.40781250e-03,3.43750000e-04,3.75000000e-03,1.90625000e-03,6.07113281e+00,,1.56698525e-02,4.86659212e-03,,1.56698525e-02,9.92655945e+00
1.56708525e-02,5.07812500e-02,3.77812500e-03,1.87500000e-04,3.67187500e-03,2.06250000e-03,6.07148438e+00,,1.56708525e-02,4.86688036e-03,,1.56708525e-02,1.06500225e+01
1.56718525e-02,3.82812500e-02,4.22500000e-03,-9.37500000e-04,3.60156250e-03,2.15625000e-03,6.07113281e+00,,1.56718525e-02,4.86716209e-03,,1.56718525e-02,1.19406700e+01
1.56728525e-02,4.53125000e-02,3.94062500e-03,-1.07812500e-03,3.68750000e-03,2.06250000e-03,6.06984375e+00,,1.56728525e-02,4.86744940e-03,,1.56728525e-02,1.12211399e+01
1.56738525e-02,4.92187500e-02,4.30625000e-03,-1.87500000e-04,3.69531250e-03,2.00000000e-03,6.06949219e+00,,1.56738525e-02,4.86773998e-03,,1.56738525e-02,1.08217869e+01
1.56748525e-02,4.60937500e-02,3.83906250e-03,3.75000000e-04,3.59375000e-03,1.96875000e-03,6.06984375e+00,,1.56748525e-02,4.86802729e-03,,1.56748525e-02,1.11434555e+01
1.56758525e-02,3.82812500e-02,4.71250000e-03,-4.37500000e-04,3.55468750e-03,1.90625000e-03,6.07007813e+00,,1.56758525e-02,4.86832857e-03,,1.56758525e-02,1.19490328e+01
1.56768525e-02,3.67187500e-02,4.02187500e-03,-1.20312500e-03,3.56250000e-03,2.12500000e-03,6.07031250e+00,,1.56768525e-02,4.86863591e-03,,1.56768525e-02,1.21144638e+01
1.56778525e-02,3.98437500e-02,3.98125000e-03,-1.04687500e-03,3.55468750e-03,2.59375000e-03,6.06925781e+00,,1.56778525e-02,4.86891763e-03,,1.56778525e-02,1.17982616e+01
1.56788525e-02,4.14062500e-02,3.43281250e-03,-3.43750000e-04,3.52343750e-03,2.81250000e-03,6.06726563e+00,,1.56788525e-02,4.86917840e-03,,1.56788525e-02,1.16408644e+01
1.56798525e-02,4.53125000e-02,4.06250000e-03,1.56250000e-04,3.53906250e-03,2.53125000e-03,6.06726563e+00,,1.56798525e-02,4.86944243e-03,,1.56798525e-02,1.12386551e+01
1.56808525e-02,6.01562500e-02,3.69687500e-03,-7.81250000e-05,3.71875000e-03,2.59375000e-03,6.06785156e+00,,1.56808525e-02,4.86971531e-03,,1.56808525e-02,9.70816326e+00
1.56818525e-02,7.57812500e-02,4.06250000e-03,-5.15625000e-04,3.87500000e-03,2.96875000e-03,6.06726563e+00,,1.56818525e-02,4.86998865e-03,,1.56818525e-02,8.09891224e+00
1.56828525e-02,6.64062500e-02,3.81875000e-03,-8.59375000e-04,3.78125000e-03,2.81250000e-03,6.06796875e+00,,1.56828525e-02,4.87026619e-03,,1.56828525e-02,9.06905174e+00
1.56838525e-02,6.40625000e-02,4.26562500e-03,-6.40625000e-04,3.65625000e-03,2.59375000e-03,6.07007813e+00,,1.56838525e-02,4.87055117e-03,,1.56838525e-02,9.31465054e+00
1.56848525e-02,7.03125000e-02,4.16406250e-03,-2.34375000e-04,3.67187500e-03,2.59375000e-03,6.07031250e+00,,1.56848525e-02,4.87084780e-03,,1.56848525e-02,8.67263985e+00
1.56858525e-02,6.87500000e-02,4.16406250e-03,4.68750000e-05,3.72656250e-03,2.50000000e-03,6.07113281e+00,,1.56858525e-02,4.87114070e-03,,1.56858525e-02,8.83421898e+00
1.56868525e-02,7.34375000e-02,3.92031250e-03,-7.81250000e-05,3.83593750e-03,2.34375000e-03,6.07207031e+00,,1.56868525e-02,4.87142568e-03,,1.56868525e-02,8.35105419e+00
1.56878525e-02,6.87500000e-02,4.46875000e-03,-5.93750000e-04,3.78906250e-03,2.37500000e-03,6.07195313e+00,,1.56878525e-02,4.87172091e-03,,1.56878525e-02,8.83608246e+00
1.56888525e-02,6.09375000e-02,4.16406250e-03,-6.40625000e-04,3.80468750e-03,1.78125000e-03,6.07406250e+00,,1.56888525e-02,4.87202452e-03,,1.56888525e-02,9.64476395e+00
1.56898525e-02,6.64062500e-02,4.52968750e-03,0.00000000e+00,3.87500000e-03,1.65625000e-03,6.07453125e+00,,1.56898525e-02,4.87233046e-03,,1.56898525e-02,9.08267403e+00
1.56908525e-02,7.42187500e-02,3.94062500e-03,4.21875000e-04,3.91406250e-03,2.06250000e-03,6.07335938e+00,,1.56908525e-02,4.87262849e-03,,1.56908525e-02,8.27614307e+00
1.56918525e-02,5.85937500e-02,4.50937500e-03,-2.65625000e-04,3.71093750e-03,1.90625000e-03,6.07394531e+00,,1.56918525e-02,4.87292651e-03,,1.56918525e-02,9.88655281e+00
1.56928525e-02,3.98437500e-02,3.39218750e-03,-8.59375000e-04,3.56250000e-03,1.59375000e-03,6.07476563e+00,,1.56928525e-02,4.87320451e-03,,1.56928525e-02,1.18225241e+01
1.56938525e-02,4.53125000e-02,4.46875000e-03,-7.18750000e-04,3.60156250e-03,1.68750000e-03,6.07488281e+00,,1.56938525e-02,4.87348111e-03,,1.56938525e-02,1.12629166e+01
1.56948525e-02,5.31250000e-02,3.45312500e-03,2.96875000e-04,3.69531250e-03,1.75000000e-03,6.07371094e+00,,1.56948525e-02,4.87376004e-03,,1.56948525e-02,1.04586239e+01
1.56958525e-02,4.92187500e-02,4.32656250e-03,4.21875000e-04,3.68750000e-03,1.84375000e-03,6.07230469e+00,,1.56958525e-02,4.87403432e-03,,1.56958525e-02,1.08594246e+01
1.56968525e-02,3.59375000e-02,3.59531250e-03,-4.21875000e-04,3.61718750e-03,1.96875000e-03,6.07089844e+00,,1.56968525e-02,4.87431278e-03,,1.56968525e-02,1.22286253e+01
1.56978525e-02,4.14062500e-02,4.42812500e-03,-7.18750000e-04,3.65625000e-03,2.06250000e-03,6.07031250e+00,,1.56978525e-02,4.87459498e-03,,1.56978525e-02,1.16678591e+01
1.56988525e-02,5.46875000e-02,3.53437500e-03,3.12500000e-05,3.69531250e-03,2.65625000e-03,6.06855469e+00,,1.56988525e-02,4.87487530e-03,,1.56988525e-02,1.03004799e+01
1.56998525e-02,4.76562500e-02,4.06250000e-03,4.06250000e-04,3.61718750e-03,3.46875000e-03,6.06550781e+00,,1.56998525e-02,4.87514306e-03,,1.56998525e-02,1.10241919e+01
1.57008525e-02,4.92187500e-02,4.16406250e-03,-1.40625000e-04,3.61718750e-03,3.12500000e-03,6.06574219e+00,,1.57008525e-02,4.87543223e-03,,1.57008525e-02,1.08624058e+01
1.57018525e-02,6.40625000e-02,4.91562500e-03,-3.43750000e-04,3.72656250e-03,3.03125000e-03,6.06574219e+00,,1.57018525e-02,4.87575214e-03,,1.57018525e-02,9.33340549e+00
1.57028525e-02,7.57812500e-02,4.71250000e-03,0.00000000e+00,3.78906250e-03,2.71875000e-03,6.06632813e+00,,1.57028525e-02,4.87609114e-03,,1.57028525e-02,8.12619781e+00
1.57038525e-02,6.87500000e-02,4.75312500e-03,2.65625000e-04,3.78125000e-03,2.65625000e-03,6.06691406e+00,,1.57038525e-02,4.87642456e-03,,1.57038525e-02,8.85036469e+00
1.57048525e-02,6.87500000e-02,5.01718750e-03,-7.81250000e-05,3.78906250e-03,2.53125000e-03,6.06726563e+00,,1.57048525e-02,4.87676822e-03,,1.57048525e-02,8.84986877e+00
1.57058525e-02,5.70312500e-02,4.75312500e-03,-2.34375000e-04,3.71093750e-03,2.43750000e-03,6.06726563e+00,,1.57058525e-02,4.87711187e-03,,1.57058525e-02,1.00588150e+01
1.57068525e-02,5.46875000e-02,4.52968750e-03,-3.43750000e-04,3.72656250e-03,2.81250000e-03,6.06585938e+00,,1.57068525e-02,4.87743877e-03,,1.57068525e-02,1.03019714e+01
1.57078525e-02,5.07812500e-02,4.50937500e-03,-3.43750000e-04,3.74218750e-03,2.90625000e-03,6.06550781e+00,,1.57078525e-02,4.87775682e-03,,1.57078525e-02,1.07064991e+01
1.57088525e-02,4.53125000e-02,4.50937500e-03,-3.28125000e-04,3.76562500e-03,2.50000000e-03,6.06726563e+00,,1.57088525e-02,4.87807486e-03,,1.57088525e-02,1.12720680e+01
1.57098525e-02,3.82812500e-02,4.77343750e-03,-1.87500000e-04,3.82031250e-03,2.12500000e-03,6.06867188e+00,,1.57098525e-02,4.87840176e-03,,1.57098525e-02,1.19983053e+01
1.57108525e-02,3.67187500e-02,4.08281250e-03,1.09375000e-04,3.80468750e-03,2.21875000e-03,6.06832031e+00,,1.57108525e-02,4.87871375e-03,,1.57108525e-02,1.21595955e+01
1.57118525e-02,3.82812500e-02,4.06250000e-03,1.56250000e-04,3.80468750e-03,2.43750000e-03,6.06832031e+00,,1.57118525e-02,4.87900060e-03,,1.57118525e-02,1.19978085e+01
1.57128525e-02,2.26562500e-02,3.00625000e-03,-1.09375000e-04,3.67187500e-03,2.34375000e-03,6.06925781e+00,,1.57128525e-02,4.87924973e-03,,1.57128525e-02,1.36085091e+01
1.57138525e-02,2.10937500e-02,3.98125000e-03,-3.75000000e-04,3.61718750e-03,2.37500000e-03,6.07054688e+00,,1.57138525e-02,4.87949559e-03,,1.57138525e-02,1.37708759e+01
1.57148525e-02,4.37500000e-02,4.06250000e-03,-1.09375000e-04,3.78906250e-03,2.28125000e-03,6.07125000e+00,,1.57148525e-02,4.87977872e-03,,1.57148525e-02,1.14364634e+01
1.57158525e-02,5.15625000e-02,4.61093750e-03,4.84375000e-04,3.82031250e-03,2.34375000e-03,6.07089844e+00,,1.57158525e-02,4.88008419e-03,,1.57158525e-02,1.06300564e+01
1.57168525e-02,4.53125000e-02,3.10781250e-03,7.18750000e-04,3.75000000e-03,2.21875000e-03,6.07066406e+00,,1.57168525e-02,4.88035567e-03,,1.57168525e-02,1.12711983e+01
1.57178525e-02,3.98437500e-02,3.67656250e-03,-3.12500000e-05,3.75000000e-03,2.34375000e-03,6.06949219e+00,,1.57178525e-02,4.88059456e-03,,1.57178525e-02,1.18331642e+01
1.57188525e-02,4.53125000e-02,3.39218750e-03,-9.06250000e-04,3.80468750e-03,2.43750000e-03,6.06925781e+00,,1.57188525e-02,4.88084368e-03,,1.57188525e-02,1.12718601e+01
1.57198525e-02,5.07812500e-02,4.16406250e-03,-7.96875000e-04,3.83593750e-03,2.65625000e-03,6.06773438e+00,,1.57198525e-02,4.88110958e-03,,1.57198525e-02,1.07125854e+01
1.57208525e-02,4.53125000e-02,3.18906250e-03,2.18750000e-04,3.80468750e-03,2.65625000e-03,6.06726563e+00,,1.57208525e-02,4.88136802e-03,,1.57208525e-02,1.12779045e+01
1.57218525e-02,3.28125000e-02,3.63593750e-03,5.15625000e-04,3.67187500e-03,2.28125000e-03,6.06808594e+00,,1.57218525e-02,4.88160877e-03,,1.57218525e-02,1.25646191e+01
1.57228525e-02,4.53125000e-02,3.69687500e-03,-2.65625000e-04,3.69531250e-03,2.31250000e-03,6.06773438e+00,,1.57228525e-02,4.88186674e-03,,1.57228525e-02,1.12752953e+01
1.57238525e-02,7.18750000e-02,4.57031250e-03,-7.81250000e-04,3.83593750e-03,2.65625000e-03,6.06691406e+00,,1.57238525e-02,4.88215778e-03,,1.57238525e-02,8.53966808e+00
1.57248525e-02,7.34375000e-02,4.16406250e-03,-7.81250000e-05,3.87500000e-03,2.65625000e-03,6.06773438e+00,,1.57248525e-02,4.88246512e-03,,1.57248525e-02,8.38086319e+00
1.57258525e-02,6.87500000e-02,4.18437500e-03,1.00000000e-03,3.89843750e-03,2.37500000e-03,6.06832031e+00,,1.57258525e-02,4.88275941e-03,,1.57258525e-02,8.86166763e+00
1.57268525e-02,7.18750000e-02,4.16406250e-03,9.06250000e-04,3.85937500e-03,2.34375000e-03,6.06832031e+00,,1.57268525e-02,4.88305325e-03,,1.57268525e-02,8.53445148e+00
1.57278525e-02,6.79687500e-02,4.67187500e-03,-3.12500000e-05,3.87500000e-03,2.65625000e-03,6.06585938e+00,,1.57278525e-02,4.88336431e-03,,1.57278525e-02,8.93483925e+00
1.57288525e-02,6.79687500e-02,4.40781250e-03,-4.68750000e-04,3.83593750e-03,2.87500000e-03,6.06410156e+00,,1.57288525e-02,4.88368422e-03,,1.57288525e-02,8.93616486e+00
1.57298525e-02,7.34375000e-02,4.42812500e-03,5.15625000e-04,3.88281250e-03,2.53125000e-03,6.06503906e+00,,1.57298525e-02,4.88399528e-03,,1.57298525e-02,8.37225151e+00
1.57308525e-02,6.48437500e-02,3.98125000e-03,1.17187500e-03,3.84375000e-03,1.84375000e-03,6.06785156e+00,,1.57308525e-02,4.88429144e-03,,1.57308525e-02,9.25373268e+00
1.57318525e-02,5.70312500e-02,4.22500000e-03,4.21875000e-04,3.85156250e-03,1.90625000e-03,6.06808594e+00,,1.57318525e-02,4.88458015e-03,,1.57318525e-02,1.00549221e+01
1.57328525e-02,5.15625000e-02,4.16406250e-03,-4.53125000e-04,3.83593750e-03,2.06250000e-03,6.06832031e+00,,1.57328525e-02,4.88487538e-03,,1.57328525e-02,1.06187935e+01
1.57338525e-02,3.20312500e-02,3.47343750e-03,4.53125000e-04,3.68750000e-03,2.00000000e-03,6.06890625e+00,,1.57338525e-02,4.88514453e-03,,1.57338525e-02,1.26323242e+01
1.57348525e-02,3.43750000e-02,3.00625000e-03,1.46875000e-03,3.67187500e-03,2.15625000e-03,6.06832031e+00,,1.57348525e-02,4.88537224e-03,,1.57348525e-02,1.23856077e+01
1.57358525e-02,4.60937500e-02,3.39218750e-03,5.62500000e-04,3.68750000e-03,2.37500000e-03,6.06773438e+00,,1.57358525e-02,4.88559809e-03,,1.57358525e-02,1.11721067e+01
1.57368525e-02,5.85937500e-02,3.92031250e-03,-9.84375000e-04,3.68750000e-03,2.50000000e-03,6.06855469e+00,,1.57368525e-02,4.88585560e-03,,1.57368525e-02,9.88456535e+00
1.57378525e-02,7.34375000e-02,4.16406250e-03,-7.34375000e-04,3.69531250e-03,2.43750000e-03,6.06808594e+00,,1.57378525e-02,4.88614058e-03,,1.57378525e-02,8.35883713e+00
1.57388525e-02,7.57812500e-02,4.12343750e-03,7.03125000e-04,3.72656250e-03,2.34375000e-03,6.06832031e+00,,1.57388525e-02,4.88643255e-03,,1.57388525e-02,8.11729622e+00
1.57398525e-02,7.34375000e-02,4.18437500e-03,9.68750000e-04,3.72656250e-03,2.28125000e-03,6.06808594e+00,,1.57398525e-02,4.88672499e-03,,1.57398525e-02,8.35449028e+00
1.57408525e-02,6.25000000e-02,4.67187500e-03,-2.96875000e-04,3.68750000e-03,2.65625000e-03,6.06609375e+00,,1.57408525e-02,4.88703698e-03,,1.57408525e-02,9.48028755e+00
1.57418525e-02,6.01562500e-02,4.85468750e-03,-9.68750000e-04,3.67187500e-03,3.12500000e-03,6.06445312e+00,,1.57418525e-02,4.88737272e-03,,1.57418525e-02,9.72526455e+00
1.57428525e-02,6.01562500e-02,4.57031250e-03,1.87500000e-04,3.67187500e-03,2.96875000e-03,6.06691406e+00,,1.57428525e-02,4.88770474e-03,,1.57428525e-02,9.72733498e+00
1.57438525e-02,6.40625000e-02,4.42812500e-03,1.06250000e-03,3.67187500e-03,2.75000000e-03,6.06855469e+00,,1.57438525e-02,4.88802139e-03,,1.57438525e-02,9.32131577e+00
1.57448525e-02,7.03125000e-02,4.99687500e-03,1.87500000e-04,3.80468750e-03,2.75000000e-03,6.06855469e+00,,1.57448525e-02,4.88835340e-03,,1.57448525e-02,8.67367363e+00
1.57458525e-02,6.01562500e-02,5.26093750e-03,-1.43750000e-03,3.78906250e-03,2.96875000e-03,6.06714844e+00,,1.57458525e-02,4.88871476e-03,,1.57458525e-02,9.72402191e+00
1.57468525e-02,6.01562500e-02,4.67187500e-03,-1.20312500e-03,3.75000000e-03,3.03125000e-03,6.06632813e+00,,1.57468525e-02,4.88906447e-03,,1.57468525e-02,9.73101997e+00
1.57478525e-02,6.01562500e-02,4.52968750e-03,4.06250000e-04,3.72656250e-03,3.12500000e-03,6.06585938e+00,,1.57478525e-02,4.88938857e-03,,1.57478525e-02,9.73313141e+00
1.57488525e-02,6.09375000e-02,4.30625000e-03,8.28125000e-04,3.76562500e-03,3.09375000e-03,6.06667969e+00,,1.57488525e-02,4.88969963e-03,,1.57488525e-02,9.64932060e+00
1.57498525e-02,5.46875000e-02,5.01718750e-03,-8.75000000e-04,3.72656250e-03,2.81250000e-03,6.06855469e+00,,1.57498525e-02,4.89002792e-03,,1.57498525e-02,1.02937737e+01
1.57508525e-02,5.54687500e-02,4.57031250e-03,-1.68750000e-03,3.63281250e-03,2.15625000e-03,6.07089844e+00,,1.57508525e-02,4.89036553e-03,,1.57508525e-02,1.02200232e+01
1.57518525e-02,5.85937500e-02,4.65156250e-03,-7.81250000e-05,3.64843750e-03,1.53125000e-03,6.07371094e+00,,1.57518525e-02,4.89069056e-03,,1.57518525e-02,9.90253830e+00
1.57528525e-02,5.85937500e-02,4.16406250e-03,1.23437500e-03,3.72656250e-03,1.62500000e-03,6.07312500e+00,,1.57528525e-02,4.89100069e-03,,1.57528525e-02,9.89947319e+00
1.57538525e-02,5.46875000e-02,4.85468750e-03,3.75000000e-04,3.71093750e-03,1.75000000e-03,6.07230469e+00,,1.57538525e-02,4.89131873e-03,,1.57538525e-02,1.02979145e+01
1.57548525e-02,4.53125000e-02,4.77343750e-03,-1.31250000e-03,3.65625000e-03,1.84375000e-03,6.07171875e+00,,1.57548525e-02,4.89165774e-03,,1.57548525e-02,1.12668934e+01
1.57558525e-02,3.04687500e-02,4.40781250e-03,-9.84375000e-04,3.53906250e-03,2.00000000e-03,6.07054688e+00,,1.57558525e-02,4.89198091e-03,,1.57558525e-02,1.28032646e+01
1.57568525e-02,1.79687500e-02,3.90000000e-03,4.53125000e-04,3.50000000e-03,2.06250000e-03,6.06949219e+00,,1.57568525e-02,4.89227381e-03,,1.57568525e-02,1.40933323e+01
1.57578525e-02,2.65625000e-02,4.08281250e-03,6.71875000e-04,3.50000000e-03,2.06250000e-03,6.06773438e+00,,1.57578525e-02,4.89255507e-03,,1.57578525e-02,1.32043962e+01
1.57588525e-02,3.20312500e-02,4.30625000e-03,-5.62500000e-04,3.50000000e-03,1.59375000e-03,6.06890625e+00,,1.57588525e-02,4.89284983e-03,,1.57588525e-02,1.26403179e+01
1.57598525e-02,2.89062500e-02,3.98125000e-03,-9.68750000e-04,3.50000000e-03,1.21875000e-03,6.07113281e+00,,1.57598525e-02,4.89314226e-03,,1.57598525e-02,1.29665394e+01
1.57608525e-02,2.10937500e-02,4.02187500e-03,-1.56250000e-04,3.48437500e-03,1.09375000e-03,6.07125000e+00,,1.57608525e-02,4.89342399e-03,,1.57608525e-02,1.37749348e+01
1.57618525e-02,1.95312500e-02,4.16406250e-03,4.21875000e-04,3.50000000e-03,1.59375000e-03,6.06972656e+00,,1.57618525e-02,4.89371223e-03,,1.57618525e-02,1.39353132e+01
