Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11924030e-02,1.62265625e+00,1.08346875e-01,9.92187500e-03,8.55468750e-03,5.53125000e-03,5.73609375e+00,,2.11924030e-02,4.09781933e-01,,2.11924030e-02,3.91121124e+02
2.11934030e-02,1.61875000e+00,1.08915625e-01,8.90625000e-03,8.53906250e-03,5.50000000e-03,5.73609375e+00,,2.11934030e-02,4.09789592e-01,,2.11934030e-02,3.91473907e+02
2.11944030e-02,1.61718750e+00,1.08245312e-01,1.10468750e-02,8.40625000e-03,5.43750000e-03,5.73714844e+00,,2.11944030e-02,4.09797221e-01,,2.11944030e-02,3.91582123e+02
2.11954030e-02,1.61718750e+00,1.09118750e-01,1.29218750e-02,8.39062500e-03,5.37500000e-03,5.73726563e+00,,2.11954030e-02,4.09804851e-01,,2.11954030e-02,3.91518585e+02
2.11964030e-02,1.62031250e+00,1.08285937e-01,1.26250000e-02,8.38281250e-03,4.93750000e-03,5.73714844e+00,,2.11964030e-02,4.09812510e-01,,2.11964030e-02,3.91128723e+02
2.11974030e-02,1.61640625e+00,1.09017187e-01,1.08281250e-02,8.40625000e-03,4.25000000e-03,5.73808594e+00,,2.11974030e-02,4.09820139e-01,,2.11974030e-02,3.91469238e+02
2.11984030e-02,1.61640625e+00,1.08814062e-01,9.57812500e-03,8.44531250e-03,3.56250000e-03,5.74113281e+00,,2.11984030e-02,4.09827799e-01,,2.11984030e-02,3.91415222e+02
2.11994030e-02,1.62109375e+00,1.08143750e-01,9.98437500e-03,8.50000000e-03,3.62500000e-03,5.74125000e+00,,2.11994030e-02,4.09835458e-01,,2.11994030e-02,3.90880127e+02
2.12004030e-02,1.62031250e+00,1.08387500e-01,1.22968750e-02,8.52343750e-03,3.81250000e-03,5.74031250e+00,,2.12004030e-02,4.09843057e-01,,2.12004030e-02,3.90901611e+02
2.12014030e-02,1.61484375e+00,1.08326562e-01,1.37187500e-02,8.55468750e-03,3.62500000e-03,5.74007813e+00,,2.12014030e-02,4.09850687e-01,,2.12014030e-02,3.91396484e+02
2.12024030e-02,1.60937500e+00,1.08367187e-01,1.20156250e-02,8.63281250e-03,3.81250000e-03,5.73949219e+00,,2.12024030e-02,4.09858346e-01,,2.12024030e-02,3.91892059e+02
2.12034030e-02,1.61328125e+00,1.08854687e-01,9.89062500e-03,8.68750000e-03,4.00000000e-03,5.73867188e+00,,2.12034030e-02,4.09865975e-01,,2.12034030e-02,3.91431366e+02
2.12044030e-02,1.61875000e+00,1.08631250e-01,9.79687500e-03,8.70312500e-03,4.00000000e-03,5.73726563e+00,,2.12044030e-02,4.09873664e-01,,2.12044030e-02,3.90815399e+02
2.12054030e-02,1.62031250e+00,1.08326562e-01,1.16406250e-02,8.76562500e-03,4.00000000e-03,5.73691406e+00,,2.12054030e-02,4.09881294e-01,,2.12054030e-02,3.90597473e+02
2.12064030e-02,1.61640625e+00,1.08610937e-01,1.30468750e-02,8.71093750e-03,4.03125000e-03,5.73667969e+00,,2.12064030e-02,4.09888923e-01,,2.12064030e-02,3.90934753e+02
2.12074030e-02,1.61484375e+00,1.07940625e-01,1.18593750e-02,8.74218750e-03,4.03125000e-03,5.73714844e+00,,2.12074030e-02,4.09896582e-01,,2.12074030e-02,3.91029785e+02
2.12084030e-02,1.61484375e+00,1.08428125e-01,1.00781250e-02,8.70312500e-03,4.56250000e-03,5.73468750e+00,,2.12084030e-02,4.09904182e-01,,2.12084030e-02,3.90971619e+02
2.12094030e-02,1.60781250e+00,1.08021875e-01,9.62500000e-03,8.70312500e-03,5.28125000e-03,5.73070313e+00,,2.12094030e-02,4.09911782e-01,,2.12094030e-02,3.91644348e+02
2.12104030e-02,1.60546875e+00,1.08285937e-01,1.07031250e-02,8.64843750e-03,5.43750000e-03,5.73023438e+00,,2.12104030e-02,4.09919411e-01,,2.12104030e-02,3.91832062e+02
2.12114030e-02,1.60937500e+00,1.07981250e-01,1.29218750e-02,8.59375000e-03,5.37500000e-03,5.73023438e+00,,2.12114030e-02,4.09927011e-01,,2.12114030e-02,3.91366791e+02
2.12124030e-02,1.60781250e+00,1.08326562e-01,1.30468750e-02,8.60937500e-03,5.28125000e-03,5.73105469e+00,,2.12124030e-02,4.09934610e-01,,2.12124030e-02,3.91459045e+02
2.12134030e-02,1.61093750e+00,1.08123437e-01,1.03125000e-02,8.57031250e-03,5.12500000e-03,5.73070313e+00,,2.12134030e-02,4.09942210e-01,,2.12134030e-02,3.91074951e+02
2.12144030e-02,1.61640625e+00,1.08082812e-01,8.50000000e-03,8.55468750e-03,5.37500000e-03,5.73011719e+00,,2.12144030e-02,4.09949839e-01,,2.12144030e-02,3.90461304e+02
2.12154030e-02,1.62031250e+00,1.08428125e-01,9.98437500e-03,8.46093750e-03,5.50000000e-03,5.73105469e+00,,2.12154030e-02,4.09957439e-01,,2.12154030e-02,3.90009644e+02
2.12164030e-02,1.61875000e+00,1.08326562e-01,1.28593750e-02,8.42187500e-03,5.37500000e-03,5.73351563e+00,,2.12164030e-02,4.09965068e-01,,2.12164030e-02,3.90110199e+02
2.12174030e-02,1.61484375e+00,1.08021875e-01,1.34531250e-02,8.47656250e-03,5.21875000e-03,5.73527344e+00,,2.12174030e-02,4.09972697e-01,,2.12174030e-02,3.90443176e+02
2.12184030e-02,1.60937500e+00,1.07900000e-01,1.10468750e-02,8.50000000e-03,5.00000000e-03,5.73585938e+00,,2.12184030e-02,4.09980297e-01,,2.12184030e-02,3.90942047e+02
2.12194030e-02,1.60937500e+00,1.08265625e-01,8.93750000e-03,8.57031250e-03,4.25000000e-03,5.73855469e+00,,2.12194030e-02,4.09987897e-01,,2.12194030e-02,3.90889069e+02
2.12204030e-02,1.60937500e+00,1.07453125e-01,9.23437500e-03,8.68750000e-03,4.15625000e-03,5.73914063e+00,,2.12204030e-02,4.09995496e-01,,2.12204030e-02,3.90840912e+02
2.12214030e-02,1.60703125e+00,1.08570312e-01,1.12812500e-02,8.67187500e-03,4.75000000e-03,5.73714844e+00,,2.12214030e-02,4.10003126e-01,,2.12214030e-02,3.91028137e+02
2.12224030e-02,1.60390625e+00,1.07696875e-01,1.26875000e-02,8.55468750e-03,4.90625000e-03,5.73773438e+00,,2.12224030e-02,4.10010725e-01,,2.12224030e-02,3.91286835e+02
2.12234030e-02,1.60390625e+00,1.08428125e-01,1.19062500e-02,8.55468750e-03,4.90625000e-03,5.73832031e+00,,2.12234030e-02,4.10018325e-01,,2.12234030e-02,3.91221649e+02
2.12244030e-02,1.60000000e+00,1.08610937e-01,9.60937500e-03,8.55468750e-03,5.06250000e-03,5.73808594e+00,,2.12244030e-02,4.10025984e-01,,2.12244030e-02,3.91567291e+02
2.12254030e-02,1.60000000e+00,1.08021875e-01,8.67187500e-03,8.59375000e-03,4.75000000e-03,5.73808594e+00,,2.12254030e-02,4.10033613e-01,,2.12254030e-02,3.91518890e+02
2.12264030e-02,1.59765625e+00,1.07778125e-01,1.04375000e-02,8.74218750e-03,4.68750000e-03,5.73808594e+00,,2.12264030e-02,4.10041213e-01,,2.12264030e-02,3.91709839e+02
2.12274030e-02,1.59296875e+00,1.07432812e-01,1.30312500e-02,8.72656250e-03,4.37500000e-03,5.73890625e+00,,2.12274030e-02,4.10048783e-01,,2.12274030e-02,3.92130920e+02
2.12284030e-02,1.59453125e+00,1.07676562e-01,1.27968750e-02,8.61718750e-03,4.31250000e-03,5.73972656e+00,,2.12284030e-02,4.10056382e-01,,2.12284030e-02,3.91901428e+02
2.12294030e-02,1.59843750e+00,1.07554687e-01,1.02656250e-02,8.52343750e-03,4.90625000e-03,5.73867188e+00,,2.12294030e-02,4.10063952e-01,,2.12294030e-02,3.91437561e+02
2.12304030e-02,1.59218750e+00,1.07778125e-01,8.93750000e-03,8.51562500e-03,5.81250000e-03,5.73726563e+00,,2.12304030e-02,4.10071522e-01,,2.12304030e-02,3.92030975e+02
2.12314030e-02,1.59453125e+00,1.07493750e-01,9.82812500e-03,8.47656250e-03,5.65625000e-03,5.73632812e+00,,2.12314030e-02,4.10079092e-01,,2.12314030e-02,3.91739624e+02
2.12324030e-02,1.59453125e+00,1.07635937e-01,1.20312500e-02,8.48437500e-03,5.28125000e-03,5.73691406e+00,,2.12324030e-02,4.10086662e-01,,2.12324030e-02,3.91681702e+02
2.12334030e-02,1.59609375e+00,1.07595312e-01,1.30468750e-02,8.53906250e-03,4.93750000e-03,5.73726563e+00,,2.12334030e-02,4.10094261e-01,,2.12334030e-02,3.91454193e+02
2.12344030e-02,1.59218750e+00,1.08143750e-01,1.11875000e-02,8.61718750e-03,4.90625000e-03,5.73644531e+00,,2.12344030e-02,4.10101861e-01,,2.12344030e-02,3.91792694e+02
2.12354030e-02,1.59062500e+00,1.07595312e-01,9.23437500e-03,8.66406250e-03,4.93750000e-03,5.73609375e+00,,2.12354030e-02,4.10109460e-01,,2.12354030e-02,3.91899628e+02
2.12364030e-02,1.60156250e+00,1.08570312e-01,9.62500000e-03,8.49218750e-03,4.75000000e-03,5.73726563e+00,,2.12364030e-02,4.10117060e-01,,2.12364030e-02,3.90722046e+02
2.12374030e-02,1.60937500e+00,1.07737500e-01,1.16562500e-02,8.46093750e-03,4.46875000e-03,5.73914063e+00,,2.12374030e-02,4.10124689e-01,,2.12374030e-02,3.89860321e+02
2.12384030e-02,1.60234375e+00,1.07879687e-01,1.35625000e-02,8.57812500e-03,4.53125000e-03,5.73890625e+00,,2.12384030e-02,4.10132289e-01,,2.12384030e-02,3.90518372e+02
2.12394030e-02,1.59296875e+00,1.08042187e-01,1.17656250e-02,8.59375000e-03,4.53125000e-03,5.73949219e+00,,2.12394030e-02,4.10139889e-01,,2.12394030e-02,3.91417725e+02
2.12404030e-02,1.59375000e+00,1.07006250e-01,8.71875000e-03,8.50000000e-03,3.90625000e-03,5.74265625e+00,,2.12404030e-02,4.10147458e-01,,2.12404030e-02,3.91282837e+02
2.12414030e-02,1.60156250e+00,1.08265625e-01,8.45312500e-03,8.47656250e-03,3.50000000e-03,5.74406250e+00,,2.12414030e-02,4.10155028e-01,,2.12414030e-02,3.90431946e+02
2.12424030e-02,1.60234375e+00,1.07839062e-01,1.13125000e-02,8.47656250e-03,3.93750000e-03,5.74371094e+00,,2.12424030e-02,4.10162657e-01,,2.12424030e-02,3.90299072e+02
2.12434030e-02,1.60390625e+00,1.08042187e-01,1.31562500e-02,8.44531250e-03,4.18750000e-03,5.74230469e+00,,2.12434030e-02,4.10170257e-01,,2.12434030e-02,3.90073151e+02
2.12444030e-02,1.60156250e+00,1.07554687e-01,1.21718750e-02,8.48437500e-03,4.25000000e-03,5.74195313e+00,,2.12444030e-02,4.10177827e-01,,2.12444030e-02,3.90247620e+02
2.12454030e-02,1.59453125e+00,1.07534375e-01,9.75000000e-03,8.53906250e-03,4.15625000e-03,5.74207031e+00,,2.12454030e-02,4.10185397e-01,,2.12454030e-02,3.90914429e+02
2.12464030e-02,1.59062500e+00,1.06904687e-01,8.45312500e-03,8.64843750e-03,4.03125000e-03,5.74171875e+00,,2.12464030e-02,4.10192937e-01,,2.12464030e-02,3.91268890e+02
2.12474030e-02,1.58671875e+00,1.06904687e-01,9.84375000e-03,8.72656250e-03,4.15625000e-03,5.74031250e+00,,2.12474030e-02,4.10200506e-01,,2.12474030e-02,3.91623138e+02
2.12484030e-02,1.58125000e+00,1.06823437e-01,1.22812500e-02,8.66406250e-03,4.18750000e-03,5.74007813e+00,,2.12484030e-02,4.10208017e-01,,2.12484030e-02,3.92128296e+02
2.12494030e-02,1.57734375e+00,1.07046875e-01,1.26250000e-02,8.57812500e-03,4.15625000e-03,5.74066406e+00,,2.12494030e-02,4.10215557e-01,,2.12494030e-02,3.92464996e+02
2.12504030e-02,1.56640625e+00,1.07189062e-01,1.04843750e-02,8.52343750e-03,4.40625000e-03,5.73890625e+00,,2.12504030e-02,4.10223097e-01,,2.12504030e-02,3.93531311e+02
2.12514030e-02,1.56796875e+00,1.07493750e-01,8.59375000e-03,8.46093750e-03,5.21875000e-03,5.73527344e+00,,2.12514030e-02,4.10230666e-01,,2.12514030e-02,3.93319702e+02
2.12524030e-02,1.57031250e+00,1.07189062e-01,8.98437500e-03,8.48437500e-03,5.50000000e-03,5.73492188e+00,,2.12524030e-02,4.10238236e-01,,2.12524030e-02,3.93031494e+02
2.12534030e-02,1.57421875e+00,1.06782812e-01,1.17812500e-02,8.47656250e-03,5.37500000e-03,5.73550781e+00,,2.12534030e-02,4.10245776e-01,,2.12534030e-02,3.92573730e+02
2.12544030e-02,1.57421875e+00,1.07534375e-01,1.29531250e-02,8.44531250e-03,5.15625000e-03,5.73632812e+00,,2.12544030e-02,4.10253316e-01,,2.12544030e-02,3.92508179e+02
2.12554030e-02,1.57421875e+00,1.06823437e-01,1.11250000e-02,8.44531250e-03,5.31250000e-03,5.73644531e+00,,2.12554030e-02,4.10260856e-01,,2.12554030e-02,3.92444336e+02
2.12564030e-02,1.57578125e+00,1.07737500e-01,9.10937500e-03,8.47656250e-03,5.43750000e-03,5.73585938e+00,,2.12564030e-02,4.10268396e-01,,2.12564030e-02,3.92229675e+02
2.12574030e-02,1.57734375e+00,1.07453125e-01,9.01562500e-03,8.39062500e-03,5.06250000e-03,5.73667969e+00,,2.12574030e-02,4.10275966e-01,,2.12574030e-02,3.92020538e+02
2.12584030e-02,1.57968750e+00,1.07290625e-01,1.02343750e-02,8.33593750e-03,4.68750000e-03,5.73832031e+00,,2.12584030e-02,4.10283566e-01,,2.12584030e-02,3.91727905e+02
2.12594030e-02,1.57500000e+00,1.07493750e-01,1.23906250e-02,8.42968750e-03,4.53125000e-03,5.73925781e+00,,2.12594030e-02,4.10291135e-01,,2.12594030e-02,3.92151184e+02
2.12604030e-02,1.57031250e+00,1.07554687e-01,1.24375000e-02,8.55468750e-03,4.75000000e-03,5.73832031e+00,,2.12604030e-02,4.10298705e-01,,2.12604030e-02,3.92568665e+02
2.12614030e-02,1.56953125e+00,1.07046875e-01,1.00625000e-02,8.63281250e-03,4.46875000e-03,5.73925781e+00,,2.12614030e-02,4.10306245e-01,,2.12614030e-02,3.92589569e+02
2.12624030e-02,1.56640625e+00,1.07534375e-01,8.79687500e-03,8.59375000e-03,4.03125000e-03,5.74031250e+00,,2.12624030e-02,4.10313785e-01,,2.12624030e-02,3.92861755e+02
2.12634030e-02,1.56484375e+00,1.07087500e-01,1.01718750e-02,8.60937500e-03,4.25000000e-03,5.73972656e+00,,2.12634030e-02,4.10321325e-01,,2.12634030e-02,3.92972534e+02
2.12644030e-02,1.57031250e+00,1.07432812e-01,1.26250000e-02,8.57031250e-03,4.31250000e-03,5.73925781e+00,,2.12644030e-02,4.10328865e-01,,2.12644030e-02,3.92348328e+02
2.12654030e-02,1.58125000e+00,1.07493750e-01,1.28125000e-02,8.51562500e-03,4.18750000e-03,5.73925781e+00,,2.12654030e-02,4.10336435e-01,,2.12654030e-02,3.91153381e+02
2.12664030e-02,1.58671875e+00,1.07046875e-01,1.03750000e-02,8.51562500e-03,4.15625000e-03,5.73925781e+00,,2.12664030e-02,4.10343975e-01,,2.12664030e-02,3.90528107e+02
2.12674030e-02,1.58906250e+00,1.07453125e-01,8.64062500e-03,8.52343750e-03,4.15625000e-03,5.74054688e+00,,2.12674030e-02,4.10351545e-01,,2.12674030e-02,3.90236145e+02
2.12684030e-02,1.58671875e+00,1.06965625e-01,1.00468750e-02,8.67187500e-03,3.65625000e-03,5.74125000e+00,,2.12684030e-02,4.10359085e-01,,2.12684030e-02,3.90428192e+02
2.12694030e-02,1.58359375e+00,1.07676562e-01,1.19843750e-02,8.59375000e-03,3.62500000e-03,5.73984375e+00,,2.12694030e-02,4.10366625e-01,,2.12694030e-02,3.90692017e+02
2.12704030e-02,1.57890625e+00,1.06660937e-01,1.25625000e-02,8.57031250e-03,4.03125000e-03,5.73808594e+00,,2.12704030e-02,4.10374165e-01,,2.12704030e-02,3.91110199e+02
2.12714030e-02,1.57187500e+00,1.07290625e-01,1.10468750e-02,8.50781250e-03,4.46875000e-03,5.73714844e+00,,2.12714030e-02,4.10381705e-01,,2.12714030e-02,3.91772522e+02
2.12724030e-02,1.56953125e+00,1.06803125e-01,8.98437500e-03,8.48437500e-03,5.12500000e-03,5.73527344e+00,,2.12724030e-02,4.10389245e-01,,2.12724030e-02,3.91961029e+02
2.12734030e-02,1.56484375e+00,1.06904687e-01,8.76562500e-03,8.53906250e-03,4.93750000e-03,5.73527344e+00,,2.12734030e-02,4.10396755e-01,,2.12734030e-02,3.92397217e+02
2.12744030e-02,1.56796875e+00,1.07148437e-01,1.10937500e-02,8.59375000e-03,4.56250000e-03,5.73585938e+00,,2.12744030e-02,4.10404295e-01,,2.12744030e-02,3.92022461e+02
2.12754030e-02,1.57343750e+00,1.07148437e-01,1.32187500e-02,8.51562500e-03,4.53125000e-03,5.73609375e+00,,2.12754030e-02,4.10411835e-01,,2.12754030e-02,3.91394196e+02
2.12764030e-02,1.57187500e+00,1.06579687e-01,1.19531250e-02,8.47656250e-03,4.46875000e-03,5.73644531e+00,,2.12764030e-02,4.10419345e-01,,2.12764030e-02,3.91488586e+02
2.12774030e-02,1.57421875e+00,1.06945312e-01,9.12500000e-03,8.42968750e-03,4.62500000e-03,5.73609375e+00,,2.12774030e-02,4.10426855e-01,,2.12774030e-02,3.91191101e+02
2.12784030e-02,1.58359375e+00,1.07250000e-01,8.48437500e-03,8.36718750e-03,4.53125000e-03,5.73609375e+00,,2.12784030e-02,4.10434395e-01,,2.12784030e-02,3.90177979e+02
2.12794030e-02,1.58359375e+00,1.06762500e-01,1.05000000e-02,8.31250000e-03,4.53125000e-03,5.73574219e+00,,2.12794030e-02,4.10441935e-01,,2.12794030e-02,3.90127625e+02
2.12804030e-02,1.58281250e+00,1.07676562e-01,1.31562500e-02,8.28906250e-03,4.68750000e-03,5.73550781e+00,,2.12804030e-02,4.10449475e-01,,2.12804030e-02,3.90145477e+02
2.12814030e-02,1.58359375e+00,1.06701562e-01,1.31562500e-02,8.31250000e-03,4.53125000e-03,5.73691406e+00,,2.12814030e-02,4.10457015e-01,,2.12814030e-02,3.89995239e+02
2.12824030e-02,1.57578125e+00,1.07310937e-01,1.06250000e-02,8.29687500e-03,4.00000000e-03,5.73984375e+00,,2.12824030e-02,4.10464555e-01,,2.12824030e-02,3.90737610e+02
2.12834030e-02,1.56250000e+00,1.06803125e-01,8.98437500e-03,8.36718750e-03,3.81250000e-03,5.74148438e+00,,2.12834030e-02,4.10472095e-01,,2.12834030e-02,3.92054871e+02
2.12844030e-02,1.55625000e+00,1.06904687e-01,9.32812500e-03,8.42968750e-03,4.15625000e-03,5.74113281e+00,,2.12844030e-02,4.10479605e-01,,2.12844030e-02,3.92650665e+02
2.12854030e-02,1.55312500e+00,1.06518750e-01,1.17656250e-02,8.46093750e-03,3.93750000e-03,5.74113281e+00,,2.12854030e-02,4.10487115e-01,,2.12854030e-02,3.92916931e+02
2.12864030e-02,1.55625000e+00,1.06864062e-01,1.35625000e-02,8.47656250e-03,3.78125000e-03,5.74171875e+00,,2.12864030e-02,4.10494626e-01,,2.12864030e-02,3.92527618e+02
2.12874030e-02,1.55468750e+00,1.06965625e-01,1.12656250e-02,8.51562500e-03,3.87500000e-03,5.74089844e+00,,2.12874030e-02,4.10502166e-01,,2.12874030e-02,3.92622894e+02
2.12884030e-02,1.55156250e+00,1.06376562e-01,8.26562500e-03,8.60937500e-03,4.03125000e-03,5.74125000e+00,,2.12884030e-02,4.10509676e-01,,2.12884030e-02,3.92893311e+02
2.12894030e-02,1.55312500e+00,1.06721875e-01,8.68750000e-03,8.67187500e-03,3.87500000e-03,5.74125000e+00,,2.12894030e-02,4.10517186e-01,,2.12894030e-02,3.92687317e+02
2.12904030e-02,1.55859375e+00,1.06376562e-01,1.14062500e-02,8.61718750e-03,4.09375000e-03,5.74054688e+00,,2.12904030e-02,4.10524696e-01,,2.12904030e-02,3.92070251e+02
2.12914030e-02,1.55859375e+00,1.06335937e-01,1.31875000e-02,8.57812500e-03,4.46875000e-03,5.73984375e+00,,2.12914030e-02,4.10532176e-01,,2.12914030e-02,3.92005127e+02
2.12924030e-02,1.55312500e+00,1.06234375e-01,1.18437500e-02,8.59375000e-03,4.78125000e-03,5.73750000e+00,,2.12924030e-02,4.10539657e-01,,2.12924030e-02,3.92502563e+02
2.12934030e-02,1.54921875e+00,1.06478125e-01,9.31250000e-03,8.61718750e-03,5.12500000e-03,5.73644531e+00,,2.12934030e-02,4.10547137e-01,,2.12934030e-02,3.92849182e+02
2.12944030e-02,1.55078125e+00,1.06315625e-01,8.95312500e-03,8.55468750e-03,4.84375000e-03,5.73726563e+00,,2.12944030e-02,4.10554618e-01,,2.12944030e-02,3.92639679e+02
2.12954030e-02,1.55703125e+00,1.07046875e-01,1.06718750e-02,8.48437500e-03,4.53125000e-03,5.73750000e+00,,2.12954030e-02,4.10562128e-01,,2.12954030e-02,3.91943359e+02
2.12964030e-02,1.56250000e+00,1.06335937e-01,1.24062500e-02,8.48437500e-03,4.31250000e-03,5.73644531e+00,,2.12964030e-02,4.10569638e-01,,2.12964030e-02,3.91318420e+02
2.12974030e-02,1.56640625e+00,1.06620312e-01,1.22031250e-02,8.52343750e-03,4.37500000e-03,5.73632812e+00,,2.12974030e-02,4.10577148e-01,,2.12974030e-02,3.90850464e+02
2.12984030e-02,1.57031250e+00,1.06803125e-01,9.96875000e-03,8.42187500e-03,4.62500000e-03,5.73644531e+00,,2.12984030e-02,4.10584658e-01,,2.12984030e-02,3.90389038e+02
2.12994030e-02,1.56640625e+00,1.06417187e-01,8.23437500e-03,8.32812500e-03,4.46875000e-03,5.73632812e+00,,2.12994030e-02,4.10592169e-01,,2.12994030e-02,3.90743469e+02
2.13004030e-02,1.56250000e+00,1.06681250e-01,9.23437500e-03,8.33593750e-03,4.56250000e-03,5.73632812e+00,,2.13004030e-02,4.10599679e-01,,2.13004030e-02,3.91099915e+02
2.13014030e-02,1.57031250e+00,1.06660937e-01,1.18750000e-02,8.33593750e-03,4.93750000e-03,5.73585938e+00,,2.13014030e-02,4.10607189e-01,,2.13014030e-02,3.90238525e+02
2.13024030e-02,1.57421875e+00,1.06417187e-01,1.22656250e-02,8.38281250e-03,4.96875000e-03,5.73550781e+00,,2.13024030e-02,4.10614699e-01,,2.13024030e-02,3.89771851e+02
2.13034030e-02,1.57734375e+00,1.06376562e-01,1.01718750e-02,8.38281250e-03,4.25000000e-03,5.73750000e+00,,2.13034030e-02,4.10622150e-01,,2.13034030e-02,3.89390228e+02
2.13044030e-02,1.57187500e+00,1.06275000e-01,8.53125000e-03,8.42187500e-03,3.71875000e-03,5.73925781e+00,,2.13044030e-02,4.10629630e-01,,2.13044030e-02,3.89904480e+02
2.13054030e-02,1.56796875e+00,1.06335937e-01,8.82812500e-03,8.44531250e-03,3.71875000e-03,5.73890625e+00,,2.13054030e-02,4.10637110e-01,,2.13054030e-02,3.90261169e+02
2.13064030e-02,1.56250000e+00,1.06762500e-01,1.09375000e-02,8.42968750e-03,3.96875000e-03,5.73867188e+00,,2.13064030e-02,4.10644621e-01,,2.13064030e-02,3.90772583e+02
2.13074030e-02,1.56640625e+00,1.06437500e-01,1.24687500e-02,8.39062500e-03,4.31250000e-03,5.73855469e+00,,2.13074030e-02,4.10652131e-01,,2.13074030e-02,3.90307861e+02
2.13084030e-02,1.56796875e+00,1.06803125e-01,1.12187500e-02,8.38281250e-03,4.31250000e-03,5.73855469e+00,,2.13084030e-02,4.10659641e-01,,2.13084030e-02,3.90084045e+02
2.13094030e-02,1.56093750e+00,1.05685937e-01,8.98437500e-03,8.55468750e-03,4.31250000e-03,5.73867188e+00,,2.13094030e-02,4.10667121e-01,,2.13094030e-02,3.90755371e+02
2.13104030e-02,1.55468750e+00,1.06620312e-01,8.42187500e-03,8.66406250e-03,4.03125000e-03,5.73867188e+00,,2.13104030e-02,4.10674602e-01,,2.13104030e-02,3.91353546e+02
2.13114030e-02,1.55312500e+00,1.06132812e-01,1.00781250e-02,8.59375000e-03,4.18750000e-03,5.73785156e+00,,2.13114030e-02,4.10682082e-01,,2.13114030e-02,3.91465637e+02
2.13124030e-02,1.54921875e+00,1.06782812e-01,1.26406250e-02,8.57812500e-03,4.37500000e-03,5.73855469e+00,,2.13124030e-02,4.10689592e-01,,2.13124030e-02,3.91808167e+02
2.13134030e-02,1.55078125e+00,1.07067187e-01,1.22500000e-02,8.51562500e-03,4.78125000e-03,5.73726563e+00,,2.13134030e-02,4.10697132e-01,,2.13134030e-02,3.91581085e+02
2.13144030e-02,1.54921875e+00,1.05970312e-01,9.17187500e-03,8.44531250e-03,5.37500000e-03,5.73585938e+00,,2.13144030e-02,4.10704643e-01,,2.13144030e-02,3.91685425e+02
2.13154030e-02,1.54218750e+00,1.07067187e-01,8.12500000e-03,8.35156250e-03,4.75000000e-03,5.73667969e+00,,2.13154030e-02,4.10712153e-01,,2.13154030e-02,3.92364441e+02
2.13164030e-02,1.54140625e+00,1.06132812e-01,9.50000000e-03,8.28906250e-03,4.40625000e-03,5.73667969e+00,,2.13164030e-02,4.10719663e-01,,2.13164030e-02,3.92398285e+02
2.13174030e-02,1.53828125e+00,1.06214062e-01,1.10781250e-02,8.20312500e-03,4.40625000e-03,5.73632812e+00,,2.13174030e-02,4.10727143e-01,,2.13174030e-02,3.92665955e+02
2.13184030e-02,1.53437500e+00,1.06071875e-01,1.14687500e-02,8.20312500e-03,4.31250000e-03,5.73667969e+00,,2.13184030e-02,4.10734594e-01,,2.13184030e-02,3.93008911e+02
2.13194030e-02,1.52812500e+00,1.06173437e-01,1.01093750e-02,8.17968750e-03,4.09375000e-03,5.73726563e+00,,2.13194030e-02,4.10742074e-01,,2.13194030e-02,3.93596039e+02
2.13204030e-02,1.52656250e+00,1.05848437e-01,8.53125000e-03,8.16406250e-03,4.09375000e-03,5.73773438e+00,,2.13204030e-02,4.10749555e-01,,2.13204030e-02,3.93707764e+02
2.13214030e-02,1.53046875e+00,1.06071875e-01,8.93750000e-03,8.19531250e-03,4.40625000e-03,5.73609375e+00,,2.13214030e-02,4.10757035e-01,,2.13214030e-02,3.93258789e+02
