Time,r,z,a,IexVert,IexRad
25.996,,,,0.02442,0.07324
25.997000000000003,,,,0.04882,0.04882
25.998,,,,0.02442,0.04882
25.999000000000002,,,,0.0,0.02442
26.0,,,,0.09766,0.14648
26.001,,,,-0.04882,0.0
26.002,,,,0.04882,0.07324
26.003,,,,0.02442,0.04882
26.004,,,,-0.12208,-0.04882
26.005,,,,0.09766,0.09766
26.006,,,,0.07324,0.07324
26.006999999999998,,,,0.0,0.04882
26.008,,,,0.0,0.02442
26.008999999999997,,,,0.04882,0.07324
26.01,,,,0.09766,0.09766
26.011000000000003,,,,0.04882,0.07324
26.012,,,,-0.07324,0.0
26.012999999999998,,,,0.12208,0.12208
26.014,,,,0.07324,0.09766
26.014999999999997,,,,-0.02442,0.02442
26.016000000000002,,,,0.1709,0.19532
26.017000000000003,,,,0.04882,0.04882
26.018,,,,0.04882,0.09766
26.019000000000002,,,,0.09766,0.14648
26.02,,,,-0.02442,0.02442
26.020999999999997,,,,0.14648,0.19532
26.022000000000002,,,,0.07324,0.09766
26.023,,,,0.07324,0.09766
26.024,,,,0.14648,0.12208
26.025,,,,0.0,-0.02442
26.026,,,,0.04882,0.04882
26.026999999999997,,,,-0.07324,0.02442
26.027999999999995,,,,0.07324,0.07324
26.029000000000003,,,,0.02442,0.09766
26.03,,,,0.0,0.04882
26.031,,,,-0.07324,-0.04882
26.032,,,,0.07324,0.07324
26.032999999999998,,,,0.04882,0.07324
26.034,,,,0.09766,0.07324
26.035000000000004,,,,0.07324,0.14648
26.036,,,,-0.04882,-0.02442
26.037000000000003,,,,0.26856,0.24413999999999997
26.038,,,,0.07324,0.14648
26.038999999999998,,,,0.07324,0.07324
26.039999999999996,,,,0.09766,0.14648
26.041,,,,0.07324,0.09766
26.042,,,,0.04882,0.09766
26.043,,,,0.04882,0.09766
26.044,,,,-0.04882,0.0
26.044999999999998,,,,0.04882,0.07324
26.045999999999996,,,,0.04882,0.04882
26.047000000000004,,,,-0.02442,-0.02442
26.048000000000002,,,,0.0,0.07324
26.049,,,,0.04882,0.07324
26.05,,,,-0.07324,-0.02442
26.051,,,,0.04882,0.09766
26.052,,,,0.0,0.09766
26.052999999999997,,,,0.02442,0.12208
26.054000000000002,,,,0.04882,0.09766
26.055000000000003,,,,0.02442,0.09766
26.056,,,,0.07324,0.12208
26.057,,,,0.02442,0.07324
26.057999999999996,,,,0.02442,0.02442
26.058999999999997,,,,0.12208,0.09766
26.060000000000002,,,,-0.02442,0.04882
26.061,,,,0.04882,0.04882
26.062,,,,0.0,0.0
26.063,,,,0.0,0.04882
26.064,,,,0.09766,0.14648
26.064999999999998,,,,0.07324,0.04882
26.066000000000003,,,,-0.02442,0.04882
26.067,,,,0.14648,0.19532
26.068,,,,0.0,0.07324
26.069,,,,0.12208,0.1709
26.07,,,,0.12208,0.09766
26.070999999999998,,,,-0.02442,-0.02442
26.072000000000003,,,,0.09766,0.14648
26.073000000000004,,,,0.02442,0.02442
26.074,,,,-0.04882,-0.02442
26.075,,,,0.0,0.02442
26.075999999999997,,,,-0.02442,0.02442
26.076999999999998,,,,0.0,0.0
26.077999999999996,,,,0.02442,0.04882
26.079,,,,-0.02442,0.0
26.080000000000002,,,,0.09766,0.09766
26.081,,,,-0.04882,-0.02442
26.082,,,,0.04882,0.09766
26.083,,,,0.1709,0.21971999999999997
26.083999999999996,,,,0.09766,0.07324
26.085,,,,0.09766,0.12208
26.086000000000002,,,,0.09766,0.12208
26.087,,,,0.0,0.0
26.088,,,,0.14648,0.14648
26.089,,,,0.07324,0.09766
26.09,,,,0.02442,0.0
26.091000000000005,,,,0.09766,0.14648
26.092000000000002,,,,0.0,0.02442
26.093,,,,0.0,0.0
26.093999999999998,,,,0.0,0.04882
26.095,,,,0.04882,0.07324
26.095999999999997,,,,0.09766,0.09766
26.097,,,,0.04882,0.07324
26.098000000000003,,,,-0.09766,-0.04882
26.099,,,,0.09766,0.12208
26.1,,,,0.0,0.04882
26.101,,,,0.04882,0.07324
26.101999999999997,,,,0.04882,0.07324
26.102999999999998,,,,-0.02442,0.02442
26.104000000000003,,,,0.07324,0.12208
26.105,,,,0.04882,0.12208
26.106,,,,0.04882,0.04882
26.107,,,,0.09766,0.12208
26.108,,,,0.0,0.07324
26.108999999999998,,,,-0.02442,-0.02442
26.110000000000003,,,,0.09766,0.12208
26.111,,,,0.0,0.02442
26.112,,,,0.02442,0.07324
26.113,,,,0.09766,0.09766
26.113999999999997,,,,-0.02442,0.0
26.115,,,,0.14648,0.21971999999999997
26.116000000000003,,,,-0.02442,0.04882
26.117,,,,-0.02442,0.0
26.118000000000002,,,,0.07324,0.09766
26.119,,,,0.0,0.0
26.119999999999997,,,,0.02442,0.07324
26.121,,,,0.02442,0.07324
26.122000000000003,,,,0.0,0.04882
26.123,,,,0.04882,0.04882
26.124000000000002,,,,-0.02442,0.0
26.125,,,,-0.07324,-0.02442
26.126,,,,0.09766,0.14648
26.127,,,,0.02442,0.04882
26.128,,,,0.12208,0.14648
26.129,,,,0.07324,0.09766
26.13,,,,-0.02442,-0.02442
26.131,,,,0.1709,0.19532
26.131999999999998,,,,0.09766,0.14648
26.133,,,,0.07324,0.09766
26.133999999999997,,,,0.09766,0.09766
26.135,,,,0.09766,0.12208
26.136000000000003,,,,0.12208,0.09766
26.137,,,,0.12208,0.14648
26.137999999999998,,,,0.12208,0.09766
26.139,,,,0.04882,0.07324
26.139999999999997,,,,0.04882,0.07324
26.141000000000002,,,,0.07324,0.09766
26.142000000000003,,,,0.09766,0.09766
26.143,,,,0.02442,0.07324
26.144000000000002,,,,0.0,0.04882
26.145,,,,0.02442,0.09766
26.146,,,,-0.02442,0.02442
26.147000000000002,,,,0.1709,0.1709
26.148,,,,0.02442,0.04882
26.149,,,,0.04882,0.04882
26.15,,,,0.12208,0.14648
26.151,,,,0.04882,0.04882
26.151999999999997,,,,0.12208,0.1709
26.152999999999995,,,,0.02442,0.07324
26.154000000000003,,,,0.0,0.02442
26.155,,,,0.09766,0.14648
26.156,,,,0.07324,0.12208
26.157,,,,-0.07324,-0.02442
26.157999999999998,,,,0.12208,0.12208
26.159,,,,0.02442,0.02442
26.160000000000004,,,,-0.02442,0.0
26.161,,,,0.07324,0.09766
26.162000000000003,,,,-0.02442,0.07324
26.163,,,,0.07324,0.09766
26.164,,,,-0.02442,0.02442
26.164999999999996,,,,-0.02442,-0.02442
26.166,,,,0.04882,0.04882
26.167,,,,-0.02442,0.02442
26.168,,,,0.02442,0.09766
26.169,,,,0.09766,0.09766
26.169999999999998,,,,-0.07324,-0.04882
26.170999999999996,,,,0.02442,0.04882
26.172000000000004,,,,0.04882,0.07324
26.173000000000002,,,,-0.02442,0.02442
26.174,,,,0.14648,0.12208
26.175,,,,0.02442,0.07324
26.176,,,,0.02442,0.04882
26.177,,,,0.07324,0.09766
26.177999999999997,,,,0.09766,0.12208
26.179000000000002,,,,0.09766,0.09766
26.180000000000003,,,,0.07324,0.09766
26.181,,,,-0.04882,0.02442
26.182000000000002,,,,0.12208,0.14648
26.182999999999996,,,,0.0,0.02442
26.183999999999997,,,,0.09766,0.12208
26.185000000000002,,,,0.02442,0.04882
26.186,,,,0.02442,0.0
26.187,,,,0.19532,0.19532
26.188,,,,0.02442,0.02442
26.188999999999997,,,,-0.04882,0.04882
26.189999999999998,,,,0.04882,0.07324
26.191000000000003,,,,0.02442,0.02442
26.192,,,,-0.04882,0.02442
26.193,,,,0.02442,0.12208
26.194,,,,0.02442,0.07324
26.195,,,,0.02442,0.07324
26.195999999999998,,,,0.02442,0.02442
26.197000000000003,,,,0.09766,0.14648
26.198000000000004,,,,0.09766,0.09766
26.199,,,,0.07324,0.14648
26.200000000000003,,,,0.09766,0.12208
26.200999999999997,,,,0.12208,0.14648
26.201999999999998,,,,0.12208,0.12208
26.202999999999996,,,,0.07324,0.07324
26.204,,,,0.07324,0.12208
26.205000000000002,,,,0.02442,0.09766
26.206,,,,0.07324,0.12208
26.206999999999997,,,,0.0,0.02442
26.208,,,,0.04882,0.09766
26.208999999999996,,,,0.04882,0.09766
26.21,,,,0.0,0.04882
26.211000000000002,,,,0.09766,0.14648
26.212,,,,0.12208,0.12208
26.213,,,,-0.12208,-0.07324
26.214,,,,0.14648,0.1709
26.215,,,,0.02442,0.07324
26.216000000000005,,,,0.0,0.0
26.217000000000002,,,,0.07324,0.09766
26.218,,,,0.02442,0.09766
26.218999999999998,,,,0.02442,0.09766
26.22,,,,0.04882,0.07324
26.220999999999997,,,,0.07324,0.04882
26.222,,,,0.02442,0.04882
26.223000000000003,,,,0.09766,0.09766
26.224,,,,0.0,0.09766
26.224999999999998,,,,0.04882,0.12208
26.226,,,,0.04882,0.09766
26.226999999999997,,,,0.12208,0.09766
26.227999999999998,,,,0.0,0.02442
26.229000000000003,,,,-0.07324,0.0
26.23,,,,0.1709,0.1709
26.231,,,,-0.02442,-0.02442
26.232,,,,-0.04882,-0.02442
26.233,,,,0.09766,0.12208
26.233999999999998,,,,-0.02442,-0.02442
26.235000000000003,,,,0.07324,0.04882
26.236,,,,0.07324,0.07324
26.237,,,,-0.04882,-0.02442
26.238,,,,0.09766,0.14648
26.238999999999997,,,,0.04882,0.07324
26.24,,,,-0.02442,-0.02442
26.241000000000003,,,,0.12208,0.14648
26.242,,,,0.02442,0.07324
26.243,,,,0.09766,0.09766
26.244,,,,0.07324,0.09766
26.244999999999997,,,,0.09766,0.09766
26.246,,,,0.14648,0.14648
26.247000000000003,,,,0.04882,0.04882
26.248,,,,0.04882,0.09766
26.249000000000002,,,,0.09766,0.12208
26.25,,,,0.07324,0.09766
26.251,,,,0.07324,0.02442
26.252,,,,0.09766,0.09766
26.253,,,,0.0,0.04882
26.254,,,,0.04882,0.04882
26.255,,,,0.07324,0.09766
26.256,,,,-0.02442,0.02442
26.256999999999998,,,,0.19532,0.19532
26.258,,,,0.07324,0.12208
26.258999999999997,,,,-0.02442,0.0
26.26,,,,0.19532,0.21971999999999997
26.261000000000003,,,,0.02442,0.02442
26.262,,,,0.02442,0.02442
26.262999999999998,,,,0.04882,0.04882
26.264,,,,0.0,0.04882
26.264999999999997,,,,0.09766,0.14648
26.266000000000002,,,,-0.02442,0.04882
26.267000000000003,,,,0.04882,0.09766
26.268,,,,-0.04882,0.0
26.269000000000002,,,,0.02442,0.02442
26.27,,,,0.12208,0.14648
26.271,,,,-0.02442,0.07324
26.272000000000002,,,,-0.04882,-0.07324
26.273,,,,0.1709,0.1709
26.274,,,,-0.04882,0.0
26.275,,,,0.0,0.0
26.276,,,,0.1709,0.14648
26.276999999999997,,,,0.0,0.0
26.277999999999995,,,,0.04882,0.09766
26.279000000000003,,,,0.04882,0.07324
26.28,,,,0.0,0.02442
26.281,,,,0.09766,0.12208
26.282,,,,0.02442,0.04882
26.282999999999998,,,,0.02442,0.04882
26.284,,,,0.02442,0.07324
26.285000000000004,,,,0.04882,0.09766
26.286,,,,-0.02442,0.02442
26.287000000000003,,,,0.04882,0.07324
26.288,,,,0.04882,0.07324
26.289,,,,0.19532,0.21971999999999997
26.29,,,,0.04882,0.07324
26.291,,,,0.09766,0.09766
26.292,,,,0.04882,0.09766
26.293,,,,0.02442,0.04882
26.294,,,,0.12208,0.12208
26.294999999999998,,,,0.07324,0.14648
26.295999999999996,,,,0.0,-0.02442
26.297000000000004,,,,0.12208,0.1709
26.298000000000002,,,,0.07324,0.09766
26.299,,,,0.0,0.0
26.3,,,,0.09766,0.14648
26.301,,,,0.02442,0.09766
26.302,,,,0.04882,0.09766
26.302999999999997,,,,0.12208,0.12208
26.304000000000002,,,,0.0,0.02442
26.305000000000003,,,,-0.02442,0.02442
26.306,,,,0.09766,0.12208
26.307000000000002,,,,-0.07324,0.0
26.308,,,,0.02442,0.09766
26.308999999999997,,,,-0.02442,0.02442
26.310000000000002,,,,0.0,0.02442
26.311,,,,0.02442,0.02442
26.312,,,,0.07324,0.09766
26.313,,,,0.07324,0.09766
26.313999999999997,,,,0.04882,0.04882
26.314999999999998,,,,0.02442,0.04882
26.316000000000003,,,,0.14648,0.14648
26.317,,,,0.02442,0.04882
26.318,,,,0.04882,0.04882
26.319,,,,0.04882,0.07324
26.32,,,,-0.04882,-0.02442
26.320999999999998,,,,0.07324,0.07324
26.322000000000003,,,,0.04882,0.04882
26.323000000000004,,,,0.0,0.02442
26.324,,,,0.09766,0.09766
26.325000000000003,,,,0.0,0.07324
26.325999999999997,,,,0.02442,0.09766
26.326999999999998,,,,0.04882,0.07324
26.327999999999996,,,,-0.04882,-0.02442
26.329,,,,0.09766,0.12208
26.330000000000002,,,,0.02442,0.07324
26.331,,,,0.04882,0.09766
26.331999999999997,,,,0.09766,0.14648
26.333,,,,0.0,0.04882
26.333999999999996,,,,0.07324,0.04882
26.335,,,,0.02442,0.02442
26.336000000000002,,,,0.04882,0.02442
26.337,,,,0.07324,0.07324
26.338,,,,0.09766,0.09766
26.339,,,,-0.02442,0.02442
26.34,,,,0.09766,0.14648
26.341000000000005,,,,0.04882,0.02442
26.342000000000002,,,,0.02442,0.07324
26.343000000000004,,,,0.12208,0.09766
26.343999999999998,,,,0.04882,0.04882
26.345,,,,0.04882,0.07324
26.345999999999997,,,,0.04882,0.12208
26.347,,,,0.02442,0.04882
26.348000000000003,,,,0.04882,0.09766
26.349,,,,0.02442,0.12208
26.349999999999998,,,,0.02442,0.02442
26.351,,,,-0.04882,0.0
26.351999999999997,,,,0.02442,0.02442
26.352999999999998,,,,0.09766,0.12208
26.354000000000003,,,,0.02442,0.07324
26.355,,,,-0.07324,-0.04882
26.356,,,,0.1709,0.1709
26.357,,,,0.02442,0.04882
26.358,,,,-0.02442,0.02442
26.358999999999998,,,,0.04882,0.07324
26.360000000000003,,,,0.0,0.04882
26.361000000000004,,,,0.07324,0.12208
26.362,,,,0.12208,0.14648
26.363,,,,0.0,0.0
26.363999999999997,,,,0.07324,0.09766
26.364999999999995,,,,0.09766,0.12208
26.366000000000003,,,,-0.07324,0.0
26.367,,,,0.12208,0.1709
26.368,,,,0.04882,0.07324
26.369,,,,0.02442,0.07324
26.369999999999997,,,,0.04882,0.04882
26.371,,,,0.04882,0.02442
26.372000000000003,,,,0.02442,0.0
26.373,,,,0.04882,0.04882
26.374000000000002,,,,0.02442,0.04882
26.375,,,,0.12208,0.1709
26.376,,,,-0.04882,-0.02442
26.377,,,,0.07324,0.07324
26.378,,,,0.04882,0.04882
26.379000000000005,,,,0.04882,0.04882
26.38,,,,0.21971999999999997,0.24413999999999997
26.381,,,,0.0,0.02442
26.381999999999998,,,,0.0,0.02442
26.382999999999996,,,,0.09766,0.1709
26.383999999999997,,,,-0.02442,0.02442
26.385,,,,0.02442,0.0
26.386,,,,0.07324,0.14648
26.387,,,,-0.04882,-0.02442
26.387999999999998,,,,0.1709,0.19532
26.389,,,,0.0,0.02442
26.389999999999997,,,,0.04882,0.04882
26.391000000000002,,,,0.09766,0.07324
26.392000000000003,,,,0.09766,0.07324
26.393,,,,0.09766,0.09766
26.394000000000002,,,,0.04882,0.04882
26.395,,,,0.04882,0.07324
26.396,,,,0.02442,0.07324
26.397000000000006,,,,0.02442,0.09766
26.398,,,,-0.02442,0.02442
26.399,,,,-0.04882,0.02442
26.4,,,,0.07324,0.14648
26.400999999999996,,,,0.0,0.02442
26.401999999999997,,,,0.09766,0.12208
26.402999999999995,,,,0.0,0.0
26.404,,,,0.04882,0.04882
26.405,,,,0.02442,0.04882
26.406,,,,0.07324,0.07324
26.407,,,,0.09766,0.12208
26.407999999999998,,,,0.09766,0.12208
26.409,,,,0.04882,0.07324
26.410000000000004,,,,0.09766,0.12208
26.411,,,,0.12208,0.14648
26.412000000000003,,,,0.12208,0.12208
26.413,,,,0.04882,0.07324
26.414,,,,0.02442,0.02442
26.415,,,,0.09766,0.14648
26.416,,,,0.07324,0.09766
26.417,,,,0.04882,0.04882
26.418,,,,0.02442,0.04882
26.418999999999997,,,,-0.02442,0.0
26.419999999999998,,,,0.02442,0.04882
26.420999999999996,,,,0.02442,0.04882
26.422,,,,-0.04882,0.0
26.423000000000002,,,,0.07324,0.07324
26.424,,,,-0.02442,-0.02442
26.425,,,,-0.02442,0.02442
26.426,,,,0.0,0.07324
26.427,,,,0.04882,0.02442
26.427999999999997,,,,0.09766,0.09766
26.429000000000002,,,,-0.02442,0.04882
26.430000000000003,,,,0.07324,0.09766
26.431,,,,0.04882,0.04882
26.432000000000002,,,,0.07324,0.04882
26.433,,,,-0.02442,0.0
26.433999999999997,,,,0.07324,0.09766
26.435000000000002,,,,0.0,0.02442
26.436,,,,0.07324,0.04882
26.437,,,,-0.04882,-0.04882
26.438,,,,-0.04882,-0.02442
26.438999999999997,,,,0.09766,0.1709
26.439999999999998,,,,0.04882,0.12208
26.441000000000003,,,,0.09766,0.12208
26.442,,,,0.1709,0.1709
26.443,,,,0.02442,0.02442
26.444,,,,-0.02442,0.04882
26.445,,,,0.04882,0.09766
26.445999999999998,,,,-0.04882,0.02442
26.447000000000003,,,,0.12208,0.14648
26.448000000000004,,,,0.09766,0.07324
26.449,,,,-0.07324,0.0
26.450000000000003,,,,0.04882,0.09766
26.451,,,,0.09766,0.09766
26.451999999999998,,,,0.0,0.02442
26.452999999999996,,,,0.12208,0.14648
26.454,,,,0.09766,0.12208
26.455000000000002,,,,0.09766,0.1709
26.456,,,,0.09766,0.12208
26.456999999999997,,,,0.07324,0.14648
26.458,,,,0.19532,0.24413999999999997
26.458999999999996,,,,0.02442,0.09766
26.46,,,,0.02442,0.04882
26.461000000000002,,,,0.09766,0.09766
26.462,,,,0.0,0.02442
26.463,,,,0.04882,0.09766
26.464,,,,0.02442,0.04882
26.465,,,,-0.04882,0.0
26.466000000000005,,,,0.07324,0.07324
26.467000000000002,,,,0.0,0.02442
26.468000000000004,,,,0.0,0.02442
26.469,,,,0.07324,0.12208
26.47,,,,-0.07324,-0.02442
26.470999999999997,,,,0.09766,0.1709
26.472,,,,0.02442,0.02442
26.473000000000003,,,,-0.02442,0.02442
26.474,,,,0.14648,0.1709
26.474999999999998,,,,0.04882,0.07324
26.476,,,,0.02442,0.02442
26.476999999999997,,,,0.07324,0.12208
26.477999999999998,,,,0.04882,0.09766
26.479000000000003,,,,0.04882,0.04882
26.48,,,,0.02442,0.0
26.481,,,,0.0,0.0
26.482,,,,0.04882,0.04882
26.483,,,,0.0,0.0
26.483999999999998,,,,0.0,0.04882
26.485000000000003,,,,0.0,0.02442
26.486000000000004,,,,0.02442,0.09766
26.487000000000002,,,,0.02442,0.07324
26.488,,,,0.09766,0.14648
26.488999999999997,,,,0.02442,0.02442
26.489999999999995,,,,0.12208,0.12208
26.491000000000003,,,,0.0,0.02442
26.492,,,,0.02442,0.02442
26.493,,,,0.09766,0.14648
26.494,,,,0.12208,0.12208
26.494999999999997,,,,0.12208,0.12208
26.496,,,,0.04882,0.07324
26.497000000000003,,,,0.0,0.04882
26.498,,,,0.09766,0.14648
26.499000000000002,,,,0.04882,0.07324
26.5,,,,-0.02442,0.0
26.501,,,,0.12208,0.12208
26.502,,,,0.04882,0.12208
26.503,,,,0.07324,0.09766
26.504000000000005,,,,0.04882,0.09766
26.505000000000003,,,,0.04882,0.12208
26.506,,,,0.09766,0.12208
26.506999999999998,,,,0.07324,0.07324
26.507999999999996,,,,0.04882,0.09766
26.508999999999997,,,,0.09766,0.12208
26.51,,,,0.04882,0.07324
26.511,,,,0.0,0.02442
26.512,,,,0.07324,0.14648
26.512999999999998,,,,0.02442,0.04882
26.514,,,,0.0,0.02442
26.514999999999997,,,,0.07324,0.04882
26.516000000000002,,,,-0.07324,-0.02442
26.517000000000003,,,,0.12208,0.12208
26.518,,,,-0.07324,-0.02442
26.519000000000002,,,,0.12208,0.1709
26.52,,,,0.09766,0.12208
26.521,,,,0.07324,0.07324
26.522000000000006,,,,0.09766,0.12208
26.523,,,,-0.02442,0.04882
26.524,,,,0.04882,0.04882
26.525,,,,0.12208,0.1709
26.525999999999996,,,,0.0,0.02442
26.526999999999997,,,,0.0,0.02442
26.527999999999995,,,,0.04882,0.04882
26.529,,,,0.0,-0.02442
26.53,,,,0.09766,0.12208
26.531,,,,0.0,0.07324
26.532,,,,-0.02442,-0.04882
26.532999999999998,,,,0.12208,0.12208
26.534,,,,0.07324,0.07324
26.535000000000004,,,,0.0,0.02442
26.536,,,,0.12208,0.14648
26.537000000000003,,,,0.02442,0.02442
26.538,,,,0.04882,0.02442
26.539,,,,-0.02442,0.0
26.54,,,,0.09766,0.09766
26.541,,,,-0.02442,0.02442
26.542,,,,0.07324,0.12208
26.543,,,,0.04882,0.09766
26.543999999999997,,,,0.14648,0.1709
26.544999999999998,,,,0.0,0.04882
26.545999999999996,,,,0.0,0.07324
26.547,,,,0.12208,0.12208
26.548000000000002,,,,0.0,0.02442
26.549,,,,0.1709,0.1709
26.55,,,,0.02442,0.04882
26.551,,,,0.09766,0.12208
26.552,,,,0.0,0.04882
26.552999999999997,,,,0.12208,0.09766
26.554000000000002,,,,0.0,0.0
26.555000000000003,,,,0.12208,0.14648
26.556,,,,0.07324,0.04882
26.557000000000002,,,,0.12208,0.12208
26.558,,,,0.04882,0.07324
26.558999999999997,,,,0.0,0.02442
26.560000000000002,,,,0.04882,0.12208
26.561,,,,0.12208,0.12208
26.561999999999998,,,,-0.04882,-0.02442
26.563,,,,0.07324,0.12208
26.563999999999997,,,,-0.04882,0.02442
26.564999999999998,,,,0.04882,0.09766
26.566000000000003,,,,0.09766,0.09766
26.567,,,,0.07324,0.09766
26.568,,,,0.09766,0.12208
26.569,,,,0.0,0.02442
26.57,,,,0.07324,0.04882
26.570999999999998,,,,0.09766,0.12208
26.572000000000003,,,,0.09766,0.12208
26.573000000000004,,,,0.04882,0.12208
26.574,,,,0.12208,0.12208
26.575000000000003,,,,-0.02442,0.0
26.576,,,,0.04882,0.09766
26.576999999999998,,,,0.0,0.02442
26.577999999999996,,,,0.0,0.02442
26.579,,,,0.04882,0.07324
26.58,,,,-0.02442,0.04882
26.581,,,,0.07324,0.14648
26.581999999999997,,,,0.04882,0.12208
26.583,,,,0.0,0.0
26.583999999999996,,,,0.12208,0.14648
26.585,,,,0.04882,0.04882
26.586000000000002,,,,0.0,0.07324
26.587,,,,0.02442,0.02442
26.588,,,,0.09766,0.14648
26.589,,,,0.04882,0.07324
26.59,,,,0.02442,0.02442
26.591000000000005,,,,-0.07324,0.0
26.592000000000002,,,,0.07324,0.14648
26.593000000000004,,,,0.04882,0.12208
26.594,,,,0.0,0.0
26.595,,,,0.04882,0.02442
26.595999999999997,,,,0.0,0.02442
26.597,,,,0.07324,0.12208
26.598,,,,0.14648,0.1709
26.599,,,,0.04882,0.04882
26.599999999999998,,,,0.02442,0.04882
26.601,,,,0.07324,0.07324
26.601999999999997,,,,0.0,0.0
26.602999999999998,,,,0.1709,0.19532
26.604000000000003,,,,0.04882,0.04882
26.605,,,,0.04882,0.07324
26.606,,,,0.02442,0.04882
26.607,,,,0.07324,0.07324
26.608,,,,0.04882,0.04882
26.608999999999998,,,,0.04882,0.07324
26.610000000000003,,,,0.0,0.02442
26.611000000000004,,,,0.02442,0.14648
26.612000000000002,,,,0.0,0.04882
26.613,,,,0.14648,0.21971999999999997
26.613999999999997,,,,0.07324,0.09766
26.614999999999995,,,,-0.07324,-0.12208
26.616,,,,0.1709,0.19532
26.617,,,,0.0,0.02442
26.618,,,,0.0,0.02442
26.619,,,,0.12208,0.12208
26.619999999999997,,,,0.04882,0.04882
26.621,,,,0.04882,0.12208
26.622000000000003,,,,0.12208,0.12208
26.623,,,,0.07324,0.07324
26.624000000000002,,,,0.0,0.04882
26.625,,,,0.07324,0.07324
26.626,,,,0.04882,0.09766
26.627,,,,0.0,0.07324
26.628,,,,0.02442,0.04882
26.629000000000005,,,,0.12208,0.09766
26.630000000000003,,,,-0.07324,0.0
26.631,,,,-0.07324,-0.04882
26.631999999999998,,,,-1.09864,-1.2451199999999998
26.632999999999996,,,,-0.24413999999999997,-0.12208
26.633999999999997,,,,0.39061999999999997,0.41503999999999996
26.635,,,,-0.26856,-0.29296
26.636,,,,1.44042,1.41602
26.637,,,,2.5879000000000003,2.68554
26.637999999999998,,,,-0.29296,-0.19532
26.639,,,,-0.21971999999999997,-0.21971999999999997
26.639999999999997,,,,0.95214,0.95214
26.641000000000002,,,,-0.21971999999999997,-0.12208
26.642000000000003,,,,0.36622,0.39061999999999997
26.643,,,,0.14648,0.24413999999999997
26.644000000000002,,,,0.1709,0.21971999999999997
26.645,,,,0.1709,0.1709
26.646,,,,0.04882,0.07324
26.647000000000006,,,,-0.02442,0.04882
26.648000000000003,,,,0.21971999999999997,0.19532
26.649,,,,0.12208,0.12208
26.65,,,,0.04882,0.09766
26.650999999999996,,,,0.04882,0.09766
26.651999999999997,,,,-0.02442,0.0
26.652999999999995,,,,0.09766,0.1709
26.654,,,,-0.02442,-0.02442
26.655,,,,0.07324,0.07324
26.656,,,,0.0,0.02442
26.657,,,,0.12208,0.14648
26.657999999999998,,,,-0.02442,0.07324
26.659,,,,0.12208,0.12208
26.660000000000004,,,,0.07324,0.12208
26.661,,,,0.09766,0.09766
26.662000000000003,,,,0.12208,0.1709
26.663,,,,0.02442,0.04882
26.664,,,,0.12208,0.14648
26.665,,,,0.02442,0.04882
26.666000000000004,,,,0.14648,0.14648
26.667,,,,0.0,0.07324
26.668,,,,0.09766,0.09766
26.668999999999997,,,,0.07324,0.14648
26.669999999999998,,,,0.07324,0.07324
26.670999999999996,,,,0.0,0.0
26.672,,,,0.1709,0.19532
26.673000000000002,,,,0.02442,0.07324
26.674,,,,0.02442,0.04882
26.675,,,,0.09766,0.14648
26.676,,,,0.0,0.04882
26.677,,,,0.07324,0.09766
26.677999999999997,,,,0.02442,0.07324
26.679000000000002,,,,-0.04882,-0.04882
26.680000000000003,,,,0.02442,0.04882
26.681,,,,0.04882,0.04882
26.682000000000002,,,,0.02442,0.04882
26.683,,,,0.02442,0.07324
26.683999999999997,,,,0.04882,0.04882
26.685000000000002,,,,0.02442,0.07324
26.686,,,,0.02442,0.04882
26.686999999999998,,,,0.07324,0.07324
26.688,,,,0.09766,0.14648
26.688999999999997,,,,0.04882,0.04882
26.689999999999998,,,,0.04882,0.07324
26.691000000000003,,,,0.09766,0.09766
26.692,,,,0.02442,0.0
26.693,,,,0.04882,0.04882
26.694,,,,0.02442,0.0
26.695,,,,0.02442,0.02442
26.695999999999998,,,,0.07324,0.12208
26.697000000000003,,,,0.02442,0.04882
26.698000000000004,,,,0.0,0.02442
26.699,,,,0.07324,0.09766
26.700000000000003,,,,0.02442,0.07324
26.701,,,,0.14648,0.1709
26.701999999999998,,,,0.04882,0.04882
26.702999999999996,,,,0.0,0.02442
26.704,,,,-0.02442,0.02442
26.705,,,,0.12208,0.14648
26.706,,,,-0.04882,0.0
26.706999999999997,,,,0.09766,0.12208
26.708,,,,0.02442,0.04882
26.708999999999996,,,,-0.02442,0.0
26.71,,,,0.09766,0.07324
26.711000000000002,,,,0.04882,0.04882
26.712,,,,0.07324,0.09766
26.713,,,,0.09766,0.12208
26.714,,,,0.07324,0.09766
26.715,,,,0.04882,0.09766
26.716000000000005,,,,0.07324,0.07324
26.717000000000002,,,,0.04882,0.09766
26.718000000000004,,,,0.14648,0.19532
26.719,,,,-0.04882,0.02442
26.72,,,,0.12208,0.14648
26.720999999999997,,,,-0.02442,0.07324
26.722,,,,0.04882,0.12208
26.723,,,,0.09766,0.12208
26.724,,,,0.07324,0.07324
26.724999999999998,,,,0.04882,0.07324
26.726,,,,0.07324,0.09766
26.726999999999997,,,,0.0,0.02442
26.727999999999998,,,,0.12208,0.12208
26.729000000000003,,,,0.04882,0.12208
26.73,,,,0.0,0.0
26.731,,,,0.14648,0.14648
26.732,,,,-0.02442,-0.02442
