Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99060313,,Zero Index,1799.99060313,,Zero Index,1799.99060313,,Zero Index,1799.99060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.63492038e-02,3.37437500e-01,5.11968750e-02,1.29687500e-04,4.41937500e-01
1.63496038e-02,3.37031250e-01,5.11968750e-02,-2.12500000e-04,4.42406250e-01
1.63500038e-02,3.36875000e-01,5.11968750e-02,-4.73437500e-04,4.41968750e-01
1.63504038e-02,3.36968750e-01,5.11953125e-02,-5.46875000e-05,4.41937500e-01
1.63508038e-02,3.37562500e-01,5.11953125e-02,-1.32812500e-04,4.42125000e-01
1.63512038e-02,3.37500000e-01,5.11968750e-02,-2.65625000e-04,4.41562500e-01
1.63516038e-02,3.37562500e-01,5.11968750e-02,-5.46875000e-05,4.41750000e-01
1.63520038e-02,3.37093750e-01,5.11968750e-02,-2.50000000e-04,4.41687500e-01
1.63524038e-02,3.37343750e-01,5.11968750e-02,-3.12500000e-06,4.41250000e-01
1.63528038e-02,3.37531250e-01,5.11953125e-02,-2.14062500e-04,4.41875000e-01
1.63532038e-02,3.37125000e-01,5.11968750e-02,-2.67187500e-04,4.41625000e-01
1.63536038e-02,3.37468750e-01,5.11968750e-02,-8.12500000e-05,4.41593750e-01
1.63540038e-02,3.36906250e-01,5.11953125e-02,-2.31250000e-04,4.41187500e-01
1.63544038e-02,3.37125000e-01,5.11968750e-02,-4.59375000e-04,4.42000000e-01
1.63548038e-02,3.37218750e-01,5.11953125e-02,-3.10937500e-04,4.42437500e-01
1.63552038e-02,3.37281250e-01,5.11968750e-02,-3.06250000e-04,4.42156250e-01
1.63556038e-02,3.37562500e-01,5.11968750e-02,-5.12500000e-04,4.41906250e-01
1.63560038e-02,3.37375000e-01,5.11921875e-02,-2.85937500e-04,4.41375000e-01
1.63564038e-02,3.37312500e-01,5.11968750e-02,-2.53125000e-04,4.41718750e-01
1.63568038e-02,3.37687500e-01,5.11953125e-02,-7.96875000e-05,4.41968750e-01
1.63572038e-02,3.37781250e-01,5.11968750e-02,-2.60937500e-04,4.41718750e-01
1.63576038e-02,3.38218750e-01,5.11968750e-02,-3.35937500e-04,4.41781250e-01
1.63580038e-02,3.38218750e-01,5.11968750e-02,-4.53125000e-04,4.41656250e-01
1.63584038e-02,3.37718750e-01,5.11968750e-02,-5.32812500e-04,4.41625000e-01
1.63588038e-02,3.37062500e-01,5.11953125e-02,-3.92187500e-04,4.41687500e-01
1.63592038e-02,3.37625000e-01,5.11968750e-02,-3.75000000e-04,4.41625000e-01
1.63596038e-02,3.37343750e-01,5.11968750e-02,-3.45312500e-04,4.41593750e-01
1.63600038e-02,3.37531250e-01,5.11953125e-02,-1.20312500e-04,4.41750000e-01
1.63604038e-02,3.37218750e-01,5.11953125e-02,-5.35937500e-04,4.41093750e-01
1.63608038e-02,3.37000000e-01,5.11968750e-02,-4.29687500e-04,4.41781250e-01
1.63612038e-02,3.37375000e-01,5.11953125e-02,-2.12500000e-04,4.41312500e-01
1.63616038e-02,3.37812500e-01,5.11968750e-02,-2.95312500e-04,4.41375000e-01
1.63620038e-02,3.37250000e-01,5.11953125e-02,-4.17187500e-04,4.41875000e-01
1.63624038e-02,3.37687500e-01,5.11968750e-02,-5.29687500e-04,4.41718750e-01
1.63628038e-02,3.38218750e-01,5.11953125e-02,-3.09375000e-04,4.41656250e-01
1.63632038e-02,3.37687500e-01,5.11968750e-02,-5.31250000e-05,4.41031250e-01
1.63636038e-02,3.37375000e-01,5.11968750e-02,-2.03125000e-04,4.41656250e-01
1.63640038e-02,3.38531250e-01,5.11968750e-02,-9.21875000e-05,4.41218750e-01
1.63644038e-02,3.38031250e-01,5.11953125e-02,-1.68750000e-04,4.41125000e-01
1.63648038e-02,3.37187500e-01,5.11968750e-02,2.62500000e-04,4.41500000e-01
1.63652038e-02,3.37375000e-01,5.11968750e-02,2.93750000e-04,4.41218750e-01
1.63656038e-02,3.36968750e-01,5.11968750e-02,1.35937500e-04,4.41250000e-01
1.63660038e-02,3.37250000e-01,5.11968750e-02,2.96875000e-04,4.40937500e-01
1.63664038e-02,3.37468750e-01,5.11968750e-02,4.39062500e-04,4.41281250e-01
1.63668038e-02,3.37406250e-01,5.11968750e-02,1.18750000e-04,4.40875000e-01
1.63672038e-02,3.37187500e-01,5.11953125e-02,2.98437500e-04,4.41156250e-01
1.63676038e-02,3.37968750e-01,5.11953125e-02,2.79687500e-04,4.40718750e-01
1.63680038e-02,3.36562500e-01,5.11968750e-02,3.32812500e-04,4.40500000e-01
1.63684038e-02,3.35656250e-01,5.11968750e-02,5.90625000e-04,4.40343750e-01
1.63688038e-02,3.36718750e-01,5.11968750e-02,4.95312500e-04,4.40218750e-01
1.63692038e-02,3.36656250e-01,5.11953125e-02,3.79687500e-04,4.40593750e-01
1.63696038e-02,3.36531250e-01,5.11968750e-02,5.65625000e-04,4.40687500e-01
1.63700038e-02,3.37468750e-01,5.11968750e-02,7.92187500e-04,4.40843750e-01
1.63704038e-02,3.37312500e-01,5.11968750e-02,7.37500000e-04,4.40375000e-01
1.63708038e-02,3.37093750e-01,5.11968750e-02,7.37500000e-04,4.41343750e-01
1.63712038e-02,3.37031250e-01,5.11968750e-02,4.98437500e-04,4.40906250e-01
1.63716038e-02,3.37437500e-01,5.11968750e-02,7.09375000e-04,4.40750000e-01
1.63720038e-02,3.37312500e-01,5.11968750e-02,3.53125000e-04,4.40687500e-01
1.63724038e-02,3.37125000e-01,5.11968750e-02,6.62500000e-04,4.40562500e-01
1.63728038e-02,3.37218750e-01,5.11968750e-02,3.07812500e-04,4.40593750e-01
1.63732038e-02,3.38062500e-01,5.11968750e-02,3.54687500e-04,4.40500000e-01
1.63736038e-02,3.37625000e-01,5.11968750e-02,2.18750000e-04,4.40718750e-01
1.63740038e-02,3.37718750e-01,5.11953125e-02,4.17187500e-04,4.40687500e-01
1.63744038e-02,3.37156250e-01,5.11968750e-02,3.31250000e-04,4.40968750e-01
1.63748038e-02,3.37187500e-01,5.11953125e-02,3.59375000e-04,4.40218750e-01
1.63752038e-02,3.37062500e-01,5.11968750e-02,4.06250000e-04,4.40593750e-01
1.63756038e-02,3.37437500e-01,5.11953125e-02,2.07812500e-04,4.40468750e-01
1.63760038e-02,3.37000000e-01,5.11968750e-02,3.01562500e-04,4.40000000e-01
1.63764038e-02,3.37125000e-01,5.11968750e-02,3.12500000e-06,4.40687500e-01
1.63768038e-02,3.37250000e-01,5.11953125e-02,2.37500000e-04,4.41031250e-01
1.63772038e-02,3.37156250e-01,5.11968750e-02,5.51562500e-04,4.40781250e-01
1.63776038e-02,3.37000000e-01,5.11953125e-02,2.21875000e-04,4.40718750e-01
1.63780038e-02,3.37031250e-01,5.11953125e-02,5.21875000e-04,4.41375000e-01
1.63784038e-02,3.37125000e-01,5.11953125e-02,5.20312500e-04,4.41062500e-01
1.63788038e-02,3.38125000e-01,5.11968750e-02,4.56250000e-04,4.40843750e-01
1.63792038e-02,3.37625000e-01,5.11953125e-02,4.17187500e-04,4.40593750e-01
1.63796038e-02,3.37156250e-01,5.11968750e-02,1.56250000e-04,4.40687500e-01
1.63800038e-02,3.37531250e-01,5.11953125e-02,-3.75000000e-05,4.40500000e-01
1.63804038e-02,3.37968750e-01,5.11968750e-02,6.25000000e-06,4.40718750e-01
1.63808038e-02,3.37781250e-01,5.11968750e-02,1.43750000e-04,4.40437500e-01
1.63812038e-02,3.37500000e-01,5.11953125e-02,1.71875000e-05,4.40218750e-01
1.63816038e-02,3.36906250e-01,5.11968750e-02,-1.51562500e-04,4.40437500e-01
1.63820038e-02,3.36968750e-01,5.11968750e-02,-1.14062500e-04,4.40437500e-01
1.63824038e-02,3.37375000e-01,5.11968750e-02,-6.87500000e-05,4.40968750e-01
1.63828038e-02,3.37062500e-01,5.11953125e-02,-4.20312500e-04,4.40656250e-01
1.63832038e-02,3.36562500e-01,5.11953125e-02,1.01562500e-04,4.40531250e-01
1.63836038e-02,3.36968750e-01,5.11953125e-02,-2.79687500e-04,4.39593750e-01
1.63840038e-02,3.36968750e-01,5.11968750e-02,-1.39062500e-04,4.40375000e-01
1.63844038e-02,3.36812500e-01,5.11968750e-02,2.03125000e-05,4.40187500e-01
1.63848038e-02,3.36968750e-01,5.11968750e-02,-7.65625000e-05,4.39875000e-01
1.63852038e-02,3.36625000e-01,5.11968750e-02,1.65625000e-04,4.39875000e-01
1.63856038e-02,3.36562500e-01,5.11968750e-02,-8.43750000e-05,4.39906250e-01
1.63860038e-02,3.36531250e-01,5.11953125e-02,1.68750000e-04,4.39656250e-01
1.63864038e-02,3.37093750e-01,5.11953125e-02,5.93750000e-05,4.39531250e-01
1.63868038e-02,3.37437500e-01,5.11953125e-02,4.04687500e-04,4.39312500e-01
1.63872038e-02,3.37093750e-01,5.11953125e-02,4.42187500e-04,4.39406250e-01
1.63876038e-02,3.36937500e-01,5.11968750e-02,3.09375000e-04,4.39531250e-01
1.63880038e-02,3.37406250e-01,5.11953125e-02,3.73437500e-04,4.39375000e-01
1.63884038e-02,3.36250000e-01,5.11937500e-02,2.39062500e-04,4.39187500e-01
1.63888038e-02,3.36406250e-01,5.11968750e-02,-5.78125000e-05,4.39000000e-01
1.63892038e-02,3.35437500e-01,5.11968750e-02,1.09375000e-04,4.39343750e-01
1.63896038e-02,3.35906250e-01,5.11968750e-02,3.15625000e-04,4.38843750e-01
1.63900038e-02,3.35843750e-01,5.11968750e-02,2.35937500e-04,4.39031250e-01
1.63904038e-02,3.36406250e-01,5.11953125e-02,2.82812500e-04,4.38875000e-01
1.63908038e-02,3.35562500e-01,5.11968750e-02,3.40625000e-04,4.39000000e-01
1.63912038e-02,3.36562500e-01,5.11953125e-02,3.34375000e-04,4.39031250e-01
1.63916038e-02,3.35781250e-01,5.11968750e-02,4.15625000e-04,4.39343750e-01
1.63920038e-02,3.35875000e-01,5.11968750e-02,8.43750000e-05,4.39218750e-01
1.63924038e-02,3.35875000e-01,5.11953125e-02,3.43750000e-05,4.39562500e-01
1.63928038e-02,3.36093750e-01,5.11953125e-02,1.76562500e-04,4.39468750e-01
1.63932038e-02,3.35562500e-01,5.11953125e-02,-1.03125000e-04,4.39250000e-01
1.63936038e-02,3.35687500e-01,5.11953125e-02,3.67187500e-04,4.38937500e-01
1.63940038e-02,3.35406250e-01,5.11968750e-02,3.62500000e-04,4.39218750e-01
1.63944038e-02,3.35531250e-01,5.11953125e-02,4.01562500e-04,4.38968750e-01
1.63948038e-02,3.35531250e-01,5.11968750e-02,6.73437500e-04,4.39531250e-01
1.63952038e-02,3.35687500e-01,5.11968750e-02,3.12500000e-04,4.39156250e-01
1.63956038e-02,3.35843750e-01,5.11968750e-02,1.90625000e-04,4.39218750e-01
1.63960038e-02,3.35531250e-01,5.11953125e-02,-1.82812500e-04,4.39656250e-01
1.63964038e-02,3.35906250e-01,5.11968750e-02,-1.79687500e-04,4.39406250e-01
1.63968038e-02,3.35437500e-01,5.11953125e-02,-1.31250000e-04,4.38875000e-01
1.63972038e-02,3.35750000e-01,5.11968750e-02,-2.10937500e-04,4.38625000e-01
1.63976038e-02,3.35875000e-01,5.11968750e-02,-1.48437500e-04,4.38625000e-01
1.63980038e-02,3.35656250e-01,5.11953125e-02,7.81250000e-06,4.38750000e-01
1.63984038e-02,3.35968750e-01,5.11953125e-02,1.04687500e-04,4.38781250e-01
1.63988038e-02,3.35531250e-01,5.11968750e-02,1.78125000e-04,4.39093750e-01
1.63992038e-02,3.35875000e-01,5.11968750e-02,-4.84375000e-05,4.38875000e-01
1.63996038e-02,3.36375000e-01,5.11968750e-02,-3.78125000e-04,4.38937500e-01
1.64000038e-02,3.36093750e-01,5.11968750e-02,-2.31250000e-04,4.39031250e-01
1.64004038e-02,3.35687500e-01,5.11968750e-02,-7.03125000e-05,4.38468750e-01
1.64008038e-02,3.36187500e-01,5.11968750e-02,1.25000000e-05,4.38312500e-01
1.64012038e-02,3.35500000e-01,5.11953125e-02,-7.81250000e-06,4.38593750e-01
1.64016038e-02,3.35812500e-01,5.11968750e-02,1.21875000e-04,4.38781250e-01
1.64020038e-02,3.36000000e-01,5.11968750e-02,4.18750000e-04,4.39062500e-01
1.64024038e-02,3.35687500e-01,5.11968750e-02,1.45312500e-04,4.38156250e-01
1.64028038e-02,3.35312500e-01,5.11968750e-02,-1.25000000e-05,4.38437500e-01
1.64032038e-02,3.35812500e-01,5.11953125e-02,2.81250000e-05,4.38500000e-01
1.64036038e-02,3.35593750e-01,5.11968750e-02,-2.70312500e-04,4.38718750e-01
1.64040038e-02,3.35406250e-01,5.11968750e-02,-1.90625000e-04,4.38406250e-01
1.64044038e-02,3.35312500e-01,5.11937500e-02,-5.14062500e-04,4.38906250e-01
1.64048038e-02,3.35656250e-01,5.11953125e-02,-2.42187500e-04,4.38468750e-01
1.64052038e-02,3.35781250e-01,5.11968750e-02,9.37500000e-05,4.38250000e-01
1.64056038e-02,3.35343750e-01,5.11953125e-02,-2.96875000e-05,4.38500000e-01
1.64060038e-02,3.36000000e-01,5.11968750e-02,-1.95312500e-04,4.38093750e-01
1.64064038e-02,3.35812500e-01,5.11968750e-02,3.04687500e-04,4.38343750e-01
1.64068038e-02,3.36281250e-01,5.11953125e-02,1.51562500e-04,4.38375000e-01
1.64072038e-02,3.35500000e-01,5.11953125e-02,-3.92187500e-04,4.38718750e-01
1.64076038e-02,3.35687500e-01,5.11968750e-02,-3.01562500e-04,4.37656250e-01
1.64080038e-02,3.36218750e-01,5.11968750e-02,-1.71875000e-05,4.38312500e-01
1.64084038e-02,3.36218750e-01,5.11953125e-02,-1.92187500e-04,4.38718750e-01
1.64088038e-02,3.35937500e-01,5.11968750e-02,1.07812500e-04,4.38812500e-01
1.64092038e-02,3.36187500e-01,5.11953125e-02,-1.75000000e-04,4.37750000e-01
1.64096038e-02,3.35625000e-01,5.11968750e-02,-1.98437500e-04,4.37937500e-01
1.64100038e-02,3.35937500e-01,5.11968750e-02,-6.56250000e-05,4.38000000e-01
1.64104038e-02,3.35156250e-01,5.11968750e-02,-3.10937500e-04,4.38281250e-01
1.64108038e-02,3.34843750e-01,5.11968750e-02,-1.39062500e-04,4.37781250e-01
1.64112038e-02,3.36187500e-01,5.11968750e-02,-2.26562500e-04,4.38062500e-01
1.64116038e-02,3.35812500e-01,5.11968750e-02,4.62500000e-04,4.38187500e-01
1.64120038e-02,3.35625000e-01,5.11953125e-02,2.68750000e-04,4.38093750e-01
1.64124038e-02,3.35968750e-01,5.11968750e-02,3.85937500e-04,4.38250000e-01
1.64128038e-02,3.35312500e-01,5.11968750e-02,-9.37500000e-05,4.38281250e-01
1.64132038e-02,3.35218750e-01,5.11953125e-02,8.59375000e-05,4.38437500e-01
1.64136038e-02,3.36375000e-01,5.11968750e-02,-2.93750000e-04,4.38218750e-01
1.64140038e-02,3.35843750e-01,5.11953125e-02,-1.40625000e-05,4.38375000e-01
1.64144038e-02,3.35937500e-01,5.11953125e-02,-1.82812500e-04,4.38000000e-01
1.64148038e-02,3.35437500e-01,5.11968750e-02,-1.12500000e-04,4.37937500e-01
1.64152038e-02,3.35281250e-01,5.11953125e-02,-5.39062500e-04,4.38062500e-01
1.64156038e-02,3.35656250e-01,5.11968750e-02,-1.34375000e-04,4.38531250e-01
1.64160038e-02,3.35843750e-01,5.11953125e-02,-2.37500000e-04,4.37562500e-01
1.64164038e-02,3.35281250e-01,5.11968750e-02,-1.56250000e-05,4.37687500e-01
1.64168038e-02,3.35187500e-01,5.11968750e-02,9.37500000e-06,4.37687500e-01
1.64172038e-02,3.35218750e-01,5.11953125e-02,-4.89062500e-04,4.38000000e-01
1.64176038e-02,3.35625000e-01,5.11953125e-02,-6.67187500e-04,4.38562500e-01
1.64180038e-02,3.35343750e-01,5.11968750e-02,-2.29687500e-04,4.38656250e-01
1.64184038e-02,3.35718750e-01,5.11968750e-02,-8.51562500e-04,4.38343750e-01
1.64188038e-02,3.35031250e-01,5.11968750e-02,-4.57812500e-04,4.37906250e-01
1.64192038e-02,3.35125000e-01,5.11953125e-02,-5.35937500e-04,4.37906250e-01
1.64196038e-02,3.35562500e-01,5.11968750e-02,-2.84375000e-04,4.37843750e-01
1.64200038e-02,3.35406250e-01,5.11968750e-02,-7.29687500e-04,4.38781250e-01
1.64204038e-02,3.35375000e-01,5.11953125e-02,-4.09375000e-04,4.38562500e-01
1.64208038e-02,3.35687500e-01,5.11953125e-02,-4.75000000e-04,4.38281250e-01
1.64212038e-02,3.35593750e-01,5.11968750e-02,-6.82812500e-04,4.38656250e-01
1.64216038e-02,3.35656250e-01,5.11953125e-02,-1.17187500e-04,4.38437500e-01
1.64220038e-02,3.35281250e-01,5.11953125e-02,-5.28125000e-04,4.38718750e-01
1.64224038e-02,3.35687500e-01,5.11968750e-02,-1.82812500e-04,4.38687500e-01
1.64228038e-02,3.34843750e-01,5.11968750e-02,-1.32812500e-04,4.38250000e-01
1.64232038e-02,3.35062500e-01,5.11968750e-02,5.62500000e-05,4.37968750e-01
1.64236038e-02,3.34812500e-01,5.11953125e-02,-1.79687500e-04,4.37968750e-01
1.64240038e-02,3.35031250e-01,5.11968750e-02,-2.37500000e-04,4.38437500e-01
1.64244038e-02,3.34843750e-01,5.11968750e-02,-1.37500000e-04,4.37375000e-01
1.64248038e-02,3.34968750e-01,5.11953125e-02,-5.51562500e-04,4.37968750e-01
1.64252038e-02,3.34781250e-01,5.11953125e-02,-5.07812500e-04,4.38031250e-01
1.64256038e-02,3.34812500e-01,5.11953125e-02,-2.78125000e-04,4.38125000e-01
1.64260038e-02,3.34312500e-01,5.11953125e-02,-5.07812500e-04,4.38031250e-01
1.64264038e-02,3.34406250e-01,5.11968750e-02,-4.71875000e-04,4.38343750e-01
1.64268038e-02,3.34468750e-01,5.11968750e-02,-4.23437500e-04,4.38125000e-01
1.64272038e-02,3.34968750e-01,5.11953125e-02,-3.56250000e-04,4.37968750e-01
1.64276038e-02,3.35062500e-01,5.11953125e-02,-5.50000000e-04,4.37375000e-01
1.64280038e-02,3.34906250e-01,5.11968750e-02,-2.84375000e-04,4.37625000e-01
1.64284038e-02,3.34593750e-01,5.11953125e-02,-3.50000000e-04,4.37687500e-01
1.64288038e-02,3.34812500e-01,5.11953125e-02,-5.01562500e-04,4.37281250e-01
1.64292038e-02,3.34968750e-01,5.11968750e-02,-3.06250000e-04,4.37687500e-01
1.64296038e-02,3.35218750e-01,5.11953125e-02,-3.50000000e-04,4.37781250e-01
1.64300038e-02,3.34562500e-01,5.11953125e-02,-1.73437500e-04,4.37125000e-01
1.64304038e-02,3.34562500e-01,5.11953125e-02,-3.39062500e-04,4.36562500e-01
1.64308038e-02,3.34687500e-01,5.11953125e-02,6.56250000e-05,4.37031250e-01
1.64312038e-02,3.34406250e-01,5.11953125e-02,1.29687500e-04,4.37843750e-01
1.64316038e-02,3.34562500e-01,5.11968750e-02,1.54687500e-04,4.37406250e-01
1.64320038e-02,3.34031250e-01,5.11953125e-02,-1.03125000e-04,4.37187500e-01
1.64324038e-02,3.34093750e-01,5.11968750e-02,-2.56250000e-04,4.37062500e-01
1.64328038e-02,3.34031250e-01,5.11968750e-02,-5.15625000e-05,4.36937500e-01
1.64332038e-02,3.34031250e-01,5.11953125e-02,9.21875000e-05,4.36406250e-01
1.64336038e-02,3.34062500e-01,5.11968750e-02,2.50000000e-05,4.36593750e-01
1.64340038e-02,3.34375000e-01,5.11968750e-02,2.67187500e-04,4.36812500e-01
1.64344038e-02,3.34281250e-01,5.11968750e-02,1.71875000e-05,4.37000000e-01
1.64348038e-02,3.33687500e-01,5.11968750e-02,6.87500000e-05,4.36843750e-01
1.64352038e-02,3.34000000e-01,5.11953125e-02,5.00000000e-05,4.36781250e-01
1.64356038e-02,3.34250000e-01,5.11968750e-02,1.59375000e-04,4.36937500e-01
1.64360038e-02,3.34156250e-01,5.11953125e-02,1.48437500e-04,4.37343750e-01
1.64364038e-02,3.34062500e-01,5.11968750e-02,4.00000000e-04,4.37187500e-01
1.64368038e-02,3.34281250e-01,5.11968750e-02,2.64062500e-04,4.37312500e-01
1.64372038e-02,3.34406250e-01,5.11953125e-02,6.71875000e-04,4.36750000e-01
1.64376038e-02,3.34656250e-01,5.11968750e-02,1.76562500e-04,4.36968750e-01
1.64380038e-02,3.33968750e-01,5.11968750e-02,3.40625000e-04,4.36750000e-01
1.64384038e-02,3.33625000e-01,5.11937500e-02,4.09375000e-04,4.37156250e-01
1.64388038e-02,3.34343750e-01,5.11968750e-02,2.26562500e-04,4.37031250e-01
1.64392038e-02,3.33625000e-01,5.11953125e-02,3.82812500e-04,4.37062500e-01
1.64396038e-02,3.34281250e-01,5.11968750e-02,4.37500000e-04,4.37156250e-01
1.64400038e-02,3.33968750e-01,5.11968750e-02,2.42187500e-04,4.36062500e-01
1.64404038e-02,3.34031250e-01,5.11968750e-02,7.75000000e-04,4.36875000e-01
1.64408038e-02,3.33812500e-01,5.11953125e-02,2.17187500e-04,4.37656250e-01
1.64412038e-02,3.33843750e-01,5.11953125e-02,4.39062500e-04,4.37562500e-01
1.64416038e-02,3.34687500e-01,5.11953125e-02,7.62500000e-04,4.37437500e-01
1.64420038e-02,3.34750000e-01,5.11968750e-02,8.17187500e-04,4.37281250e-01
1.64424038e-02,3.34750000e-01,5.11968750e-02,7.51562500e-04,4.37531250e-01
1.64428038e-02,3.34375000e-01,5.11968750e-02,3.48437500e-04,4.37562500e-01
1.64432038e-02,3.34468750e-01,5.11968750e-02,6.78125000e-04,4.37375000e-01
1.64436038e-02,3.34406250e-01,5.11953125e-02,9.04687500e-04,4.37343750e-01
1.64440038e-02,3.34500000e-01,5.11968750e-02,4.78125000e-04,4.36625000e-01
1.64444038e-02,3.34218750e-01,5.11968750e-02,7.96875000e-04,4.37312500e-01
1.64448038e-02,3.34625000e-01,5.11953125e-02,9.73437500e-04,4.36718750e-01
1.64452038e-02,3.34500000e-01,5.11968750e-02,8.28125000e-04,4.36750000e-01
1.64456038e-02,3.34593750e-01,5.11953125e-02,7.31250000e-04,4.36500000e-01
1.64460038e-02,3.34281250e-01,5.11968750e-02,8.21875000e-04,4.36656250e-01
1.64464038e-02,3.33875000e-01,5.11953125e-02,5.71875000e-04,4.36312500e-01
1.64468038e-02,3.34093750e-01,5.11968750e-02,6.71875000e-04,4.36562500e-01
1.64472038e-02,3.34437500e-01,5.11968750e-02,9.39062500e-04,4.36656250e-01
1.64476038e-02,3.34156250e-01,5.11968750e-02,6.00000000e-04,4.37156250e-01
1.64480038e-02,3.34031250e-01,5.11968750e-02,7.59375000e-04,4.36312500e-01
1.64484038e-02,3.34250000e-01,5.11968750e-02,5.64062500e-04,4.36343750e-01
1.64488038e-02,3.34312500e-01,5.11968750e-02,9.26562500e-04,4.36687500e-01
1.64492038e-02,3.34625000e-01,5.11968750e-02,6.25000000e-04,4.36750000e-01
1.64496038e-02,3.34281250e-01,5.11968750e-02,5.25000000e-04,4.36593750e-01
1.64500038e-02,3.34406250e-01,5.11968750e-02,9.46875000e-04,4.36562500e-01
1.64504038e-02,3.33656250e-01,5.11953125e-02,7.59375000e-04,4.35937500e-01
1.64508038e-02,3.33593750e-01,5.11953125e-02,5.51562500e-04,4.36531250e-01
1.64512038e-02,3.33875000e-01,5.11953125e-02,4.35937500e-04,4.35562500e-01
1.64516038e-02,3.34000000e-01,5.11968750e-02,4.75000000e-04,4.35531250e-01
1.64520038e-02,3.33281250e-01,5.11953125e-02,6.32812500e-04,4.36218750e-01
1.64524038e-02,3.33031250e-01,5.11968750e-02,5.07812500e-04,4.35781250e-01
1.64528038e-02,3.33312500e-01,5.11968750e-02,2.12500000e-04,4.35937500e-01
1.64532038e-02,3.33593750e-01,5.11953125e-02,3.12500000e-04,4.36062500e-01
1.64536038e-02,3.33687500e-01,5.11968750e-02,2.06250000e-04,4.36187500e-01
1.64540038e-02,3.33062500e-01,5.11937500e-02,1.09375000e-04,4.36218750e-01
1.64544038e-02,3.33531250e-01,5.11968750e-02,4.82812500e-04,4.36562500e-01
1.64548038e-02,3.33031250e-01,5.11968750e-02,2.56250000e-04,4.36000000e-01
1.64552038e-02,3.33125000e-01,5.11968750e-02,6.10937500e-04,4.36093750e-01
1.64556038e-02,3.33218750e-01,5.11921875e-02,2.92187500e-04,4.36093750e-01
1.64560038e-02,3.33593750e-01,5.11953125e-02,7.18750000e-05,4.36281250e-01
1.64564038e-02,3.33593750e-01,5.11953125e-02,4.64062500e-04,4.36250000e-01
1.64568038e-02,3.34250000e-01,5.11968750e-02,3.25000000e-04,4.35843750e-01
1.64572038e-02,3.34031250e-01,5.11953125e-02,-9.06250000e-05,4.36031250e-01
1.64576038e-02,3.33750000e-01,5.11953125e-02,4.21875000e-05,4.36250000e-01
1.64580038e-02,3.33718750e-01,5.11953125e-02,1.92187500e-04,4.36218750e-01
1.64584038e-02,3.32968750e-01,5.11953125e-02,2.92187500e-04,4.36406250e-01
1.64588038e-02,3.33156250e-01,5.11953125e-02,1.32812500e-04,4.36062500e-01
1.64592038e-02,3.33593750e-01,5.11968750e-02,7.18750000e-05,4.36531250e-01
1.64596038e-02,3.33875000e-01,5.11968750e-02,3.43750000e-05,4.36062500e-01
1.64600038e-02,3.33187500e-01,5.11968750e-02,3.25000000e-04,4.35937500e-01
1.64604038e-02,3.33375000e-01,5.11968750e-02,5.68750000e-04,4.35406250e-01
1.64608038e-02,3.33031250e-01,5.11953125e-02,2.92187500e-04,4.35843750e-01
1.64612038e-02,3.33250000e-01,5.11968750e-02,3.81250000e-04,4.35718750e-01
1.64616038e-02,3.33500000e-01,5.11968750e-02,4.60937500e-04,4.36281250e-01
1.64620038e-02,3.33531250e-01,5.11968750e-02,3.73437500e-04,4.35937500e-01
1.64624038e-02,3.33625000e-01,5.11953125e-02,9.70312500e-04,4.35625000e-01
1.64628038e-02,3.34000000e-01,5.11953125e-02,6.81250000e-04,4.35968750e-01
1.64632038e-02,3.33343750e-01,5.11953125e-02,6.21875000e-04,4.36031250e-01
1.64636038e-02,3.33531250e-01,5.11968750e-02,7.87500000e-04,4.35718750e-01
1.64640038e-02,3.33781250e-01,5.11968750e-02,8.81250000e-04,4.35968750e-01
1.64644038e-02,3.33531250e-01,5.11968750e-02,1.26093750e-03,4.36281250e-01
1.64648038e-02,3.33093750e-01,5.11968750e-02,1.05468750e-03,4.36312500e-01
1.64652038e-02,3.33500000e-01,5.11968750e-02,1.07343750e-03,4.35968750e-01
1.64656038e-02,3.33375000e-01,5.11953125e-02,7.71875000e-04,4.36093750e-01
1.64660038e-02,3.33218750e-01,5.11953125e-02,1.13593750e-03,4.35937500e-01
1.64664038e-02,3.33625000e-01,5.11953125e-02,1.03906250e-03,4.35968750e-01
1.64668038e-02,3.33562500e-01,5.11953125e-02,1.10468750e-03,4.35718750e-01
1.64672038e-02,3.33625000e-01,5.11968750e-02,1.14687500e-03,4.35843750e-01
1.64676038e-02,3.33812500e-01,5.11968750e-02,1.13281250e-03,4.35343750e-01
1.64680038e-02,3.33531250e-01,5.11953125e-02,9.73437500e-04,4.35562500e-01
