Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29566509e-02,2.32031250e-01,1.49296875e-02,-5.43750000e-03,6.89843750e-03,5.96875000e-03,5.76457031e+00,,2.29566509e-02,2.47541014e-02,,2.29566509e-02,4.93929047e+02
2.29576509e-02,2.35156250e-01,1.49703125e-02,-4.43750000e-03,6.92187500e-03,6.18750000e-03,5.76339844e+00,,2.29576509e-02,2.47551557e-02,,2.29576509e-02,4.93633057e+02
2.29586509e-02,2.35156250e-01,1.51125000e-02,-3.26562500e-03,6.93750000e-03,6.12500000e-03,5.76281250e+00,,2.29586509e-02,2.47562137e-02,,2.29586509e-02,4.93653442e+02
2.29596509e-02,2.39062500e-01,1.52546875e-02,-3.79687500e-03,6.88281250e-03,5.96875000e-03,5.76339844e+00,,2.29596509e-02,2.47572847e-02,,2.29596509e-02,4.93269409e+02
2.29606509e-02,2.53125000e-01,1.53968750e-02,-5.37500000e-03,7.01562500e-03,6.40625000e-03,5.76105469e+00,,2.29606509e-02,2.47583650e-02,,2.29606509e-02,4.91843964e+02
2.29616509e-02,2.52343750e-01,1.55593750e-02,-5.89062500e-03,7.07031250e-03,6.87500000e-03,5.75917969e+00,,2.29616509e-02,2.47594547e-02,,2.29616509e-02,4.91954346e+02
2.29626509e-02,2.39062500e-01,1.52750000e-02,-4.62500000e-03,6.96093750e-03,6.93750000e-03,5.75917969e+00,,2.29626509e-02,2.47605406e-02,,2.29626509e-02,4.93351440e+02
2.29636509e-02,2.39062500e-01,1.51734375e-02,-3.29687500e-03,6.93750000e-03,6.87500000e-03,5.75941406e+00,,2.29636509e-02,2.47616135e-02,,2.29636509e-02,4.93372437e+02
2.29646509e-02,2.50781250e-01,1.53968750e-02,-3.64062500e-03,6.94531250e-03,6.87500000e-03,5.75917969e+00,,2.29646509e-02,2.47626882e-02,,2.29646509e-02,4.92182709e+02
2.29656509e-02,2.60156250e-01,1.54578125e-02,-5.25000000e-03,6.99218750e-03,6.84375000e-03,5.75894531e+00,,2.29656509e-02,2.47637760e-02,,2.29656509e-02,4.91239777e+02
2.29666509e-02,2.53125000e-01,1.53156250e-02,-5.70312500e-03,6.96093750e-03,6.71875000e-03,5.75953125e+00,,2.29666509e-02,2.47648600e-02,,2.29666509e-02,4.91993683e+02
2.29676509e-02,2.41406250e-01,1.50109375e-02,-4.37500000e-03,6.89843750e-03,6.78125000e-03,5.76117188e+00,,2.29676509e-02,2.47659273e-02,,2.29676509e-02,4.93228546e+02
2.29686509e-02,2.39062500e-01,1.47265625e-02,-2.92187500e-03,6.84375000e-03,6.87500000e-03,5.76175781e+00,,2.29686509e-02,2.47669742e-02,,2.29686509e-02,4.93489441e+02
2.29696509e-02,2.39843750e-01,1.46656250e-02,-3.15625000e-03,6.85156250e-03,7.15625000e-03,5.76152344e+00,,2.29696509e-02,2.47680098e-02,,2.29696509e-02,4.93425018e+02
2.29706509e-02,2.28906250e-01,1.43609375e-02,-4.73437500e-03,6.78906250e-03,6.81250000e-03,5.76257813e+00,,2.29706509e-02,2.47690324e-02,,2.29706509e-02,4.94573547e+02
2.29716509e-02,2.16406250e-01,1.40359375e-02,-5.64062500e-03,6.64062500e-03,5.96875000e-03,5.76492188e+00,,2.29716509e-02,2.47700326e-02,,2.29716509e-02,4.95889648e+02
2.29726509e-02,2.24218750e-01,1.41781250e-02,-4.79687500e-03,6.69531250e-03,6.03125000e-03,5.76480469e+00,,2.29726509e-02,2.47710254e-02,,2.29726509e-02,4.95111908e+02
2.29736509e-02,2.37500000e-01,1.42390625e-02,-3.39062500e-03,6.77343750e-03,5.96875000e-03,5.76351563e+00,,2.29736509e-02,2.47720256e-02,,2.29736509e-02,4.93764435e+02
2.29746509e-02,2.41406250e-01,1.44421875e-02,-3.50000000e-03,6.77343750e-03,5.75000000e-03,5.76281250e+00,,2.29746509e-02,2.47730371e-02,,2.29746509e-02,4.93380035e+02
2.29756509e-02,2.37500000e-01,1.41375000e-02,-4.70312500e-03,6.77343750e-03,5.43750000e-03,5.76375000e+00,,2.29756509e-02,2.47740429e-02,,2.29756509e-02,4.93804474e+02
2.29766509e-02,2.37500000e-01,1.40968750e-02,-5.29687500e-03,6.73437500e-03,5.31250000e-03,5.76421875e+00,,2.29766509e-02,2.47750375e-02,,2.29766509e-02,4.93830963e+02
2.29776509e-02,2.44531250e-01,1.44218750e-02,-4.51562500e-03,6.77343750e-03,5.43750000e-03,5.76339844e+00,,2.29776509e-02,2.47760415e-02,,2.29776509e-02,4.93132080e+02
2.29786509e-02,2.44531250e-01,1.44828125e-02,-2.92187500e-03,6.77343750e-03,5.31250000e-03,5.76316406e+00,,2.29786509e-02,2.47770604e-02,,2.29786509e-02,4.93151794e+02
2.29796509e-02,2.44531250e-01,1.49093750e-02,-3.01562500e-03,6.88281250e-03,5.00000000e-03,5.76398438e+00,,2.29796509e-02,2.47780941e-02,,2.29796509e-02,4.93167480e+02
2.29806509e-02,2.52343750e-01,1.51328125e-02,-4.65625000e-03,6.99218750e-03,4.93750000e-03,5.76433594e+00,,2.29806509e-02,2.47791521e-02,,2.29806509e-02,4.92382385e+02
2.29816509e-02,2.69531250e-01,1.56000000e-02,-5.45312500e-03,7.17968750e-03,5.65625000e-03,5.76281250e+00,,2.29816509e-02,2.47802343e-02,,2.29816509e-02,4.90637299e+02
2.29826509e-02,2.65625000e-01,1.56000000e-02,-4.76562500e-03,7.13281250e-03,6.18750000e-03,5.76093750e+00,,2.29826509e-02,2.47813333e-02,,2.29826509e-02,4.91067078e+02
2.29836509e-02,2.57812500e-01,1.54984375e-02,-3.26562500e-03,7.05468750e-03,6.12500000e-03,5.76082031e+00,,2.29836509e-02,2.47824267e-02,,2.29836509e-02,4.91893799e+02
2.29846509e-02,2.61718750e-01,1.58843750e-02,-3.23437500e-03,7.07031250e-03,6.12500000e-03,5.76082031e+00,,2.29846509e-02,2.47835331e-02,,2.29846509e-02,4.91508301e+02
2.29856509e-02,2.65625000e-01,1.57625000e-02,-4.54687500e-03,7.09375000e-03,5.93750000e-03,5.76093750e+00,,2.29856509e-02,2.47846469e-02,,2.29856509e-02,4.91126221e+02
2.29866509e-02,2.67968750e-01,1.58843750e-02,-5.43750000e-03,7.10937500e-03,6.03125000e-03,5.76117188e+00,,2.29866509e-02,2.47857627e-02,,2.29866509e-02,4.90911102e+02
2.29876509e-02,2.64062500e-01,1.59453125e-02,-4.59375000e-03,7.08593750e-03,6.06250000e-03,5.76093750e+00,,2.29876509e-02,2.47868840e-02,,2.29876509e-02,4.91340363e+02
2.29886509e-02,2.58593750e-01,1.56609375e-02,-3.29687500e-03,7.03906250e-03,5.96875000e-03,5.76152344e+00,,2.29886509e-02,2.47879960e-02,,2.29886509e-02,4.91925018e+02
2.29896509e-02,2.46875000e-01,1.55187500e-02,-3.46875000e-03,6.96093750e-03,6.18750000e-03,5.76199219e+00,,2.29896509e-02,2.47890949e-02,,2.29896509e-02,4.93151093e+02
2.29906509e-02,2.42968750e-01,1.51734375e-02,-4.43750000e-03,6.92187500e-03,6.40625000e-03,5.76117188e+00,,2.29906509e-02,2.47901753e-02,,2.29906509e-02,4.93574707e+02
2.29916509e-02,2.30468750e-01,1.47875000e-02,-5.07812500e-03,6.81250000e-03,5.90625000e-03,5.76257813e+00,,2.29916509e-02,2.47912295e-02,,2.29916509e-02,4.94888580e+02
2.29926509e-02,2.29687500e-01,1.46859375e-02,-4.65625000e-03,6.78906250e-03,5.31250000e-03,5.76398438e+00,,2.29926509e-02,2.47922670e-02,,2.29926509e-02,4.94994934e+02
2.29936509e-02,2.35937500e-01,1.47265625e-02,-3.64062500e-03,6.94531250e-03,5.28125000e-03,5.76351563e+00,,2.29936509e-02,2.47933026e-02,,2.29936509e-02,4.94372589e+02
2.29946509e-02,2.35937500e-01,1.47671875e-02,-3.76562500e-03,7.03125000e-03,5.53125000e-03,5.76234375e+00,,2.29946509e-02,2.47943420e-02,,2.29946509e-02,4.94392242e+02
2.29956509e-02,2.39843750e-01,1.51531250e-02,-4.54687500e-03,7.10937500e-03,6.25000000e-03,5.76070313e+00,,2.29956509e-02,2.47953944e-02,,2.29956509e-02,4.94011566e+02
2.29966509e-02,2.39062500e-01,1.50109375e-02,-4.78125000e-03,7.09375000e-03,6.06250000e-03,5.76011719e+00,,2.29966509e-02,2.47964561e-02,,2.29966509e-02,4.94116821e+02
2.29976509e-02,2.48437500e-01,1.52140625e-02,-4.43750000e-03,7.13281250e-03,5.75000000e-03,5.76082031e+00,,2.29976509e-02,2.47975197e-02,,2.29976509e-02,4.93174744e+02
2.29986509e-02,2.58593750e-01,1.52140625e-02,-4.28125000e-03,7.13281250e-03,5.37500000e-03,5.76140625e+00,,2.29986509e-02,2.47985926e-02,,2.29986509e-02,4.92150848e+02
2.29996509e-02,2.61718750e-01,1.52546875e-02,-4.59375000e-03,7.14843750e-03,5.43750000e-03,5.76140625e+00,,2.29996509e-02,2.47996636e-02,,2.29996509e-02,4.91852173e+02
2.30006509e-02,2.69531250e-01,1.53968750e-02,-4.92187500e-03,7.18750000e-03,5.68750000e-03,5.75976562e+00,,2.30006509e-02,2.48007439e-02,,2.30006509e-02,4.91071991e+02
2.30016509e-02,2.71875000e-01,1.53968750e-02,-4.96875000e-03,7.14843750e-03,5.90625000e-03,5.75859375e+00,,2.30016509e-02,2.48018280e-02,,2.30016509e-02,4.90856598e+02
2.30026509e-02,2.82812500e-01,1.56609375e-02,-4.43750000e-03,7.22656250e-03,6.18750000e-03,5.75660156e+00,,2.30026509e-02,2.48029232e-02,,2.30026509e-02,4.89753937e+02
2.30036509e-02,2.81250000e-01,1.57625000e-02,-4.28125000e-03,7.17968750e-03,5.96875000e-03,5.75671875e+00,,2.30036509e-02,2.48040296e-02,,2.30036509e-02,4.89938080e+02
2.30046509e-02,2.71875000e-01,1.54375000e-02,-4.59375000e-03,7.07031250e-03,5.81250000e-03,5.75871094e+00,,2.30046509e-02,2.48051286e-02,,2.30046509e-02,4.90928131e+02
2.30056509e-02,2.64062500e-01,1.54171875e-02,-4.46875000e-03,7.03906250e-03,5.96875000e-03,5.75871094e+00,,2.30056509e-02,2.48062145e-02,,2.30056509e-02,4.91757599e+02
2.30066509e-02,2.71093750e-01,1.60062500e-02,-4.54687500e-03,7.16406250e-03,5.96875000e-03,5.75953125e+00,,2.30066509e-02,2.48073209e-02,,2.30066509e-02,4.91056580e+02
2.30076509e-02,2.75000000e-01,1.62500000e-02,-4.35937500e-03,7.21875000e-03,5.96875000e-03,5.76117188e+00,,2.30076509e-02,2.48084553e-02,,2.30076509e-02,4.90677490e+02
2.30086509e-02,2.71093750e-01,1.63312500e-02,-4.06250000e-03,7.31250000e-03,5.96875000e-03,5.76199219e+00,,2.30086509e-02,2.48096045e-02,,2.30086509e-02,4.91102539e+02
2.30096509e-02,2.67968750e-01,1.61484375e-02,-4.31250000e-03,7.31250000e-03,5.75000000e-03,5.76199219e+00,,2.30096509e-02,2.48107482e-02,,2.30096509e-02,4.91446930e+02
2.30106509e-02,2.61718750e-01,1.59859375e-02,-4.73437500e-03,7.22656250e-03,5.75000000e-03,5.76175781e+00,,2.30106509e-02,2.48118788e-02,,2.30106509e-02,4.92115234e+02
2.30116509e-02,2.57812500e-01,1.58437500e-02,-4.59375000e-03,7.16406250e-03,5.96875000e-03,5.76058594e+00,,2.30116509e-02,2.48130001e-02,,2.30116509e-02,4.92542664e+02
2.30126509e-02,2.45312500e-01,1.54171875e-02,-4.17187500e-03,7.05468750e-03,5.65625000e-03,5.76082031e+00,,2.30126509e-02,2.48141009e-02,,2.30126509e-02,4.93854523e+02
2.30136509e-02,2.35937500e-01,1.50718750e-02,-3.98437500e-03,6.99218750e-03,5.37500000e-03,5.76292969e+00,,2.30136509e-02,2.48151738e-02,,2.30136509e-02,4.94842621e+02
2.30146509e-02,2.39843750e-01,1.52546875e-02,-4.43750000e-03,7.03125000e-03,5.68750000e-03,5.76339844e+00,,2.30146509e-02,2.48162430e-02,,2.30146509e-02,4.94462250e+02
2.30156509e-02,2.55468750e-01,1.53562500e-02,-4.92187500e-03,7.05468750e-03,5.90625000e-03,5.76199219e+00,,2.30156509e-02,2.48173196e-02,,2.30156509e-02,4.92876221e+02
2.30166509e-02,2.67187500e-01,1.57015625e-02,-4.68750000e-03,7.09375000e-03,5.81250000e-03,5.76199219e+00,,2.30166509e-02,2.48184148e-02,,2.30166509e-02,4.91693542e+02
2.30176509e-02,2.62500000e-01,1.53968750e-02,-3.85937500e-03,7.03906250e-03,5.65625000e-03,5.76433594e+00,,2.30176509e-02,2.48195082e-02,,2.30176509e-02,4.92199432e+02
2.30186509e-02,2.56250000e-01,1.52140625e-02,-3.93750000e-03,6.99218750e-03,5.87500000e-03,5.76480469e+00,,2.30186509e-02,2.48205867e-02,,2.30186509e-02,4.92864380e+02
2.30196509e-02,2.45312500e-01,1.49093750e-02,-4.32812500e-03,6.96093750e-03,6.06250000e-03,5.76480469e+00,,2.30196509e-02,2.48216484e-02,,2.30196509e-02,4.94013885e+02
2.30206509e-02,2.44531250e-01,1.48281250e-02,-4.65625000e-03,6.94531250e-03,6.34375000e-03,5.76433594e+00,,2.30206509e-02,2.48226952e-02,,2.30206509e-02,4.94118225e+02
2.30216509e-02,2.42968750e-01,1.47265625e-02,-4.46875000e-03,6.90625000e-03,6.18750000e-03,5.76492188e+00,,2.30216509e-02,2.48237364e-02,,2.30216509e-02,4.94303467e+02
2.30226509e-02,2.48437500e-01,1.47875000e-02,-3.64062500e-03,7.03125000e-03,6.18750000e-03,5.76515625e+00,,2.30226509e-02,2.48247758e-02,,2.30226509e-02,4.93761169e+02
2.30236509e-02,2.69531250e-01,1.53562500e-02,-3.60937500e-03,7.28125000e-03,6.65625000e-03,5.76292969e+00,,2.30236509e-02,2.48258375e-02,,2.30236509e-02,4.91605804e+02
2.30246509e-02,2.67187500e-01,1.51531250e-02,-4.39062500e-03,7.22656250e-03,6.62500000e-03,5.76292969e+00,,2.30246509e-02,2.48269122e-02,,2.30246509e-02,4.91868591e+02
2.30256509e-02,2.61718750e-01,1.50109375e-02,-4.78125000e-03,7.21875000e-03,6.12500000e-03,5.76457031e+00,,2.30256509e-02,2.48279739e-02,,2.30256509e-02,4.92456665e+02
2.30266509e-02,2.64062500e-01,1.51734375e-02,-4.46875000e-03,7.18750000e-03,5.96875000e-03,5.76492188e+00,,2.30266509e-02,2.48290375e-02,,2.30266509e-02,4.92239594e+02
2.30276509e-02,2.53125000e-01,1.49093750e-02,-3.95312500e-03,7.08593750e-03,6.18750000e-03,5.76339844e+00,,2.30276509e-02,2.48300973e-02,,2.30276509e-02,4.93389496e+02
2.30286509e-02,2.53125000e-01,1.51734375e-02,-4.09375000e-03,7.08593750e-03,6.46875000e-03,5.76234375e+00,,2.30286509e-02,2.48311553e-02,,2.30286509e-02,4.93410797e+02
2.30296509e-02,2.56250000e-01,1.50718750e-02,-4.43750000e-03,7.09375000e-03,6.56250000e-03,5.76117188e+00,,2.30296509e-02,2.48322226e-02,,2.30296509e-02,4.93111267e+02
2.30306509e-02,2.50781250e-01,1.50109375e-02,-4.54687500e-03,7.03906250e-03,6.50000000e-03,5.76058594e+00,,2.30306509e-02,2.48332806e-02,,2.30306509e-02,4.93698822e+02
2.30316509e-02,2.50781250e-01,1.52140625e-02,-3.98437500e-03,7.05468750e-03,6.43750000e-03,5.76117188e+00,,2.30316509e-02,2.48343460e-02,,2.30316509e-02,4.93721466e+02
2.30326509e-02,2.54687500e-01,1.47875000e-02,-3.60937500e-03,7.05468750e-03,6.43750000e-03,5.76222656e+00,,2.30326509e-02,2.48354003e-02,,2.30326509e-02,4.93338837e+02
2.30336509e-02,2.37500000e-01,1.48281250e-02,-3.95312500e-03,6.90625000e-03,6.43750000e-03,5.76257813e+00,,2.30336509e-02,2.48364434e-02,,2.30336509e-02,4.95130829e+02
2.30346509e-02,2.16406250e-01,1.41781250e-02,-3.82812500e-03,6.75000000e-03,6.12500000e-03,5.76433594e+00,,2.30346509e-02,2.48374641e-02,,2.30346509e-02,4.97326050e+02
2.30356509e-02,2.24218750e-01,1.43812500e-02,-3.60937500e-03,6.86718750e-03,6.18750000e-03,5.76421875e+00,,2.30356509e-02,2.48384699e-02,,2.30356509e-02,4.96540375e+02
2.30366509e-02,2.33593750e-01,1.48687500e-02,-3.87500000e-03,7.01562500e-03,6.03125000e-03,5.76398438e+00,,2.30366509e-02,2.48395018e-02,,2.30366509e-02,4.95593719e+02
2.30376509e-02,2.29687500e-01,1.46656250e-02,-4.17187500e-03,7.05468750e-03,6.03125000e-03,5.76375000e+00,,2.30376509e-02,2.48405412e-02,,2.30376509e-02,4.96017700e+02
2.30386509e-02,2.28125000e-01,1.50312500e-02,-4.14062500e-03,7.07031250e-03,6.25000000e-03,5.76375000e+00,,2.30386509e-02,2.48415861e-02,,2.30386509e-02,4.96200836e+02
2.30396509e-02,2.35937500e-01,1.50312500e-02,-3.87500000e-03,7.10937500e-03,6.34375000e-03,5.76339844e+00,,2.30396509e-02,2.48426441e-02,,2.30396509e-02,4.95416656e+02
2.30406509e-02,2.35937500e-01,1.52546875e-02,-3.68750000e-03,7.09375000e-03,6.34375000e-03,5.76316406e+00,,2.30406509e-02,2.48437095e-02,,2.30406509e-02,4.95436676e+02
2.30416509e-02,2.29687500e-01,1.52750000e-02,-3.68750000e-03,6.96093750e-03,6.25000000e-03,5.76281250e+00,,2.30416509e-02,2.48447824e-02,,2.30416509e-02,4.96100586e+02
2.30426509e-02,2.29687500e-01,1.51734375e-02,-4.29687500e-03,6.92187500e-03,6.34375000e-03,5.76140625e+00,,2.30426509e-02,2.48458553e-02,,2.30426509e-02,4.96121765e+02
2.30436509e-02,2.38281250e-01,1.53968750e-02,-4.59375000e-03,7.03906250e-03,6.65625000e-03,5.76011719e+00,,2.30436509e-02,2.48469319e-02,,2.30436509e-02,4.95259399e+02
2.30446509e-02,2.57812500e-01,1.56609375e-02,-4.14062500e-03,7.17968750e-03,7.09375000e-03,5.75871094e+00,,2.30446509e-02,2.48480253e-02,,2.30446509e-02,4.93268982e+02
2.30456509e-02,2.54687500e-01,1.57625000e-02,-3.71875000e-03,7.18750000e-03,7.25000000e-03,5.75835938e+00,,2.30456509e-02,2.48491317e-02,,2.30456509e-02,4.93611969e+02
2.30466509e-02,2.50781250e-01,1.54578125e-02,-3.90625000e-03,7.10937500e-03,7.03125000e-03,5.75894531e+00,,2.30466509e-02,2.48502307e-02,,2.30466509e-02,4.94034882e+02
2.30476509e-02,2.53125000e-01,1.52546875e-02,-4.68750000e-03,7.07031250e-03,6.96875000e-03,5.75894531e+00,,2.30476509e-02,2.48513129e-02,,2.30476509e-02,4.93816010e+02
2.30486509e-02,2.58593750e-01,1.55187500e-02,-5.00000000e-03,7.09375000e-03,6.65625000e-03,5.76000000e+00,,2.30486509e-02,2.48523969e-02,,2.30486509e-02,4.93277924e+02
2.30496509e-02,2.53125000e-01,1.51734375e-02,-4.12500000e-03,7.09375000e-03,6.56250000e-03,5.76117188e+00,,2.30496509e-02,2.48534773e-02,,2.30496509e-02,4.93865875e+02
2.30506509e-02,2.53125000e-01,1.56609375e-02,-3.68750000e-03,7.14843750e-03,6.50000000e-03,5.76117188e+00,,2.30506509e-02,2.48545632e-02,,2.30506509e-02,4.93886627e+02
2.30516509e-02,2.48437500e-01,1.55390625e-02,-4.18750000e-03,7.17968750e-03,6.50000000e-03,5.76117188e+00,,2.30516509e-02,2.48556621e-02,,2.30516509e-02,4.94390686e+02
2.30526509e-02,2.45312500e-01,1.54984375e-02,-4.81250000e-03,7.17968750e-03,6.71875000e-03,5.76035156e+00,,2.30526509e-02,2.48567536e-02,,2.30526509e-02,4.94736725e+02
2.30536509e-02,2.39843750e-01,1.52546875e-02,-4.68750000e-03,7.03125000e-03,6.65625000e-03,5.76035156e+00,,2.30536509e-02,2.48578358e-02,,2.30536509e-02,4.95325653e+02
2.30546509e-02,2.28125000e-01,1.46250000e-02,-4.09375000e-03,6.86718750e-03,6.03125000e-03,5.76292969e+00,,2.30546509e-02,2.48588882e-02,,2.30546509e-02,4.96557037e+02
2.30556509e-02,2.20312500e-01,1.43406250e-02,-3.57812500e-03,6.80468750e-03,5.21875000e-03,5.76515625e+00,,2.30556509e-02,2.48599090e-02,,2.30556509e-02,4.97382782e+02
2.30566509e-02,2.17187500e-01,1.46250000e-02,-3.90625000e-03,6.86718750e-03,5.21875000e-03,5.76351563e+00,,2.30566509e-02,2.48609297e-02,,2.30566509e-02,4.97724762e+02
2.30576509e-02,2.18750000e-01,1.48281250e-02,-4.54687500e-03,6.93750000e-03,5.06250000e-03,5.76199219e+00,,2.30576509e-02,2.48619653e-02,,2.30576509e-02,4.97586090e+02
2.30586509e-02,2.17187500e-01,1.46859375e-02,-4.51562500e-03,6.94531250e-03,5.37500000e-03,5.76140625e+00,,2.30586509e-02,2.48630047e-02,,2.30586509e-02,4.97771210e+02
2.30596509e-02,2.18750000e-01,1.44421875e-02,-3.76562500e-03,6.99218750e-03,5.65625000e-03,5.76175781e+00,,2.30596509e-02,2.48640291e-02,,2.30596509e-02,4.97632050e+02
2.30606509e-02,2.20312500e-01,1.45843750e-02,-3.40625000e-03,7.03125000e-03,5.50000000e-03,5.76199219e+00,,2.30606509e-02,2.48650536e-02,,2.30606509e-02,4.97490021e+02
2.30616509e-02,2.24218750e-01,1.45640625e-02,-3.53125000e-03,6.94531250e-03,5.43750000e-03,5.76234375e+00,,2.30616509e-02,2.48660799e-02,,2.30616509e-02,4.97105682e+02
2.30626509e-02,2.33593750e-01,1.46656250e-02,-4.39062500e-03,6.99218750e-03,5.59375000e-03,5.76152344e+00,,2.30626509e-02,2.48671081e-02,,2.30626509e-02,4.96160187e+02
2.30636509e-02,2.35937500e-01,1.46656250e-02,-4.65625000e-03,7.07031250e-03,5.81250000e-03,5.76234375e+00,,2.30636509e-02,2.48681419e-02,,2.30636509e-02,4.95942535e+02
2.30646509e-02,2.35937500e-01,1.45843750e-02,-3.85937500e-03,7.05468750e-03,5.81250000e-03,5.76398438e+00,,2.30646509e-02,2.48691719e-02,,2.30646509e-02,4.95965057e+02
2.30656509e-02,2.56250000e-01,1.45843750e-02,-3.23437500e-03,7.08593750e-03,6.43750000e-03,5.76175781e+00,,2.30656509e-02,2.48701982e-02,,2.30656509e-02,4.93889771e+02
2.30666509e-02,2.67187500e-01,1.50109375e-02,-3.68750000e-03,7.10937500e-03,6.65625000e-03,5.76058594e+00,,2.30666509e-02,2.48712394e-02,,2.30666509e-02,4.92780579e+02
2.30676509e-02,2.69531250e-01,1.51734375e-02,-4.28125000e-03,7.12500000e-03,6.34375000e-03,5.76140625e+00,,2.30676509e-02,2.48723030e-02,,2.30676509e-02,4.92560089e+02
2.30686509e-02,2.58593750e-01,1.47875000e-02,-4.31250000e-03,7.03906250e-03,6.40625000e-03,5.76175781e+00,,2.30686509e-02,2.48733591e-02,,2.30686509e-02,4.93710480e+02
2.30696509e-02,2.49218750e-01,1.50312500e-02,-3.76562500e-03,7.03125000e-03,6.62500000e-03,5.76199219e+00,,2.30696509e-02,2.48744078e-02,,2.30696509e-02,4.94698334e+02
2.30706509e-02,2.56250000e-01,1.49296875e-02,-3.34375000e-03,7.10937500e-03,6.78125000e-03,5.76140625e+00,,2.30706509e-02,2.48754639e-02,,2.30706509e-02,4.93992310e+02
2.30716509e-02,2.61718750e-01,1.51125000e-02,-4.12500000e-03,7.16406250e-03,6.87500000e-03,5.76117188e+00,,2.30716509e-02,2.48765219e-02,,2.30716509e-02,4.93448303e+02
2.30726509e-02,2.64062500e-01,1.51531250e-02,-5.10937500e-03,7.17187500e-03,6.50000000e-03,5.76140625e+00,,2.30726509e-02,2.48775873e-02,,2.30726509e-02,4.93231171e+02
2.30736509e-02,2.62500000e-01,1.51125000e-02,-5.14062500e-03,7.22656250e-03,6.34375000e-03,5.76234375e+00,,2.30736509e-02,2.48786528e-02,,2.30736509e-02,4.93419403e+02
2.30746509e-02,2.61718750e-01,1.48687500e-02,-4.46875000e-03,7.17968750e-03,6.56250000e-03,5.76199219e+00,,2.30746509e-02,2.48797089e-02,,2.30746509e-02,4.93525391e+02
2.30756509e-02,2.46875000e-01,1.45640625e-02,-4.25000000e-03,7.01562500e-03,5.81250000e-03,5.76398438e+00,,2.30756509e-02,2.48807464e-02,,2.30756509e-02,4.95078827e+02
2.30766509e-02,2.39062500e-01,1.42390625e-02,-4.84375000e-03,6.97656250e-03,5.31250000e-03,5.76621094e+00,,2.30766509e-02,2.48817597e-02,,2.30766509e-02,4.95908325e+02
2.30776509e-02,2.42968750e-01,1.44218750e-02,-5.75000000e-03,7.03125000e-03,5.43750000e-03,5.76621094e+00,,2.30776509e-02,2.48827692e-02,,2.30776509e-02,4.95533691e+02
2.30786509e-02,2.42968750e-01,1.44828125e-02,-5.43750000e-03,6.94531250e-03,5.37500000e-03,5.76632813e+00,,2.30786509e-02,2.48837881e-02,,2.30786509e-02,4.95563293e+02
2.30796509e-02,2.46875000e-01,1.45843750e-02,-3.95312500e-03,6.94531250e-03,5.31250000e-03,5.76679688e+00,,2.30796509e-02,2.48848107e-02,,2.30796509e-02,4.95185516e+02
2.30806509e-02,2.56250000e-01,1.45640625e-02,-3.56250000e-03,6.97656250e-03,5.53125000e-03,5.76632813e+00,,2.30806509e-02,2.48858370e-02,,2.30806509e-02,4.94238892e+02
2.30816509e-02,2.56250000e-01,1.51531250e-02,-4.70312500e-03,7.05468750e-03,5.43750000e-03,5.76597656e+00,,2.30816509e-02,2.48868838e-02,,2.30816509e-02,4.94260803e+02
2.30826509e-02,2.48437500e-01,1.46250000e-02,-5.29687500e-03,7.03906250e-03,5.81250000e-03,5.76480469e+00,,2.30826509e-02,2.48879325e-02,,2.30826509e-02,4.95092712e+02
2.30836509e-02,2.39062500e-01,1.44828125e-02,-4.59375000e-03,7.00000000e-03,5.90625000e-03,5.76421875e+00,,2.30836509e-02,2.48889588e-02,,2.30836509e-02,4.96085388e+02
2.30846509e-02,2.39062500e-01,1.47265625e-02,-3.79687500e-03,7.01562500e-03,6.06250000e-03,5.76351563e+00,,2.30846509e-02,2.48899870e-02,,2.30846509e-02,4.96107666e+02
