Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26152130e-02,2.81250000e-01,1.45843750e-02,-5.10937500e-03,6.97656250e-03,5.53125000e-03,5.79644531e+00,,2.26152130e-02,2.52389424e-02,,2.26152130e-02,5.04610138e+02
2.26162130e-02,2.82812500e-01,1.48281250e-02,-4.28125000e-03,7.01562500e-03,5.90625000e-03,5.79609375e+00,,2.26162130e-02,2.52399761e-02,,2.26162130e-02,5.04473907e+02
2.26172130e-02,2.82812500e-01,1.47875000e-02,-3.53125000e-03,7.01562500e-03,6.25000000e-03,5.79503906e+00,,2.26172130e-02,2.52410192e-02,,2.26172130e-02,5.04494659e+02
2.26182130e-02,2.92187500e-01,1.51125000e-02,-3.96875000e-03,7.08593750e-03,6.18750000e-03,5.79445313e+00,,2.26182130e-02,2.52420735e-02,,2.26182130e-02,5.03547974e+02
2.26192130e-02,2.95312500e-01,1.52750000e-02,-5.25000000e-03,7.20312500e-03,6.34375000e-03,5.79410156e+00,,2.26192130e-02,2.52431426e-02,,2.26192130e-02,5.03250305e+02
2.26202130e-02,2.79687500e-01,1.51531250e-02,-5.45312500e-03,7.12500000e-03,6.28125000e-03,5.79503906e+00,,2.26202130e-02,2.52442155e-02,,2.26202130e-02,5.04889496e+02
2.26212130e-02,2.57812500e-01,1.45843750e-02,-4.70312500e-03,6.94531250e-03,5.65625000e-03,5.79738281e+00,,2.26212130e-02,2.52452623e-02,,2.26212130e-02,5.07171570e+02
2.26222130e-02,2.58593750e-01,1.45843750e-02,-4.09375000e-03,6.86718750e-03,5.28125000e-03,5.79902344e+00,,2.26222130e-02,2.52462886e-02,,2.26222130e-02,5.07114349e+02
2.26232130e-02,2.61718750e-01,1.47875000e-02,-4.39062500e-03,6.89843750e-03,5.31250000e-03,5.79750000e+00,,2.26232130e-02,2.52473243e-02,,2.26232130e-02,5.06814636e+02
2.26242130e-02,2.61718750e-01,1.48281250e-02,-5.59375000e-03,6.96093750e-03,5.28125000e-03,5.79691406e+00,,2.26242130e-02,2.52483673e-02,,2.26242130e-02,5.06841125e+02
2.26252130e-02,2.67968750e-01,1.49703125e-02,-5.90625000e-03,7.07031250e-03,5.12500000e-03,5.79750000e+00,,2.26252130e-02,2.52494160e-02,,2.26252130e-02,5.06227264e+02
2.26262130e-02,2.73437500e-01,1.49703125e-02,-4.76562500e-03,7.07031250e-03,5.28125000e-03,5.79867188e+00,,2.26262130e-02,2.52504703e-02,,2.26262130e-02,5.05691742e+02
2.26272130e-02,2.71875000e-01,1.47875000e-02,-3.75000000e-03,7.07031250e-03,5.50000000e-03,5.79925781e+00,,2.26272130e-02,2.52515171e-02,,2.26272130e-02,5.05875336e+02
2.26282130e-02,2.76562500e-01,1.51734375e-02,-4.35937500e-03,7.08593750e-03,5.28125000e-03,5.79972656e+00,,2.26282130e-02,2.52525732e-02,,2.26282130e-02,5.05413574e+02
2.26292130e-02,2.76562500e-01,1.53562500e-02,-5.51562500e-03,7.07031250e-03,5.06250000e-03,5.79949219e+00,,2.26292130e-02,2.52536461e-02,,2.26292130e-02,5.05439758e+02
2.26302130e-02,2.77343750e-01,1.53968750e-02,-5.34375000e-03,7.09375000e-03,5.12500000e-03,5.79656250e+00,,2.26302130e-02,2.52547283e-02,,2.26302130e-02,5.05388031e+02
2.26312130e-02,2.82812500e-01,1.59046875e-02,-4.14062500e-03,7.14843750e-03,5.50000000e-03,5.79445313e+00,,2.26312130e-02,2.52558310e-02,,2.26312130e-02,5.04849396e+02
2.26322130e-02,2.84375000e-01,1.58437500e-02,-3.67187500e-03,7.22656250e-03,6.03125000e-03,5.79246094e+00,,2.26322130e-02,2.52569485e-02,,2.26322130e-02,5.04708984e+02
2.26332130e-02,2.71093750e-01,1.61687500e-02,-4.81250000e-03,7.16406250e-03,5.96875000e-03,5.79246094e+00,,2.26332130e-02,2.52580754e-02,,2.26332130e-02,5.06100647e+02
2.26342130e-02,2.65625000e-01,1.60062500e-02,-5.78125000e-03,7.08593750e-03,5.87500000e-03,5.79281250e+00,,2.26342130e-02,2.52592098e-02,,2.26342130e-02,5.06692505e+02
2.26352130e-02,2.67968750e-01,1.58437500e-02,-5.45312500e-03,7.05468750e-03,5.50000000e-03,5.79222656e+00,,2.26352130e-02,2.52603292e-02,,2.26352130e-02,5.06480682e+02
2.26362130e-02,2.71093750e-01,1.56609375e-02,-4.57812500e-03,7.03125000e-03,5.53125000e-03,5.79187500e+00,,2.26362130e-02,2.52614394e-02,,2.26362130e-02,5.06185059e+02
2.26372130e-02,2.75000000e-01,1.57421875e-02,-4.25000000e-03,7.09375000e-03,5.65625000e-03,5.79140625e+00,,2.26372130e-02,2.52625458e-02,,2.26372130e-02,5.05805786e+02
2.26382130e-02,2.78906250e-01,1.58843750e-02,-4.81250000e-03,7.21875000e-03,5.68750000e-03,5.79210938e+00,,2.26382130e-02,2.52636578e-02,,2.26382130e-02,5.05427063e+02
2.26392130e-02,2.78906250e-01,1.57015625e-02,-5.26562500e-03,7.17968750e-03,6.03125000e-03,5.79210938e+00,,2.26392130e-02,2.52647717e-02,,2.26392130e-02,5.05453796e+02
2.26402130e-02,2.80468750e-01,1.57421875e-02,-5.06250000e-03,7.14843750e-03,5.96875000e-03,5.79304687e+00,,2.26402130e-02,2.52658781e-02,,2.26402130e-02,5.05320129e+02
2.26412130e-02,2.78906250e-01,1.51734375e-02,-4.21875000e-03,7.09375000e-03,5.59375000e-03,5.79468750e+00,,2.26412130e-02,2.52669659e-02,,2.26412130e-02,5.05505798e+02
2.26422130e-02,2.67968750e-01,1.49703125e-02,-4.28125000e-03,6.96093750e-03,5.06250000e-03,5.79785156e+00,,2.26422130e-02,2.52680276e-02,,2.26422130e-02,5.06655914e+02
2.26432130e-02,2.69531250e-01,1.50312500e-02,-5.10937500e-03,7.03125000e-03,4.93750000e-03,5.79867188e+00,,2.26432130e-02,2.52690837e-02,,2.26432130e-02,5.06519684e+02
2.26442130e-02,2.76562500e-01,1.52140625e-02,-5.21875000e-03,7.13281250e-03,5.37500000e-03,5.79832031e+00,,2.26442130e-02,2.52701491e-02,,2.26442130e-02,5.05822205e+02
2.26452130e-02,2.85937500e-01,1.55187500e-02,-4.78125000e-03,7.14843750e-03,5.34375000e-03,5.79902344e+00,,2.26452130e-02,2.52712313e-02,,2.26452130e-02,5.04882202e+02
2.26462130e-02,2.95312500e-01,1.52140625e-02,-4.40625000e-03,7.16406250e-03,5.43750000e-03,5.79925781e+00,,2.26462130e-02,2.52723135e-02,,2.26462130e-02,5.03940063e+02
2.26472130e-02,2.88281250e-01,1.52546875e-02,-4.45312500e-03,7.13281250e-03,5.53125000e-03,5.79832031e+00,,2.26472130e-02,2.52733845e-02,,2.26472130e-02,5.04688416e+02
2.26482130e-02,2.77343750e-01,1.47671875e-02,-5.03125000e-03,7.09375000e-03,5.43750000e-03,5.79691406e+00,,2.26482130e-02,2.52744425e-02,,2.26482130e-02,5.05841095e+02
2.26492130e-02,2.73437500e-01,1.47671875e-02,-4.95312500e-03,7.03906250e-03,5.28125000e-03,5.79585938e+00,,2.26492130e-02,2.52754819e-02,,2.26492130e-02,5.06270294e+02
2.26502130e-02,2.76562500e-01,1.49093750e-02,-4.32812500e-03,6.97656250e-03,5.50000000e-03,5.79562500e+00,,2.26502130e-02,2.52765268e-02,,2.26502130e-02,5.05972717e+02
2.26512130e-02,2.75000000e-01,1.46859375e-02,-3.93750000e-03,6.99218750e-03,5.68750000e-03,5.79632813e+00,,2.26512130e-02,2.52775680e-02,,2.26512130e-02,5.06155701e+02
2.26522130e-02,2.85937500e-01,1.51125000e-02,-4.25000000e-03,7.09375000e-03,5.96875000e-03,5.79609375e+00,,2.26522130e-02,2.52786186e-02,,2.26522130e-02,5.05049866e+02
2.26532130e-02,2.95312500e-01,1.48687500e-02,-4.84375000e-03,7.24218750e-03,6.18750000e-03,5.79562500e+00,,2.26532130e-02,2.52796728e-02,,2.26532130e-02,5.04107422e+02
2.26542130e-02,2.93750000e-01,1.53562500e-02,-4.89062500e-03,7.25781250e-03,5.68750000e-03,5.79703125e+00,,2.26542130e-02,2.52807364e-02,,2.26542130e-02,5.04294312e+02
2.26552130e-02,2.99218750e-01,1.51734375e-02,-4.40625000e-03,7.26562500e-03,5.59375000e-03,5.79750000e+00,,2.26552130e-02,2.52818111e-02,,2.26552130e-02,5.03755188e+02
2.26562130e-02,3.05468750e-01,1.51734375e-02,-3.90625000e-03,7.25781250e-03,5.53125000e-03,5.79667969e+00,,2.26562130e-02,2.52828784e-02,,2.26562130e-02,5.03132874e+02
2.26572130e-02,3.05468750e-01,1.50312500e-02,-4.35937500e-03,7.22656250e-03,5.43750000e-03,5.79503906e+00,,2.26572130e-02,2.52839420e-02,,2.26572130e-02,5.03154724e+02
2.26582130e-02,2.97656250e-01,1.49296875e-02,-5.10937500e-03,7.22656250e-03,5.59375000e-03,5.79421875e+00,,2.26582130e-02,2.52849981e-02,,2.26582130e-02,5.03985291e+02
2.26592130e-02,2.99218750e-01,1.50718750e-02,-4.62500000e-03,7.21875000e-03,5.75000000e-03,5.79421875e+00,,2.26592130e-02,2.52860524e-02,,2.26592130e-02,5.03849976e+02
2.26602130e-02,3.01562500e-01,1.50312500e-02,-3.90625000e-03,7.24218750e-03,5.50000000e-03,5.79468750e+00,,2.26602130e-02,2.52871122e-02,,2.26602130e-02,5.03630981e+02
2.26612130e-02,2.93750000e-01,1.51531250e-02,-3.76562500e-03,7.25781250e-03,5.50000000e-03,5.79410156e+00,,2.26612130e-02,2.52881758e-02,,2.26612130e-02,5.04456726e+02
2.26622130e-02,2.82812500e-01,1.51125000e-02,-4.46875000e-03,7.22656250e-03,5.25000000e-03,5.79351563e+00,,2.26622130e-02,2.52892431e-02,,2.26622130e-02,5.05606110e+02
2.26632130e-02,2.64062500e-01,1.45640625e-02,-5.07812500e-03,7.05468750e-03,4.75000000e-03,5.79550781e+00,,2.26632130e-02,2.52902880e-02,,2.26632130e-02,5.07564423e+02
2.26642130e-02,2.61718750e-01,1.46250000e-02,-4.40625000e-03,6.92187500e-03,4.62500000e-03,5.79644531e+00,,2.26642130e-02,2.52913143e-02,,2.26642130e-02,5.07831177e+02
2.26652130e-02,2.65625000e-01,1.48687500e-02,-3.60937500e-03,7.03906250e-03,5.00000000e-03,5.79550781e+00,,2.26652130e-02,2.52923537e-02,,2.26652130e-02,5.07449707e+02
2.26662130e-02,2.67187500e-01,1.49296875e-02,-3.87500000e-03,7.10937500e-03,5.00000000e-03,5.79445313e+00,,2.26662130e-02,2.52934024e-02,,2.26662130e-02,5.07308472e+02
2.26672130e-02,2.64062500e-01,1.47671875e-02,-4.78125000e-03,7.05468750e-03,4.93750000e-03,5.79503906e+00,,2.26672130e-02,2.52944473e-02,,2.26672130e-02,5.07653534e+02
2.26682130e-02,2.64062500e-01,1.45843750e-02,-4.85937500e-03,6.99218750e-03,4.93750000e-03,5.79562500e+00,,2.26682130e-02,2.52954811e-02,,2.26682130e-02,5.07679108e+02
2.26692130e-02,2.67187500e-01,1.48484375e-02,-3.98437500e-03,6.96093750e-03,4.68750000e-03,5.79667969e+00,,2.26692130e-02,2.52965186e-02,,2.26692130e-02,5.07380371e+02
2.26702130e-02,2.64062500e-01,1.47875000e-02,-3.42187500e-03,6.99218750e-03,4.81250000e-03,5.79667969e+00,,2.26702130e-02,2.52975617e-02,,2.26702130e-02,5.07722137e+02
2.26712130e-02,2.65625000e-01,1.51531250e-02,-4.00000000e-03,7.01562500e-03,4.93750000e-03,5.79644531e+00,,2.26712130e-02,2.52986141e-02,,2.26712130e-02,5.07580750e+02
2.26722130e-02,2.64062500e-01,1.52750000e-02,-5.34375000e-03,7.03125000e-03,5.00000000e-03,5.79562500e+00,,2.26722130e-02,2.52996869e-02,,2.26722130e-02,5.07766571e+02
2.26732130e-02,2.76562500e-01,1.52140625e-02,-5.25000000e-03,7.14843750e-03,5.43750000e-03,5.79421875e+00,,2.26732130e-02,2.53007598e-02,,2.26732130e-02,5.06505981e+02
2.26742130e-02,2.85937500e-01,1.56609375e-02,-3.98437500e-03,7.26562500e-03,5.90625000e-03,5.79222656e+00,,2.26742130e-02,2.53018457e-02,,2.26742130e-02,5.05563965e+02
2.26752130e-02,2.84375000e-01,1.53562500e-02,-3.07812500e-03,7.21875000e-03,6.03125000e-03,5.79269531e+00,,2.26752130e-02,2.53029391e-02,,2.26752130e-02,5.05743774e+02
2.26762130e-02,2.80468750e-01,1.55187500e-02,-3.67187500e-03,7.18750000e-03,6.18750000e-03,5.79222656e+00,,2.26762130e-02,2.53040250e-02,,2.26762130e-02,5.06164368e+02
2.26772130e-02,2.76562500e-01,1.53562500e-02,-4.92187500e-03,7.13281250e-03,6.28125000e-03,5.79140625e+00,,2.26772130e-02,2.53051110e-02,,2.26772130e-02,5.06589844e+02
2.26782130e-02,2.77343750e-01,1.55187500e-02,-4.89062500e-03,7.12500000e-03,5.90625000e-03,5.79304687e+00,,2.26782130e-02,2.53061969e-02,,2.26782130e-02,5.06535309e+02
2.26792130e-02,2.76562500e-01,1.53968750e-02,-3.57812500e-03,7.03125000e-03,5.53125000e-03,5.79550781e+00,,2.26792130e-02,2.53072865e-02,,2.26792130e-02,5.06638306e+02
2.26802130e-02,2.77343750e-01,1.51125000e-02,-2.59375000e-03,7.07031250e-03,5.50000000e-03,5.79562500e+00,,2.26802130e-02,2.53083594e-02,,2.26802130e-02,5.06574127e+02
2.26812130e-02,2.77343750e-01,1.55593750e-02,-3.76562500e-03,7.07031250e-03,5.59375000e-03,5.79562500e+00,,2.26812130e-02,2.53094397e-02,,2.26812130e-02,5.06590973e+02
2.26822130e-02,2.75000000e-01,1.51531250e-02,-5.14062500e-03,7.10937500e-03,5.68750000e-03,5.79527344e+00,,2.26822130e-02,2.53105219e-02,,2.26822130e-02,5.06856201e+02
2.26832130e-02,2.73437500e-01,1.52546875e-02,-4.95312500e-03,7.08593750e-03,5.87500000e-03,5.79503906e+00,,2.26832130e-02,2.53115911e-02,,2.26832130e-02,5.07044037e+02
2.26842130e-02,2.54687500e-01,1.47875000e-02,-3.76562500e-03,6.93750000e-03,5.37500000e-03,5.79562500e+00,,2.26842130e-02,2.53126491e-02,,2.26842130e-02,5.09000153e+02
2.26852130e-02,2.56250000e-01,1.46859375e-02,-2.82812500e-03,6.99218750e-03,5.28125000e-03,5.79527344e+00,,2.26852130e-02,2.53136866e-02,,2.26852130e-02,5.08856506e+02
2.26862130e-02,2.67968750e-01,1.47875000e-02,-3.53125000e-03,7.05468750e-03,5.53125000e-03,5.79445313e+00,,2.26862130e-02,2.53147241e-02,,2.26862130e-02,5.07665253e+02
2.26872130e-02,2.73437500e-01,1.48687500e-02,-5.26562500e-03,7.07031250e-03,5.59375000e-03,5.79492188e+00,,2.26872130e-02,2.53157672e-02,,2.26872130e-02,5.07124786e+02
2.26882130e-02,2.67968750e-01,1.49296875e-02,-5.67187500e-03,7.03906250e-03,5.59375000e-03,5.79527344e+00,,2.26882130e-02,2.53168158e-02,,2.26882130e-02,5.07717560e+02
2.26892130e-02,2.65625000e-01,1.51734375e-02,-4.32812500e-03,7.03906250e-03,5.59375000e-03,5.79562500e+00,,2.26892130e-02,2.53178757e-02,,2.26892130e-02,5.07985657e+02
2.26902130e-02,2.69531250e-01,1.50718750e-02,-3.15625000e-03,7.03125000e-03,5.37500000e-03,5.79632813e+00,,2.26902130e-02,2.53189411e-02,,2.26902130e-02,5.07602814e+02
2.26912130e-02,2.64062500e-01,1.49296875e-02,-3.87500000e-03,7.00000000e-03,5.12500000e-03,5.79750000e+00,,2.26912130e-02,2.53199972e-02,,2.26912130e-02,5.08185211e+02
2.26922130e-02,2.61718750e-01,1.51125000e-02,-5.35937500e-03,7.08593750e-03,5.21875000e-03,5.79750000e+00,,2.26922130e-02,2.53210552e-02,,2.26922130e-02,5.08451294e+02
2.26932130e-02,2.62500000e-01,1.50312500e-02,-5.64062500e-03,7.17968750e-03,5.68750000e-03,5.79609375e+00,,2.26932130e-02,2.53221169e-02,,2.26932130e-02,5.08399933e+02
2.26942130e-02,2.71093750e-01,1.54578125e-02,-4.46875000e-03,7.27343750e-03,6.18750000e-03,5.79386719e+00,,2.26942130e-02,2.53231898e-02,,2.26942130e-02,5.07540771e+02
2.26952130e-02,2.71093750e-01,1.57015625e-02,-3.39062500e-03,7.29687500e-03,6.71875000e-03,5.79105469e+00,,2.26952130e-02,2.53242869e-02,,2.26952130e-02,5.07561584e+02
2.26962130e-02,2.62500000e-01,1.56406250e-02,-4.06250000e-03,7.22656250e-03,6.06250000e-03,5.79304687e+00,,2.26962130e-02,2.53253896e-02,,2.26962130e-02,5.08467316e+02
2.26972130e-02,2.60156250e-01,1.53562500e-02,-5.26562500e-03,7.22656250e-03,5.96875000e-03,5.79351563e+00,,2.26972130e-02,2.53264811e-02,,2.26972130e-02,5.08733673e+02
2.26982130e-02,2.64062500e-01,1.53156250e-02,-5.40625000e-03,7.21875000e-03,6.25000000e-03,5.79187500e+00,,2.26982130e-02,2.53275614e-02,,2.26982130e-02,5.08359222e+02
2.26992130e-02,2.76562500e-01,1.58437500e-02,-4.51562500e-03,7.24218750e-03,6.25000000e-03,5.79105469e+00,,2.26992130e-02,2.53286585e-02,,2.26992130e-02,5.07096863e+02
2.27002130e-02,2.84375000e-01,1.58843750e-02,-3.56250000e-03,7.33593750e-03,6.34375000e-03,5.79164063e+00,,2.27002130e-02,2.53297742e-02,,2.27002130e-02,5.06312866e+02
2.27012130e-02,2.78906250e-01,1.62296875e-02,-4.09375000e-03,7.35937500e-03,6.06250000e-03,5.79210938e+00,,2.27012130e-02,2.53309067e-02,,2.27012130e-02,5.06896912e+02
2.27022130e-02,2.71875000e-01,1.57625000e-02,-5.00000000e-03,7.33593750e-03,5.81250000e-03,5.79304687e+00,,2.27022130e-02,2.53320336e-02,,2.27022130e-02,5.07645905e+02
2.27032130e-02,2.76562500e-01,1.60468750e-02,-5.00000000e-03,7.36718750e-03,5.65625000e-03,5.79351563e+00,,2.27032130e-02,2.53331531e-02,,2.27032130e-02,5.07189148e+02
2.27042130e-02,2.71875000e-01,1.56406250e-02,-4.25000000e-03,7.31250000e-03,5.75000000e-03,5.79304687e+00,,2.27042130e-02,2.53342669e-02,,2.27042130e-02,5.07696930e+02
2.27052130e-02,2.50781250e-01,1.49703125e-02,-3.82812500e-03,7.03125000e-03,5.43750000e-03,5.79492188e+00,,2.27052130e-02,2.53353454e-02,,2.27052130e-02,5.09892914e+02
2.27062130e-02,2.52343750e-01,1.49703125e-02,-4.65625000e-03,6.99218750e-03,5.06250000e-03,5.79609375e+00,,2.27062130e-02,2.53363997e-02,,2.27062130e-02,5.09754333e+02
2.27072130e-02,2.52343750e-01,1.49703125e-02,-5.43750000e-03,7.07031250e-03,5.21875000e-03,5.79468750e+00,,2.27072130e-02,2.53374521e-02,,2.27072130e-02,5.09781067e+02
2.27082130e-02,2.52343750e-01,1.54578125e-02,-5.29687500e-03,7.03906250e-03,5.75000000e-03,5.79269531e+00,,2.27082130e-02,2.53385250e-02,,2.27082130e-02,5.09809509e+02
2.27092130e-02,2.56250000e-01,1.53968750e-02,-4.39062500e-03,7.07031250e-03,5.96875000e-03,5.79222656e+00,,2.27092130e-02,2.53396109e-02,,2.27092130e-02,5.09432495e+02
2.27102130e-02,2.56250000e-01,1.55187500e-02,-4.32812500e-03,7.09375000e-03,5.96875000e-03,5.79210938e+00,,2.27102130e-02,2.53406987e-02,,2.27102130e-02,5.09455627e+02
2.27112130e-02,2.57812500e-01,1.56609375e-02,-4.92187500e-03,7.10937500e-03,5.90625000e-03,5.79187500e+00,,2.27112130e-02,2.53417976e-02,,2.27112130e-02,5.09319031e+02
2.27122130e-02,2.54687500e-01,1.52750000e-02,-4.81250000e-03,7.16406250e-03,5.96875000e-03,5.79187500e+00,,2.27122130e-02,2.53428854e-02,,2.27122130e-02,5.09667023e+02
2.27132130e-02,2.56250000e-01,1.53562500e-02,-4.40625000e-03,7.18750000e-03,5.68750000e-03,5.79281250e+00,,2.27132130e-02,2.53439639e-02,,2.27132130e-02,5.09530396e+02
2.27142130e-02,2.56250000e-01,1.52140625e-02,-3.90625000e-03,7.22656250e-03,5.12500000e-03,5.79527344e+00,,2.27142130e-02,2.53450405e-02,,2.27142130e-02,5.09552368e+02
2.27152130e-02,2.67187500e-01,1.53968750e-02,-3.90625000e-03,7.29687500e-03,5.12500000e-03,5.79492188e+00,,2.27152130e-02,2.53461171e-02,,2.27152130e-02,5.08445557e+02
2.27162130e-02,2.76562500e-01,1.55593750e-02,-4.50000000e-03,7.33593750e-03,5.81250000e-03,5.79128906e+00,,2.27162130e-02,2.53472086e-02,,2.27162130e-02,5.07501343e+02
2.27172130e-02,2.75000000e-01,1.55593750e-02,-4.76562500e-03,7.31250000e-03,5.81250000e-03,5.79082031e+00,,2.27172130e-02,2.53483038e-02,,2.27172130e-02,5.07686951e+02
2.27182130e-02,2.71875000e-01,1.56000000e-02,-4.28125000e-03,7.35156250e-03,5.81250000e-03,5.79187500e+00,,2.27182130e-02,2.53494009e-02,,2.27182130e-02,5.08033112e+02
2.27192130e-02,2.67968750e-01,1.53968750e-02,-3.76562500e-03,7.33593750e-03,5.90625000e-03,5.79222656e+00,,2.27192130e-02,2.53504924e-02,,2.27192130e-02,5.08457184e+02
2.27202130e-02,2.65625000e-01,1.52750000e-02,-4.14062500e-03,7.33593750e-03,6.06250000e-03,5.79304687e+00,,2.27202130e-02,2.53515728e-02,,2.27202130e-02,5.08719727e+02
2.27212130e-02,2.71875000e-01,1.50718750e-02,-4.70312500e-03,7.32031250e-03,5.87500000e-03,5.79421875e+00,,2.27212130e-02,2.53526419e-02,,2.27212130e-02,5.08098846e+02
2.27222130e-02,2.78906250e-01,1.50718750e-02,-4.32812500e-03,7.35937500e-03,5.65625000e-03,5.79503906e+00,,2.27222130e-02,2.53537036e-02,,2.27222130e-02,5.07397888e+02
2.27232130e-02,2.84375000e-01,1.53968750e-02,-3.68750000e-03,7.45312500e-03,5.75000000e-03,5.79492188e+00,,2.27232130e-02,2.53547747e-02,,2.27232130e-02,5.06855347e+02
2.27242130e-02,2.76562500e-01,1.49296875e-02,-3.57812500e-03,7.41406250e-03,5.65625000e-03,5.79527344e+00,,2.27242130e-02,2.53558420e-02,,2.27242130e-02,5.07680054e+02
2.27252130e-02,2.53125000e-01,1.46656250e-02,-4.40625000e-03,7.20312500e-03,5.21875000e-03,5.79585938e+00,,2.27252130e-02,2.53568832e-02,,2.27252130e-02,5.10117462e+02
2.27262130e-02,2.46875000e-01,1.43812500e-02,-4.89062500e-03,7.08593750e-03,4.68750000e-03,5.79832031e+00,,2.27262130e-02,2.53579058e-02,,2.27262130e-02,5.10786407e+02
2.27272130e-02,2.53125000e-01,1.42796875e-02,-4.28125000e-03,7.10937500e-03,4.62500000e-03,5.79984375e+00,,2.27272130e-02,2.53589153e-02,,2.27272130e-02,5.10166351e+02
2.27282130e-02,2.57812500e-01,1.46656250e-02,-3.60937500e-03,7.08593750e-03,5.00000000e-03,5.79785156e+00,,2.27282130e-02,2.53599342e-02,,2.27282130e-02,5.09704041e+02
2.27292130e-02,2.53125000e-01,1.41984375e-02,-3.53125000e-03,7.07031250e-03,4.90625000e-03,5.79750000e+00,,2.27292130e-02,2.53609493e-02,,2.27292130e-02,5.10206207e+02
2.27302130e-02,2.51562500e-01,1.46859375e-02,-4.06250000e-03,7.14843750e-03,4.75000000e-03,5.79773438e+00,,2.27302130e-02,2.53619663e-02,,2.27302130e-02,5.10387451e+02
2.27312130e-02,2.50781250e-01,1.46859375e-02,-4.21875000e-03,7.21875000e-03,5.06250000e-03,5.79726563e+00,,2.27312130e-02,2.53630020e-02,,2.27312130e-02,5.10489899e+02
2.27322130e-02,2.48437500e-01,1.47265625e-02,-3.67187500e-03,7.17968750e-03,5.31250000e-03,5.79785156e+00,,2.27322130e-02,2.53640357e-02,,2.27322130e-02,5.10752441e+02
2.27332130e-02,2.52343750e-01,1.46453125e-02,-3.01562500e-03,7.18750000e-03,5.50000000e-03,5.79785156e+00,,2.27332130e-02,2.53650714e-02,,2.27332130e-02,5.10367432e+02
2.27342130e-02,2.54687500e-01,1.45437500e-02,-3.39062500e-03,7.17968750e-03,5.50000000e-03,5.79726563e+00,,2.27342130e-02,2.53660977e-02,,2.27342130e-02,5.10142792e+02
2.27352130e-02,2.64062500e-01,1.44828125e-02,-4.46875000e-03,7.18750000e-03,5.21875000e-03,5.79785156e+00,,2.27352130e-02,2.53671203e-02,,2.27352130e-02,5.09197174e+02
2.27362130e-02,2.82812500e-01,1.49703125e-02,-4.54687500e-03,7.32031250e-03,5.65625000e-03,5.79691406e+00,,2.27362130e-02,2.53681578e-02,,2.27362130e-02,5.07288055e+02
2.27372130e-02,2.89843750e-01,1.49906250e-02,-3.53125000e-03,7.33593750e-03,6.43750000e-03,5.79292969e+00,,2.27372130e-02,2.53692139e-02,,2.27372130e-02,5.06584595e+02
2.27382130e-02,2.85937500e-01,1.48687500e-02,-2.92187500e-03,7.24218750e-03,6.56250000e-03,5.79222656e+00,,2.27382130e-02,2.53702644e-02,,2.27382130e-02,5.07004395e+02
2.27392130e-02,2.80468750e-01,1.47875000e-02,-3.56250000e-03,7.22656250e-03,6.43750000e-03,5.79105469e+00,,2.27392130e-02,2.53713075e-02,,2.27392130e-02,5.07585388e+02
2.27402130e-02,2.84375000e-01,1.47671875e-02,-4.95312500e-03,7.25781250e-03,6.06250000e-03,5.79164063e+00,,2.27402130e-02,2.53723487e-02,,2.27402130e-02,5.07205200e+02
2.27412130e-02,2.85937500e-01,1.50921875e-02,-5.03125000e-03,7.22656250e-03,5.90625000e-03,5.79304687e+00,,2.27412130e-02,2.53734011e-02,,2.27412130e-02,5.07070618e+02
2.27422130e-02,2.82812500e-01,1.49296875e-02,-3.68750000e-03,7.21875000e-03,5.81250000e-03,5.79363281e+00,,2.27422130e-02,2.53744572e-02,,2.27422130e-02,5.07415863e+02
2.27432130e-02,2.88281250e-01,1.52140625e-02,-3.04687500e-03,7.24218750e-03,5.68750000e-03,5.79328125e+00,,2.27432130e-02,2.53755189e-02,,2.27432130e-02,5.06869934e+02
