Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000
Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09373309e-02,3.63828125e+00,1.33859375e-01,9.55468750e-02,1.43125000e-01,3.31250000e-02,6.10324219e+00,,2.09373309e-02,5.74996233e-01,,2.09373309e-02,4.81154443e+03
2.09383309e-02,3.66250000e+00,1.32457813e-01,8.83125000e-02,1.43187500e-01,3.26562500e-02,6.10417969e+00,,2.09383309e-02,5.75005591e-01,,2.09383309e-02,4.80856055e+03
2.09393309e-02,3.68906250e+00,1.33656250e-01,8.37812500e-02,1.43093750e-01,3.20312500e-02,6.10535156e+00,,2.09393309e-02,5.75014949e-01,,2.09393309e-02,4.80536572e+03
2.09403309e-02,3.71562500e+00,1.35870313e-01,8.62968750e-02,1.43031250e-01,3.07812500e-02,6.10582031e+00,,2.09403309e-02,5.75024486e-01,,2.09403309e-02,4.80217725e+03
2.09413309e-02,3.72421875e+00,1.38409375e-01,9.33281250e-02,1.43031250e-01,2.93750000e-02,6.10617188e+00,,2.09413309e-02,5.75034142e-01,,2.09413309e-02,4.80081543e+03
2.09423309e-02,3.73046875e+00,1.39932813e-01,9.33281250e-02,1.43093750e-01,2.93750000e-02,6.10500000e+00,,2.09423309e-02,5.75043917e-01,,2.09423309e-02,4.79967627e+03
2.09433309e-02,3.73203125e+00,1.40785938e-01,8.45000000e-02,1.43031250e-01,2.89062500e-02,6.10242188e+00,,2.09433309e-02,5.75053811e-01,,2.09433309e-02,4.79904395e+03
2.09443309e-02,3.72968750e+00,1.39689063e-01,7.78125000e-02,1.43093750e-01,2.85937500e-02,6.09785156e+00,,2.09443309e-02,5.75063705e-01,,2.09443309e-02,4.79885547e+03
2.09453309e-02,3.72656250e+00,1.38023438e-01,8.11093750e-02,1.43343750e-01,2.93750000e-02,6.09679688e+00,,2.09453309e-02,5.75073481e-01,,2.09453309e-02,4.79875635e+03
2.09463309e-02,3.71093750e+00,1.35971875e-01,9.02656250e-02,1.43500000e-01,2.71875000e-02,6.09738281e+00,,2.09463309e-02,5.75083137e-01,,2.09463309e-02,4.79991309e+03
2.09473309e-02,3.70390625e+00,1.35768750e-01,9.26718750e-02,1.43625000e-01,2.67187500e-02,6.09714844e+00,,2.09473309e-02,5.75092673e-01,,2.09473309e-02,4.80015234e+03
2.09483309e-02,3.69609375e+00,1.35098438e-01,8.64062500e-02,1.43656250e-01,2.81250000e-02,6.10019531e+00,,2.09483309e-02,5.75102210e-01,,2.09483309e-02,4.80048389e+03
2.09493309e-02,3.69218750e+00,1.34346875e-01,7.91250000e-02,1.43656250e-01,2.78125000e-02,6.10300781e+00,,2.09493309e-02,5.75111687e-01,,2.09493309e-02,4.80044775e+03
2.09503309e-02,3.70156250e+00,1.33818750e-01,8.09375000e-02,1.43718750e-01,2.85937500e-02,6.10382813e+00,,2.09503309e-02,5.75121164e-01,,2.09503309e-02,4.79905713e+03
2.09513309e-02,3.71171875e+00,1.34021875e-01,8.97187500e-02,1.43781250e-01,2.85937500e-02,6.10359375e+00,,2.09513309e-02,5.75130582e-01,,2.09513309e-02,4.79755811e+03
2.09523309e-02,3.72109375e+00,1.34245313e-01,9.32656250e-02,1.43718750e-01,2.92187500e-02,6.10183594e+00,,2.09523309e-02,5.75140059e-01,,2.09523309e-02,4.79610645e+03
2.09533309e-02,3.71093750e+00,1.34590625e-01,8.64218750e-02,1.43625000e-01,3.00000000e-02,6.10136719e+00,,2.09533309e-02,5.75149477e-01,,2.09533309e-02,4.79667725e+03
2.09543309e-02,3.70937500e+00,1.34509375e-01,7.60781250e-02,1.43562500e-01,3.07812500e-02,6.10335938e+00,,2.09543309e-02,5.75158954e-01,,2.09543309e-02,4.79640771e+03
2.09553309e-02,3.70546875e+00,1.34123438e-01,7.52187500e-02,1.43531250e-01,3.23437500e-02,6.10605469e+00,,2.09553309e-02,5.75168371e-01,,2.09553309e-02,4.79640918e+03
2.09563309e-02,3.69843750e+00,1.32498438e-01,8.29218750e-02,1.43562500e-01,3.37500000e-02,6.10523438e+00,,2.09563309e-02,5.75177729e-01,,2.09563309e-02,4.79671533e+03
2.09573309e-02,3.69453125e+00,1.31340625e-01,8.84062500e-02,1.43656250e-01,3.37500000e-02,6.10535156e+00,,2.09573309e-02,5.75187087e-01,,2.09573309e-02,4.79666406e+03
2.09583309e-02,3.69218750e+00,1.31117188e-01,8.60781250e-02,1.43718750e-01,3.04687500e-02,6.10476563e+00,,2.09583309e-02,5.75196326e-01,,2.09583309e-02,4.79644336e+03
2.09593309e-02,3.70937500e+00,1.32153125e-01,8.02187500e-02,1.43656250e-01,2.78125000e-02,6.10464844e+00,,2.09593309e-02,5.75205564e-01,,2.09593309e-02,4.79423096e+03
2.09603309e-02,3.72109375e+00,1.32742188e-01,7.95312500e-02,1.43500000e-01,2.73437500e-02,6.10664063e+00,,2.09603309e-02,5.75214863e-01,,2.09603309e-02,4.79259961e+03
2.09613309e-02,3.71328125e+00,1.33128125e-01,8.45000000e-02,1.43406250e-01,2.62500000e-02,6.10582031e+00,,2.09613309e-02,5.75224280e-01,,2.09613309e-02,4.79297021e+03
2.09623309e-02,3.70000000e+00,1.33290625e-01,8.58125000e-02,1.43250000e-01,2.56250000e-02,6.10160156e+00,,2.09623309e-02,5.75233638e-01,,2.09623309e-02,4.79388770e+03
2.09633309e-02,3.69218750e+00,1.33087500e-01,8.03125000e-02,1.43125000e-01,2.67187500e-02,6.09843750e+00,,2.09633309e-02,5.75242996e-01,,2.09633309e-02,4.79425342e+03
2.09643309e-02,3.66953125e+00,1.31909375e-01,7.37187500e-02,1.43250000e-01,3.00000000e-02,6.09703125e+00,,2.09643309e-02,5.75252354e-01,,2.09643309e-02,4.79618066e+03
2.09653309e-02,3.64296875e+00,1.30873438e-01,7.17187500e-02,1.43093750e-01,3.00000000e-02,6.09539063e+00,,2.09653309e-02,5.75261593e-01,,2.09653309e-02,4.79853369e+03
2.09663309e-02,3.63281250e+00,1.30345313e-01,7.54218750e-02,1.42875000e-01,2.75000000e-02,6.09621094e+00,,2.09663309e-02,5.75270772e-01,,2.09663309e-02,4.79919092e+03
2.09673309e-02,3.62109375e+00,1.29857813e-01,7.89062500e-02,1.42875000e-01,2.78125000e-02,6.09761719e+00,,2.09673309e-02,5.75279951e-01,,2.09673309e-02,4.79998975e+03
2.09683309e-02,3.62343750e+00,1.30792188e-01,7.78125000e-02,1.42812500e-01,2.85937500e-02,6.09937500e+00,,2.09683309e-02,5.75289130e-01,,2.09683309e-02,4.79933301e+03
2.09693309e-02,3.62265625e+00,1.31909375e-01,7.53750000e-02,1.42968750e-01,2.93750000e-02,6.09996094e+00,,2.09693309e-02,5.75298369e-01,,2.09693309e-02,4.79900732e+03
2.09703309e-02,3.61406250e+00,1.32843750e-01,7.64843750e-02,1.43125000e-01,3.01562500e-02,6.10078125e+00,,2.09703309e-02,5.75307667e-01,,2.09703309e-02,4.79949072e+03
2.09713309e-02,3.61015625e+00,1.33229688e-01,7.89531250e-02,1.43406250e-01,3.04687500e-02,6.10277344e+00,,2.09713309e-02,5.75317085e-01,,2.09713309e-02,4.79948193e+03
2.09723309e-02,3.60000000e+00,1.33128125e-01,7.95468750e-02,1.43406250e-01,3.00000000e-02,6.10640625e+00,,2.09723309e-02,5.75326443e-01,,2.09723309e-02,4.80010840e+03
2.09733309e-02,3.57656250e+00,1.29898438e-01,7.47812500e-02,1.43406250e-01,3.07812500e-02,6.10558594e+00,,2.09733309e-02,5.75335681e-01,,2.09733309e-02,4.80211621e+03
2.09743309e-02,3.55312500e+00,1.29614063e-01,6.52031250e-02,1.43468750e-01,3.00000000e-02,6.10183594e+00,,2.09743309e-02,5.75344801e-01,,2.09743309e-02,4.80416113e+03
2.09753309e-02,3.53828125e+00,1.27968750e-01,6.27187500e-02,1.43500000e-01,3.01562500e-02,6.10101563e+00,,2.09753309e-02,5.75353861e-01,,2.09753309e-02,4.80535254e+03
2.09763309e-02,3.53046875e+00,1.28821875e-01,7.00000000e-02,1.43406250e-01,3.12500000e-02,6.10265625e+00,,2.09763309e-02,5.75362921e-01,,2.09763309e-02,4.80580664e+03
2.09773309e-02,3.53437500e+00,1.29309375e-01,8.05468750e-02,1.43187500e-01,3.23437500e-02,6.10160156e+00,,2.09773309e-02,5.75372040e-01,,2.09773309e-02,4.80500488e+03
2.09783309e-02,3.55156250e+00,1.31117188e-01,8.33125000e-02,1.43093750e-01,3.37500000e-02,6.10078125e+00,,2.09783309e-02,5.75381219e-01,,2.09783309e-02,4.80279834e+03
2.09793309e-02,3.56484375e+00,1.31178125e-01,7.87343750e-02,1.43031250e-01,3.31250000e-02,6.10218750e+00,,2.09793309e-02,5.75390458e-01,,2.09793309e-02,4.80100000e+03
2.09803309e-02,3.57968750e+00,1.33960938e-01,7.34687500e-02,1.42812500e-01,3.37500000e-02,6.10324219e+00,,2.09803309e-02,5.75399756e-01,,2.09803309e-02,4.79906641e+03
2.09813309e-02,3.58593750e+00,1.35464063e-01,7.22656250e-02,1.42593750e-01,3.57812500e-02,6.10335938e+00,,2.09813309e-02,5.75409293e-01,,2.09813309e-02,4.79803613e+03
2.09823309e-02,3.56093750e+00,1.34550000e-01,7.38437500e-02,1.42500000e-01,3.67187500e-02,6.10406250e+00,,2.09823309e-02,5.75418770e-01,,2.09823309e-02,4.80022607e+03
2.09833309e-02,3.53125000e+00,1.31035938e-01,7.10468750e-02,1.42500000e-01,3.53125000e-02,6.10382813e+00,,2.09833309e-02,5.75428128e-01,,2.09833309e-02,4.80290234e+03
2.09843309e-02,3.51796875e+00,1.31604688e-01,6.31718750e-02,1.42375000e-01,3.48437500e-02,6.10277344e+00,,2.09843309e-02,5.75437427e-01,,2.09843309e-02,4.80391602e+03
2.09853309e-02,3.51953125e+00,1.29837500e-01,5.95156250e-02,1.42218750e-01,3.60937500e-02,6.10136719e+00,,2.09853309e-02,5.75446606e-01,,2.09853309e-02,4.80342969e+03
2.09863309e-02,3.52343750e+00,1.28842188e-01,6.77500000e-02,1.42343750e-01,3.57812500e-02,6.09914063e+00,,2.09863309e-02,5.75455725e-01,,2.09863309e-02,4.80268945e+03
2.09873309e-02,3.53281250e+00,1.28476563e-01,8.17187500e-02,1.42437500e-01,3.48437500e-02,6.09843750e+00,,2.09873309e-02,5.75464725e-01,,2.09873309e-02,4.80132715e+03
2.09883309e-02,3.55546875e+00,1.29796875e-01,8.77656250e-02,1.42593750e-01,3.57812500e-02,6.09984375e+00,,2.09883309e-02,5.75473845e-01,,2.09883309e-02,4.79854248e+03
2.09893309e-02,3.57656250e+00,1.29329688e-01,7.98281250e-02,1.42750000e-01,3.85937500e-02,6.10054688e+00,,2.09893309e-02,5.75482965e-01,,2.09893309e-02,4.79592334e+03
2.09903309e-02,3.58593750e+00,1.31523438e-01,6.88281250e-02,1.42750000e-01,3.85937500e-02,6.09984375e+00,,2.09903309e-02,5.75492144e-01,,2.09903309e-02,4.79456348e+03
2.09913309e-02,3.59062500e+00,1.33717188e-01,6.89531250e-02,1.42750000e-01,3.75000000e-02,6.10019531e+00,,2.09913309e-02,5.75501502e-01,,2.09913309e-02,4.79371436e+03
2.09923309e-02,3.60078125e+00,1.34935938e-01,7.82968750e-02,1.42750000e-01,3.75000000e-02,6.10078125e+00,,2.09923309e-02,5.75510919e-01,,2.09923309e-02,4.79227734e+03
2.09933309e-02,3.60234375e+00,1.32925000e-01,8.25468750e-02,1.42875000e-01,3.67187500e-02,6.10230469e+00,,2.09933309e-02,5.75520337e-01,,2.09933309e-02,4.79168994e+03
2.09943309e-02,3.58750000e+00,1.30507813e-01,7.31718750e-02,1.42906250e-01,3.53125000e-02,6.10195313e+00,,2.09943309e-02,5.75529635e-01,,2.09943309e-02,4.79280762e+03
2.09953309e-02,3.58203125e+00,1.28090625e-01,6.13125000e-02,1.42906250e-01,3.34375000e-02,6.09960938e+00,,2.09953309e-02,5.75538754e-01,,2.09953309e-02,4.79301465e+03
2.09963309e-02,3.58515625e+00,1.28476563e-01,6.47968750e-02,1.43031250e-01,3.12500000e-02,6.10042969e+00,,2.09963309e-02,5.75547755e-01,,2.09963309e-02,4.79235889e+03
2.09973309e-02,3.60937500e+00,1.29187500e-01,8.42031250e-02,1.42906250e-01,2.81250000e-02,6.10277344e+00,,2.09973309e-02,5.75556815e-01,,2.09973309e-02,4.78946680e+03
2.09983309e-02,3.63984375e+00,1.30731250e-01,9.75000000e-02,1.42812500e-01,2.70312500e-02,6.10195313e+00,,2.09983309e-02,5.75565994e-01,,2.09983309e-02,4.78584424e+03
2.09993309e-02,3.66250000e+00,1.32701563e-01,9.01875000e-02,1.42750000e-01,2.81250000e-02,6.10078125e+00,,2.09993309e-02,5.75575233e-01,,2.09993309e-02,4.78301123e+03
2.10003309e-02,3.67421875e+00,1.35281250e-01,7.09062500e-02,1.42718750e-01,2.85937500e-02,6.10078125e+00,,2.10003309e-02,5.75584710e-01,,2.10003309e-02,4.78137598e+03
2.10013309e-02,3.68828125e+00,1.36296875e-01,6.31250000e-02,1.42718750e-01,3.00000000e-02,6.10125000e+00,,2.10013309e-02,5.75594306e-01,,2.10013309e-02,4.77957129e+03
2.10023309e-02,3.68515625e+00,1.35484375e-01,7.32343750e-02,1.42750000e-01,3.10937500e-02,6.10125000e+00,,2.10023309e-02,5.75603843e-01,,2.10023309e-02,4.77953223e+03
2.10033309e-02,3.66093750e+00,1.31807813e-01,8.32812500e-02,1.42750000e-01,3.23437500e-02,6.10042969e+00,,2.10033309e-02,5.75613320e-01,,2.10033309e-02,4.78161475e+03
2.10043309e-02,3.63281250e+00,1.29065625e-01,7.75000000e-02,1.42718750e-01,3.23437500e-02,6.10101563e+00,,2.10043309e-02,5.75622499e-01,,2.10043309e-02,4.78408789e+03
2.10053309e-02,3.63281250e+00,1.28842188e-01,6.37031250e-02,1.42437500e-01,3.23437500e-02,6.10101563e+00,,2.10053309e-02,5.75631559e-01,,2.10053309e-02,4.78371387e+03
2.10063309e-02,3.64765625e+00,1.30629688e-01,6.62031250e-02,1.42375000e-01,3.29687500e-02,6.10125000e+00,,2.10063309e-02,5.75640619e-01,,2.10063309e-02,4.78183936e+03
2.10073309e-02,3.67031250e+00,1.33351563e-01,8.52187500e-02,1.42437500e-01,3.56250000e-02,6.09960938e+00,,2.10073309e-02,5.75649977e-01,,2.10073309e-02,4.77910205e+03
2.10083309e-02,3.69843750e+00,1.36296875e-01,9.81718750e-02,1.42437500e-01,3.57812500e-02,6.09855469e+00,,2.10083309e-02,5.75659454e-01,,2.10083309e-02,4.77571680e+03
2.10093309e-02,3.70937500e+00,1.37373438e-01,9.22187500e-02,1.42656250e-01,3.50000000e-02,6.09984375e+00,,2.10093309e-02,5.75669110e-01,,2.10093309e-02,4.77408496e+03
2.10103309e-02,3.70781250e+00,1.37881250e-01,7.47500000e-02,1.42593750e-01,3.31250000e-02,6.09878906e+00,,2.10103309e-02,5.75678825e-01,,2.10103309e-02,4.77380371e+03
2.10113309e-02,3.71093750e+00,1.36053125e-01,6.56406250e-02,1.42593750e-01,3.20312500e-02,6.09761719e+00,,2.10113309e-02,5.75688481e-01,,2.10113309e-02,4.77310938e+03
2.10123309e-02,3.71093750e+00,1.32925000e-01,7.48437500e-02,1.42812500e-01,3.12500000e-02,6.09738281e+00,,2.10123309e-02,5.75697899e-01,,2.10123309e-02,4.77273682e+03
2.10133309e-02,3.73359375e+00,1.30589063e-01,8.96093750e-02,1.42750000e-01,3.07812500e-02,6.09796875e+00,,2.10133309e-02,5.75707138e-01,,2.10133309e-02,4.76996484e+03
2.10143309e-02,3.76718750e+00,1.29675000e-01,9.28750000e-02,1.42593750e-01,3.15625000e-02,6.09960938e+00,,2.10143309e-02,5.75716317e-01,,2.10143309e-02,4.76601855e+03
2.10153309e-02,3.78437500e+00,1.29675000e-01,8.49531250e-02,1.42437500e-01,3.18750000e-02,6.10195313e+00,,2.10153309e-02,5.75725436e-01,,2.10153309e-02,4.76377490e+03
2.10163309e-02,3.80312500e+00,1.30975000e-01,8.05625000e-02,1.42218750e-01,3.10937500e-02,6.10335938e+00,,2.10163309e-02,5.75734615e-01,,2.10163309e-02,4.76140332e+03
2.10173309e-02,3.83125000e+00,1.32254688e-01,8.77968750e-02,1.42125000e-01,3.10937500e-02,6.10464844e+00,,2.10173309e-02,5.75743854e-01,,2.10173309e-02,4.75805762e+03
2.10183309e-02,3.85625000e+00,1.33960938e-01,9.72656250e-02,1.42000000e-01,3.26562500e-02,6.10605469e+00,,2.10183309e-02,5.75753272e-01,,2.10183309e-02,4.75498975e+03
2.10193309e-02,3.86171875e+00,1.36012500e-01,9.62031250e-02,1.41812500e-01,3.45312500e-02,6.10523438e+00,,2.10193309e-02,5.75762749e-01,,2.10193309e-02,4.75391309e+03
2.10203309e-02,3.85546875e+00,1.36459375e-01,8.29843750e-02,1.41625000e-01,3.39062500e-02,6.10300781e+00,,2.10203309e-02,5.75772345e-01,,2.10203309e-02,4.75408252e+03
2.10213309e-02,3.84687500e+00,1.35281250e-01,7.27656250e-02,1.41687500e-01,3.20312500e-02,6.10218750e+00,,2.10213309e-02,5.75781941e-01,,2.10213309e-02,4.75455615e+03
2.10223309e-02,3.84140625e+00,1.31726563e-01,7.53437500e-02,1.41687500e-01,2.96875000e-02,6.10042969e+00,,2.10223309e-02,5.75791299e-01,,2.10223309e-02,4.75472705e+03
2.10233309e-02,3.83359375e+00,1.28923438e-01,8.42343750e-02,1.41531250e-01,2.92187500e-02,6.09914063e+00,,2.10233309e-02,5.75800478e-01,,2.10233309e-02,4.75510986e+03
2.10243309e-02,3.82890625e+00,1.26546875e-01,8.84843750e-02,1.41468750e-01,3.04687500e-02,6.09960938e+00,,2.10243309e-02,5.75809479e-01,,2.10243309e-02,4.75513525e+03
2.10253309e-02,3.85937500e+00,1.27257813e-01,8.70156250e-02,1.41531250e-01,3.12500000e-02,6.10101563e+00,,2.10253309e-02,5.75818360e-01,,2.10253309e-02,4.75152930e+03
2.10263309e-02,3.89687500e+00,1.29167188e-01,8.90156250e-02,1.41750000e-01,3.23437500e-02,6.10371094e+00,,2.10263309e-02,5.75827420e-01,,2.10263309e-02,4.74719629e+03
2.10273309e-02,3.93125000e+00,1.33432813e-01,9.48281250e-02,1.41906250e-01,3.29687500e-02,6.10523438e+00,,2.10273309e-02,5.75836658e-01,,2.10273309e-02,4.74316553e+03
2.10283309e-02,3.94062500e+00,1.36195313e-01,9.95000000e-02,1.41843750e-01,3.29687500e-02,6.10265625e+00,,2.10283309e-02,5.75846195e-01,,2.10283309e-02,4.74168408e+03
2.10293309e-02,3.92578125e+00,1.35829688e-01,9.43593750e-02,1.41687500e-01,3.15625000e-02,6.09996094e+00,,2.10293309e-02,5.75855732e-01,,2.10293309e-02,4.74270068e+03
2.10303309e-02,3.90625000e+00,1.32112500e-01,8.04531250e-02,1.41750000e-01,3.04687500e-02,6.09914063e+00,,2.10303309e-02,5.75865209e-01,,2.10303309e-02,4.74425098e+03
2.10313309e-02,3.88437500e+00,1.28537500e-01,7.07187500e-02,1.41968750e-01,2.93750000e-02,6.09960938e+00,,2.10313309e-02,5.75874388e-01,,2.10313309e-02,4.74610498e+03
2.10323309e-02,3.87500000e+00,1.26506250e-01,7.52812500e-02,1.42000000e-01,2.93750000e-02,6.09960938e+00,,2.10323309e-02,5.75883389e-01,,2.10323309e-02,4.74668506e+03
2.10333309e-02,3.88750000e+00,1.26750000e-01,9.31718750e-02,1.41906250e-01,3.10937500e-02,6.09960938e+00,,2.10333309e-02,5.75892270e-01,,2.10333309e-02,4.74495020e+03
2.10343309e-02,3.92812500e+00,1.30385938e-01,1.08671875e-01,1.41750000e-01,3.12500000e-02,6.10042969e+00,,2.10343309e-02,5.75901330e-01,,2.10343309e-02,4.74022656e+03
2.10353309e-02,3.97109375e+00,1.33859375e-01,1.07593750e-01,1.41906250e-01,3.07812500e-02,6.10136719e+00,,2.10353309e-02,5.75910628e-01,,2.10353309e-02,4.73522363e+03
2.10363309e-02,4.00234375e+00,1.37190625e-01,9.72031250e-02,1.41968750e-01,3.29687500e-02,6.10277344e+00,,2.10363309e-02,5.75920224e-01,,2.10363309e-02,4.73145947e+03
2.10373309e-02,3.99531250e+00,1.38896875e-01,9.08125000e-02,1.41687500e-01,3.53125000e-02,6.10558594e+00,,2.10373309e-02,5.75929940e-01,,2.10373309e-02,4.73168652e+03
2.10383309e-02,3.96718750e+00,1.35971875e-01,8.63906250e-02,1.41750000e-01,3.64062500e-02,6.10746094e+00,,2.10383309e-02,5.75939655e-01,,2.10383309e-02,4.73411621e+03
2.10393309e-02,3.95234375e+00,1.33473438e-01,7.87812500e-02,1.42000000e-01,3.60937500e-02,6.10605469e+00,,2.10393309e-02,5.75949132e-01,,2.10393309e-02,4.73520898e+03
2.10403309e-02,3.94765625e+00,1.32884375e-01,7.64531250e-02,1.42156250e-01,3.48437500e-02,6.10218750e+00,,2.10403309e-02,5.75958550e-01,,2.10403309e-02,4.73528027e+03
2.10413309e-02,3.95390625e+00,1.33046875e-01,8.47187500e-02,1.42000000e-01,3.31250000e-02,6.10042969e+00,,2.10413309e-02,5.75967908e-01,,2.10413309e-02,4.73420947e+03
2.10423309e-02,3.98046875e+00,1.33046875e-01,9.92968750e-02,1.41843750e-01,3.23437500e-02,6.09984375e+00,,2.10423309e-02,5.75977266e-01,,2.10423309e-02,4.73098340e+03
2.10433309e-02,4.00234375e+00,1.33412500e-01,1.10500000e-01,1.42000000e-01,3.15625000e-02,6.10101563e+00,,2.10433309e-02,5.75986683e-01,,2.10433309e-02,4.72817236e+03
2.10443309e-02,4.01796875e+00,1.34671875e-01,1.03515625e-01,1.42062500e-01,3.18750000e-02,6.10160156e+00,,2.10443309e-02,5.75996101e-01,,2.10443309e-02,4.72599414e+03
2.10453309e-02,4.03125000e+00,1.36012500e-01,8.87187500e-02,1.42156250e-01,3.12500000e-02,6.10570313e+00,,2.10453309e-02,5.76005638e-01,,2.10453309e-02,4.72411572e+03
2.10463309e-02,4.02500000e+00,1.36642188e-01,8.44218750e-02,1.42343750e-01,3.10937500e-02,6.11027344e+00,,2.10463309e-02,5.76015174e-01,,2.10463309e-02,4.72430176e+03
2.10473309e-02,4.01406250e+00,1.36885938e-01,8.86562500e-02,1.42437500e-01,2.93750000e-02,6.11121094e+00,,2.10473309e-02,5.76024830e-01,,2.10473309e-02,4.72497021e+03
2.10483309e-02,4.00390625e+00,1.35829688e-01,9.03750000e-02,1.42531250e-01,2.73437500e-02,6.11050781e+00,,2.10483309e-02,5.76034427e-01,,2.10483309e-02,4.72554248e+03
2.10493309e-02,3.98593750e+00,1.33615625e-01,8.65781250e-02,1.42281250e-01,2.78125000e-02,6.10617188e+00,,2.10493309e-02,5.76043904e-01,,2.10493309e-02,4.72692627e+03
2.10503309e-02,3.97109375e+00,1.31604688e-01,8.29531250e-02,1.42218750e-01,2.89062500e-02,6.10277344e+00,,2.10503309e-02,5.76053262e-01,,2.10503309e-02,4.72800732e+03
2.10513309e-02,3.95703125e+00,1.30121875e-01,8.42031250e-02,1.42218750e-01,2.73437500e-02,6.10160156e+00,,2.10513309e-02,5.76062500e-01,,2.10513309e-02,4.72901416e+03
2.10523309e-02,3.94062500e+00,1.30792188e-01,8.96250000e-02,1.42218750e-01,2.67187500e-02,6.09996094e+00,,2.10523309e-02,5.76071680e-01,,2.10523309e-02,4.73024512e+03
2.10533309e-02,3.93437500e+00,1.31523438e-01,9.33750000e-02,1.42000000e-01,2.75000000e-02,6.10042969e+00,,2.10533309e-02,5.76080918e-01,,2.10533309e-02,4.73040430e+03
2.10543309e-02,3.93125000e+00,1.33026563e-01,9.10156250e-02,1.42000000e-01,2.85937500e-02,6.10101563e+00,,2.10543309e-02,5.76090217e-01,,2.10543309e-02,4.73023779e+03
2.10553309e-02,3.93281250e+00,1.34631250e-01,8.42968750e-02,1.42125000e-01,2.85937500e-02,6.10078125e+00,,2.10553309e-02,5.76099694e-01,,2.10553309e-02,4.72961230e+03
2.10563309e-02,3.92578125e+00,1.35281250e-01,7.96250000e-02,1.42156250e-01,2.89062500e-02,6.10078125e+00,,2.10563309e-02,5.76109171e-01,,2.10563309e-02,4.72990283e+03
2.10573309e-02,3.89921875e+00,1.33717188e-01,7.82968750e-02,1.42218750e-01,3.00000000e-02,6.10136719e+00,,2.10573309e-02,5.76118648e-01,,2.10573309e-02,4.73222217e+03
2.10583309e-02,3.86718750e+00,1.31950000e-01,7.77031250e-02,1.42281250e-01,3.26562500e-02,6.10218750e+00,,2.10583309e-02,5.76128006e-01,,2.10583309e-02,4.73511133e+03
2.10593309e-02,3.83359375e+00,1.30060938e-01,7.68593750e-02,1.42531250e-01,3.39062500e-02,6.10617188e+00,,2.10593309e-02,5.76137245e-01,,2.10593309e-02,4.73816504e+03
2.10603309e-02,3.80546875e+00,1.30142188e-01,7.58593750e-02,1.42750000e-01,3.34375000e-02,6.10921875e+00,,2.10603309e-02,5.76146424e-01,,2.10603309e-02,4.74065967e+03
2.10613309e-02,3.79375000e+00,1.30142188e-01,7.87656250e-02,1.42656250e-01,3.45312500e-02,6.10722656e+00,,2.10613309e-02,5.76155603e-01,,2.10613309e-02,4.74145801e+03
2.10623309e-02,3.80000000e+00,1.31807813e-01,8.31250000e-02,1.42375000e-01,3.42187500e-02,6.10500000e+00,,2.10623309e-02,5.76164842e-01,,2.10623309e-02,4.74038477e+03
2.10633309e-02,3.80546875e+00,1.33270313e-01,8.46718750e-02,1.42125000e-01,3.31250000e-02,6.10441406e+00,,2.10633309e-02,5.76174200e-01,,2.10633309e-02,4.73937598e+03
2.10643309e-02,3.82031250e+00,1.35626563e-01,8.15937500e-02,1.42000000e-01,3.45312500e-02,6.10335938e+00,,2.10643309e-02,5.76183617e-01,,2.10643309e-02,4.73740527e+03
2.10653309e-02,3.81328125e+00,1.36398438e-01,7.68750000e-02,1.42062500e-01,3.48437500e-02,6.10300781e+00,,2.10653309e-02,5.76193213e-01,,2.10653309e-02,4.73771045e+03
2.10663309e-02,3.79375000e+00,1.35992188e-01,7.47031250e-02,1.42125000e-01,3.26562500e-02,6.10382813e+00,,2.10663309e-02,5.76202750e-01,,2.10663309e-02,4.73932227e+03
