Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64727085e-02,2.05625000e+00,2.62904688e-01,1.24843750e-02,1.55859375e-02,3.87500000e-03,6.03621094e+00,,1.64727085e-02,5.51435351e-01,,1.64727085e-02,7.08013184e+02
1.64737085e-02,2.05625000e+00,2.63168750e-01,1.30468750e-02,1.56015625e-02,4.03125000e-03,6.03515625e+00,,1.64737085e-02,5.51453829e-01,,1.64737085e-02,7.07945557e+02
1.64747085e-02,2.05390625e+00,2.62965625e-01,1.32656250e-02,1.56250000e-02,3.81250000e-03,6.03515625e+00,,1.64747085e-02,5.51472306e-01,,1.64747085e-02,7.08117493e+02
1.64757085e-02,2.05234375e+00,2.63209375e-01,1.27343750e-02,1.56406250e-02,3.46875000e-03,6.03656250e+00,,1.64757085e-02,5.51490784e-01,,1.64757085e-02,7.08209717e+02
1.64767085e-02,2.05781250e+00,2.63493750e-01,1.22031250e-02,1.56562500e-02,3.46875000e-03,6.03738281e+00,,1.64767085e-02,5.51509380e-01,,1.64767085e-02,7.07579834e+02
1.64777085e-02,2.07500000e+00,2.63310938e-01,1.26093750e-02,1.58046875e-02,3.12500000e-03,6.03761719e+00,,1.64777085e-02,5.51527917e-01,,1.64777085e-02,7.05742126e+02
1.64787085e-02,2.08046875e+00,2.63534375e-01,1.31406250e-02,1.58437500e-02,2.96875000e-03,6.03738281e+00,,1.64787085e-02,5.51546514e-01,,1.64787085e-02,7.05110046e+02
1.64797085e-02,2.06718750e+00,2.62864063e-01,1.33281250e-02,1.57500000e-02,3.03125000e-03,6.03796875e+00,,1.64797085e-02,5.51565051e-01,,1.64797085e-02,7.06409180e+02
1.64807085e-02,2.06718750e+00,2.62660938e-01,1.27812500e-02,1.56953125e-02,2.87500000e-03,6.03925781e+00,,1.64807085e-02,5.51583529e-01,,1.64807085e-02,7.06339966e+02
1.64817085e-02,2.07734375e+00,2.62864063e-01,1.24062500e-02,1.57109375e-02,2.65625000e-03,6.04101562e+00,,1.64817085e-02,5.51602066e-01,,1.64817085e-02,7.05226196e+02
1.64827085e-02,2.08281250e+00,2.62965625e-01,1.28125000e-02,1.57187500e-02,2.96875000e-03,6.04078125e+00,,1.64827085e-02,5.51620543e-01,,1.64827085e-02,7.04595581e+02
1.64837085e-02,2.08437500e+00,2.62762500e-01,1.32968750e-02,1.57734375e-02,3.18750000e-03,6.03984375e+00,,1.64837085e-02,5.51639020e-01,,1.64837085e-02,7.04365295e+02
1.64847085e-02,2.07500000e+00,2.63392188e-01,1.31250000e-02,1.56718750e-02,3.18750000e-03,6.03855469e+00,,1.64847085e-02,5.51657498e-01,,1.64847085e-02,7.05261780e+02
1.64857085e-02,2.06328125e+00,2.62437500e-01,1.27812500e-02,1.55625000e-02,2.96875000e-03,6.03843750e+00,,1.64857085e-02,5.51676035e-01,,1.64857085e-02,7.06401245e+02
1.64867085e-02,2.06718750e+00,2.63392188e-01,1.24062500e-02,1.56406250e-02,3.09375000e-03,6.03703125e+00,,1.64867085e-02,5.51694512e-01,,1.64867085e-02,7.05931824e+02
1.64877085e-02,2.05781250e+00,2.62539063e-01,1.24843750e-02,1.55781250e-02,3.40625000e-03,6.03621094e+00,,1.64877085e-02,5.51712990e-01,,1.64877085e-02,7.06832397e+02
1.64887085e-02,2.04140625e+00,2.62539063e-01,1.26250000e-02,1.53750000e-02,3.78125000e-03,6.03539063e+00,,1.64887085e-02,5.51731527e-01,,1.64887085e-02,7.08457153e+02
1.64897085e-02,2.04843750e+00,2.62620313e-01,1.24843750e-02,1.53593750e-02,3.93750000e-03,6.03562500e+00,,1.64897085e-02,5.51750004e-01,,1.64897085e-02,7.07665771e+02
1.64907085e-02,2.05390625e+00,2.62335938e-01,1.23593750e-02,1.53906250e-02,3.93750000e-03,6.03539063e+00,,1.64907085e-02,5.51768482e-01,,1.64907085e-02,7.07036133e+02
1.64917085e-02,2.05781250e+00,2.62904688e-01,1.23593750e-02,1.53437500e-02,3.81250000e-03,6.03562500e+00,,1.64917085e-02,5.51787019e-01,,1.64917085e-02,7.06567932e+02
1.64927085e-02,2.05781250e+00,2.62193750e-01,1.23593750e-02,1.53359375e-02,3.78125000e-03,6.03574219e+00,,1.64927085e-02,5.51805496e-01,,1.64927085e-02,7.06502441e+02
1.64937085e-02,2.05781250e+00,2.62721875e-01,1.22968750e-02,1.53593750e-02,4.00000000e-03,6.03503906e+00,,1.64937085e-02,5.51823974e-01,,1.64937085e-02,7.06437134e+02
1.64947085e-02,2.06171875e+00,2.62376563e-01,1.22187500e-02,1.54296875e-02,3.87500000e-03,6.03539063e+00,,1.64947085e-02,5.51842451e-01,,1.64947085e-02,7.05969482e+02
1.64957085e-02,2.06953125e+00,2.62579688e-01,1.20937500e-02,1.54843750e-02,3.81250000e-03,6.03539063e+00,,1.64957085e-02,5.51860988e-01,,1.64957085e-02,7.05099670e+02
1.64967085e-02,2.06718750e+00,2.62762500e-01,1.18750000e-02,1.54687500e-02,3.78125000e-03,6.03515625e+00,,1.64967085e-02,5.51879466e-01,,1.64967085e-02,7.05277771e+02
1.64977085e-02,2.06406250e+00,2.62660938e-01,1.20625000e-02,1.54843750e-02,3.62500000e-03,6.03656250e+00,,1.64977085e-02,5.51897943e-01,,1.64977085e-02,7.05536499e+02
1.64987085e-02,2.08046875e+00,2.63067188e-01,1.22968750e-02,1.55625000e-02,3.34375000e-03,6.03855469e+00,,1.64987085e-02,5.51916480e-01,,1.64987085e-02,7.03780579e+02
1.64997085e-02,2.09375000e+00,2.62782813e-01,1.24062500e-02,1.56718750e-02,3.28125000e-03,6.03785156e+00,,1.64997085e-02,5.51934958e-01,,1.64997085e-02,7.02345886e+02
1.65007085e-02,2.08671875e+00,2.63128125e-01,1.23281250e-02,1.56015625e-02,3.56250000e-03,6.03679688e+00,,1.65007085e-02,5.51953435e-01,,1.65007085e-02,7.03005249e+02
1.65017085e-02,2.08828125e+00,2.62660938e-01,1.22500000e-02,1.55859375e-02,3.65625000e-03,6.03574219e+00,,1.65017085e-02,5.51971912e-01,,1.65017085e-02,7.02779053e+02
1.65027085e-02,2.08984375e+00,2.62823438e-01,1.23281250e-02,1.56250000e-02,3.56250000e-03,6.03621094e+00,,1.65027085e-02,5.51990449e-01,,1.65027085e-02,7.02552856e+02
1.65037085e-02,2.09140625e+00,2.63006250e-01,1.25156250e-02,1.56796875e-02,3.62500000e-03,6.03656250e+00,,1.65037085e-02,5.52008927e-01,,1.65037085e-02,7.02325928e+02
1.65047085e-02,2.09140625e+00,2.62721875e-01,1.27656250e-02,1.56250000e-02,3.56250000e-03,6.03574219e+00,,1.65047085e-02,5.52027404e-01,,1.65047085e-02,7.02258911e+02
1.65057085e-02,2.08046875e+00,2.63148438e-01,1.28437500e-02,1.55781250e-02,3.40625000e-03,6.03656250e+00,,1.65057085e-02,5.52045941e-01,,1.65057085e-02,7.03318604e+02
1.65067085e-02,2.06171875e+00,2.62660938e-01,1.27656250e-02,1.55078125e-02,3.25000000e-03,6.03785156e+00,,1.65067085e-02,5.52064419e-01,,1.65067085e-02,7.05183716e+02
1.65077085e-02,2.04687500e+00,2.63168750e-01,1.23281250e-02,1.54296875e-02,3.09375000e-03,6.03738281e+00,,1.65077085e-02,5.52082896e-01,,1.65077085e-02,7.06647583e+02
1.65087085e-02,2.03515625e+00,2.62275000e-01,1.25156250e-02,1.53906250e-02,3.34375000e-03,6.03644531e+00,,1.65087085e-02,5.52101374e-01,,1.65087085e-02,7.07789795e+02
1.65097085e-02,2.01640625e+00,2.62620313e-01,1.21718750e-02,1.52968750e-02,3.62500000e-03,6.03539063e+00,,1.65097085e-02,5.52119911e-01,,1.65097085e-02,7.09657349e+02
1.65107085e-02,2.02578125e+00,2.62132813e-01,1.22187500e-02,1.53750000e-02,3.50000000e-03,6.03562500e+00,,1.65107085e-02,5.52138388e-01,,1.65107085e-02,7.08626221e+02
1.65117085e-02,2.03125000e+00,2.62782813e-01,1.22968750e-02,1.54296875e-02,3.50000000e-03,6.03597656e+00,,1.65117085e-02,5.52156866e-01,,1.65117085e-02,7.07997498e+02
1.65127085e-02,2.02812500e+00,2.62173438e-01,1.21093750e-02,1.53906250e-02,3.56250000e-03,6.03644531e+00,,1.65127085e-02,5.52175403e-01,,1.65127085e-02,7.08255005e+02
1.65137085e-02,2.03125000e+00,2.62721875e-01,1.20156250e-02,1.53593750e-02,3.71875000e-03,6.03656250e+00,,1.65137085e-02,5.52193880e-01,,1.65137085e-02,7.07868896e+02
1.65147085e-02,2.04062500e+00,2.62295313e-01,1.19062500e-02,1.53437500e-02,3.81250000e-03,6.03714844e+00,,1.65147085e-02,5.52212358e-01,,1.65147085e-02,7.06838989e+02
1.65157085e-02,2.04140625e+00,2.62071875e-01,1.20312500e-02,1.53359375e-02,4.00000000e-03,6.03656250e+00,,1.65157085e-02,5.52230835e-01,,1.65157085e-02,7.06695068e+02
1.65167085e-02,2.04062500e+00,2.62275000e-01,1.22812500e-02,1.53750000e-02,4.09375000e-03,6.03574219e+00,,1.65167085e-02,5.52249372e-01,,1.65167085e-02,7.06711182e+02
1.65177085e-02,2.04062500e+00,2.61482813e-01,1.22812500e-02,1.54140625e-02,4.31250000e-03,6.03421875e+00,,1.65177085e-02,5.52267790e-01,,1.65177085e-02,7.06646118e+02
1.65187085e-02,2.05390625e+00,2.62335938e-01,1.19843750e-02,1.54843750e-02,4.00000000e-03,6.03503906e+00,,1.65187085e-02,5.52286208e-01,,1.65187085e-02,7.05212585e+02
1.65197085e-02,2.07343750e+00,2.61706250e-01,1.20156250e-02,1.56015625e-02,3.12500000e-03,6.03878906e+00,,1.65197085e-02,5.52304626e-01,,1.65197085e-02,7.03135376e+02
1.65207085e-02,2.07734375e+00,2.62234375e-01,1.22031250e-02,1.56562500e-02,3.09375000e-03,6.03960938e+00,,1.65207085e-02,5.52323043e-01,,1.65207085e-02,7.02668579e+02
1.65217085e-02,2.06953125e+00,2.62132813e-01,1.27656250e-02,1.56171875e-02,3.28125000e-03,6.03761719e+00,,1.65217085e-02,5.52341580e-01,,1.65217085e-02,7.03407776e+02
1.65227085e-02,2.06953125e+00,2.62092188e-01,1.25468750e-02,1.56718750e-02,3.28125000e-03,6.03656250e+00,,1.65227085e-02,5.52359998e-01,,1.65227085e-02,7.03340637e+02
1.65237085e-02,2.06328125e+00,2.62275000e-01,1.18437500e-02,1.56953125e-02,3.18750000e-03,6.03515625e+00,,1.65237085e-02,5.52378476e-01,,1.65237085e-02,7.03920410e+02
1.65247085e-02,2.05859375e+00,2.61645313e-01,1.15625000e-02,1.55859375e-02,3.34375000e-03,6.03433594e+00,,1.65247085e-02,5.52396894e-01,,1.65247085e-02,7.04341675e+02
1.65257085e-02,2.05859375e+00,2.62092188e-01,1.19687500e-02,1.55468750e-02,3.34375000e-03,6.03433594e+00,,1.65257085e-02,5.52415371e-01,,1.65257085e-02,7.04279175e+02
1.65267085e-02,2.06328125e+00,2.61685938e-01,1.25468750e-02,1.55625000e-02,3.46875000e-03,6.03515625e+00,,1.65267085e-02,5.52433789e-01,,1.65267085e-02,7.03731018e+02
1.65277085e-02,2.06406250e+00,2.62031250e-01,1.25156250e-02,1.55625000e-02,3.71875000e-03,6.03539063e+00,,1.65277085e-02,5.52452207e-01,,1.65277085e-02,7.03584106e+02
1.65287085e-02,2.05781250e+00,2.61990625e-01,1.18750000e-02,1.55234375e-02,3.40625000e-03,6.03656250e+00,,1.65287085e-02,5.52470624e-01,,1.65287085e-02,7.04163757e+02
1.65297085e-02,2.05390625e+00,2.61848438e-01,1.16406250e-02,1.54375000e-02,3.87500000e-03,6.03480469e+00,,1.65297085e-02,5.52489042e-01,,1.65297085e-02,7.04504150e+02
1.65307085e-02,2.03593750e+00,2.61990625e-01,1.21718750e-02,1.52812500e-02,4.53125000e-03,6.03304688e+00,,1.65307085e-02,5.52507520e-01,,1.65307085e-02,7.06293579e+02
1.65317085e-02,2.03750000e+00,2.61401563e-01,1.28437500e-02,1.53046875e-02,4.40625000e-03,6.03339844e+00,,1.65317085e-02,5.52525938e-01,,1.65317085e-02,7.06066162e+02
1.65327085e-02,2.05078125e+00,2.61889063e-01,1.27343750e-02,1.53906250e-02,4.15625000e-03,6.03480469e+00,,1.65327085e-02,5.52544355e-01,,1.65327085e-02,7.04629150e+02
1.65337085e-02,2.05078125e+00,2.61360938e-01,1.19218750e-02,1.53593750e-02,4.00000000e-03,6.03539063e+00,,1.65337085e-02,5.52562773e-01,,1.65337085e-02,7.04563843e+02
1.65347085e-02,2.04296875e+00,2.61604688e-01,1.16406250e-02,1.53437500e-02,4.09375000e-03,6.03539063e+00,,1.65347085e-02,5.52581191e-01,,1.65347085e-02,7.05306763e+02
1.65357085e-02,2.03593750e+00,2.61503125e-01,1.20156250e-02,1.53203125e-02,4.09375000e-03,6.03503906e+00,,1.65357085e-02,5.52599609e-01,,1.65357085e-02,7.05968933e+02
1.65367085e-02,2.03125000e+00,2.61604688e-01,1.27343750e-02,1.52421875e-02,4.15625000e-03,6.03515625e+00,,1.65367085e-02,5.52618086e-01,,1.65367085e-02,7.06386597e+02
1.65377085e-02,2.02968750e+00,2.61056250e-01,1.30468750e-02,1.51718750e-02,4.18750000e-03,6.03621094e+00,,1.65377085e-02,5.52636504e-01,,1.65377085e-02,7.06479370e+02
1.65387085e-02,2.03515625e+00,2.61503125e-01,1.22812500e-02,1.52265625e-02,4.31250000e-03,6.03644531e+00,,1.65387085e-02,5.52654922e-01,,1.65387085e-02,7.05848450e+02
1.65397085e-02,2.03593750e+00,2.61218750e-01,1.18281250e-02,1.52890625e-02,4.00000000e-03,6.03820313e+00,,1.65397085e-02,5.52673340e-01,,1.65397085e-02,7.05704102e+02
1.65407085e-02,2.04843750e+00,2.61442188e-01,1.20312500e-02,1.54843750e-02,3.34375000e-03,6.04042969e+00,,1.65407085e-02,5.52691758e-01,,1.65407085e-02,7.04352173e+02
1.65417085e-02,2.05468750e+00,2.61746875e-01,1.27031250e-02,1.55078125e-02,3.65625000e-03,6.03937500e+00,,1.65417085e-02,5.52710235e-01,,1.65417085e-02,7.03642334e+02
1.65427085e-02,2.04843750e+00,2.61117188e-01,1.29218750e-02,1.54140625e-02,3.65625000e-03,6.03785156e+00,,1.65427085e-02,5.52728653e-01,,1.65427085e-02,7.04218750e+02
1.65437085e-02,2.04531250e+00,2.62031250e-01,1.22968750e-02,1.53359375e-02,3.46875000e-03,6.03796875e+00,,1.65437085e-02,5.52747071e-01,,1.65437085e-02,7.04473999e+02
1.65447085e-02,2.04296875e+00,2.61259375e-01,1.19062500e-02,1.53593750e-02,3.62500000e-03,6.03679688e+00,,1.65447085e-02,5.52765489e-01,,1.65447085e-02,7.04651489e+02
1.65457085e-02,2.04140625e+00,2.62132813e-01,1.21093750e-02,1.54375000e-02,3.71875000e-03,6.03644531e+00,,1.65457085e-02,5.52783906e-01,,1.65457085e-02,7.04748901e+02
1.65467085e-02,2.03593750e+00,2.61604688e-01,1.25781250e-02,1.54687500e-02,3.46875000e-03,6.03679688e+00,,1.65467085e-02,5.52802384e-01,,1.65467085e-02,7.05247375e+02
1.65477085e-02,2.03203125e+00,2.61645313e-01,1.23906250e-02,1.54921875e-02,3.28125000e-03,6.03714844e+00,,1.65477085e-02,5.52820802e-01,,1.65477085e-02,7.05583862e+02
1.65487085e-02,2.03359375e+00,2.61807813e-01,1.19218750e-02,1.55468750e-02,3.40625000e-03,6.03714844e+00,,1.65487085e-02,5.52839220e-01,,1.65487085e-02,7.05358398e+02
1.65497085e-02,2.03359375e+00,2.61442188e-01,1.15625000e-02,1.54921875e-02,3.93750000e-03,6.03515625e+00,,1.65497085e-02,5.52857637e-01,,1.65497085e-02,7.05296143e+02
1.65507085e-02,2.02656250e+00,2.61848438e-01,1.19531250e-02,1.53203125e-02,4.18750000e-03,6.03421875e+00,,1.65507085e-02,5.52876055e-01,,1.65507085e-02,7.05958740e+02
1.65517085e-02,2.01640625e+00,2.61096875e-01,1.22500000e-02,1.51484375e-02,4.40625000e-03,6.03339844e+00,,1.65517085e-02,5.52894473e-01,,1.65517085e-02,7.06941528e+02
1.65527085e-02,2.01953125e+00,2.61218750e-01,1.22968750e-02,1.51484375e-02,4.15625000e-03,6.03457031e+00,,1.65527085e-02,5.52912891e-01,,1.65527085e-02,7.06554382e+02
1.65537085e-02,2.02578125e+00,2.61096875e-01,1.20156250e-02,1.51562500e-02,4.00000000e-03,6.03539063e+00,,1.65537085e-02,5.52931249e-01,,1.65537085e-02,7.05845642e+02
1.65547085e-02,2.02656250e+00,2.60914063e-01,1.15781250e-02,1.51484375e-02,4.03125000e-03,6.03574219e+00,,1.65547085e-02,5.52949607e-01,,1.65547085e-02,7.05702576e+02
1.65557085e-02,2.02265625e+00,2.60853125e-01,1.17968750e-02,1.51562500e-02,3.84375000e-03,6.03597656e+00,,1.65557085e-02,5.52967966e-01,,1.65557085e-02,7.06043396e+02
1.65567085e-02,2.02421875e+00,2.60670313e-01,1.21406250e-02,1.52031250e-02,3.78125000e-03,6.03503906e+00,,1.65567085e-02,5.52986324e-01,,1.65567085e-02,7.05818848e+02
1.65577085e-02,2.02265625e+00,2.60853125e-01,1.22031250e-02,1.51484375e-02,3.46875000e-03,6.03480469e+00,,1.65577085e-02,5.53004682e-01,,1.65577085e-02,7.05915527e+02
1.65587085e-02,2.01718750e+00,2.60325000e-01,1.16875000e-02,1.50937500e-02,3.28125000e-03,6.03515625e+00,,1.65587085e-02,5.53023040e-01,,1.65587085e-02,7.06415955e+02
1.65597085e-02,2.01250000e+00,2.60568750e-01,1.12343750e-02,1.50937500e-02,3.34375000e-03,6.03457031e+00,,1.65597085e-02,5.53041399e-01,,1.65597085e-02,7.06838379e+02
1.65607085e-02,2.01093750e+00,2.60040625e-01,1.13125000e-02,1.50781250e-02,3.12500000e-03,6.03480469e+00,,1.65607085e-02,5.53059757e-01,,1.65607085e-02,7.06939697e+02
1.65617085e-02,2.02265625e+00,2.59939063e-01,1.16562500e-02,1.51562500e-02,2.96875000e-03,6.03679688e+00,,1.65617085e-02,5.53078055e-01,,1.65617085e-02,7.05670776e+02
1.65627085e-02,2.02656250e+00,2.60020313e-01,1.18750000e-02,1.51171875e-02,3.09375000e-03,6.03738281e+00,,1.65627085e-02,5.53096354e-01,,1.65627085e-02,7.05205688e+02
1.65637085e-02,2.02421875e+00,2.59878125e-01,1.16093750e-02,1.51171875e-02,2.90625000e-03,6.03878906e+00,,1.65637085e-02,5.53114653e-01,,1.65637085e-02,7.05385010e+02
1.65647085e-02,2.02421875e+00,2.60426563e-01,1.09062500e-02,1.51875000e-02,3.09375000e-03,6.03902344e+00,,1.65647085e-02,5.53132951e-01,,1.65647085e-02,7.05325317e+02
1.65657085e-02,2.01875000e+00,2.60081250e-01,1.14687500e-02,1.51718750e-02,3.25000000e-03,6.03785156e+00,,1.65657085e-02,5.53151250e-01,,1.65657085e-02,7.05829834e+02
1.65667085e-02,2.01250000e+00,2.60670313e-01,1.20156250e-02,1.51562500e-02,3.28125000e-03,6.03679688e+00,,1.65667085e-02,5.53169608e-01,,1.65667085e-02,7.06411926e+02
1.65677085e-02,2.01640625e+00,2.60385938e-01,1.22500000e-02,1.51328125e-02,3.28125000e-03,6.03597656e+00,,1.65677085e-02,5.53187966e-01,,1.65677085e-02,7.05944885e+02
1.65687085e-02,2.01718750e+00,2.60853125e-01,1.18750000e-02,1.50937500e-02,3.46875000e-03,6.03621094e+00,,1.65687085e-02,5.53206325e-01,,1.65687085e-02,7.05800415e+02
1.65697085e-02,2.01640625e+00,2.59898438e-01,1.14687500e-02,1.49609375e-02,3.40625000e-03,6.03597656e+00,,1.65697085e-02,5.53224742e-01,,1.65697085e-02,7.05819092e+02
1.65707085e-02,2.01718750e+00,2.60873438e-01,1.17500000e-02,1.49062500e-02,3.18750000e-03,6.03597656e+00,,1.65707085e-02,5.53243101e-01,,1.65707085e-02,7.05677002e+02
1.65717085e-02,2.01875000e+00,2.60081250e-01,1.21718750e-02,1.48671875e-02,3.40625000e-03,6.03316406e+00,,1.65717085e-02,5.53261459e-01,,1.65717085e-02,7.05452515e+02
1.65727085e-02,2.00390625e+00,2.60467188e-01,1.20937500e-02,1.47031250e-02,3.65625000e-03,6.03222656e+00,,1.65727085e-02,5.53279757e-01,,1.65727085e-02,7.06918518e+02
1.65737085e-02,2.00312500e+00,2.60040625e-01,1.17656250e-02,1.47656250e-02,3.40625000e-03,6.03339844e+00,,1.65737085e-02,5.53298056e-01,,1.65737085e-02,7.06935791e+02
1.65747085e-02,2.01484375e+00,2.60142188e-01,1.11562500e-02,1.49453125e-02,3.28125000e-03,6.03421875e+00,,1.65747085e-02,5.53316355e-01,,1.65747085e-02,7.05666870e+02
1.65757085e-02,2.01484375e+00,2.60771875e-01,1.11562500e-02,1.50546875e-02,3.12500000e-03,6.03503906e+00,,1.65757085e-02,5.53334713e-01,,1.65757085e-02,7.05607788e+02
1.65767085e-02,2.02031250e+00,2.60243750e-01,1.15312500e-02,1.51171875e-02,3.03125000e-03,6.03562500e+00,,1.65767085e-02,5.53353071e-01,,1.65767085e-02,7.04983765e+02
1.65777085e-02,2.02421875e+00,2.60954688e-01,1.16562500e-02,1.51484375e-02,2.87500000e-03,6.03539063e+00,,1.65777085e-02,5.53371429e-01,,1.65777085e-02,7.04519653e+02
1.65787085e-02,2.02421875e+00,2.60629688e-01,1.15312500e-02,1.51562500e-02,3.03125000e-03,6.03433594e+00,,1.65787085e-02,5.53389788e-01,,1.65787085e-02,7.04458130e+02
1.65797085e-02,2.02265625e+00,2.60731250e-01,1.10937500e-02,1.51484375e-02,3.09375000e-03,6.03398438e+00,,1.65797085e-02,5.53408146e-01,,1.65797085e-02,7.04559326e+02
1.65807085e-02,2.02656250e+00,2.60609375e-01,1.10000000e-02,1.50625000e-02,3.18750000e-03,6.03398438e+00,,1.65807085e-02,5.53426504e-01,,1.65807085e-02,7.04098083e+02
1.65817085e-02,2.03125000e+00,2.60365625e-01,1.11562500e-02,1.50546875e-02,2.96875000e-03,6.03539063e+00,,1.65817085e-02,5.53444862e-01,,1.65817085e-02,7.03556091e+02
1.65827085e-02,2.04453125e+00,2.60548438e-01,1.14218750e-02,1.52265625e-02,2.21875000e-03,6.03937500e+00,,1.65827085e-02,5.53463221e-01,,1.65827085e-02,7.02127075e+02
1.65837085e-02,2.05468750e+00,2.60426563e-01,1.14218750e-02,1.52656250e-02,2.43750000e-03,6.03902344e+00,,1.65837085e-02,5.53481579e-01,,1.65837085e-02,7.01019531e+02
1.65847085e-02,2.04453125e+00,2.60731250e-01,1.12656250e-02,1.52031250e-02,2.81250000e-03,6.03714844e+00,,1.65847085e-02,5.53499997e-01,,1.65847085e-02,7.02006348e+02
1.65857085e-02,2.03750000e+00,2.60365625e-01,1.12812500e-02,1.52031250e-02,3.09375000e-03,6.03644531e+00,,1.65857085e-02,5.53518355e-01,,1.65857085e-02,7.02671509e+02
1.65867085e-02,2.03359375e+00,2.60426563e-01,1.13125000e-02,1.51718750e-02,3.03125000e-03,6.03714844e+00,,1.65867085e-02,5.53536713e-01,,1.65867085e-02,7.03014282e+02
1.65877085e-02,2.03125000e+00,2.60020313e-01,1.12812500e-02,1.51484375e-02,3.03125000e-03,6.03785156e+00,,1.65877085e-02,5.53555012e-01,,1.65877085e-02,7.03196106e+02
1.65887085e-02,2.03203125e+00,2.59898438e-01,1.12343750e-02,1.51875000e-02,3.12500000e-03,6.03761719e+00,,1.65887085e-02,5.53573310e-01,,1.65887085e-02,7.03055908e+02
1.65897085e-02,2.03359375e+00,2.59939063e-01,1.12343750e-02,1.51875000e-02,3.40625000e-03,6.03656250e+00,,1.65897085e-02,5.53591609e-01,,1.65897085e-02,7.02835205e+02
1.65907085e-02,2.03125000e+00,2.59451563e-01,1.13750000e-02,1.51484375e-02,3.34375000e-03,6.03609375e+00,,1.65907085e-02,5.53609908e-01,,1.65907085e-02,7.03016907e+02
1.65917085e-02,2.02265625e+00,2.59939063e-01,1.15781250e-02,1.50625000e-02,3.18750000e-03,6.03644531e+00,,1.65917085e-02,5.53628206e-01,,1.65917085e-02,7.03842041e+02
1.65927085e-02,2.01328125e+00,2.59410938e-01,1.15625000e-02,1.49921875e-02,3.56250000e-03,6.03457031e+00,,1.65927085e-02,5.53646505e-01,,1.65927085e-02,7.04747253e+02
1.65937085e-02,2.00703125e+00,2.60121875e-01,1.11562500e-02,1.48906250e-02,3.78125000e-03,6.03316406e+00,,1.65937085e-02,5.53664804e-01,,1.65937085e-02,7.05331299e+02
1.65947085e-02,2.01093750e+00,2.59289063e-01,1.11875000e-02,1.49765625e-02,3.78125000e-03,6.03304688e+00,,1.65947085e-02,5.53683102e-01,,1.65947085e-02,7.04869385e+02
1.65957085e-02,2.02421875e+00,2.60426563e-01,1.10000000e-02,1.50390625e-02,3.78125000e-03,6.03257813e+00,,1.65957085e-02,5.53701401e-01,,1.65957085e-02,7.03441406e+02
1.65967085e-02,2.02578125e+00,2.59410938e-01,1.12812500e-02,1.49843750e-02,3.65625000e-03,6.03257813e+00,,1.65967085e-02,5.53719699e-01,,1.65967085e-02,7.03221252e+02
1.65977085e-02,2.02578125e+00,2.60000000e-01,1.13750000e-02,1.49453125e-02,3.78125000e-03,6.03316406e+00,,1.65977085e-02,5.53737998e-01,,1.65977085e-02,7.03161255e+02
1.65987085e-02,2.02187500e+00,2.59451563e-01,1.10937500e-02,1.49765625e-02,3.50000000e-03,6.03480469e+00,,1.65987085e-02,5.53756297e-01,,1.65987085e-02,7.03504395e+02
1.65997085e-02,2.01328125e+00,2.59146875e-01,1.10156250e-02,1.49062500e-02,3.25000000e-03,6.03562500e+00,,1.65997085e-02,5.53774476e-01,,1.65997085e-02,7.04331787e+02
1.66007085e-02,2.00703125e+00,2.59634375e-01,1.10468750e-02,1.47890625e-02,3.28125000e-03,6.03457031e+00,,1.66007085e-02,5.53792775e-01,,1.66007085e-02,7.04917603e+02
1.66017085e-02,2.00390625e+00,2.58720313e-01,1.14218750e-02,1.47890625e-02,3.18750000e-03,6.03421875e+00,,1.66017085e-02,5.53811014e-01,,1.66017085e-02,7.05180237e+02
