Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03686360e-02,1.23750000e+00,1.06742188e-01,3.93750000e-03,3.75000000e-03,7.65625000e-02,6.04582031e+00,,2.03686360e-02,4.09893632e-01,,2.03686360e-02,5.47332520e+02
2.03696360e-02,1.23359375e+00,1.06803125e-01,3.85937500e-03,3.80468750e-03,7.34375000e-02,6.04640625e+00,,2.03696360e-02,4.09901142e-01,,2.03696360e-02,5.47714539e+02
2.03706360e-02,1.23515625e+00,1.06904688e-01,3.87500000e-03,3.78125000e-03,7.89062500e-02,6.04605469e+00,,2.03706360e-02,4.09908652e-01,,2.03706360e-02,5.47532959e+02
2.03716360e-02,1.23671875e+00,1.07290625e-01,3.85937500e-03,3.71093750e-03,8.28125000e-02,6.04640625e+00,,2.03716360e-02,4.09916192e-01,,2.03716360e-02,5.47351379e+02
2.03726360e-02,1.23515625e+00,1.07026563e-01,3.64062500e-03,3.68750000e-03,8.28125000e-02,6.04582031e+00,,2.03726360e-02,4.09923732e-01,,2.03726360e-02,5.47492554e+02
2.03736360e-02,1.23515625e+00,1.07107813e-01,3.45312500e-03,3.68750000e-03,7.50000000e-02,6.04406250e+00,,2.03736360e-02,4.09931272e-01,,2.03736360e-02,5.47473755e+02
2.03746360e-02,1.23906250e+00,1.06864063e-01,3.45312500e-03,3.64843750e-03,6.95312500e-02,6.04617188e+00,,2.03746360e-02,4.09938812e-01,,2.03746360e-02,5.47052734e+02
2.03756360e-02,1.24453125e+00,1.07534375e-01,3.68750000e-03,3.72656250e-03,6.79687500e-02,6.04898438e+00,,2.03756360e-02,4.09946352e-01,,2.03756360e-02,5.46470093e+02
2.03766360e-02,1.25156250e+00,1.07676563e-01,4.17187500e-03,3.85937500e-03,6.95312500e-02,6.04699219e+00,,2.03766360e-02,4.09953922e-01,,2.03766360e-02,5.45724365e+02
2.03776360e-02,1.24453125e+00,1.07351563e-01,4.17187500e-03,3.82031250e-03,7.34375000e-02,6.04605469e+00,,2.03776360e-02,4.09961492e-01,,2.03776360e-02,5.46427124e+02
2.03786360e-02,1.23281250e+00,1.07046875e-01,3.85937500e-03,3.78125000e-03,7.89062500e-02,6.04582031e+00,,2.03786360e-02,4.09969062e-01,,2.03786360e-02,5.47613953e+02
2.03796360e-02,1.24062500e+00,1.07046875e-01,3.64062500e-03,3.83593750e-03,8.59375000e-02,6.04488281e+00,,2.03796360e-02,4.09976602e-01,,2.03796360e-02,5.46788635e+02
2.03806360e-02,1.25000000e+00,1.07290625e-01,3.85937500e-03,3.87500000e-03,8.67187500e-02,6.04500000e+00,,2.03806360e-02,4.09984142e-01,,2.03806360e-02,5.45802246e+02
2.03816360e-02,1.25000000e+00,1.07046875e-01,4.03125000e-03,3.80468750e-03,8.82812500e-02,6.04558594e+00,,2.03816360e-02,4.09991682e-01,,2.03816360e-02,5.45781372e+02
2.03826360e-02,1.25625000e+00,1.07087500e-01,3.82812500e-03,3.80468750e-03,8.82812500e-02,6.04699219e+00,,2.03826360e-02,4.09999222e-01,,2.03826360e-02,5.45116211e+02
2.03836360e-02,1.25625000e+00,1.07006250e-01,3.45312500e-03,3.84375000e-03,8.82812500e-02,6.04699219e+00,,2.03836360e-02,4.10006762e-01,,2.03836360e-02,5.45096924e+02
2.03846360e-02,1.24453125e+00,1.06864063e-01,3.53125000e-03,3.78125000e-03,8.67187500e-02,6.04523438e+00,,2.03846360e-02,4.10014302e-01,,2.03846360e-02,5.46286499e+02
2.03856360e-02,1.24609375e+00,1.07006250e-01,3.90625000e-03,3.76562500e-03,8.59375000e-02,6.04347656e+00,,2.03856360e-02,4.10021842e-01,,2.03856360e-02,5.46105713e+02
2.03866360e-02,1.23671875e+00,1.06762500e-01,4.25000000e-03,3.69531250e-03,8.67187500e-02,6.04324219e+00,,2.03866360e-02,4.10029382e-01,,2.03866360e-02,5.47050598e+02
2.03876360e-02,1.22812500e+00,1.06742188e-01,4.03125000e-03,3.67187500e-03,8.82812500e-02,6.04359375e+00,,2.03876360e-02,4.10036892e-01,,2.03876360e-02,5.47914551e+02
2.03886360e-02,1.22812500e+00,1.06742188e-01,3.68750000e-03,3.68750000e-03,8.59375000e-02,6.04382813e+00,,2.03886360e-02,4.10044402e-01,,2.03886360e-02,5.47894104e+02
2.03896360e-02,1.21796875e+00,1.06600000e-01,3.64062500e-03,3.55468750e-03,8.28125000e-02,6.04523438e+00,,2.03896360e-02,4.10051912e-01,,2.03896360e-02,5.48921753e+02
2.03906360e-02,1.22031250e+00,1.06742188e-01,3.76562500e-03,3.60156250e-03,8.12500000e-02,6.04500000e+00,,2.03906360e-02,4.10059422e-01,,2.03906360e-02,5.48660522e+02
2.03916360e-02,1.22812500e+00,1.07006250e-01,3.75000000e-03,3.69531250e-03,7.73437500e-02,6.04347656e+00,,2.03916360e-02,4.10066962e-01,,2.03916360e-02,5.47835205e+02
2.03926360e-02,1.23281250e+00,1.07229688e-01,3.65625000e-03,3.75000000e-03,7.89062500e-02,6.04218750e+00,,2.03926360e-02,4.10074502e-01,,2.03926360e-02,5.47332397e+02
2.03936360e-02,1.23281250e+00,1.07148438e-01,3.50000000e-03,3.69531250e-03,8.43750000e-02,6.04242188e+00,,2.03936360e-02,4.10082042e-01,,2.03936360e-02,5.47313416e+02
2.03946360e-02,1.22421875e+00,1.06660938e-01,3.45312500e-03,3.60156250e-03,8.59375000e-02,6.04382813e+00,,2.03946360e-02,4.10089582e-01,,2.03946360e-02,5.48180908e+02
2.03956360e-02,1.21875000e+00,1.06701563e-01,3.45312500e-03,3.59375000e-03,8.43750000e-02,6.04617188e+00,,2.03956360e-02,4.10097092e-01,,2.03956360e-02,5.48726379e+02
2.03966360e-02,1.22812500e+00,1.06864063e-01,3.79687500e-03,3.74218750e-03,8.28125000e-02,6.04863281e+00,,2.03966360e-02,4.10104603e-01,,2.03966360e-02,5.47740723e+02
2.03976360e-02,1.24687500e+00,1.07250000e-01,3.82812500e-03,3.92968750e-03,7.89062500e-02,6.04781250e+00,,2.03976360e-02,4.10112143e-01,,2.03976360e-02,5.45787537e+02
2.03986360e-02,1.24062500e+00,1.07229688e-01,3.57812500e-03,3.92968750e-03,8.12500000e-02,6.04558594e+00,,2.03986360e-02,4.10119683e-01,,2.03986360e-02,5.46412292e+02
2.03996360e-02,1.23750000e+00,1.07087500e-01,3.71875000e-03,3.87500000e-03,8.67187500e-02,6.04488281e+00,,2.03996360e-02,4.10127223e-01,,2.03996360e-02,5.46715088e+02
2.04006360e-02,1.24062500e+00,1.07148438e-01,3.90625000e-03,3.84375000e-03,8.67187500e-02,6.04546875e+00,,2.04006360e-02,4.10134792e-01,,2.04006360e-02,5.46372681e+02
2.04016360e-02,1.23906250e+00,1.06945313e-01,4.01562500e-03,3.83593750e-03,8.28125000e-02,6.04582031e+00,,2.04016360e-02,4.10142332e-01,,2.04016360e-02,5.46512817e+02
2.04026360e-02,1.23906250e+00,1.06945313e-01,3.87500000e-03,3.82031250e-03,8.43750000e-02,6.04582031e+00,,2.04026360e-02,4.10149872e-01,,2.04026360e-02,5.46491882e+02
2.04036360e-02,1.24062500e+00,1.06945313e-01,3.64062500e-03,3.85937500e-03,9.06250000e-02,6.04546875e+00,,2.04036360e-02,4.10157412e-01,,2.04036360e-02,5.46310913e+02
2.04046360e-02,1.23750000e+00,1.06701563e-01,3.64062500e-03,3.80468750e-03,8.67187500e-02,6.04488281e+00,,2.04046360e-02,4.10164922e-01,,2.04046360e-02,5.46613770e+02
2.04056360e-02,1.22734375e+00,1.06600000e-01,3.98437500e-03,3.75000000e-03,8.43750000e-02,6.04500000e+00,,2.04056360e-02,4.10172433e-01,,2.04056360e-02,5.47640625e+02
2.04066360e-02,1.21406250e+00,1.06071875e-01,4.32812500e-03,3.65625000e-03,7.65625000e-02,6.04441406e+00,,2.04066360e-02,4.10179913e-01,,2.04066360e-02,5.48987793e+02
2.04076360e-02,1.20000000e+00,1.05787500e-01,4.25000000e-03,3.57812500e-03,7.10937500e-02,6.04265625e+00,,2.04076360e-02,4.10187334e-01,,2.04076360e-02,5.50414734e+02
2.04086360e-02,1.20546875e+00,1.05767188e-01,4.03125000e-03,3.59375000e-03,7.18750000e-02,6.04136719e+00,,2.04086360e-02,4.10194784e-01,,2.04086360e-02,5.49828979e+02
2.04096360e-02,1.22031250e+00,1.05909375e-01,4.01562500e-03,3.65625000e-03,7.65625000e-02,6.04160156e+00,,2.04096360e-02,4.10202235e-01,,2.04096360e-02,5.48277405e+02
2.04106360e-02,1.22031250e+00,1.06071875e-01,4.14062500e-03,3.65625000e-03,7.89062500e-02,6.04382813e+00,,2.04106360e-02,4.10209715e-01,,2.04106360e-02,5.48255798e+02
2.04116360e-02,1.22343750e+00,1.06031250e-01,4.17187500e-03,3.67187500e-03,7.65625000e-02,6.04500000e+00,,2.04116360e-02,4.10217196e-01,,2.04116360e-02,5.47911621e+02
2.04126360e-02,1.23359375e+00,1.06275000e-01,3.82812500e-03,3.76562500e-03,7.65625000e-02,6.04464844e+00,,2.04126360e-02,4.10224646e-01,,2.04126360e-02,5.46843384e+02
2.04136360e-02,1.24296875e+00,1.06417188e-01,3.67187500e-03,3.88281250e-03,7.65625000e-02,6.04500000e+00,,2.04136360e-02,4.10232127e-01,,2.04136360e-02,5.45856995e+02
2.04146360e-02,1.23750000e+00,1.06071875e-01,3.87500000e-03,3.83593750e-03,6.79687500e-02,6.04617188e+00,,2.04146360e-02,4.10239607e-01,,2.04146360e-02,5.46400757e+02
2.04156360e-02,1.23281250e+00,1.06010938e-01,4.17187500e-03,3.83593750e-03,5.46875000e-02,6.04617188e+00,,2.04156360e-02,4.10247087e-01,,2.04156360e-02,5.46862793e+02
2.04166360e-02,1.22812500e+00,1.05726563e-01,4.09375000e-03,3.78906250e-03,5.23437500e-02,6.04699219e+00,,2.04166360e-02,4.10254538e-01,,2.04166360e-02,5.47324097e+02
2.04176360e-02,1.23125000e+00,1.05868750e-01,3.67187500e-03,3.80468750e-03,5.23437500e-02,6.04781250e+00,,2.04176360e-02,4.10261989e-01,,2.04176360e-02,5.46981323e+02
2.04186360e-02,1.24609375e+00,1.06173438e-01,3.79687500e-03,3.95312500e-03,5.31250000e-02,6.04582031e+00,,2.04186360e-02,4.10269439e-01,,2.04186360e-02,5.45431274e+02
2.04196360e-02,1.24687500e+00,1.06275000e-01,4.20312500e-03,3.95312500e-03,5.62500000e-02,6.04546875e+00,,2.04196360e-02,4.10276920e-01,,2.04196360e-02,5.45329468e+02
2.04206360e-02,1.24453125e+00,1.06457813e-01,4.40625000e-03,3.93750000e-03,5.78125000e-02,6.04582031e+00,,2.04206360e-02,4.10284400e-01,,2.04206360e-02,5.45548279e+02
2.04216360e-02,1.24296875e+00,1.06275000e-01,4.12500000e-03,3.95312500e-03,5.78125000e-02,6.04582031e+00,,2.04216360e-02,4.10291880e-01,,2.04216360e-02,5.45686768e+02
2.04226360e-02,1.24687500e+00,1.06417188e-01,3.71875000e-03,3.95312500e-03,5.78125000e-02,6.04640625e+00,,2.04226360e-02,4.10299361e-01,,2.04226360e-02,5.45263245e+02
2.04236360e-02,1.24453125e+00,1.06071875e-01,3.68750000e-03,3.97656250e-03,6.25000000e-02,6.04722656e+00,,2.04236360e-02,4.10306841e-01,,2.04236360e-02,5.45485291e+02
2.04246360e-02,1.23125000e+00,1.06010938e-01,3.95312500e-03,3.88281250e-03,6.40625000e-02,6.04699219e+00,,2.04246360e-02,4.10314322e-01,,2.04246360e-02,5.46834167e+02
2.04256360e-02,1.22343750e+00,1.05970313e-01,4.03125000e-03,3.84375000e-03,6.40625000e-02,6.04582031e+00,,2.04256360e-02,4.10321802e-01,,2.04256360e-02,5.47618469e+02
2.04266360e-02,1.22421875e+00,1.06112500e-01,3.56250000e-03,3.92968750e-03,6.40625000e-02,6.04464844e+00,,2.04266360e-02,4.10329252e-01,,2.04266360e-02,5.47517761e+02
2.04276360e-02,1.23515625e+00,1.06275000e-01,3.37500000e-03,3.92968750e-03,6.95312500e-02,6.04265625e+00,,2.04276360e-02,4.10336733e-01,,2.04276360e-02,5.46371826e+02
2.04286360e-02,1.22031250e+00,1.05746875e-01,3.76562500e-03,3.69531250e-03,7.34375000e-02,6.04183594e+00,,2.04286360e-02,4.10344213e-01,,2.04286360e-02,5.47883240e+02
2.04296360e-02,1.21093750e+00,1.05442188e-01,3.90625000e-03,3.59375000e-03,7.10937500e-02,6.04347656e+00,,2.04296360e-02,4.10351664e-01,,2.04296360e-02,5.48829346e+02
2.04306360e-02,1.21875000e+00,1.05828125e-01,3.82812500e-03,3.67187500e-03,6.79687500e-02,6.04300781e+00,,2.04306360e-02,4.10359114e-01,,2.04306360e-02,5.48003418e+02
2.04316360e-02,1.22343750e+00,1.05685938e-01,3.76562500e-03,3.68750000e-03,6.56250000e-02,6.04218750e+00,,2.04316360e-02,4.10366565e-01,,2.04316360e-02,5.47500061e+02
2.04326360e-02,1.22968750e+00,1.05828125e-01,3.75000000e-03,3.74218750e-03,6.25000000e-02,6.04218750e+00,,2.04326360e-02,4.10373986e-01,,2.04326360e-02,5.46835815e+02
2.04336360e-02,1.22187500e+00,1.05523438e-01,3.87500000e-03,3.72656250e-03,6.40625000e-02,6.04300781e+00,,2.04336360e-02,4.10381436e-01,,2.04336360e-02,5.47621033e+02
2.04346360e-02,1.21406250e+00,1.05137500e-01,4.14062500e-03,3.74218750e-03,6.79687500e-02,6.04406250e+00,,2.04346360e-02,4.10388857e-01,,2.04346360e-02,5.48405273e+02
2.04356360e-02,1.21875000e+00,1.05442188e-01,4.21875000e-03,3.80468750e-03,7.10937500e-02,6.04347656e+00,,2.04356360e-02,4.10396248e-01,,2.04356360e-02,5.47899841e+02
2.04366360e-02,1.21484375e+00,1.05096875e-01,4.17187500e-03,3.75000000e-03,6.95312500e-02,6.04277344e+00,,2.04366360e-02,4.10403669e-01,,2.04366360e-02,5.48280334e+02
2.04376360e-02,1.21093750e+00,1.05482813e-01,3.93750000e-03,3.76562500e-03,6.79687500e-02,6.04347656e+00,,2.04376360e-02,4.10411090e-01,,2.04376360e-02,5.48661560e+02
2.04386360e-02,1.21875000e+00,1.05625000e-01,3.67187500e-03,3.84375000e-03,7.10937500e-02,6.04558594e+00,,2.04386360e-02,4.10418540e-01,,2.04386360e-02,5.47835999e+02
2.04396360e-02,1.22812500e+00,1.05909375e-01,3.82812500e-03,3.92968750e-03,7.18750000e-02,6.04488281e+00,,2.04396360e-02,4.10425961e-01,,2.04396360e-02,5.46849609e+02
2.04406360e-02,1.22812500e+00,1.06112500e-01,3.98437500e-03,3.91406250e-03,6.95312500e-02,6.04417969e+00,,2.04406360e-02,4.10433441e-01,,2.04406360e-02,5.46828918e+02
2.04416360e-02,1.22968750e+00,1.05868750e-01,3.95312500e-03,3.88281250e-03,7.10937500e-02,6.04347656e+00,,2.04416360e-02,4.10440922e-01,,2.04416360e-02,5.46646790e+02
2.04426360e-02,1.22187500e+00,1.06173438e-01,3.50000000e-03,3.85937500e-03,7.65625000e-02,6.04265625e+00,,2.04426360e-02,4.10448402e-01,,2.04426360e-02,5.47432495e+02
2.04436360e-02,1.21640625e+00,1.05685938e-01,3.18750000e-03,3.78906250e-03,8.98437500e-02,6.04277344e+00,,2.04436360e-02,4.10455853e-01,,2.04436360e-02,5.47978516e+02
2.04446360e-02,1.22343750e+00,1.05970313e-01,3.50000000e-03,3.76562500e-03,9.60937500e-02,6.04242188e+00,,2.04446360e-02,4.10463274e-01,,2.04446360e-02,5.47235901e+02
2.04456360e-02,1.22187500e+00,1.05726563e-01,3.79687500e-03,3.78906250e-03,9.06250000e-02,6.04207031e+00,,2.04456360e-02,4.10470724e-01,,2.04456360e-02,5.47377625e+02
2.04466360e-02,1.21093750e+00,1.05625000e-01,3.48437500e-03,3.75000000e-03,8.43750000e-02,6.04183594e+00,,2.04466360e-02,4.10478175e-01,,2.04466360e-02,5.48485901e+02
2.04476360e-02,1.21250000e+00,1.05909375e-01,2.81250000e-03,3.75000000e-03,8.12500000e-02,6.04066406e+00,,2.04476360e-02,4.10485625e-01,,2.04476360e-02,5.48308167e+02
2.04486360e-02,1.21250000e+00,1.05665625e-01,2.67187500e-03,3.68750000e-03,8.43750000e-02,6.03843750e+00,,2.04486360e-02,4.10493076e-01,,2.04486360e-02,5.48293701e+02
2.04496360e-02,1.19609375e+00,1.05421875e-01,3.17187500e-03,3.55468750e-03,8.59375000e-02,6.03925781e+00,,2.04496360e-02,4.10500497e-01,,2.04496360e-02,5.49969543e+02
2.04506360e-02,1.18671875e+00,1.05096875e-01,3.67187500e-03,3.46875000e-03,8.43750000e-02,6.04183594e+00,,2.04506360e-02,4.10507917e-01,,2.04506360e-02,5.50917908e+02
2.04516360e-02,1.19062500e+00,1.05300000e-01,3.57812500e-03,3.50781250e-03,8.59375000e-02,6.04207031e+00,,2.04516360e-02,4.10515338e-01,,2.04516360e-02,5.50495972e+02
2.04526360e-02,1.20312500e+00,1.05523438e-01,3.34375000e-03,3.59375000e-03,7.73437500e-02,6.04136719e+00,,2.04526360e-02,4.10522729e-01,,2.04526360e-02,5.49189026e+02
2.04536360e-02,1.20156250e+00,1.05421875e-01,3.71875000e-03,3.60156250e-03,7.10937500e-02,6.04218750e+00,,2.04536360e-02,4.10530180e-01,,2.04536360e-02,5.49331360e+02
2.04546360e-02,1.19062500e+00,1.05178125e-01,4.28125000e-03,3.56250000e-03,7.10937500e-02,6.04207031e+00,,2.04546360e-02,4.10537601e-01,,2.04546360e-02,5.50437744e+02
2.04556360e-02,1.18828125e+00,1.05198438e-01,4.51562500e-03,3.52343750e-03,6.79687500e-02,6.04125000e+00,,2.04556360e-02,4.10544991e-01,,2.04556360e-02,5.50656006e+02
2.04566360e-02,1.18281250e+00,1.05279688e-01,4.39062500e-03,3.48437500e-03,6.79687500e-02,6.04125000e+00,,2.04566360e-02,4.10552412e-01,,2.04566360e-02,5.51196228e+02
2.04576360e-02,1.18203125e+00,1.05340625e-01,4.21875000e-03,3.57812500e-03,6.71875000e-02,6.04218750e+00,,2.04576360e-02,4.10559833e-01,,2.04576360e-02,5.51253967e+02
2.04586360e-02,1.17734375e+00,1.05279688e-01,4.50000000e-03,3.61718750e-03,7.10937500e-02,6.04417969e+00,,2.04586360e-02,4.10567224e-01,,2.04586360e-02,5.51714111e+02
2.04596360e-02,1.18828125e+00,1.05137500e-01,4.51562500e-03,3.67187500e-03,6.95312500e-02,6.04605469e+00,,2.04596360e-02,4.10574645e-01,,2.04596360e-02,5.50562561e+02
2.04606360e-02,1.20546875e+00,1.05685938e-01,4.32812500e-03,3.83593750e-03,6.95312500e-02,6.04546875e+00,,2.04606360e-02,4.10582066e-01,,2.04606360e-02,5.48767212e+02
2.04616360e-02,1.20703125e+00,1.05442188e-01,4.21875000e-03,3.80468750e-03,7.10937500e-02,6.04523438e+00,,2.04616360e-02,4.10589516e-01,,2.04616360e-02,5.48583435e+02
2.04626360e-02,1.20859375e+00,1.05523438e-01,4.14062500e-03,3.72656250e-03,7.50000000e-02,6.04523438e+00,,2.04626360e-02,4.10596937e-01,,2.04626360e-02,5.48400269e+02
2.04636360e-02,1.20703125e+00,1.05239063e-01,3.90625000e-03,3.71093750e-03,7.65625000e-02,6.04558594e+00,,2.04636360e-02,4.10604358e-01,,2.04636360e-02,5.48540039e+02
2.04646360e-02,1.20156250e+00,1.05239063e-01,3.71875000e-03,3.71093750e-03,7.65625000e-02,6.04640625e+00,,2.04646360e-02,4.10611778e-01,,2.04646360e-02,5.49083618e+02
2.04656360e-02,1.20156250e+00,1.05056250e-01,4.01562500e-03,3.75000000e-03,7.10937500e-02,6.04640625e+00,,2.04656360e-02,4.10619169e-01,,2.04656360e-02,5.49063110e+02
2.04666360e-02,1.19921875e+00,1.04934375e-01,4.28125000e-03,3.69531250e-03,7.34375000e-02,6.04582031e+00,,2.04666360e-02,4.10626560e-01,,2.04666360e-02,5.49282776e+02
2.04676360e-02,1.19375000e+00,1.04690625e-01,4.09375000e-03,3.63281250e-03,7.73437500e-02,6.04488281e+00,,2.04676360e-02,4.10633922e-01,,2.04676360e-02,5.49824341e+02
2.04686360e-02,1.19921875e+00,1.04954688e-01,3.60937500e-03,3.71093750e-03,7.34375000e-02,6.04406250e+00,,2.04686360e-02,4.10641313e-01,,2.04686360e-02,5.49240112e+02
2.04696360e-02,1.20000000e+00,1.05035938e-01,3.68750000e-03,3.69531250e-03,6.71875000e-02,6.04136719e+00,,2.04696360e-02,4.10648704e-01,,2.04696360e-02,5.49140198e+02
2.04706360e-02,1.19062500e+00,1.05035938e-01,4.17187500e-03,3.60156250e-03,7.18750000e-02,6.04125000e+00,,2.04706360e-02,4.10656095e-01,,2.04706360e-02,5.50085815e+02
2.04716360e-02,1.18671875e+00,1.04609375e-01,4.57812500e-03,3.52343750e-03,8.28125000e-02,6.04207031e+00,,2.04716360e-02,4.10663486e-01,,2.04716360e-02,5.50465332e+02
2.04726360e-02,1.18984375e+00,1.04507813e-01,4.35937500e-03,3.50000000e-03,8.28125000e-02,6.04347656e+00,,2.04726360e-02,4.10670847e-01,,2.04726360e-02,5.50119507e+02
2.04736360e-02,1.19531250e+00,1.04609375e-01,3.93750000e-03,3.52343750e-03,7.65625000e-02,6.04347656e+00,,2.04736360e-02,4.10678238e-01,,2.04736360e-02,5.49533752e+02
2.04746360e-02,1.19531250e+00,1.04650000e-01,3.71875000e-03,3.52343750e-03,8.04687500e-02,6.04218750e+00,,2.04746360e-02,4.10685629e-01,,2.04746360e-02,5.49513489e+02
2.04756360e-02,1.19218750e+00,1.04853125e-01,3.90625000e-03,3.59375000e-03,8.28125000e-02,6.04183594e+00,,2.04756360e-02,4.10692990e-01,,2.04756360e-02,5.49815430e+02
2.04766360e-02,1.19375000e+00,1.04853125e-01,4.17187500e-03,3.63281250e-03,8.67187500e-02,6.04265625e+00,,2.04766360e-02,4.10700381e-01,,2.04766360e-02,5.49632874e+02
2.04776360e-02,1.20156250e+00,1.04995313e-01,4.17187500e-03,3.68750000e-03,8.67187500e-02,6.04300781e+00,,2.04776360e-02,4.10707742e-01,,2.04776360e-02,5.48805359e+02
2.04786360e-02,1.20703125e+00,1.05096875e-01,3.82812500e-03,3.71093750e-03,7.73437500e-02,6.04347656e+00,,2.04786360e-02,4.10715163e-01,,2.04786360e-02,5.48220337e+02
2.04796360e-02,1.21796875e+00,1.05056250e-01,3.87500000e-03,3.76562500e-03,6.71875000e-02,6.04406250e+00,,2.04796360e-02,4.10722584e-01,,2.04796360e-02,5.47072327e+02
2.04806360e-02,1.22187500e+00,1.05381250e-01,4.20312500e-03,3.83593750e-03,6.95312500e-02,6.04546875e+00,,2.04806360e-02,4.10729975e-01,,2.04806360e-02,5.46648193e+02
2.04816360e-02,1.23281250e+00,1.05482813e-01,4.59375000e-03,3.88281250e-03,6.79687500e-02,6.04500000e+00,,2.04816360e-02,4.10737395e-01,,2.04816360e-02,5.45497314e+02
2.04826360e-02,1.22812500e+00,1.05828125e-01,4.54687500e-03,3.92968750e-03,7.18750000e-02,6.04464844e+00,,2.04826360e-02,4.10744846e-01,,2.04826360e-02,5.45956360e+02
2.04836360e-02,1.22343750e+00,1.05584375e-01,4.06250000e-03,3.89843750e-03,7.10937500e-02,6.04546875e+00,,2.04836360e-02,4.10752267e-01,,2.04836360e-02,5.46416809e+02
2.04846360e-02,1.21406250e+00,1.05543750e-01,3.93750000e-03,3.83593750e-03,6.95312500e-02,6.04546875e+00,,2.04846360e-02,4.10759717e-01,,2.04846360e-02,5.47362061e+02
2.04856360e-02,1.20937500e+00,1.05523438e-01,4.28125000e-03,3.83593750e-03,7.50000000e-02,6.04488281e+00,,2.04856360e-02,4.10767168e-01,,2.04856360e-02,5.47823547e+02
2.04866360e-02,1.21250000e+00,1.05442188e-01,4.35937500e-03,3.85937500e-03,8.04687500e-02,6.04523438e+00,,2.04866360e-02,4.10774618e-01,,2.04866360e-02,5.47478455e+02
2.04876360e-02,1.21093750e+00,1.05442188e-01,4.39062500e-03,3.85937500e-03,8.12500000e-02,6.04523438e+00,,2.04876360e-02,4.10782009e-01,,2.04876360e-02,5.47616333e+02
2.04886360e-02,1.20000000e+00,1.05035938e-01,4.20312500e-03,3.76562500e-03,8.43750000e-02,6.04546875e+00,,2.04886360e-02,4.10789430e-01,,2.04886360e-02,5.48721130e+02
2.04896360e-02,1.20703125e+00,1.05239063e-01,3.85937500e-03,3.81250000e-03,8.59375000e-02,6.04500000e+00,,2.04896360e-02,4.10796851e-01,,2.04896360e-02,5.47974915e+02
2.04906360e-02,1.20156250e+00,1.05340625e-01,3.76562500e-03,3.75781250e-03,8.82812500e-02,6.04300781e+00,,2.04906360e-02,4.10804242e-01,,2.04906360e-02,5.48518494e+02
2.04916360e-02,1.17500000e+00,1.04650000e-01,3.87500000e-03,3.52343750e-03,9.06250000e-02,6.04347656e+00,,2.04916360e-02,4.10811633e-01,,2.04916360e-02,5.51236633e+02
2.04926360e-02,1.17265625e+00,1.04690625e-01,3.76562500e-03,3.50781250e-03,9.53125000e-02,6.04488281e+00,,2.04926360e-02,4.10819024e-01,,2.04926360e-02,5.51458008e+02
2.04936360e-02,1.18281250e+00,1.04609375e-01,3.53125000e-03,3.65625000e-03,9.53125000e-02,6.04441406e+00,,2.04936360e-02,4.10826385e-01,,2.04936360e-02,5.50391541e+02
2.04946360e-02,1.17734375e+00,1.04812500e-01,3.37500000e-03,3.67187500e-03,9.21875000e-02,6.04488281e+00,,2.04946360e-02,4.10833776e-01,,2.04946360e-02,5.50937134e+02
2.04956360e-02,1.18046875e+00,1.04792188e-01,3.60937500e-03,3.63281250e-03,8.59375000e-02,6.04464844e+00,,2.04956360e-02,4.10841137e-01,,2.04956360e-02,5.50596436e+02
2.04966360e-02,1.18593750e+00,1.04812500e-01,4.06250000e-03,3.65625000e-03,7.50000000e-02,6.04359375e+00,,2.04966360e-02,4.10848528e-01,,2.04966360e-02,5.50012268e+02
2.04976360e-02,1.17890625e+00,1.04507813e-01,4.25000000e-03,3.64843750e-03,7.10937500e-02,6.04347656e+00,,2.04976360e-02,4.10855889e-01,,2.04976360e-02,5.50715088e+02
