Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13862971e-02,1.69687500e+00,1.12429688e-01,6.04687500e-03,8.27343750e-03,3.71875000e-03,5.73855469e+00,,2.13862971e-02,4.22750771e-01,,2.13862971e-02,1.48358139e+02
2.13872971e-02,1.69531250e+00,1.12673438e-01,4.95312500e-03,8.24218750e-03,3.40625000e-03,5.73972656e+00,,2.13872971e-02,4.22758698e-01,,2.13872971e-02,1.48490036e+02
2.13882971e-02,1.69765625e+00,1.12226563e-01,4.87500000e-03,8.25781250e-03,3.25000000e-03,5.73984375e+00,,2.13882971e-02,4.22766596e-01,,2.13882971e-02,1.48222382e+02
2.13892971e-02,1.70703125e+00,1.12470313e-01,6.04687500e-03,8.38281250e-03,3.93750000e-03,5.73750000e+00,,2.13892971e-02,4.22774494e-01,,2.13892971e-02,1.47226929e+02
2.13902971e-02,1.71015625e+00,1.12226563e-01,6.39062500e-03,8.39062500e-03,4.31250000e-03,5.73574219e+00,,2.13902971e-02,4.22782391e-01,,2.13902971e-02,1.46871841e+02
2.13912971e-02,1.70156250e+00,1.11942188e-01,5.26562500e-03,8.35156250e-03,4.00000000e-03,5.73726563e+00,,2.13912971e-02,4.22790319e-01,,2.13912971e-02,1.47726883e+02
2.13922971e-02,1.69921875e+00,1.12165625e-01,4.25000000e-03,8.31250000e-03,3.93750000e-03,5.73808594e+00,,2.13922971e-02,4.22798216e-01,,2.13922971e-02,1.47943298e+02
2.13932971e-02,1.69375000e+00,1.12064063e-01,4.46875000e-03,8.17968750e-03,4.09375000e-03,5.73949219e+00,,2.13932971e-02,4.22806114e-01,,2.13932971e-02,1.48483978e+02
2.13942971e-02,1.68281250e+00,1.11698438e-01,5.51562500e-03,7.97656250e-03,4.18750000e-03,5.74007813e+00,,2.13942971e-02,4.22813982e-01,,2.13942971e-02,1.49585098e+02
2.13952971e-02,1.68750000e+00,1.11820313e-01,6.09375000e-03,8.07031250e-03,4.31250000e-03,5.73984375e+00,,2.13952971e-02,4.22821850e-01,,2.13952971e-02,1.49071091e+02
2.13962971e-02,1.68203125e+00,1.11881250e-01,5.18750000e-03,8.14062500e-03,4.40625000e-03,5.73984375e+00,,2.13962971e-02,4.22829717e-01,,2.13962971e-02,1.49604996e+02
2.13972971e-02,1.67343750e+00,1.11840625e-01,4.20312500e-03,8.07031250e-03,4.31250000e-03,5.74113281e+00,,2.13972971e-02,4.22837585e-01,,2.13972971e-02,1.50466049e+02
2.13982971e-02,1.66875000e+00,1.11982813e-01,4.28125000e-03,8.08593750e-03,4.09375000e-03,5.74195313e+00,,2.13982971e-02,4.22845453e-01,,2.13982971e-02,1.50926804e+02
2.13992971e-02,1.66171875e+00,1.12023438e-01,5.29687500e-03,8.14062500e-03,3.62500000e-03,5.74347656e+00,,2.13992971e-02,4.22853380e-01,,2.13992971e-02,1.51626312e+02
2.14002971e-02,1.65625000e+00,1.11881250e-01,6.07812500e-03,8.14062500e-03,2.96875000e-03,5.74593750e+00,,2.14002971e-02,4.22861248e-01,,2.14002971e-02,1.52159958e+02
2.14012971e-02,1.65937500e+00,1.11698438e-01,5.34375000e-03,8.17968750e-03,2.96875000e-03,5.74710938e+00,,2.14012971e-02,4.22869116e-01,,2.14012971e-02,1.51807526e+02
2.14022971e-02,1.65937500e+00,1.11942188e-01,4.00000000e-03,8.23437500e-03,3.25000000e-03,5.74546875e+00,,2.14022971e-02,4.22876984e-01,,2.14022971e-02,1.51782776e+02
2.14032971e-02,1.66171875e+00,1.11779688e-01,4.12500000e-03,8.25781250e-03,3.78125000e-03,5.74429688e+00,,2.14032971e-02,4.22884852e-01,,2.14032971e-02,1.51519592e+02
2.14042971e-02,1.67343750e+00,1.12084375e-01,5.78125000e-03,8.39062500e-03,3.93750000e-03,5.74335938e+00,,2.14042971e-02,4.22892720e-01,,2.14042971e-02,1.50285233e+02
2.14052971e-02,1.67890625e+00,1.12125000e-01,6.87500000e-03,8.46093750e-03,4.15625000e-03,5.74171875e+00,,2.14052971e-02,4.22900617e-01,,2.14052971e-02,1.49687912e+02
2.14062971e-02,1.66875000e+00,1.11678125e-01,6.01562500e-03,8.32812500e-03,4.03125000e-03,5.74195313e+00,,2.14062971e-02,4.22908485e-01,,2.14062971e-02,1.50700790e+02
2.14072971e-02,1.66406250e+00,1.11698438e-01,4.65625000e-03,8.29687500e-03,3.87500000e-03,5.74265625e+00,,2.14072971e-02,4.22916353e-01,,2.14072971e-02,1.51155746e+02
2.14082971e-02,1.66953125e+00,1.11576563e-01,4.73437500e-03,8.36718750e-03,3.87500000e-03,5.74230469e+00,,2.14082971e-02,4.22924221e-01,,2.14082971e-02,1.50567062e+02
2.14092971e-02,1.67890625e+00,1.11596875e-01,5.96875000e-03,8.44531250e-03,4.15625000e-03,5.74125000e+00,,2.14092971e-02,4.22932088e-01,,2.14092971e-02,1.49572220e+02
2.14102971e-02,1.67890625e+00,1.11576563e-01,6.68750000e-03,8.44531250e-03,4.62500000e-03,5.73925781e+00,,2.14102971e-02,4.22939956e-01,,2.14102971e-02,1.49538681e+02
2.14112971e-02,1.67343750e+00,1.11698438e-01,5.59375000e-03,8.39062500e-03,4.93750000e-03,5.73832031e+00,,2.14112971e-02,4.22947854e-01,,2.14112971e-02,1.50069901e+02
2.14122971e-02,1.67109375e+00,1.11779688e-01,4.28125000e-03,8.39062500e-03,5.00000000e-03,5.73972656e+00,,2.14122971e-02,4.22955722e-01,,2.14122971e-02,1.50285370e+02
2.14132971e-02,1.65937500e+00,1.11779688e-01,4.89062500e-03,8.32812500e-03,5.00000000e-03,5.73984375e+00,,2.14132971e-02,4.22963589e-01,,2.14132971e-02,1.51469177e+02
2.14142971e-02,1.64843750e+00,1.11393750e-01,6.45312500e-03,8.19531250e-03,4.75000000e-03,5.74007813e+00,,2.14142971e-02,4.22971457e-01,,2.14142971e-02,1.52566681e+02
2.14152971e-02,1.63750000e+00,1.11332813e-01,6.82812500e-03,8.12500000e-03,4.37500000e-03,5.74148438e+00,,2.14152971e-02,4.22979295e-01,,2.14152971e-02,1.53659073e+02
2.14162971e-02,1.65078125e+00,1.11353125e-01,5.37500000e-03,8.25781250e-03,4.25000000e-03,5.74207031e+00,,2.14162971e-02,4.22987133e-01,,2.14162971e-02,1.52257553e+02
2.14172971e-02,1.65781250e+00,1.11393750e-01,3.95312500e-03,8.31250000e-03,4.03125000e-03,5.74207031e+00,,2.14172971e-02,4.22994971e-01,,2.14172971e-02,1.51507965e+02
2.14182971e-02,1.66328125e+00,1.11190625e-01,4.70312500e-03,8.25781250e-03,3.87500000e-03,5.74207031e+00,,2.14182971e-02,4.23002809e-01,,2.14182971e-02,1.50921234e+02
2.14192971e-02,1.67265625e+00,1.11292188e-01,6.68750000e-03,8.28906250e-03,3.93750000e-03,5.74207031e+00,,2.14192971e-02,4.23010647e-01,,2.14192971e-02,1.49924561e+02
2.14202971e-02,1.66328125e+00,1.11190625e-01,6.92187500e-03,8.25781250e-03,3.65625000e-03,5.74265625e+00,,2.14202971e-02,4.23018485e-01,,2.14202971e-02,1.50854980e+02
2.14212971e-02,1.64843750e+00,1.11048438e-01,5.20312500e-03,8.21875000e-03,2.96875000e-03,5.74476563e+00,,2.14212971e-02,4.23026323e-01,,2.14212971e-02,1.52353119e+02
2.14222971e-02,1.65390625e+00,1.11292188e-01,3.95312500e-03,8.27343750e-03,3.03125000e-03,5.74453125e+00,,2.14222971e-02,4.23034161e-01,,2.14222971e-02,1.51765106e+02
2.14232971e-02,1.65078125e+00,1.11332813e-01,4.93750000e-03,8.23437500e-03,3.18750000e-03,5.74453125e+00,,2.14232971e-02,4.23041999e-01,,2.14232971e-02,1.52063705e+02
2.14242971e-02,1.65000000e+00,1.11535938e-01,6.92187500e-03,8.19531250e-03,3.34375000e-03,5.74476563e+00,,2.14242971e-02,4.23049808e-01,,2.14242971e-02,1.52112823e+02
2.14252971e-02,1.66015625e+00,1.11637500e-01,7.25000000e-03,8.29687500e-03,3.28125000e-03,5.74617187e+00,,2.14252971e-02,4.23057705e-01,,2.14252971e-02,1.51028214e+02
2.14262971e-02,1.66406250e+00,1.11637500e-01,5.40625000e-03,8.28906250e-03,3.28125000e-03,5.74710938e+00,,2.14262971e-02,4.23065573e-01,,2.14262971e-02,1.50591965e+02
2.14272971e-02,1.66562500e+00,1.11353125e-01,3.71875000e-03,8.25781250e-03,3.56250000e-03,5.74757813e+00,,2.14272971e-02,4.23073411e-01,,2.14272971e-02,1.50406723e+02
2.14282971e-02,1.66875000e+00,1.11393750e-01,4.50000000e-03,8.27343750e-03,3.78125000e-03,5.74792969e+00,,2.14282971e-02,4.23081249e-01,,2.14282971e-02,1.50062759e+02
2.14292971e-02,1.67265625e+00,1.11434375e-01,6.07812500e-03,8.29687500e-03,3.62500000e-03,5.74933594e+00,,2.14292971e-02,4.23089087e-01,,2.14292971e-02,1.49632019e+02
2.14302971e-02,1.67500000e+00,1.11779688e-01,6.65625000e-03,8.31250000e-03,4.00000000e-03,5.74792969e+00,,2.14302971e-02,4.23096955e-01,,2.14302971e-02,1.49356659e+02
2.14312971e-02,1.68203125e+00,1.12023438e-01,5.59375000e-03,8.32812500e-03,4.53125000e-03,5.74500000e+00,,2.14312971e-02,4.23104823e-01,,2.14312971e-02,1.48599319e+02
2.14322971e-02,1.67500000e+00,1.11596875e-01,3.87500000e-03,8.24218750e-03,4.53125000e-03,5.74394531e+00,,2.14322971e-02,4.23112690e-01,,2.14322971e-02,1.49299103e+02
2.14332971e-02,1.66718750e+00,1.11596875e-01,4.46875000e-03,8.24218750e-03,4.18750000e-03,5.74535156e+00,,2.14332971e-02,4.23120558e-01,,2.14332971e-02,1.50082397e+02
2.14342971e-02,1.66953125e+00,1.11698438e-01,6.23437500e-03,8.28906250e-03,4.15625000e-03,5.74570313e+00,,2.14342971e-02,4.23128426e-01,,2.14342971e-02,1.49812424e+02
2.14352971e-02,1.66015625e+00,1.11495313e-01,6.60937500e-03,8.23437500e-03,4.56250000e-03,5.74617187e+00,,2.14352971e-02,4.23136294e-01,,2.14352971e-02,1.50744888e+02
2.14362971e-02,1.64687500e+00,1.10906250e-01,6.01562500e-03,8.08593750e-03,4.84375000e-03,5.75074219e+00,,2.14362971e-02,4.23144132e-01,,2.14362971e-02,1.52080612e+02
2.14372971e-02,1.65234375e+00,1.11210938e-01,4.43750000e-03,8.16406250e-03,4.62500000e-03,5.75613281e+00,,2.14372971e-02,4.23151940e-01,,2.14372971e-02,1.51489120e+02
2.14382971e-02,1.65390625e+00,1.11150000e-01,3.82812500e-03,8.14062500e-03,4.84375000e-03,5.75859375e+00,,2.14382971e-02,4.23159778e-01,,2.14382971e-02,1.51306152e+02
2.14392971e-02,1.64843750e+00,1.11251563e-01,4.96875000e-03,8.10156250e-03,4.78125000e-03,5.75953125e+00,,2.14392971e-02,4.23167616e-01,,2.14392971e-02,1.51846619e+02
2.14402971e-02,1.63750000e+00,1.11007813e-01,6.26562500e-03,8.03125000e-03,4.78125000e-03,5.76093750e+00,,2.14402971e-02,4.23175454e-01,,2.14402971e-02,1.52944412e+02
2.14412971e-02,1.63515625e+00,1.11007813e-01,5.93750000e-03,8.01562500e-03,4.40625000e-03,5.76316406e+00,,2.14412971e-02,4.23183262e-01,,2.14412971e-02,1.53153717e+02
2.14422971e-02,1.64140625e+00,1.11170313e-01,4.50000000e-03,8.07031250e-03,3.62500000e-03,5.76574219e+00,,2.14422971e-02,4.23191100e-01,,2.14422971e-02,1.52481720e+02
2.14432971e-02,1.64140625e+00,1.10987500e-01,4.40625000e-03,8.10156250e-03,3.65625000e-03,5.76597656e+00,,2.14432971e-02,4.23198938e-01,,2.14432971e-02,1.52458130e+02
2.14442971e-02,1.64296875e+00,1.10764063e-01,5.64062500e-03,8.12500000e-03,4.09375000e-03,5.76421875e+00,,2.14442971e-02,4.23206717e-01,,2.14442971e-02,1.52270401e+02
2.14452971e-02,1.65546875e+00,1.10764063e-01,6.45312500e-03,8.27343750e-03,4.09375000e-03,5.76292969e+00,,2.14452971e-02,4.23214525e-01,,2.14452971e-02,1.50949692e+02
2.14462971e-02,1.66328125e+00,1.10946875e-01,5.93750000e-03,8.36718750e-03,4.03125000e-03,5.76175781e+00,,2.14462971e-02,4.23222333e-01,,2.14462971e-02,1.50111450e+02
2.14472971e-02,1.66015625e+00,1.10845313e-01,4.43750000e-03,8.32812500e-03,4.00000000e-03,5.76234375e+00,,2.14472971e-02,4.23230141e-01,,2.14472971e-02,1.50406113e+02
2.14482971e-02,1.66406250e+00,1.11048438e-01,4.28125000e-03,8.33593750e-03,3.93750000e-03,5.76339844e+00,,2.14482971e-02,4.23237950e-01,,2.14482971e-02,1.49980301e+02
2.14492971e-02,1.65625000e+00,1.11251563e-01,5.70312500e-03,8.35156250e-03,3.78125000e-03,5.76398438e+00,,2.14492971e-02,4.23245788e-01,,2.14492971e-02,1.50759293e+02
2.14502971e-02,1.64453125e+00,1.10946875e-01,6.57812500e-03,8.27343750e-03,3.71875000e-03,5.76421875e+00,,2.14502971e-02,4.23253626e-01,,2.14502971e-02,1.51934845e+02
2.14512971e-02,1.63671875e+00,1.11007813e-01,5.93750000e-03,8.23437500e-03,3.65625000e-03,5.76351563e+00,,2.14512971e-02,4.23261434e-01,,2.14512971e-02,1.52707092e+02
2.14522971e-02,1.63203125e+00,1.11089063e-01,4.50000000e-03,8.20312500e-03,4.09375000e-03,5.76152344e+00,,2.14522971e-02,4.23269242e-01,,2.14522971e-02,1.53162689e+02
2.14532971e-02,1.62812500e+00,1.10906250e-01,4.35937500e-03,8.12500000e-03,4.31250000e-03,5.76035156e+00,,2.14532971e-02,4.23277050e-01,,2.14532971e-02,1.53541901e+02
2.14542971e-02,1.62578125e+00,1.10946875e-01,5.85937500e-03,8.14843750e-03,4.25000000e-03,5.76011719e+00,,2.14542971e-02,4.23284829e-01,,2.14542971e-02,1.53756454e+02
2.14552971e-02,1.62578125e+00,1.10703125e-01,6.73437500e-03,8.20312500e-03,4.00000000e-03,5.76000000e+00,,2.14552971e-02,4.23292637e-01,,2.14552971e-02,1.53723068e+02
2.14562971e-02,1.61171875e+00,1.10601563e-01,5.81250000e-03,8.14843750e-03,3.87500000e-03,5.75917969e+00,,2.14562971e-02,4.23300445e-01,,2.14562971e-02,1.55139572e+02
2.14572971e-02,1.60156250e+00,1.10500000e-01,4.39062500e-03,8.05468750e-03,3.78125000e-03,5.75800781e+00,,2.14572971e-02,4.23308223e-01,,2.14572971e-02,1.56159561e+02
2.14582971e-02,1.61484375e+00,1.10804688e-01,4.51562500e-03,8.16406250e-03,3.87500000e-03,5.75636719e+00,,2.14582971e-02,4.23316032e-01,,2.14582971e-02,1.54766769e+02
2.14592971e-02,1.62734375e+00,1.11048438e-01,5.90625000e-03,8.24218750e-03,3.93750000e-03,5.75390625e+00,,2.14592971e-02,4.23323840e-01,,2.14592971e-02,1.53450500e+02
2.14602971e-02,1.63359375e+00,1.10804688e-01,6.54687500e-03,8.27343750e-03,3.71875000e-03,5.75308594e+00,,2.14602971e-02,4.23331648e-01,,2.14602971e-02,1.52773178e+02
2.14612971e-02,1.63750000e+00,1.10621875e-01,5.43750000e-03,8.17968750e-03,3.28125000e-03,5.75355469e+00,,2.14612971e-02,4.23339427e-01,,2.14612971e-02,1.52338699e+02
2.14622971e-02,1.64843750e+00,1.10500000e-01,4.09375000e-03,8.14843750e-03,2.96875000e-03,5.75390625e+00,,2.14622971e-02,4.23347205e-01,,2.14622971e-02,1.51185852e+02
2.14632971e-02,1.65390625e+00,1.10926563e-01,4.78125000e-03,8.21875000e-03,2.65625000e-03,5.75414063e+00,,2.14632971e-02,4.23355013e-01,,2.14632971e-02,1.50598572e+02
2.14642971e-02,1.65234375e+00,1.10804688e-01,6.26562500e-03,8.23437500e-03,2.96875000e-03,5.75238281e+00,,2.14642971e-02,4.23362821e-01,,2.14642971e-02,1.50730362e+02
2.14652971e-02,1.63906250e+00,1.10459375e-01,6.17187500e-03,8.14843750e-03,3.28125000e-03,5.75097656e+00,,2.14652971e-02,4.23370630e-01,,2.14652971e-02,1.52066635e+02
2.14662971e-02,1.63359375e+00,1.10560938e-01,4.89062500e-03,8.17968750e-03,3.28125000e-03,5.74992188e+00,,2.14662971e-02,4.23378408e-01,,2.14662971e-02,1.52601089e+02
2.14672971e-02,1.65234375e+00,1.10906250e-01,3.67187500e-03,8.32812500e-03,3.12500000e-03,5.74992188e+00,,2.14672971e-02,4.23386186e-01,,2.14672971e-02,1.50645432e+02
2.14682971e-02,1.64843750e+00,1.10865625e-01,4.29687500e-03,8.38281250e-03,3.12500000e-03,5.74898438e+00,,2.14682971e-02,4.23393995e-01,,2.14682971e-02,1.51027008e+02
2.14692971e-02,1.63203125e+00,1.10845313e-01,6.15625000e-03,8.31250000e-03,3.34375000e-03,5.74734375e+00,,2.14692971e-02,4.23401803e-01,,2.14692971e-02,1.52690674e+02
2.14702971e-02,1.62968750e+00,1.10946875e-01,6.71875000e-03,8.32812500e-03,3.71875000e-03,5.74593750e+00,,2.14702971e-02,4.23409611e-01,,2.14702971e-02,1.52898178e+02
2.14712971e-02,1.63125000e+00,1.10967188e-01,5.50000000e-03,8.29687500e-03,3.78125000e-03,5.74488281e+00,,2.14712971e-02,4.23417419e-01,,2.14712971e-02,1.52704712e+02
2.14722971e-02,1.63203125e+00,1.11150000e-01,4.10937500e-03,8.27343750e-03,3.71875000e-03,5.74371094e+00,,2.14722971e-02,4.23425227e-01,,2.14722971e-02,1.52598694e+02
2.14732971e-02,1.63125000e+00,1.11089063e-01,4.35937500e-03,8.29687500e-03,4.15625000e-03,5.74113281e+00,,2.14732971e-02,4.23433065e-01,,2.14732971e-02,1.52656799e+02
2.14742971e-02,1.62968750e+00,1.11190625e-01,5.56250000e-03,8.35156250e-03,4.31250000e-03,5.74066406e+00,,2.14742971e-02,4.23440903e-01,,2.14742971e-02,1.52791580e+02
2.14752971e-02,1.62734375e+00,1.10906250e-01,6.15625000e-03,8.28906250e-03,4.15625000e-03,5.74230469e+00,,2.14752971e-02,4.23448712e-01,,2.14752971e-02,1.53002136e+02
2.14762971e-02,1.63906250e+00,1.10946875e-01,5.06250000e-03,8.28906250e-03,4.03125000e-03,5.74253906e+00,,2.14762971e-02,4.23456520e-01,,2.14762971e-02,1.51764297e+02
2.14772971e-02,1.63906250e+00,1.10621875e-01,3.42187500e-03,8.14843750e-03,4.03125000e-03,5.74195313e+00,,2.14772971e-02,4.23464298e-01,,2.14772971e-02,1.51741806e+02
2.14782971e-02,1.62265625e+00,1.10256250e-01,3.75000000e-03,8.01562500e-03,4.15625000e-03,5.74066406e+00,,2.14782971e-02,4.23472077e-01,,2.14782971e-02,1.53414154e+02
2.14792971e-02,1.62968750e+00,1.10256250e-01,5.18750000e-03,8.10156250e-03,4.25000000e-03,5.74066406e+00,,2.14792971e-02,4.23479855e-01,,2.14792971e-02,1.52665604e+02
2.14802971e-02,1.63515625e+00,1.10215625e-01,5.96875000e-03,8.12500000e-03,4.46875000e-03,5.74066406e+00,,2.14802971e-02,4.23487633e-01,,2.14802971e-02,1.52072266e+02
2.14812971e-02,1.63515625e+00,1.10418750e-01,5.43750000e-03,8.20312500e-03,4.53125000e-03,5.74125000e+00,,2.14812971e-02,4.23495412e-01,,2.14812971e-02,1.52042023e+02
2.14822971e-02,1.63671875e+00,1.10459375e-01,4.09375000e-03,8.23437500e-03,4.25000000e-03,5.74265625e+00,,2.14822971e-02,4.23503160e-01,,2.14822971e-02,1.51855713e+02
2.14832971e-02,1.63359375e+00,1.10276563e-01,4.17187500e-03,8.23437500e-03,3.87500000e-03,5.74335938e+00,,2.14832971e-02,4.23510939e-01,,2.14832971e-02,1.52155960e+02
2.14842971e-02,1.62812500e+00,1.10276563e-01,5.51562500e-03,8.17968750e-03,3.56250000e-03,5.74429688e+00,,2.14842971e-02,4.23518717e-01,,2.14842971e-02,1.52694092e+02
2.14852971e-02,1.62734375e+00,1.10317188e-01,6.35937500e-03,8.14843750e-03,3.87500000e-03,5.74312500e+00,,2.14852971e-02,4.23526496e-01,,2.14852971e-02,1.52743164e+02
2.14862971e-02,1.62265625e+00,1.10175000e-01,5.59375000e-03,8.08593750e-03,4.00000000e-03,5.74253906e+00,,2.14862971e-02,4.23534244e-01,,2.14862971e-02,1.53194733e+02
2.14872971e-02,1.61640625e+00,1.10317188e-01,4.43750000e-03,8.07031250e-03,3.93750000e-03,5.74265625e+00,,2.14872971e-02,4.23542023e-01,,2.14872971e-02,1.53812454e+02
2.14882971e-02,1.62187500e+00,1.10357813e-01,4.76562500e-03,8.24218750e-03,3.78125000e-03,5.74230469e+00,,2.14882971e-02,4.23549801e-01,,2.14882971e-02,1.53224274e+02
2.14892971e-02,1.62187500e+00,1.10276563e-01,6.12500000e-03,8.28906250e-03,3.71875000e-03,5.74195313e+00,,2.14892971e-02,4.23557580e-01,,2.14892971e-02,1.53195404e+02
2.14902971e-02,1.61875000e+00,1.10012500e-01,6.95312500e-03,8.23437500e-03,3.78125000e-03,5.74253906e+00,,2.14902971e-02,4.23565328e-01,,2.14902971e-02,1.53482941e+02
2.14912971e-02,1.62265625e+00,1.10175000e-01,5.73437500e-03,8.24218750e-03,4.03125000e-03,5.74253906e+00,,2.14912971e-02,4.23573077e-01,,2.14912971e-02,1.53046600e+02
2.14922971e-02,1.61875000e+00,1.09890625e-01,4.21875000e-03,8.27343750e-03,4.09375000e-03,5.74207031e+00,,2.14922971e-02,4.23580825e-01,,2.14922971e-02,1.53422943e+02
2.14932971e-02,1.61328125e+00,1.09931250e-01,4.70312500e-03,8.21875000e-03,4.18750000e-03,5.74148438e+00,,2.14932971e-02,4.23588574e-01,,2.14932971e-02,1.53963074e+02
2.14942971e-02,1.60937500e+00,1.10114063e-01,6.23437500e-03,8.24218750e-03,4.56250000e-03,5.73972656e+00,,2.14942971e-02,4.23596293e-01,,2.14942971e-02,1.54336823e+02
2.14952971e-02,1.60703125e+00,1.09789063e-01,6.71875000e-03,8.21875000e-03,4.68750000e-03,5.73855469e+00,,2.14952971e-02,4.23604041e-01,,2.14952971e-02,1.54544113e+02
2.14962971e-02,1.60937500e+00,1.10012500e-01,5.57812500e-03,8.12500000e-03,4.75000000e-03,5.73855469e+00,,2.14962971e-02,4.23611790e-01,,2.14962971e-02,1.54269897e+02
2.14972971e-02,1.61640625e+00,1.10134375e-01,4.28125000e-03,8.17968750e-03,4.78125000e-03,5.73832031e+00,,2.14972971e-02,4.23619509e-01,,2.14972971e-02,1.53518906e+02
2.14982971e-02,1.60546875e+00,1.10012500e-01,4.67187500e-03,8.16406250e-03,4.90625000e-03,5.73890625e+00,,2.14982971e-02,4.23627257e-01,,2.14982971e-02,1.54622742e+02
2.14992971e-02,1.58437500e+00,1.09443750e-01,6.17187500e-03,8.04687500e-03,4.84375000e-03,5.73855469e+00,,2.14992971e-02,4.23635006e-01,,2.14992971e-02,1.56768631e+02
2.15002971e-02,1.59609375e+00,1.09585938e-01,6.79687500e-03,8.12500000e-03,4.84375000e-03,5.73785156e+00,,2.15002971e-02,4.23642695e-01,,2.15002971e-02,1.55526154e+02
2.15012971e-02,1.60703125e+00,1.09545313e-01,5.96875000e-03,8.16406250e-03,4.78125000e-03,5.73855469e+00,,2.15012971e-02,4.23650414e-01,,2.15012971e-02,1.54364761e+02
2.15022971e-02,1.60390625e+00,1.09687500e-01,4.76562500e-03,8.14843750e-03,4.75000000e-03,5.73808594e+00,,2.15022971e-02,4.23658103e-01,,2.15022971e-02,1.54658478e+02
2.15032971e-02,1.60859375e+00,1.09768750e-01,5.01562500e-03,8.14062500e-03,4.62500000e-03,5.73808594e+00,,2.15032971e-02,4.23665851e-01,,2.15032971e-02,1.54149323e+02
2.15042971e-02,1.61875000e+00,1.09829688e-01,6.53125000e-03,8.17968750e-03,4.31250000e-03,5.73890625e+00,,2.15042971e-02,4.23673600e-01,,2.15042971e-02,1.53071686e+02
2.15052971e-02,1.62734375e+00,1.09646875e-01,6.84375000e-03,8.16406250e-03,3.71875000e-03,5.74007813e+00,,2.15052971e-02,4.23681319e-01,,2.15052971e-02,1.52150299e+02
2.15062971e-02,1.63750000e+00,1.09687500e-01,5.37500000e-03,8.20312500e-03,3.71875000e-03,5.73914063e+00,,2.15062971e-02,4.23689067e-01,,2.15062971e-02,1.51070877e+02
2.15072971e-02,1.64453125e+00,1.09789063e-01,4.03125000e-03,8.21875000e-03,3.71875000e-03,5.73855469e+00,,2.15072971e-02,4.23696816e-01,,2.15072971e-02,1.50321075e+02
2.15082971e-02,1.64453125e+00,1.09728125e-01,4.70312500e-03,8.20312500e-03,3.71875000e-03,5.73832031e+00,,2.15082971e-02,4.23704535e-01,,2.15082971e-02,1.50297943e+02
2.15092971e-02,1.65546875e+00,1.09971875e-01,6.39062500e-03,8.32812500e-03,3.81250000e-03,5.73726563e+00,,2.15092971e-02,4.23712283e-01,,2.15092971e-02,1.49140945e+02
2.15102971e-02,1.65234375e+00,1.10012500e-01,7.28125000e-03,8.38281250e-03,3.93750000e-03,5.73691406e+00,,2.15102971e-02,4.23720032e-01,,2.15102971e-02,1.49426895e+02
2.15112971e-02,1.64062500e+00,1.09870313e-01,6.35937500e-03,8.31250000e-03,4.00000000e-03,5.73726563e+00,,2.15112971e-02,4.23727751e-01,,2.15112971e-02,1.50598877e+02
2.15122971e-02,1.62812500e+00,1.09585938e-01,5.03125000e-03,8.24218750e-03,3.87500000e-03,5.73750000e+00,,2.15122971e-02,4.23735499e-01,,2.15122971e-02,1.51857330e+02
2.15132971e-02,1.62812500e+00,1.09768750e-01,5.18750000e-03,8.27343750e-03,4.00000000e-03,5.73691406e+00,,2.15132971e-02,4.23743248e-01,,2.15132971e-02,1.51830261e+02
2.15142971e-02,1.63125000e+00,1.09789063e-01,6.48437500e-03,8.28906250e-03,4.09375000e-03,5.73644531e+00,,2.15142971e-02,4.23750967e-01,,2.15142971e-02,1.51477173e+02
2.15152971e-02,1.62421875e+00,1.09626563e-01,6.95312500e-03,8.27343750e-03,4.75000000e-03,5.73363281e+00,,2.15152971e-02,4.23758715e-01,,2.15152971e-02,1.52166428e+02
