Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62121470e-02,5.56171875e+00,2.10600000e-01,2.58593750e-02,9.91406250e-03,3.71875000e-03,6.03398438e+00,,1.62121470e-02,3.69674206e-01,,1.62121470e-02,2.19904175e+01
1.62131470e-02,5.56015625e+00,2.10640625e-01,2.40156250e-02,9.96093750e-03,3.65625000e-03,6.03398438e+00,,1.62131470e-02,3.69689018e-01,,1.62131470e-02,2.20192871e+01
1.62141470e-02,5.55781250e+00,2.10843750e-01,2.42031250e-02,9.98437500e-03,3.87500000e-03,6.03222656e+00,,1.62141470e-02,3.69703889e-01,,1.62141470e-02,2.21331787e+01
1.62151470e-02,5.55234375e+00,2.10396875e-01,2.62656250e-02,9.96875000e-03,4.09375000e-03,6.03093750e+00,,1.62151470e-02,3.69718701e-01,,1.62151470e-02,2.25631714e+01
1.62161470e-02,5.54453125e+00,2.10356250e-01,2.70625000e-02,9.96875000e-03,3.87500000e-03,6.03175781e+00,,1.62161470e-02,3.69733512e-01,,1.62161470e-02,2.32272949e+01
1.62171470e-02,5.55234375e+00,2.10457813e-01,2.56562500e-02,1.00781250e-02,3.46875000e-03,6.03257813e+00,,1.62171470e-02,3.69748354e-01,,1.62171470e-02,2.22821655e+01
1.62181470e-02,5.55078125e+00,2.10498438e-01,2.40156250e-02,1.00390625e-02,3.78125000e-03,6.03175781e+00,,1.62181470e-02,3.69763166e-01,,1.62181470e-02,2.23115845e+01
1.62191470e-02,5.55468750e+00,2.10417188e-01,2.42812500e-02,1.00234375e-02,3.81250000e-03,6.03175781e+00,,1.62191470e-02,3.69777977e-01,,1.62191470e-02,2.17808838e+01
1.62201470e-02,5.55859375e+00,2.10640625e-01,2.58593750e-02,1.00937500e-02,3.50000000e-03,6.03222656e+00,,1.62201470e-02,3.69792819e-01,,1.62201470e-02,2.12453003e+01
1.62211470e-02,5.55468750e+00,2.10498438e-01,2.66093750e-02,1.00937500e-02,3.40625000e-03,6.03164063e+00,,1.62211470e-02,3.69807631e-01,,1.62211470e-02,2.15089722e+01
1.62221470e-02,5.55859375e+00,2.10539063e-01,2.58437500e-02,1.01015625e-02,3.56250000e-03,6.03175781e+00,,1.62221470e-02,3.69822443e-01,,1.62221470e-02,2.09672241e+01
1.62231470e-02,5.56562500e+00,2.10417188e-01,2.43906250e-02,1.01562500e-02,3.56250000e-03,6.03117188e+00,,1.62231470e-02,3.69837284e-01,,1.62231470e-02,2.01092529e+01
1.62241470e-02,5.56406250e+00,2.10640625e-01,2.41250000e-02,1.01328125e-02,3.81250000e-03,6.03058594e+00,,1.62241470e-02,3.69852096e-01,,1.62241470e-02,2.01417847e+01
1.62251470e-02,5.56171875e+00,2.10356250e-01,2.56562500e-02,1.00937500e-02,3.78125000e-03,6.03035156e+00,,1.62251470e-02,3.69866908e-01,,1.62251470e-02,2.02514648e+01
1.62261470e-02,5.55390625e+00,2.10356250e-01,2.66718750e-02,1.00625000e-02,3.62500000e-03,6.03000000e+00,,1.62261470e-02,3.69881749e-01,,1.62261470e-02,2.09182129e+01
1.62271470e-02,5.54921875e+00,2.10396875e-01,2.53906250e-02,1.00937500e-02,3.65625000e-03,6.02941406e+00,,1.62271470e-02,3.69896561e-01,,1.62271470e-02,2.12634888e+01
1.62281470e-02,5.54843750e+00,2.10640625e-01,2.35312500e-02,1.01484375e-02,3.34375000e-03,6.03140625e+00,,1.62281470e-02,3.69911373e-01,,1.62281470e-02,2.12144165e+01
1.62291470e-02,5.54921875e+00,2.10985938e-01,2.35937500e-02,1.01562500e-02,3.09375000e-03,6.03304688e+00,,1.62291470e-02,3.69926244e-01,,1.62291470e-02,2.10089722e+01
1.62301470e-02,5.54531250e+00,2.10803125e-01,2.53906250e-02,1.01328125e-02,3.46875000e-03,6.03222656e+00,,1.62301470e-02,3.69941086e-01,,1.62301470e-02,2.12818604e+01
1.62311470e-02,5.54687500e+00,2.10803125e-01,2.66093750e-02,1.01328125e-02,3.65625000e-03,6.03164063e+00,,1.62311470e-02,3.69955957e-01,,1.62311470e-02,2.09830322e+01
1.62321470e-02,5.55390625e+00,2.10701563e-01,2.60781250e-02,1.01171875e-02,3.81250000e-03,6.03035156e+00,,1.62321470e-02,3.69970798e-01,,1.62321470e-02,2.01185303e+01
1.62331470e-02,5.54843750e+00,2.10417188e-01,2.48125000e-02,9.91406250e-03,4.15625000e-03,6.02894531e+00,,1.62331470e-02,3.69985640e-01,,1.62331470e-02,2.05474243e+01
1.62341470e-02,5.54843750e+00,2.10660938e-01,2.45312500e-02,9.92968750e-03,4.31250000e-03,6.02917969e+00,,1.62341470e-02,3.70000452e-01,,1.62341470e-02,2.04166870e+01
1.62351470e-02,5.55390625e+00,2.10742188e-01,2.56562500e-02,9.98437500e-03,4.18750000e-03,6.03117188e+00,,1.62351470e-02,3.70015264e-01,,1.62351470e-02,1.97199097e+01
1.62361470e-02,5.55781250e+00,2.10884375e-01,2.67968750e-02,9.96875000e-03,3.93750000e-03,6.03257813e+00,,1.62361470e-02,3.70030135e-01,,1.62361470e-02,1.91781616e+01
1.62371470e-02,5.56328125e+00,2.10884375e-01,2.63750000e-02,1.00546875e-02,4.37500000e-03,6.03117188e+00,,1.62371470e-02,3.70044976e-01,,1.62371470e-02,1.84734497e+01
1.62381470e-02,5.55781250e+00,2.10843750e-01,2.47968750e-02,1.00234375e-02,4.90625000e-03,6.02953125e+00,,1.62381470e-02,3.70059848e-01,,1.62381470e-02,1.89016724e+01
1.62391470e-02,5.54921875e+00,2.10884375e-01,2.43593750e-02,9.96875000e-03,5.37500000e-03,6.02753906e+00,,1.62391470e-02,3.70074689e-01,,1.62391470e-02,1.96572876e+01
1.62401470e-02,5.54921875e+00,2.10762500e-01,2.56562500e-02,9.98437500e-03,5.12500000e-03,6.02835938e+00,,1.62401470e-02,3.70089531e-01,,1.62401470e-02,1.95247803e+01
1.62411470e-02,5.54531250e+00,2.10600000e-01,2.67812500e-02,1.00000000e-02,4.68750000e-03,6.02917969e+00,,1.62411470e-02,3.70104373e-01,,1.62411470e-02,1.97885132e+01
1.62421470e-02,5.54843750e+00,2.10254688e-01,2.61562500e-02,9.96875000e-03,4.56250000e-03,6.02941406e+00,,1.62421470e-02,3.70119184e-01,,1.62421470e-02,1.93261108e+01
1.62431470e-02,5.55234375e+00,2.10417188e-01,2.44531250e-02,9.98437500e-03,4.46875000e-03,6.02941406e+00,,1.62431470e-02,3.70134026e-01,,1.62431470e-02,1.87892456e+01
1.62441470e-02,5.55859375e+00,2.10803125e-01,2.41250000e-02,1.00078125e-02,4.18750000e-03,6.03023438e+00,,1.62441470e-02,3.70148838e-01,,1.62441470e-02,1.80161743e+01
1.62451470e-02,5.54843750e+00,2.10742188e-01,2.58593750e-02,1.00546875e-02,4.18750000e-03,6.02894531e+00,,1.62451470e-02,3.70163679e-01,,1.62451470e-02,1.89307861e+01
1.62461470e-02,5.54453125e+00,2.10640625e-01,2.70625000e-02,1.00625000e-02,4.68750000e-03,6.02742187e+00,,1.62461470e-02,3.70178521e-01,,1.62461470e-02,1.91932373e+01
1.62471470e-02,5.54453125e+00,2.10457813e-01,2.61093750e-02,1.01484375e-02,4.90625000e-03,6.02812500e+00,,1.62471470e-02,3.70193332e-01,,1.62471470e-02,1.90523682e+01
1.62481470e-02,5.53750000e+00,2.10660938e-01,2.42656250e-02,1.01015625e-02,4.62500000e-03,6.02835938e+00,,1.62481470e-02,3.70208144e-01,,1.62481470e-02,1.96436768e+01
1.62491470e-02,5.53750000e+00,2.10843750e-01,2.41875000e-02,1.01718750e-02,3.87500000e-03,6.03035156e+00,,1.62491470e-02,3.70223016e-01,,1.62491470e-02,1.95152588e+01
1.62501470e-02,5.52656250e+00,2.10701563e-01,2.61406250e-02,1.01171875e-02,3.78125000e-03,6.03035156e+00,,1.62501470e-02,3.70237857e-01,,1.62501470e-02,2.05094604e+01
1.62511470e-02,5.51875000e+00,2.10457813e-01,2.71562500e-02,1.00781250e-02,4.03125000e-03,6.02859375e+00,,1.62511470e-02,3.70252699e-01,,1.62511470e-02,2.11736450e+01
1.62521470e-02,5.52656250e+00,2.10600000e-01,2.57968750e-02,1.02109375e-02,3.71875000e-03,6.02882813e+00,,1.62521470e-02,3.70267510e-01,,1.62521470e-02,2.02278442e+01
1.62531470e-02,5.51640625e+00,2.10742188e-01,2.41875000e-02,1.02265625e-02,3.65625000e-03,6.02917969e+00,,1.62531470e-02,3.70282322e-01,,1.62531470e-02,2.11424561e+01
1.62541470e-02,5.48515625e+00,2.10417188e-01,2.43125000e-02,9.98437500e-03,3.93750000e-03,6.02859375e+00,,1.62541470e-02,3.70297164e-01,,1.62541470e-02,2.42355347e+01
1.62551470e-02,5.47187500e+00,2.09807813e-01,2.60000000e-02,9.86718750e-03,4.09375000e-03,6.02859375e+00,,1.62551470e-02,3.70311946e-01,,1.62551470e-02,2.54714355e+01
1.62561470e-02,5.47031250e+00,2.09421875e-01,2.66406250e-02,9.89062500e-03,3.65625000e-03,6.02917969e+00,,1.62561470e-02,3.70326698e-01,,1.62561470e-02,2.54930420e+01
1.62571470e-02,5.46953125e+00,2.09564063e-01,2.52812500e-02,9.87500000e-03,3.28125000e-03,6.03058594e+00,,1.62571470e-02,3.70341450e-01,,1.62571470e-02,2.54360352e+01
1.62581470e-02,5.47578125e+00,2.09868750e-01,2.36406250e-02,9.83593750e-03,3.34375000e-03,6.03117188e+00,,1.62581470e-02,3.70356202e-01,,1.62581470e-02,2.46620483e+01
1.62591470e-02,5.48281250e+00,2.10010938e-01,2.41250000e-02,9.83593750e-03,4.09375000e-03,6.02941406e+00,,1.62591470e-02,3.70370984e-01,,1.62591470e-02,2.38106079e+01
1.62601470e-02,5.47890625e+00,2.09889063e-01,2.60312500e-02,9.90625000e-03,4.84375000e-03,6.02707031e+00,,1.62601470e-02,3.70385796e-01,,1.62601470e-02,2.40803833e+01
1.62611470e-02,5.47734375e+00,2.09625000e-01,2.66875000e-02,9.89062500e-03,4.75000000e-03,6.02800781e+00,,1.62611470e-02,3.70400548e-01,,1.62611470e-02,2.41017456e+01
1.62621470e-02,5.47343750e+00,2.09442188e-01,2.53750000e-02,9.78125000e-03,4.31250000e-03,6.02917969e+00,,1.62621470e-02,3.70415300e-01,,1.62621470e-02,2.43664551e+01
1.62631470e-02,5.47578125e+00,2.09584375e-01,2.40156250e-02,9.75781250e-03,4.25000000e-03,6.03000000e+00,,1.62631470e-02,3.70430052e-01,,1.62631470e-02,2.39939575e+01
1.62641470e-02,5.49218750e+00,2.09929688e-01,2.45468750e-02,9.94531250e-03,4.09375000e-03,6.03035156e+00,,1.62641470e-02,3.70444804e-01,,1.62641470e-02,2.21739502e+01
1.62651470e-02,5.50390625e+00,2.10153125e-01,2.63750000e-02,1.00625000e-02,4.40625000e-03,6.02976563e+00,,1.62651470e-02,3.70459616e-01,,1.62651470e-02,2.08308716e+01
1.62661470e-02,5.50390625e+00,2.09868750e-01,2.68750000e-02,1.00937500e-02,4.25000000e-03,6.02941406e+00,,1.62661470e-02,3.70474398e-01,,1.62661470e-02,2.06897583e+01
1.62671470e-02,5.49765625e+00,2.09909375e-01,2.54531250e-02,1.00078125e-02,3.93750000e-03,6.03023438e+00,,1.62671470e-02,3.70489180e-01,,1.62671470e-02,2.11954346e+01
1.62681470e-02,5.49453125e+00,2.09868750e-01,2.40781250e-02,9.96875000e-03,3.87500000e-03,6.03058594e+00,,1.62681470e-02,3.70503962e-01,,1.62681470e-02,2.13863525e+01
1.62691470e-02,5.49609375e+00,2.10153125e-01,2.47187500e-02,9.94531250e-03,3.65625000e-03,6.03000000e+00,,1.62691470e-02,3.70518744e-01,,1.62691470e-02,2.10959473e+01
1.62701470e-02,5.49375000e+00,2.10214063e-01,2.66093750e-02,9.90625000e-03,2.90625000e-03,6.03222656e+00,,1.62701470e-02,3.70533556e-01,,1.62701470e-02,2.12015991e+01
1.62711470e-02,5.49062500e+00,2.10214063e-01,2.68593750e-02,9.87500000e-03,2.59375000e-03,6.03339844e+00,,1.62711470e-02,3.70548338e-01,,1.62711470e-02,2.13820190e+01
1.62721470e-02,5.48437500e+00,2.10254688e-01,2.53281250e-02,9.85156250e-03,3.18750000e-03,6.03140625e+00,,1.62721470e-02,3.70563120e-01,,1.62721470e-02,2.18881226e+01
1.62731470e-02,5.48437500e+00,2.10457813e-01,2.43437500e-02,9.92968750e-03,3.56250000e-03,6.03058594e+00,,1.62731470e-02,3.70577961e-01,,1.62731470e-02,2.17564697e+01
1.62741470e-02,5.48125000e+00,2.10539063e-01,2.51093750e-02,1.00078125e-02,3.56250000e-03,6.03082031e+00,,1.62741470e-02,3.70592773e-01,,1.62741470e-02,2.19476318e+01
1.62751470e-02,5.46640625e+00,2.10254688e-01,2.65000000e-02,9.81250000e-03,3.40625000e-03,6.03140625e+00,,1.62751470e-02,3.70607585e-01,,1.62751470e-02,2.33411255e+01
1.62761470e-02,5.46250000e+00,2.09868750e-01,2.67500000e-02,9.67968750e-03,3.34375000e-03,6.03199219e+00,,1.62761470e-02,3.70622367e-01,,1.62761470e-02,2.36027222e+01
1.62771470e-02,5.47187500e+00,2.09970313e-01,2.57656250e-02,9.77343750e-03,3.34375000e-03,6.03175781e+00,,1.62771470e-02,3.70637178e-01,,1.62771470e-02,2.24970703e+01
1.62781470e-02,5.48281250e+00,2.09970313e-01,2.47656250e-02,9.86718750e-03,3.40625000e-03,6.03164063e+00,,1.62781470e-02,3.70651960e-01,,1.62781470e-02,2.12355957e+01
1.62791470e-02,5.48125000e+00,2.09929688e-01,2.49218750e-02,9.90625000e-03,3.56250000e-03,6.03175781e+00,,1.62791470e-02,3.70666742e-01,,1.62791470e-02,2.12650146e+01
1.62801470e-02,5.47734375e+00,2.09868750e-01,2.60312500e-02,9.89062500e-03,3.87500000e-03,6.03140625e+00,,1.62801470e-02,3.70681524e-01,,1.62801470e-02,2.15327148e+01
1.62811470e-02,5.47500000e+00,2.09828125e-01,2.65625000e-02,9.90625000e-03,4.46875000e-03,6.02941406e+00,,1.62811470e-02,3.70696336e-01,,1.62811470e-02,2.16350098e+01
1.62821470e-02,5.47343750e+00,2.09807813e-01,2.55781250e-02,9.90625000e-03,4.37500000e-03,6.02941406e+00,,1.62821470e-02,3.70711118e-01,,1.62821470e-02,2.16578979e+01
1.62831470e-02,5.46953125e+00,2.09807813e-01,2.42656250e-02,9.90625000e-03,4.15625000e-03,6.03035156e+00,,1.62831470e-02,3.70725900e-01,,1.62831470e-02,2.19285278e+01
1.62841470e-02,5.47500000e+00,2.10051563e-01,2.43906250e-02,9.90625000e-03,4.25000000e-03,6.03023438e+00,,1.62841470e-02,3.70740682e-01,,1.62841470e-02,2.12357788e+01
1.62851470e-02,5.48125000e+00,2.10295313e-01,2.58593750e-02,1.00390625e-02,4.37500000e-03,6.02894531e+00,,1.62851470e-02,3.70755494e-01,,1.62851470e-02,2.04582520e+01
1.62861470e-02,5.48828125e+00,2.10254688e-01,2.66406250e-02,1.01015625e-02,4.31250000e-03,6.02800781e+00,,1.62861470e-02,3.70770305e-01,,1.62861470e-02,1.95942993e+01
1.62871470e-02,5.48437500e+00,2.10112500e-01,2.57343750e-02,1.00078125e-02,3.87500000e-03,6.02917969e+00,,1.62871470e-02,3.70785087e-01,,1.62871470e-02,1.98582153e+01
1.62881470e-02,5.48828125e+00,2.10051563e-01,2.44218750e-02,9.98437500e-03,3.93750000e-03,6.02882813e+00,,1.62881470e-02,3.70799869e-01,,1.62881470e-02,1.93225708e+01
1.62891470e-02,5.48828125e+00,2.10295313e-01,2.46093750e-02,1.00000000e-02,4.09375000e-03,6.02753906e+00,,1.62891470e-02,3.70814681e-01,,1.62891470e-02,1.91926880e+01
1.62901470e-02,5.48437500e+00,2.09909375e-01,2.59687500e-02,9.96093750e-03,4.25000000e-03,6.02718750e+00,,1.62901470e-02,3.70829463e-01,,1.62901470e-02,1.94613037e+01
1.62911470e-02,5.47734375e+00,2.09625000e-01,2.67968750e-02,1.00078125e-02,4.09375000e-03,6.02882813e+00,,1.62911470e-02,3.70844215e-01,,1.62911470e-02,2.00463257e+01
1.62921470e-02,5.47343750e+00,2.09320313e-01,2.60312500e-02,1.00390625e-02,4.00000000e-03,6.02976563e+00,,1.62921470e-02,3.70858967e-01,,1.62921470e-02,2.03090820e+01
1.62931470e-02,5.47031250e+00,2.09381250e-01,2.45781250e-02,1.00625000e-02,4.25000000e-03,6.02953125e+00,,1.62931470e-02,3.70873719e-01,,1.62931470e-02,2.04971313e+01
1.62941470e-02,5.47343750e+00,2.09482813e-01,2.46562500e-02,1.00937500e-02,4.03125000e-03,6.03035156e+00,,1.62941470e-02,3.70888472e-01,,1.62941470e-02,2.00444946e+01
1.62951470e-02,5.47187500e+00,2.09442188e-01,2.61093750e-02,1.00781250e-02,3.93750000e-03,6.03140625e+00,,1.62951470e-02,3.70903254e-01,,1.62951470e-02,2.00710449e+01
1.62961470e-02,5.45859375e+00,2.09178125e-01,2.68281250e-02,9.96093750e-03,4.09375000e-03,6.03093750e+00,,1.62961470e-02,3.70917976e-01,,1.62961470e-02,2.12999268e+01
1.62971470e-02,5.45703125e+00,2.09035938e-01,2.57812500e-02,9.90625000e-03,4.37500000e-03,6.02917969e+00,,1.62971470e-02,3.70932698e-01,,1.62971470e-02,2.13215942e+01
1.62981470e-02,5.46796875e+00,2.09178125e-01,2.48281250e-02,9.96875000e-03,4.37500000e-03,6.02882813e+00,,1.62981470e-02,3.70947421e-01,,1.62981470e-02,2.00599365e+01
1.62991470e-02,5.47500000e+00,2.09523438e-01,2.50625000e-02,1.00546875e-02,4.00000000e-03,6.02894531e+00,,1.62991470e-02,3.70962173e-01,,1.62991470e-02,1.92028809e+01
1.63001470e-02,5.46640625e+00,2.09442188e-01,2.62187500e-02,1.00078125e-02,3.81250000e-03,6.02917969e+00,,1.63001470e-02,3.70976925e-01,,1.63001470e-02,1.99528809e+01
1.63011470e-02,5.46015625e+00,2.09178125e-01,2.69375000e-02,1.00000000e-02,4.18750000e-03,6.02835938e+00,,1.63011470e-02,3.70991647e-01,,1.63011470e-02,2.04563599e+01
1.63021470e-02,5.46796875e+00,2.09198438e-01,2.62343750e-02,1.00234375e-02,4.75000000e-03,6.02742187e+00,,1.63021470e-02,3.71006370e-01,,1.63021470e-02,1.95100708e+01
1.63031470e-02,5.47343750e+00,2.09279688e-01,2.49062500e-02,1.00781250e-02,4.75000000e-03,6.02882813e+00,,1.63031470e-02,3.71021092e-01,,1.63031470e-02,1.88107910e+01
1.63041470e-02,5.46406250e+00,2.09421875e-01,2.48906250e-02,1.00000000e-02,4.75000000e-03,6.02941406e+00,,1.63041470e-02,3.71035844e-01,,1.63041470e-02,1.96453247e+01
1.63051470e-02,5.45625000e+00,2.09279688e-01,2.62343750e-02,9.92968750e-03,4.62500000e-03,6.02882813e+00,,1.63051470e-02,3.71050596e-01,,1.63051470e-02,2.03152466e+01
1.63061470e-02,5.46015625e+00,2.09178125e-01,2.69375000e-02,1.00546875e-02,4.62500000e-03,6.02835938e+00,,1.63061470e-02,3.71065319e-01,,1.63061470e-02,1.97716064e+01
1.63071470e-02,5.47187500e+00,2.09340625e-01,2.59687500e-02,1.01328125e-02,4.56250000e-03,6.02800781e+00,,1.63071470e-02,3.71080071e-01,,1.63071470e-02,1.84232788e+01
1.63081470e-02,5.46796875e+00,2.09198438e-01,2.46875000e-02,1.00937500e-02,4.40625000e-03,6.02812500e+00,,1.63081470e-02,3.71094793e-01,,1.63081470e-02,1.86917725e+01
1.63091470e-02,5.46406250e+00,2.09523438e-01,2.46250000e-02,1.00625000e-02,4.37500000e-03,6.02812500e+00,,1.63091470e-02,3.71109545e-01,,1.63091470e-02,1.89638062e+01
1.63101470e-02,5.46250000e+00,2.09239063e-01,2.56562500e-02,1.00546875e-02,4.62500000e-03,6.02800781e+00,,1.63101470e-02,3.71124297e-01,,1.63101470e-02,1.89916382e+01
1.63111470e-02,5.46406250e+00,2.09421875e-01,2.62343750e-02,1.00625000e-02,4.68750000e-03,6.02941406e+00,,1.63111470e-02,3.71139050e-01,,1.63111470e-02,1.86930542e+01
1.63121470e-02,5.46250000e+00,2.09421875e-01,2.55468750e-02,1.00234375e-02,4.03125000e-03,6.03363281e+00,,1.63121470e-02,3.71153802e-01,,1.63121470e-02,1.87169189e+01
1.63131470e-02,5.46250000e+00,2.09584375e-01,2.45468750e-02,1.00390625e-02,3.78125000e-03,6.03574219e+00,,1.63131470e-02,3.71168554e-01,,1.63131470e-02,1.85841675e+01
1.63141470e-02,5.46406250e+00,2.09685938e-01,2.48437500e-02,1.00546875e-02,3.87500000e-03,6.03515625e+00,,1.63141470e-02,3.71183306e-01,,1.63141470e-02,1.82922363e+01
1.63151470e-02,5.46250000e+00,2.09807813e-01,2.58906250e-02,1.00390625e-02,3.81250000e-03,6.03515625e+00,,1.63151470e-02,3.71198088e-01,,1.63151470e-02,1.83188477e+01
1.63161470e-02,5.45859375e+00,2.09421875e-01,2.58593750e-02,1.00234375e-02,4.15625000e-03,6.03433594e+00,,1.63161470e-02,3.71212840e-01,,1.63161470e-02,1.85844116e+01
1.63171470e-02,5.44375000e+00,2.08934375e-01,2.48437500e-02,9.87500000e-03,4.56250000e-03,6.03304688e+00,,1.63171470e-02,3.71227562e-01,,1.63171470e-02,1.99803467e+01
1.63181470e-02,5.43750000e+00,2.08893750e-01,2.42656250e-02,9.79687500e-03,4.46875000e-03,6.03316406e+00,,1.63181470e-02,3.71242285e-01,,1.63181470e-02,2.04945679e+01
1.63191470e-02,5.44375000e+00,2.09137500e-01,2.48437500e-02,9.91406250e-03,4.31250000e-03,6.03281250e+00,,1.63191470e-02,3.71257007e-01,,1.63191470e-02,1.97200928e+01
1.63201470e-02,5.44531250e+00,2.09320313e-01,2.58437500e-02,9.98437500e-03,4.31250000e-03,6.03257813e+00,,1.63201470e-02,3.71271729e-01,,1.63201470e-02,1.94246826e+01
1.63211470e-02,5.44531250e+00,2.09096875e-01,2.61093750e-02,9.94531250e-03,4.37500000e-03,6.03175781e+00,,1.63211470e-02,3.71286452e-01,,1.63211470e-02,1.92869873e+01
1.63221470e-02,5.44531250e+00,2.08832813e-01,2.52343750e-02,9.96093750e-03,4.62500000e-03,6.03023438e+00,,1.63221470e-02,3.71301174e-01,,1.63221470e-02,1.91509399e+01
1.63231470e-02,5.45312500e+00,2.09076563e-01,2.40781250e-02,9.96875000e-03,5.28125000e-03,6.02777344e+00,,1.63231470e-02,3.71315897e-01,,1.63231470e-02,1.82148438e+01
1.63241470e-02,5.45156250e+00,2.09239063e-01,2.40781250e-02,9.94531250e-03,5.12500000e-03,6.02742187e+00,,1.63241470e-02,3.71330619e-01,,1.63241470e-02,1.82484131e+01
1.63251470e-02,5.45703125e+00,2.09381250e-01,2.52812500e-02,9.96093750e-03,4.78125000e-03,6.02753906e+00,,1.63251470e-02,3.71345341e-01,,1.63251470e-02,1.75537109e+01
1.63261470e-02,5.46250000e+00,2.09442188e-01,2.58906250e-02,1.00937500e-02,4.46875000e-03,6.02835938e+00,,1.63261470e-02,3.71360093e-01,,1.63261470e-02,1.68543091e+01
1.63271470e-02,5.46953125e+00,2.09381250e-01,2.47968750e-02,1.01953125e-02,4.40625000e-03,6.02835938e+00,,1.63271470e-02,3.71374846e-01,,1.63271470e-02,1.59951782e+01
1.63281470e-02,5.46953125e+00,2.09381250e-01,2.35937500e-02,1.01875000e-02,4.37500000e-03,6.02859375e+00,,1.63281470e-02,3.71389598e-01,,1.63281470e-02,1.58669434e+01
1.63291470e-02,5.46562500e+00,2.09584375e-01,2.41875000e-02,1.01328125e-02,4.31250000e-03,6.02917969e+00,,1.63291470e-02,3.71404380e-01,,1.63291470e-02,1.61430054e+01
1.63301470e-02,5.46250000e+00,2.09584375e-01,2.58437500e-02,1.01015625e-02,4.25000000e-03,6.02941406e+00,,1.63301470e-02,3.71419132e-01,,1.63301470e-02,1.63325806e+01
1.63311470e-02,5.45703125e+00,2.09381250e-01,2.63750000e-02,1.00234375e-02,4.15625000e-03,6.02859375e+00,,1.63311470e-02,3.71433884e-01,,1.63311470e-02,1.67579956e+01
1.63321470e-02,5.44765625e+00,2.09076563e-01,2.52500000e-02,9.98437500e-03,4.00000000e-03,6.02882813e+00,,1.63321470e-02,3.71448606e-01,,1.63321470e-02,1.75876465e+01
1.63331470e-02,5.44687500e+00,2.09035938e-01,2.39687500e-02,1.00000000e-02,3.71875000e-03,6.02941406e+00,,1.63331470e-02,3.71463329e-01,,1.63331470e-02,1.75378418e+01
1.63341470e-02,5.44140625e+00,2.09096875e-01,2.43593750e-02,9.96093750e-03,3.34375000e-03,6.02976563e+00,,1.63341470e-02,3.71478051e-01,,1.63341470e-02,1.79735107e+01
1.63351470e-02,5.43984375e+00,2.09239063e-01,2.60468750e-02,9.96093750e-03,3.25000000e-03,6.02882813e+00,,1.63351470e-02,3.71492773e-01,,1.63351470e-02,1.80010376e+01
1.63361470e-02,5.43828125e+00,2.09096875e-01,2.69062500e-02,1.00546875e-02,3.56250000e-03,6.02695313e+00,,1.63361470e-02,3.71507496e-01,,1.63361470e-02,1.80218506e+01
1.63371470e-02,5.43593750e+00,2.08934375e-01,2.56562500e-02,1.00078125e-02,3.65625000e-03,6.02671875e+00,,1.63371470e-02,3.71522218e-01,,1.63371470e-02,1.81241455e+01
1.63381470e-02,5.41562500e+00,2.08609375e-01,2.42656250e-02,9.89062500e-03,3.40625000e-03,6.02800781e+00,,1.63381470e-02,3.71536911e-01,,1.63381470e-02,2.00859375e+01
1.63391470e-02,5.41484375e+00,2.09035938e-01,2.44687500e-02,9.92968750e-03,3.28125000e-03,6.02777344e+00,,1.63391470e-02,3.71551603e-01,,1.63391470e-02,2.00372925e+01
1.63401470e-02,5.41562500e+00,2.08751563e-01,2.61562500e-02,9.96093750e-03,3.28125000e-03,6.02753906e+00,,1.63401470e-02,3.71566325e-01,,1.63401470e-02,1.98226318e+01
1.63411470e-02,5.40937500e+00,2.08751563e-01,2.67968750e-02,9.91406250e-03,3.40625000e-03,6.02671875e+00,,1.63411470e-02,3.71581018e-01,,1.63411470e-02,2.03265991e+01
