Time,U_loop,Bt,Ip,Ich
18.9314648,3.81640625,0.47494203609903785,6.33333915658616,0.3749970473378943
18.932464799999998,3.821875,0.4749454949758696,6.332964260307161,0.3752084095302789
18.9334648,3.828125,0.474948826546545,6.332612486235987,0.3754277870148409
18.934464799999997,3.84296875,0.47495199576611113,6.3322300705161165,0.3756546600543494
18.9354648,3.85625,0.4749550240906616,6.331793015374858,0.3758884725152449
18.9364648,3.86875,0.4749581196443058,6.331334582873355,0.37612863186763446
18.9374648,3.88046875,0.4749613739730438,6.330907698031581,0.3763745091852954
18.9384648,3.88203125,0.47496481425459425,6.330522715234591,0.37662543914567276
18.9394648,3.884375,0.4749683432213322,6.330118558076267,0.3768807200298837
18.9404648,3.8921875,0.4749718900681482,6.329647229515577,0.3771396137227116
18.9414648,3.90703125,0.47497545908626115,6.329146935314067,0.37740134571260897
18.9424648,3.903125,0.47497912251118657,6.328694301223363,0.37766510509170015
18.9434648,3.90859375,0.4749829096662527,6.328289884703925,0.3779300445557757
18.944464800000002,3.90625,0.4749865652239437,6.327851756956291,0.37819528040429634
18.9454648,3.88359375,0.4749899461436348,6.327357484952335,0.37845989254039086
18.9464648,3.85546875,0.47499303597565395,6.326897959560252,0.37872292447085987
18.947464800000002,3.83515625,0.4749958704801575,6.326552100232079,0.37898338330617043
18.9484648,3.828125,0.47499856122883294,6.326249800316179,0.3792402397604585
18.9494648,3.8390625,0.47500131348497715,6.325864304400992,0.379492428151532
18.9504648,3.859375,0.4750044219122776,6.325371580971295,0.37973884640086525
18.9514648,3.88046875,0.4750077456157187,6.324833428658195,0.3799783560336022
18.952464799999998,3.9125,0.47501118947328475,6.324353502801629,0.38020978217855556
18.9534648,3.92890625,0.47501489795600704,6.3239821677279595,0.38043518082186234
18.9544648,3.92578125,0.4750187838091044,6.323641320171327,0.3806588278856334
18.955464799999998,3.92890625,0.47502263890846735,6.323233037961681,0.3808805955399166
18.9564648,3.91953125,0.47502630877022095,6.322772806784365,0.3811003184118686
18.9574648,3.90703125,0.47502983630655266,6.322377467604351,0.3813178383490207
18.9584648,3.915625,0.4750330999329312,6.322079385416226,0.3815330044192824
18.9594648,3.92890625,0.47503608820610665,6.321753077369206,0.3817456729109397
18.9604648,3.93828125,0.4750389084065478,6.321304729173375,0.38195570733265777
18.9614648,3.95390625,0.4750416821187857,6.3208016310371935,0.3821629784134771
18.9624648,3.97265625,0.47504448372394553,6.320361540167492,0.38236736410281513
18.9634648,3.97109375,0.4750474755731366,6.320011278425726,0.38256874957046905
18.964464800000002,3.978125,0.4750508193022652,6.319675676859221,0.3827670272066107
18.9654648,3.98359375,0.47505433110412815,6.319276992107429,0.3829620966217895
18.9664648,3.9875,0.4750578772357411,6.3188354821831725,0.383153864646934
18.967464800000002,3.99453125,0.4750613132260728,6.318441333035146,0.3833422453333479
18.9684648,3.99921875,0.47506452321221704,6.318121371829169,0.38352715995271286
18.969464799999997,3.9875,0.4750674692884081,6.317798364604433,0.3837085369970871
18.9704648,3.95859375,0.4750702472918648,6.317420990492249,0.38388631217890806
18.9714648,3.9125,0.4750730360233683,6.317048476091055,0.38406042843098825
18.972464799999997,3.88203125,0.47507582904609064,6.3167458376539125,0.3842308359065178
18.9734648,3.878125,0.47507867356343797,6.316478212338503,0.3843974919790655
18.9744648,3.88046875,0.4750816089115822,6.31617172539463,0.38456036124257575
18.9754648,3.8765625,0.47508483677780444,6.315829055007971,0.38471941551137084
18.9764648,3.87890625,0.475088563855808,6.31549357448758,0.3848746338201495
18.9774648,3.8953125,0.47509252122921786,6.315159831953378,0.38502600242398966
18.9784648,3.9109375,0.47509635630289326,6.314804439398659,0.3851735147983445
18.9794648,3.92734375,0.47509985165508434,6.314433234408848,0.3853171716390446
18.9804648,3.94609375,0.47510307093886917,6.314080120786481,0.3854569808622993
18.9814648,3.9390625,0.4751061893790134,6.313770341207474,0.38559295760469364
18.982464800000002,3.91640625,0.4751092112667357,6.313488428783614,0.38572512422319033
18.9834648,3.9015625,0.4751120715185518,6.313212367218814,0.38585351029512893
18.9844648,3.89921875,0.4751148023186022,6.312936695496602,0.3859781526182275
18.9854648,3.91953125,0.4751175073713402,6.312636732880136,0.38609909521058
18.986464799999997,3.9390625,0.47512025891228127,6.312291103912195,0.38621638931065766
18.987464799999998,3.959375,0.47512320141245673,6.311939044665181,0.3863300933773102
18.9884648,3.9796875,0.47512639780974153,6.311619825397364,0.38644027308976325
18.9894648,3.9984375,0.475129700772292,6.311318963834145,0.3865470013476201
18.990464799999998,4.015625,0.47513317538359245,6.3110172501680415,0.3866503582708609
18.9914648,4.01796875,0.4751367601361741,6.3107059845586955,0.38675043119984426
18.9924648,4.02109375,0.47514019255049017,6.310398281039123,0.3868473146953046
18.993464799999998,4.0265625,0.4751433782197281,6.31011991673446,0.38694111053835384
18.9944648,4.02890625,0.47514627995332537,6.309850617799469,0.38703192773048206
18.9954648,4.021875,0.4751489842908602,6.309572587543534,0.38711988249355556
18.996464800000002,4.01171875,0.47515173654700443,6.309315432211909,0.38720509826981825
18.9974648,4.00078125,0.47515464042621114,6.309076868016973,0.38728770572189075
18.9984648,3.98984375,0.4751575700527303,6.308811789888229,0.3873678427327721
18.999464800000002,3.98203125,0.47516052757217137,6.308516077722302,0.3874456544058375
19.0004648,3.9796875,0.4751636267018312,6.308240633101687,0.3875212930648394
19.0014648,3.9671875,0.4751668931890223,6.308005585544755,0.3875949182539082
19.002464800000002,3.9578125,0.4751703277489477,6.307777808911999,0.387666696737551
19.0034648,3.95234375,0.47517387245015436,6.307525412031037,0.387736802500652
19.004464799999997,3.95,0.4751772841235798,6.307245356665353,0.3878054167484728
19.0054648,3.94765625,0.4751804461911146,6.3069728567330605,0.3878727279066526
19.0064648,3.93828125,0.4751833729568213,6.3067203040881425,0.38793893162120724
19.007464799999997,3.92734375,0.4751860894528092,6.306464266957958,0.3880042307585298
19.0084648,3.9203125,0.4751887430109222,6.306217329786985,0.3880688354053913
19.0094648,3.91015625,0.4751915739394101,6.306008632299323,0.3881329628689391
19.0104648,3.896875,0.47519459868794495,6.305822381217451,0.3881968376766983
19.0114648,3.88984375,0.47519768708955784,6.305603026043467,0.38826069157657084
19.0124648,3.88984375,0.47520077692157703,6.305327388746588,0.3883247635368365
19.0134648,3.88984375,0.475203916817815,6.305052653606909,0.38838929974615166
19.0144648,3.9109375,0.47520712036713103,6.304835707840398,0.38845455361355014
19.0154648,3.94765625,0.47521033035327526,6.304636085348892,0.3885207857684432
19.0164648,3.9609375,0.47521353533299754,6.304371740938854,0.388588264060619
19.0174648,3.95703125,0.475216729584673,6.304057719852618,0.3886572635602428
19.0184648,3.9390625,0.4752199116778953,6.303791955424639,0.3887280665578579
19.0194648,3.91640625,0.47522292712878944,6.303601444862752,0.38880096256438396
19.020464800000003,3.88984375,0.4752256836761524,6.303425603935654,0.38887624831111806
19.021464799999997,3.86328125,0.4752283665575935,6.303231045097924,0.3889542277497345
19.022464799999998,3.85390625,0.47523115171308145,6.303014227490012,0.3890352120522852
19.0234648,3.859375,0.47523402626896,6.302752266313235,0.38911951961119895
19.024464799999997,3.865625,0.475236960186698,6.302438293767289,0.38920747603928146
19.025464799999998,3.86953125,0.47523995275109215,6.30211756301811,0.3892973461393473
19.0264648,3.88203125,0.4752429796452364,6.301847160110525,0.38938069621032056
19.0274648,3.91015625,0.4752460687620524,6.301612370040211,0.3894570451627728
19.0284648,3.92578125,0.47524919006300914,6.301351308260237,0.38952691348113383
19.0294648,3.92578125,0.4752522977751064,6.30106148067197,0.38959080776403915
19.0304648,3.91953125,0.4752554047720006,6.300806698468817,0.38964922072432806
19.0314648,3.91015625,0.4752583801715198,6.3006073101674875,0.38970263118904486
19.0324648,3.89765625,0.4752611453013202,6.30041229379548,0.38975150409943904
19.0334648,3.8875,0.4752638060114644,6.3001748647035924,0.38979629051096437
19.034464800000002,3.87265625,0.4752665897365461,6.299933383378415,0.3898374275932795
19.0354648,3.86171875,0.4752696180610966,6.2997526827860835,0.3898753386302477
19.0364648,3.8640625,0.4752727400772564,6.29960577071603,0.38991043301993755
19.037464800000002,3.8578125,0.47527577698424434,6.299408362593484,0.38994310627462175
19.0384648,3.84609375,0.47527866584418543,6.299144301010715,0.389973740020778
19.039464799999998,3.84609375,0.47528155541932965,6.2989027799457915,0.3900027019990889
19.0404648,3.85,0.47528451007795824,6.298751848668826,0.3900303460644416
19.0414648,3.85078125,0.47528737319058684,6.2986289750232265,0.390057012185928
19.042464799999998,3.84609375,0.4752900818193404,6.298441662613197,0.39008302644684484
19.0434648,3.83671875,0.4752928397971096,6.298198128928736,0.3901087010446937
19.0444648,3.82578125,0.4752957601259882,6.297977244408137,0.39013433429118083
19.045464799999998,3.82578125,0.4752988320779293,6.297823319156737,0.3901602106122171
19.0464648,3.81484375,0.4753019741197766,6.297690949821923,0.3901866005479185
19.0474648,3.79609375,0.47530504106529575,6.297501456311874,0.39021376075260533
19.0484648,3.78515625,0.4753080314840806,6.297253519295564,0.39024193399480295
19.0494648,3.784375,0.47531095753458413,6.297026368484013,0.3902713491572412
19.0504648,3.78515625,0.47531382207761896,6.296862354505286,0.39030222123685526
19.0514648,3.78671875,0.47531653714320066,6.296710553591994,0.39033475134478435
19.0524648,3.7828125,0.47531917353643865,6.296515998050042,0.3903691267063728
19.0534648,3.78515625,0.47532188931722347,6.296292261414883,0.39040552066116985
19.0544648,3.80859375,0.47532457291386765,6.296070818607761,0.3904440926629292
19.055464800000003,3.8390625,0.4753273151571681,6.295857403748218,0.39048498827960937
19.0564648,3.86328125,0.4753303506337498,6.295630560935343,0.39052833919337354
19.057464799999998,3.884375,0.4753336786284096,6.295359738779012,0.3905742632005902
19.0584648,3.90625,0.4753370974538663,6.295065577899908,0.3906228642118319
19.059464799999997,3.92734375,0.4753404712215261,6.294792955460752,0.39067423225187614
19.0604648,3.9390625,0.47534368621409223,6.29454133985381,0.3907284434597056
19.0614648,3.93828125,0.4753467309883146,6.2942967563258945,0.3907855600885072
19.0624648,3.934375,0.4753496820709275,6.294054353384617,0.3908456305056728
19.0634648,3.91796875,0.4753524865368998,6.293813227017127,0.3909086891927988
19.0644648,3.89921875,0.4753551894440284,6.293569423033877,0.39097475674568705
19.0654648,3.89765625,0.4753577843554851,6.293303680818608,0.3910438398743435
19.0664648,3.90625,0.47536039786222306,6.29301563489086,0.3911159314029786
19.0674648,3.89140625,0.4753631958913673,6.292743565687217,0.3911910102700087
19.0684648,3.8765625,0.4753661612780427,6.292512600342558,0.3912690415280539
19.069464800000002,3.884375,0.47536917815934315,6.29228125722131,0.39134997634393925
19.0704648,3.89140625,0.47537217072373733,6.291999538886191,0.3914337519986945
19.0714648,3.89765625,0.4753750910526159,6.291686610223219,0.3915202918875549
19.072464800000002,3.89921875,0.4753778855057445,6.291404257035452,0.39160950551995954
19.0734648,3.89765625,0.47538050687971684,6.291168442292997,0.3917012885195523
19.0744648,3.89921875,0.47538297949143915,6.290925580351753,0.3917955226241827
19.0754648,3.9046875,0.475385414912599,6.290637502578419,0.39189207568590423
19.076464799999997,3.90078125,0.4753880219825088,6.290326507350486,0.39199080167097494
19.077464799999998,3.8875,0.4753908808039186,6.29003370536874,0.39209154065985874
19.0784648,3.87890625,0.4753939699207346,6.289776743876013,0.3921941188472232
19.0794648,3.8765625,0.4753971563051757,6.289533741032183,0.3922983485419411
19.080464799999998,3.8828125,0.4754002661628824,6.289264941382921,0.3924040281670896
19.0814648,3.90625,0.475403215099886,6.288945261172197,0.39251094225995153
19.0824648,3.9140625,0.4754060217114676,6.288594597717272,0.3926188614720137
19.083464799999998,3.91640625,0.4754087846956587,6.288264662221206,0.39272754256896736
19.0844648,3.90859375,0.4754113974871935,6.287981549304102,0.3928367284307098
19.0854648,3.88984375,0.475413859370869,6.287734019034356,0.39294614805134187
19.0864648,3.88203125,0.4754162125436694,6.287475360209916,0.3930555165391697
19.0874648,3.88828125,0.47541858574215734,6.287170552077019,0.3931645351167035
19.0884648,3.90703125,0.47542116420394215,6.28684400573645,0.3932728911206598
19.089464800000002,3.925,0.47542405377908636,6.286525943049789,0.3933802580019583
19.0904648,3.94765625,0.47542717436483994,6.286203537264411,0.39348629532572377
19.0914648,3.959375,0.47543043298479665,6.285858427075985,0.39359064877128674
19.092464800000002,3.9578125,0.4754337395233627,6.285514789284728,0.3936929501321814
19.0934648,3.959375,0.4754369287686163,6.285222030982899,0.39379281731614707
19.094464799999997,3.9609375,0.4754398462366824,6.284978767679806,0.3938898543451275
19.0954648,3.95,0.4754423703430297,6.28473476939555,0.3939836513552722
19.0964648,3.925,0.4754447027749395,6.284480522379775,0.3940737845969343
19.097464799999997,3.9015625,0.47544701088994307,6.284239774492596,0.39416043902250014
19.0984648,3.88828125,0.4754493318786029,6.283987575043612,0.3942539903223719
19.0994648,3.88984375,0.47545160923987206,6.283679777263589,0.394357882922031
19.1004648,3.8890625,0.4754539852991725,6.283343713882554,0.39447161534145364
19.1014648,3.88984375,0.4754567811827073,6.283049607334146,0.3945946932719996
19.1024648,3.8953125,0.47546000475771083,6.282779477568119,0.39472662957641363
19.1034648,3.9015625,0.47546345219129255,6.282454056112848,0.39486694428882346
19.1044648,3.91953125,0.475466846699843,6.282064250919068,0.3950151646147404
19.1054648,3.93828125,0.4754700216410341,6.2816802143286345,0.3951708249310613
19.1064648,3.95,0.47547283182863137,6.281350436043267,0.39533346678606535
19.107464800000002,3.95390625,0.4754752872754787,6.281038184530804,0.3955026388994162
19.1084648,3.94453125,0.47547750026846664,6.280668461712698,0.3956778971621609
19.1094648,3.9234375,0.4754796510387827,6.280248867807764,0.39585880463673206
19.110464800000003,3.90078125,0.47548197846427065,6.279865419300939,0.3960449315569444
19.111464799999997,3.88984375,0.47548444177835236,6.279536219255773,0.39623585532799677
19.112464799999998,3.89375,0.47548700522087156,6.2791837565331825,0.3964311605264736
19.1134648,3.8921875,0.47548980611082825,6.278757923760202,0.3966304389003414
19.1144648,3.903125,0.4754929152533318,6.27830102514248,0.39683328936895135
19.115464799999998,3.9296875,0.4754961266698823,6.277877137401782,0.3970393180230376
19.1164648,3.96328125,0.47549929731985463,6.277491781650986,0.3972481381247206
19.1174648,3.9875,0.47550230633392065,6.277076934331591,0.3974593701075024
19.118464799999998,3.98984375,0.47550500065861173,6.2765952881512135,0.39767264157626897
19.1194648,3.9859375,0.4755075254801622,6.276116563802325,0.39788758730729257
19.1204648,3.9890625,0.47550985862727513,6.275715277931029,0.398103849248227
19.121464800000002,3.97421875,0.4755119958087318,6.275385529074533,0.3983210765181108
19.1224648,3.95,0.4755141022364541,6.275054661723666,0.3985389254073655
19.1234648,3.9296875,0.4755163574264264,6.274651876479119,0.39875705937779915
19.124464800000002,3.921875,0.47551890084325815,6.274192864426454,0.39897514906260106
19.1254648,3.93671875,0.4755217753991367,6.273746102448598,0.39919287226634487
19.1264648,3.95390625,0.4755248409142496,6.273327515725841,0.39940991396499
19.127464800000002,3.96328125,0.4755279650760188,6.2729137277358396,0.3996259663058778
19.128464800000003,3.978125,0.47553122155036615,6.272499283691121,0.3998407286077342
19.129464799999997,3.98359375,0.47553449447438534,6.272072469289075,0.40005390736066826
19.1304648,3.9765625,0.4755375320965764,6.271618788836954,0.40026521622617534
19.1314648,3.97265625,0.47554029007434556,6.271185848845635,0.40047437603713226
19.132464799999997,3.978125,0.47554287926417727,6.270824147092105,0.4006811147978
19.1334648,3.96640625,0.4755452467410402,6.270490803088216,0.4008851676838254
19.1344648,3.9515625,0.4755474289802938,6.2701164705806915,0.40108627704223737
19.135464799999998,3.93671875,0.47554959190906293,6.269697259426119,0.4012841923914485
19.1364648,3.92890625,0.47555193792983214,6.269287448090947,0.40147867042125746
19.1374648,3.9421875,0.4755545178220232,6.268913607088997,0.4016694749928447
19.1384648,3.96171875,0.4755572343180111,6.268531867731455,0.4018563771387754
19.1394648,3.98203125,0.4755600459360147,6.2680971533768695,0.402039155062998
19.1404648,3.9953125,0.47556298700578387,6.267629222399908,0.4022175941408465
19.1414648,4.00390625,0.4755661397756781,6.267208776003854,0.4023914869190375
19.1424648,4.00859375,0.47556946920074417,6.266890753533109,0.4025606331156709
19.1434648,4.02109375,0.4755727878977633,6.266607731691935,0.40272483962023276
19.1444648,4.03828125,0.4755759013314856,6.266243337825713,0.40288392049359095
19.145464800000003,4.04375,0.4755787544312704,6.265786363983443,0.40303769696799824
19.1464648,4.03828125,0.4755814237238521,6.265336688011488,0.4031859974470904
19.147464799999998,4.02890625,0.4755838641514338,6.264988218084826,0.40332865750588887
19.1484648,4.0234375,0.47558606212515614,6.264727488800806,0.40346551989079754
19.149464799999997,4.0234375,0.47558813922955034,6.264458504929137,0.4035964345196041
19.150464799999998,4.01171875,0.47559028356303823,6.264114082818147,0.4037212584814816
19.1514648,3.98359375,0.4755926481790887,6.26372648945728,0.40383985603698563
19.1524648,3.96171875,0.4755952094759985,6.263390259664598,0.40395209861805614
19.1534648,3.95703125,0.47559797889701766,6.263151558586774,0.40405786482801676
19.1544648,3.95703125,0.47560093212524,6.262943256699102,0.404157040441576
19.1554648,3.96484375,0.47560397976027485,6.262647039180489,0.4042495184048251
19.1564648,3.978125,0.47560706029465344,6.2622606457572125,0.40433519883523955
19.1574648,3.99140625,0.47561015298748516,6.261910168359161,0.4044139890216795
19.1584648,3.99921875,0.4756131469822856,6.261662563619839,0.4044858034243881
19.159464800000002,3.9859375,0.47561583630055476,6.261446152876371,0.40455056367499276
19.1604648,3.95390625,0.4756182195118865,6.261201175294498,0.40460819857650454
19.1614648,3.93671875,0.47562045110015566,6.26098156443107,0.4046586441033192
19.162464800000002,3.925,0.47562264978908114,6.2608177279215615,0.4047018434012156
19.1634648,3.90078125,0.47562484990841286,6.2606481029488075,0.4047377467873568
19.1644648,3.90078125,0.47562719950519766,6.2604307046805125,0.40476631175029
19.1654648,3.93046875,0.47562977796698247,6.260178570019244,0.40478750294994587
19.1664648,3.95390625,0.4756325459575954,6.259901913071188,0.40480129221763933
19.167464799999998,3.95234375,0.47563549489459894,6.259631933739896,0.40480765855606915
19.1684648,3.93671875,0.4756387163239931,6.259436138038784,0.404806588139318
19.1694648,3.9296875,0.47564208866124674,6.2593134560598855,0.40479807431285253
19.170464799999998,3.9203125,0.4756452972169846,6.259176685723853,0.40478211759352317
19.1714648,3.91640625,0.4756482511604101,6.2589904584049485,0.4047587256695643
19.1724648,3.90625,0.47565099411891365,6.258827013149806,0.4047279134005943
19.1734648,3.89140625,0.475653649822636,6.258728272458672,0.4046897028176154
19.1744648,3.8875,0.4756560652181083,6.258620131347911,0.40464412312301395
19.1754648,3.8734375,0.4756581466137213,6.258451789381252,0.4045912106905598
19.1764648,3.865625,0.4756601014183811,6.2582947944197915,0.4045310090654071
19.1774648,3.85625,0.4756621627883066,6.258212364496993,0.40446356896409397
19.1784648,3.84140625,0.47566442513031015,6.258166140943682,0.4043889482745418
19.1794648,3.8296875,0.47566693636300117,6.258103721200554,0.40430721205605663
19.180464800000003,3.8203125,0.47566971365125477,6.25801844944317,0.40421843253932815
19.1814648,3.81640625,0.4756726647338677,6.2579333509569555,0.4041226891264303
19.1824648,3.828125,0.4756757846044182,6.257869829012203,0.4040200683908199
19.1834648,3.85234375,0.47567900531860924,6.257810482051571,0.4039106640773387
19.184464799999997,3.86328125,0.4756822296088159,6.2577272185338355,0.40379457710221256
19.1854648,3.85625,0.47568547607031947,6.257635002246385,0.4036719155530499
19.1864648,3.83203125,0.4756886867716668,6.257588374180228,0.4035427946888443
19.187464799999997,3.7984375,0.47569172796987347,6.257608743154986,0.40340733693997344
19.1884648,3.7671875,0.4756943979776583,6.2576626061314,0.4032656719081973
19.1894648,3.74375,0.47569682481638065,6.257725106805072,0.40311793636666143
19.1904648,3.7203125,0.47569926953518105,6.257777551231476,0.4029642742598945
19.1914648,3.69609375,0.47570181867363776,6.257806993763448,0.4028048367038101
19.1924648,3.6828125,0.4757045687841726,6.2578343104886915,0.40263978198570366
19.1934648,3.66484375,0.4757074912586605,6.257869894542277,0.4024692755642565
19.1944648,3.6640625,0.4757104938358984,6.257874030325386,0.40229349006953363
19.1954648,3.69765625,0.47571359582637074,6.257835399755326,0.4021126053029823
19.1964648,3.74921875,0.47571691666899935,6.257807933828009,0.40192680823743565
19.197464800000002,3.784375,0.4757204077299717,6.257819511836722,0.4017362930171099
19.1984648,3.790625,0.47572390880378773,6.257847490278364,0.40154126095760584
19.1994648,3.784375,0.47572739986476004,6.25787816222845,0.40134192054590645
19.200464800000002,3.7671875,0.4757308043861542,6.257910897966114,0.4011384874403803
19.201464799999997,3.74140625,0.47573401294189216,6.257968041067851,0.40093118447078013
19.202464799999998,3.73046875,0.4757370984826926,6.258084101376277,0.40072024163824044
19.2034648,3.72265625,0.4757400588629462,6.258215737812624,0.40050589611528176
19.2044648,3.7078125,0.47574295988134035,6.258277243532985,0.40028839224580776
19.205464799999998,3.6828125,0.47574575004325015,6.258270727178325,0.40006798154510687
19.2064648,3.66484375,0.4757484221966443,6.25831294412447,0.39984492269984917
19.2074648,3.65703125,0.47575103427297605,6.258465448044615,0.39961948156809085
19.208464799999998,3.6453125,0.47575351189112025,6.258627928409322,0.39939193117927213
19.2094648,3.64921875,0.47575602455421756,6.258709425330267,0.3991625517342148
19.2104648,3.66953125,0.475758772519143,6.258736813935241,0.3989316306051268
19.2114648,3.690625,0.47576184661669346,6.258788968430657,0.3986994623355994
19.2124648,3.70546875,0.47576516531371266,6.258889064445286,0.3984663486406083
19.2134648,3.72421875,0.47576851834048184,6.25897335871777,0.39823259840651104
19.214464800000002,3.725,0.47577171759857917,6.259002116440366,0.3979985276910513
19.2154648,3.728125,0.47577471373898894,6.259022755790199,0.3977644597233568
19.2164648,3.7453125,0.47577761261177376,6.259092625273006,0.3975307249039365
19.217464800000002,3.7484375,0.47578046857237105,6.259191346691894,0.3972976608046859
19.2184648,3.7453125,0.47578315932104653,6.2592490542098345,0.39706561216888375
19.219464799999997,3.74296875,0.4757855825837532,6.259257073255912,0.39683493091119315
19.2204648,3.734375,0.4757877912855224,6.259287091619083,0.39660597611765913
19.2214648,3.7171875,0.475789973524776,6.259385200854417,0.39637911404571263
19.222464799999997,3.70234375,0.47579222442352953,6.259509786908097,0.3961547181241689
19.2234648,3.69765625,0.47579462837575187,6.259586062148679,0.3959331689532244
19.2244648,3.70625,0.47579724545850544,6.259588215367078,0.395714854304462
19.2254648,3.7359375,0.47580001917074344,6.259562764901579,0.39550016912084784
19.2264648,3.75859375,0.47580299671587195,6.259579078169082,0.39528951551673247
19.2274648,3.784375,0.4758061845307193,6.259630990415105,0.3950833027778483
19.2284648,3.8109375,0.4758094159729573,6.259652994557526,0.3948819473613139
19.2294648,3.8390625,0.4758125966357733,6.259626738061596,0.3946858728956315
19.2304648,3.8671875,0.47581549908457377,6.259555226846179,0.3944955101806855
19.2314648,3.878125,0.47581811688253045,6.259486054190004,0.39431129718774605
19.232464800000002,3.8828125,0.475820722522034,6.259493181981671,0.3941336790594666
19.2334648,3.88046875,0.4758233102814594,6.259538146969639,0.393963108109885
19.2344648,3.865625,0.4758257013600255,6.25952902326224,0.3938000438244216
19.235464800000003,3.84609375,0.4758278843144822,6.259455199671416,0.3936449528598819
19.2364648,3.82578125,0.475829930665142,6.259386717212729,0.39349830904445565
19.237464799999998,3.81328125,0.47583198917425495,6.259373610511608,0.39336059337771484
19.2384648,3.81640625,0.47583424650983663,6.259372121865843,0.39323229403061705
19.2394648,3.840625,0.47583661470190275,6.259295879370594,0.393113906345503
19.240464799999998,3.86875,0.47583911735215634,6.259138003949636,0.39300593283609797
19.2414648,3.8921875,0.4758418359937536,6.258984773417862,0.39290888318750977
19.2424648,3.90859375,0.475844697675976,6.258879271700028,0.39282327425623154
19.243464799999998,3.9265625,0.4758475679406358,6.2587664427370076,0.39274963007014
19.2444648,3.9484375,0.47585049470634244,6.2585974756420395,0.3926884818284952
19.2454648,3.96328125,0.47585351587886165,6.258381935169481,0.39264036790194173
19.2464648,3.9703125,0.4758563575353964,6.258166644527303,0.3926058338325079
19.2474648,3.96484375,0.475859003226275,6.257990428345841,0.3925854323336058
19.2484648,3.95390625,0.4758613599750911,6.257811610334054,0.3925797232900317
19.249464800000002,3.940625,0.4758634549595634,6.257592233592006,0.39258927375796565
19.2504648,3.91953125,0.47586556996972323,6.2573650973296395,0.3926146579649715
19.2514648,3.90859375,0.4758676771126487,6.2571389779605,0.3926564573099973
19.252464800000002,3.91640625,0.4758698343197929,6.25689109316426,0.39271526036337484
19.2534648,3.921875,0.4758721753341402,6.256608590949203,0.39279166286681955
19.2544648,3.93125,0.4758748496331438,6.256281841839728,0.3928862677334316
19.2554648,3.93828125,0.47587770344813174,6.255922699032603,0.3929996850476942
19.2564648,3.93515625,0.47588061233376033,6.255574464450938,0.3931302261677467
19.257464799999997,3.94296875,0.4758835205041857,6.255260875337379,0.39327378041344424
19.2584648,3.9609375,0.475886399351283,6.2549410541461254,0.39342928079933465
19.2594648,3.98046875,0.4758892059628647,6.254543243878619,0.39359573354272864
19.260464799999998,4.00390625,0.4758917543861183,6.254073879718722,0.39377216908476287
19.2614648,4.015625,0.47589401029129375,6.25361667809522,0.3939576420904021
19.2624648,4.01015625,0.4758959894128598,6.253215498400574,0.39415123144843556
19.2634648,3.996875,0.4758978054681134,6.252841300803417,0.3943520402714789
19.2644648,3.9890625,0.47589970091091377,6.25244585015481,0.3945591958959737
19.2654648,3.9796875,0.4759017987561986,6.252011403488232,0.3947718498821895
19.2664648,3.97265625,0.47590413118810837,6.25155530611334,0.39498917801422007
19.2674648,3.9703125,0.4759066874785963,6.251119267397212,0.3952103802999853
19.2684648,3.97265625,0.47590942543067805,6.250721702170601,0.39543468097123347
19.2694648,3.98046875,0.47591216552836907,6.250309740884184,0.39566132848353675
19.270464800000003,3.996875,0.4759148033520133,6.249823740546064,0.39588959551629443
19.2714648,3.99453125,0.47591743759964183,6.249297446440515,0.39611877897273107
19.2724648,3.9890625,0.4759200346567079,6.248823583534233,0.3963481999798997
19.2734648,3.98046875,0.4759224164376334,6.248417712726342,0.39657720388867734
19.274464799999997,3.96875,0.4759244327497619,6.24802266131714,0.396805160273767
19.275464799999998,3.9609375,0.47592629314760926,6.247612080039343,0.39703146293370045
19.2764648,3.95546875,0.4759281800079722,6.247182907120598,0.397255529890833
19.2774648,3.95703125,0.47593019202888204,6.246734085470971,0.39747680339134733
19.2784648,3.9796875,0.47593247010535433,6.246273725964205,0.39769474990525117
19.2794648,4.01328125,0.4759350271110454,6.245807472281462,0.3979088601263809
19.2804648,4.0359375,0.47593784945709583,6.245329143098833,0.3981186489723967
19.2814648,4.05546875,0.4759408212805994,6.244834147712332,0.39832365558478505
19.2824648,4.0640625,0.4759437623503686,6.244371119631644,0.39852344332886086
19.2834648,4.0609375,0.47594659900048153,6.243997901736378,0.3987175997937628
19.284464800000002,4.04921875,0.47594914241731323,6.2436606814323214,0.3989057367924568
19.2854648,4.02109375,0.47595134182144183,6.243270385182682,0.3990874903617339
19.2864648,3.98359375,0.4759533660008048,6.242859318351839,0.39926252076221364
19.287464800000002,3.94453125,0.47595538445854274,6.242527088642851,0.39943051247833955
19.2884648,3.9234375,0.47595733568718696,6.242273573284946,0.39959117421838164
19.2894648,3.90703125,0.4759591217039093,6.241985710439778,0.39974423891443756
19.2904648,3.90625,0.4759609163030691,6.241601633576423,0.3998894637224297
19.2914648,3.91953125,0.4759630098571352,6.241188556627631,0.400026630022107
19.292464799999998,3.940625,0.47596568487134183,6.240841742739833,0.40015554341704423
19.2934648,3.96015625,0.47596882333717355,6.2405569730231205,0.40027603373464365
19.2944648,3.978125,0.4759720225952709,6.2402425129575185,0.40038795502613234
19.295464799999998,3.99140625,0.475974911455212,6.239869831142976,0.4004911855665637
