Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.024638212737579192,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,0.00033324099999999975
0.02464821607202401,0.0006716020000000003,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.024658219406468822,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.02466822274091364,0.0006716020000000003,0.00014066000000000078,-0.0006635459999999992,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,0.000420364,0.00033324099999999975
0.024678226075358453,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.024688229409803267,0.0013088279999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024698232744248084,0.0016274410000000003,0.00014066000000000078,0.0006116980000000008,0.0007075320000000038,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.024708236078692897,0.0013088279999999997,0.0007728320000000011,0.0009305090000000012,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.024718239413137714,0.0009902149999999992,0.0010889180000000012,-2.592399999999835e-05,0.0007075320000000038,0.00012018100000000045,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975
0.024728242747582528,0.0013088279999999997,0.0010889180000000012,0.00029288700000000036,0.0010237280000000015,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.02473824608202734,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.02474824941647216,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.024758252750916972,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,0.00033324099999999975
0.024768256085361786,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.024778259419806603,0.0009902149999999992,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024788262754251417,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,0.0006564999999999995
0.024798266088696234,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,0.0007075320000000038,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024808269423141047,0.0009902149999999992,0.00045674600000000093,-0.0003447349999999988,0.0010237280000000015,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.02481827275758586,0.0009902149999999992,0.0014050040000000014,0.0006116980000000008,0.0010237280000000015,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.024828276092030678,0.0009902149999999992,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0008438810000000012,-0.00022672800000000004,0.00033324099999999975
0.02483827942647549,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.02484828276092031,0.0009902149999999992,0.0007728320000000011,-2.592399999999835e-05,0.0010237280000000015,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.024858286095365122,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0008438810000000012,9.681799999999993e-05,0.0006564999999999995
0.024868289429809936,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024878292764254753,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024888296098699567,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.02489829943314438,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024908302767589197,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.02491830610203401,0.0009902149999999992,0.00014066000000000078,-0.0006635459999999992,7.514000000000132e-05,0.0010908340000000006,0.0005202990000000018,0.000420364,0.0006564999999999995
0.024928309436478828,0.0009902149999999992,0.00045674600000000093,0.0006116980000000008,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.02493831277092364,0.0009902149999999992,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,0.0006564999999999995
0.024948316105368455,0.0009902149999999992,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.024958319439813272,0.0006716020000000003,0.0007728320000000011,-2.592399999999835e-05,0.0010237280000000015,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.024968322774258086,0.0009902149999999992,0.0007728320000000011,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,0.00033324099999999975
0.024978326108702903,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.024988329443147717,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06
0.02499833277759253,0.00035298899999999973,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.025008336112037347,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,0.00039133600000000254,0.0007672830000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.02501833944648216,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.025028342780926974,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.02503834611537179,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,0.0006564999999999995
0.025048349449816605,0.0009902149999999992,0.00045674600000000093,-0.0003447349999999988,0.0007075320000000038,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.025058352784261422,0.0009902149999999992,0.0007728320000000011,0.00124932,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.025068356118706236,0.0009902149999999992,0.0007728320000000011,0.00029288700000000036,0.0007075320000000038,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026
0.02507835945315105,0.0009902149999999992,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.025088362787595866,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.02509836612204068,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.025108369456485497,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.02511837279093031,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.025128376125375124,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06
0.02513837945981994,0.0006716020000000003,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.025148382794264755,0.0006716020000000003,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.02515838612870957,0.0006716020000000003,-0.0004915119999999995,-0.0006635459999999992,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.025168389463154386,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,-0.00022672800000000004,0.00033324099999999975
0.0251783927975992,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.025188396132044016,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,-0.00012686499999999858,-0.00022672800000000004,0.0009797589999999998
0.02519839946648883,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.025208402800933644,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,0.0007075320000000038,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.02521840613537846,0.0006716020000000003,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.025228409469823274,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.02523841280426809,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.025248416138712905,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.02525841947315772,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06
0.025268422807602536,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.02527842614204735,0.00035298899999999973,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.025288429476492163,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.02529843281093698,0.0009902149999999992,0.00045674600000000093,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.025308436145381794,0.0009902149999999992,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.02531843947982661,0.0009902149999999992,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.025328442814271424,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.025338446148716238,0.0006716020000000003,0.00045674600000000093,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.025348449483161055,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.02535845281760587,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.025368456152050686,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.0253784594864955,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.025388462820940313,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.02539846615538513,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.025408469489829943,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.025418472824274757,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.025428476158719574,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.025438479493164388,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.00012018100000000045,-0.0004504469999999979,-0.0008738200000000001,0.00033324099999999975
0.025448482827609205,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.02545848616205402,0.00035298899999999973,0.0007728320000000011,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,-0.00012686499999999858,-0.0008738200000000001,0.0009797589999999998
0.025468489496498832,0.00035298899999999973,0.0007728320000000011,0.0006116980000000008,-0.0005572519999999977,-0.0002033699999999996,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.02547849283094365,3.437599999999916e-05,0.00014066000000000078,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.025488496165388463,0.00035298899999999973,0.00014066000000000078,-0.0006635459999999992,-0.0011896439999999966,-0.0002033699999999996,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06
0.02549849949983328,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,0.00039133600000000254,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.025508502834278093,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.025518506168722907,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,0.00039133600000000254,0.0007672830000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.025528509503167724,0.0009902149999999992,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,9.98199999999996e-06
0.025538512837612538,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.02554851617205735,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,0.0006564999999999995
0.02555851950650217,0.0009902149999999992,0.0010889180000000012,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.025568522840946982,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,-0.000774028999999999,-0.0005502740000000001,9.98199999999996e-06
0.0255785261753918,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,-0.0008738200000000001,0.00033324099999999975
0.025588529509836613,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,0.0010237280000000015,0.0004437320000000005,-0.0004504469999999979,-0.0008738200000000001,0.00033324099999999975
0.025598532844281426,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.025608536178726243,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.025618539513171057,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06
0.025628542847615874,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,-0.0008738200000000001,0.0006564999999999995
0.025638546182060688,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.0256485495165055,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,0.00033324099999999975
0.02565855285095032,0.0009902149999999992,-0.00017542599999999936,-0.0003447349999999988,0.0010237280000000015,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.025668556185395132,0.0013088279999999997,0.00045674600000000093,0.0009305090000000012,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,-0.0005502740000000001,0.00033324099999999975
0.025678559519839946,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.025688562854284763,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,-0.0004504469999999979,-0.0005502740000000001,0.0006564999999999995
0.025698566188729576,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.025708569523174393,0.0006716020000000003,0.0007728320000000011,-0.0003447349999999988,0.0007075320000000038,0.00012018100000000045,-0.0004504469999999979,-0.0008738200000000001,0.00033324099999999975
0.025718572857619207,0.00035298899999999973,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,-0.0008738200000000001,0.0009797589999999998
0.02572857619206402,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.0008734479999999989,-0.0002033699999999996,-0.00012686499999999858,-0.0008738200000000001,0.00033324099999999975
0.025738579526508838,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,-0.0004504469999999979,-0.0008738200000000001,0.00033324099999999975
0.02574858286095365,0.0009902149999999992,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.025758586195398468,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.025768589529843282,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,-0.0008738200000000001,0.00033324099999999975
0.025778592864288095,0.0006716020000000003,0.0007728320000000011,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.025788596198732913,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06
0.025798599533177726,0.0009902149999999992,0.0007728320000000011,-2.592399999999835e-05,0.0007075320000000038,0.0007672830000000005,-0.00012686499999999858,-0.0008738200000000001,0.0006564999999999995
0.02580860286762254,0.0006716020000000003,0.00045674600000000093,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.025818606202067357,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,-0.0002033699999999996,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.02582860953651217,0.0013088279999999997,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.025838612870956987,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.0258486162054018,-0.0009214630000000008,0.0007728320000000011,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.025858619539846615,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,-0.0005502740000000001,0.00033324099999999975
0.025868622874291432,0.0009902149999999992,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,-0.000774028999999999,-0.0005502740000000001,0.0006564999999999995
0.025878626208736245,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,-0.0005502740000000001,0.0006564999999999995
0.025888629543181062,0.0006716020000000003,0.00045674600000000093,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.025898632877625876,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0009797589999999998
0.02590863621207069,0.0013088279999999997,0.0007728320000000011,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.025918639546515507,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.02592864288096032,0.0013088279999999997,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.025938646215405134,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,-0.0002033699999999996,-0.0004504469999999979,-0.0008738200000000001,0.00033324099999999975
0.02594864954984995,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,-0.0008738200000000001,0.00033324099999999975
0.025958652884294765,0.0009902149999999992,-0.00017542599999999936,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.02596865621873958,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,0.00033324099999999975
0.025978659553184395,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.02598866288762921,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.025998666222074026,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,0.0006564999999999995
0.02600866955651884,0.0009902149999999992,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.026018672890963657,0.0009902149999999992,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,0.00012018100000000045,-0.00012686499999999858,-0.0008738200000000001,0.0006564999999999995
0.02602867622540847,0.0013088279999999997,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,-0.0008738200000000001,0.00033324099999999975
0.026038679559853284,0.0009902149999999992,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.0008738200000000001,0.00033324099999999975
0.0260486828942981,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,-0.00012686499999999858,-0.0008738200000000001,0.00033324099999999975
0.026058686228742915,0.0006716020000000003,0.00045674600000000093,0.0006116980000000008,0.00039133600000000254,0.0004437320000000005,-0.00012686499999999858,-0.0008738200000000001,0.00033324099999999975
0.026068689563187728,0.0009902149999999992,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,-0.001197366,0.00033324099999999975
0.026078692897632545,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.0001967170000000025,-0.0005502740000000001,0.00033324099999999975
0.02608869623207736,0.00035298899999999973,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.0009797589999999998
0.026098699566522176,0.0006716020000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,-0.001197366,0.0006564999999999995
0.02610870290096699,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.0008738200000000001,0.0006564999999999995
0.026118706235411803,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,-0.00012686499999999858,-0.0008738200000000001,0.00033324099999999975
0.02612870956985662,0.0009902149999999992,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,-0.001197366,0.0006564999999999995
