Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28146493e-02,6.10937500e-01,9.39453125e-02,1.12500000e-03,2.80468750e-03,9.92187500e-02,5.99929688e+00,,2.28146493e-02,6.58554137e-01,,2.28146493e-02,4.82321548e+01
2.28156493e-02,5.96875000e-01,9.37625000e-02,7.50000000e-04,2.69531250e-03,1.07031250e-01,5.99871094e+00,,2.28156493e-02,6.58560812e-01,,2.28156493e-02,4.96769295e+01
2.28166493e-02,6.11718750e-01,9.42500000e-02,1.35937500e-03,2.82812500e-03,1.03125000e-01,5.99964844e+00,,2.28166493e-02,6.58567429e-01,,2.28166493e-02,4.81410599e+01
2.28176493e-02,6.17187500e-01,9.45343750e-02,2.10937500e-03,2.85937500e-03,1.00000000e-01,6.00070313e+00,,2.28176493e-02,6.58574045e-01,,2.28176493e-02,4.75680771e+01
2.28186493e-02,6.18750000e-01,9.45953125e-02,2.14062500e-03,2.88281250e-03,1.00000000e-01,6.00105469e+00,,2.28186493e-02,6.58580720e-01,,2.28186493e-02,4.73957367e+01
2.28196493e-02,6.17968750e-01,9.44328125e-02,1.23437500e-03,2.92187500e-03,1.03125000e-01,6.00093750e+00,,2.28196493e-02,6.58587337e-01,,2.28196493e-02,4.74673347e+01
2.28206493e-02,6.11718750e-01,9.43515625e-02,7.03125000e-04,2.89843750e-03,9.76562500e-02,6.00164063e+00,,2.28206493e-02,6.58593953e-01,,2.28206493e-02,4.81065216e+01
2.28216493e-02,6.10937500e-01,9.42906250e-02,1.46875000e-03,2.92187500e-03,9.37500000e-02,6.00234375e+00,,2.28216493e-02,6.58600569e-01,,2.28216493e-02,4.81813126e+01
2.28226493e-02,6.06250000e-01,9.41890625e-02,2.62500000e-03,2.95312500e-03,9.06250000e-02,6.00351563e+00,,2.28226493e-02,6.58607244e-01,,2.28226493e-02,4.86537094e+01
2.28236493e-02,5.94531250e-01,9.41890625e-02,2.59375000e-03,2.82812500e-03,8.82812500e-02,6.00468750e+00,,2.28236493e-02,6.58613861e-01,,2.28236493e-02,4.98479958e+01
2.28246493e-02,6.06250000e-01,9.42906250e-02,1.46875000e-03,2.90625000e-03,8.82812500e-02,6.00492188e+00,,2.28246493e-02,6.58620477e-01,,2.28246493e-02,4.86291122e+01
2.28256493e-02,6.33593750e-01,9.48796875e-02,7.96875000e-04,3.12500000e-03,8.82812500e-02,6.00492188e+00,,2.28256493e-02,6.58627152e-01,,2.28256493e-02,4.58041534e+01
2.28266493e-02,6.32031250e-01,9.49203125e-02,1.50000000e-03,3.10937500e-03,8.98437500e-02,6.00445313e+00,,2.28266493e-02,6.58633828e-01,,2.28266493e-02,4.59591599e+01
2.28276493e-02,6.29687500e-01,9.47781250e-02,2.29687500e-03,3.04687500e-03,8.43750000e-02,6.00351563e+00,,2.28276493e-02,6.58640563e-01,,2.28276493e-02,4.61907196e+01
2.28286493e-02,6.35937500e-01,9.45343750e-02,2.18750000e-03,3.05468750e-03,8.43750000e-02,6.00304688e+00,,2.28286493e-02,6.58647239e-01,,2.28286493e-02,4.55345001e+01
2.28296493e-02,6.32031250e-01,9.45343750e-02,1.04687500e-03,2.97656250e-03,8.12500000e-02,6.00246094e+00,,2.28296493e-02,6.58653915e-01,,2.28296493e-02,4.59286346e+01
2.28306493e-02,6.32031250e-01,9.43921875e-02,4.06250000e-04,2.96093750e-03,7.89062500e-02,6.00246094e+00,,2.28306493e-02,6.58660531e-01,,2.28306493e-02,4.59247894e+01
2.28316493e-02,6.22656250e-01,9.44937500e-02,1.12500000e-03,2.92187500e-03,8.04687500e-02,6.00269531e+00,,2.28316493e-02,6.58667147e-01,,2.28316493e-02,4.68872223e+01
2.28326493e-02,6.17187500e-01,9.44531250e-02,2.29687500e-03,2.96093750e-03,8.59375000e-02,6.00152344e+00,,2.28326493e-02,6.58673763e-01,,2.28326493e-02,4.74419403e+01
2.28336493e-02,6.15625000e-01,9.42906250e-02,2.29687500e-03,3.00000000e-03,8.98437500e-02,6.00023438e+00,,2.28336493e-02,6.58680439e-01,,2.28336493e-02,4.75908470e+01
2.28346493e-02,6.13281250e-01,9.42906250e-02,1.42187500e-03,3.00000000e-03,9.06250000e-02,6.00070313e+00,,2.28346493e-02,6.58687055e-01,,2.28346493e-02,4.78226204e+01
2.28356493e-02,6.01562500e-01,9.36609375e-02,7.50000000e-04,2.85937500e-03,9.60937500e-02,6.00093750e+00,,2.28356493e-02,6.58693671e-01,,2.28356493e-02,4.90249786e+01
2.28366493e-02,5.98437500e-01,9.36000000e-02,1.12500000e-03,2.81250000e-03,9.76562500e-02,6.00164063e+00,,2.28366493e-02,6.58700287e-01,,2.28366493e-02,4.93421860e+01
2.28376493e-02,6.05468750e-01,9.35593750e-02,2.00000000e-03,2.88281250e-03,8.98437500e-02,6.00164063e+00,,2.28376493e-02,6.58706844e-01,,2.28376493e-02,4.86090279e+01
2.28386493e-02,6.03906250e-01,9.36203125e-02,2.32812500e-03,2.86718750e-03,8.28125000e-02,6.00070313e+00,,2.28386493e-02,6.58713400e-01,,2.28386493e-02,4.87586365e+01
2.28396493e-02,5.96875000e-01,9.36000000e-02,1.51562500e-03,2.89843750e-03,8.82812500e-02,6.00011719e+00,,2.28396493e-02,6.58720016e-01,,2.28396493e-02,4.94733238e+01
2.28406493e-02,5.89062500e-01,9.28687500e-02,8.28125000e-04,2.92187500e-03,9.60937500e-02,6.00058594e+00,,2.28406493e-02,6.58726573e-01,,2.28406493e-02,5.02725258e+01
2.28416493e-02,5.94531250e-01,9.38437500e-02,7.81250000e-04,2.97656250e-03,9.92187500e-02,6.00070313e+00,,2.28416493e-02,6.58733130e-01,,2.28416493e-02,4.97044792e+01
2.28426493e-02,6.00000000e-01,9.47375000e-02,1.54687500e-03,2.99218750e-03,9.53125000e-02,6.00011719e+00,,2.28426493e-02,6.58739746e-01,,2.28426493e-02,4.91345177e+01
2.28436493e-02,5.90625000e-01,9.32750000e-02,2.37500000e-03,2.86718750e-03,8.82812500e-02,6.00292969e+00,,2.28436493e-02,6.58746362e-01,,2.28436493e-02,5.00906219e+01
2.28446493e-02,5.85156250e-01,9.39453125e-02,2.32812500e-03,2.75000000e-03,8.98437500e-02,6.00351563e+00,,2.28446493e-02,6.58753037e-01,,2.28446493e-02,5.06419449e+01
2.28456493e-02,5.92187500e-01,9.37625000e-02,1.07812500e-03,2.78906250e-03,8.98437500e-02,6.00328125e+00,,2.28456493e-02,6.58759654e-01,,2.28456493e-02,4.99080467e+01
2.28466493e-02,6.13281250e-01,9.26453125e-02,2.34375000e-04,2.95312500e-03,9.21875000e-02,6.00386719e+00,,2.28466493e-02,6.58766210e-01,,2.28466493e-02,4.77299538e+01
2.28476493e-02,6.18750000e-01,9.43109375e-02,9.84375000e-04,2.97656250e-03,8.98437500e-02,6.00375000e+00,,2.28476493e-02,6.58772767e-01,,2.28476493e-02,4.71629410e+01
2.28486493e-02,6.03906250e-01,9.43109375e-02,2.54687500e-03,2.88281250e-03,8.82812500e-02,6.00410156e+00,,2.28486493e-02,6.58779383e-01,,2.28486493e-02,4.86838608e+01
2.28496493e-02,5.94531250e-01,9.31125000e-02,3.01562500e-03,2.89843750e-03,8.82812500e-02,6.00468750e+00,,2.28496493e-02,6.58785999e-01,,2.28496493e-02,4.96356163e+01
2.28506493e-02,6.00000000e-01,9.38640625e-02,1.65625000e-03,2.95312500e-03,9.37500000e-02,6.00433594e+00,,2.28506493e-02,6.58792555e-01,,2.28506493e-02,4.90594444e+01
2.28516493e-02,6.00000000e-01,9.35187500e-02,3.43750000e-04,3.03125000e-03,9.60937500e-02,6.00386719e+00,,2.28516493e-02,6.58799171e-01,,2.28516493e-02,4.90541420e+01
2.28526493e-02,5.94531250e-01,9.29906250e-02,1.14062500e-03,3.00000000e-03,9.53125000e-02,6.00433594e+00,,2.28526493e-02,6.58805728e-01,,2.28526493e-02,4.96139946e+01
2.28536493e-02,5.94531250e-01,9.40062500e-02,3.20312500e-03,2.93750000e-03,8.98437500e-02,6.00292969e+00,,2.28536493e-02,6.58812284e-01,,2.28536493e-02,4.96024895e+01
2.28546493e-02,5.96093750e-01,9.33156250e-02,3.67187500e-03,2.92187500e-03,8.67187500e-02,6.00093750e+00,,2.28546493e-02,6.58818901e-01,,2.28546493e-02,4.94231796e+01
2.28556493e-02,6.00000000e-01,9.28890625e-02,1.71875000e-03,2.89843750e-03,8.59375000e-02,6.00210938e+00,,2.28556493e-02,6.58825457e-01,,2.28556493e-02,4.90061913e+01
2.28566493e-02,5.83593750e-01,9.27875000e-02,7.81250000e-05,2.80468750e-03,8.67187500e-02,6.00187500e+00,,2.28566493e-02,6.58832014e-01,,2.28566493e-02,5.06927986e+01
2.28576493e-02,5.67968750e-01,9.27468750e-02,6.09375000e-04,2.71093750e-03,8.04687500e-02,6.00093750e+00,,2.28576493e-02,6.58838630e-01,,2.28576493e-02,5.23017998e+01
2.28586493e-02,5.75781250e-01,9.33562500e-02,2.64062500e-03,2.73437500e-03,7.50000000e-02,6.00093750e+00,,2.28586493e-02,6.58845186e-01,,2.28586493e-02,5.14877739e+01
2.28596493e-02,5.82812500e-01,9.28687500e-02,3.39062500e-03,2.71875000e-03,6.79687500e-02,6.00023438e+00,,2.28596493e-02,6.58851743e-01,,2.28596493e-02,5.07469177e+01
2.28606493e-02,5.78125000e-01,9.23406250e-02,1.62500000e-03,2.67968750e-03,6.95312500e-02,6.00070313e+00,,2.28606493e-02,6.58858180e-01,,2.28606493e-02,5.12168732e+01
2.28616493e-02,5.78125000e-01,9.19953125e-02,-4.21875000e-04,2.64062500e-03,7.50000000e-02,6.00210938e+00,,2.28616493e-02,6.58864677e-01,,2.28616493e-02,5.12136765e+01
2.28626493e-02,5.85156250e-01,9.19953125e-02,-7.81250000e-05,2.60156250e-03,7.50000000e-02,6.00292969e+00,,2.28626493e-02,6.58871174e-01,,2.28626493e-02,5.04901352e+01
2.28636493e-02,5.90625000e-01,9.19953125e-02,2.35937500e-03,2.64062500e-03,7.10937500e-02,6.00433594e+00,,2.28636493e-02,6.58877671e-01,,2.28636493e-02,4.99202957e+01
2.28646493e-02,5.90625000e-01,9.23406250e-02,3.60937500e-03,2.69531250e-03,6.71875000e-02,6.00574219e+00,,2.28646493e-02,6.58884168e-01,,2.28646493e-02,4.99044800e+01
2.28656493e-02,5.94531250e-01,9.19953125e-02,1.92187500e-03,2.69531250e-03,6.71875000e-02,6.00550781e+00,,2.28656493e-02,6.58890665e-01,,2.28656493e-02,4.94871178e+01
2.28666493e-02,6.09375000e-01,9.20359375e-02,-9.68750000e-04,2.77343750e-03,6.56250000e-02,6.00410156e+00,,2.28666493e-02,6.58897161e-01,,2.28666493e-02,4.79543076e+01
2.28676493e-02,6.13281250e-01,9.26453125e-02,-1.12500000e-03,2.92187500e-03,6.40625000e-02,6.00375000e+00,,2.28676493e-02,6.58903658e-01,,2.28676493e-02,4.75571556e+01
2.28686493e-02,6.03906250e-01,9.24421875e-02,1.78125000e-03,2.86718750e-03,6.79687500e-02,6.00445313e+00,,2.28686493e-02,6.58910155e-01,,2.28686493e-02,4.85219116e+01
2.28696493e-02,5.98437500e-01,9.27468750e-02,3.87500000e-03,2.80468750e-03,6.71875000e-02,6.00468750e+00,,2.28696493e-02,6.58916652e-01,,2.28696493e-02,4.90707092e+01
2.28706493e-02,5.89062500e-01,9.24828125e-02,2.09375000e-03,2.77343750e-03,6.40625000e-02,6.00445313e+00,,2.28706493e-02,6.58923149e-01,,2.28706493e-02,5.00213890e+01
2.28716493e-02,5.92968750e-01,9.25437500e-02,-9.84375000e-04,2.88281250e-03,6.01562500e-02,6.00468750e+00,,2.28716493e-02,6.58929646e-01,,2.28716493e-02,4.96157379e+01
2.28726493e-02,6.03906250e-01,9.28687500e-02,-1.39062500e-03,3.00000000e-03,6.01562500e-02,6.00410156e+00,,2.28726493e-02,6.58936203e-01,,2.28726493e-02,4.84944611e+01
2.28736493e-02,5.96875000e-01,9.25437500e-02,1.57812500e-03,2.96093750e-03,6.17187500e-02,6.00375000e+00,,2.28736493e-02,6.58942759e-01,,2.28736493e-02,4.92188301e+01
2.28746493e-02,5.85156250e-01,9.29296875e-02,4.12500000e-03,2.92187500e-03,6.56250000e-02,6.00187500e+00,,2.28746493e-02,6.58949316e-01,,2.28746493e-02,5.04118271e+01
2.28756493e-02,5.85156250e-01,9.28687500e-02,3.20312500e-03,2.86718750e-03,6.95312500e-02,6.00011719e+00,,2.28756493e-02,6.58955872e-01,,2.28756493e-02,5.03924179e+01
2.28766493e-02,5.85156250e-01,9.28281250e-02,1.56250000e-04,2.84375000e-03,6.40625000e-02,5.99929688e+00,,2.28766493e-02,6.58962429e-01,,2.28766493e-02,5.03835144e+01
2.28776493e-02,5.81250000e-01,9.25437500e-02,-8.28125000e-04,2.71875000e-03,6.40625000e-02,5.99871094e+00,,2.28776493e-02,6.58968985e-01,,2.28776493e-02,5.07880058e+01
2.28786493e-02,5.78125000e-01,9.22593750e-02,1.28125000e-03,2.71875000e-03,6.95312500e-02,5.99964844e+00,,2.28786493e-02,6.58975482e-01,,2.28786493e-02,5.11089630e+01
2.28796493e-02,5.83593750e-01,9.24828125e-02,3.64062500e-03,2.75000000e-03,6.79687500e-02,6.00046875e+00,,2.28796493e-02,6.58981979e-01,,2.28796493e-02,5.05321312e+01
2.28806493e-02,5.83593750e-01,9.24828125e-02,3.07812500e-03,2.67968750e-03,6.71875000e-02,6.00105469e+00,,2.28806493e-02,6.58988476e-01,,2.28806493e-02,5.05143242e+01
2.28816493e-02,5.92968750e-01,9.31328125e-02,2.96875000e-04,2.78906250e-03,6.56250000e-02,6.00234375e+00,,2.28816493e-02,6.58995032e-01,,2.28816493e-02,4.95388870e+01
2.28826493e-02,5.89062500e-01,9.26859375e-02,-8.75000000e-04,2.81250000e-03,6.01562500e-02,6.00234375e+00,,2.28826493e-02,6.59001589e-01,,2.28826493e-02,4.99431267e+01
2.28836493e-02,5.77343750e-01,9.22593750e-02,6.71875000e-04,2.76562500e-03,5.62500000e-02,6.00187500e+00,,2.28836493e-02,6.59008086e-01,,2.28836493e-02,5.11517868e+01
2.28846493e-02,5.73437500e-01,9.19953125e-02,2.89062500e-03,2.67968750e-03,5.07812500e-02,6.00187500e+00,,2.28846493e-02,6.59014583e-01,,2.28846493e-02,5.15450478e+01
2.28856493e-02,5.79687500e-01,9.20359375e-02,2.95312500e-03,2.71093750e-03,5.62500000e-02,6.00304688e+00,,2.28856493e-02,6.59021080e-01,,2.28856493e-02,5.08852386e+01
2.28866493e-02,5.86718750e-01,9.21984375e-02,9.21875000e-04,2.78906250e-03,5.78125000e-02,6.00328125e+00,,2.28866493e-02,6.59027576e-01,,2.28866493e-02,5.01500969e+01
2.28876493e-02,5.96093750e-01,9.22593750e-02,-4.06250000e-04,2.88281250e-03,6.25000000e-02,6.00328125e+00,,2.28876493e-02,6.59034014e-01,,2.28876493e-02,4.91822357e+01
2.28886493e-02,6.09375000e-01,9.27468750e-02,5.31250000e-04,3.05468750e-03,6.25000000e-02,6.00304688e+00,,2.28886493e-02,6.59040511e-01,,2.28886493e-02,4.78127060e+01
2.28896493e-02,6.09375000e-01,9.27875000e-02,2.51562500e-03,3.04687500e-03,6.71875000e-02,6.00269531e+00,,2.28896493e-02,6.59047067e-01,,2.28896493e-02,4.78046265e+01
2.28906493e-02,6.10937500e-01,9.29296875e-02,3.07812500e-03,3.03125000e-03,6.95312500e-02,6.00269531e+00,,2.28906493e-02,6.59053624e-01,,2.28906493e-02,4.76287231e+01
2.28916493e-02,6.07812500e-01,9.28890625e-02,1.42187500e-03,2.96093750e-03,7.65625000e-02,6.00375000e+00,,2.28916493e-02,6.59060180e-01,,2.28916493e-02,4.79389534e+01
2.28926493e-02,6.05468750e-01,9.27265625e-02,-4.84375000e-04,2.88281250e-03,7.18750000e-02,6.00386719e+00,,2.28926493e-02,6.59066737e-01,,2.28926493e-02,4.81780891e+01
2.28936493e-02,6.01562500e-01,9.25843750e-02,-3.43750000e-04,2.90625000e-03,5.85937500e-02,6.00292969e+00,,2.28936493e-02,6.59073234e-01,,2.28936493e-02,4.85830002e+01
2.28946493e-02,6.01562500e-01,9.25031250e-02,1.43750000e-03,2.92187500e-03,5.07812500e-02,6.00328125e+00,,2.28946493e-02,6.59079731e-01,,2.28946493e-02,4.85800934e+01
2.28956493e-02,5.98437500e-01,9.24421875e-02,2.56250000e-03,2.96093750e-03,5.07812500e-02,6.00164063e+00,,2.28956493e-02,6.59086227e-01,,2.28956493e-02,4.88916550e+01
2.28966493e-02,5.96093750e-01,9.21375000e-02,1.81250000e-03,3.01562500e-03,5.31250000e-02,6.00187500e+00,,2.28966493e-02,6.59092724e-01,,2.28966493e-02,4.91216812e+01
2.28976493e-02,5.89062500e-01,9.19953125e-02,1.40625000e-04,2.99218750e-03,5.46875000e-02,6.00328125e+00,,2.28976493e-02,6.59099221e-01,,2.28976493e-02,4.98413811e+01
2.28986493e-02,5.73437500e-01,9.17515625e-02,-4.84375000e-04,2.85937500e-03,6.17187500e-02,6.00328125e+00,,2.28986493e-02,6.59105718e-01,,2.28986493e-02,5.14531059e+01
2.28996493e-02,5.67968750e-01,9.15484375e-02,7.03125000e-04,2.77343750e-03,6.25000000e-02,6.00292969e+00,,2.28996493e-02,6.59112155e-01,,2.28996493e-02,5.20163155e+01
2.29006493e-02,5.82812500e-01,9.18125000e-02,2.21875000e-03,2.81250000e-03,6.25000000e-02,6.00164063e+00,,2.29006493e-02,6.59118593e-01,,2.29006493e-02,5.04782944e+01
2.29016493e-02,5.82812500e-01,9.16703125e-02,2.34375000e-03,2.80468750e-03,5.62500000e-02,6.00187500e+00,,2.29016493e-02,6.59125090e-01,,2.29016493e-02,5.04662018e+01
2.29026493e-02,5.85156250e-01,9.12234375e-02,9.37500000e-04,2.78906250e-03,6.01562500e-02,6.00292969e+00,,2.29026493e-02,6.59131467e-01,,2.29026493e-02,5.02158813e+01
2.29036493e-02,5.92187500e-01,9.13656250e-02,7.81250000e-05,2.81250000e-03,6.25000000e-02,6.00351563e+00,,2.29036493e-02,6.59137905e-01,,2.29036493e-02,4.94883232e+01
2.29046493e-02,5.92968750e-01,9.13250000e-02,8.59375000e-04,2.81250000e-03,6.25000000e-02,6.00351563e+00,,2.29046493e-02,6.59144342e-01,,2.29046493e-02,4.94052963e+01
2.29056493e-02,5.92187500e-01,9.15078125e-02,2.28125000e-03,2.80468750e-03,6.79687500e-02,6.00351563e+00,,2.29056493e-02,6.59150779e-01,,2.29056493e-02,4.94775124e+01
2.29066493e-02,5.92968750e-01,9.16500000e-02,2.56250000e-03,2.82812500e-03,7.18750000e-02,6.00550781e+00,,2.29066493e-02,6.59157217e-01,,2.29066493e-02,4.93841476e+01
2.29076493e-02,5.96093750e-01,9.16703125e-02,1.34375000e-03,2.80468750e-03,7.73437500e-02,6.00527344e+00,,2.29076493e-02,6.59163654e-01,,2.29076493e-02,4.90516205e+01
2.29086493e-02,6.11718750e-01,9.20562500e-02,-3.12500000e-05,2.90625000e-03,7.73437500e-02,6.00515625e+00,,2.29086493e-02,6.59170151e-01,,2.29086493e-02,4.74373169e+01
2.29096493e-02,6.32031250e-01,9.24421875e-02,3.75000000e-04,3.09375000e-03,8.04687500e-02,6.00445313e+00,,2.29096493e-02,6.59176648e-01,,2.29096493e-02,4.53423386e+01
2.29106493e-02,6.28125000e-01,9.24015625e-02,2.03125000e-03,3.07031250e-03,7.50000000e-02,6.00210938e+00,,2.29106493e-02,6.59183085e-01,,2.29106493e-02,4.57386703e+01
2.29116493e-02,6.15625000e-01,9.22390625e-02,2.78125000e-03,2.97656250e-03,6.71875000e-02,6.00128906e+00,,2.29116493e-02,6.59189582e-01,,2.29116493e-02,4.70145760e+01
2.29126493e-02,6.00000000e-01,9.18125000e-02,1.71875000e-03,2.85937500e-03,6.40625000e-02,6.00292969e+00,,2.29126493e-02,6.59196079e-01,,2.29126493e-02,4.86134758e+01
2.29136493e-02,5.94531250e-01,9.18125000e-02,2.65625000e-04,2.82812500e-03,6.79687500e-02,6.00269531e+00,,2.29136493e-02,6.59202576e-01,,2.29136493e-02,4.91720161e+01
2.29146493e-02,5.96875000e-01,9.18125000e-02,5.31250000e-04,2.88281250e-03,7.10937500e-02,6.00269531e+00,,2.29146493e-02,6.59209073e-01,,2.29146493e-02,4.89282799e+01
2.29156493e-02,5.96093750e-01,9.15687500e-02,2.01562500e-03,2.78906250e-03,6.79687500e-02,6.00304688e+00,,2.29156493e-02,6.59215510e-01,,2.29156493e-02,4.90020676e+01
2.29166493e-02,5.97656250e-01,9.14671875e-02,2.75000000e-03,2.77343750e-03,6.56250000e-02,6.00128906e+00,,2.29166493e-02,6.59221947e-01,,2.29166493e-02,4.88283577e+01
2.29176493e-02,6.00000000e-01,9.15078125e-02,1.75000000e-03,2.77343750e-03,6.71875000e-02,5.99929688e+00,,2.29176493e-02,6.59228384e-01,,2.29176493e-02,4.85748100e+01
2.29186493e-02,5.92968750e-01,9.17109375e-02,4.84375000e-04,2.78906250e-03,6.56250000e-02,5.99906250e+00,,2.29186493e-02,6.59234762e-01,,2.29186493e-02,4.92937622e+01
2.29196493e-02,5.87500000e-01,9.12234375e-02,7.50000000e-04,2.67968750e-03,6.17187500e-02,5.99953125e+00,,2.29196493e-02,6.59241199e-01,,2.29196493e-02,4.98542862e+01
2.29206493e-02,5.73437500e-01,9.10812500e-02,1.92187500e-03,2.61718750e-03,6.25000000e-02,5.99953125e+00,,2.29206493e-02,6.59247637e-01,,2.29206493e-02,5.12969475e+01
2.29216493e-02,5.77343750e-01,9.12234375e-02,2.29687500e-03,2.67968750e-03,6.95312500e-02,6.00046875e+00,,2.29216493e-02,6.59254074e-01,,2.29216493e-02,5.08830566e+01
2.29226493e-02,5.82812500e-01,9.13250000e-02,1.54687500e-03,2.71093750e-03,7.73437500e-02,6.00046875e+00,,2.29226493e-02,6.59260511e-01,,2.29226493e-02,5.03090820e+01
2.29236493e-02,5.78125000e-01,9.12640625e-02,5.93750000e-04,2.71093750e-03,8.43750000e-02,6.00046875e+00,,2.29236493e-02,6.59266949e-01,,2.29236493e-02,5.07866592e+01
2.29246493e-02,5.77343750e-01,9.10609375e-02,5.31250000e-04,2.71093750e-03,8.67187500e-02,5.99964844e+00,,2.29246493e-02,6.59273326e-01,,2.29246493e-02,5.08642197e+01
2.29256493e-02,5.82812500e-01,9.09796875e-02,1.25000000e-03,2.75000000e-03,8.59375000e-02,5.99906250e+00,,2.29256493e-02,6.59279764e-01,,2.29256493e-02,5.02957077e+01
2.29266493e-02,5.82812500e-01,9.08781250e-02,1.87500000e-03,2.76562500e-03,8.43750000e-02,5.99929688e+00,,2.29266493e-02,6.59286201e-01,,2.29266493e-02,5.02874298e+01
2.29276493e-02,5.82812500e-01,9.09390625e-02,1.73437500e-03,2.77343750e-03,8.59375000e-02,6.00023438e+00,,2.29276493e-02,6.59292638e-01,,2.29276493e-02,5.02778625e+01
2.29286493e-02,5.81250000e-01,9.09187500e-02,1.17187500e-03,2.86718750e-03,8.82812500e-02,6.00046875e+00,,2.29286493e-02,6.59299076e-01,,2.29286493e-02,5.04312477e+01
2.29296493e-02,5.83593750e-01,9.10609375e-02,9.68750000e-04,2.90625000e-03,8.67187500e-02,6.00070313e+00,,2.29296493e-02,6.59305513e-01,,2.29296493e-02,5.01839561e+01
2.29306493e-02,5.85156250e-01,9.11625000e-02,1.34375000e-03,2.95312500e-03,9.21875000e-02,6.00140625e+00,,2.29306493e-02,6.59311891e-01,,2.29306493e-02,5.00167389e+01
2.29316493e-02,5.79687500e-01,9.09390625e-02,1.95312500e-03,2.90625000e-03,8.82812500e-02,6.00292969e+00,,2.29316493e-02,6.59318328e-01,,2.29316493e-02,5.05717926e+01
2.29326493e-02,5.82812500e-01,9.10812500e-02,1.98437500e-03,2.96093750e-03,8.04687500e-02,6.00328125e+00,,2.29326493e-02,6.59324765e-01,,2.29326493e-02,5.02391968e+01
2.29336493e-02,5.90625000e-01,9.12234375e-02,1.25000000e-03,2.97656250e-03,7.73437500e-02,6.00351563e+00,,2.29336493e-02,6.59331203e-01,,2.29336493e-02,4.94252090e+01
2.29346493e-02,5.92187500e-01,9.10609375e-02,6.40625000e-04,2.96093750e-03,8.43750000e-02,6.00386719e+00,,2.29346493e-02,6.59337640e-01,,2.29346493e-02,4.92591133e+01
2.29356493e-02,6.02343750e-01,9.04312500e-02,9.37500000e-04,2.93750000e-03,8.82812500e-02,6.00445313e+00,,2.29356493e-02,6.59344018e-01,,2.29356493e-02,4.82078972e+01
2.29366493e-02,6.15625000e-01,9.12031250e-02,1.57812500e-03,2.90625000e-03,8.98437500e-02,6.00304688e+00,,2.29366493e-02,6.59350395e-01,,2.29366493e-02,4.68320351e+01
2.29376493e-02,6.15625000e-01,9.25843750e-02,1.53125000e-03,2.92187500e-03,8.04687500e-02,5.99953125e+00,,2.29376493e-02,6.59356892e-01,,2.29376493e-02,4.68237877e+01
2.29386493e-02,6.13281250e-01,9.02484375e-02,1.23437500e-03,2.90625000e-03,7.50000000e-02,5.99906250e+00,,2.29386493e-02,6.59363329e-01,,2.29386493e-02,4.70580864e+01
2.29396493e-02,6.06250000e-01,9.13453125e-02,1.53125000e-03,2.89843750e-03,8.04687500e-02,6.00105469e+00,,2.29396493e-02,6.59369707e-01,,2.29396493e-02,4.77756348e+01
2.29406493e-02,5.87500000e-01,9.09390625e-02,1.35937500e-03,2.73437500e-03,8.12500000e-02,6.00152344e+00,,2.29406493e-02,6.59376144e-01,,2.29406493e-02,4.97009583e+01
2.29416493e-02,5.81250000e-01,8.92125000e-02,7.81250000e-04,2.67968750e-03,7.73437500e-02,6.00187500e+00,,2.29416493e-02,6.59382463e-01,,2.29416493e-02,5.03396187e+01
2.29426493e-02,5.82812500e-01,9.13046875e-02,8.59375000e-04,2.73437500e-03,7.34375000e-02,6.00210938e+00,,2.29426493e-02,6.59388840e-01,,2.29426493e-02,5.01741867e+01
2.29436493e-02,5.85156250e-01,9.11828125e-02,1.90625000e-03,2.75000000e-03,7.73437500e-02,6.00152344e+00,,2.29436493e-02,6.59395278e-01,,2.29436493e-02,4.99252396e+01
