Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64028850e-02,6.44843750e+00,2.75701562e-01,3.97500000e-02,8.73125000e-02,6.52343750e-01,6.08718750e+00,,1.64028850e-02,5.57672381e-01,,1.64028850e-02,4.73778516e+03
1.64038850e-02,6.43125000e+00,2.75153125e-01,2.04843750e-02,8.72578125e-02,6.11718750e-01,6.08695313e+00,,1.64038850e-02,5.57691813e-01,,1.64038850e-02,4.73939697e+03
1.64048850e-02,6.42031250e+00,2.74178125e-01,-3.43750000e-04,8.72031250e-02,5.75000000e-01,6.08718750e+00,,1.64048850e-02,5.57711184e-01,,1.64048850e-02,4.74047119e+03
1.64058850e-02,6.42812500e+00,2.74360938e-01,-1.56250000e-04,8.71640625e-02,5.41406250e-01,6.08777344e+00,,1.64058850e-02,5.57730436e-01,,1.64058850e-02,4.73966699e+03
1.64068850e-02,6.42968750e+00,2.73182813e-01,2.43906250e-02,8.72187500e-02,5.14843750e-01,6.08777344e+00,,1.64068850e-02,5.57749748e-01,,1.64068850e-02,4.73944141e+03
1.64078850e-02,6.42187500e+00,2.74787500e-01,4.27500000e-02,8.72578125e-02,4.94531250e-01,6.08835938e+00,,1.64078850e-02,5.57769001e-01,,1.64078850e-02,4.74006934e+03
1.64088850e-02,6.42187500e+00,2.73264063e-01,3.13750000e-02,8.72421875e-02,4.64062500e-01,6.08917969e+00,,1.64088850e-02,5.57788312e-01,,1.64088850e-02,4.73987305e+03
1.64098850e-02,6.42031250e+00,2.75092188e-01,4.40625000e-03,8.72187500e-02,4.37500000e-01,6.09152344e+00,,1.64098850e-02,5.57807565e-01,,1.64098850e-02,4.73993945e+03
1.64108850e-02,6.40781250e+00,2.75904688e-01,-7.67187500e-03,8.72343750e-02,4.13281250e-01,6.09140625e+00,,1.64108850e-02,5.57826996e-01,,1.64108850e-02,4.74123633e+03
1.64118850e-02,6.41093750e+00,2.75965625e-01,7.56250000e-03,8.72421875e-02,3.92968750e-01,6.09011719e+00,,1.64118850e-02,5.57846427e-01,,1.64118850e-02,4.74091406e+03
1.64128850e-02,6.44062500e+00,2.75031250e-01,3.31718750e-02,8.73281250e-02,3.89062500e-01,6.08871094e+00,,1.64128850e-02,5.57865798e-01,,1.64128850e-02,4.73774561e+03
1.64138850e-02,6.47343750e+00,2.74482813e-01,4.15156250e-02,8.74218750e-02,3.74218750e-01,6.08730469e+00,,1.64138850e-02,5.57885170e-01,,1.64138850e-02,4.73416504e+03
1.64148850e-02,6.47265625e+00,2.74868750e-01,2.63281250e-02,8.73750000e-02,3.51562500e-01,6.08753906e+00,,1.64148850e-02,5.57904482e-01,,1.64148850e-02,4.73406592e+03
1.64158850e-02,6.46562500e+00,2.74604687e-01,6.89062500e-03,8.73515625e-02,3.30468750e-01,6.08859375e+00,,1.64158850e-02,5.57923853e-01,,1.64158850e-02,4.73470264e+03
1.64168850e-02,6.46796875e+00,2.75721875e-01,5.25000000e-03,8.73750000e-02,3.21093750e-01,6.08800781e+00,,1.64168850e-02,5.57943225e-01,,1.64168850e-02,4.73442920e+03
1.64178850e-02,6.47656250e+00,2.75965625e-01,2.22812500e-02,8.73750000e-02,3.15625000e-01,6.08800781e+00,,1.64178850e-02,5.57962596e-01,,1.64178850e-02,4.73346973e+03
1.64188850e-02,6.48437500e+00,2.74401563e-01,3.68906250e-02,8.73750000e-02,3.08593750e-01,6.08660156e+00,,1.64188850e-02,5.57981968e-01,,1.64188850e-02,4.73250830e+03
1.64198850e-02,6.48203125e+00,2.74503125e-01,3.24218750e-02,8.74218750e-02,3.04687500e-01,6.08308594e+00,,1.64198850e-02,5.58001339e-01,,1.64198850e-02,4.73256592e+03
1.64208850e-02,6.47656250e+00,2.74990625e-01,1.36250000e-02,8.73906250e-02,3.03906250e-01,6.08214844e+00,,1.64208850e-02,5.58020651e-01,,1.64208850e-02,4.73300732e+03
1.64218850e-02,6.48281250e+00,2.75173438e-01,3.98437500e-03,8.73906250e-02,3.04687500e-01,6.08273438e+00,,1.64218850e-02,5.58040023e-01,,1.64218850e-02,4.73231641e+03
1.64228850e-02,6.50078125e+00,2.76209375e-01,1.66093750e-02,8.74062500e-02,3.10156250e-01,6.08355469e+00,,1.64228850e-02,5.58059394e-01,,1.64228850e-02,4.73040967e+03
1.64238850e-02,6.51250000e+00,2.75071875e-01,3.92187500e-02,8.74218750e-02,3.15625000e-01,6.08414063e+00,,1.64238850e-02,5.58078825e-01,,1.64238850e-02,4.72905322e+03
1.64248850e-02,6.51484375e+00,2.75518750e-01,4.54218750e-02,8.74218750e-02,3.23437500e-01,6.08378906e+00,,1.64248850e-02,5.58098257e-01,,1.64248850e-02,4.72858691e+03
1.64258850e-02,6.51953125e+00,2.74340625e-01,2.76718750e-02,8.74296875e-02,3.32031250e-01,6.08273438e+00,,1.64258850e-02,5.58117568e-01,,1.64258850e-02,4.72791016e+03
1.64268850e-02,6.53750000e+00,2.75092188e-01,8.48437500e-03,8.74453125e-02,3.35937500e-01,6.08273438e+00,,1.64268850e-02,5.58136940e-01,,1.64268850e-02,4.72596191e+03
1.64278850e-02,6.55468750e+00,2.75315625e-01,1.51875000e-02,8.74062500e-02,3.42187500e-01,6.08238281e+00,,1.64278850e-02,5.58156312e-01,,1.64278850e-02,4.72412695e+03
1.64288850e-02,6.57265625e+00,2.73710938e-01,4.08750000e-02,8.73906250e-02,3.58593750e-01,6.08109375e+00,,1.64288850e-02,5.58175623e-01,,1.64288850e-02,4.72212598e+03
1.64298850e-02,6.59921875e+00,2.74015625e-01,5.23125000e-02,8.74062500e-02,3.71875000e-01,6.08156250e+00,,1.64298850e-02,5.58194935e-01,,1.64298850e-02,4.71914062e+03
1.64308850e-02,6.62890625e+00,2.74360938e-01,3.77343750e-02,8.74062500e-02,3.75781250e-01,6.08167969e+00,,1.64308850e-02,5.58214188e-01,,1.64308850e-02,4.71584131e+03
1.64318850e-02,6.65859375e+00,2.73568750e-01,2.08281250e-02,8.74218750e-02,3.82812500e-01,6.08074219e+00,,1.64318850e-02,5.58233500e-01,,1.64318850e-02,4.71262500e+03
1.64328850e-02,6.67187500e+00,2.75559375e-01,2.58750000e-02,8.74609375e-02,3.96875000e-01,6.08050781e+00,,1.64328850e-02,5.58252811e-01,,1.64328850e-02,4.71113184e+03
1.64338850e-02,6.66796875e+00,2.73467188e-01,4.50156250e-02,8.75000000e-02,4.17187500e-01,6.08015625e+00,,1.64338850e-02,5.58272183e-01,,1.64338850e-02,4.71134717e+03
1.64348850e-02,6.68515625e+00,2.74787500e-01,4.87812500e-02,8.75937500e-02,4.42968750e-01,6.07968750e+00,,1.64348850e-02,5.58291435e-01,,1.64348850e-02,4.70932666e+03
1.64358850e-02,6.70468750e+00,2.72654687e-01,3.23437500e-02,8.75234375e-02,4.64062500e-01,6.07851563e+00,,1.64358850e-02,5.58310747e-01,,1.64358850e-02,4.70709814e+03
1.64368850e-02,6.71562500e+00,2.72979688e-01,2.30312500e-02,8.74609375e-02,4.89843750e-01,6.07769531e+00,,1.64368850e-02,5.58329940e-01,,1.64368850e-02,4.70582422e+03
1.64378850e-02,6.71875000e+00,2.72228125e-01,3.69218750e-02,8.74453125e-02,5.14843750e-01,6.07628906e+00,,1.64378850e-02,5.58349192e-01,,1.64378850e-02,4.70534326e+03
1.64388850e-02,6.73828125e+00,2.70948438e-01,5.27656250e-02,8.74687500e-02,5.31250000e-01,6.07546875e+00,,1.64388850e-02,5.58368325e-01,,1.64388850e-02,4.70309229e+03
1.64398850e-02,6.77343750e+00,2.73507813e-01,5.26718750e-02,8.74843750e-02,5.41406250e-01,6.07429688e+00,,1.64398850e-02,5.58387458e-01,,1.64398850e-02,4.69918848e+03
1.64408850e-02,6.80781250e+00,2.72106250e-01,4.20000000e-02,8.75390625e-02,5.53906250e-01,6.07207031e+00,,1.64408850e-02,5.58406711e-01,,1.64408850e-02,4.69539355e+03
1.64418850e-02,6.82656250e+00,2.72553125e-01,3.78750000e-02,8.75546875e-02,5.69531250e-01,6.07125000e+00,,1.64418850e-02,5.58425844e-01,,1.64418850e-02,4.69324854e+03
1.64428850e-02,6.83906250e+00,2.71618750e-01,4.41406250e-02,8.75546875e-02,5.89843750e-01,6.07265625e+00,,1.64428850e-02,5.58444977e-01,,1.64428850e-02,4.69174268e+03
1.64438850e-02,6.85468750e+00,2.71720313e-01,5.18281250e-02,8.75390625e-02,6.03125000e-01,6.07171875e+00,,1.64438850e-02,5.58464110e-01,,1.64438850e-02,4.68987793e+03
1.64448850e-02,6.87343750e+00,2.72309375e-01,5.19531250e-02,8.74453125e-02,6.17968750e-01,6.07054688e+00,,1.64448850e-02,5.58483303e-01,,1.64448850e-02,4.68766992e+03
1.64458850e-02,6.89531250e+00,2.70501563e-01,4.85937500e-02,8.73515625e-02,6.39062500e-01,6.06972656e+00,,1.64458850e-02,5.58502376e-01,,1.64458850e-02,4.68514795e+03
1.64468850e-02,6.91640625e+00,2.71903125e-01,4.90625000e-02,8.73906250e-02,6.66406250e-01,6.06832031e+00,,1.64468850e-02,5.58521450e-01,,1.64468850e-02,4.68271484e+03
1.64478850e-02,6.94062500e+00,2.70603125e-01,5.22343750e-02,8.74453125e-02,6.79687500e-01,6.06808594e+00,,1.64478850e-02,5.58540523e-01,,1.64478850e-02,4.67994971e+03
1.64488850e-02,6.96484375e+00,2.71720313e-01,5.40312500e-02,8.74453125e-02,6.93750000e-01,6.06855469e+00,,1.64488850e-02,5.58559597e-01,,1.64488850e-02,4.67717188e+03
1.64498850e-02,6.98046875e+00,2.72431250e-01,5.53906250e-02,8.74453125e-02,7.11718750e-01,6.06808594e+00,,1.64498850e-02,5.58578789e-01,,1.64498850e-02,4.67527100e+03
1.64508850e-02,6.98984375e+00,2.71131250e-01,5.52812500e-02,8.74609375e-02,7.30468750e-01,6.06949219e+00,,1.64508850e-02,5.58597922e-01,,1.64508850e-02,4.67401123e+03
1.64518850e-02,6.99687500e+00,2.72431250e-01,5.23437500e-02,8.74609375e-02,7.39843750e-01,6.07230469e+00,,1.64518850e-02,5.58617055e-01,,1.64518850e-02,4.67300146e+03
1.64528850e-02,7.00625000e+00,2.71110938e-01,5.06562500e-02,8.74296875e-02,7.46093750e-01,6.07195313e+00,,1.64528850e-02,5.58636248e-01,,1.64528850e-02,4.67176221e+03
1.64538850e-02,7.02187500e+00,2.71842187e-01,5.40625000e-02,8.74296875e-02,7.53906250e-01,6.07054688e+00,,1.64538850e-02,5.58655322e-01,,1.64538850e-02,4.66987354e+03
1.64548850e-02,7.04453125e+00,2.70379688e-01,6.07500000e-02,8.74609375e-02,7.64843750e-01,6.07007813e+00,,1.64548850e-02,5.58674395e-01,,1.64548850e-02,4.66723389e+03
1.64558850e-02,7.05937500e+00,2.69912500e-01,6.09687500e-02,8.74843750e-02,7.82031250e-01,6.07031250e+00,,1.64558850e-02,5.58693409e-01,,1.64558850e-02,4.66538086e+03
1.64568850e-02,7.06640625e+00,2.71354688e-01,5.31250000e-02,8.75000000e-02,7.86718750e-01,6.06972656e+00,,1.64568850e-02,5.58712482e-01,,1.64568850e-02,4.66435352e+03
1.64578850e-02,7.07500000e+00,2.70725000e-01,4.95937500e-02,8.75156250e-02,7.86718750e-01,6.06914063e+00,,1.64578850e-02,5.58731616e-01,,1.64578850e-02,4.66319580e+03
1.64588850e-02,7.09296875e+00,2.71314063e-01,5.61093750e-02,8.74843750e-02,7.90625000e-01,6.06949219e+00,,1.64588850e-02,5.58750689e-01,,1.64588850e-02,4.66106299e+03
1.64598850e-02,7.10859375e+00,2.70075000e-01,6.41406250e-02,8.74453125e-02,7.90625000e-01,6.06949219e+00,,1.64598850e-02,5.58769763e-01,,1.64598850e-02,4.65913379e+03
1.64608850e-02,7.12656250e+00,2.70562500e-01,6.42187500e-02,8.74062500e-02,7.94531250e-01,6.06832031e+00,,1.64608850e-02,5.58788776e-01,,1.64608850e-02,4.65694141e+03
1.64618850e-02,7.15000000e+00,2.70014063e-01,5.84687500e-02,8.74296875e-02,7.96093750e-01,6.06644531e+00,,1.64618850e-02,5.58807790e-01,,1.64618850e-02,4.65420020e+03
1.64628850e-02,7.16796875e+00,2.69079688e-01,5.60468750e-02,8.74062500e-02,8.00000000e-01,6.06492188e+00,,1.64628850e-02,5.58826745e-01,,1.64628850e-02,4.65204395e+03
1.64638850e-02,7.18125000e+00,2.68978125e-01,6.21406250e-02,8.73515625e-02,8.07812500e-01,6.06574219e+00,,1.64638850e-02,5.58845699e-01,,1.64638850e-02,4.65036133e+03
1.64648850e-02,7.18750000e+00,2.68003125e-01,6.82031250e-02,8.72968750e-02,8.11718750e-01,6.06609375e+00,,1.64648850e-02,5.58864594e-01,,1.64648850e-02,4.64937109e+03
1.64658850e-02,7.19296875e+00,2.69303125e-01,6.58593750e-02,8.72187500e-02,8.00781250e-01,6.06609375e+00,,1.64658850e-02,5.58883488e-01,,1.64658850e-02,4.64845264e+03
1.64668850e-02,7.20625000e+00,2.69303125e-01,5.89843750e-02,8.71484375e-02,7.86718750e-01,6.06632813e+00,,1.64668850e-02,5.58902442e-01,,1.64668850e-02,4.64675195e+03
1.64678850e-02,7.22812500e+00,2.69892188e-01,5.81875000e-02,8.71484375e-02,7.75781250e-01,6.06714844e+00,,1.64678850e-02,5.58921397e-01,,1.64678850e-02,4.64418701e+03
1.64688850e-02,7.23984375e+00,2.69892188e-01,6.57968750e-02,8.71796875e-02,7.66406250e-01,6.06890625e+00,,1.64688850e-02,5.58940411e-01,,1.64688850e-02,4.64264990e+03
1.64698850e-02,7.25078125e+00,2.69221875e-01,7.12500000e-02,8.72187500e-02,7.55468750e-01,6.06867188e+00,,1.64698850e-02,5.58959365e-01,,1.64698850e-02,4.64115869e+03
1.64708850e-02,7.27500000e+00,2.69364063e-01,6.73593750e-02,8.73125000e-02,7.40625000e-01,6.06832031e+00,,1.64708850e-02,5.58978319e-01,,1.64708850e-02,4.63829492e+03
1.64718850e-02,7.29375000e+00,2.68693750e-01,6.05937500e-02,8.73125000e-02,7.25000000e-01,6.06984375e+00,,1.64718850e-02,5.58997273e-01,,1.64718850e-02,4.63602246e+03
1.64728850e-02,7.31328125e+00,2.68104688e-01,6.17656250e-02,8.72734375e-02,7.06250000e-01,6.07265625e+00,,1.64728850e-02,5.59016168e-01,,1.64728850e-02,4.63368457e+03
1.64738850e-02,7.33125000e+00,2.68043750e-01,6.99687500e-02,8.72421875e-02,6.87500000e-01,6.07347656e+00,,1.64738850e-02,5.59035063e-01,,1.64738850e-02,4.63148291e+03
1.64748850e-02,7.33593750e+00,2.68287500e-01,7.50312500e-02,8.72031250e-02,6.74218750e-01,6.07312500e+00,,1.64748850e-02,5.59053957e-01,,1.64748850e-02,4.63061523e+03
1.64758850e-02,7.34453125e+00,2.69160938e-01,6.87187500e-02,8.71484375e-02,6.52343750e-01,6.07394531e+00,,1.64758850e-02,5.59072912e-01,,1.64758850e-02,4.62934863e+03
1.64768850e-02,7.36328125e+00,2.69912500e-01,5.89843750e-02,8.72031250e-02,6.24218750e-01,6.07429688e+00,,1.64768850e-02,5.59091866e-01,,1.64768850e-02,4.62707764e+03
1.64778850e-02,7.37109375e+00,2.70196875e-01,5.74843750e-02,8.72031250e-02,6.03125000e-01,6.07429688e+00,,1.64778850e-02,5.59110880e-01,,1.64778850e-02,4.62596338e+03
1.64788850e-02,7.38046875e+00,2.69993750e-01,6.61406250e-02,8.72187500e-02,5.78906250e-01,6.07617188e+00,,1.64788850e-02,5.59129894e-01,,1.64788850e-02,4.62466943e+03
1.64798850e-02,7.38984375e+00,2.68653125e-01,7.43906250e-02,8.71484375e-02,5.46875000e-01,6.07652344e+00,,1.64798850e-02,5.59148848e-01,,1.64798850e-02,4.62333057e+03
1.64808850e-02,7.39609375e+00,2.69079688e-01,7.15000000e-02,8.71015625e-02,5.08593750e-01,6.07734375e+00,,1.64808850e-02,5.59167802e-01,,1.64808850e-02,4.62229932e+03
1.64818850e-02,7.41484375e+00,2.67475000e-01,6.48437500e-02,8.70312500e-02,4.80468750e-01,6.07875000e+00,,1.64818850e-02,5.59186697e-01,,1.64818850e-02,4.62000439e+03
1.64828850e-02,7.44218750e+00,2.67556250e-01,6.48437500e-02,8.69765625e-02,4.53125000e-01,6.07757813e+00,,1.64828850e-02,5.59205472e-01,,1.64828850e-02,4.61684180e+03
1.64838850e-02,7.46328125e+00,2.66764063e-01,7.36250000e-02,8.69765625e-02,4.20312500e-01,6.07675781e+00,,1.64838850e-02,5.59224308e-01,,1.64838850e-02,4.61429980e+03
1.64848850e-02,7.48593750e+00,2.67759375e-01,7.85625000e-02,8.70078125e-02,3.78125000e-01,6.07816406e+00,,1.64848850e-02,5.59243143e-01,,1.64848850e-02,4.61156104e+03
1.64858850e-02,7.50234375e+00,2.67698438e-01,7.20312500e-02,8.70078125e-02,3.38281250e-01,6.07875000e+00,,1.64858850e-02,5.59261978e-01,,1.64858850e-02,4.60947021e+03
1.64868850e-02,7.52656250e+00,2.68673438e-01,6.24062500e-02,8.69531250e-02,2.98437500e-01,6.07875000e+00,,1.64868850e-02,5.59280872e-01,,1.64868850e-02,4.60661768e+03
1.64878850e-02,7.55000000e+00,2.67739063e-01,6.60156250e-02,8.68984375e-02,2.66406250e-01,6.07851563e+00,,1.64878850e-02,5.59299767e-01,,1.64878850e-02,4.60386084e+03
1.64888850e-02,7.57421875e+00,2.67129688e-01,7.81875000e-02,8.69218750e-02,2.28906250e-01,6.07898438e+00,,1.64888850e-02,5.59318542e-01,,1.64888850e-02,4.60098242e+03
1.64898850e-02,7.58359375e+00,2.67414063e-01,8.33906250e-02,8.69531250e-02,1.89062500e-01,6.08074219e+00,,1.64898850e-02,5.59337378e-01,,1.64898850e-02,4.59958740e+03
1.64908850e-02,7.59062500e+00,2.67515625e-01,7.42187500e-02,8.69609375e-02,1.56250000e-01,6.08156250e+00,,1.64908850e-02,5.59356213e-01,,1.64908850e-02,4.59844482e+03
1.64918850e-02,7.59687500e+00,2.67312500e-01,6.12031250e-02,8.68828125e-02,1.18750000e-01,6.08167969e+00,,1.64918850e-02,5.59375048e-01,,1.64918850e-02,4.59744141e+03
1.64928850e-02,7.60078125e+00,2.67617188e-01,5.89843750e-02,8.68281250e-02,7.50000000e-02,6.08238281e+00,,1.64928850e-02,5.59393823e-01,,1.64928850e-02,4.59672070e+03
1.64938850e-02,7.61015625e+00,2.68531250e-01,6.91875000e-02,8.68437500e-02,2.96875000e-02,6.08437500e+00,,1.64938850e-02,5.59412718e-01,,1.64938850e-02,4.59541455e+03
1.64948850e-02,7.62265625e+00,2.68185938e-01,7.91718750e-02,8.68593750e-02,-1.17187500e-02,6.08554688e+00,,1.64948850e-02,5.59431612e-01,,1.64948850e-02,4.59373291e+03
1.64958850e-02,7.63593750e+00,2.68389063e-01,7.52500000e-02,8.68281250e-02,-5.85937500e-02,6.08449219e+00,,1.64958850e-02,5.59450507e-01,,1.64958850e-02,4.59195459e+03
1.64968850e-02,7.65468750e+00,2.67495313e-01,6.47343750e-02,8.68593750e-02,-1.03125000e-01,6.08519531e+00,,1.64968850e-02,5.59469402e-01,,1.64968850e-02,4.58965088e+03
1.64978850e-02,7.67578125e+00,2.68571875e-01,6.03125000e-02,8.69531250e-02,-1.42187500e-01,6.08671875e+00,,1.64978850e-02,5.59488297e-01,,1.64978850e-02,4.58714453e+03
1.64988850e-02,7.68437500e+00,2.67739063e-01,6.82343750e-02,8.68828125e-02,-1.78906250e-01,6.08695313e+00,,1.64988850e-02,5.59507191e-01,,1.64988850e-02,4.58591846e+03
1.64998850e-02,7.69765625e+00,2.67292188e-01,7.78750000e-02,8.67890625e-02,-2.13281250e-01,6.08730469e+00,,1.64998850e-02,5.59526026e-01,,1.64998850e-02,4.58416162e+03
1.65008850e-02,7.71484375e+00,2.66865625e-01,7.62656250e-02,8.67265625e-02,-2.44531250e-01,6.08812500e+00,,1.65008850e-02,5.59544802e-01,,1.65008850e-02,4.58198145e+03
1.65018850e-02,7.73359375e+00,2.67942188e-01,6.46562500e-02,8.66953125e-02,-2.87500000e-01,6.08812500e+00,,1.65018850e-02,5.59563637e-01,,1.65018850e-02,4.57967480e+03
1.65028850e-02,7.74531250e+00,2.69181250e-01,5.82812500e-02,8.66953125e-02,-3.32812500e-01,6.08859375e+00,,1.65028850e-02,5.59582531e-01,,1.65028850e-02,4.57814111e+03
1.65038850e-02,7.75078125e+00,2.68815625e-01,6.53750000e-02,8.66718750e-02,-3.71875000e-01,6.08777344e+00,,1.65038850e-02,5.59601486e-01,,1.65038850e-02,4.57724951e+03
1.65048850e-02,7.74921875e+00,2.68267188e-01,7.51406250e-02,8.66015625e-02,-4.07812500e-01,6.08800781e+00,,1.65048850e-02,5.59620380e-01,,1.65048850e-02,4.57703809e+03
1.65058850e-02,7.74843750e+00,2.67678125e-01,7.42500000e-02,8.65781250e-02,-4.46093750e-01,6.08800781e+00,,1.65058850e-02,5.59639275e-01,,1.65058850e-02,4.57672217e+03
1.65068850e-02,7.75234375e+00,2.67739063e-01,6.34687500e-02,8.65859375e-02,-4.84375000e-01,6.08753906e+00,,1.65068850e-02,5.59658110e-01,,1.65068850e-02,4.57595508e+03
1.65078850e-02,7.75390625e+00,2.67942188e-01,5.70781250e-02,8.65625000e-02,-5.25781250e-01,6.08871094e+00,,1.65078850e-02,5.59677005e-01,,1.65078850e-02,4.57547461e+03
1.65088850e-02,7.75468750e+00,2.66845313e-01,6.37968750e-02,8.65000000e-02,-5.64843750e-01,6.08976563e+00,,1.65088850e-02,5.59695780e-01,,1.65088850e-02,4.57507373e+03
1.65098850e-02,7.75625000e+00,2.66784375e-01,7.49843750e-02,8.64687500e-02,-6.04687500e-01,6.09082031e+00,,1.65098850e-02,5.59714556e-01,,1.65098850e-02,4.57454492e+03
1.65108850e-02,7.76328125e+00,2.66926563e-01,7.47656250e-02,8.64687500e-02,-6.47656250e-01,6.09140625e+00,,1.65108850e-02,5.59733391e-01,,1.65108850e-02,4.57342334e+03
1.65118850e-02,7.77890625e+00,2.67800000e-01,6.22812500e-02,8.65078125e-02,-6.89843750e-01,6.09175781e+00,,1.65118850e-02,5.59752226e-01,,1.65118850e-02,4.57144873e+03
1.65128850e-02,7.79218750e+00,2.67759375e-01,5.38125000e-02,8.65390625e-02,-7.23437500e-01,6.09093750e+00,,1.65128850e-02,5.59771061e-01,,1.65128850e-02,4.56977197e+03
1.65138850e-02,7.79921875e+00,2.67028125e-01,5.98281250e-02,8.64531250e-02,-7.60937500e-01,6.09152344e+00,,1.65138850e-02,5.59789896e-01,,1.65138850e-02,4.56874609e+03
1.65148850e-02,7.80546875e+00,2.66520313e-01,7.31562500e-02,8.64062500e-02,-7.92968750e-01,6.09480469e+00,,1.65148850e-02,5.59808671e-01,,1.65148850e-02,4.56774951e+03
1.65158850e-02,7.81484375e+00,2.65951563e-01,7.75625000e-02,8.63750000e-02,-8.18750000e-01,6.09515625e+00,,1.65158850e-02,5.59827447e-01,,1.65158850e-02,4.56638379e+03
1.65168850e-02,7.82421875e+00,2.66154688e-01,6.66875000e-02,8.63906250e-02,-8.46875000e-01,6.09398438e+00,,1.65168850e-02,5.59846163e-01,,1.65168850e-02,4.56503467e+03
1.65178850e-02,7.84453125e+00,2.66784375e-01,5.42500000e-02,8.64296875e-02,-8.79687500e-01,6.09410156e+00,,1.65178850e-02,5.59864938e-01,,1.65178850e-02,4.56262061e+03
1.65188850e-02,7.86328125e+00,2.67495313e-01,5.58437500e-02,8.65234375e-02,-9.00000000e-01,6.09375000e+00,,1.65188850e-02,5.59883773e-01,,1.65188850e-02,4.56039551e+03
1.65198850e-02,7.86562500e+00,2.66601563e-01,7.07812500e-02,8.65000000e-02,-9.25781250e-01,6.09316406e+00,,1.65198850e-02,5.59902608e-01,,1.65198850e-02,4.55981836e+03
1.65208850e-02,7.86171875e+00,2.66398438e-01,7.92500000e-02,8.63906250e-02,-9.52343750e-01,6.09421875e+00,,1.65208850e-02,5.59921324e-01,,1.65208850e-02,4.55982373e+03
1.65218850e-02,7.86328125e+00,2.65992188e-01,7.00156250e-02,8.64062500e-02,-9.75000000e-01,6.09433594e+00,,1.65218850e-02,5.59940100e-01,,1.65218850e-02,4.55926709e+03
1.65228850e-02,7.86953125e+00,2.67109375e-01,5.50468750e-02,8.63906250e-02,-9.96093750e-01,6.09351563e+00,,1.65228850e-02,5.59958875e-01,,1.65228850e-02,4.55829102e+03
1.65238850e-02,7.88125000e+00,2.66845313e-01,5.42187500e-02,8.63906250e-02,-1.00937500e+00,6.09117188e+00,,1.65238850e-02,5.59977651e-01,,1.65238850e-02,4.55679395e+03
1.65248850e-02,7.90234375e+00,2.66073438e-01,6.99375000e-02,8.64062500e-02,-1.01796875e+00,6.08859375e+00,,1.65248850e-02,5.59996426e-01,,1.65248850e-02,4.55429004e+03
1.65258850e-02,7.91953125e+00,2.65951563e-01,8.08906250e-02,8.64140625e-02,-1.02421875e+00,6.08871094e+00,,1.65258850e-02,5.60015202e-01,,1.65258850e-02,4.55211816e+03
1.65268850e-02,7.92187500e+00,2.66195313e-01,7.32968750e-02,8.63593750e-02,-1.02968750e+00,6.09058594e+00,,1.65268850e-02,5.60033977e-01,,1.65268850e-02,4.55146875e+03
1.65278850e-02,7.92343750e+00,2.68043750e-01,5.71250000e-02,8.63515625e-02,-1.04765625e+00,6.09082031e+00,,1.65278850e-02,5.60052752e-01,,1.65278850e-02,4.55096191e+03
1.65288850e-02,7.92187500e+00,2.67596875e-01,5.38750000e-02,8.62187500e-02,-1.06875000e+00,6.09082031e+00,,1.65288850e-02,5.60071647e-01,,1.65288850e-02,4.55082861e+03
1.65298850e-02,7.91953125e+00,2.66682813e-01,6.67187500e-02,8.61093750e-02,-1.08046875e+00,6.09093750e+00,,1.65298850e-02,5.60090482e-01,,1.65298850e-02,4.55075098e+03
1.65308850e-02,7.92578125e+00,2.66276563e-01,7.72968750e-02,8.61328125e-02,-1.08359375e+00,6.09199219e+00,,1.65308850e-02,5.60109258e-01,,1.65308850e-02,4.54972461e+03
