Time,U_loop,Bt,Ip,Ich
20.9525223,-0.24375,-0.0006518714119167801,0.018543551647076592,-0.025920665533341443
20.9535223,-0.246875,-0.0006519022980961783,0.01853246325713171,-0.025904327955510755
20.9545223,-0.246875,-0.0006519439123224514,0.018514099575644132,-0.025889493211137378
20.955522300000002,-0.26015625,-0.0006519891025643497,0.018491410781722707,-0.02587617163558016
20.9565223,-0.26796875,-0.0006520257103687477,0.01847652800484863,-0.025864320920820274
20.9575223,-0.26953125,-0.0006520551661418959,0.01847080551237522,-0.025853846115461054
20.958522300000002,-0.271875,-0.0006520896283369191,0.018464779303278212,-0.025844599624728244
20.9595223,-0.2640625,-0.0006521226601256922,0.01845381867065563,-0.02583638121046985
20.9605223,-0.2546875,-0.0006521435334613403,0.018442225420477663,-0.025828937991156084
20.9615223,-0.25703125,-0.0006521722740313635,0.01843449715283691,-0.02582196444187953
20.9625223,-0.2625,-0.0006521938625701366,0.018431062418198203,-0.025815102394355017
20.963522299999998,-0.2640625,-0.0006521868429839099,0.01842832212364866,-0.025807941036919683
20.9645223,-0.265625,-0.000652169810553933,0.01841976750164766,-0.025800016914532882
20.9655223,-0.25234375,-0.0006521785254364562,0.018404841047526894,-0.025790813928776316
20.966522299999998,-0.2359375,-0.0006521836643033544,0.018391213863240382,-0.025779763337853995
20.9675223,-0.2375,-0.0006521716382952525,0.0183806256979679,-0.02576620332844571
20.9685223,-0.2375,-0.0006521753467559006,0.018365785194232098,-0.025749674574324106
20.9695223,-0.23203125,-0.0006522033721227989,0.0183439880853096,-0.025730454058765805
20.9705223,-0.225,-0.0006522220998490721,0.018320902484232415,-0.02570886848855281
20.9715223,-0.225,-0.0006522072130284702,0.018299284838659027,-0.025685231342593623
20.9725223,-0.22890625,-0.0006522116366922434,0.018274839305874934,-0.025659842871923726
20.9735223,-0.2296875,-0.0006522546813247665,0.0182477286902924,-0.025632990099705388
20.9745223,-0.2171875,-0.0006523027323791647,0.01822211897470015,-0.02560494682122733
20.9755223,-0.21484375,-0.0006523422009960629,0.018196573070263927,-0.025575973603905306
20.976522300000003,-0.23046875,-0.0006523923976598361,0.01816765316027616,-0.025546317787281735
20.9775223,-0.246875,-0.000652451176761109,0.018137249606406114,-0.025516213483025886
20.9785223,-0.24765625,-0.0006524992278155072,0.018107943448699503,-0.02548588157493347
20.9795223,-0.24375,-0.0006525501396824054,0.018077830624329088,-0.025455529718927252
20.980522299999997,-0.23359375,-0.0006526153556118034,0.018045283686344407,-0.025425352343056762
20.981522299999998,-0.228125,-0.0006526862931662016,0.018012678366171393,-0.02539553064749795
20.9825223,-0.225,-0.0006527479330799748,0.017982170136113095,-0.025366232604553847
20.9835223,-0.22109375,-0.000652819585837498,0.01795354108434917,-0.02533761295865412
20.9845223,-0.22265625,-0.0006528790801418959,0.017927719446186135,-0.02530981322635529
20.9855223,-0.21875,-0.0006529106815244191,0.017903632729056974,-0.025282961696340322
20.9865223,-0.21171875,-0.0006529444285163173,0.017876841306271703,-0.02525717342941925
20.9875223,-0.20625,-0.0006529910491644653,0.017847778260767087,-0.025232550258528823
20.9885223,-0.2109375,-0.0006530255113594884,0.01782460641635636,-0.02520918078873229
20.9895223,-0.215625,-0.0006530263590076366,0.0178087675564798,-0.02518714039721992
20.9905223,-0.21484375,-0.0006530343586870346,0.017790220705454374,-0.025166491233308698
20.9915223,-0.21328125,-0.0006530673904758077,0.01776599212847364,-0.025147282218442164
20.9925223,-0.20625,-0.0006530982766552059,0.017745144081608082,-0.02512954904619081
20.993522300000002,-0.21171875,-0.000653122010803354,0.017732253718054893,-0.025113314182251815
20.9945223,-0.22109375,-0.0006531764986858771,0.017722692775638028,-0.02509858686444916
20.9955223,-0.22421875,-0.0006532481514434003,0.017711985389308082,-0.02508536310273341
20.996522300000002,-0.23046875,-0.0006533069305446735,0.017698292466142525,-0.025073625679182057
20.997522299999996,-0.2453125,-0.0006533635640365715,0.017686939590865272,-0.02506625720976899
20.998522299999998,-0.253125,-0.0006534159063097196,0.017686858459876397,-0.025067344859644312
20.9995223,-0.24765625,-0.0006534596661453678,0.017698111972418388,-0.0250759577780505
21.0005223,-0.246875,-0.000653491982731016,0.017715734342899712,-0.025091146585646016
21.001522299999998,-0.25703125,-0.000653546470613539,0.017734062765515944,-0.025112010195376438
21.0025223,-0.2734375,-0.0006536159777616871,0.017757834289250065,-0.02513769581247476
21.0035223,-0.28515625,-0.0006536604528004603,0.017793449099122047,-0.025167398934460933
21.004522299999998,-0.28125,-0.0006536791805267335,0.01783253223493896,-0.02520036335114206
21.0055223,-0.28046875,-0.0006536957626436317,0.01786663281004545,-0.02523588114461275
21.0065223,-0.28515625,-0.0006536966102917798,0.017900888073822986,-0.025273292689254486
21.0075223,-0.28046875,-0.000653670280221178,0.017941270286690323,-0.025311986651736017
21.0085223,-0.26171875,-0.0006536611150255761,0.01798315859510326,-0.02535139999101316
21.0095223,-0.26015625,-0.0006536848491737244,0.018021317937805217,-0.025391017958329317
21.0105223,-0.2640625,-0.0006537214569781226,0.018057766233326368,-0.02543037409721467
21.0115223,-0.26796875,-0.0006537509127512706,0.01809560484873408,-0.025469050243486575
21.0125223,-0.2734375,-0.0006538054006337939,0.018134381099633307,-0.02550667652525
21.0135223,-0.27578125,-0.000653874907781942,0.018171578875165777,-0.025542931362896665
21.014522300000003,-0.26796875,-0.0006539222436332152,0.018205724106760534,-0.02557754146910562
21.015522299999997,-0.25859375,-0.0006539559906251132,0.018236384768133728,-0.025610281848843005
21.0165223,-0.25078125,-0.0006540054720857614,0.018263218531538974,-0.025640975799362455
21.0175223,-0.25234375,-0.0006540671119995346,0.018288664174016783,-0.025669494910204465
21.018522299999997,-0.26015625,-0.0006540994285851826,0.018315498608644853,-0.02569575906319673
21.0195223,-0.271875,-0.0006541245931395808,0.018339673603288337,-0.025719736432454413
21.0205223,-0.275,-0.0006541533337096041,0.018359218124349295,-0.02574144348437957
21.0215223,-0.27578125,-0.0006541699158265022,0.018378171930517075,-0.025760944977661546
21.0225223,-0.27578125,-0.0006541900739590252,0.01839553010401814,-0.02577835396327681
21.0235223,-0.26953125,-0.0006542531442790485,0.018407686019366317,-0.02579383178448919
21.0245223,-0.271875,-0.0006543348098803217,0.018417499312112447,-0.02580758807684952
21.0255223,-0.26640625,-0.0006543821457315948,0.018428995878844567,-0.025819880768195833
21.0265223,-0.26015625,-0.0006543972974422428,0.018438877849091966,-0.025831014331807435
21.0275223,-0.26640625,-0.000654423177199766,0.018443590960279935,-0.025841161067609607
21.028522300000002,-0.25703125,-0.0006544619306135392,0.018447219400119376,-0.025850223132063248
21.0295223,-0.23984375,-0.0006544820887460622,0.0184551205589387,-0.025858092290496768
21.0305223,-0.23828125,-0.0006545022468785854,0.018465087784758402,-0.025864673609680665
21.031522300000002,-0.23984375,-0.0006545302722454836,0.01846933788329091,-0.025869885457827372
21.0325223,-0.2375,-0.0006545575824092567,0.01846598064919072,-0.02587365950459136
21.033522299999998,-0.2359375,-0.0006545713037136549,0.018461006366054293,-0.02587594072106914
21.0345223,-0.23984375,-0.000654590031439928,0.018458886587670153,-0.0258766873797992
21.0355223,-0.24921875,-0.0006546380824943263,0.018460089763018828,-0.025875871054762068
21.036522299999998,-0.25234375,-0.0006547025832205993,0.018460915611272836,-0.02587347662138028
21.0375223,-0.24375,-0.0006547813880093725,0.01845444746554673,-0.02586950225651838
21.0385223,-0.24296875,-0.0006548730664543957,0.018442974147897074,-0.025863959438482922
21.039522299999998,-0.2625,-0.0006549625992900436,0.01843550559432247,-0.02585687294702252
21.0405223,-0.2828125,-0.0006550313912350668,0.018430547854763477,-0.02584828086332772
21.0415223,-0.28046875,-0.0006550951767582151,0.018420906218102707,-0.025838234570031145
21.0425223,-0.27109375,-0.0006551582470782383,0.01840602427466478,-0.025826798751207417
21.0435223,-0.27421875,-0.0006552048677263863,0.018390451884966397,-0.025814051392373222
21.0445223,-0.27109375,-0.0006552293170776595,0.018376723304716094,-0.02580008378048712
21.045522300000002,-0.2625,-0.0006552530512258077,0.018363245466064597,-0.025785000503949822
21.0465223,-0.253125,-0.0006552732093583307,0.018347651883854635,-0.025768919452604056
21.0475223,-0.24140625,-0.0006552726266002289,0.018330032343120795,-0.025751971817734413
21.048522300000002,-0.24296875,-0.0006552842022952521,0.018311814930339836,-0.025734302092067656
21.0495223,-0.2359375,-0.0006553229557090251,0.018292991814680554,-0.025716068069772568
21.0505223,-0.22265625,-0.0006553702915602984,0.018273982529253552,-0.025697440846459762
21.0515223,-0.22421875,-0.0006554054689584466,0.018255385533611643,-0.025678604819182053
21.0525223,-0.22890625,-0.0006554492287940948,0.018234955557499603,-0.025659757686434213
21.053522299999997,-0.23203125,-0.0006555087230984927,0.01821381453835428,-0.02564111044815308
21.0545223,-0.24140625,-0.0006555524829341409,0.018196824277554327,-0.02562288740571732
21.0555223,-0.24765625,-0.0006555933819572891,0.018181530971670627,-0.025605326161947814
21.056522299999997,-0.24375,-0.0006556435786210621,0.018164624587466063,-0.025588677621107447
21.0575223,-0.24140625,-0.0006556966360973353,0.01814897792439535,-0.025573205988900935
21.0585223,-0.24921875,-0.0006557654280423585,0.018134288802105412,-0.025559188772475195
21.0595223,-0.25078125,-0.0006558585368936317,0.018118363654185114,-0.025546916780419097
21.0605223,-0.25703125,-0.0006559545065574046,0.01810432221566538,-0.025536694122763555
21.0615223,-0.25859375,-0.0006560318809399278,0.018095545960519027,-0.025528838210981394
21.0625223,-0.25078125,-0.000656084938416201,0.018090295289161003,-0.02552367975798757
21.0635223,-0.25078125,-0.0006561379958924741,0.01808605718469825,-0.025521562778139006
21.0645223,-0.25078125,-0.0006562003510093723,0.018085424900429678,-0.02552284458723464
21.0655223,-0.25234375,-0.0006562555540950204,0.01809089581032694,-0.0255260889654961
21.066522300000003,-0.253125,-0.0006563136179931686,0.018099093890024988,-0.025529162076058334
21.0675223,-0.2546875,-0.0006563709666881916,0.0181060144310631,-0.025531909991710653
21.0685223,-0.25625,-0.0006564147265238398,0.01810982502233554,-0.02553419795759729
21.0695223,-0.246875,-0.000656442036687613,0.018110778505078546,-0.025535906158704495
21.070522299999997,-0.234375,-0.0006564657708357611,0.01811100594162044,-0.025536929719860588
21.071522299999998,-0.22421875,-0.0006564859289682843,0.018113274427881604,-0.025537178705735943
21.0725223,-0.234375,-0.0006565025110851824,0.018116390999624445,-0.025536578120842982
21.0735223,-0.24140625,-0.0006565319668583306,0.018115202632453448,-0.025535067909536177
21.074522299999998,-0.2375,-0.0006565735810846038,0.018110575148065147,-0.025532602956012073
21.0755223,-0.24375,-0.0006565973152327519,0.018107819776748107,-0.025529153084309232
21.0765223,-0.2453125,-0.0006566038845059001,0.018105389251132982,-0.0255247030583083
21.0775223,-0.2453125,-0.0006566233274352982,0.01810079889994246,-0.025519252581731978
21.0785223,-0.24765625,-0.0006566735240990714,0.018095429772991257,-0.02551281629814497
21.0795223,-0.24140625,-0.0006567394552315947,0.01809030520368619,-0.025505423790954097
21.080522300000002,-0.24765625,-0.0006567925127078678,0.018085221277776092,-0.025497119583408195
21.0815223,-0.26328125,-0.0006568541526216408,0.0180787468333519,-0.025487963138598208
21.0825223,-0.28046875,-0.000656915077332289,0.018069838304596512,-0.025478028859457016
21.083522300000002,-0.275,-0.0006569545459491872,0.01805995144053496,-0.02546740608875966
21.0845223,-0.271875,-0.0006569868625348353,0.018050349898784332,-0.025456199109123237
21.0855223,-0.2734375,-0.0006570234703392333,0.018040200558053682,-0.02544452714300678
21.086522300000002,-0.2734375,-0.0006570514957061316,0.018029927424394198,-0.025432524352711493
21.0875223,-0.27109375,-0.0006570594953855298,0.018019638193699106,-0.025420339840380595
21.088522299999998,-0.26953125,-0.0006570717862836779,0.01800697112670371,-0.025408137647999398
21.0895223,-0.25703125,-0.0006570805011662011,0.017992767705235252,-0.02539609675739514
21.0905223,-0.253125,-0.0006570820640174742,0.01798185935096316,-0.02538441109023724
21.091522299999998,-0.25859375,-0.0006570864876812474,0.01797383383164888,-0.025373289508037165
21.0925223,-0.24765625,-0.0006570959177668956,0.017965809479895834,-0.025362955812148317
21.0935223,-0.24296875,-0.0006570924741962937,0.017958728943149604,-0.02535364874376628
21.0945223,-0.2375,-0.0006570840242038168,0.01795156230869776,-0.025345621983928635
21.0955223,-0.22890625,-0.0006570927390863399,0.017943832884919974,-0.025339144153515045
21.0965223,-0.22890625,-0.0006571150428282381,0.017939633607537888,-0.025334498813247154
21.0975223,-0.2265625,-0.0006571330553513863,0.017941333289615283,-0.025331984463688742
21.0985223,-0.23359375,-0.0006571403398276595,0.017944359434057935,-0.025331914545245603
21.0995223,-0.23984375,-0.0006571812388508077,0.017944113077363724,-0.025334617438165587
21.1005223,-0.24765625,-0.0006572414483583309,0.01794557503962254,-0.025340436462538606
21.1015223,-0.25078125,-0.000657295936240854,0.017955604362016313,-0.02534972987829658
21.1025223,-0.2625,-0.0006573561457483771,0.017973497681819127,-0.025362870885213586
21.1035223,-0.2625,-0.0006574299441152754,0.017992739034323645,-0.025378767737332296
21.104522300000003,-0.25703125,-0.0006575051728884236,0.018007069062333386,-0.025393438421206237
21.105522299999997,-0.2625,-0.0006575753952396965,0.01801872517772663,-0.025406553161213673
21.106522299999998,-0.26015625,-0.0006576542000284697,0.01803064875942672,-0.025418030680027962
21.1075223,-0.25625,-0.0006577430176609929,0.018043472115927706,-0.025427799379893142
21.108522299999997,-0.25234375,-0.0006578368417153908,0.018054897391544426,-0.025435797342624068
21.1095223,-0.24765625,-0.0006579170769104141,0.018061187191412635,-0.025441972329606474
21.1105223,-0.24921875,-0.0006579908752773122,0.01806349973773878,-0.02544628178179682
21.1115223,-0.2546875,-0.0006580532303942105,0.018066315432300153,-0.02544869281972239
21.1125223,-0.246875,-0.0006581091486829835,0.018068410293944837,-0.025449182243481274
21.1135223,-0.23828125,-0.0006581715037998817,0.018066582521091737,-0.025447736532742373
21.1145223,-0.24296875,-0.000658244586963655,0.018061159522980527,-0.025444351846745362
21.1155223,-0.24140625,-0.0006582990748461781,0.018055086982171738,-0.02543903402430077
21.1165223,-0.234375,-0.0006583263850099512,0.01804867026079662,-0.025431798583789845
21.1175223,-0.2359375,-0.0006583772968768494,0.018038207994307286,-0.02542267072316471
21.118522300000002,-0.23828125,-0.0006584353607749976,0.01802477021647664,-0.025411685319948262
21.1195223,-0.23828125,-0.0006584798358137705,0.01801196242189843,-0.025398886931234252
21.1205223,-0.2359375,-0.0006585307476806687,0.017998224003487072,-0.025384329793687092
21.121522300000002,-0.22890625,-0.0006586009700319419,0.017981341533727917,-0.025368077823542133
21.1225223,-0.22265625,-0.0006586611795394648,0.017963127670927132,-0.025350204616605546
21.123522299999998,-0.234375,-0.0006587035089688631,0.01794515631546151,-0.025330793448254122
21.1245223,-0.25234375,-0.0006587529904295113,0.01792611260977882,-0.025309937273435622
21.1255223,-0.253125,-0.0006587974654682845,0.017904815594647565,-0.02528773872666857
21.126522299999998,-0.246875,-0.0006588333580695575,0.017881501802907155,-0.025264310122042357
21.1275223,-0.24375,-0.0006588592378270806,0.01785720416571755,-0.025239773453216947
21.1285223,-0.24140625,-0.0006588844023814789,0.017831764512559738,-0.02521426039342333
21.129522299999998,-0.23984375,-0.0006588974084827519,0.017805282789985537,-0.02518791229546333
21.1305223,-0.2375,-0.0006588818064590252,0.01777811706161729,-0.025160880191709284
21.1315223,-0.2359375,-0.0006588561915915483,0.017748647570648413,-0.025133324794104604
21.1325223,-0.234375,-0.0006588577544428215,0.017717127521093026,-0.025105416494163417
21.1335223,-0.22265625,-0.0006588714757472195,0.017688954171536167,-0.025077335362970757
21.1345223,-0.20546875,-0.0006588658865672427,0.017665559460133373,-0.025049271151182155
21.1355223,-0.21328125,-0.0006588753166528908,0.017638861567111266,-0.025021423289024246
21.1365223,-0.21640625,-0.000658894044379164,0.017607951633517287,-0.024994000886294453
21.1375223,-0.21171875,-0.0006588891704023121,0.017581536729969365,-0.02496722273236073
21.1385223,-0.20625,-0.0006588707075660852,0.017559721106656555,-0.02494131729616211
21.139522300000003,-0.2109375,-0.0006588880048861084,0.017535621037088577,-0.02491652272620833
21.1405223,-0.215625,-0.0006589374863467563,0.017508614818096072,-0.02489308685058001
21.1415223,-0.21875,-0.0006589969806511546,0.017483224801080197,-0.024871267176928342
21.1425223,-0.22421875,-0.0006590564749555527,0.017462737081279385,-0.02485157558174173
21.143522299999997,-0.234375,-0.0006591131084474508,0.017447687204245145,-0.02483508589182169
21.1445223,-0.246875,-0.000659176893970599,0.017435068933964272,-0.024821524683655012
21.1455223,-0.24921875,-0.0006592263754312471,0.017422364790247388,-0.024810486195802325
21.1465223,-0.24140625,-0.0006592880153450203,0.017409645703500155,-0.024801585889919295
21.1475223,-0.24375,-0.0006593639593212934,0.01740168273347335,-0.02479446045075669
21.1485223,-0.2453125,-0.0006594241688288165,0.017401280663012764,-0.02478876778616029
21.1495223,-0.24375,-0.0006594686438675897,0.017401038154309323,-0.024784187027071046
21.1505223,-0.24765625,-0.0006595388662188627,0.01739423759264907,-0.02478041852752498
21.1515223,-0.24921875,-0.0006596005061326359,0.017388550555163043,-0.024777183864653152
21.1525223,-0.24921875,-0.0006596049297964091,0.017391007342077464,-0.024774225838681767
21.153522300000002,-0.246875,-0.0006596064926476823,0.017393753226713587,-0.02477130847293208
21.1545223,-0.2359375,-0.0006596359484208304,0.01739114923673777,-0.024768217013820464
21.1555223,-0.23359375,-0.0006596625433814786,0.017388219029161447,-0.024764757930858337
21.156522300000002,-0.24296875,-0.0006596655366390017,0.017387440296591148,-0.024760758916652234
21.1575223,-0.25234375,-0.0006596771123340248,0.017386633048478487,-0.02475606888690378
21.1585223,-0.26640625,-0.000659695124857173,0.017384052579870163,-0.02475055798040965
21.1595223,-0.275,-0.000659710276567821,0.017378637908907958,-0.024744117559061644
21.160522299999997,-0.27734375,-0.0006597189914503441,0.01737150240182878,-0.024736660207846657
21.161522299999998,-0.27109375,-0.0006597434408016174,0.017364111897964527,-0.024728119734846604
21.1625223,-0.2640625,-0.0006598015046997656,0.01735638002224228,-0.024718451171238554
21.1635223,-0.26015625,-0.0006598488405510388,0.017346875216434163,-0.024707630771294637
21.164522299999998,-0.25859375,-0.0006598861635585618,0.01733319339540745,-0.024695656012382113
21.1655223,-0.26796875,-0.0006599292081910851,0.017317175134624347,-0.02468254559496321
21.1665223,-0.26640625,-0.0006599586639642333,0.017302669732642294,-0.024668339442595354
21.167522299999998,-0.25703125,-0.0006599716700655064,0.01728675708611383,-0.024653098701931084
21.1685223,-0.25859375,-0.0006600018410417796,0.0172655859710364,-0.02463690574271786
21.1695223,-0.253125,-0.0006600427400649279,0.017243856074002722,-0.024619864157798384
21.170522300000002,-0.25078125,-0.0006600693350255761,0.017227778929700534,-0.02460209876311039
21.1715223,-0.246875,-0.0006600873475487241,0.01721302870216271,-0.024583755597686774
21.1725223,-0.23984375,-0.0006601196641343723,0.017192733591017053,-0.02456500192365532
21.173522300000002,-0.24140625,-0.0006601505503137704,0.01716981489398662,-0.02454602622623908
21.1745223,-0.246875,-0.0006601628412119185,0.017150527631889557,-0.02452703821375622
21.1755223,-0.23984375,-0.0006601829993444417,0.01713415039238891,-0.024508268817619767
21.176522300000002,-0.22265625,-0.0006602117399144649,0.017116380642492997,-0.024489970192338048
21.1775223,-0.2203125,-0.0006602404804844881,0.01709699488480516,-0.024472415715514412
21.178522299999997,-0.21875,-0.0006602606386170111,0.017079310376273894,-0.024455899987847342
21.1795223,-0.22265625,-0.0006602815119526594,0.0170649265344426,-0.024440738833130245
21.1805223,-0.2203125,-0.0006603031004914326,0.01705368353119994,-0.02442726929825178
21.181522299999997,-0.22109375,-0.0006603053785458307,0.01704569119902963,-0.024415849653195675
21.1825223,-0.2265625,-0.0006603155238346039,0.017038016531010388,-0.02440685939104063
21.1835223,-0.23046875,-0.0006603621444827521,0.017031267274566112,-0.02440069922796055
21.1845223,-0.23203125,-0.0006604030435059003,0.017030668493965756,-0.024397791103224393
21.1855223,-0.2359375,-0.0006604296384665484,0.017034593039073335,-0.024398578179196176
21.1865223,-0.25078125,-0.0006604755439115716,0.017038950607847995,-0.024403524841335036
21.1875223,-0.25625,-0.0006605235949659698,0.01704766352759395,-0.024413116698195188
21.1885223,-0.25234375,-0.000660548759520368,0.017065421378970446,-0.024427364424185888
21.1895223,-0.2546875,-0.0006605596200122662,0.0170753512788823,-0.02443320451121194
21.1905223,-0.24296875,-0.0006605847845666643,0.017068519355213488,-0.024426630430907325
21.191522300000003,-0.23203125,-0.0006606142403398126,0.01704980774576608,-0.024410164164824114
21.1925223,-0.23203125,-0.0006606265312379607,0.017026313136824497,-0.02438614068049673
21.1935223,-0.21875,-0.0006606266636829838,0.016999976450655135,-0.024356707931441558
21.1945223,-0.21328125,-0.000660614637674882,0.016968866439256842,-0.024323826857157463
21.195522299999997,-0.21328125,-0.0006605883076042802,0.01693380468436079,-0.02428927138312561
21.196522299999998,-0.2015625,-0.0006605519646899282,0.01689869684743,-0.024254628420809016
21.1975223,-0.18359375,-0.0006605227738068264,0.016865895169660115,-0.024221297867653327
21.1985223,-0.1875,-0.0006605057413768495,0.01683599144072888,-0.024190492607086292
21.199522299999998,-0.1984375,-0.0006604937153687477,0.016809473248796374,-0.02416323850851798
21.2005223,-0.2109375,-0.0006604981390325209,0.01678519194925463,-0.02414037442734044
21.2015223,-0.21875,-0.000660526879602544,0.016764710320978225,-0.024122552204928236
21.2025223,-0.21171875,-0.0006605556201725672,0.016752882253823903,-0.024110236668638114
21.2035223,-0.215625,-0.0006605757783050903,0.01674758399863052,-0.024103705631808924
21.2045223,-0.225,-0.0006606223989532385,0.016743316510969303,-0.024103049893761906
21.205522300000002,-0.23046875,-0.0006606926213045118,0.016742840607393682,-0.02410817323980049
21.2065223,-0.22890625,-0.0006607456787807847,0.016753574621689277,-0.024118792441210284
21.2075223,-0.2375,-0.000660766552116433,0.01677289518612406,-0.02413443725525926
21.208522300000002,-0.24765625,-0.0006607917166708312,0.01679095285644814,-0.02415445042519754
21.2095223,-0.25234375,-0.0006608240332564791,0.01680706898689383,-0.02417798768025741
21.2105223,-0.253125,-0.0006608377545608773,0.016828079480175867,-0.02420401773565365
21.211522300000002,-0.253125,-0.0006608471846465255,0.016855623068741065,-0.024231322292583044
21.2125223,-0.24765625,-0.0006608666275759236,0.01688452647101841,-0.02425849603822459
21.213522299999998,-0.24921875,-0.0006608860705053218,0.016909512203919435,-0.024283946645739813
21.2145223,-0.2546875,-0.000660873329294095,0.016928386864087614,-0.024305894774272193
21.2155223,-0.24921875,-0.000660852005645368,0.01694172608706088,-0.02432239027810966
21.216522299999998,-0.24375,-0.0006608478468716412,0.016953371572634126,-0.024333010013297105
21.2175223,-0.228125,-0.0006608422576916643,0.016964169039978286,-0.024338682511505456
21.2185223,-0.21484375,-0.0006608395293241873,0.016966913284907913,-0.024339986943549285
21.219522299999998,-0.22109375,-0.0006608611178629604,0.01695884515224994,-0.024337476654255494
21.2205223,-0.225,-0.0006608762695736085,0.01694827653584346,-0.02433167916246322
21.2215223,-0.22265625,-0.0006608756868155066,0.016940595066039933,-0.024323096161023888
21.2225223,-0.22265625,-0.0006608844016980298,0.016932425828453043,-0.024312203516801186
21.2235223,-0.22421875,-0.0006609052750336778,0.016919829801458775,-0.02429945127067112
21.2245223,-0.22265625,-0.0006609354460099512,0.01690381088744528,-0.02428526363752182
21.2255223,-0.22265625,-0.0006609670473924742,0.016887955756563072,-0.024270039006253817
21.2265223,-0.228125,-0.0006610243960874972,0.01687271978422498,-0.024254149939779923
21.2275223,-0.23046875,-0.0006610853207981454,0.0168570418948559,-0.024237943175025038
21.2285223,-0.24375,-0.0006611212133994186,0.01684103596814318,-0.02422173962292652
21.229522300000003,-0.25234375,-0.0006611327890944418,0.016824458807786373,-0.024205834368433904
21.230522299999997,-0.25234375,-0.00066115223202384,0.016806792953997354,-0.02419049667050908
21.231522299999998,-0.24921875,-0.0006611859790157381,0.016790310746000094,-0.024175969962126023
21.2325223,-0.24375,-0.0006612104283670113,0.016777258697031016,-0.02416247185027114
21.233522299999997,-0.24140625,-0.0006612434601557843,0.016766048119338763,-0.02415019411594309
21.2345223,-0.2375,-0.0006612893656008076,0.016755685592934152,-0.024139302714152676
21.2355223,-0.2359375,-0.0006613252582020807,0.01674730499684038,-0.024129937773923093
21.2365223,-0.2375,-0.0006613318274752289,0.016739695634092853,-0.02412221359828977
21.2375223,-0.23984375,-0.000661348409592127,0.01673215926298929,-0.024116218664300398
21.2385223,-0.23203125,-0.0006613699981309002,0.016727905409589593,-0.024112015623014897
21.2395223,-0.22265625,-0.0006613830042321733,0.01672676386771601,-0.024109641299505512
21.2405223,-0.2265625,-0.0006613917191146964,0.016724770636453026,-0.024109106692856725
21.2415223,-0.22421875,-0.0006614154532628445,0.01672149682639738,-0.02411039697616528
21.2425223,-0.22109375,-0.0006614527762703677,0.016722284597158105,-0.024113471496540202
21.243522300000002,-0.225,-0.0006614750800122659,0.016729593251106494,-0.02411826377510279
21.2445223,-0.23359375,-0.0006615152638322889,0.016736539858376056,-0.02412468150698655
21.2455223,-0.24140625,-0.0006615826253710622,0.01673973519436266,-0.024132606561337356
21.246522300000002,-0.24765625,-0.0006616557085348354,0.016743687649241057,-0.024141164515829955
21.2475223,-0.24921875,-0.0006617116268236085,0.016749451750574008,-0.024148594273027096
21.248522299999998,-0.25078125,-0.0006617596778780067,0.016755729177701257,-0.024155253762268545
21.2495223,-0.265625,-0.00066180272251053,0.01676137410381037,-0.024161570594241854
21.2505223,-0.26640625,-0.0006618350390961781,0.01676495118884651,-0.024167931303892196
21.251522299999998,-0.265625,-0.0006618730773068262,0.01676705432951241,-0.024174681350422285
21.2525223,-0.2640625,-0.0006619182675487243,0.016771673065518408,-0.024182125117292484
21.2535223,-0.253125,-0.0006619684642124975,0.0167807269545824,-0.024190525912220668
21.254522299999998,-0.25078125,-0.0006620129392512705,0.016791622603679807,-0.024200105967182275
21.2555223,-0.2453125,-0.0006620574142900438,0.016800648981543743,-0.02421104643841042
21.2565223,-0.24375,-0.0006620818636413169,0.016808318824914823,-0.024223487406395697
21.2575223,-0.24375,-0.00066208485689884,0.016818540513541237,-0.024237527875886313
21.2585223,-0.2375,-0.0006620921413751132,0.01683277978892872,-0.02425322577588799
21.2595223,-0.22890625,-0.0006621258883670114,0.01684956287934072,-0.024270597959664186
21.2605223,-0.22421875,-0.0006621725090151596,0.016869196812298128,-0.024289620204735796
21.2615223,-0.22109375,-0.0006621926671476826,0.016891906133329377,-0.024310227212881244
21.2625223,-0.215625,-0.0006622035276395809,0.016913278218470707,-0.024332312610136776
21.2635223,-0.21328125,-0.0006622301226002291,0.016932792961765707,-0.024355728946795975
21.264522300000003,-0.2203125,-0.0006622552871546273,0.01695581027526562,-0.024380287697410085
21.2655223,-0.22265625,-0.0006622690084590254,0.01698263883902917,-0.02440575926078784
21.2665223,-0.225,-0.0006622984642321736,0.017010068132372942,-0.02443187295999581
21.2675223,-0.23046875,-0.0006623386480521968,0.017037910621370812,-0.024458317042357874
21.268522299999997,-0.23203125,-0.0006623716798409698,0.017065647852604237,-0.024484738679455498
21.2695223,-0.2390625,-0.000662395413989118,0.01709209920316253,-0.024510743967127987
21.2705223,-0.253125,-0.0006624298761841412,0.017117989068142304,-0.024535897925471957
21.271522299999997,-0.253125,-0.0006624850792697892,0.017144704673147746,-0.024559724498841605
21.2725223,-0.2453125,-0.0006625259782929374,0.017171480449290896,-0.02458170655584895
21.2735223,-0.23984375,-0.0006625618708942106,0.0171939074081911,-0.024601285889363347
21.2745223,-0.24140625,-0.0006626134979642337,0.017210309704475357,-0.024617863216511802
21.2755223,-0.24140625,-0.0006626651250342568,0.017223732135778224,-0.024630798178678866
