Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08050979e-02,1.57187500e+00,1.07534375e-01,5.39062500e-03,7.25781250e-03,6.06250000e-03,5.76292969e+00,,2.08050979e-02,4.34500188e-01,,2.08050979e-02,3.00668640e+02
2.08060979e-02,1.56718750e+00,1.07595313e-01,3.85937500e-03,7.20312500e-03,5.96875000e-03,5.76351563e+00,,2.08060979e-02,4.34507757e-01,,2.08060979e-02,3.01127319e+02
2.08070979e-02,1.55312500e+00,1.06904688e-01,3.00000000e-03,7.03125000e-03,6.03125000e-03,5.76152344e+00,,2.08070979e-02,4.34515297e-01,,2.08070979e-02,3.02558899e+02
2.08080979e-02,1.56171875e+00,1.07473438e-01,4.06250000e-03,7.12500000e-03,6.43750000e-03,5.75871094e+00,,2.08080979e-02,4.34522837e-01,,2.08080979e-02,3.01654236e+02
2.08090979e-02,1.57109375e+00,1.07189063e-01,5.53125000e-03,7.17968750e-03,6.65625000e-03,5.75835938e+00,,2.08090979e-02,4.34530377e-01,,2.08090979e-02,3.00662354e+02
2.08100979e-02,1.56796875e+00,1.07676563e-01,5.21875000e-03,7.10937500e-03,6.62500000e-03,5.75894531e+00,,2.08100979e-02,4.34537947e-01,,2.08100979e-02,3.00956055e+02
2.08110979e-02,1.56171875e+00,1.07087500e-01,4.06250000e-03,7.10937500e-03,6.56250000e-03,5.75953125e+00,,2.08110979e-02,4.34545547e-01,,2.08110979e-02,3.01575745e+02
2.08120979e-02,1.56171875e+00,1.07432813e-01,3.07812500e-03,7.16406250e-03,6.28125000e-03,5.76058594e+00,,2.08120979e-02,4.34553087e-01,,2.08120979e-02,3.01556824e+02
2.08130979e-02,1.56796875e+00,1.07189063e-01,4.12500000e-03,7.17968750e-03,5.96875000e-03,5.76222656e+00,,2.08130979e-02,4.34560627e-01,,2.08130979e-02,3.00893433e+02
2.08140979e-02,1.56718750e+00,1.07229688e-01,5.40625000e-03,7.09375000e-03,5.50000000e-03,5.76421875e+00,,2.08140979e-02,4.34568167e-01,,2.08140979e-02,3.00948669e+02
2.08150979e-02,1.56953125e+00,1.07006250e-01,5.21875000e-03,7.05468750e-03,5.21875000e-03,5.76480469e+00,,2.08150979e-02,4.34575707e-01,,2.08150979e-02,3.00678894e+02
2.08160979e-02,1.57187500e+00,1.07189063e-01,4.09375000e-03,7.08593750e-03,5.28125000e-03,5.76421875e+00,,2.08160979e-02,4.34583247e-01,,2.08160979e-02,3.00412598e+02
2.08170979e-02,1.58515625e+00,1.07595313e-01,3.00000000e-03,7.21875000e-03,5.50000000e-03,5.76316406e+00,,2.08170979e-02,4.34590816e-01,,2.08170979e-02,2.99024597e+02
2.08180979e-02,1.59062500e+00,1.07493750e-01,3.75000000e-03,7.26562500e-03,5.53125000e-03,5.76351563e+00,,2.08180979e-02,4.34598386e-01,,2.08180979e-02,2.98442932e+02
2.08190979e-02,1.59062500e+00,1.07595313e-01,5.18750000e-03,7.17968750e-03,5.50000000e-03,5.76421875e+00,,2.08190979e-02,4.34605986e-01,,2.08190979e-02,2.98419250e+02
2.08200979e-02,1.59062500e+00,1.07229688e-01,5.21875000e-03,7.20312500e-03,5.15625000e-03,5.76679688e+00,,2.08200979e-02,4.34613556e-01,,2.08200979e-02,2.98391693e+02
2.08210979e-02,1.58515625e+00,1.07148438e-01,4.31250000e-03,7.17968750e-03,5.15625000e-03,5.76761719e+00,,2.08210979e-02,4.34621096e-01,,2.08210979e-02,2.98930237e+02
2.08220979e-02,1.58125000e+00,1.06701563e-01,2.96875000e-03,7.13281250e-03,5.37500000e-03,5.76621094e+00,,2.08220979e-02,4.34628636e-01,,2.08220979e-02,2.99313660e+02
2.08230979e-02,1.58437500e+00,1.07006250e-01,3.79687500e-03,7.16406250e-03,5.28125000e-03,5.76492188e+00,,2.08230979e-02,4.34636146e-01,,2.08230979e-02,2.98973572e+02
2.08240979e-02,1.58984375e+00,1.07148438e-01,5.48437500e-03,7.16406250e-03,5.81250000e-03,5.76199219e+00,,2.08240979e-02,4.34643686e-01,,2.08240979e-02,2.98385132e+02
2.08250979e-02,1.58828125e+00,1.06843750e-01,5.54687500e-03,7.14843750e-03,6.12500000e-03,5.75941406e+00,,2.08250979e-02,4.34651226e-01,,2.08250979e-02,2.98517029e+02
2.08260979e-02,1.58828125e+00,1.07087500e-01,4.06250000e-03,7.12500000e-03,5.81250000e-03,5.76035156e+00,,2.08260979e-02,4.34658766e-01,,2.08260979e-02,2.98491577e+02
2.08270979e-02,1.57343750e+00,1.06254688e-01,2.59375000e-03,6.94531250e-03,5.81250000e-03,5.76222656e+00,,2.08270979e-02,4.34666276e-01,,2.08270979e-02,3.00004211e+02
2.08280979e-02,1.55468750e+00,1.06153125e-01,3.29687500e-03,6.81250000e-03,5.87500000e-03,5.76281250e+00,,2.08280979e-02,4.34673756e-01,,2.08280979e-02,3.01921570e+02
2.08290979e-02,1.55468750e+00,1.05767188e-01,4.68750000e-03,6.97656250e-03,6.12500000e-03,5.76281250e+00,,2.08290979e-02,4.34681237e-01,,2.08290979e-02,3.01900421e+02
2.08300979e-02,1.56250000e+00,1.06559375e-01,5.21875000e-03,7.03906250e-03,6.12500000e-03,5.76281250e+00,,2.08300979e-02,4.34688717e-01,,2.08300979e-02,3.01068726e+02
2.08310979e-02,1.56718750e+00,1.06356250e-01,4.45312500e-03,7.07031250e-03,6.06250000e-03,5.76480469e+00,,2.08310979e-02,4.34696227e-01,,2.08310979e-02,3.00559875e+02
2.08320979e-02,1.57343750e+00,1.06600000e-01,3.00000000e-03,7.03906250e-03,5.96875000e-03,5.76539063e+00,,2.08320979e-02,4.34703737e-01,,2.08320979e-02,2.99895782e+02
2.08330979e-02,1.58125000e+00,1.06498438e-01,3.15625000e-03,7.03906250e-03,5.87500000e-03,5.76457031e+00,,2.08330979e-02,4.34711248e-01,,2.08330979e-02,2.99074036e+02
2.08340979e-02,1.57734375e+00,1.06315625e-01,5.06250000e-03,7.05468750e-03,5.53125000e-03,5.76539063e+00,,2.08340979e-02,4.34718728e-01,,2.08340979e-02,2.99454956e+02
2.08350979e-02,1.57109375e+00,1.06600000e-01,5.90625000e-03,7.08593750e-03,5.12500000e-03,5.76703125e+00,,2.08350979e-02,4.34726238e-01,,2.08350979e-02,3.00070251e+02
2.08360979e-02,1.57187500e+00,1.06315625e-01,4.51562500e-03,7.13281250e-03,5.15625000e-03,5.76738281e+00,,2.08360979e-02,4.34733748e-01,,2.08360979e-02,2.99962097e+02
2.08370979e-02,1.56953125e+00,1.06518750e-01,2.89062500e-03,7.14843750e-03,5.37500000e-03,5.76703125e+00,,2.08370979e-02,4.34741259e-01,,2.08370979e-02,3.00184082e+02
2.08380979e-02,1.58515625e+00,1.06559375e-01,3.60937500e-03,7.32031250e-03,5.37500000e-03,5.76714844e+00,,2.08380979e-02,4.34748769e-01,,2.08380979e-02,2.98556030e+02
2.08390979e-02,1.58984375e+00,1.06457813e-01,4.81250000e-03,7.40625000e-03,5.12500000e-03,5.76843750e+00,,2.08390979e-02,4.34756279e-01,,2.08390979e-02,2.98050415e+02
2.08400979e-02,1.57890625e+00,1.06660938e-01,5.14062500e-03,7.31250000e-03,4.75000000e-03,5.76937500e+00,,2.08400979e-02,4.34763789e-01,,2.08400979e-02,2.99151642e+02
2.08410979e-02,1.57734375e+00,1.06803125e-01,4.26562500e-03,7.24218750e-03,4.84375000e-03,5.76855469e+00,,2.08410979e-02,4.34771299e-01,,2.08410979e-02,2.99287811e+02
2.08420979e-02,1.57656250e+00,1.06843750e-01,2.75000000e-03,7.33593750e-03,5.37500000e-03,5.76738281e+00,,2.08420979e-02,4.34778810e-01,,2.08420979e-02,2.99349792e+02
2.08430979e-02,1.57734375e+00,1.06742188e-01,3.45312500e-03,7.37500000e-03,5.37500000e-03,5.76703125e+00,,2.08430979e-02,4.34786320e-01,,2.08430979e-02,2.99252777e+02
2.08440979e-02,1.57343750e+00,1.06762500e-01,4.89062500e-03,7.28125000e-03,5.37500000e-03,5.76679688e+00,,2.08440979e-02,4.34793830e-01,,2.08440979e-02,2.99633392e+02
2.08450979e-02,1.57656250e+00,1.06315625e-01,5.34375000e-03,7.26562500e-03,5.59375000e-03,5.76562500e+00,,2.08450979e-02,4.34801340e-01,,2.08450979e-02,2.99284119e+02
2.08460979e-02,1.57890625e+00,1.06600000e-01,3.87500000e-03,7.31250000e-03,5.96875000e-03,5.76339844e+00,,2.08460979e-02,4.34808850e-01,,2.08460979e-02,2.99018066e+02
2.08470979e-02,1.57500000e+00,1.06275000e-01,2.73437500e-03,7.29687500e-03,5.81250000e-03,5.76398438e+00,,2.08470979e-02,4.34816360e-01,,2.08470979e-02,2.99403259e+02
2.08480979e-02,1.55859375e+00,1.06417188e-01,3.68750000e-03,7.17968750e-03,5.65625000e-03,5.76492188e+00,,2.08480979e-02,4.34823841e-01,,2.08480979e-02,3.01077637e+02
2.08490979e-02,1.53750000e+00,1.05787500e-01,5.59375000e-03,6.99218750e-03,5.53125000e-03,5.76621094e+00,,2.08490979e-02,4.34831321e-01,,2.08490979e-02,3.03227631e+02
2.08500979e-02,1.53906250e+00,1.06498438e-01,5.98437500e-03,6.99218750e-03,5.37500000e-03,5.76656250e+00,,2.08500979e-02,4.34838802e-01,,2.08500979e-02,3.03035828e+02
2.08510979e-02,1.55468750e+00,1.06275000e-01,4.01562500e-03,7.05468750e-03,5.37500000e-03,5.76621094e+00,,2.08510979e-02,4.34846282e-01,,2.08510979e-02,3.01398529e+02
2.08520979e-02,1.56015625e+00,1.06356250e-01,2.51562500e-03,7.05468750e-03,5.37500000e-03,5.76597656e+00,,2.08520979e-02,4.34853733e-01,,2.08520979e-02,3.00817413e+02
2.08530979e-02,1.55468750e+00,1.06275000e-01,3.95312500e-03,7.03125000e-03,5.28125000e-03,5.76597656e+00,,2.08530979e-02,4.34861213e-01,,2.08530979e-02,3.01364044e+02
2.08540979e-02,1.56015625e+00,1.06010938e-01,5.59375000e-03,7.09375000e-03,5.37500000e-03,5.76492188e+00,,2.08540979e-02,4.34868693e-01,,2.08540979e-02,3.00774963e+02
2.08550979e-02,1.55859375e+00,1.06518750e-01,5.96875000e-03,7.08593750e-03,5.28125000e-03,5.76574219e+00,,2.08550979e-02,4.34876174e-01,,2.08550979e-02,3.00905396e+02
2.08560979e-02,1.55468750e+00,1.06417188e-01,4.14062500e-03,7.13281250e-03,5.06250000e-03,5.76761719e+00,,2.08560979e-02,4.34883684e-01,,2.08560979e-02,3.01281281e+02
2.08570979e-02,1.55468750e+00,1.06620313e-01,3.00000000e-03,7.18750000e-03,5.28125000e-03,5.76703125e+00,,2.08570979e-02,4.34891194e-01,,2.08570979e-02,3.01262360e+02
2.08580979e-02,1.55781250e+00,1.06498438e-01,3.90625000e-03,7.24218750e-03,5.65625000e-03,5.76597656e+00,,2.08580979e-02,4.34898704e-01,,2.08580979e-02,3.00921875e+02
2.08590979e-02,1.57656250e+00,1.06701563e-01,5.18750000e-03,7.42968750e-03,5.68750000e-03,5.76492188e+00,,2.08590979e-02,4.34906214e-01,,2.08590979e-02,2.98964783e+02
2.08600979e-02,1.57500000e+00,1.06945313e-01,5.45312500e-03,7.42968750e-03,5.75000000e-03,5.76539063e+00,,2.08600979e-02,4.34913725e-01,,2.08600979e-02,2.99097656e+02
2.08610979e-02,1.56718750e+00,1.06498438e-01,4.23437500e-03,7.33593750e-03,5.65625000e-03,5.76492188e+00,,2.08610979e-02,4.34921235e-01,,2.08610979e-02,2.99877441e+02
2.08620979e-02,1.56250000e+00,1.06701563e-01,2.56250000e-03,7.29687500e-03,5.53125000e-03,5.76281250e+00,,2.08620979e-02,4.34928745e-01,,2.08620979e-02,3.00342651e+02
2.08630979e-02,1.55625000e+00,1.06173438e-01,3.17187500e-03,7.20312500e-03,5.06250000e-03,5.76292969e+00,,2.08630979e-02,4.34936255e-01,,2.08630979e-02,3.00971802e+02
2.08640979e-02,1.55859375e+00,1.06762500e-01,4.95312500e-03,7.18750000e-03,4.68750000e-03,5.76480469e+00,,2.08640979e-02,4.34943765e-01,,2.08640979e-02,3.00708618e+02
2.08650979e-02,1.56953125e+00,1.06417188e-01,5.12500000e-03,7.17968750e-03,4.90625000e-03,5.76539063e+00,,2.08650979e-02,4.34951276e-01,,2.08650979e-02,2.99554352e+02
2.08660979e-02,1.56250000e+00,1.06620313e-01,3.20312500e-03,7.14843750e-03,5.81250000e-03,5.76281250e+00,,2.08660979e-02,4.34958786e-01,,2.08660979e-02,3.00257141e+02
2.08670979e-02,1.56718750e+00,1.06498438e-01,2.32812500e-03,7.17968750e-03,6.34375000e-03,5.76011719e+00,,2.08670979e-02,4.34966296e-01,,2.08670979e-02,2.99759277e+02
2.08680979e-02,1.57109375e+00,1.06660938e-01,3.87500000e-03,7.21875000e-03,6.25000000e-03,5.76058594e+00,,2.08680979e-02,4.34973806e-01,,2.08680979e-02,2.99340149e+02
2.08690979e-02,1.56250000e+00,1.06315625e-01,5.14062500e-03,7.16406250e-03,5.96875000e-03,5.76058594e+00,,2.08690979e-02,4.34981316e-01,,2.08690979e-02,3.00202148e+02
2.08700979e-02,1.54921875e+00,1.05909375e-01,5.67187500e-03,7.03125000e-03,5.53125000e-03,5.76117188e+00,,2.08700979e-02,4.34988797e-01,,2.08700979e-02,3.01542725e+02
2.08710979e-02,1.55468750e+00,1.06153125e-01,3.98437500e-03,6.94531250e-03,5.43750000e-03,5.76175781e+00,,2.08710979e-02,4.34996247e-01,,2.08710979e-02,3.00953308e+02
2.08720979e-02,1.56406250e+00,1.05909375e-01,2.75000000e-03,6.97656250e-03,5.53125000e-03,5.76234375e+00,,2.08720979e-02,4.35003728e-01,,2.08720979e-02,2.99968964e+02
2.08730979e-02,1.57343750e+00,1.06559375e-01,3.76562500e-03,7.05468750e-03,5.59375000e-03,5.76339844e+00,,2.08730979e-02,4.35011208e-01,,2.08730979e-02,2.98985199e+02
2.08740979e-02,1.57187500e+00,1.06214063e-01,5.45312500e-03,7.05468750e-03,5.65625000e-03,5.76339844e+00,,2.08740979e-02,4.35018688e-01,,2.08740979e-02,2.99121826e+02
2.08750979e-02,1.56015625e+00,1.06031250e-01,5.90625000e-03,7.01562500e-03,5.68750000e-03,5.76281250e+00,,2.08750979e-02,4.35026169e-01,,2.08750979e-02,3.00299835e+02
2.08760979e-02,1.56015625e+00,1.05909375e-01,4.17187500e-03,7.01562500e-03,5.59375000e-03,5.76234375e+00,,2.08760979e-02,4.35033649e-01,,2.08760979e-02,3.00273102e+02
2.08770979e-02,1.56250000e+00,1.05726563e-01,2.89062500e-03,7.08593750e-03,5.00000000e-03,5.76421875e+00,,2.08770979e-02,4.35041100e-01,,2.08770979e-02,3.00012756e+02
2.08780979e-02,1.56171875e+00,1.06010938e-01,3.85937500e-03,7.12500000e-03,4.93750000e-03,5.76457031e+00,,2.08780979e-02,4.35048521e-01,,2.08780979e-02,3.00075439e+02
2.08790979e-02,1.56562500e+00,1.05767188e-01,5.59375000e-03,7.14843750e-03,5.31250000e-03,5.76351563e+00,,2.08790979e-02,4.35055971e-01,,2.08790979e-02,2.99647675e+02
2.08800979e-02,1.57187500e+00,1.06559375e-01,6.12500000e-03,7.28125000e-03,5.43750000e-03,5.76339844e+00,,2.08800979e-02,4.35063452e-01,,2.08800979e-02,2.98972290e+02
2.08810979e-02,1.57187500e+00,1.05685938e-01,4.43750000e-03,7.29687500e-03,5.50000000e-03,5.76292969e+00,,2.08810979e-02,4.35070932e-01,,2.08810979e-02,2.98944275e+02
2.08820979e-02,1.56953125e+00,1.06356250e-01,2.93750000e-03,7.28125000e-03,5.31250000e-03,5.76339844e+00,,2.08820979e-02,4.35078412e-01,,2.08820979e-02,2.99166382e+02
2.08830979e-02,1.56562500e+00,1.06153125e-01,3.75000000e-03,7.32031250e-03,5.28125000e-03,5.76351563e+00,,2.08830979e-02,4.35085893e-01,,2.08830979e-02,2.99551331e+02
2.08840979e-02,1.55078125e+00,1.06173438e-01,4.96875000e-03,7.25781250e-03,5.28125000e-03,5.76375000e+00,,2.08840979e-02,4.35093343e-01,,2.08840979e-02,3.01058502e+02
2.08850979e-02,1.53437500e+00,1.05685938e-01,5.51562500e-03,7.12500000e-03,5.00000000e-03,5.76316406e+00,,2.08850979e-02,4.35100794e-01,,2.08850979e-02,3.02722137e+02
2.08860979e-02,1.52109375e+00,1.05340625e-01,4.00000000e-03,6.97656250e-03,4.75000000e-03,5.76351563e+00,,2.08860979e-02,4.35108244e-01,,2.08860979e-02,3.04066101e+02
2.08870979e-02,1.52421875e+00,1.05421875e-01,3.12500000e-03,6.90625000e-03,5.12500000e-03,5.76152344e+00,,2.08870979e-02,4.35115665e-01,,2.08870979e-02,3.03725037e+02
2.08880979e-02,1.53671875e+00,1.05340625e-01,4.01562500e-03,6.94531250e-03,5.59375000e-03,5.75894531e+00,,2.08880979e-02,4.35123056e-01,,2.08880979e-02,3.02417480e+02
2.08890979e-02,1.54843750e+00,1.05868750e-01,5.32812500e-03,7.03906250e-03,5.43750000e-03,5.75976562e+00,,2.08890979e-02,4.35130507e-01,,2.08890979e-02,3.01184570e+02
2.08900979e-02,1.52968750e+00,1.05340625e-01,5.60937500e-03,6.90625000e-03,5.43750000e-03,5.76000000e+00,,2.08900979e-02,4.35137957e-01,,2.08900979e-02,3.03088562e+02
2.08910979e-02,1.51171875e+00,1.05300000e-01,4.03125000e-03,6.71875000e-03,5.50000000e-03,5.76035156e+00,,2.08910979e-02,4.35145378e-01,,2.08910979e-02,3.04915497e+02
2.08920979e-02,1.52109375e+00,1.05300000e-01,3.00000000e-03,6.86718750e-03,5.75000000e-03,5.76058594e+00,,2.08920979e-02,4.35152769e-01,,2.08920979e-02,3.03930359e+02
2.08930979e-02,1.53203125e+00,1.05685938e-01,4.35937500e-03,6.97656250e-03,6.18750000e-03,5.75953125e+00,,2.08930979e-02,4.35160220e-01,,2.08930979e-02,3.02783264e+02
2.08940979e-02,1.53359375e+00,1.06071875e-01,5.93750000e-03,6.97656250e-03,6.03125000e-03,5.75976562e+00,,2.08940979e-02,4.35167670e-01,,2.08940979e-02,3.02594879e+02
2.08950979e-02,1.53593750e+00,1.05828125e-01,6.15625000e-03,7.00000000e-03,5.96875000e-03,5.76011719e+00,,2.08950979e-02,4.35175151e-01,,2.08950979e-02,3.02321228e+02
2.08960979e-02,1.53437500e+00,1.06112500e-01,4.25000000e-03,7.03906250e-03,6.06250000e-03,5.76035156e+00,,2.08960979e-02,4.35182631e-01,,2.08960979e-02,3.02454742e+02
2.08970979e-02,1.53984375e+00,1.05868750e-01,3.37500000e-03,7.09375000e-03,5.75000000e-03,5.76222656e+00,,2.08970979e-02,4.35190082e-01,,2.08970979e-02,3.01870728e+02
2.08980979e-02,1.54921875e+00,1.06031250e-01,3.90625000e-03,7.18750000e-03,5.21875000e-03,5.76339844e+00,,2.08980979e-02,4.35197562e-01,,2.08980979e-02,3.00884949e+02
2.08990979e-02,1.54843750e+00,1.05665625e-01,5.68750000e-03,7.21875000e-03,5.21875000e-03,5.76316406e+00,,2.08990979e-02,4.35205013e-01,,2.08990979e-02,3.00940063e+02
2.09000979e-02,1.54296875e+00,1.06071875e-01,6.31250000e-03,7.21875000e-03,5.37500000e-03,5.76222656e+00,,2.09000979e-02,4.35212463e-01,,2.09000979e-02,3.01472046e+02
2.09010979e-02,1.55781250e+00,1.05665625e-01,4.39062500e-03,7.35156250e-03,5.65625000e-03,5.76152344e+00,,2.09010979e-02,4.35219914e-01,,2.09010979e-02,2.99913391e+02
2.09020979e-02,1.55781250e+00,1.05970313e-01,2.89062500e-03,7.35937500e-03,5.75000000e-03,5.76222656e+00,,2.09020979e-02,4.35227334e-01,,2.09020979e-02,2.99894104e+02
2.09030979e-02,1.54375000e+00,1.05279688e-01,3.37500000e-03,7.21875000e-03,5.59375000e-03,5.76398438e+00,,2.09030979e-02,4.35234785e-01,,2.09030979e-02,3.01327209e+02
2.09040979e-02,1.53984375e+00,1.05198438e-01,5.15625000e-03,7.10937500e-03,5.37500000e-03,5.76480469e+00,,2.09040979e-02,4.35242206e-01,,2.09040979e-02,3.01707336e+02
2.09050979e-02,1.54375000e+00,1.05381250e-01,5.64062500e-03,7.12500000e-03,5.53125000e-03,5.76457031e+00,,2.09050979e-02,4.35249597e-01,,2.09050979e-02,3.01276001e+02
2.09060979e-02,1.55078125e+00,1.05442188e-01,4.06250000e-03,7.15625000e-03,5.65625000e-03,5.76375000e+00,,2.09060979e-02,4.35257018e-01,,2.09060979e-02,3.00525421e+02
2.09070979e-02,1.54921875e+00,1.05685938e-01,2.78125000e-03,7.20312500e-03,5.50000000e-03,5.76339844e+00,,2.09070979e-02,4.35264468e-01,,2.09070979e-02,3.00668396e+02
2.09080979e-02,1.54375000e+00,1.05239063e-01,3.82812500e-03,7.16406250e-03,5.81250000e-03,5.76140625e+00,,2.09080979e-02,4.35271889e-01,,2.09080979e-02,3.01214661e+02
2.09090979e-02,1.53593750e+00,1.05584375e-01,5.43750000e-03,7.13281250e-03,5.81250000e-03,5.76082031e+00,,2.09090979e-02,4.35279280e-01,,2.09090979e-02,3.01995544e+02
2.09100979e-02,1.53046875e+00,1.04995313e-01,5.51562500e-03,7.05468750e-03,5.65625000e-03,5.76117188e+00,,2.09100979e-02,4.35286701e-01,,2.09100979e-02,3.02530273e+02
2.09110979e-02,1.52421875e+00,1.05056250e-01,4.03125000e-03,7.00000000e-03,5.59375000e-03,5.76117188e+00,,2.09110979e-02,4.35294122e-01,,2.09110979e-02,3.03149292e+02
2.09120979e-02,1.51484375e+00,1.04995313e-01,2.82812500e-03,7.01562500e-03,5.68750000e-03,5.76117188e+00,,2.09120979e-02,4.35301512e-01,,2.09120979e-02,3.04097626e+02
2.09130979e-02,1.51875000e+00,1.04812500e-01,3.37500000e-03,7.05468750e-03,5.53125000e-03,5.76082031e+00,,2.09130979e-02,4.35308903e-01,,2.09130979e-02,3.03678528e+02
2.09140979e-02,1.51562500e+00,1.05056250e-01,5.03125000e-03,7.01562500e-03,5.59375000e-03,5.76117188e+00,,2.09140979e-02,4.35316265e-01,,2.09140979e-02,3.03978363e+02
2.09150979e-02,1.51562500e+00,1.04710938e-01,5.37500000e-03,7.01562500e-03,5.65625000e-03,5.76117188e+00,,2.09150979e-02,4.35323656e-01,,2.09150979e-02,3.03950806e+02
2.09160979e-02,1.51484375e+00,1.05137500e-01,4.06250000e-03,7.05468750e-03,5.50000000e-03,5.76058594e+00,,2.09160979e-02,4.35331047e-01,,2.09160979e-02,3.04006317e+02
2.09170979e-02,1.51562500e+00,1.04690625e-01,2.75000000e-03,7.03125000e-03,5.43750000e-03,5.76011719e+00,,2.09170979e-02,4.35338408e-01,,2.09170979e-02,3.03907715e+02
2.09180979e-02,1.52265625e+00,1.05035938e-01,3.26562500e-03,7.05468750e-03,5.21875000e-03,5.76152344e+00,,2.09180979e-02,4.35345799e-01,,2.09180979e-02,3.03166931e+02
2.09190979e-02,1.52968750e+00,1.04487500e-01,5.06250000e-03,7.09375000e-03,4.93750000e-03,5.76398438e+00,,2.09190979e-02,4.35353160e-01,,2.09190979e-02,3.02420013e+02
2.09200979e-02,1.52968750e+00,1.04751563e-01,5.29687500e-03,7.08593750e-03,4.90625000e-03,5.76562500e+00,,2.09200979e-02,4.35360551e-01,,2.09200979e-02,3.02392548e+02
2.09210979e-02,1.53906250e+00,1.04751563e-01,3.64062500e-03,7.05468750e-03,4.90625000e-03,5.76574219e+00,,2.09210979e-02,4.35367912e-01,,2.09210979e-02,3.01402344e+02
2.09220979e-02,1.55859375e+00,1.05198438e-01,2.56250000e-03,7.18750000e-03,4.90625000e-03,5.76656250e+00,,2.09220979e-02,4.35375303e-01,,2.09220979e-02,2.99372437e+02
2.09230979e-02,1.55312500e+00,1.05035938e-01,3.45312500e-03,7.16406250e-03,4.90625000e-03,5.76656250e+00,,2.09230979e-02,4.35382724e-01,,2.09230979e-02,2.99920288e+02
2.09240979e-02,1.55312500e+00,1.04934375e-01,4.92187500e-03,7.10937500e-03,5.06250000e-03,5.76574219e+00,,2.09240979e-02,4.35390085e-01,,2.09240979e-02,2.99898071e+02
2.09250979e-02,1.56171875e+00,1.05279688e-01,5.09375000e-03,7.16406250e-03,5.06250000e-03,5.76539063e+00,,2.09250979e-02,4.35397506e-01,,2.09250979e-02,2.98985596e+02
2.09260979e-02,1.55468750e+00,1.05056250e-01,4.01562500e-03,7.13281250e-03,5.12500000e-03,5.76562500e+00,,2.09260979e-02,4.35404927e-01,,2.09260979e-02,2.99686310e+02
2.09270979e-02,1.55312500e+00,1.05178125e-01,2.85937500e-03,7.07031250e-03,5.12500000e-03,5.76562500e+00,,2.09270979e-02,4.35412318e-01,,2.09270979e-02,2.99829163e+02
2.09280979e-02,1.55625000e+00,1.05056250e-01,3.31250000e-03,7.12500000e-03,4.93750000e-03,5.76457031e+00,,2.09280979e-02,4.35419738e-01,,2.09280979e-02,2.99490692e+02
2.09290979e-02,1.54843750e+00,1.05137500e-01,4.70312500e-03,7.10937500e-03,5.53125000e-03,5.76152344e+00,,2.09290979e-02,4.35427159e-01,,2.09290979e-02,3.00274841e+02
2.09300979e-02,1.54375000e+00,1.05340625e-01,4.46875000e-03,7.16406250e-03,5.96875000e-03,5.76000000e+00,,2.09300979e-02,4.35434550e-01,,2.09300979e-02,3.00733765e+02
2.09310979e-02,1.54296875e+00,1.05178125e-01,3.56250000e-03,7.17968750e-03,5.87500000e-03,5.76117188e+00,,2.09310979e-02,4.35441971e-01,,2.09310979e-02,3.00793060e+02
2.09320979e-02,1.53203125e+00,1.05137500e-01,2.62500000e-03,7.14843750e-03,5.81250000e-03,5.76117188e+00,,2.09320979e-02,4.35449392e-01,,2.09320979e-02,3.01904236e+02
2.09330979e-02,1.52109375e+00,1.04507813e-01,3.53125000e-03,7.08593750e-03,5.81250000e-03,5.76222656e+00,,2.09330979e-02,4.35456753e-01,,2.09330979e-02,3.03015503e+02
2.09340979e-02,1.52265625e+00,1.05137500e-01,5.07812500e-03,7.01562500e-03,5.96875000e-03,5.76339844e+00,,2.09340979e-02,4.35464144e-01,,2.09340979e-02,3.02831604e+02
