Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.72465555e-02,7.07812500e+00,8.82781250e-02,1.02078125e-01,1.16718750e-02,,1.72465555e-02,3.41305137e-01,,1.72465555e-02,5.94328735e+02
1.72475555e-02,7.07031250e+00,8.77906250e-02,1.02984375e-01,1.15078125e-02,,1.72475555e-02,3.41311336e-01,,1.72475555e-02,5.94590698e+02
1.72485555e-02,7.06718750e+00,8.82375000e-02,1.05250000e-01,1.14687500e-02,,1.72485555e-02,3.41317534e-01,,1.72485555e-02,5.94361084e+02
1.72495555e-02,7.07031250e+00,8.80343750e-02,1.06109375e-01,1.15625000e-02,,1.72495555e-02,3.41323733e-01,,1.72495555e-02,5.93478882e+02
1.72505555e-02,7.07265625e+00,8.92125000e-02,1.03984375e-01,1.15234375e-02,,1.72505555e-02,3.41329962e-01,,1.72505555e-02,5.92680481e+02
1.72515555e-02,7.06875000e+00,8.84000000e-02,1.01500000e-01,1.14843750e-02,,1.72515555e-02,3.41336221e-01,,1.72515555e-02,5.92538757e+02
1.72525555e-02,7.06328125e+00,8.87250000e-02,1.02296875e-01,1.14843750e-02,,1.72525555e-02,3.41342449e-01,,1.72525555e-02,5.92562500e+02
1.72535555e-02,7.05390625e+00,8.80546875e-02,1.04937500e-01,1.15468750e-02,,1.72535555e-02,3.41348678e-01,,1.72535555e-02,5.92979797e+02
1.72545555e-02,7.05156250e+00,8.85828125e-02,1.05781250e-01,1.15859375e-02,,1.72545555e-02,3.41354907e-01,,1.72545555e-02,5.92663086e+02
1.72555555e-02,7.04765625e+00,8.85421875e-02,1.04062500e-01,1.15781250e-02,,1.72555555e-02,3.41361135e-01,,1.72555555e-02,5.92509766e+02
1.72565555e-02,7.03906250e+00,8.87656250e-02,1.01984375e-01,1.15781250e-02,,1.72565555e-02,3.41367364e-01,,1.72565555e-02,5.92849548e+02
1.72575555e-02,7.03125000e+00,8.87250000e-02,1.02343750e-01,1.16406250e-02,,1.72575555e-02,3.41373652e-01,,1.72575555e-02,5.93113586e+02
1.72585555e-02,7.02578125e+00,8.85218750e-02,1.03921875e-01,1.17656250e-02,,1.72585555e-02,3.41379881e-01,,1.72585555e-02,5.93130737e+02
1.72595555e-02,7.02187500e+00,8.86843750e-02,1.04875000e-01,1.17734375e-02,,1.72595555e-02,3.41386110e-01,,1.72595555e-02,5.92980103e+02
1.72605555e-02,7.01562500e+00,8.80343750e-02,1.03468750e-01,1.17890625e-02,,1.72605555e-02,3.41392338e-01,,1.72605555e-02,5.93072449e+02
1.72615555e-02,7.02031250e+00,8.81968750e-02,1.02125000e-01,1.17890625e-02,,1.72615555e-02,3.41398537e-01,,1.72615555e-02,5.92044434e+02
1.72625555e-02,7.01250000e+00,8.79937500e-02,1.02453125e-01,1.17265625e-02,,1.72625555e-02,3.41404736e-01,,1.72625555e-02,5.92307556e+02
1.72635555e-02,7.00312500e+00,8.84000000e-02,1.03546875e-01,1.16796875e-02,,1.72635555e-02,3.41410935e-01,,1.72635555e-02,5.92728149e+02
1.72645555e-02,6.99765625e+00,8.77093750e-02,1.04109375e-01,1.17109375e-02,,1.72645555e-02,3.41417134e-01,,1.72645555e-02,5.92741699e+02
1.72655555e-02,6.99531250e+00,8.82781250e-02,1.03093750e-01,1.16562500e-02,,1.72655555e-02,3.41423333e-01,,1.72655555e-02,5.92434082e+02
1.72665555e-02,6.98828125e+00,8.77093750e-02,1.02125000e-01,1.16015625e-02,,1.72665555e-02,3.41429532e-01,,1.72665555e-02,5.92615173e+02
1.72675555e-02,6.98203125e+00,8.83796875e-02,1.02203125e-01,1.15625000e-02,,1.72675555e-02,3.41435730e-01,,1.72675555e-02,5.92717957e+02
1.72685555e-02,6.97265625e+00,8.75671875e-02,1.03171875e-01,1.14531250e-02,,1.72685555e-02,3.41441900e-01,,1.72685555e-02,5.93140259e+02
1.72695555e-02,6.96875000e+00,8.78515625e-02,1.03328125e-01,1.14296875e-02,,1.72695555e-02,3.41448069e-01,,1.72695555e-02,5.92995728e+02
1.72705555e-02,6.96953125e+00,8.77906250e-02,1.02390625e-01,1.14531250e-02,,1.72705555e-02,3.41454268e-01,,1.72705555e-02,5.92370056e+02
1.72715555e-02,6.97109375e+00,8.82984375e-02,1.01140625e-01,1.14296875e-02,,1.72715555e-02,3.41460466e-01,,1.72715555e-02,5.91669556e+02
1.72725555e-02,6.96484375e+00,8.81562500e-02,1.00968750e-01,1.14531250e-02,,1.72725555e-02,3.41466665e-01,,1.72725555e-02,5.91778320e+02
1.72735555e-02,6.95781250e+00,8.80546875e-02,1.01406250e-01,1.14687500e-02,,1.72735555e-02,3.41472864e-01,,1.72735555e-02,5.91966858e+02
1.72745555e-02,6.96015625e+00,8.81562500e-02,1.01984375e-01,1.14687500e-02,,1.72745555e-02,3.41479063e-01,,1.72745555e-02,5.91186279e+02
1.72755555e-02,6.95078125e+00,8.78515625e-02,1.01484375e-01,1.14843750e-02,,1.72755555e-02,3.41485262e-01,,1.72755555e-02,5.91613586e+02
1.72765555e-02,6.94140625e+00,8.82375000e-02,1.00968750e-01,1.14687500e-02,,1.72765555e-02,3.41491461e-01,,1.72765555e-02,5.92043579e+02
1.72775555e-02,6.93359375e+00,8.80546875e-02,1.01312500e-01,1.14921875e-02,,1.72775555e-02,3.41497660e-01,,1.72775555e-02,5.92312988e+02
1.72785555e-02,6.92734375e+00,8.84406250e-02,1.01718750e-01,1.15703125e-02,,1.72785555e-02,3.41503888e-01,,1.72785555e-02,5.92419189e+02
1.72795555e-02,6.92968750e+00,8.79328125e-02,1.01984375e-01,1.17343750e-02,,1.72795555e-02,3.41510087e-01,,1.72795555e-02,5.91637817e+02
1.72805555e-02,6.92421875e+00,8.82375000e-02,1.01593750e-01,1.17500000e-02,,1.72805555e-02,3.41516286e-01,,1.72805555e-02,5.91662170e+02
1.72815555e-02,6.91250000e+00,8.73234375e-02,1.01078125e-01,1.17500000e-02,,1.72815555e-02,3.41522485e-01,,1.72815555e-02,5.92333191e+02
1.72825555e-02,6.90312500e+00,8.75468750e-02,1.01218750e-01,1.17890625e-02,,1.72825555e-02,3.41528654e-01,,1.72825555e-02,5.92763672e+02
1.72835555e-02,6.89531250e+00,8.72218750e-02,1.01312500e-01,1.17734375e-02,,1.72835555e-02,3.41534823e-01,,1.72835555e-02,5.93032471e+02
1.72845555e-02,6.89375000e+00,8.74656250e-02,1.01265625e-01,1.17265625e-02,,1.72845555e-02,3.41540992e-01,,1.72845555e-02,5.92656677e+02
1.72855555e-02,6.88828125e+00,8.74046875e-02,1.01093750e-01,1.17109375e-02,,1.72855555e-02,3.41547132e-01,,1.72855555e-02,5.92684204e+02
1.72865555e-02,6.87734375e+00,8.72015625e-02,1.01000000e-01,1.17343750e-02,,1.72865555e-02,3.41553271e-01,,1.72865555e-02,5.93276123e+02
1.72875555e-02,6.87109375e+00,8.70796875e-02,1.00843750e-01,1.17343750e-02,,1.72875555e-02,3.41559410e-01,,1.72875555e-02,5.93385559e+02
1.72885555e-02,6.86718750e+00,8.69171875e-02,1.00015625e-01,1.17265625e-02,,1.72885555e-02,3.41565549e-01,,1.72885555e-02,5.93255920e+02
1.72895555e-02,6.86406250e+00,8.75468750e-02,9.97187500e-02,1.16015625e-02,,1.72895555e-02,3.41571659e-01,,1.72895555e-02,5.93048889e+02
1.72905555e-02,6.85859375e+00,8.75062500e-02,9.98437500e-02,1.15234375e-02,,1.72905555e-02,3.41577828e-01,,1.72905555e-02,5.93083862e+02
1.72915555e-02,6.86250000e+00,8.77906250e-02,1.00593750e-01,1.15078125e-02,,1.72915555e-02,3.41583997e-01,,1.72915555e-02,5.92150146e+02
1.72925555e-02,6.86796875e+00,8.73640625e-02,1.00468750e-01,1.15234375e-02,,1.72925555e-02,3.41590166e-01,,1.72925555e-02,5.91053528e+02
1.72935555e-02,6.86406250e+00,8.79531250e-02,9.92812500e-02,1.16015625e-02,,1.72935555e-02,3.41596335e-01,,1.72935555e-02,5.90926819e+02
1.72945555e-02,6.85625000e+00,8.73031250e-02,9.87812500e-02,1.16171875e-02,,1.72945555e-02,3.41602504e-01,,1.72945555e-02,5.91207336e+02
1.72955555e-02,6.84687500e+00,8.80343750e-02,9.93125000e-02,1.15781250e-02,,1.72955555e-02,3.41608673e-01,,1.72955555e-02,5.91648926e+02
1.72965555e-02,6.84140625e+00,8.75468750e-02,1.00578125e-01,1.15390625e-02,,1.72965555e-02,3.41614872e-01,,1.72965555e-02,5.91683044e+02
1.72975555e-02,6.83906250e+00,8.81968750e-02,1.00921875e-01,1.15078125e-02,,1.72975555e-02,3.41621041e-01,,1.72975555e-02,5.91390625e+02
1.72985555e-02,6.84140625e+00,8.76890625e-02,9.98125000e-02,1.15234375e-02,,1.72985555e-02,3.41627240e-01,,1.72985555e-02,5.90617004e+02
1.72995555e-02,6.84531250e+00,8.79328125e-02,9.84375000e-02,1.15781250e-02,,1.72995555e-02,3.41633439e-01,,1.72995555e-02,5.89688904e+02
1.73005555e-02,6.83984375e+00,8.75062500e-02,9.87500000e-02,1.17109375e-02,,1.73005555e-02,3.41639608e-01,,1.73005555e-02,5.89730103e+02
1.73015555e-02,6.83359375e+00,8.73234375e-02,1.00062500e-01,1.17656250e-02,,1.73015555e-02,3.41645777e-01,,1.73015555e-02,5.89847473e+02
1.73025555e-02,6.82578125e+00,8.68765625e-02,1.00421875e-01,1.17109375e-02,,1.73025555e-02,3.41651917e-01,,1.73025555e-02,5.90121643e+02
1.73035555e-02,6.82031250e+00,8.64703125e-02,9.87656250e-02,1.16953125e-02,,1.73035555e-02,3.41658026e-01,,1.73035555e-02,5.90157593e+02
1.73045555e-02,6.81484375e+00,8.70187500e-02,9.71718750e-02,1.16796875e-02,,1.73045555e-02,3.41664106e-01,,1.73045555e-02,5.90202209e+02
1.73055555e-02,6.81171875e+00,8.65921875e-02,9.77343750e-02,1.17109375e-02,,1.73055555e-02,3.41670215e-01,,1.73055555e-02,5.90007751e+02
1.73065555e-02,6.80000000e+00,8.72015625e-02,9.97968750e-02,1.17109375e-02,,1.73065555e-02,3.41676354e-01,,1.73065555e-02,5.90692444e+02
1.73075555e-02,6.78515625e+00,8.67140625e-02,1.00625000e-01,1.17265625e-02,,1.73075555e-02,3.41682464e-01,,1.73075555e-02,5.91691711e+02
1.73085555e-02,6.77734375e+00,8.70187500e-02,9.84843750e-02,1.17109375e-02,,1.73085555e-02,3.41688603e-01,,1.73085555e-02,5.91969421e+02
1.73095555e-02,6.77187500e+00,8.63281250e-02,9.64218750e-02,1.16718750e-02,,1.73095555e-02,3.41694713e-01,,1.73095555e-02,5.92016724e+02
1.73105555e-02,6.76562500e+00,8.69578125e-02,9.68437500e-02,1.15468750e-02,,1.73105555e-02,3.41700792e-01,,1.73105555e-02,5.92148865e+02
1.73115555e-02,6.75859375e+00,8.64296875e-02,9.89062500e-02,1.15078125e-02,,1.73115555e-02,3.41706902e-01,,1.73115555e-02,5.92355042e+02
1.73125555e-02,6.75156250e+00,8.71609375e-02,1.00062500e-01,1.14921875e-02,,1.73125555e-02,3.41713011e-01,,1.73125555e-02,5.92552612e+02
1.73135555e-02,6.75156250e+00,8.70593750e-02,9.85937500e-02,1.14921875e-02,,1.73135555e-02,3.41719151e-01,,1.73135555e-02,5.92026123e+02
1.73145555e-02,6.74453125e+00,8.71609375e-02,9.67187500e-02,1.15078125e-02,,1.73145555e-02,3.41725260e-01,,1.73145555e-02,5.92233398e+02
1.73155555e-02,6.73750000e+00,8.64906250e-02,9.69531250e-02,1.14843750e-02,,1.73155555e-02,3.41731369e-01,,1.73155555e-02,5.92445068e+02
1.73165555e-02,6.73437500e+00,8.69578125e-02,9.81093750e-02,1.14453125e-02,,1.73165555e-02,3.41737479e-01,,1.73165555e-02,5.92250305e+02
1.73175555e-02,6.73281250e+00,8.65312500e-02,9.88125000e-02,1.13984375e-02,,1.73175555e-02,3.41743559e-01,,1.73175555e-02,5.91889526e+02
1.73185555e-02,6.73046875e+00,8.67343750e-02,9.78125000e-02,1.14296875e-02,,1.73185555e-02,3.41749668e-01,,1.73185555e-02,5.91610168e+02
1.73195555e-02,6.71953125e+00,8.67343750e-02,9.67343750e-02,1.14453125e-02,,1.73195555e-02,3.41755778e-01,,1.73195555e-02,5.92222107e+02
1.73205555e-02,6.72343750e+00,8.64296875e-02,9.64843750e-02,1.15234375e-02,,1.73205555e-02,3.41761857e-01,,1.73205555e-02,5.91307434e+02
1.73215555e-02,6.72343750e+00,8.68156250e-02,9.74843750e-02,1.16953125e-02,,1.73215555e-02,3.41767967e-01,,1.73215555e-02,5.90793396e+02
1.73225555e-02,6.71875000e+00,8.65312500e-02,9.85156250e-02,1.16796875e-02,,1.73225555e-02,3.41774076e-01,,1.73225555e-02,5.90757080e+02
1.73235555e-02,6.70390625e+00,8.65312500e-02,9.79531250e-02,1.16328125e-02,,1.73235555e-02,3.41780156e-01,,1.73235555e-02,5.91766785e+02
1.73245555e-02,6.69687500e+00,8.59625000e-02,9.72343750e-02,1.16406250e-02,,1.73245555e-02,3.41786236e-01,,1.73245555e-02,5.91974426e+02
1.73255555e-02,6.69531250e+00,8.63890625e-02,9.68281250e-02,1.16718750e-02,,1.73255555e-02,3.41792285e-01,,1.73255555e-02,5.91621216e+02
1.73265555e-02,6.69687500e+00,8.59015625e-02,9.69375000e-02,1.16718750e-02,,1.73265555e-02,3.41798365e-01,,1.73265555e-02,5.90946594e+02
1.73275555e-02,6.69453125e+00,8.64296875e-02,9.71250000e-02,1.16328125e-02,,1.73275555e-02,3.41804415e-01,,1.73275555e-02,5.90673950e+02
1.73285555e-02,6.69140625e+00,8.64906250e-02,9.70156250e-02,1.16015625e-02,,1.73285555e-02,3.41810524e-01,,1.73285555e-02,5.90481567e+02
1.73295555e-02,6.69453125e+00,8.67343750e-02,9.66406250e-02,1.16015625e-02,,1.73295555e-02,3.41816634e-01,,1.73295555e-02,5.89646240e+02
1.73305555e-02,6.69296875e+00,8.66328125e-02,9.64062500e-02,1.16171875e-02,,1.73305555e-02,3.41822714e-01,,1.73305555e-02,5.89295715e+02
1.73315555e-02,6.69062500e+00,8.64906250e-02,9.61250000e-02,1.14453125e-02,,1.73315555e-02,3.41828823e-01,,1.73315555e-02,5.89027222e+02
1.73325555e-02,6.68203125e+00,8.64906250e-02,9.56250000e-02,1.13593750e-02,,1.73325555e-02,3.41834933e-01,,1.73325555e-02,5.89405090e+02
1.73335555e-02,6.68125000e+00,8.63281250e-02,9.55468750e-02,1.13906250e-02,,1.73335555e-02,3.41841012e-01,,1.73335555e-02,5.88978943e+02
1.73345555e-02,6.68125000e+00,8.69171875e-02,9.61718750e-02,1.13906250e-02,,1.73345555e-02,3.41847122e-01,,1.73345555e-02,5.88471008e+02
1.73355555e-02,6.67734375e+00,8.63484375e-02,9.61093750e-02,1.13906250e-02,,1.73355555e-02,3.41853231e-01,,1.73355555e-02,5.88364075e+02
1.73365555e-02,6.67421875e+00,8.70187500e-02,9.59375000e-02,1.13906250e-02,,1.73365555e-02,3.41859311e-01,,1.73365555e-02,5.88177307e+02
1.73375555e-02,6.67265625e+00,8.63890625e-02,9.56562500e-02,1.12812500e-02,,1.73375555e-02,3.41865420e-01,,1.73375555e-02,5.87830688e+02
1.73385555e-02,6.66875000e+00,8.67750000e-02,9.52812500e-02,1.12812500e-02,,1.73385555e-02,3.41871530e-01,,1.73385555e-02,5.87727295e+02
1.73395555e-02,6.66093750e+00,8.57593750e-02,9.58437500e-02,1.12968750e-02,,1.73395555e-02,3.41877580e-01,,1.73395555e-02,5.88026245e+02
1.73405555e-02,6.65312500e+00,8.62265625e-02,9.61562500e-02,1.12968750e-02,,1.73405555e-02,3.41883659e-01,,1.73405555e-02,5.88322876e+02
1.73415555e-02,6.64609375e+00,8.54140625e-02,9.56562500e-02,1.14296875e-02,,1.73415555e-02,3.41889679e-01,,1.73415555e-02,5.88539429e+02
1.73425555e-02,6.64062500e+00,8.59015625e-02,9.47968750e-02,1.15468750e-02,,1.73425555e-02,3.41895729e-01,,1.73425555e-02,5.88598450e+02
1.73435555e-02,6.63281250e+00,8.53937500e-02,9.45312500e-02,1.14921875e-02,,1.73435555e-02,3.41901749e-01,,1.73435555e-02,5.88902283e+02
1.73445555e-02,6.61953125e+00,8.55562500e-02,9.51718750e-02,1.14140625e-02,,1.73445555e-02,3.41907799e-01,,1.73445555e-02,5.89768677e+02
1.73455555e-02,6.61093750e+00,8.52109375e-02,9.62343750e-02,1.14531250e-02,,1.73455555e-02,3.41913790e-01,,1.73455555e-02,5.90147400e+02
1.73465555e-02,6.60234375e+00,8.55156250e-02,9.57031250e-02,1.14296875e-02,,1.73465555e-02,3.41919780e-01,,1.73465555e-02,5.90524719e+02
1.73475555e-02,6.59375000e+00,8.53531250e-02,9.43906250e-02,1.14453125e-02,,1.73475555e-02,3.41925800e-01,,1.73475555e-02,5.90906860e+02
1.73485555e-02,6.59531250e+00,8.56578125e-02,9.35937500e-02,1.14687500e-02,,1.73485555e-02,3.41931820e-01,,1.73485555e-02,5.90247620e+02
1.73495555e-02,6.59687500e+00,8.58812500e-02,9.47031250e-02,1.13984375e-02,,1.73495555e-02,3.41937870e-01,,1.73495555e-02,5.89587646e+02
1.73505555e-02,6.59531250e+00,8.56375000e-02,9.57812500e-02,1.13984375e-02,,1.73505555e-02,3.41943890e-01,,1.73505555e-02,5.89243835e+02
1.73515555e-02,6.59375000e+00,8.60437500e-02,9.57500000e-02,1.13906250e-02,,1.73515555e-02,3.41949940e-01,,1.73515555e-02,5.88897339e+02
1.73525555e-02,6.59375000e+00,8.55562500e-02,9.41562500e-02,1.12812500e-02,,1.73525555e-02,3.41955960e-01,,1.73525555e-02,5.88394165e+02
1.73535555e-02,6.59296875e+00,8.59015625e-02,9.32656250e-02,1.12109375e-02,,1.73535555e-02,3.41961980e-01,,1.73535555e-02,5.87978027e+02
1.73545555e-02,6.59921875e+00,8.55968750e-02,9.47187500e-02,1.11484375e-02,,1.73545555e-02,3.41968030e-01,,1.73545555e-02,5.86835510e+02
1.73555555e-02,6.60625000e+00,8.63078125e-02,9.61875000e-02,1.11328125e-02,,1.73555555e-02,3.41974080e-01,,1.73555555e-02,5.85604797e+02
1.73565555e-02,6.59375000e+00,8.53328125e-02,9.55625000e-02,1.11484375e-02,,1.73565555e-02,3.41980129e-01,,1.73565555e-02,5.86385376e+02
1.73575555e-02,6.58750000e+00,8.56984375e-02,9.38437500e-02,1.11171875e-02,,1.73575555e-02,3.41986150e-01,,1.73575555e-02,5.86527771e+02
1.73585555e-02,6.58046875e+00,8.53531250e-02,9.33281250e-02,1.11484375e-02,,1.73585555e-02,3.41992199e-01,,1.73585555e-02,5.86756653e+02
1.73595555e-02,6.56875000e+00,8.55562500e-02,9.46562500e-02,1.11640625e-02,,1.73595555e-02,3.41998219e-01,,1.73595555e-02,5.87466614e+02
1.73605555e-02,6.55937500e+00,8.51093750e-02,9.59687500e-02,1.11328125e-02,,1.73605555e-02,3.42004240e-01,,1.73605555e-02,5.87927979e+02
1.73615555e-02,6.55156250e+00,8.51093750e-02,9.47343750e-02,1.11093750e-02,,1.73615555e-02,3.42010230e-01,,1.73615555e-02,5.88227905e+02
1.73625555e-02,6.54687500e+00,8.50281250e-02,9.27656250e-02,1.12265625e-02,,1.73625555e-02,3.42016220e-01,,1.73625555e-02,5.88214355e+02
1.73635555e-02,6.54453125e+00,8.50890625e-02,9.23281250e-02,1.13750000e-02,,1.73635555e-02,3.42022240e-01,,1.73635555e-02,5.87965454e+02
1.73645555e-02,6.53125000e+00,8.54140625e-02,9.43125000e-02,1.13359375e-02,,1.73645555e-02,3.42028230e-01,,1.73645555e-02,5.88840027e+02
1.73655555e-02,6.51406250e+00,8.47640625e-02,9.53750000e-02,1.12812500e-02,,1.73655555e-02,3.42034221e-01,,1.73655555e-02,5.90109253e+02
1.73665555e-02,6.50312500e+00,8.49062500e-02,9.45312500e-02,1.12265625e-02,,1.73665555e-02,3.42040211e-01,,1.73665555e-02,5.90733582e+02
1.73675555e-02,6.49218750e+00,8.46421875e-02,9.31250000e-02,1.12109375e-02,,1.73675555e-02,3.42046171e-01,,1.73675555e-02,5.91363953e+02
1.73685555e-02,6.48281250e+00,8.50281250e-02,9.27812500e-02,1.12421875e-02,,1.73685555e-02,3.42052132e-01,,1.73685555e-02,5.91837769e+02
1.73695555e-02,6.48437500e+00,8.45812500e-02,9.36718750e-02,1.12421875e-02,,1.73695555e-02,3.42058092e-01,,1.73695555e-02,5.91182556e+02
1.73705555e-02,6.48203125e+00,8.51703125e-02,9.40156250e-02,1.12031250e-02,,1.73705555e-02,3.42064083e-01,,1.73705555e-02,5.90926819e+02
1.73715555e-02,6.48281250e+00,8.46625000e-02,9.32500000e-02,1.11875000e-02,,1.73715555e-02,3.42070043e-01,,1.73715555e-02,5.90350098e+02
1.73725555e-02,6.48984375e+00,8.52718750e-02,9.24843750e-02,1.11718750e-02,,1.73725555e-02,3.42076004e-01,,1.73725555e-02,5.89132935e+02
1.73735555e-02,6.49375000e+00,8.53125000e-02,9.25937500e-02,1.10312500e-02,,1.73735555e-02,3.42082024e-01,,1.73735555e-02,5.88239868e+02
1.73745555e-02,6.49375000e+00,8.54546875e-02,9.30000000e-02,1.09765625e-02,,1.73745555e-02,3.42088014e-01,,1.73745555e-02,5.87748047e+02
1.73755555e-02,6.49609375e+00,8.56578125e-02,9.35625000e-02,1.09843750e-02,,1.73755555e-02,3.42094034e-01,,1.73755555e-02,5.87012024e+02
1.73765555e-02,6.50078125e+00,8.53937500e-02,9.33281250e-02,1.10703125e-02,,1.73765555e-02,3.42100084e-01,,1.73765555e-02,5.86033386e+02
1.73775555e-02,6.49765625e+00,8.53531250e-02,9.25781250e-02,1.11171875e-02,,1.73775555e-02,3.42106074e-01,,1.73775555e-02,5.85862915e+02
1.73785555e-02,6.48828125e+00,8.50281250e-02,9.17500000e-02,1.11093750e-02,,1.73785555e-02,3.42112094e-01,,1.73785555e-02,5.86341003e+02
1.73795555e-02,6.47734375e+00,8.53531250e-02,9.17500000e-02,1.11093750e-02,,1.73795555e-02,3.42118084e-01,,1.73795555e-02,5.86982239e+02
1.73805555e-02,6.47109375e+00,8.58000000e-02,9.25625000e-02,1.10937500e-02,,1.73805555e-02,3.42124104e-01,,1.73805555e-02,5.87138184e+02
1.73815555e-02,6.47265625e+00,8.53937500e-02,9.28906250e-02,1.10781250e-02,,1.73815555e-02,3.42130154e-01,,1.73815555e-02,5.86485596e+02
1.73825555e-02,6.47109375e+00,8.58406250e-02,9.26250000e-02,1.10546875e-02,,1.73825555e-02,3.42136174e-01,,1.73825555e-02,5.86155151e+02
1.73835555e-02,6.46562500e+00,8.51500000e-02,9.14843750e-02,1.11328125e-02,,1.73835555e-02,3.42142224e-01,,1.73835555e-02,5.86231018e+02
1.73845555e-02,6.46718750e+00,8.55156250e-02,9.08906250e-02,1.12578125e-02,,1.73845555e-02,3.42148215e-01,,1.73845555e-02,5.85586670e+02
1.73855555e-02,6.45859375e+00,8.50078125e-02,9.17968750e-02,1.13203125e-02,,1.73855555e-02,3.42154205e-01,,1.73855555e-02,5.85988586e+02
1.73865555e-02,6.44140625e+00,8.50281250e-02,9.26406250e-02,1.12578125e-02,,1.73865555e-02,3.42160225e-01,,1.73865555e-02,5.87271729e+02
1.73875555e-02,6.43359375e+00,8.50687500e-02,9.26562500e-02,1.12109375e-02,,1.73875555e-02,3.42166215e-01,,1.73875555e-02,5.87586060e+02
1.73885555e-02,6.42968750e+00,8.51296875e-02,9.16406250e-02,1.12656250e-02,,1.73885555e-02,3.42172235e-01,,1.73885555e-02,5.87500366e+02
1.73895555e-02,6.42656250e+00,8.51500000e-02,9.08125000e-02,1.11718750e-02,,1.73895555e-02,3.42178226e-01,,1.73895555e-02,5.87339111e+02
1.73905555e-02,6.42265625e+00,8.51093750e-02,9.10937500e-02,1.10781250e-02,,1.73905555e-02,3.42184216e-01,,1.73905555e-02,5.87259766e+02
1.73915555e-02,6.42187500e+00,8.49265625e-02,9.25468750e-02,1.11484375e-02,,1.73915555e-02,3.42190236e-01,,1.73915555e-02,5.86853638e+02
1.73925555e-02,6.41718750e+00,8.48250000e-02,9.27343750e-02,1.11093750e-02,,1.73925555e-02,3.42196196e-01,,1.73925555e-02,5.86845886e+02
1.73935555e-02,6.41250000e+00,8.49671875e-02,9.17500000e-02,1.10703125e-02,,1.73935555e-02,3.42202157e-01,,1.73935555e-02,5.86840271e+02
1.73945555e-02,6.40781250e+00,8.51093750e-02,9.04375000e-02,1.09453125e-02,,1.73945555e-02,3.42208147e-01,,1.73945555e-02,5.86840698e+02
1.73955555e-02,6.41093750e+00,8.51500000e-02,9.12968750e-02,1.09062500e-02,,1.73955555e-02,3.42214167e-01,,1.73955555e-02,5.86036987e+02
1.73965555e-02,6.41328125e+00,8.52109375e-02,9.26875000e-02,1.09765625e-02,,1.73965555e-02,3.42220157e-01,,1.73965555e-02,5.85307800e+02
1.73975555e-02,6.41718750e+00,8.53531250e-02,9.27812500e-02,1.10000000e-02,,1.73975555e-02,3.42226177e-01,,1.73975555e-02,5.84413513e+02
1.73985555e-02,6.40546875e+00,8.51093750e-02,9.16406250e-02,1.09375000e-02,,1.73985555e-02,3.42232168e-01,,1.73985555e-02,5.85132874e+02
1.73995555e-02,6.39375000e+00,8.52109375e-02,9.00625000e-02,1.09453125e-02,,1.73995555e-02,3.42238158e-01,,1.73995555e-02,5.85859558e+02
1.74005555e-02,6.38671875e+00,8.42359375e-02,9.01093750e-02,1.08906250e-02,,1.74005555e-02,3.42244148e-01,,1.74005555e-02,5.86106873e+02
1.74015555e-02,6.37890625e+00,8.49671875e-02,9.15312500e-02,1.08906250e-02,,1.74015555e-02,3.42250109e-01,,1.74015555e-02,5.86430969e+02
1.74025555e-02,6.37343750e+00,8.40328125e-02,9.25937500e-02,1.09375000e-02,,1.74025555e-02,3.42256039e-01,,1.74025555e-02,5.86506836e+02
1.74035555e-02,6.36796875e+00,8.46828125e-02,9.19843750e-02,1.09062500e-02,,1.74035555e-02,3.42261970e-01,,1.74035555e-02,5.86581482e+02
1.74045555e-02,6.36562500e+00,8.41750000e-02,9.02500000e-02,1.09609375e-02,,1.74045555e-02,3.42267901e-01,,1.74045555e-02,5.86340210e+02
1.74055555e-02,6.35781250e+00,8.43781250e-02,8.93593750e-02,1.11875000e-02,,1.74055555e-02,3.42273831e-01,,1.74055555e-02,5.86669678e+02
1.74065555e-02,6.34140625e+00,8.37890625e-02,9.02500000e-02,1.12031250e-02,,1.74065555e-02,3.42279792e-01,,1.74065555e-02,5.87885071e+02
