Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71043136e-02,1.66171875e+00,1.83198438e-01,7.03125000e-04,1.20312500e-02,3.37500000e-02,6.17777344e+00,,1.71043136e-02,4.12276119e-01,,1.71043136e-02,8.37746887e+01
1.71053136e-02,1.66953125e+00,1.83056250e-01,6.40625000e-04,1.20625000e-02,3.18750000e-02,6.17941406e+00,,1.71053136e-02,4.12288994e-01,,1.71053136e-02,8.29657135e+01
1.71063136e-02,1.68593750e+00,1.83543750e-01,6.09375000e-04,1.22187500e-02,3.04687500e-02,6.17917969e+00,,1.71063136e-02,4.12301928e-01,,1.71063136e-02,8.12710419e+01
1.71073136e-02,1.68750000e+00,1.83584375e-01,5.62500000e-04,1.22187500e-02,3.00000000e-02,6.17894531e+00,,1.71073136e-02,4.12314832e-01,,1.71073136e-02,8.11068420e+01
1.71083136e-02,1.68984375e+00,1.83970313e-01,7.03125000e-04,1.23437500e-02,3.01562500e-02,6.17988281e+00,,1.71083136e-02,4.12327796e-01,,1.71083136e-02,8.08618622e+01
1.71093136e-02,1.68828125e+00,1.83889063e-01,1.04687500e-03,1.24062500e-02,3.26562500e-02,6.17964844e+00,,1.71093136e-02,4.12340760e-01,,1.71093136e-02,8.10183105e+01
1.71103136e-02,1.68046875e+00,1.83746875e-01,1.06250000e-03,1.25000000e-02,3.42187500e-02,6.17824219e+00,,1.71103136e-02,4.12353694e-01,,1.71103136e-02,8.18181152e+01
1.71113136e-02,1.68437500e+00,1.83889063e-01,8.59375000e-04,1.23437500e-02,3.37500000e-02,6.18000000e+00,,1.71113136e-02,4.12366658e-01,,1.71113136e-02,8.14103241e+01
1.71123136e-02,1.69140625e+00,1.83990625e-01,7.81250000e-04,1.23437500e-02,3.39062500e-02,6.18164062e+00,,1.71123136e-02,4.12379622e-01,,1.71123136e-02,8.06811066e+01
1.71133136e-02,1.68437500e+00,1.83787500e-01,1.12500000e-03,1.24062500e-02,3.34375000e-02,6.18058594e+00,,1.71133136e-02,4.12392557e-01,,1.71133136e-02,8.14009247e+01
1.71143136e-02,1.70078125e+00,1.83625000e-01,1.35937500e-03,1.25000000e-02,3.10937500e-02,6.18046875e+00,,1.71143136e-02,4.12405521e-01,,1.71143136e-02,7.97029877e+01
1.71153136e-02,1.71875000e+00,1.83584375e-01,1.20312500e-03,1.25937500e-02,3.01562500e-02,6.18000000e+00,,1.71153136e-02,4.12418425e-01,,1.71153136e-02,7.78437653e+01
1.71163136e-02,1.71953125e+00,1.83381250e-01,8.28125000e-04,1.24375000e-02,3.10937500e-02,6.18058594e+00,,1.71163136e-02,4.12431359e-01,,1.71163136e-02,7.77578430e+01
1.71173136e-02,1.71796875e+00,1.83239063e-01,5.31250000e-04,1.23437500e-02,3.31250000e-02,6.18058594e+00,,1.71173136e-02,4.12444264e-01,,1.71173136e-02,7.79153137e+01
1.71183136e-02,1.72187500e+00,1.83543750e-01,6.40625000e-04,1.25000000e-02,3.64062500e-02,6.18187500e+00,,1.71183136e-02,4.12457198e-01,,1.71183136e-02,7.75094910e+01
1.71193136e-02,1.71640625e+00,1.83462500e-01,9.06250000e-04,1.25625000e-02,3.75000000e-02,6.18410156e+00,,1.71193136e-02,4.12470102e-01,,1.71193136e-02,7.80691833e+01
1.71203136e-02,1.71093750e+00,1.83198438e-01,1.06250000e-03,1.25000000e-02,3.82812500e-02,6.18468750e+00,,1.71203136e-02,4.12483037e-01,,1.71203136e-02,7.86277466e+01
1.71213136e-02,1.70156250e+00,1.82954688e-01,9.06250000e-04,1.24375000e-02,3.93750000e-02,6.18164062e+00,,1.71213136e-02,4.12495911e-01,,1.71213136e-02,7.95890198e+01
1.71223136e-02,1.70078125e+00,1.83096875e-01,8.59375000e-04,1.24375000e-02,3.82812500e-02,6.17988281e+00,,1.71223136e-02,4.12508816e-01,,1.71223136e-02,7.96648712e+01
1.71233136e-02,1.71015625e+00,1.83381250e-01,1.04687500e-03,1.24375000e-02,3.82812500e-02,6.18105469e+00,,1.71233136e-02,4.12521720e-01,,1.71233136e-02,7.86933289e+01
1.71243136e-02,1.71562500e+00,1.83442188e-01,1.35937500e-03,1.22812500e-02,3.87500000e-02,6.18164062e+00,,1.71243136e-02,4.12534654e-01,,1.71243136e-02,7.81231537e+01
1.71253136e-02,1.70312500e+00,1.83239063e-01,1.35937500e-03,1.22812500e-02,3.93750000e-02,6.18140625e+00,,1.71253136e-02,4.12547559e-01,,1.71253136e-02,7.94046021e+01
1.71263136e-02,1.68281250e+00,1.83096875e-01,1.25000000e-03,1.22812500e-02,3.87500000e-02,6.18023438e+00,,1.71263136e-02,4.12560463e-01,,1.71263136e-02,8.14917603e+01
1.71273136e-02,1.68593750e+00,1.83442188e-01,9.68750000e-04,1.25000000e-02,3.93750000e-02,6.18000000e+00,,1.71273136e-02,4.12573367e-01,,1.71273136e-02,8.11637115e+01
1.71283136e-02,1.69687500e+00,1.83645313e-01,8.59375000e-04,1.25937500e-02,3.90625000e-02,6.17964844e+00,,1.71283136e-02,4.12586302e-01,,1.71283136e-02,8.00312958e+01
1.71293136e-02,1.70859375e+00,1.83929688e-01,1.06250000e-03,1.25937500e-02,3.87500000e-02,6.18000000e+00,,1.71293136e-02,4.12599236e-01,,1.71293136e-02,7.88180847e+01
1.71303136e-02,1.71093750e+00,1.83726563e-01,1.25000000e-03,1.27812500e-02,3.87500000e-02,6.18199219e+00,,1.71303136e-02,4.12612200e-01,,1.71303136e-02,7.85703278e+01
1.71313136e-02,1.71640625e+00,1.83482813e-01,1.28125000e-03,1.27812500e-02,3.85937500e-02,6.18164062e+00,,1.71313136e-02,4.12625134e-01,,1.71313136e-02,7.79998322e+01
1.71323136e-02,1.71640625e+00,1.83300000e-01,1.12500000e-03,1.26562500e-02,3.90625000e-02,6.18164062e+00,,1.71323136e-02,4.12638038e-01,,1.71323136e-02,7.79934540e+01
1.71333136e-02,1.71562500e+00,1.83198438e-01,1.06250000e-03,1.25625000e-02,4.06250000e-02,6.18140625e+00,,1.71333136e-02,4.12650973e-01,,1.71333136e-02,7.80681763e+01
1.71343136e-02,1.71406250e+00,1.83543750e-01,1.17187500e-03,1.25625000e-02,4.25000000e-02,6.18199219e+00,,1.71343136e-02,4.12663877e-01,,1.71343136e-02,7.82233429e+01
1.71353136e-02,1.72578125e+00,1.83889063e-01,1.42187500e-03,1.27187500e-02,4.35937500e-02,6.18222656e+00,,1.71353136e-02,4.12676841e-01,,1.71353136e-02,7.70083771e+01
1.71363136e-02,1.74453125e+00,1.84031250e-01,1.46875000e-03,1.29375000e-02,4.25000000e-02,6.18281250e+00,,1.71363136e-02,4.12689775e-01,,1.71363136e-02,7.50677185e+01
1.71373136e-02,1.73671875e+00,1.83929688e-01,1.25000000e-03,1.28125000e-02,4.12500000e-02,6.18269531e+00,,1.71373136e-02,4.12702739e-01,,1.71373136e-02,7.58659210e+01
1.71383136e-02,1.72968750e+00,1.83868750e-01,1.04687500e-03,1.26562500e-02,4.09375000e-02,6.18246094e+00,,1.71383136e-02,4.12715703e-01,,1.71383136e-02,7.65847015e+01
1.71393136e-02,1.73437500e+00,1.83868750e-01,1.06250000e-03,1.25937500e-02,3.95312500e-02,6.18304688e+00,,1.71393136e-02,4.12728637e-01,,1.71393136e-02,7.60958710e+01
1.71403136e-02,1.73437500e+00,1.83584375e-01,1.28125000e-03,1.24375000e-02,3.90625000e-02,6.18363281e+00,,1.71403136e-02,4.12741601e-01,,1.71403136e-02,7.60896606e+01
1.71413136e-02,1.72578125e+00,1.83442188e-01,1.28125000e-03,1.25000000e-02,3.85937500e-02,6.18468750e+00,,1.71413136e-02,4.12754506e-01,,1.71413136e-02,7.69688263e+01
1.71423136e-02,1.72031250e+00,1.83645313e-01,1.04687500e-03,1.25000000e-02,4.01562500e-02,6.18304688e+00,,1.71423136e-02,4.12767440e-01,,1.71423136e-02,7.75264435e+01
1.71433136e-02,1.71562500e+00,1.83868750e-01,8.28125000e-04,1.25625000e-02,4.06250000e-02,6.18128906e+00,,1.71433136e-02,4.12780404e-01,,1.71433136e-02,7.80047150e+01
1.71443136e-02,1.71562500e+00,1.84132813e-01,7.96875000e-04,1.25000000e-02,3.98437500e-02,6.17941406e+00,,1.71443136e-02,4.12793338e-01,,1.71443136e-02,7.80004120e+01
1.71453136e-02,1.72343750e+00,1.83970313e-01,9.68750000e-04,1.26562500e-02,4.12500000e-02,6.17906250e+00,,1.71453136e-02,4.12806302e-01,,1.71453136e-02,7.71903229e+01
1.71463136e-02,1.71562500e+00,1.83543750e-01,1.12500000e-03,1.27812500e-02,4.31250000e-02,6.18000000e+00,,1.71463136e-02,4.12819237e-01,,1.71463136e-02,7.79901733e+01
1.71473136e-02,1.70859375e+00,1.83157813e-01,1.04687500e-03,1.28750000e-02,4.51562500e-02,6.17917969e+00,,1.71473136e-02,4.12832171e-01,,1.71473136e-02,7.87092743e+01
1.71483136e-02,1.71406250e+00,1.83096875e-01,8.28125000e-04,1.29375000e-02,4.70312500e-02,6.17964844e+00,,1.71483136e-02,4.12845045e-01,,1.71483136e-02,7.81405182e+01
1.71493136e-02,1.71796875e+00,1.83056250e-01,8.75000000e-04,1.28125000e-02,4.87500000e-02,6.18128906e+00,,1.71493136e-02,4.12857950e-01,,1.71493136e-02,7.77332916e+01
1.71503136e-02,1.71406250e+00,1.82670313e-01,9.84375000e-04,1.27187500e-02,5.03125000e-02,6.18222656e+00,,1.71503136e-02,4.12870824e-01,,1.71503136e-02,7.81310730e+01
1.71513136e-02,1.70312500e+00,1.82568750e-01,1.15625000e-03,1.25000000e-02,4.92187500e-02,6.18328125e+00,,1.71513136e-02,4.12883699e-01,,1.71513136e-02,7.92529755e+01
1.71523136e-02,1.69687500e+00,1.82406250e-01,1.12500000e-03,1.24062500e-02,4.51562500e-02,6.18480469e+00,,1.71523136e-02,4.12896544e-01,,1.71523136e-02,7.98912506e+01
1.71533136e-02,1.69921875e+00,1.82751563e-01,1.09375000e-03,1.24375000e-02,4.31250000e-02,6.18621094e+00,,1.71533136e-02,4.12909389e-01,,1.71533136e-02,7.96437531e+01
1.71543136e-02,1.70859375e+00,1.83015625e-01,1.09375000e-03,1.27187500e-02,4.20312500e-02,6.18562500e+00,,1.71543136e-02,4.12922293e-01,,1.71543136e-02,7.86714478e+01
1.71553136e-02,1.71953125e+00,1.83239063e-01,1.15625000e-03,1.28750000e-02,4.14062500e-02,6.18480469e+00,,1.71553136e-02,4.12935168e-01,,1.71553136e-02,7.75379181e+01
1.71563136e-02,1.72890625e+00,1.83300000e-01,1.39062500e-03,1.29687500e-02,4.12500000e-02,6.18609375e+00,,1.71563136e-02,4.12948102e-01,,1.71563136e-02,7.65646667e+01
1.71573136e-02,1.74296875e+00,1.83259375e-01,1.50000000e-03,1.29375000e-02,4.17187500e-02,6.18609375e+00,,1.71573136e-02,4.12961006e-01,,1.71573136e-02,7.51072693e+01
1.71583136e-02,1.73828125e+00,1.82995313e-01,1.35937500e-03,1.26562500e-02,4.28125000e-02,6.18480469e+00,,1.71583136e-02,4.12973911e-01,,1.71583136e-02,7.55829468e+01
1.71593136e-02,1.72890625e+00,1.82812500e-01,1.20312500e-03,1.25000000e-02,4.28125000e-02,6.18527344e+00,,1.71593136e-02,4.12986785e-01,,1.71593136e-02,7.65426483e+01
1.71603136e-02,1.73281250e+00,1.82710938e-01,1.28125000e-03,1.25000000e-02,4.17187500e-02,6.18480469e+00,,1.71603136e-02,4.12999630e-01,,1.71603136e-02,7.61333771e+01
1.71613136e-02,1.74296875e+00,1.82853125e-01,1.70312500e-03,1.25625000e-02,3.79687500e-02,6.18468750e+00,,1.71613136e-02,4.13012534e-01,,1.71613136e-02,7.50784302e+01
1.71623136e-02,1.73828125e+00,1.82995313e-01,1.76562500e-03,1.25937500e-02,3.67187500e-02,6.18585938e+00,,1.71623136e-02,4.13025409e-01,,1.71623136e-02,7.55524750e+01
1.71633136e-02,1.73125000e+00,1.83096875e-01,1.23437500e-03,1.25937500e-02,3.50000000e-02,6.18609375e+00,,1.71633136e-02,4.13038313e-01,,1.71633136e-02,7.62694092e+01
1.71643136e-02,1.73125000e+00,1.83157813e-01,7.96875000e-04,1.25937500e-02,3.48437500e-02,6.18375000e+00,,1.71643136e-02,4.13051188e-01,,1.71643136e-02,7.62640228e+01
1.71653136e-02,1.72343750e+00,1.83198438e-01,9.84375000e-04,1.25937500e-02,3.57812500e-02,6.18386719e+00,,1.71653136e-02,4.13064063e-01,,1.71653136e-02,7.70647125e+01
1.71663136e-02,1.72031250e+00,1.83015625e-01,1.25000000e-03,1.26562500e-02,3.60937500e-02,6.18363281e+00,,1.71663136e-02,4.13076967e-01,,1.71663136e-02,7.73809662e+01
1.71673136e-02,1.70625000e+00,1.82710938e-01,1.25000000e-03,1.25937500e-02,3.57812500e-02,6.18246094e+00,,1.71673136e-02,4.13089842e-01,,1.71673136e-02,7.88240662e+01
1.71683136e-02,1.70078125e+00,1.82893750e-01,1.04687500e-03,1.25625000e-02,3.68750000e-02,6.18222656e+00,,1.71683136e-02,4.13102746e-01,,1.71683136e-02,7.93817749e+01
1.71693136e-02,1.71250000e+00,1.83157813e-01,9.06250000e-04,1.28750000e-02,3.68750000e-02,6.18328125e+00,,1.71693136e-02,4.13115621e-01,,1.71693136e-02,7.81684875e+01
1.71703136e-02,1.71953125e+00,1.83198438e-01,8.75000000e-04,1.29375000e-02,3.57812500e-02,6.18363281e+00,,1.71703136e-02,4.13128525e-01,,1.71703136e-02,7.74388885e+01
1.71713136e-02,1.71250000e+00,1.82954688e-01,9.84375000e-04,1.28125000e-02,3.57812500e-02,6.18304688e+00,,1.71713136e-02,4.13141400e-01,,1.71713136e-02,7.81588287e+01
1.71723136e-02,1.70625000e+00,1.82914063e-01,1.09375000e-03,1.28125000e-02,3.56250000e-02,6.18281250e+00,,1.71723136e-02,4.13154274e-01,,1.71723136e-02,7.87976227e+01
1.71733136e-02,1.69765625e+00,1.82812500e-01,9.84375000e-04,1.28125000e-02,3.53125000e-02,6.18445313e+00,,1.71733136e-02,4.13167179e-01,,1.71733136e-02,7.96780701e+01
1.71743136e-02,1.69375000e+00,1.82650000e-01,8.28125000e-04,1.27812500e-02,3.64062500e-02,6.18726563e+00,,1.71743136e-02,4.13180023e-01,,1.71743136e-02,8.00759735e+01
1.71753136e-02,1.69687500e+00,1.82914063e-01,8.59375000e-04,1.28750000e-02,3.68750000e-02,6.18574219e+00,,1.71753136e-02,4.13192928e-01,,1.71753136e-02,7.97493439e+01
1.71763136e-02,1.70156250e+00,1.82995313e-01,9.84375000e-04,1.29687500e-02,3.60937500e-02,6.18339844e+00,,1.71763136e-02,4.13205802e-01,,1.71763136e-02,7.92612305e+01
1.71773136e-02,1.71562500e+00,1.83340625e-01,9.68750000e-04,1.30312500e-02,3.50000000e-02,6.18128906e+00,,1.71773136e-02,4.13218677e-01,,1.71773136e-02,7.78063049e+01
1.71783136e-02,1.72890625e+00,1.83868750e-01,9.68750000e-04,1.29375000e-02,3.56250000e-02,6.18105469e+00,,1.71783136e-02,4.13231611e-01,,1.71783136e-02,7.64319763e+01
1.71793136e-02,1.72734375e+00,1.83787500e-01,7.81250000e-04,1.29375000e-02,3.53125000e-02,6.18164062e+00,,1.71793136e-02,4.13244575e-01,,1.71793136e-02,7.65884094e+01
1.71803136e-02,1.71250000e+00,1.83726563e-01,7.96875000e-04,1.29375000e-02,3.53125000e-02,6.18222656e+00,,1.71803136e-02,4.13257509e-01,,1.71803136e-02,7.81145172e+01
1.71813136e-02,1.70625000e+00,1.83442188e-01,1.12500000e-03,1.28750000e-02,3.60937500e-02,6.18328125e+00,,1.71813136e-02,4.13270444e-01,,1.71813136e-02,7.87537384e+01
1.71823136e-02,1.70703125e+00,1.83137500e-01,1.20312500e-03,1.25000000e-02,3.71875000e-02,6.18363281e+00,,1.71823136e-02,4.13283348e-01,,1.71823136e-02,7.86670380e+01
1.71833136e-02,1.70078125e+00,1.82710938e-01,8.59375000e-04,1.25000000e-02,3.75000000e-02,6.18339844e+00,,1.71833136e-02,4.13296252e-01,,1.71833136e-02,7.93059082e+01
1.71843136e-02,1.70156250e+00,1.82670313e-01,6.09375000e-04,1.24062500e-02,3.68750000e-02,6.18164062e+00,,1.71843136e-02,4.13309097e-01,,1.71843136e-02,7.92214813e+01
1.71853136e-02,1.70468750e+00,1.82812500e-01,7.81250000e-04,1.24062500e-02,3.60937500e-02,6.18164062e+00,,1.71853136e-02,4.13321942e-01,,1.71853136e-02,7.88956299e+01
1.71863136e-02,1.70312500e+00,1.82812500e-01,1.04687500e-03,1.25625000e-02,3.48437500e-02,6.18410156e+00,,1.71863136e-02,4.13334846e-01,,1.71863136e-02,7.90518799e+01
1.71873136e-02,1.68828125e+00,1.82609375e-01,1.25000000e-03,1.26562500e-02,3.39062500e-02,6.18386719e+00,,1.71873136e-02,4.13347691e-01,,1.71873136e-02,8.05760651e+01
1.71883136e-02,1.67343750e+00,1.82142188e-01,1.25000000e-03,1.25625000e-02,3.34375000e-02,6.18164062e+00,,1.71883136e-02,4.13360536e-01,,1.71883136e-02,8.20997162e+01
1.71893136e-02,1.67656250e+00,1.82020313e-01,9.37500000e-04,1.25000000e-02,3.20312500e-02,6.18187500e+00,,1.71893136e-02,4.13373381e-01,,1.71893136e-02,8.17717438e+01
1.71903136e-02,1.68281250e+00,1.82081250e-01,7.96875000e-04,1.25937500e-02,3.18750000e-02,6.18269531e+00,,1.71903136e-02,4.13386196e-01,,1.71903136e-02,8.11228333e+01
1.71913136e-02,1.68593750e+00,1.81939063e-01,1.06250000e-03,1.25937500e-02,3.29687500e-02,6.18199219e+00,,1.71913136e-02,4.13399011e-01,,1.71913136e-02,8.07957306e+01
1.71923136e-02,1.68593750e+00,1.81878125e-01,1.23437500e-03,1.27812500e-02,3.48437500e-02,6.18140625e+00,,1.71923136e-02,4.13411826e-01,,1.71923136e-02,8.07896423e+01
1.71933136e-02,1.68281250e+00,1.81878125e-01,1.15625000e-03,1.28125000e-02,3.45312500e-02,6.18187500e+00,,1.71933136e-02,4.13424641e-01,,1.71933136e-02,8.11054535e+01
1.71943136e-02,1.67343750e+00,1.81918750e-01,1.01562500e-03,1.28750000e-02,3.15625000e-02,6.18339844e+00,,1.71943136e-02,4.13437486e-01,,1.71943136e-02,8.20661774e+01
1.71953136e-02,1.67109375e+00,1.81918750e-01,1.01562500e-03,1.25625000e-02,3.10937500e-02,6.18621094e+00,,1.71953136e-02,4.13450301e-01,,1.71953136e-02,8.23024292e+01
1.71963136e-02,1.67812500e+00,1.82081250e-01,1.20312500e-03,1.22812500e-02,3.18750000e-02,6.18761719e+00,,1.71963136e-02,4.13463116e-01,,1.71963136e-02,8.15716705e+01
1.71973136e-02,1.68203125e+00,1.81837500e-01,1.25000000e-03,1.25000000e-02,3.23437500e-02,6.18808594e+00,,1.71973136e-02,4.13475931e-01,,1.71973136e-02,8.11624603e+01
1.71983136e-02,1.68828125e+00,1.81837500e-01,1.28125000e-03,1.27187500e-02,3.29687500e-02,6.18609375e+00,,1.71983136e-02,4.13488716e-01,,1.71983136e-02,8.05114441e+01
1.71993136e-02,1.70859375e+00,1.82365625e-01,1.15625000e-03,1.29687500e-02,3.48437500e-02,6.18421875e+00,,1.71993136e-02,4.13501561e-01,,1.71993136e-02,7.84108887e+01
1.72003136e-02,1.70312500e+00,1.82426563e-01,1.01562500e-03,1.29687500e-02,3.67187500e-02,6.18421875e+00,,1.72003136e-02,4.13514405e-01,,1.72003136e-02,7.89689331e+01
1.72013136e-02,1.69218750e+00,1.82284375e-01,1.12500000e-03,1.30312500e-02,3.68750000e-02,6.18421875e+00,,1.72013136e-02,4.13527250e-01,,1.72013136e-02,8.00908356e+01
1.72023136e-02,1.68984375e+00,1.82081250e-01,1.34375000e-03,1.29687500e-02,3.67187500e-02,6.18421875e+00,,1.72023136e-02,4.13540095e-01,,1.72023136e-02,8.03259277e+01
1.72033136e-02,1.68984375e+00,1.81939063e-01,1.43750000e-03,1.28750000e-02,3.67187500e-02,6.18480469e+00,,1.72033136e-02,4.13552910e-01,,1.72033136e-02,8.03185577e+01
1.72043136e-02,1.68984375e+00,1.81878125e-01,1.23437500e-03,1.25937500e-02,3.75000000e-02,6.18468750e+00,,1.72043136e-02,4.13565725e-01,,1.72043136e-02,8.03114777e+01
1.72053136e-02,1.69765625e+00,1.82060938e-01,1.06250000e-03,1.25000000e-02,3.75000000e-02,6.18328125e+00,,1.72053136e-02,4.13578540e-01,,1.72053136e-02,7.94999695e+01
1.72063136e-02,1.70312500e+00,1.82325000e-01,1.15625000e-03,1.27812500e-02,3.79687500e-02,6.18304688e+00,,1.72063136e-02,4.13591355e-01,,1.72063136e-02,7.89303131e+01
1.72073136e-02,1.68828125e+00,1.81939063e-01,1.39062500e-03,1.27812500e-02,3.87500000e-02,6.18480469e+00,,1.72073136e-02,4.13604200e-01,,1.72073136e-02,8.04538422e+01
1.72083136e-02,1.68203125e+00,1.81837500e-01,1.39062500e-03,1.27187500e-02,3.79687500e-02,6.18527344e+00,,1.72083136e-02,4.13617015e-01,,1.72083136e-02,8.10908051e+01
1.72093136e-02,1.66796875e+00,1.81593750e-01,1.25000000e-03,1.25625000e-02,3.75000000e-02,6.18480469e+00,,1.72093136e-02,4.13629800e-01,,1.72093136e-02,8.25335541e+01
1.72103136e-02,1.66562500e+00,1.81451563e-01,1.04687500e-03,1.25000000e-02,3.79687500e-02,6.18269531e+00,,1.72103136e-02,4.13642585e-01,,1.72103136e-02,8.27690887e+01
1.72113136e-02,1.67343750e+00,1.81979688e-01,8.75000000e-04,1.28125000e-02,3.75000000e-02,6.18199219e+00,,1.72113136e-02,4.13655370e-01,,1.72113136e-02,8.19585724e+01
1.72123136e-02,1.66328125e+00,1.81878125e-01,8.75000000e-04,1.27187500e-02,3.71875000e-02,6.18246094e+00,,1.72123136e-02,4.13668185e-01,,1.72123136e-02,8.30009613e+01
1.72133136e-02,1.65625000e+00,1.81431250e-01,1.15625000e-03,1.25625000e-02,3.76562500e-02,6.18281250e+00,,1.72133136e-02,4.13681000e-01,,1.72133136e-02,8.37204590e+01
1.72143136e-02,1.65546875e+00,1.81207813e-01,1.06250000e-03,1.21875000e-02,3.68750000e-02,6.18304688e+00,,1.72143136e-02,4.13693756e-01,,1.72143136e-02,8.37951202e+01
1.72153136e-02,1.65781250e+00,1.81187500e-01,8.28125000e-04,1.21250000e-02,3.71875000e-02,6.18445313e+00,,1.72153136e-02,4.13706511e-01,,1.72153136e-02,8.35484772e+01
1.72163136e-02,1.66328125e+00,1.81207813e-01,9.06250000e-04,1.22187500e-02,3.67187500e-02,6.18609375e+00,,1.72163136e-02,4.13719267e-01,,1.72163136e-02,8.29801025e+01
1.72173136e-02,1.66718750e+00,1.81187500e-01,1.31250000e-03,1.25000000e-02,3.75000000e-02,6.18609375e+00,,1.72173136e-02,4.13732022e-01,,1.72173136e-02,8.25715179e+01
1.72183136e-02,1.66328125e+00,1.81207813e-01,1.53125000e-03,1.24375000e-02,3.68750000e-02,6.18644531e+00,,1.72183136e-02,4.13744777e-01,,1.72183136e-02,8.29666901e+01
1.72193136e-02,1.66015625e+00,1.80964063e-01,1.54687500e-03,1.22812500e-02,3.71875000e-02,6.18750000e+00,,1.72193136e-02,4.13757533e-01,,1.72193136e-02,8.32806854e+01
1.72203136e-02,1.67656250e+00,1.81390625e-01,1.20312500e-03,1.25000000e-02,3.87500000e-02,6.18667969e+00,,1.72203136e-02,4.13770288e-01,,1.72203136e-02,8.15820465e+01
1.72213136e-02,1.67890625e+00,1.81451563e-01,1.06250000e-03,1.24375000e-02,3.98437500e-02,6.18503906e+00,,1.72213136e-02,4.13783073e-01,,1.72213136e-02,8.13344269e+01
1.72223136e-02,1.67343750e+00,1.81207813e-01,1.34375000e-03,1.22812500e-02,3.82812500e-02,6.18480469e+00,,1.72223136e-02,4.13795829e-01,,1.72223136e-02,8.18918152e+01
1.72233136e-02,1.66953125e+00,1.81004688e-01,1.31250000e-03,1.21875000e-02,3.57812500e-02,6.18480469e+00,,1.72233136e-02,4.13808584e-01,,1.72233136e-02,8.22874908e+01
1.72243136e-02,1.66562500e+00,1.81045313e-01,1.04687500e-03,1.23437500e-02,3.50000000e-02,6.18386719e+00,,1.72243136e-02,4.13821340e-01,,1.72243136e-02,8.26839600e+01
1.72253136e-02,1.66953125e+00,1.81207813e-01,8.28125000e-04,1.25000000e-02,3.50000000e-02,6.18339844e+00,,1.72253136e-02,4.13834095e-01,,1.72253136e-02,8.22762756e+01
1.72263136e-02,1.66718750e+00,1.81532813e-01,8.28125000e-04,1.25000000e-02,3.34375000e-02,6.18187500e+00,,1.72263136e-02,4.13846850e-01,,1.72263136e-02,8.25135040e+01
1.72273136e-02,1.66328125e+00,1.81776563e-01,1.09375000e-03,1.25000000e-02,3.29687500e-02,6.18140625e+00,,1.72273136e-02,4.13859636e-01,,1.72273136e-02,8.29111176e+01
1.72283136e-02,1.66171875e+00,1.81776563e-01,1.54687500e-03,1.25937500e-02,3.50000000e-02,6.18363281e+00,,1.72283136e-02,4.13872421e-01,,1.72283136e-02,8.30651855e+01
1.72293136e-02,1.65546875e+00,1.81492188e-01,1.54687500e-03,1.25937500e-02,3.64062500e-02,6.18527344e+00,,1.72293136e-02,4.13885206e-01,,1.72293136e-02,8.37013245e+01
1.72303136e-02,1.64140625e+00,1.81187500e-01,9.84375000e-04,1.25625000e-02,3.60937500e-02,6.18468750e+00,,1.72303136e-02,4.13897961e-01,,1.72303136e-02,8.51443787e+01
1.72313136e-02,1.64453125e+00,1.81085938e-01,6.71875000e-04,1.25000000e-02,3.42187500e-02,6.18199219e+00,,1.72313136e-02,4.13910717e-01,,1.72313136e-02,8.48177948e+01
1.72323136e-02,1.65078125e+00,1.81106250e-01,8.75000000e-04,1.25625000e-02,3.34375000e-02,6.18000000e+00,,1.72323136e-02,4.13923472e-01,,1.72323136e-02,8.41693573e+01
1.72333136e-02,1.65781250e+00,1.81207813e-01,1.12500000e-03,1.28125000e-02,3.34375000e-02,6.18023438e+00,,1.72333136e-02,4.13936228e-01,,1.72333136e-02,8.34391937e+01
