Time,U_loop,Bt,Ip
18.4270978,2.85859375,0.35465045379755294,-0.08750078409801822
18.4280978,2.853125,0.35465385029719354,-0.08746289319030498
18.429097799999997,2.8546875,0.3546572546640685,-0.08737368152857397
18.4300978,2.84921875,0.35466060968192786,-0.08733952267085696
18.4310978,2.84765625,0.35466395182613103,-0.08738749721421453
18.4320978,2.84296875,0.35466730970480287,-0.08743727795098434
18.4330978,2.84140625,0.3546706790267248,-0.08741317518128185
18.4340978,2.84375,0.3546740354749904,-0.08733850155675006
18.4350978,2.84375,0.3546773833408185,-0.08729735411180989
18.4360978,2.83046875,0.35468069759209975,-0.08732418379490994
18.4370978,2.828125,0.3546840018305372,-0.08736590874977629
18.4380978,2.8359375,0.354687318942631,-0.08735673540916267
18.439097800000003,2.8375,0.35469065321959975,-0.08730026708860061
18.4400978,2.8265625,0.3546939746229123,-0.08725770320514949
18.4410978,2.82421875,0.35469729459581856,-0.08726705568364576
18.442097800000003,2.8265625,0.3547006224359592,-0.08729958958170411
18.4430978,2.83359375,0.354703963149756,-0.08729907621471673
18.4440978,2.8453125,0.3547073060091623,-0.08725272206210334
18.4450978,2.84921875,0.3547106531597873,-0.08720611642356159
18.4460978,2.846875,0.3547139981648029,-0.08720277829406661
18.447097799999998,2.8390625,0.3547173374481935,-0.08723024542637126
18.4480978,2.834375,0.3547206567058967,-0.08723895558100617
18.4490978,2.8390625,0.35472396094433417,-0.08720398324502938
18.450097799999998,2.8359375,0.3547272687587873,-0.08715514197577692
18.4510978,2.828125,0.3547305658451936,-0.08713868361961222
18.4520978,2.82109375,0.35473385434916227,-0.08715754909317644
18.453097800000002,2.8296875,0.3547371242578498,-0.08716863557088857
18.4540978,2.8359375,0.3547404056097873,-0.08713956445369515
18.4550978,2.8359375,0.35474368982253734,-0.08709124699407025
18.456097800000002,2.828125,0.3547469704592717,-0.08707001788976593
18.4570978,2.8109375,0.35475021390544353,-0.08708676809631172
18.4580978,2.81328125,0.3547534409019436,-0.08710216279576485
18.459097800000002,2.82265625,0.3547566793416936,-0.0870804281154602
18.460097800000003,2.8296875,0.3547599385223342,-0.08703684409676041
18.4610978,2.83046875,0.3547631998485842,-0.08701418453880579
18.462097800000002,2.8359375,0.3547664690420686,-0.08702338184226409
18.4630978,2.82890625,0.3547697589764436,-0.08703243013433098
18.464097799999998,2.8125,0.35477305248683416,-0.08701512042497973
18.4650978,2.80625,0.3547763324083654,-0.0869827163882112
18.4660978,2.80546875,0.3547795965954279,-0.08696403795580405
18.467097799999998,2.81640625,0.3547828772321623,-0.0869671191298146
18.4680978,2.828125,0.3547861793249904,-0.08697221032632672
18.4690978,2.825,0.3547894857090373,-0.0869599346254521
18.4700978,2.82265625,0.35479277063699044,-0.0869345580838299
18.4710978,2.8265625,0.35479605127372477,-0.08691372098462731
18.4720978,2.8265625,0.3547993462145217,-0.08690591283753869
18.4730978,2.81875,0.35480265188336546,-0.08690546222253653
18.4740978,2.8203125,0.3548059489697717,-0.08690085944612073
18.4750978,2.8265625,0.3548092353281311,-0.08688556357256898
18.4760978,2.83046875,0.35481252526250606,-0.0868637578926865
18.477097800000003,2.81875,0.3548158051840373,-0.0868476999238063
18.4780978,2.7984375,0.35481906221906856,-0.08684331203478905
18.4790978,2.8,0.3548223092412561,-0.08684090644602316
18.480097800000003,2.7984375,0.35482555268742794,-0.08682611647942448
18.481097799999997,2.79453125,0.3548288061464436,-0.08679873640218683
18.4820978,2.7890625,0.35483206032066233,-0.08677682064553141
18.4830978,2.7921875,0.3548353073428499,-0.08677266817970727
18.4840978,2.7875,0.35483854149138117,-0.08677257485774112
18.4850978,2.77421875,0.3548417777855218,-0.08675546622793741
18.4860978,2.76640625,0.354845000490803,-0.0867252358151279
18.4870978,2.77734375,0.35484821461364674,-0.08670565215192247
18.4880978,2.796875,0.3548514408949436,-0.08670512205995849
18.4890978,2.8015625,0.35485468934753733,-0.08670480705615091
18.4900978,2.7890625,0.3548579463825686,-0.08668657257144252
18.491097800000002,2.78515625,0.35486119340475614,-0.08665878404455361
18.4920978,2.78125,0.3548644246924749,-0.08664247723448236
18.4930978,2.7828125,0.3548676366697093,-0.08663993087675434
18.494097800000002,2.7890625,0.3548708522229593,-0.086633134652173
18.4950978,2.78515625,0.3548740713522249,-0.08661182121806946
18.4960978,2.7734375,0.3548772954879124,-0.08658609511455231
18.497097800000002,2.76875,0.35488050603474053,-0.08657094682700804
18.498097800000004,2.7640625,0.35488371014474057,-0.08656708169235074
18.499097799999998,2.7453125,0.35488688850742806,-0.08656253474277216
18.5000978,2.7515625,0.35489005614206864,-0.08654799101824165
18.5010978,2.7609375,0.3548932352199593,-0.0865272199415063
18.502097799999998,2.7609375,0.35489642001947497,-0.08651003625559105
18.5030978,2.76484375,0.35489961769264683,-0.08649793205504798
18.5040978,2.7640625,0.3549028239482562,-0.0864860642859575
18.5050978,2.76796875,0.3549060173302093,-0.0864718672459272
18.5060978,2.78125,0.35490919211688116,-0.08645530102159267
18.5070978,2.7890625,0.3549123711947718,-0.0864366983636169
18.5080978,2.78671875,0.3549155602855062,-0.08641974593669073
18.5090978,2.79609375,0.35491876797152183,-0.08640771635078255
18.5100978,2.79609375,0.3549219878159906,-0.08639680175488855
18.5110978,2.77421875,0.3549251976476156,-0.08637921930578253
18.512097800000003,2.76796875,0.35492838959916245,-0.08635439085551584
18.5130978,2.771875,0.3549315658162406,-0.08633192420141787
18.514097800000002,2.778125,0.35493473774209994,-0.08631836308609517
18.515097800000003,2.7828125,0.3549379168199906,-0.08630807782243224
18.5160978,2.78671875,0.3549411044803187,-0.08629175357484141
18.5170978,2.7875,0.3549443035838968,-0.0862701372342624
18.5180978,2.7875,0.35494749696584993,-0.08625287804316259
18.5190978,2.7734375,0.3549506774741468,-0.08624233775178732
18.5200978,2.7453125,0.3549538336655374,-0.08622944999315933
18.5210978,2.73984375,0.354956984135303,-0.08620858512682915
18.5220978,2.73828125,0.35496013532027176,-0.08618529320762491
18.5230978,2.734375,0.3549632843596311,-0.08616860242315258
18.5240978,2.734375,0.3549664212405374,-0.08615768628129553
18.5250978,2.7421875,0.3549695495390061,-0.08614351986021501
18.5260978,2.74609375,0.3549726778374748,-0.08612320637084994
18.5270978,2.73984375,0.3549757975535061,-0.08610337246941671
18.5280978,2.73671875,0.35497891297831863,-0.08608989950740963
18.529097800000002,2.74765625,0.3549820441375998,-0.08607790321910057
18.5300978,2.7640625,0.354985203189803,-0.08606088450278901
18.5310978,2.7625,0.3549883693940374,-0.08604215754580216
18.532097800000003,2.7515625,0.3549915241550218,-0.08602760373074503
18.5330978,2.74921875,0.3549946689031624,-0.08601598257300005
18.5340978,2.75078125,0.35499782724016243,-0.08600253406447751
18.5350978,2.7453125,0.35500099559000614,-0.0859880880486152
18.5360978,2.7328125,0.35500415893342807,-0.08597761500162887
18.537097799999998,2.72109375,0.3550072958143343,-0.0859694604075116
18.5380978,2.73203125,0.3550104448536937,-0.08595364710178435
18.5390978,2.74375,0.35501361463394365,-0.0859300526152457
18.540097799999998,2.73828125,0.3550167872750062,-0.08591110058022201
18.5410978,2.71796875,0.35501992773192803,-0.08590068494931703
18.5420978,2.72265625,0.35502305960641245,-0.08588911843291237
18.5430978,2.73203125,0.3550262014937406,-0.08587006765541742
18.5440978,2.73984375,0.3550293355138343,-0.08585053206151912
18.5450978,2.74375,0.35503245594506866,-0.08583867047868188
18.546097800000002,2.74375,0.35503556707866246,-0.08583001283589811
18.5470978,2.74140625,0.35503868464908434,-0.08581396094493778
18.5480978,2.7359375,0.35504180078909997,-0.08579072365659843
18.549097800000002,2.7328125,0.35504491549870937,-0.08577144107945546
18.550097800000003,2.7359375,0.35504801304344374,-0.08576137364236175
18.5510978,2.75078125,0.3550511298986625,-0.08575207631319796
18.5520978,2.753125,0.3550542674947719,-0.08573638766137243
18.5530978,2.74140625,0.3550574108125063,-0.08572035485782098
18.554097799999997,2.72734375,0.35506053124374065,-0.08571201258125746
18.5550978,2.73203125,0.3550636480989594,-0.085706766611923
18.5560978,2.7328125,0.35506677353661564,-0.08569459851908667
18.5570978,2.7265625,0.35506989825906876,-0.08567559300479516
18.5580978,2.72265625,0.3550730201207094,-0.08565919259137283
18.5590978,2.7265625,0.35507614269755317,-0.08564999527767153
18.5600978,2.7265625,0.3550792631287875,-0.08564071547657111
18.5610978,2.715625,0.35508236711035,-0.08562559963997876
18.5620978,2.70390625,0.3550854439141937,-0.08560978407132953
18.5630978,2.70859375,0.35508850712917817,-0.08559977148808613
18.564097800000003,2.71328125,0.35509157964180316,-0.08559208570923892
18.5650978,2.7171875,0.3550946657432875,-0.08557915134280591
18.5660978,2.71953125,0.35509776114241254,-0.08556159144208283
18.567097800000003,2.715625,0.35510084438308437,-0.08554673688064299
18.5680978,2.71015625,0.35510391260449065,-0.0855367013523375
18.5690978,2.7046875,0.3551069729586625,-0.08552585559004493
18.5700978,2.7078125,0.3551100261608031,-0.08551175861567185
18.5710978,2.7171875,0.3551130686348969,-0.08549876008390209
18.572097799999998,2.7328125,0.35511611969142814,-0.0854896776259476
18.5730978,2.7234375,0.35511918433681877,-0.08547979294329755
18.5740978,2.7078125,0.35512224683660004,-0.08546550571396921
18.575097799999998,2.70859375,0.35512528716508435,-0.08545046171750724
18.5760978,2.70859375,0.35512831605031875,-0.08543747861623399
18.5770978,2.7046875,0.3551313256250687,-0.08542614439274951
18.5780978,2.70625,0.3551343380606312,-0.08541505328743171
18.5790978,2.70390625,0.3551373648002562,-0.08540284095468588
18.5800978,2.70078125,0.3551404094199594,-0.08539178680669506
18.581097800000002,2.70078125,0.355143456900475,-0.08538354916967011
18.5820978,2.6953125,0.35514650795700625,-0.08537369965884946
18.5830978,2.69140625,0.3551495647351625,-0.0853602528659992
18.584097800000002,2.6859375,0.3551526207981156,-0.08534776557816307
18.5850978,2.68203125,0.3551556661330219,-0.08533905552766251
18.5860978,2.68359375,0.35515870002467814,-0.08533060529834668
18.587097800000002,2.68515625,0.3551617389227562,-0.08531885607559235
18.5880978,2.67578125,0.3551647720992093,-0.08530699827130389
18.589097799999998,2.671875,0.35516779883883437,-0.08529979574266361
18.5900978,2.67265625,0.3551708134200062,-0.08529489047963114
18.5910978,2.67578125,0.3551738401596312,-0.08528590807369395
18.592097799999998,2.68125,0.3551768719056781,-0.08527330615536732
18.5930978,2.7078125,0.3551799186709906,-0.085264001737944
18.5940978,2.71171875,0.35518296972752184,-0.08526035715499439
18.5950978,2.70859375,0.3551860071951937,-0.08525550115411668
18.5960978,2.7140625,0.3551890267827874,-0.08524301795943683
18.5970978,2.71015625,0.3551920535224124,-0.08522779570910811
18.5980978,2.70859375,0.35519507167959996,-0.08522068504906187
18.5990978,2.70859375,0.35519807767833433,-0.08521999053925683
18.6000978,2.71015625,0.35520108582267806,-0.08521275424742954
18.6010978,2.71328125,0.3552040953974281,-0.08519794324909416
18.602097800000003,2.71171875,0.3552071114090062,-0.08518765040879253
18.6030978,2.70234375,0.35521010381888113,-0.0851868053175942
18.6040978,2.6984375,0.3552130812094905,-0.08518609382434641
18.605097800000003,2.6984375,0.3552160550240843,-0.08517765100442393
18.6060978,2.6890625,0.3552190352755062,-0.08516648928472935
18.6070978,2.68125,0.3552219933556312,-0.08516085078744286
18.6080978,2.67421875,0.3552249378468968,-0.08515854326752227
18.6090978,2.67265625,0.35522790307905305,-0.0851509979252032
18.6100978,2.6671875,0.35523088905209993,-0.08513813424974888
18.6110978,2.66484375,0.3552338778859593,-0.08512794595695015
18.6120978,2.6578125,0.3552368595677874,-0.08512424473912554
18.6130978,2.66484375,0.3552398462560374,-0.08512202276512136
18.6140978,2.6859375,0.3552428551155843,-0.08511726596156145
18.6150978,2.6875,0.3552458732727718,-0.08511382745034746
18.616097800000002,2.68203125,0.35524886568264674,-0.08511427676740849
18.6170978,2.6796875,0.35525185237089674,-0.0851124881439516
18.6180978,2.671875,0.3552548497871937,-0.08510581394396122
18.619097800000002,2.67578125,0.3552578522099124,-0.08510166825794976
18.6200978,2.67421875,0.3552608489110061,-0.0851029104967071
18.6210978,2.6765625,0.35526384275128736,-0.0851030008600508
18.622097800000002,2.6859375,0.3552668280091311,-0.0850974284618261
18.623097800000004,2.6890625,0.3552698132669748,-0.08509153711115601
18.624097799999998,2.6796875,0.3552727920879905,-0.08509265812494113
18.6250978,2.66484375,0.355275735864053,-0.08509760564035966
18.6260978,2.67265625,0.35527867105767796,-0.08509532661486761
18.627097799999998,2.6765625,0.35528162413138115,-0.08508416723244866
18.6280978,2.67265625,0.3552845736290686,-0.08507646899736403
18.6290978,2.678125,0.3552875059618812,-0.08508022576540268
18.6300978,2.6796875,0.35529042327542804,-0.08508720015013126
18.6310978,2.6859375,0.3552933377281624,-0.08508584227289413
18.6320978,2.68984375,0.3552962621937405,-0.08507868038781313
18.6330978,2.68984375,0.35529919309614677,-0.085077020881788
18.6340978,2.6859375,0.3553021325809905,-0.08508310218074609
18.6350978,2.68359375,0.3553050970979436,-0.08508690646839233
18.6360978,2.68203125,0.35530808235578737,-0.0850833432799594
18.6370978,2.67578125,0.35531105974639676,-0.08507808778345761
18.6380978,2.68125,0.3553140185417249,-0.08507731202967492
18.639097800000002,2.678125,0.35531695445055306,-0.08508188807717719
18.640097800000003,2.67265625,0.35531987319450614,-0.08508642561378585
18.6410978,2.66328125,0.35532278836244363,-0.08508630675315211
18.6420978,2.6625,0.35532570996720925,-0.08508474450177132
18.6430978,2.65703125,0.35532863157197486,-0.08508670139882989
18.644097799999997,2.6515625,0.35533156032877167,-0.08509034941524442
18.6450978,2.6421875,0.3553344948071936,-0.08509220432866144
18.6460978,2.63125,0.3553374063991155,-0.08509354369220756
18.6470978,2.63515625,0.355340287237303,-0.0850967216782395
18.6480978,2.6390625,0.3553431630690686,-0.085100655797094
18.6490978,2.640625,0.3553460417616467,-0.08510426361583766
18.6500978,2.640625,0.35534892259983425,-0.08510923697701753
18.6510978,2.64453125,0.35535180701403735,-0.08511598418616018
18.6520978,2.6421875,0.3553546807001936,-0.08512102141802265
18.6530978,2.640625,0.35535755796236546,-0.08512144459159185
18.654097800000002,2.64609375,0.35536045381981857,-0.08512122312008473
18.6550978,2.6484375,0.3553633632661311,-0.08512627256719828
18.6560978,2.6625,0.35536627986447483,-0.08513542808460954
18.657097800000003,2.653125,0.3553692028996467,-0.08514048581822567
18.6580978,2.6421875,0.35537212092839665,-0.08513779665818381
18.6590978,2.6421875,0.3553750310899123,-0.08513667170760107
18.6600978,2.63828125,0.355377930523381,-0.08514559400132478
18.6610978,2.63671875,0.35538082423522477,-0.08515627709968206
18.662097799999998,2.63828125,0.3553837422639748,-0.08515621118223032
18.6630978,2.63671875,0.3553866538558967,-0.08514978023525689
18.6640978,2.63515625,0.3553895497133498,-0.08515089173927919
18.665097799999998,2.63125,0.35539242482991223,-0.08516248057529462
18.6660978,2.62578125,0.35539527133834975,-0.08517365199353069
18.6670978,2.6234375,0.35539809209947476,-0.08517719645719488
18.6680978,2.63515625,0.3554009092845842,-0.0851791130799748
18.6690978,2.640625,0.3554037336217248,-0.085186187751038
18.6700978,2.6421875,0.3554065579588654,-0.08519473063503227
18.671097800000002,2.63828125,0.35540939230884977,-0.08519794648458517
18.6720978,2.6234375,0.35541221807639667,-0.08519752839030449
18.6730978,2.61796875,0.35541503168549043,-0.08519976559327799
18.674097800000002,2.6234375,0.3554178345665373,-0.08520544036007348
18.675097800000003,2.6296875,0.35542064746042795,-0.08521024204523886
18.6760978,2.6328125,0.3554234660759436,-0.08521437334130201
18.677097800000002,2.63828125,0.3554262846914592,-0.08522205340377093
18.6780978,2.6390625,0.35542908900291237,-0.08523104206988359
18.679097799999997,2.63515625,0.35543189689038107,-0.08523384063985796
18.6800978,2.6296875,0.3554347240883342,-0.08523156297064219
18.6810978,2.62734375,0.3554375484254748,-0.08523339719466444
18.6820978,2.63125,0.3554403677561936,-0.08524095415733277
18.6830978,2.63828125,0.3554431863717092,-0.08524603147953548
18.6840978,2.64609375,0.3554460042720217,-0.08524444324514073
18.6850978,2.64453125,0.3554488228875374,-0.0852432660947469
18.6860978,2.63828125,0.3554516450790686,-0.08525044625693229
18.6870978,2.61796875,0.35545444152328737,-0.08526192220450532
18.6880978,2.6046875,0.3554572215178342,-0.08526551684200435
18.689097800000003,2.60859375,0.3554600058035998,-0.08525936328694789
18.6900978,2.60859375,0.3554627929501779,-0.08525488611983442
18.6910978,2.60625,0.3554655629318811,-0.08525965919664245
18.692097800000003,2.6109375,0.3554683214703342,-0.08526734393008067
18.6930978,2.6125,0.35547107857838106,-0.08526795803958766
18.6940978,2.6109375,0.35547382710399045,-0.08526356852008209
18.695097800000003,2.6109375,0.35547657706000607,-0.0852641096107127
18.696097799999997,2.60859375,0.3554793320224436,-0.08527139998235816
18.697097799999998,2.6046875,0.355482097712928,-0.08527732086262742
18.6980978,2.6109375,0.3554848755618655,-0.0852761136921093
18.6990978,2.6109375,0.3554876669996624,-0.08527179184312265
18.700097799999998,2.6109375,0.3554904548614436,-0.08527246796346645
18.7010978,2.6109375,0.3554932462992405,-0.08527917428891962
18.7020978,2.60859375,0.35549603416102177,-0.0852857384244912
18.7030978,2.60625,0.35549882202280303,-0.08528855521942029
18.7040978,2.60234375,0.35550160487816235,-0.08529031332967597
18.7050978,2.59375,0.35550437056864675,-0.08529378428045735
18.706097800000002,2.59140625,0.35550714126555305,-0.08529697793494365
18.7070978,2.58828125,0.355509921975303,-0.08529840108804417
18.7080978,2.57890625,0.3555126869505843,-0.08530016293514806
18.709097800000002,2.57421875,0.35551541402009995,-0.08530321335337473
18.7100978,2.584375,0.35551815253286556,-0.0853053139953235
18.7110978,2.59140625,0.3555209089257093,-0.08530617266407384
18.712097800000002,2.59140625,0.35552366817936554,-0.0853090995631851
18.713097800000003,2.596875,0.35552643100903736,-0.08531492057794689
18.714097799999998,2.59921875,0.35552920170594365,-0.08531829211912864
18.7150978,2.59765625,0.35553197025724054,-0.08531465737297995
18.7160978,2.59921875,0.3555347323717093,-0.08530923145748043
18.717097799999998,2.58984375,0.35553748375813116,-0.08531054204733983
18.7180978,2.5953125,0.35554021583406864,-0.08531668249899772
18.7190978,2.61796875,0.35554296579008426,-0.08531717513187402
18.7200978,2.6203125,0.3555457329109749,-0.08531052747836833
18.7210978,2.6109375,0.3555484964558499,-0.0853083729088606
18.7220978,2.6046875,0.3555512306773968,-0.08531696203796066
18.7230978,2.59296875,0.3555539634685374,-0.08532548616200851
18.7240978,2.58984375,0.35555671413975615,-0.085322515540324
18.7250978,2.5875,0.35555947983024055,-0.08531471502020717
18.7260978,2.584375,0.35556224337511555,-0.08531500184943809
18.727097800000003,2.57890625,0.3555649911855218,-0.08532300192627676
18.7280978,2.57890625,0.35556772183105306,-0.08532819667446347
18.7290978,2.575,0.3555704267292718,-0.08532598866821832
18.730097800000003,2.56875,0.3555731094561937,-0.08532279460099147
18.7310978,2.57890625,0.3555757878918968,-0.08532478278546324
18.7320978,2.57890625,0.3555784970813343,-0.08532735596604397
18.7330978,2.575,0.3555812212900375,-0.08532438491262391
18.7340978,2.575,0.35558393906191244,-0.08531930529557355
18.7350978,2.5765625,0.3555866360928968,-0.08531783018574325
18.7360978,2.58359375,0.3555893331238812,-0.08531850942946352
18.7370978,2.578125,0.3555920516109593,-0.08531633199229481
18.7380978,2.57421875,0.35559477868047495,-0.08531262205277776
18.7390978,2.5859375,0.3555974893003187,-0.08531201634618299
18.7400978,2.61015625,0.3556001963441468,-0.08531289932076101
18.741097800000002,2.603125,0.35560290696399055,-0.0853094734502427
18.7420978,2.59375,0.35560561043180305,-0.08530211079633863
18.7430978,2.596875,0.3556083110388031,-0.0852981397274896
18.744097800000002,2.60625,0.35561101021539687,-0.08530103788761656
18.7450978,2.60703125,0.3556137136832094,-0.08530446969612018
18.7460978,2.60234375,0.3556164121446,-0.08530218244163151
18.747097800000002,2.59296875,0.3556191091755844,-0.08529823362576142
18.7480978,2.584375,0.35562178832649066,-0.08529945502560088
18.7490978,2.58046875,0.35562444173008445,-0.085303734724971
18.7500978,2.575,0.3556270815448188,-0.08530237727067279
18.7510978,2.57109375,0.3556297156379282,-0.08529385054748738
18.752097799999998,2.57109375,0.3556323583134751,-0.08528581468442593
18.7530978,2.56953125,0.35563501171706885,-0.08528381814847964
18.7540978,2.56875,0.3556376737031001,-0.08528396883836976
18.755097799999998,2.57421875,0.3556403442715688,-0.08527980752204764
18.7560978,2.5765625,0.3556430184160532,-0.08527311486794444
18.7570978,2.57421875,0.355645677541272,-0.08526993644497168
18.7580978,2.575,0.3556483173560064,-0.08526973428502074
18.7590978,2.575,0.3556509550251314,-0.08526534547671306
18.7600978,2.58359375,0.355653596270272,-0.08525474154040018
18.7610978,2.59765625,0.3556562503890689,-0.08524541749066353
18.7620978,2.58984375,0.35565891165989705,-0.08524246683631487
18.7630978,2.575,0.35566157006991267,-0.08524088001789568
18.764097800000002,2.565625,0.3556642249039127,-0.08523544050142771
18.765097800000003,2.56875,0.3556668718706783,-0.08522838493466267
18.7660978,2.56875,0.355669513831022,-0.08522422736583232
18.767097800000002,2.56328125,0.355672151500147,-0.08522151939989843
18.7680978,2.57109375,0.35567480633414705,-0.08521450644855287
18.769097799999997,2.5765625,0.35567747690261575,-0.08520376913646749
18.7700978,2.57265625,0.35568015104710016,-0.08519634752004425
18.7710978,2.55546875,0.35568279944427206,-0.08519423014991512
18.7720978,2.55078125,0.3556854292461627,-0.08519104157094211
18.7730978,2.56328125,0.35568805547203763,-0.08518322200971724
18.7740978,2.56171875,0.3556906809827095,-0.08517520315581269
18.7750978,2.56171875,0.35569329004370953,-0.08517087847428044
18.7760978,2.56875,0.35569589552869385,-0.0851657360181529
18.7770978,2.57890625,0.35569851603294383,-0.0851540631159421
18.7780978,2.57421875,0.35570114011320947,-0.08513958777789042
18.779097800000002,2.5671875,0.35570375203502197,-0.08513009588347023
18.7800978,2.56015625,0.3557063403551314,-0.08512442961888377
18.7810978,2.559375,0.35570893439686574,-0.08511551013331345
18.782097800000003,2.58125,0.355711550609897,-0.08510354613267171
18.7830978,2.59140625,0.35571419042463137,-0.08509433622335118
18.7840978,2.58203125,0.35571681808091266,-0.0850898696934742
18.785097800000003,2.57890625,0.3557194285723189,-0.08508464135664337
18.7860978,2.56953125,0.3557220319116939,-0.08507376717694132
18.787097799999998,2.5671875,0.355724613079772,-0.08506118270643083
18.7880978,2.56953125,0.35572717708297513,-0.08505239699140443
18.7890978,2.56875,0.35572973965577204,-0.08504538319738493
18.790097799999998,2.565625,0.3557323115262095,-0.08503534032787513
18.7910978,2.56484375,0.3557348791054283,-0.08502347134935778
18.7920978,2.55546875,0.35573742737416264,-0.08501441600379585
18.7930978,2.55390625,0.35573995061078767,-0.08500763830863219
18.7940978,2.56328125,0.35574248815147513,-0.08499730233803982
18.7950978,2.559375,0.35574504428744386,-0.08498229253542164
18.796097800000002,2.55078125,0.35574758969536574,-0.08496911215091071
18.7970978,2.55078125,0.3557501215144282,-0.08496202855387025
18.7980978,2.55234375,0.3557526561943032,-0.08495553729539312
18.799097800000002,2.55,0.35575520946945943,-0.08494400976455276
18.800097800000003,2.54609375,0.3557577749030688,-0.08493129943840222
18.8010978,2.54296875,0.35576033890627196,-0.08492320594447489
18.802097800000002,2.55078125,0.3557628864598032,-0.08491906959203391
18.803097800000003,2.56328125,0.35576545976064694,-0.08491098465332268
18.804097799999997,2.559375,0.3557680545175844,-0.08489560014481469
18.8050978,2.56328125,0.35577064784411566,-0.08488107607721312
18.8060978,2.56328125,0.35577322758178753,-0.08487437173670165
18.807097799999998,2.56328125,0.35577580660425623,-0.0848706042786938
18.8080978,2.565625,0.35577838491152186,-0.08486174404033295
18.8090978,2.56484375,0.3557809739468344,-0.08484878797799283
18.8100978,2.55234375,0.3557835608365375,-0.08483857138602702
18.8110978,2.55078125,0.35578613413738125,-0.08483250539676924
18.8120978,2.53671875,0.355788707438225,-0.08482450666803319
18.8130978,2.52578125,0.3557912578525687,-0.08481176300811262
18.8140978,2.5375,0.35579378752602187,-0.08479870837578142
18.8150978,2.54296875,0.3557963121930531,-0.08478903147404342
18.8160978,2.54140625,0.35579885688577184,-0.08478041715638242
18.817097800000003,2.54296875,0.3558014173129594,-0.0847696393955124
18.8180978,2.5390625,0.3558039884681938,-0.08475794409587746
18.8190978,2.53125,0.3558065510409906,-0.08474823346865154
18.820097800000003,2.528125,0.35580910860736564,-0.08473893790673864
18.8210978,2.52578125,0.3558116697497562,-0.08472492692227292
18.822097799999998,2.52421875,0.355814237328975,-0.08470757086536852
18.8230978,2.52734375,0.35581680276258437,-0.0846944096741197
18.8240978,2.53203125,0.3558193617593656,-0.08468619271835064
18.825097799999998,2.5296875,0.3558219193257406,-0.08467621629961565
18.8260978,2.53515625,0.35582446974008436,-0.08466249708869893
18.8270978,2.5296875,0.35582701943922496,-0.08465029790686504
18.8280978,2.52578125,0.3558295569799124,-0.08464272850710827
18.8290978,2.52578125,0.3558320952358031,-0.08463457604290313
18.8300978,2.53359375,0.3558346392133187,-0.08462017225570406
18.831097800000002,2.54140625,0.35583718247563123,-0.08460304113119557
18.8320978,2.540625,0.3558397171555062,-0.0845910543680424
18.8330978,2.53671875,0.35584223037928747,-0.08458508606538902
18.834097800000002,2.53671875,0.3558447378814437,-0.08457706662911013
18.8350978,2.528125,0.3558472432379906,-0.08456290152181044
18.8360978,2.5296875,0.35584974859453744,-0.08454864079407474
18.837097800000002,2.5234375,0.3558522417926312,-0.08454000330321779
18.838097800000003,2.5125,0.35585473356031877,-0.08453306030703434
18.8390978,2.50546875,0.3558572389168656,-0.0845213159325495
18.8400978,2.49765625,0.3558597592926781,-0.08450692826976794
18.8410978,2.49609375,0.3558622718012563,-0.08449540937167478
18.842097799999998,2.49375,0.35586478001861566,-0.08448639166048497
18.8430978,2.47890625,0.3558672789383344,-0.08447772714639354
18.8440978,2.48671875,0.35586977571244377,-0.08446937961507567
18.8450978,2.50546875,0.35587229680345944,-0.08446044337768643
18.8460978,2.51640625,0.35587483505935,-0.08445063389586105
18.8470978,2.5234375,0.35587739191052187,-0.08443974950046468
18.8480978,2.5140625,0.3558799501921,-0.08443371670409261
18.8490978,2.50859375,0.35588231751444377,-0.08453319957606988
18.8500978,2.5140625,0.35588419706825625,-0.08485641849245266
18.8510978,2.503125,0.35588779811599064,-0.0849979290422757
18.852097800000003,2.5203125,0.35589320004519376,-0.08448152359005377
18.8530978,2.5109375,0.35589779451006875,-0.08381816096328533
18.8540978,2.50703125,0.3559006302904594,-0.0838425969211921
18.855097800000003,2.4921875,0.3559036191243187,-0.08447504743598173
18.8560978,2.490625,0.35590642486617813,-0.08485493088033778
18.8570978,2.4921875,0.3559079968826469,-0.08447664146492803
18.8580978,2.4953125,0.35591029053906875,-0.08384389220714734
18.859097799999997,2.4921875,0.35591377500869376,-0.08377189539987248
18.8600978,2.48984375,0.3559168811358656,-0.08432061339270877
18.8610978,2.4921875,0.3559189001542875,-0.08476883827949155
18.8620978,2.48984375,0.3559211888042875,-0.08455237471078621
18.8630978,2.48828125,0.3559236877240063,-0.08395755317514096
18.8640978,2.484375,0.3559257475090063,-0.08371921671782835
18.8650978,2.49765625,0.35592809909688133,-0.08409351078460668
18.8660978,2.51484375,0.3559313167957407,-0.08456845353420986
18.8670978,2.51484375,0.35593423053327194,-0.0845453584946066
18.8680978,2.521875,0.35593627386860005,-0.08408832909424152
18.869097800000002,2.52578125,0.35593828931100635,-0.08379432584954132
18.8700978,2.521875,0.35594086904867817,-0.08400768980241179
18.8710978,2.50703125,0.3559433708292094,-0.08441005502024038
18.872097800000002,2.5,0.3559458919202251,-0.08447656265839217
18.8730978,2.503125,0.3559486676235532,-0.08414370236646448
18.8740978,2.49921875,0.35595131602072505,-0.08384877244453182
