Time,r,z,a
17.631,-17.414296896393648,29.279248593452643,50.93341615904313
17.631999999999998,-17.38140889038524,29.26252051968501,50.964599573682854
17.633000000000003,-17.378254597890553,29.269584888127337,50.960136128468484
17.634,-17.402386027162834,29.27440252055987,50.94366898249087
17.634999999999998,-17.43380221024192,29.28715986215465,50.91664347079005
17.636000000000003,-17.459064428057324,29.307288802734696,50.88642341134611
17.637,-17.496742028547303,29.32149638366045,50.85492521913964
17.638,-17.536788372995968,29.3291633422634,50.8278070824184
17.639,-17.54895770337081,29.328327875276496,50.82227724914344
17.64,-17.52058748238292,29.31047905336975,50.852157197476444
17.641000000000002,-17.475127015731783,29.28305803259113,50.89900951649559
17.642,-17.428393388229992,29.25136301023709,50.95016690126712
17.643,-17.3667206154782,29.23746452308597,50.993642996128116
17.644,-17.30596376935776,29.257008257549217,51.007810982982775
17.644999999999996,-17.267380968578856,29.273691382569158,51.01306938430681
17.646,-17.279642109786405,29.28499997881938,50.99709931194466
17.647,-17.335675232101483,29.31746338073694,50.94065040500996
17.648,-17.399885643634466,29.328397655963634,50.89852012774387
17.649,-17.455750718929753,29.275469386451263,50.91545304748115
17.65,-17.505217323573465,29.197461512874224,50.957021394400456
17.651,-17.55459294883595,29.13305556138488,50.98678698002703
17.652,-17.569179220868385,29.088510887916275,51.0173937996007
17.653,-17.531740174961147,29.0678938277627,51.05439107713
17.654,-17.470729534969195,29.06858855484836,51.08526528107427
17.655,-17.401710438731797,29.090307265686114,51.10213129110478
17.656000000000002,-17.31438283578403,29.134752093353974,51.10867909736644
17.657,-17.21761803104703,29.205127187806966,51.097406814241815
17.658,-17.16254814034786,29.29138522445099,51.05094541762696
17.659000000000002,-17.169877763586122,29.377942339325507,50.97253758345734
17.66,-17.19940668467317,29.45371783483456,50.89221372473975
17.661,-17.24748297732382,29.474657299544194,50.84987420259409
17.662,-17.330743902153667,29.418790249440246,50.855895033804195
17.662999999999997,-17.396204734416056,29.299103208215133,50.92559042378927
17.663999999999998,-17.407845346692813,29.154860488458674,51.04357248302078
17.665,-17.381169013325973,29.02413464498261,51.169460126094904
17.666,-17.330769169836472,28.916453875823873,51.287734208884686
17.666999999999998,-17.239879759159273,28.861958190528473,51.38116473311303
17.668,-17.10299475584743,28.878745137546268,51.43671127052808
17.669,-16.97933160696377,28.958713357027374,51.43059754607309
17.669999999999998,-16.9071074222002,29.10588087979657,51.33989626910332
17.671,-16.861138846353093,29.289947979284275,51.20356445088956
17.672,-16.84902028076158,29.452754460214855,51.06838893133394
17.673,-16.929147293078344,29.552988386397672,50.941592071306424
17.674000000000003,-17.0585540249343,29.558745286456748,50.872098096554026
17.675,-17.16131480070934,29.479205832719366,50.88938138618883
17.676000000000002,-17.23212878796507,29.35295602962608,50.962633911505776
17.677000000000003,-17.27874711553812,29.205473424735544,51.06602322382991
17.678,-17.287543418740587,29.062810834986745,51.18423250782168
17.679000000000002,-17.210424510052317,28.963010720265004,51.3094271078927
17.68,-17.043503235381543,28.951110305619977,51.40464629650945
17.680999999999997,-16.850299587819414,29.03172321584792,51.43255224058776
17.682,-16.68451794204511,29.17736971176034,51.389108279381
17.683,-16.562957779540355,29.39159395634575,51.262819238982985
17.684,-16.538226023883464,29.657489970977167,51.04297375511708
17.685,-16.61758514321279,29.87754918313339,50.81210621897744
17.686,-16.703306546964807,29.981483323197786,50.67960093674515
17.687,-16.839884912206696,29.97643749802888,50.617322254809785
17.688,-17.117909140622956,29.862454325316545,50.579236038718726
17.689,-17.40631349031252,29.646019625949783,50.62171864410271
17.69,-17.552699181849412,29.357927960560755,50.794953841487484
17.691,-17.572434067624926,29.072752783038467,51.02919792756291
17.692,-17.51667984376721,28.886466614638294,51.217430141748345
17.693,-17.419529222489246,28.812858734705372,51.330713895313366
17.694000000000003,-17.282549943606806,28.820453787639646,51.39486513821532
17.695,-17.158920638246315,28.86742699942735,51.41790806044236
17.696,-17.163157527629593,28.96244096920373,51.33403850752456
17.697,-17.218674441688368,29.12653405238282,51.16454913210897
17.697999999999997,-17.237572358760314,29.335539567951532,50.974894819172896
17.698999999999998,-17.332938342132515,29.53260509738989,50.75667195772954
17.7,-17.517991619840945,29.63745415788372,50.572413396325956
17.700999999999997,-17.66589795815399,29.612407357828936,50.518430717354086
17.702,-17.73726635562947,29.49135937067657,50.58560046577977
17.703,-17.704254119809,29.34122063830501,50.731241013359266
17.703999999999997,-17.581526717596688,29.23820230775997,50.88281143014468
17.705000000000002,-17.46438494424044,29.20653871188183,50.970209448054725
17.706,-17.343981613653067,29.185296774769075,51.050106833068206
17.707,-17.2461769548184,29.182270953702194,51.10257299480977
17.708000000000002,-17.223611189312713,29.294492802392988,51.0173560335563
17.709,-17.26730111687506,29.51490782087835,50.805125069160134
17.71,-17.385078565071897,29.734907821037655,50.55575955490775
17.711000000000002,-17.538621153976248,29.903534861896755,50.33265759797302
17.712000000000003,-17.731749443863684,29.983064134435818,50.16612176013628
17.713,-17.93743529641235,29.939632885249484,50.09823496846482
17.714,-18.073218956160282,29.76531195899568,50.17737747593323
17.715,-18.08217531332884,29.489807441020698,50.407893863332944
17.715999999999998,-17.99046309101131,29.20826642280222,50.69577883620682
17.717,-17.86651675433676,29.056180883299564,50.89026431565294
17.718,-17.714490793214544,29.04178629473361,50.98193810265112
17.718999999999998,-17.56688207046669,29.11595309699128,50.995087554532944
17.72,-17.45479101012944,29.279394131194703,50.91257343393118
17.721,-17.45485254965374,29.495053311925364,50.72712373605808
17.721999999999998,-17.612114426070708,29.67764620959826,50.489867298152994
17.723,-17.85505057498455,29.73172254678718,50.31890779351969
17.724,-18.0898298285744,29.71252614346033,50.21385113220215
17.725,-18.30336888170617,29.646272585763782,50.15872001993585
17.726,-18.504390795601086,29.526468805800928,50.15427086634201
17.727,-18.646498183048067,29.374973568500646,50.20659593197978
17.728,-18.702657715673492,29.170165830747944,50.34905513232033
17.729,-18.650663512915017,28.982293720798733,50.535226697530284
17.730000000000004,-18.539955419744906,28.921628115371316,50.646098914243154
17.731,-18.486416951180768,28.99837925512717,50.610268812956775
17.732,-18.551934768015734,29.106340632874872,50.48401314356413
17.733,-18.70212523834435,29.1715194288613,50.34820301601735
17.733999999999998,-18.864234676259038,29.200458090279184,50.23613797917261
17.735,-18.929425609078738,29.21121133845973,50.19169608053555
17.736,-18.90328535071073,29.19813058951537,50.21688589311204
17.737,-18.89927932607128,29.137079813658623,50.27029831524062
17.738,-18.870978730281557,29.151210594552634,50.273829503288205
17.738999999999997,-18.789988363625977,29.37802348340927,50.12691687709637
17.740000000000002,-18.75807812115651,29.673889677689328,49.8943704884375
17.741,-18.925744110873037,29.88360200895543,49.62750419916782
17.741999999999997,-19.216094649559256,30.02390125721373,49.35321977676329
17.743000000000002,-19.382560351414988,30.095217564547816,49.20327157359612
17.744,-19.461502871957574,30.09397307100519,49.16151078472198
17.745,-19.61433463128547,30.01980406338767,49.140402135101525
17.746000000000002,-19.820729845427273,29.82819885297157,49.186835124247594
17.747,-19.9589173787502,29.58988875744841,49.30798549241093
17.748,-20.023572100541852,29.349966663211355,49.470238070074046
17.749000000000002,-20.05095806493919,29.110621327647195,49.65216847664318
17.75,-20.078990097384516,28.966612158944134,49.754710055135654
17.750999999999998,-20.0895847420489,28.943324036022737,49.76780703160566
17.752,-20.031456332476242,28.950866100447055,49.794717857032914
17.753,-19.957295533601066,28.963491192629895,49.82646638335803
17.753999999999998,-19.972540425008425,29.0523756067324,49.74460467640087
17.755,-20.088786604634006,29.21144663104624,49.5476663458527
17.756,-20.186750621315237,29.334535757097314,49.39073310595131
17.756999999999998,-20.276338065384767,29.41291121735656,49.27536939838467
17.758000000000003,-20.428181006061333,29.516507632017895,49.10383304575019
17.759,-20.58289059111253,29.62177149623895,48.929170626930365
17.759999999999998,-20.699321463607884,29.622927052785794,48.861658640324315
17.761000000000003,-20.76219496607703,29.5118652213603,48.91650060411089
17.762,-20.80865629316383,29.37477064218704,49.001703831873925
17.763,-20.866254415277325,29.25352090512325,49.06715905095224
17.764,-20.911721323874467,29.212637049061673,49.07398919880476
17.765,-20.9055082605911,29.271432853884935,49.0297754114165
17.766000000000002,-20.842943507403156,29.366860821727535,48.98832399657696
17.767,-20.81427485825326,29.49145271625978,48.90318821294185
17.768,-20.884002795175277,29.605374457291155,48.76990519602086
17.769,-21.014178350206823,29.648912849118652,48.659200272022986
17.769999999999996,-21.13411064094325,29.6495554082926,48.58919434435646
17.771,-21.22107369620431,29.59702212857417,48.58135521880251
17.772,-21.275162409876767,29.478942254360845,48.64562513255695
17.773,-21.301448261961024,29.329524236627613,48.75123877973305
17.774,-21.268963620905453,29.21009114485941,48.86693704931184
17.775,-21.196660045672758,29.174032223939214,48.93862796155333
17.776,-21.16451617344427,29.2138463343175,48.9252780675845
17.777,-21.210496953814577,29.277926415059504,48.846408806407396
17.778,-21.29801980648652,29.333679880934543,48.74989071692837
17.779,-21.349763844345684,29.374889668153433,48.68613819454729
17.78,-21.384179095305917,29.38756519436999,48.65564550534065
17.781000000000002,-21.450991542475734,29.379321076799,48.62295304606198
17.782,-21.517786779310804,29.366841644991386,48.59359210136376
17.783,-21.54378737661739,29.347338139378,48.59394239421289
17.784000000000002,-21.54691026052475,29.315425478286954,48.617813249502134
17.785,-21.560582175914202,29.282619225137605,48.636137547714384
17.786,-21.56733917186514,29.24928344416353,48.65896670495888
17.787,-21.551999038612397,29.212323987785172,48.69781638347799
17.787999999999997,-21.54310711962553,29.189322423244313,48.72160411628191
17.788999999999998,-21.533180981065534,29.19444572032205,48.72337468727069
17.79,-21.483450835086714,29.25107651681387,48.70724401239156
17.791,-21.411264723410017,29.35006038192963,48.67000823728613
17.791999999999998,-21.373630549347652,29.4352756953751,48.6232555315522
17.793,-21.3896235155052,29.49114048139177,48.56864865218095
17.794,-21.40176690978362,29.53903261002317,48.52274579417029
17.794999999999998,-21.39438554412657,29.576371332565806,48.49682926083609
17.796,-21.411037145554694,29.589894853298574,48.47611207610027
17.797,-21.439647893445173,29.593671999352672,48.45627380520456
17.798,-21.45665457006946,29.596807217698885,48.443755351227395
17.799000000000003,-21.473663033119035,29.59381137805819,48.43619445489803
17.8,-21.492492437559136,29.580715630124033,48.43572825326886
17.801,-21.48709361158737,29.546661207034532,48.46644856633292
17.802000000000003,-21.44764520700368,29.512251447760157,48.517477191930254
17.803,-21.4000843323213,29.496118711813818,48.55847658930987
17.804000000000002,-21.36309265377657,29.49984156448049,48.57717226706178
17.805,-21.3283648073994,29.54291642503128,48.56261457988655
17.805999999999997,-21.278191365000716,29.642424960162735,48.5111690337376
17.807,-21.23408886295475,29.763080383221613,48.4387160545753
17.808,-21.225030560079293,29.83672670480754,48.38399007628391
17.809,-21.238008542756383,29.850258124465604,48.36544094765957
17.81,-21.26902511287613,29.82410739909236,48.368745429554956
17.811,-21.31387595810403,29.753558222060835,48.40006099416272
17.812,-21.356974969361044,29.65099947008473,48.458213653176735
17.813,-21.378121210011,29.524568872643382,48.54833016739309
17.814,-21.34953975685006,29.416740816623605,48.65240739606362
17.815,-21.301116573818053,29.39254947724147,48.70041967097314
17.816,-21.272457184891632,29.421522834376603,48.69375479925263
17.817,-21.230472949809524,29.458091835298863,48.688677299642535
17.818,-21.178027790269525,29.516068632171198,48.672225934080835
17.819000000000003,-21.166089974202716,29.60571190721591,48.60629804033244
17.82,-21.175857583560894,29.693749654181925,48.52897433681797
17.821,-21.19653569687259,29.74357884367715,48.4763965636079
17.822000000000003,-21.24392307528502,29.74990619081516,48.4437257643653
17.822999999999997,-21.29535536299273,29.71640127838501,48.44105219000217
17.823999999999998,-21.320500388896406,29.65363993896222,48.47737552608593
17.825,-21.310565331339284,29.59189565548714,48.533296238534
17.825999999999997,-21.27592548933585,29.556628848215297,48.58215664953615
17.827,-21.230680357524815,29.54274564586802,48.61984594947619
17.828,-21.189774868145257,29.528369585573802,48.65538321367358
17.828999999999997,-21.165170712428896,29.508226570732404,48.68609237997189
17.830000000000002,-21.146685848085575,29.497551511211164,48.705539437619706
17.831,-21.129844619355964,29.5044856242592,48.70971196600606
17.832,-21.122938600801163,29.51471880846487,48.705411402304534
17.833000000000002,-21.124789537941197,29.517659219137457,48.70194304374626
17.834,-21.138525163092062,29.517060944729092,48.69443385807725
17.835,-21.149903746322856,29.50712918160398,48.695880385022605
17.836000000000002,-21.150037362740374,29.484637410828356,48.714080917064635
17.837000000000003,-21.13373979284271,29.470347545141955,48.73519141008686
17.838,-21.07834358275322,29.491275330018837,48.75042222613384
17.839,-20.996617262478367,29.541473787863037,48.756978464454654
17.840000000000003,-20.931487989760065,29.600163344043366,48.74676759984679
17.840999999999998,-20.880956087387705,29.660213090911633,48.72683405433571
17.842,-20.824142580193396,29.705910486796125,48.72209994983492
17.843,-20.78421911249498,29.71961554702564,48.73377173761779
17.843999999999998,-20.779475784233988,29.71387433393272,48.741194975560596
17.845,-20.807933607409474,29.709534638065097,48.7284333200129
17.846,-20.856321001969132,29.684978535924312,48.7207486789561
17.846999999999998,-20.896967333145927,29.620228005773566,48.75029447241563
17.848,-20.905373702463546,29.537951843513817,48.81263689145898
17.849,-20.902514080905682,29.454913771415217,48.88203992216661
17.85,-20.895357497348343,29.397390871641498,48.933082263630254
17.851,-20.843816334340232,29.414721339657238,48.94877934286558
17.852,-20.759993934867587,29.492394310071013,48.93369064741378
17.853,-20.67852240592088,29.58422868639922,48.90529296612399
17.854,-20.589825236790205,29.68675208325133,48.8718371276093
17.855000000000004,-20.500259511414885,29.800531870113215,48.82912304384935
17.856,-20.460272249243957,29.8974225876993,48.77185323673519
17.857,-20.48046638613411,29.969497392535345,48.700960379718694
17.858000000000004,-20.53922217964143,29.99287474991479,48.64849131729536
17.858999999999998,-20.623760213883834,29.936441697465852,48.647145547212524
17.86,-20.744355891098003,29.807037790031764,48.684881892620616
17.861,-20.886814652078268,29.640601495537766,48.73949416613791
17.862,-20.986101878704595,29.46154942984053,48.82819652173387
17.863,-21.026668432970496,29.272603532257353,48.9582727530047
17.863999999999997,-21.006045150348452,29.109151612391187,49.102971704448095
17.865,-20.913478736887203,29.034067024918432,49.218012340205455
17.866,-20.76971888599327,29.070875130391293,49.27190176555729
17.866999999999997,-20.62888470008641,29.178746822107247,49.265560728086236
17.868000000000002,-20.527928910797353,29.305739133888164,49.21980699394909
17.869,-20.447395084683375,29.438375138489604,49.15709419503524
17.87,-20.412835921720603,29.60901975442292,49.036436200163735
17.871000000000002,-20.461315791695732,29.79972032644028,48.85184962599669
17.872,-20.512327651164433,29.94910842936629,48.69979777766157
17.873,-20.526899712988715,30.00297050936553,48.647120455004476
17.874000000000002,-20.598161722411483,29.95301402940647,48.64800809049883
17.875,-20.71375986969855,29.832978244125343,48.68104573567694
17.876,-20.7396458526433,29.679142491476,48.792481317792564
17.877,-20.645260668470495,29.55106303484577,48.9515310372476
17.878,-20.506824221899443,29.48570420895784,49.084312725968395
17.878999999999998,-20.36634445747993,29.455267969565046,49.18937590993969
17.88,-20.248477106923502,29.483053836199147,49.23337744966933
17.881,-20.20483801975361,29.628799754836486,49.137746106572166
17.881999999999998,-20.259750878717384,29.803551861172583,48.96239173850055
17.883,-20.37141227567734,29.923727432777543,48.800222354594766
17.884,-20.478822599726612,30.007188666770347,48.6707618197928
17.884999999999998,-20.588729287817497,30.056141161446664,48.56831879800436
17.886000000000003,-20.689231843817133,30.012437882945058,48.5474178971523
17.887,-20.718029604987034,29.861237928403003,48.6553954302731
17.888,-20.654646727456285,29.700754688079904,48.8233602931737
17.889,-20.530847305819144,29.601063154012657,48.97586044132758
17.89,-20.398867518466822,29.566995487504496,49.07896134305034
17.891000000000002,-20.28055718277379,29.616589974723038,49.105106193573675
17.892,-20.19214729622531,29.746406658609725,49.04764929059798
17.893,-20.157622895581593,29.94288409414,48.90420982059573
17.894000000000002,-20.21575744088403,30.17469878619443,48.679354414517604
17.894999999999996,-20.362758496882805,30.325830061693562,48.471957313139676
17.896,-20.52557459132792,30.278004643285154,48.420541591174924
17.897,-20.669525764706496,30.07445238873655,48.5075078705188
17.897999999999996,-20.79029694394546,29.86832930631297,48.60833141270131
17.899,-20.876036999141565,29.678332137825663,48.714847123477306
17.9,-20.911395342000084,29.507441152893932,48.83405554197539
17.901,-20.906324692223603,29.399069707579002,48.92535915899138
17.902,-20.874703374924007,29.348716883709738,48.984719580277975
17.903,-20.795919615582832,29.32016292797009,49.05362011578225
17.904,-20.7377971185377,29.34381503450721,49.067901395701895
17.905,-20.74268922615598,29.486244797734095,48.94867840696005
17.906000000000002,-20.789559867159422,29.73377848897977,48.71910443908638
17.907,-20.8402898800553,29.964743550460497,48.50063646678755
17.908,-20.910908929132308,30.116660680586417,48.33558451588182
17.909000000000002,-21.103081076572117,30.19160501756222,48.164242311839644
17.91,-21.35168733727746,30.16716747527145,48.04120475949019
17.911,-21.51500509763941,30.064756779010253,48.02994394739856
17.912000000000003,-21.658781483653286,29.898185728342423,48.081111538900565
17.912999999999997,-21.902728875962232,29.71779156180831,48.082840473229865
17.913999999999998,-22.04691932400145,29.515717451793126,48.15920429234578
17.915,-21.9658713588032,29.300740187219322,48.3798842154968
17.916,-21.85141141067811,29.154104771369408,48.565867573678965
17.916999999999998,-21.82207806444672,29.110225486982607,48.618571785129454
17.918,-21.789178952260148,29.21849291153827,48.551561797036776
17.919,-21.710192550356318,29.502740797818007,48.37017369469544
17.919999999999998,-21.71161940392396,29.828880452827793,48.10614514299245
17.921,-21.789663037920516,30.030203357817584,47.89740536002909
17.922,-21.90783050638941,30.13430051398484,47.74373737257273
17.923,-22.046003841225627,30.15563584436583,47.6450986007815
17.924000000000003,-22.12985197940622,30.086425436269376,47.651327410969124
17.925,-22.16316668509106,30.024362476622937,47.681528707103055
17.926,-22.200669996981105,29.971163921999693,47.702005212689606
17.927000000000003,-22.21918644183341,29.910412983192625,47.73976582250064
17.928,-22.187339038061438,29.887963557696335,47.77677634572646
17.929000000000002,-22.199116678536548,29.937443675797624,47.73002126176036
17.93,-22.258424858510836,30.034814336985004,47.616480242770976
17.930999999999997,-22.31427261077599,30.099211832821993,47.531489019376295
17.932,-22.384198043474836,30.117642312432817,47.475012318334514
17.933,-22.465101819883547,30.09534249486251,47.444568439960484
17.934,-22.51853740596977,30.01092943859197,47.48013309362351
17.935,-22.52521772512407,29.92812913839174,47.542312574205866
17.936,-22.54861439584742,29.873520809924923,47.571838720641985
17.937,-22.57363157429272,29.83054637077587,47.59103931902258
17.938,-22.49906373923426,29.8726101797918,47.602397027403924
17.939,-22.403860419327664,30.02652139404953,47.53635163633911
17.94,-22.41076562504191,30.211005373747568,47.38421526017084
17.941,-22.49567057411692,30.367741595695467,47.20773989026162
17.942,-22.604076266398877,30.465296112383612,47.06481144013657
17.943,-22.716566205585693,30.460627415539474,47.0014184117213
17.944,-22.81355935231343,30.36450582412239,47.02024612685477
17.945,-22.87505768102,30.235660340229536,47.08610518398668
17.946,-22.90594440333038,30.101555607742544,47.174268823795636
17.947000000000003,-22.865597272683203,29.97887466519618,47.29630701339617
17.948,-22.776853777260712,29.885902404385458,47.42404717754761
17.948999999999998,-22.704984822428823,29.823792680458055,47.517004580294454
17.95,-22.649724893845065,29.812201532749246,47.55968218622976
17.950999999999997,-22.62130748540881,29.870181128180246,47.53066222923458
17.952,-22.631231373724958,29.987781572038188,47.430868028348776
17.953,-22.668369533306564,30.1140836490994,47.307653146513985
17.953999999999997,-22.733093533842204,30.183875755747664,47.212966545958786
17.955000000000002,-22.821724135760796,30.194659610639228,47.150976742706625
17.956,-22.893133503608357,30.168097051496133,47.12903960390594
17.957,-22.907005918898786,30.091967236481114,47.181255807074756
17.958000000000002,-22.874294614874525,29.973096164153475,47.29562561460979
17.959,-22.8243764784249,29.873607661694123,47.40499240120165
17.96,-22.751982850474686,29.821134742144586,47.49063049133674
17.961000000000002,-22.68880007031418,29.812676222030397,47.53565278627819
17.962,-22.656653302824118,29.86891058399725,47.5103246431875
17.963,-22.651812893053744,29.945421354725607,47.452258557218485
17.964,-22.666257525003516,30.010532307205935,47.39160626201074
17.965000000000003,-22.700572674285798,30.064480975073252,47.32787481384847
17.966,-22.75627469081048,30.051223110265997,47.30485378425219
17.967,-22.80943840485336,29.960146340583965,47.34524134861563
17.968,-22.844866031744452,29.847851039117387,47.41300603052044
17.968999999999998,-22.84991471689618,29.750681784304646,47.48704664785263
17.97,-22.81756535440239,29.683943356124196,47.559677059725914
17.971,-22.751786705654418,29.653373196834696,47.623987100677155
17.971999999999998,-22.68675731827236,29.664821364899712,47.6544435812024
17.973,-22.632360624532776,29.724226208854585,47.640217196106995
17.974,-22.60755889142091,29.829366560103924,47.57149711241296
17.975,-22.64988749060225,29.949059762750597,47.450518192526985
17.976,-22.722847874790716,30.03033277970043,47.341684817288616
17.977,-22.77578379419902,30.05189675011119,47.29253620674758
17.978,-22.81703124935007,30.02424106158644,47.289630519470236
17.979,-22.84716259422926,29.92506357538778,47.350268678274084
17.98,-22.81762679804138,29.78244088291117,47.481499528382066
17.981,-22.7282425529634,29.694806430327205,47.60542100142137
17.982,-22.631737379214588,29.67973347885895,47.67598472594569
17.983000000000004,-22.558623961147646,29.68959828261088,47.71241813682099
17.984,-22.527873256124433,29.71125735924048,47.71375739886053
17.985,-22.530429845961685,29.77447623518148,47.66181975345896
17.986,-22.551622434268182,29.884423658246664,47.56132411792104
17.987,-22.60394559348552,30.00386159703582,47.434456384509296
17.988,-22.69901933069668,30.07685721536244,47.31893289026117
17.988999999999997,-22.797359038241353,30.0798334067447,47.2572396757206
17.99,-22.85353377338352,30.02360888316392,47.26803614572413
17.991,-22.863341580081634,29.916857937208196,47.34696855441003
17.991999999999997,-22.810805829493884,29.797627102888093,47.4735900524225
17.993000000000002,-22.69259845498892,29.720168694410194,47.60691973287617
17.994,-22.553142624973614,29.703708452603863,47.70449707941061
17.995,-22.447395027594762,29.755741075062062,47.72682371394917
17.996000000000002,-22.381090463007006,29.880182935603294,47.66719214178471
17.997,-22.35045388652617,30.01213680554058,47.57980298597806
17.998,-22.374753842713304,30.087876440845097,47.50453469762543
17.999000000000002,-22.454278886046946,30.126868624928065,47.42576875788343
18.0,-22.56226995876153,30.125701166992314,47.362068381817856
18.001,-22.677585814182223,30.068808921000976,47.33826652572579
18.002,-22.785249006623133,29.959612771712287,47.36031389975779
18.003,-22.81025008220055,29.815987315225826,47.45934725668402
18.003999999999998,-22.72497921427587,29.67629771940415,47.62210109409596
18.005,-22.56727810542286,29.602328787464746,47.776621449300684
18.006,-22.380531501443077,29.642324031750288,47.85763114325681
18.006999999999998,-22.246300071308678,29.790993500305333,47.81934426885476
18.008,-22.20626028291292,29.982113249576624,47.689879246203
18.009,-22.252123056584153,30.131047483255983,47.54286445864299
18.009999999999998,-22.353630352177298,30.205543034279614,47.42261824025655
18.011000000000003,-22.505703223015363,30.204903418159024,47.332469312911435
18.012,-22.65105392058141,30.1090333846091,47.32210017704554
18.013,-22.70113820847579,29.92964525956764,47.435051692783084
18.014,-22.661288956785658,29.71416972837567,47.630682374043104
18.015,-22.585695189307774,29.536113348691597,47.81807402875587
18.016000000000002,-22.49200181026262,29.462861817917688,47.93316344851413
18.017,-22.351181339092612,29.508448884860307,47.982114284532464
18.018,-22.19377561254465,29.634855548116743,47.97584113990262
18.019000000000002,-22.087146364012998,29.817000313239568,47.893456881770014
18.02,-22.071291177072403,30.058203778050373,47.708747559435395
18.021,-22.130031873578815,30.296047614500672,47.48215342286146
18.022,-22.226696174423708,30.472113334574797,47.28295194603225
18.022999999999996,-22.363120980681025,30.534304193085465,47.152240323204694
18.024,-22.50527862225119,30.457731809479313,47.12968190200504
18.025,-22.595452298501876,30.260318998832393,47.234389049229314
18.026,-22.606031132047093,30.015740462196824,47.423713341562845
18.027,-22.535290960569412,29.82412174234377,47.619288712229356
18.028,-22.417356163320314,29.69413880541745,47.794090029290324
18.029,-22.302753244782956,29.643939544264267,47.90315439283723
18.03,-22.22226609455813,29.72763270735561,47.884487653263
18.031000000000002,-22.181769181122476,29.913374142892856,47.759688016649406
18.032,-22.196337263875098,30.137279775014225,47.5709602024154
18.033,-22.28769643615392,30.318412985274836,47.37092110646568
18.034000000000002,-22.42424081700664,30.389213226383717,47.23293952744374
18.035,-22.534543560719268,30.311114973835178,47.23004706850948
18.036,-22.580812154503928,30.1213748572314,47.35441193384218
18.037000000000003,-22.548396446748253,29.923254240430147,47.53226285646343
18.037999999999997,-22.44101558994279,29.76883350360731,47.7202115232188
18.038999999999998,-22.327043780742198,29.692665902413975,47.849612486818444
18.04,-22.250135595173596,29.707724567278994,47.883730885649044
18.040999999999997,-22.185367135216197,29.787726627788928,47.858390280223226
18.041999999999998,-22.11807982460753,29.91680029651408,47.79483375780703
18.043,-22.087108242410253,30.110401161381436,47.657308498030474
18.044,-22.126985642744913,30.331854806395448,47.45502817113197
18.044999999999998,-22.226517384106383,30.46637405232061,47.28769401214111
18.046,-22.373317384425956,30.45123569661291,47.21318899093324
18.047,-22.53881908900269,30.309965193461903,47.22841867282144
18.048,-22.651684165820978,30.07560354318868,47.348429992427036
18.049000000000003,-22.674380910272834,29.82071038220122,47.53798834334615
18.05,-22.639614762701193,29.62310264949934,47.71621844305097
18.051,-22.55864716800574,29.490499494042435,47.87073765264531
18.052000000000003,-22.43622000982426,29.44006878457172,47.98511625886753
18.053,-22.312799747275296,29.517344859571025,47.9981800431269
18.054000000000002,-22.238521950249318,29.69369993228798,47.901918187048004
18.055000000000003,-22.255878568341412,29.921205047323458,47.70921504804795
18.055999999999997,-22.349142341725575,30.156075687105005,47.46504210396505
18.057,-22.485286351239417,30.324087397001335,47.24899499671289
18.058,-22.621472787516367,30.368815716096265,47.13186036950641
18.058999999999997,-22.74238147020834,30.30610727688976,47.10968391244504
18.06,-22.79289881006017,30.190105387645666,47.171985255861046
18.061,-22.69244488259699,30.051844030297474,47.34285745876318
18.062,-22.556117669962724,29.9372594135242,47.51643099258226
18.063,-22.47706219825968,29.89609816930926,47.59685827616334
18.064,-22.45746546402217,29.929860623310333,47.581631355729435
18.065,-22.503351398672724,29.987469504388198,47.508012169948124
18.066,-22.58719872785502,30.071101182017827,47.39079005521693
18.067,-22.742499585412983,30.20421286402986,47.191062404133376
18.068,-22.92892597174203,30.28244224681065,47.01629356356796
18.069,-23.033789380913255,30.222993615731962,47.00020004867332
18.07,-23.042332224862953,30.080624024261283,47.10814050419374
18.071,-22.985948653872725,29.92899899684314,47.26276617885843
18.072000000000003,-22.91106467930495,29.810973507641762,47.40198108659695
18.073,-22.834064842779423,29.75456055507591,47.493621994786885
18.073999999999998,-22.76033941968672,29.76046794376267,47.53376850107459
18.075,-22.736486325131896,29.808171657784612,47.510335984529505
18.075999999999997,-22.78691900707685,29.889110376284286,47.41539414972155
18.076999999999998,-22.856747047339525,29.989245379467796,47.2934259841073
18.078,-22.870672347577084,30.083792992201687,47.209759799283226
18.078999999999997,-22.8744242700064,30.127752046597973,47.172487141426465
18.080000000000002,-22.928829717577372,30.099539032550076,47.16201006673763
18.081,-23.016234143952627,30.04979484753697,47.14848477869994
18.082,-23.095367952531248,30.014500277081034,47.128292252055694
18.083000000000002,-23.146237105760743,29.9849076486086,47.12067874351915
18.084,-23.172326726166148,29.94373325372196,47.13730216856902
18.085,-23.120944159444292,29.9057533236779,47.19878122757398
18.086000000000002,-23.03400960641438,29.920643283108983,47.24009410732801
18.087,-22.992628922818668,29.99729080666591,47.20451825254611
18.088,-22.953854649658638,30.10712050307916,47.14081157414247
18.089,-22.92175227400479,30.191271679337746,47.093277470527404
18.090000000000003,-22.97899987893086,30.180924344999802,47.06686633357974
18.091,-23.12116294965617,30.125593770376906,47.024487150766156
18.092,-23.28496003922322,30.098040270796208,46.94633536476819
18.093,-23.444878975272633,30.072011000635943,46.86880285399434
