Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73576198e-02,2.47187500e+00,1.65567188e-01,1.05312500e-02,4.39062500e-03,2.65625000e-03,5.76937500e+00,,1.73576198e-02,3.88329059e-01,,1.73576198e-02,1.06850937e+02
1.73586198e-02,2.47500000e+00,1.65810938e-01,9.54687500e-03,4.48437500e-03,2.59375000e-03,5.76996094e+00,,1.73586198e-02,3.88340741e-01,,1.73586198e-02,1.06475555e+02
1.73596198e-02,2.47500000e+00,1.65912500e-01,9.54687500e-03,4.40625000e-03,2.65625000e-03,5.76996094e+00,,1.73596198e-02,3.88352424e-01,,1.73596198e-02,1.06424957e+02
1.73606198e-02,2.48046875e+00,1.65709375e-01,1.03437500e-02,4.44531250e-03,2.65625000e-03,5.76878906e+00,,1.73606198e-02,3.88364106e-01,,1.73606198e-02,1.05808456e+02
1.73616198e-02,2.47343750e+00,1.65648438e-01,1.03437500e-02,4.40625000e-03,2.28125000e-03,5.76855469e+00,,1.73616198e-02,3.88375759e-01,,1.73616198e-02,1.06478485e+02
1.73626198e-02,2.46406250e+00,1.65465625e-01,9.62500000e-03,4.32812500e-03,2.12500000e-03,5.76855469e+00,,1.73626198e-02,3.88387442e-01,,1.73626198e-02,1.07392059e+02
1.73636198e-02,2.46250000e+00,1.65668750e-01,9.35937500e-03,4.39062500e-03,2.50000000e-03,5.76855469e+00,,1.73636198e-02,3.88399124e-01,,1.73636198e-02,1.07502823e+02
1.73646198e-02,2.47187500e+00,1.65323438e-01,9.68750000e-03,4.43750000e-03,2.71875000e-03,5.76761719e+00,,1.73646198e-02,3.88410747e-01,,1.73646198e-02,1.06485855e+02
1.73656198e-02,2.48046875e+00,1.65506250e-01,1.04062500e-02,4.51562500e-03,3.12500000e-03,5.76597656e+00,,1.73656198e-02,3.88422400e-01,,1.73656198e-02,1.05546646e+02
1.73666198e-02,2.48125000e+00,1.65221875e-01,1.05937500e-02,4.51562500e-03,3.25000000e-03,5.76656250e+00,,1.73666198e-02,3.88434023e-01,,1.73666198e-02,1.05410477e+02
1.73676198e-02,2.46953125e+00,1.64835938e-01,9.87500000e-03,4.35156250e-03,2.71875000e-03,5.76937500e+00,,1.73676198e-02,3.88445646e-01,,1.73676198e-02,1.06564331e+02
1.73686198e-02,2.44687500e+00,1.64876563e-01,9.70312500e-03,4.19531250e-03,2.12500000e-03,5.77160156e+00,,1.73686198e-02,3.88457268e-01,,1.73686198e-02,1.08848145e+02
1.73696198e-02,2.43750000e+00,1.64917188e-01,1.04062500e-02,4.15625000e-03,2.28125000e-03,5.77183594e+00,,1.73696198e-02,3.88468862e-01,,1.73696198e-02,1.09761353e+02
1.73706198e-02,2.43750000e+00,1.64835938e-01,1.03437500e-02,4.23437500e-03,2.65625000e-03,5.77078125e+00,,1.73706198e-02,3.88480484e-01,,1.73706198e-02,1.09706360e+02
1.73716198e-02,2.43515625e+00,1.65018750e-01,9.70312500e-03,4.27343750e-03,2.71875000e-03,5.77054688e+00,,1.73716198e-02,3.88492078e-01,,1.73716198e-02,1.09894852e+02
1.73726198e-02,2.43593750e+00,1.65221875e-01,9.50000000e-03,4.34375000e-03,2.81250000e-03,5.77054688e+00,,1.73726198e-02,3.88503730e-01,,1.73726198e-02,1.09763412e+02
1.73736198e-02,2.43515625e+00,1.65039063e-01,1.02968750e-02,4.35156250e-03,2.96875000e-03,5.76937500e+00,,1.73736198e-02,3.88515353e-01,,1.73736198e-02,1.09791489e+02
1.73746198e-02,2.43515625e+00,1.65221875e-01,1.08125000e-02,4.40625000e-03,3.03125000e-03,5.76796875e+00,,1.73746198e-02,3.88527006e-01,,1.73746198e-02,1.09735550e+02
1.73756198e-02,2.42421875e+00,1.64978125e-01,1.00000000e-02,4.28906250e-03,2.50000000e-03,5.77019531e+00,,1.73756198e-02,3.88538629e-01,,1.73756198e-02,1.10807983e+02
1.73766198e-02,2.42421875e+00,1.65039063e-01,8.75000000e-03,4.19531250e-03,2.00000000e-03,5.77242188e+00,,1.73766198e-02,3.88550252e-01,,1.73766198e-02,1.10758301e+02
1.73776198e-02,2.43906250e+00,1.65018750e-01,9.04687500e-03,4.29687500e-03,2.15625000e-03,5.77195313e+00,,1.73776198e-02,3.88561875e-01,,1.73776198e-02,1.09180878e+02
1.73786198e-02,2.44843750e+00,1.65181250e-01,1.07343750e-02,4.46093750e-03,2.37500000e-03,5.77183594e+00,,1.73786198e-02,3.88573498e-01,,1.73786198e-02,1.08161972e+02
1.73796198e-02,2.45234375e+00,1.65018750e-01,1.12031250e-02,4.51562500e-03,2.15625000e-03,5.77242188e+00,,1.73796198e-02,3.88585150e-01,,1.73796198e-02,1.07701111e+02
1.73806198e-02,2.44843750e+00,1.65120313e-01,9.87500000e-03,4.46093750e-03,2.15625000e-03,5.77277344e+00,,1.73806198e-02,3.88596743e-01,,1.73806198e-02,1.08047958e+02
1.73816198e-02,2.45078125e+00,1.65181250e-01,8.48437500e-03,4.47656250e-03,2.43750000e-03,5.77136719e+00,,1.73816198e-02,3.88608396e-01,,1.73816198e-02,1.07757690e+02
1.73826198e-02,2.45234375e+00,1.65039063e-01,8.71875000e-03,4.48437500e-03,2.65625000e-03,5.77054688e+00,,1.73826198e-02,3.88620019e-01,,1.73826198e-02,1.07551025e+02
1.73836198e-02,2.45312500e+00,1.65018750e-01,1.05156250e-02,4.46093750e-03,2.71875000e-03,5.77101563e+00,,1.73836198e-02,3.88631642e-01,,1.73836198e-02,1.07419510e+02
1.73846198e-02,2.44843750e+00,1.65120313e-01,1.16406250e-02,4.42187500e-03,2.96875000e-03,5.77054688e+00,,1.73846198e-02,3.88643235e-01,,1.73846198e-02,1.07844009e+02
1.73856198e-02,2.44687500e+00,1.65018750e-01,1.02500000e-02,4.39062500e-03,3.03125000e-03,5.76937500e+00,,1.73856198e-02,3.88654858e-01,,1.73856198e-02,1.07947113e+02
1.73866198e-02,2.44296875e+00,1.65039063e-01,8.21875000e-03,4.38281250e-03,3.25000000e-03,5.76703125e+00,,1.73866198e-02,3.88666481e-01,,1.73866198e-02,1.08300873e+02
1.73876198e-02,2.44453125e+00,1.65039063e-01,8.37500000e-03,4.40625000e-03,3.34375000e-03,5.76539063e+00,,1.73876198e-02,3.88678074e-01,,1.73876198e-02,1.08095840e+02
1.73886198e-02,2.44296875e+00,1.64307813e-01,9.90625000e-03,4.31250000e-03,3.12500000e-03,5.76621094e+00,,1.73886198e-02,3.88689697e-01,,1.73886198e-02,1.08208466e+02
1.73896198e-02,2.43359375e+00,1.64429688e-01,1.11250000e-02,4.12500000e-03,3.25000000e-03,5.76632813e+00,,1.73896198e-02,3.88701260e-01,,1.73896198e-02,1.09119232e+02
1.73906198e-02,2.43593750e+00,1.64307813e-01,1.09375000e-02,4.10937500e-03,3.28125000e-03,5.76738281e+00,,1.73906198e-02,3.88712823e-01,,1.73906198e-02,1.08819168e+02
1.73916198e-02,2.44453125e+00,1.64551563e-01,9.76562500e-03,4.21875000e-03,3.18750000e-03,5.76902344e+00,,1.73916198e-02,3.88724416e-01,,1.73916198e-02,1.07878342e+02
1.73926198e-02,2.43984375e+00,1.64348438e-01,9.12500000e-03,4.27343750e-03,3.25000000e-03,5.76914063e+00,,1.73926198e-02,3.88735980e-01,,1.73926198e-02,1.08311539e+02
1.73936198e-02,2.44453125e+00,1.64551563e-01,8.90625000e-03,4.25781250e-03,3.65625000e-03,5.76820313e+00,,1.73936198e-02,3.88747573e-01,,1.73936198e-02,1.07780502e+02
1.73946198e-02,2.44453125e+00,1.64734375e-01,9.26562500e-03,4.20312500e-03,3.50000000e-03,5.76902344e+00,,1.73946198e-02,3.88759166e-01,,1.73946198e-02,1.07732346e+02
1.73956198e-02,2.43359375e+00,1.64531250e-01,1.06250000e-02,4.12500000e-03,3.09375000e-03,5.76902344e+00,,1.73956198e-02,3.88770789e-01,,1.73956198e-02,1.08807190e+02
1.73966198e-02,2.43906250e+00,1.64551563e-01,1.08906250e-02,4.19531250e-03,2.87500000e-03,5.77042969e+00,,1.73966198e-02,3.88782352e-01,,1.73966198e-02,1.08186371e+02
1.73976198e-02,2.44687500e+00,1.64592188e-01,9.42187500e-03,4.25000000e-03,2.34375000e-03,5.77183594e+00,,1.73976198e-02,3.88793916e-01,,1.73976198e-02,1.07327118e+02
1.73986198e-02,2.45078125e+00,1.65282813e-01,8.26562500e-03,4.29687500e-03,2.87500000e-03,5.76937500e+00,,1.73986198e-02,3.88805538e-01,,1.73986198e-02,1.06877563e+02
1.73996198e-02,2.45859375e+00,1.65120313e-01,9.01562500e-03,4.44531250e-03,3.40625000e-03,5.76820313e+00,,1.73996198e-02,3.88817191e-01,,1.73996198e-02,1.06026352e+02
1.74006198e-02,2.46406250e+00,1.64978125e-01,1.03437500e-02,4.48437500e-03,3.28125000e-03,5.76820313e+00,,1.74006198e-02,3.88828784e-01,,1.74006198e-02,1.05411255e+02
1.74016198e-02,2.45625000e+00,1.65039063e-01,1.05156250e-02,4.42187500e-03,2.87500000e-03,5.76937500e+00,,1.74016198e-02,3.88840407e-01,,1.74016198e-02,1.06161438e+02
1.74026198e-02,2.44687500e+00,1.65018750e-01,9.57812500e-03,4.36718750e-03,2.65625000e-03,5.76984375e+00,,1.74026198e-02,3.88852000e-01,,1.74026198e-02,1.07074646e+02
1.74036198e-02,2.45078125e+00,1.64876563e-01,8.90625000e-03,4.40625000e-03,3.03125000e-03,5.76902344e+00,,1.74036198e-02,3.88863623e-01,,1.74036198e-02,1.06622986e+02
1.74046198e-02,2.45468750e+00,1.65221875e-01,9.23437500e-03,4.40625000e-03,2.90625000e-03,5.76773438e+00,,1.74046198e-02,3.88875216e-01,,1.74046198e-02,1.06172195e+02
1.74056198e-02,2.45312500e+00,1.65039063e-01,9.60937500e-03,4.35156250e-03,2.65625000e-03,5.76796875e+00,,1.74056198e-02,3.88886869e-01,,1.74056198e-02,1.06283340e+02
1.74066198e-02,2.45312500e+00,1.65364063e-01,9.65625000e-03,4.38281250e-03,2.43750000e-03,5.76855469e+00,,1.74066198e-02,3.88898492e-01,,1.74066198e-02,1.06232285e+02
1.74076198e-02,2.45468750e+00,1.65425000e-01,1.03437500e-02,4.34375000e-03,2.90625000e-03,5.76761719e+00,,1.74076198e-02,3.88910145e-01,,1.74076198e-02,1.06018204e+02
1.74086198e-02,2.45468750e+00,1.64937500e-01,1.05625000e-02,4.29687500e-03,3.12500000e-03,5.76714844e+00,,1.74086198e-02,3.88921797e-01,,1.74086198e-02,1.05962784e+02
1.74096198e-02,2.44687500e+00,1.64592188e-01,9.42187500e-03,4.29687500e-03,2.75000000e-03,5.76902344e+00,,1.74096198e-02,3.88933390e-01,,1.74096198e-02,1.06715271e+02
1.74106198e-02,2.43203125e+00,1.64389063e-01,8.68750000e-03,4.21875000e-03,2.53125000e-03,5.76937500e+00,,1.74106198e-02,3.88944954e-01,,1.74106198e-02,1.08197586e+02
1.74116198e-02,2.42812500e+00,1.64551563e-01,9.53125000e-03,4.15625000e-03,2.53125000e-03,5.76960937e+00,,1.74116198e-02,3.88956547e-01,,1.74116198e-02,1.08552017e+02
1.74126198e-02,2.43593750e+00,1.64429688e-01,1.08593750e-02,4.27343750e-03,2.15625000e-03,5.77078125e+00,,1.74126198e-02,3.88968110e-01,,1.74126198e-02,1.07692551e+02
1.74136198e-02,2.43515625e+00,1.64673438e-01,1.02968750e-02,4.31250000e-03,2.15625000e-03,5.77101563e+00,,1.74136198e-02,3.88979703e-01,,1.74136198e-02,1.07717026e+02
1.74146198e-02,2.43203125e+00,1.64450000e-01,8.28125000e-03,4.23437500e-03,2.15625000e-03,5.77019531e+00,,1.74146198e-02,3.88991266e-01,,1.74146198e-02,1.07989944e+02
1.74156198e-02,2.43046875e+00,1.64551563e-01,7.89062500e-03,4.17968750e-03,2.28125000e-03,5.76878906e+00,,1.74156198e-02,3.89002860e-01,,1.74156198e-02,1.08108185e+02
1.74166198e-02,2.42578125e+00,1.64185938e-01,1.01718750e-02,4.21875000e-03,2.43750000e-03,5.76855469e+00,,1.74166198e-02,3.89014423e-01,,1.74166198e-02,1.08543579e+02
1.74176198e-02,2.41718750e+00,1.63942188e-01,1.16562500e-02,4.25000000e-03,1.96875000e-03,5.77042969e+00,,1.74176198e-02,3.89025956e-01,,1.74176198e-02,1.09371704e+02
1.74186198e-02,2.41875000e+00,1.63759375e-01,1.01406250e-02,4.34375000e-03,1.46875000e-03,5.77242188e+00,,1.74186198e-02,3.89037520e-01,,1.74186198e-02,1.09152847e+02
1.74196198e-02,2.42031250e+00,1.64104688e-01,8.03125000e-03,4.43750000e-03,1.62500000e-03,5.77160156e+00,,1.74196198e-02,3.89049053e-01,,1.74196198e-02,1.08943604e+02
1.74206198e-02,2.43593750e+00,1.64287500e-01,8.85937500e-03,4.47656250e-03,2.12500000e-03,5.76984375e+00,,1.74206198e-02,3.89060616e-01,,1.74206198e-02,1.07288010e+02
1.74216198e-02,2.45078125e+00,1.64246875e-01,1.10156250e-02,4.60937500e-03,2.37500000e-03,5.76960937e+00,,1.74216198e-02,3.89072210e-01,,1.74216198e-02,1.05705017e+02
1.74226198e-02,2.44843750e+00,1.64389063e-01,1.10468750e-02,4.60937500e-03,2.37500000e-03,5.76902344e+00,,1.74226198e-02,3.89083773e-01,,1.74226198e-02,1.05888199e+02
1.74236198e-02,2.43750000e+00,1.64348438e-01,8.81250000e-03,4.54687500e-03,2.28125000e-03,5.76761719e+00,,1.74236198e-02,3.89095366e-01,,1.74236198e-02,1.06963135e+02
1.74246198e-02,2.42578125e+00,1.64551563e-01,8.20312500e-03,4.42187500e-03,2.06250000e-03,5.76796875e+00,,1.74246198e-02,3.89106929e-01,,1.74246198e-02,1.08126190e+02
1.74256198e-02,2.42109375e+00,1.63962500e-01,1.00468750e-02,4.34375000e-03,1.90625000e-03,5.76878906e+00,,1.74256198e-02,3.89118493e-01,,1.74256198e-02,1.08561066e+02
1.74266198e-02,2.42265625e+00,1.63820313e-01,1.07656250e-02,4.38281250e-03,1.84375000e-03,5.76902344e+00,,1.74266198e-02,3.89130056e-01,,1.74266198e-02,1.08344833e+02
1.74276198e-02,2.41875000e+00,1.63657813e-01,9.40625000e-03,4.36718750e-03,2.00000000e-03,5.76902344e+00,,1.74276198e-02,3.89141589e-01,,1.74276198e-02,1.08694107e+02
1.74286198e-02,2.41875000e+00,1.64043750e-01,8.82812500e-03,4.32812500e-03,2.75000000e-03,5.76738281e+00,,1.74286198e-02,3.89153123e-01,,1.74286198e-02,1.08645798e+02
1.74296198e-02,2.42109375e+00,1.64246875e-01,1.04062500e-02,4.36718750e-03,3.12500000e-03,5.76714844e+00,,1.74296198e-02,3.89164686e-01,,1.74296198e-02,1.08353180e+02
1.74306198e-02,2.42578125e+00,1.63962500e-01,1.12812500e-02,4.43750000e-03,3.03125000e-03,5.76855469e+00,,1.74306198e-02,3.89176220e-01,,1.74306198e-02,1.07812469e+02
1.74316198e-02,2.41093750e+00,1.63942188e-01,9.29687500e-03,4.31250000e-03,2.90625000e-03,5.76902344e+00,,1.74316198e-02,3.89187753e-01,,1.74316198e-02,1.09288239e+02
1.74326198e-02,2.39609375e+00,1.63698438e-01,7.65625000e-03,4.14062500e-03,2.96875000e-03,5.76796875e+00,,1.74326198e-02,3.89199287e-01,,1.74326198e-02,1.10773575e+02
1.74336198e-02,2.39843750e+00,1.63718750e-01,8.79687500e-03,4.15625000e-03,3.03125000e-03,5.76773438e+00,,1.74336198e-02,3.89210850e-01,,1.74336198e-02,1.10488342e+02
1.74346198e-02,2.41328125e+00,1.63800000e-01,1.12656250e-02,4.27343750e-03,2.90625000e-03,5.76914063e+00,,1.74346198e-02,3.89222383e-01,,1.74346198e-02,1.08904892e+02
1.74356198e-02,2.42421875e+00,1.63800000e-01,1.16562500e-02,4.34375000e-03,2.87500000e-03,5.76960937e+00,,1.74356198e-02,3.89233917e-01,,1.74356198e-02,1.07716583e+02
1.74366198e-02,2.43046875e+00,1.63800000e-01,9.32812500e-03,4.38281250e-03,3.03125000e-03,5.76937500e+00,,1.74366198e-02,3.89245480e-01,,1.74366198e-02,1.07016632e+02
1.74376198e-02,2.42968750e+00,1.63962500e-01,7.84375000e-03,4.36718750e-03,2.90625000e-03,5.76960937e+00,,1.74376198e-02,3.89257014e-01,,1.74376198e-02,1.07051666e+02
1.74386198e-02,2.42578125e+00,1.63759375e-01,8.98437500e-03,4.25781250e-03,2.37500000e-03,5.77054688e+00,,1.74386198e-02,3.89268547e-01,,1.74386198e-02,1.07409821e+02
1.74396198e-02,2.42265625e+00,1.63860938e-01,1.09843750e-02,4.27343750e-03,1.84375000e-03,5.77218750e+00,,1.74396198e-02,3.89280111e-01,,1.74396198e-02,1.07679062e+02
1.74406198e-02,2.42031250e+00,1.63698438e-01,1.11562500e-02,4.31250000e-03,1.59375000e-03,5.77195313e+00,,1.74406198e-02,3.89291644e-01,,1.74406198e-02,1.07862030e+02
1.74416198e-02,2.42656250e+00,1.64003125e-01,9.50000000e-03,4.36718750e-03,1.75000000e-03,5.77042969e+00,,1.74416198e-02,3.89303178e-01,,1.74416198e-02,1.07162979e+02
1.74426198e-02,2.42812500e+00,1.64206250e-01,8.26562500e-03,4.40625000e-03,1.84375000e-03,5.77019531e+00,,1.74426198e-02,3.89314741e-01,,1.74426198e-02,1.06954819e+02
1.74436198e-02,2.42031250e+00,1.63901563e-01,8.56250000e-03,4.34375000e-03,1.68750000e-03,5.77136719e+00,,1.74436198e-02,3.89326274e-01,,1.74436198e-02,1.07715637e+02
1.74446198e-02,2.40937500e+00,1.64064063e-01,9.75000000e-03,4.29687500e-03,1.96875000e-03,5.77160156e+00,,1.74446198e-02,3.89337808e-01,,1.74446198e-02,1.08794724e+02
1.74456198e-02,2.40703125e+00,1.64003125e-01,1.12343750e-02,4.32812500e-03,2.34375000e-03,5.77042969e+00,,1.74456198e-02,3.89349371e-01,,1.74456198e-02,1.08980713e+02
1.74466198e-02,2.40703125e+00,1.63718750e-01,1.11875000e-02,4.31250000e-03,2.21875000e-03,5.76984375e+00,,1.74466198e-02,3.89360905e-01,,1.74466198e-02,1.08921295e+02
1.74476198e-02,2.40937500e+00,1.63515625e-01,9.62500000e-03,4.39062500e-03,2.12500000e-03,5.76984375e+00,,1.74476198e-02,3.89372408e-01,,1.74476198e-02,1.08624527e+02
1.74486198e-02,2.40703125e+00,1.64043750e-01,8.20312500e-03,4.42187500e-03,2.12500000e-03,5.76937500e+00,,1.74486198e-02,3.89383942e-01,,1.74486198e-02,1.08818909e+02
1.74496198e-02,2.40234375e+00,1.63800000e-01,8.67187500e-03,4.39062500e-03,2.71875000e-03,5.76820313e+00,,1.74496198e-02,3.89395505e-01,,1.74496198e-02,1.09257446e+02
1.74506198e-02,2.40546875e+00,1.63860938e-01,1.09687500e-02,4.43750000e-03,3.09375000e-03,5.76714844e+00,,1.74506198e-02,3.89407039e-01,,1.74506198e-02,1.08883224e+02
1.74516198e-02,2.40390625e+00,1.63962500e-01,1.17656250e-02,4.39062500e-03,2.68750000e-03,5.76773438e+00,,1.74516198e-02,3.89418572e-01,,1.74516198e-02,1.08984055e+02
1.74526198e-02,2.38671875e+00,1.63657813e-01,9.98437500e-03,4.19531250e-03,2.50000000e-03,5.76843750e+00,,1.74526198e-02,3.89430135e-01,,1.74526198e-02,1.10698318e+02
1.74536198e-02,2.38828125e+00,1.63515625e-01,7.46875000e-03,4.14062500e-03,2.15625000e-03,5.76796875e+00,,1.74536198e-02,3.89441639e-01,,1.74536198e-02,1.10490997e+02
1.74546198e-02,2.39062500e+00,1.63759375e-01,8.01562500e-03,4.23437500e-03,2.06250000e-03,5.76773438e+00,,1.74546198e-02,3.89453143e-01,,1.74546198e-02,1.10208328e+02
1.74556198e-02,2.38515625e+00,1.63373438e-01,1.15312500e-02,4.25781250e-03,2.12500000e-03,5.76679688e+00,,1.74556198e-02,3.89464647e-01,,1.74556198e-02,1.10720337e+02
1.74566198e-02,2.38281250e+00,1.62784375e-01,1.28125000e-02,4.23437500e-03,2.37500000e-03,5.76703125e+00,,1.74566198e-02,3.89476120e-01,,1.74566198e-02,1.10897446e+02
1.74576198e-02,2.38515625e+00,1.62987500e-01,9.92187500e-03,4.20312500e-03,2.53125000e-03,5.76761719e+00,,1.74576198e-02,3.89487594e-01,,1.74576198e-02,1.10595581e+02
1.74586198e-02,2.39218750e+00,1.63068750e-01,6.90625000e-03,4.25000000e-03,2.37500000e-03,5.76796875e+00,,1.74586198e-02,3.89499098e-01,,1.74586198e-02,1.09826157e+02
1.74596198e-02,2.39453125e+00,1.63068750e-01,7.35937500e-03,4.20312500e-03,2.21875000e-03,5.76843750e+00,,1.74596198e-02,3.89510572e-01,,1.74596198e-02,1.09546722e+02
1.74606198e-02,2.38671875e+00,1.62967188e-01,1.10156250e-02,4.21875000e-03,2.15625000e-03,5.76855469e+00,,1.74606198e-02,3.89522046e-01,,1.74606198e-02,1.10303421e+02
1.74616198e-02,2.37968750e+00,1.63170313e-01,1.24687500e-02,4.20312500e-03,2.37500000e-03,5.76902344e+00,,1.74616198e-02,3.89533520e-01,,1.74616198e-02,1.10966064e+02
1.74626198e-02,2.38750000e+00,1.63129688e-01,9.60937500e-03,4.29687500e-03,2.28125000e-03,5.77066406e+00,,1.74626198e-02,3.89544994e-01,,1.74626198e-02,1.10102158e+02
1.74636198e-02,2.39765625e+00,1.63657813e-01,6.73437500e-03,4.43750000e-03,2.06250000e-03,5.77125000e+00,,1.74636198e-02,3.89556497e-01,,1.74636198e-02,1.09011810e+02
1.74646198e-02,2.38437500e+00,1.63475000e-01,7.34375000e-03,4.34375000e-03,1.78125000e-03,5.77136719e+00,,1.74646198e-02,3.89568001e-01,,1.74646198e-02,1.10343719e+02
1.74656198e-02,2.37968750e+00,1.63353125e-01,1.04062500e-02,4.21875000e-03,1.78125000e-03,5.77125000e+00,,1.74656198e-02,3.89579535e-01,,1.74656198e-02,1.10779907e+02
1.74666198e-02,2.37968750e+00,1.63312500e-01,1.18437500e-02,4.19531250e-03,1.90625000e-03,5.77078125e+00,,1.74666198e-02,3.89591038e-01,,1.74666198e-02,1.10720947e+02
1.74676198e-02,2.37968750e+00,1.63414063e-01,9.89062500e-03,4.16406250e-03,2.00000000e-03,5.77019531e+00,,1.74676198e-02,3.89602542e-01,,1.74676198e-02,1.10663330e+02
1.74686198e-02,2.38281250e+00,1.63231250e-01,7.67187500e-03,4.15625000e-03,2.21875000e-03,5.76960937e+00,,1.74686198e-02,3.89614046e-01,,1.74686198e-02,1.10294632e+02
1.74696198e-02,2.38671875e+00,1.63231250e-01,7.92187500e-03,4.15625000e-03,2.75000000e-03,5.76773438e+00,,1.74696198e-02,3.89625549e-01,,1.74696198e-02,1.09850601e+02
1.74706198e-02,2.39218750e+00,1.63353125e-01,9.71875000e-03,4.15625000e-03,3.03125000e-03,5.76597656e+00,,1.74706198e-02,3.89637083e-01,,1.74706198e-02,1.09240067e+02
1.74716198e-02,2.40000000e+00,1.63028125e-01,1.05625000e-02,4.14062500e-03,2.71875000e-03,5.76714844e+00,,1.74716198e-02,3.89648557e-01,,1.74716198e-02,1.08380905e+02
1.74726198e-02,2.40390625e+00,1.63231250e-01,9.42187500e-03,4.17968750e-03,2.28125000e-03,5.76843750e+00,,1.74726198e-02,3.89660031e-01,,1.74726198e-02,1.07925247e+02
1.74736198e-02,2.39609375e+00,1.62825000e-01,8.04687500e-03,4.17968750e-03,2.06250000e-03,5.76820313e+00,,1.74736198e-02,3.89671504e-01,,1.74736198e-02,1.08684372e+02
1.74746198e-02,2.38359375e+00,1.62642188e-01,7.46875000e-03,4.11718750e-03,2.15625000e-03,5.76796875e+00,,1.74746198e-02,3.89682949e-01,,1.74746198e-02,1.09931931e+02
1.74756198e-02,2.37968750e+00,1.62642188e-01,8.84375000e-03,4.14062500e-03,2.53125000e-03,5.76773438e+00,,1.74756198e-02,3.89694393e-01,,1.74756198e-02,1.10291412e+02
1.74766198e-02,2.38125000e+00,1.62743750e-01,1.03750000e-02,4.14062500e-03,2.75000000e-03,5.76796875e+00,,1.74766198e-02,3.89705837e-01,,1.74766198e-02,1.10079407e+02
1.74776198e-02,2.37187500e+00,1.62337500e-01,9.98437500e-03,4.15625000e-03,2.50000000e-03,5.76855469e+00,,1.74776198e-02,3.89717281e-01,,1.74776198e-02,1.10991943e+02
1.74786198e-02,2.37734375e+00,1.62398438e-01,8.51562500e-03,4.17968750e-03,2.28125000e-03,5.76820313e+00,,1.74786198e-02,3.89728725e-01,,1.74786198e-02,1.10379135e+02
1.74796198e-02,2.38281250e+00,1.62012500e-01,7.62500000e-03,4.19531250e-03,2.50000000e-03,5.76773438e+00,,1.74796198e-02,3.89740139e-01,,1.74796198e-02,1.09772568e+02
1.74806198e-02,2.38359375e+00,1.61951563e-01,8.82812500e-03,4.25000000e-03,2.34375000e-03,5.76914063e+00,,1.74806198e-02,3.89751554e-01,,1.74806198e-02,1.09648422e+02
1.74816198e-02,2.39453125e+00,1.62134375e-01,1.10156250e-02,4.36718750e-03,1.96875000e-03,5.77136719e+00,,1.74816198e-02,3.89762968e-01,,1.74816198e-02,1.08468262e+02
1.74826198e-02,2.39609375e+00,1.61951563e-01,1.12343750e-02,4.29687500e-03,2.06250000e-03,5.77125000e+00,,1.74826198e-02,3.89774382e-01,,1.74826198e-02,1.08248215e+02
1.74836198e-02,2.39843750e+00,1.62235938e-01,8.98437500e-03,4.31250000e-03,2.50000000e-03,5.76960937e+00,,1.74836198e-02,3.89785796e-01,,1.74836198e-02,1.07953003e+02
1.74846198e-02,2.40390625e+00,1.62540625e-01,7.18750000e-03,4.43750000e-03,2.50000000e-03,5.76878906e+00,,1.74846198e-02,3.89797240e-01,,1.74846198e-02,1.07346390e+02
1.74856198e-02,2.39843750e+00,1.62743750e-01,8.37500000e-03,4.38281250e-03,2.75000000e-03,5.76914063e+00,,1.74856198e-02,3.89808685e-01,,1.74856198e-02,1.07868958e+02
1.74866198e-02,2.39609375e+00,1.62398438e-01,1.08593750e-02,4.32812500e-03,2.71875000e-03,5.76937500e+00,,1.74866198e-02,3.89820129e-01,,1.74866198e-02,1.08059586e+02
