Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.66087952e-02,-2.60156250e-01,9.24218750e-03,-4.06250000e-03,2.53125000e-03,,1.66087952e-02,1.07275117e-02,,1.66087952e-02,3.46377686e+02
1.66097952e-02,-2.57031250e-01,8.91718750e-03,-3.26562500e-03,2.57812500e-03,,1.66097952e-02,1.07281515e-02,,1.66097952e-02,3.46074982e+02
1.66107952e-02,-2.60156250e-01,8.63281250e-03,-2.82812500e-03,2.62500000e-03,,1.66107952e-02,1.07287699e-02,,1.66107952e-02,3.46413269e+02
1.66117952e-02,-2.60156250e-01,8.67343750e-03,-3.48437500e-03,2.57812500e-03,,1.66117952e-02,1.07293790e-02,,1.66117952e-02,3.46429993e+02
1.66127952e-02,-2.52343750e-01,8.91718750e-03,-3.67187500e-03,2.54687500e-03,,1.66127952e-02,1.07299984e-02,,1.66127952e-02,3.45643585e+02
1.66137952e-02,-2.53125000e-01,8.51093750e-03,-3.42187500e-03,2.50781250e-03,,1.66137952e-02,1.07306121e-02,,1.66137952e-02,3.45742920e+02
1.66147952e-02,-2.60937500e-01,8.99843750e-03,-3.31250000e-03,2.52343750e-03,,1.66147952e-02,1.07312286e-02,,1.66147952e-02,3.46566193e+02
1.66157952e-02,-2.67968750e-01,9.01875000e-03,-3.07812500e-03,2.53125000e-03,,1.66157952e-02,1.07318629e-02,,1.66157952e-02,3.47307983e+02
1.66167952e-02,-2.61718750e-01,8.99843750e-03,-3.01562500e-03,2.48437500e-03,,1.66167952e-02,1.07324980e-02,,1.66167952e-02,3.46679810e+02
1.66177952e-02,-2.57031250e-01,8.61250000e-03,-3.71875000e-03,2.50000000e-03,,1.66177952e-02,1.07331173e-02,,1.66177952e-02,3.46214417e+02
1.66187952e-02,-2.60156250e-01,8.87656250e-03,-4.28125000e-03,2.67968750e-03,,1.66187952e-02,1.07337330e-02,,1.66187952e-02,3.46557770e+02
1.66197952e-02,-2.62500000e-01,8.91718750e-03,-3.79687500e-03,2.77343750e-03,,1.66197952e-02,1.07343597e-02,,1.66197952e-02,3.46820831e+02
1.66207952e-02,-2.67968750e-01,8.61250000e-03,-3.18750000e-03,2.71093750e-03,,1.66207952e-02,1.07349763e-02,,1.66207952e-02,3.47403107e+02
1.66217952e-02,-2.67968750e-01,9.16093750e-03,-3.64062500e-03,2.71875000e-03,,1.66217952e-02,1.07356021e-02,,1.66217952e-02,3.47421204e+02
1.66227952e-02,-2.60156250e-01,9.58750000e-03,-4.20312500e-03,2.71093750e-03,,1.66227952e-02,1.07362624e-02,,1.66227952e-02,3.46636566e+02
1.66237952e-02,-2.53125000e-01,9.60781250e-03,-3.67187500e-03,2.69531250e-03,,1.66237952e-02,1.07369386e-02,,1.66237952e-02,3.45932587e+02
1.66247952e-02,-2.39843750e-01,8.77500000e-03,-2.78125000e-03,2.69531250e-03,,1.66247952e-02,1.07375868e-02,,1.66247952e-02,3.44580475e+02
1.66257952e-02,-2.28125000e-01,9.20156250e-03,-3.18750000e-03,2.65625000e-03,,1.66257952e-02,1.07382201e-02,,1.66257952e-02,3.43388153e+02
1.66267952e-02,-2.41406250e-01,9.26250000e-03,-3.98437500e-03,2.67187500e-03,,1.66267952e-02,1.07388692e-02,,1.66267952e-02,3.44776367e+02
1.66277952e-02,-2.47656250e-01,9.12031250e-03,-3.48437500e-03,2.61718750e-03,,1.66277952e-02,1.07395174e-02,,1.66277952e-02,3.45440491e+02
1.66287952e-02,-2.46875000e-01,8.85625000e-03,-3.10937500e-03,2.50000000e-03,,1.66287952e-02,1.07401507e-02,,1.66287952e-02,3.45377411e+02
1.66297952e-02,-2.43750000e-01,9.20156250e-03,-3.45312500e-03,2.39843750e-03,,1.66297952e-02,1.07407859e-02,,1.66297952e-02,3.45072662e+02
1.66307952e-02,-2.43750000e-01,9.20156250e-03,-3.48437500e-03,2.39062500e-03,,1.66307952e-02,1.07414331e-02,,1.66307952e-02,3.45091034e+02
1.66317952e-02,-2.46875000e-01,8.75468750e-03,-3.26562500e-03,2.42968750e-03,,1.66317952e-02,1.07420655e-02,,1.66317952e-02,3.45431061e+02
1.66327952e-02,-2.49218750e-01,8.71406250e-03,-3.50000000e-03,2.39062500e-03,,1.66327952e-02,1.07426802e-02,,1.66327952e-02,3.45690643e+02
1.66337952e-02,-2.49218750e-01,8.81562500e-03,-3.37500000e-03,2.33593750e-03,,1.66337952e-02,1.07432976e-02,,1.66337952e-02,3.45708862e+02
1.66347952e-02,-2.50781250e-01,8.81562500e-03,-3.12500000e-03,2.22656250e-03,,1.66347952e-02,1.07439179e-02,,1.66347952e-02,3.45887146e+02
1.66357952e-02,-2.66406250e-01,8.75468750e-03,-3.29687500e-03,2.24218750e-03,,1.66357952e-02,1.07445372e-02,,1.66357952e-02,3.47515015e+02
1.66367952e-02,-2.73437500e-01,8.32812500e-03,-3.76562500e-03,2.33593750e-03,,1.66367952e-02,1.07451389e-02,,1.66367952e-02,3.48258575e+02
1.66377952e-02,-2.71875000e-01,8.61250000e-03,-4.09375000e-03,2.37500000e-03,,1.66377952e-02,1.07457349e-02,,1.66377952e-02,3.48118347e+02
1.66387952e-02,-2.77343750e-01,8.04375000e-03,-3.82812500e-03,2.46875000e-03,,1.66387952e-02,1.07463216e-02,,1.66387952e-02,3.48703125e+02
1.66397952e-02,-2.73437500e-01,8.42968750e-03,-3.68750000e-03,2.64062500e-03,,1.66397952e-02,1.07469019e-02,,1.66397952e-02,3.48320312e+02
1.66407952e-02,-2.75781250e-01,8.36875000e-03,-3.68750000e-03,2.69531250e-03,,1.66407952e-02,1.07474923e-02,,1.66407952e-02,3.48581512e+02
1.66417952e-02,-2.78906250e-01,8.61250000e-03,-3.85937500e-03,2.67968750e-03,,1.66417952e-02,1.07480902e-02,,1.66417952e-02,3.48923676e+02
1.66427952e-02,-2.69531250e-01,8.26718750e-03,-3.85937500e-03,2.71875000e-03,,1.66427952e-02,1.07486844e-02,,1.66427952e-02,3.47977631e+02
1.66437952e-02,-2.65625000e-01,8.87656250e-03,-4.28125000e-03,2.71875000e-03,,1.66437952e-02,1.07492879e-02,,1.66437952e-02,3.47596527e+02
1.66447952e-02,-2.71875000e-01,8.91718750e-03,-4.43750000e-03,2.69531250e-03,,1.66447952e-02,1.07499138e-02,,1.66447952e-02,3.48263916e+02
1.66457952e-02,-2.64062500e-01,8.75468750e-03,-3.60937500e-03,2.65625000e-03,,1.66457952e-02,1.07505359e-02,,1.66457952e-02,3.47479828e+02
1.66467952e-02,-2.50781250e-01,8.12500000e-03,-3.56250000e-03,2.62500000e-03,,1.66467952e-02,1.07511301e-02,,1.66467952e-02,3.46129639e+02
1.66477952e-02,-2.52343750e-01,8.51093750e-03,-4.60937500e-03,2.67187500e-03,,1.66477952e-02,1.07517168e-02,,1.66477952e-02,3.46312408e+02
1.66487952e-02,-2.49218750e-01,8.53125000e-03,-4.71875000e-03,2.67968750e-03,,1.66487952e-02,1.07523175e-02,,1.66487952e-02,3.46014954e+02
1.66497952e-02,-2.45312500e-01,8.57187500e-03,-4.12500000e-03,2.58593750e-03,,1.66497952e-02,1.07529201e-02,,1.66497952e-02,3.45635651e+02
1.66507952e-02,-2.53125000e-01,8.53125000e-03,-3.85937500e-03,2.46875000e-03,,1.66507952e-02,1.07535226e-02,,1.66507952e-02,3.46462219e+02
1.66517952e-02,-2.53125000e-01,8.57187500e-03,-3.85937500e-03,2.39843750e-03,,1.66517952e-02,1.07541252e-02,,1.66517952e-02,3.46482697e+02
1.66527952e-02,-2.56250000e-01,8.26718750e-03,-4.09375000e-03,2.46875000e-03,,1.66527952e-02,1.07547184e-02,,1.66527952e-02,3.46825928e+02
1.66537952e-02,-2.53125000e-01,7.84062500e-03,-4.06250000e-03,2.58593750e-03,,1.66537952e-02,1.07552847e-02,,1.66537952e-02,3.46525391e+02
1.66547952e-02,-2.45312500e-01,7.84062500e-03,-3.93750000e-03,2.60156250e-03,,1.66547952e-02,1.07558370e-02,,1.66547952e-02,3.45741180e+02
1.66557952e-02,-2.47656250e-01,8.42968750e-03,-3.95312500e-03,2.62500000e-03,,1.66557952e-02,1.07564097e-02,,1.66557952e-02,3.46003723e+02
1.66567952e-02,-2.61718750e-01,7.92187500e-03,-3.39062500e-03,2.61718750e-03,,1.66567952e-02,1.07569862e-02,,1.66567952e-02,3.47472900e+02
1.66577952e-02,-2.57031250e-01,8.12500000e-03,-3.64062500e-03,2.53125000e-03,,1.66577952e-02,1.07575506e-02,,1.66577952e-02,3.47008270e+02
1.66587952e-02,-2.52343750e-01,8.08437500e-03,-4.03125000e-03,2.56250000e-03,,1.66587952e-02,1.07581215e-02,,1.66587952e-02,3.46545349e+02
1.66597952e-02,-2.56250000e-01,8.53125000e-03,-3.82812500e-03,2.64062500e-03,,1.66597952e-02,1.07587064e-02,,1.66597952e-02,3.46968872e+02
1.66607952e-02,-2.53125000e-01,8.12500000e-03,-3.01562500e-03,2.75000000e-03,,1.66607952e-02,1.07592922e-02,,1.66607952e-02,3.46664856e+02
1.66617952e-02,-2.57031250e-01,8.67343750e-03,-3.45312500e-03,2.75000000e-03,,1.66617952e-02,1.07598836e-02,,1.66617952e-02,3.47084717e+02
1.66627952e-02,-2.64062500e-01,8.87656250e-03,-4.20312500e-03,2.73437500e-03,,1.66627952e-02,1.07605020e-02,,1.66627952e-02,3.47829865e+02
1.66637952e-02,-2.71093750e-01,9.16093750e-03,-3.29687500e-03,2.75000000e-03,,1.66637952e-02,1.07611371e-02,,1.66637952e-02,3.48574615e+02
1.66647952e-02,-2.71093750e-01,8.87656250e-03,-3.09375000e-03,2.71875000e-03,,1.66647952e-02,1.07617723e-02,,1.66647952e-02,3.48591553e+02
1.66657952e-02,-2.64062500e-01,9.42500000e-03,-3.67187500e-03,2.71875000e-03,,1.66657952e-02,1.07624168e-02,,1.66657952e-02,3.47884583e+02
1.66667952e-02,-2.50781250e-01,9.30312500e-03,-3.60937500e-03,2.77343750e-03,,1.66667952e-02,1.07630761e-02,,1.66667952e-02,3.46534698e+02
1.66677952e-02,-2.34375000e-01,9.01875000e-03,-3.29687500e-03,2.77343750e-03,,1.66677952e-02,1.07637215e-02,,1.66677952e-02,3.44861633e+02
1.66687952e-02,-2.39843750e-01,9.10000000e-03,-3.20312500e-03,2.67968750e-03,,1.66687952e-02,1.07643604e-02,,1.66687952e-02,3.45442627e+02
1.66697952e-02,-2.49218750e-01,9.05937500e-03,-3.37500000e-03,2.65625000e-03,,1.66697952e-02,1.07649993e-02,,1.66697952e-02,3.46426575e+02
1.66707952e-02,-2.53125000e-01,9.10000000e-03,-3.34375000e-03,2.53125000e-03,,1.66707952e-02,1.07656391e-02,,1.66707952e-02,3.46847076e+02
1.66717952e-02,-2.58593750e-01,8.61250000e-03,-2.96875000e-03,2.39843750e-03,,1.66717952e-02,1.07662631e-02,,1.66717952e-02,3.47427582e+02
1.66727952e-02,-2.61718750e-01,8.51093750e-03,-2.92187500e-03,2.42968750e-03,,1.66727952e-02,1.07668657e-02,,1.66727952e-02,3.47765381e+02
1.66737952e-02,-2.66406250e-01,8.32812500e-03,-3.60937500e-03,2.48437500e-03,,1.66737952e-02,1.07674589e-02,,1.66737952e-02,3.48265930e+02
1.66747952e-02,-2.71093750e-01,7.59687500e-03,-3.42187500e-03,2.57812500e-03,,1.66747952e-02,1.07680196e-02,,1.66747952e-02,3.48767822e+02
1.66757952e-02,-2.60156250e-01,7.49531250e-03,-3.34375000e-03,2.54687500e-03,,1.66757952e-02,1.07685514e-02,,1.66757952e-02,3.47658142e+02
1.66767952e-02,-2.57031250e-01,7.94218750e-03,-3.56250000e-03,2.54687500e-03,,1.66767952e-02,1.07690943e-02,,1.66767952e-02,3.47354309e+02
1.66777952e-02,-2.66406250e-01,8.47031250e-03,-2.95312500e-03,2.58593750e-03,,1.66777952e-02,1.07696727e-02,,1.66777952e-02,3.48338074e+02
1.66787952e-02,-2.65625000e-01,7.73906250e-03,-2.85937500e-03,2.58593750e-03,,1.66787952e-02,1.07702427e-02,,1.66787952e-02,3.48272949e+02
1.66797952e-02,-2.64062500e-01,8.26718750e-03,-3.82812500e-03,2.58593750e-03,,1.66797952e-02,1.07708070e-02,,1.66797952e-02,3.48129547e+02
1.66807952e-02,-2.61718750e-01,8.12500000e-03,-4.09375000e-03,2.62500000e-03,,1.66807952e-02,1.07713835e-02,,1.66807952e-02,3.47908936e+02
1.66817952e-02,-2.54687500e-01,8.47031250e-03,-3.01562500e-03,2.73437500e-03,,1.66817952e-02,1.07719675e-02,,1.66817952e-02,3.47202911e+02
1.66827952e-02,-2.58593750e-01,7.55625000e-03,-2.43750000e-03,2.71875000e-03,,1.66827952e-02,1.07725328e-02,,1.66827952e-02,3.47620056e+02
1.66837952e-02,-2.64062500e-01,8.47031250e-03,-3.50000000e-03,2.65625000e-03,,1.66837952e-02,1.07730972e-02,,1.66837952e-02,3.48199554e+02
1.66847952e-02,-2.62500000e-01,8.47031250e-03,-4.31250000e-03,2.64062500e-03,,1.66847952e-02,1.07736932e-02,,1.66847952e-02,3.48059204e+02
1.66857952e-02,-2.62500000e-01,8.67343750e-03,-3.48437500e-03,2.65625000e-03,,1.66857952e-02,1.07742967e-02,,1.66857952e-02,3.48079865e+02
1.66867952e-02,-2.65625000e-01,8.40937500e-03,-2.45312500e-03,2.61718750e-03,,1.66867952e-02,1.07748983e-02,,1.66867952e-02,3.48417786e+02
1.66877952e-02,-2.57031250e-01,8.71406250e-03,-2.85937500e-03,2.56250000e-03,,1.66877952e-02,1.07755009e-02,,1.66877952e-02,3.47545898e+02
1.66887952e-02,-2.45312500e-01,8.91718750e-03,-3.85937500e-03,2.56250000e-03,,1.66887952e-02,1.07761221e-02,,1.66887952e-02,3.46355560e+02
1.66897952e-02,-2.54687500e-01,8.71406250e-03,-3.48437500e-03,2.61718750e-03,,1.66897952e-02,1.07767433e-02,,1.66897952e-02,3.47341522e+02
1.66907952e-02,-2.56250000e-01,8.57187500e-03,-2.92187500e-03,2.61718750e-03,,1.66907952e-02,1.07773514e-02,,1.66907952e-02,3.47519592e+02
1.66917952e-02,-2.57031250e-01,9.01875000e-03,-3.26562500e-03,2.52343750e-03,,1.66917952e-02,1.07779708e-02,,1.66917952e-02,3.47616516e+02
1.66927952e-02,-2.54687500e-01,8.61250000e-03,-2.96875000e-03,2.29687500e-03,,1.66927952e-02,1.07785920e-02,,1.66927952e-02,3.47391388e+02
1.66937952e-02,-2.56250000e-01,8.38906250e-03,-3.76562500e-03,2.22656250e-03,,1.66937952e-02,1.07791899e-02,,1.66937952e-02,3.47570312e+02
1.66947952e-02,-2.60156250e-01,8.69375000e-03,-4.89062500e-03,2.25781250e-03,,1.66947952e-02,1.07797915e-02,,1.66947952e-02,3.47995972e+02
1.66957952e-02,-2.64062500e-01,8.53125000e-03,-3.57812500e-03,2.29687500e-03,,1.66957952e-02,1.07803987e-02,,1.66957952e-02,3.48421143e+02
1.66967952e-02,-2.60156250e-01,8.18593750e-03,-2.03125000e-03,2.26562500e-03,,1.66967952e-02,1.07809864e-02,,1.66967952e-02,3.48033295e+02
1.66977952e-02,-2.53906250e-01,8.28750000e-03,-3.12500000e-03,2.24218750e-03,,1.66977952e-02,1.07815666e-02,,1.66977952e-02,3.47402649e+02
1.66987952e-02,-2.69531250e-01,8.75468750e-03,-4.51562500e-03,2.30468750e-03,,1.66987952e-02,1.07821673e-02,,1.66987952e-02,3.49033691e+02
1.66997952e-02,-2.78906250e-01,9.05937500e-03,-3.64062500e-03,2.29687500e-03,,1.66997952e-02,1.07827941e-02,,1.66997952e-02,3.50021820e+02
1.67007952e-02,-2.75781250e-01,8.02343750e-03,-2.40625000e-03,2.25781250e-03,,1.67007952e-02,1.07833957e-02,,1.67007952e-02,3.49715668e+02
1.67017952e-02,-2.77343750e-01,8.53125000e-03,-2.89062500e-03,2.26562500e-03,,1.67017952e-02,1.07839787e-02,,1.67017952e-02,3.49890778e+02
1.67027952e-02,-2.77343750e-01,8.32812500e-03,-3.93750000e-03,2.45312500e-03,,1.67027952e-02,1.07845720e-02,,1.67027952e-02,3.49908875e+02
1.67037952e-02,-2.71875000e-01,8.42968750e-03,-4.17187500e-03,2.56250000e-03,,1.67037952e-02,1.07851624e-02,,1.67037952e-02,3.49366577e+02
1.67047952e-02,-2.61718750e-01,8.08437500e-03,-3.67187500e-03,2.49218750e-03,,1.67047952e-02,1.07857436e-02,,1.67047952e-02,3.48340332e+02
1.67057952e-02,-2.58593750e-01,9.24218750e-03,-3.18750000e-03,2.44531250e-03,,1.67057952e-02,1.07863527e-02,,1.67057952e-02,3.48036346e+02
1.67067952e-02,-2.61718750e-01,9.30312500e-03,-3.18750000e-03,2.39843750e-03,,1.67067952e-02,1.07870055e-02,,1.67067952e-02,3.48375427e+02
1.67077952e-02,-2.58593750e-01,9.20156250e-03,-3.37500000e-03,2.44531250e-03,,1.67077952e-02,1.07876575e-02,,1.67077952e-02,3.48070648e+02
1.67087952e-02,-2.46875000e-01,8.85625000e-03,-3.53125000e-03,2.52343750e-03,,1.67087952e-02,1.07882926e-02,,1.67087952e-02,3.46880798e+02
1.67097952e-02,-2.38281250e-01,9.26250000e-03,-3.34375000e-03,2.54687500e-03,,1.67097952e-02,1.07889315e-02,,1.67097952e-02,3.46013062e+02
1.67107952e-02,-2.43750000e-01,9.10000000e-03,-2.96875000e-03,2.57812500e-03,,1.67107952e-02,1.07895778e-02,,1.67107952e-02,3.46593628e+02
1.67117952e-02,-2.43750000e-01,8.87656250e-03,-3.67187500e-03,2.53125000e-03,,1.67117952e-02,1.07902111e-02,,1.67117952e-02,3.46611237e+02
1.67127952e-02,-2.46875000e-01,9.16093750e-03,-4.25000000e-03,2.33593750e-03,,1.67127952e-02,1.07908463e-02,,1.67127952e-02,3.46954376e+02
1.67137952e-02,-2.49218750e-01,9.30312500e-03,-3.04687500e-03,2.16406250e-03,,1.67137952e-02,1.07914964e-02,,1.67137952e-02,3.47215332e+02
1.67147952e-02,-2.45312500e-01,9.12031250e-03,-2.43750000e-03,2.13281250e-03,,1.67147952e-02,1.07921446e-02,,1.67147952e-02,3.46827179e+02
1.67157952e-02,-2.43750000e-01,9.01875000e-03,-3.75000000e-03,2.21093750e-03,,1.67157952e-02,1.07927835e-02,,1.67157952e-02,3.46682495e+02
1.67167952e-02,-2.39843750e-01,8.99843750e-03,-4.81250000e-03,2.29687500e-03,,1.67167952e-02,1.07934177e-02,,1.67167952e-02,3.46302460e+02
1.67177952e-02,-2.46875000e-01,9.34375000e-03,-3.98437500e-03,2.31250000e-03,,1.67177952e-02,1.07940631e-02,,1.67177952e-02,3.47050629e+02
1.67187952e-02,-2.61718750e-01,8.77500000e-03,-1.87500000e-03,2.39062500e-03,,1.67187952e-02,1.07947020e-02,,1.67187952e-02,3.48596466e+02
1.67197952e-02,-2.75781250e-01,8.95781250e-03,-1.68750000e-03,2.39843750e-03,,1.67197952e-02,1.07953260e-02,,1.67197952e-02,3.50055634e+02
1.67207952e-02,-2.75781250e-01,8.85625000e-03,-3.64062500e-03,2.44531250e-03,,1.67207952e-02,1.07959528e-02,,1.67207952e-02,3.50069763e+02
1.67217952e-02,-2.69531250e-01,8.87656250e-03,-4.50000000e-03,2.45312500e-03,,1.67217952e-02,1.07965767e-02,,1.67217952e-02,3.49446991e+02
1.67227952e-02,-2.71093750e-01,8.18593750e-03,-3.04687500e-03,2.45312500e-03,,1.67227952e-02,1.07971774e-02,,1.67227952e-02,3.49628082e+02
1.67237952e-02,-2.62500000e-01,8.77500000e-03,-2.09375000e-03,2.52343750e-03,,1.67237952e-02,1.07977754e-02,,1.67237952e-02,3.48755768e+02
1.67247952e-02,-2.57031250e-01,8.99843750e-03,-2.43750000e-03,2.58593750e-03,,1.67247952e-02,1.07984012e-02,,1.67247952e-02,3.48203979e+02
1.67257952e-02,-2.56250000e-01,8.85625000e-03,-3.37500000e-03,2.69531250e-03,,1.67257952e-02,1.07990289e-02,,1.67257952e-02,3.48138855e+02
1.67267952e-02,-2.52343750e-01,9.10000000e-03,-4.09375000e-03,2.71093750e-03,,1.67267952e-02,1.07996613e-02,,1.67267952e-02,3.47755920e+02
1.67277952e-02,-2.52343750e-01,9.75000000e-03,-4.09375000e-03,2.67187500e-03,,1.67277952e-02,1.08003253e-02,,1.67277952e-02,3.47777618e+02
1.67287952e-02,-2.45312500e-01,9.40468750e-03,-2.48437500e-03,2.67187500e-03,,1.67287952e-02,1.08009996e-02,,1.67287952e-02,3.47070160e+02
1.67297952e-02,-2.37500000e-01,8.77500000e-03,-2.14062500e-03,2.69531250e-03,,1.67297952e-02,1.08016403e-02,,1.67297952e-02,3.46277008e+02
1.67307952e-02,-2.28906250e-01,9.12031250e-03,-3.87500000e-03,2.62500000e-03,,1.67307952e-02,1.08022708e-02,,1.67307952e-02,3.45407013e+02
1.67317952e-02,-2.42187500e-01,9.01875000e-03,-4.28125000e-03,2.56250000e-03,,1.67317952e-02,1.08029088e-02,,1.67317952e-02,3.46797821e+02
1.67327952e-02,-2.52343750e-01,8.61250000e-03,-2.96875000e-03,2.53125000e-03,,1.67327952e-02,1.08035300e-02,,1.67327952e-02,3.47864075e+02
1.67337952e-02,-2.47656250e-01,8.51093750e-03,-2.25000000e-03,2.49218750e-03,,1.67337952e-02,1.08041326e-02,,1.67337952e-02,3.47394653e+02
1.67347952e-02,-2.45312500e-01,9.03906250e-03,-3.37500000e-03,2.37500000e-03,,1.67347952e-02,1.08047500e-02,,1.67347952e-02,3.47167938e+02
1.67357952e-02,-2.38281250e-01,9.54687500e-03,-4.06250000e-03,2.37500000e-03,,1.67357952e-02,1.08054047e-02,,1.67357952e-02,3.46462738e+02
1.67367952e-02,-2.43750000e-01,8.47031250e-03,-3.28125000e-03,2.41406250e-03,,1.67367952e-02,1.08060399e-02,,1.67367952e-02,3.47046021e+02
1.67377952e-02,-2.52343750e-01,8.47031250e-03,-3.17187500e-03,2.46875000e-03,,1.67377952e-02,1.08066360e-02,,1.67377952e-02,3.47949066e+02
1.67387952e-02,-2.53125000e-01,8.95781250e-03,-3.90625000e-03,2.49218750e-03,,1.67387952e-02,1.08072497e-02,,1.67387952e-02,3.48048370e+02
1.67397952e-02,-2.47656250e-01,8.81562500e-03,-3.82812500e-03,2.45312500e-03,,1.67397952e-02,1.08078755e-02,,1.67397952e-02,3.47505096e+02
1.67407952e-02,-2.56250000e-01,8.16562500e-03,-3.20312500e-03,2.45312500e-03,,1.67407952e-02,1.08084735e-02,,1.67407952e-02,3.48409668e+02
1.67417952e-02,-2.57031250e-01,8.40937500e-03,-3.23437500e-03,2.46875000e-03,,1.67417952e-02,1.08090574e-02,,1.67417952e-02,3.48507263e+02
1.67427952e-02,-2.56250000e-01,8.67343750e-03,-3.42187500e-03,2.44531250e-03,,1.67427952e-02,1.08096590e-02,,1.67427952e-02,3.48444336e+02
1.67437952e-02,-2.56250000e-01,8.67343750e-03,-2.89062500e-03,2.46875000e-03,,1.67437952e-02,1.08102700e-02,,1.67437952e-02,3.48461121e+02
1.67447952e-02,-2.54687500e-01,8.42968750e-03,-2.85937500e-03,2.61718750e-03,,1.67447952e-02,1.08108725e-02,,1.67447952e-02,3.48315247e+02
1.67457952e-02,-2.61718750e-01,8.40937500e-03,-3.48437500e-03,2.67187500e-03,,1.67457952e-02,1.08114658e-02,,1.67457952e-02,3.49056946e+02
1.67467952e-02,-2.69531250e-01,8.67343750e-03,-3.50000000e-03,2.57812500e-03,,1.67467952e-02,1.08120674e-02,,1.67467952e-02,3.49880829e+02
1.67477952e-02,-2.67968750e-01,8.61250000e-03,-3.23437500e-03,2.56250000e-03,,1.67477952e-02,1.08126756e-02,,1.67477952e-02,3.49737610e+02
1.67487952e-02,-2.61718750e-01,9.01875000e-03,-3.71875000e-03,2.57812500e-03,,1.67487952e-02,1.08132968e-02,,1.67487952e-02,3.49111725e+02
1.67497952e-02,-2.56250000e-01,8.93750000e-03,-3.50000000e-03,2.54687500e-03,,1.67497952e-02,1.08139291e-02,,1.67497952e-02,3.48567078e+02
1.67507952e-02,-2.41406250e-01,8.99843750e-03,-2.78125000e-03,2.57812500e-03,,1.67507952e-02,1.08145606e-02,,1.67507952e-02,3.47053406e+02
1.67517952e-02,-2.37500000e-01,8.47031250e-03,-2.70312500e-03,2.54687500e-03,,1.67517952e-02,1.08151753e-02,,1.67517952e-02,3.46665253e+02
1.67527952e-02,-2.41406250e-01,8.91718750e-03,-3.95312500e-03,2.52343750e-03,,1.67527952e-02,1.08157871e-02,,1.67527952e-02,3.47085602e+02
1.67537952e-02,-2.42968750e-01,9.30312500e-03,-4.32812500e-03,2.50781250e-03,,1.67537952e-02,1.08164288e-02,,1.67537952e-02,3.47268616e+02
1.67547952e-02,-2.38281250e-01,8.91718750e-03,-2.70312500e-03,2.48437500e-03,,1.67547952e-02,1.08170696e-02,,1.67547952e-02,3.46803986e+02
1.67557952e-02,-2.41406250e-01,9.05937500e-03,-2.10937500e-03,2.39062500e-03,,1.67557952e-02,1.08177029e-02,,1.67557952e-02,3.47138916e+02
1.67567952e-02,-2.53125000e-01,9.10000000e-03,-3.48437500e-03,2.37500000e-03,,1.67567952e-02,1.08183427e-02,,1.67567952e-02,3.48361877e+02
1.67577952e-02,-2.49218750e-01,9.16093750e-03,-4.54687500e-03,2.35937500e-03,,1.67577952e-02,1.08189853e-02,,1.67577952e-02,3.47980438e+02
1.67587952e-02,-2.46875000e-01,8.08437500e-03,-3.95312500e-03,2.39062500e-03,,1.67587952e-02,1.08195925e-02,,1.67587952e-02,3.47761322e+02
1.67597952e-02,-2.53125000e-01,8.77500000e-03,-3.07812500e-03,2.48437500e-03,,1.67597952e-02,1.08201858e-02,,1.67597952e-02,3.48424286e+02
1.67607952e-02,-2.65625000e-01,8.87656250e-03,-2.51562500e-03,2.54687500e-03,,1.67607952e-02,1.08208079e-02,,1.67607952e-02,3.49727783e+02
1.67617952e-02,-2.83593750e-01,9.05937500e-03,-2.78125000e-03,2.53125000e-03,,1.67617952e-02,1.08214393e-02,,1.67617952e-02,3.51594269e+02
1.67627952e-02,-2.84375000e-01,8.42968750e-03,-3.56250000e-03,2.49218750e-03,,1.67627952e-02,1.08220549e-02,,1.67627952e-02,3.51691620e+02
1.67637952e-02,-2.77343750e-01,8.61250000e-03,-3.95312500e-03,2.48437500e-03,,1.67637952e-02,1.08226556e-02,,1.67637952e-02,3.50986664e+02
1.67647952e-02,-2.78906250e-01,9.12031250e-03,-3.31250000e-03,2.52343750e-03,,1.67647952e-02,1.08232796e-02,,1.67647952e-02,3.51167023e+02
