Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.14499814e-02,1.10390625e+00,9.85156250e-02,2.79687500e-03,9.56250000e-03,3.39062500e-02,6.17156250e+00,,2.14499814e-02,4.72515196e-01,,2.14499814e-02,1.05123894e+02
2.14509814e-02,1.09609375e+00,9.84953125e-02,3.45312500e-03,9.62500000e-03,3.39062500e-02,6.17027344e+00,,2.14509814e-02,4.72522169e-01,,2.14509814e-02,1.05912750e+02
2.14519814e-02,1.08437500e+00,9.85359375e-02,2.96875000e-03,9.65625000e-03,3.50000000e-02,6.16757813e+00,,2.14519814e-02,4.72529113e-01,,2.14519814e-02,1.07103844e+02
2.14529814e-02,1.07343750e+00,9.82515625e-02,1.90625000e-03,9.71875000e-03,3.53125000e-02,6.16640625e+00,,2.14529814e-02,4.72536027e-01,,2.14529814e-02,1.08218498e+02
2.14539814e-02,1.06953125e+00,9.82921875e-02,1.43750000e-03,9.62500000e-03,3.50000000e-02,6.16675781e+00,,2.14539814e-02,4.72542942e-01,,2.14539814e-02,1.08612335e+02
2.14549814e-02,1.07031250e+00,9.81500000e-02,2.32812500e-03,9.65625000e-03,3.56250000e-02,6.16816406e+00,,2.14549814e-02,4.72549856e-01,,2.14549814e-02,1.08521805e+02
2.14559814e-02,1.06250000e+00,9.78046875e-02,3.29687500e-03,9.62500000e-03,3.60937500e-02,6.16957031e+00,,2.14559814e-02,4.72556740e-01,,2.14559814e-02,1.09312325e+02
2.14569814e-02,1.05703125e+00,9.77031250e-02,3.15625000e-03,9.56250000e-03,3.71875000e-02,6.16957031e+00,,2.14569814e-02,4.72563654e-01,,2.14569814e-02,1.09859009e+02
2.14579814e-02,1.05312500e+00,9.75812500e-02,2.06250000e-03,9.50000000e-03,3.71875000e-02,6.16980469e+00,,2.14579814e-02,4.72570539e-01,,2.14579814e-02,1.10247887e+02
2.14589814e-02,1.05078125e+00,9.76625000e-02,1.46875000e-03,9.34375000e-03,3.70312500e-02,6.17039063e+00,,2.14589814e-02,4.72577423e-01,,2.14589814e-02,1.10480156e+02
2.14599814e-02,1.05703125e+00,9.78656250e-02,2.43750000e-03,9.34375000e-03,3.79687500e-02,6.17226563e+00,,2.14599814e-02,4.72584307e-01,,2.14599814e-02,1.09825470e+02
2.14609814e-02,1.06015625e+00,9.84953125e-02,3.70312500e-03,9.34375000e-03,3.85937500e-02,6.17226563e+00,,2.14609814e-02,4.72591221e-01,,2.14609814e-02,1.09487038e+02
2.14619814e-02,1.06015625e+00,9.81500000e-02,3.64062500e-03,9.25000000e-03,3.93750000e-02,6.17203125e+00,,2.14619814e-02,4.72598135e-01,,2.14619814e-02,1.09467583e+02
2.14629814e-02,1.05703125e+00,9.81093750e-02,2.35937500e-03,9.28125000e-03,3.85937500e-02,6.17203125e+00,,2.14629814e-02,4.72605050e-01,,2.14629814e-02,1.09773834e+02
2.14639814e-02,1.06796875e+00,9.82921875e-02,1.57812500e-03,9.40625000e-03,3.68750000e-02,6.17156250e+00,,2.14639814e-02,4.72611964e-01,,2.14639814e-02,1.08635834e+02
2.14649814e-02,1.08671875e+00,9.83125000e-02,1.98437500e-03,9.56250000e-03,3.68750000e-02,6.17156250e+00,,2.14649814e-02,4.72618908e-01,,2.14649814e-02,1.06693398e+02
2.14659814e-02,1.09765625e+00,9.86375000e-02,3.09375000e-03,9.71875000e-03,3.68750000e-02,6.17039063e+00,,2.14659814e-02,4.72625822e-01,,2.14659814e-02,1.05552361e+02
2.14669814e-02,1.11328125e+00,9.89421875e-02,3.67187500e-03,9.71875000e-03,3.75000000e-02,6.16980469e+00,,2.14669814e-02,4.72632766e-01,,2.14669814e-02,1.03923607e+02
2.14679814e-02,1.11171875e+00,9.88406250e-02,2.62500000e-03,9.28125000e-03,3.75000000e-02,6.17003906e+00,,2.14679814e-02,4.72639710e-01,,2.14679814e-02,1.04067993e+02
2.14689814e-02,1.10937500e+00,9.85562500e-02,1.39062500e-03,9.18750000e-03,3.68750000e-02,6.17015625e+00,,2.14689814e-02,4.72646683e-01,,2.14689814e-02,1.04298988e+02
2.14699814e-02,1.10546875e+00,9.86578125e-02,1.71875000e-03,9.28125000e-03,3.53125000e-02,6.17226563e+00,,2.14699814e-02,4.72653627e-01,,2.14699814e-02,1.04693451e+02
2.14709814e-02,1.10546875e+00,9.86984375e-02,3.07812500e-03,9.50000000e-03,3.50000000e-02,6.17367188e+00,,2.14709814e-02,4.72660571e-01,,2.14709814e-02,1.04680756e+02
2.14719814e-02,1.10703125e+00,9.85968750e-02,3.82812500e-03,9.40625000e-03,3.53125000e-02,6.17285156e+00,,2.14719814e-02,4.72667515e-01,,2.14719814e-02,1.04501381e+02
2.14729814e-02,1.09843750e+00,9.87796875e-02,3.23437500e-03,9.50000000e-03,3.45312500e-02,6.17015625e+00,,2.14729814e-02,4.72674489e-01,,2.14729814e-02,1.05368607e+02
2.14739814e-02,1.09765625e+00,9.86375000e-02,1.90625000e-03,9.62500000e-03,3.39062500e-02,6.16863281e+00,,2.14739814e-02,4.72681433e-01,,2.14739814e-02,1.05435509e+02
2.14749814e-02,1.09062500e+00,9.84953125e-02,1.25000000e-03,9.56250000e-03,3.34375000e-02,6.16921875e+00,,2.14749814e-02,4.72688377e-01,,2.14749814e-02,1.06152016e+02
2.14759814e-02,1.08828125e+00,9.82921875e-02,2.59375000e-03,9.50000000e-03,3.37500000e-02,6.16898438e+00,,2.14759814e-02,4.72695291e-01,,2.14759814e-02,1.06383461e+02
2.14769814e-02,1.06953125e+00,9.79671875e-02,4.21875000e-03,9.18750000e-03,3.37500000e-02,6.16804688e+00,,2.14769814e-02,4.72702205e-01,,2.14769814e-02,1.08298401e+02
2.14779814e-02,1.06406250e+00,9.75609375e-02,3.92187500e-03,9.06250000e-03,3.50000000e-02,6.16734375e+00,,2.14779814e-02,4.72709119e-01,,2.14779814e-02,1.08840614e+02
2.14789814e-02,1.07187500e+00,9.77234375e-02,1.92187500e-03,9.12500000e-03,3.68750000e-02,6.16664063e+00,,2.14789814e-02,4.72716004e-01,,2.14789814e-02,1.08019714e+02
2.14799814e-02,1.07578125e+00,9.79671875e-02,9.68750000e-04,9.18750000e-03,3.71875000e-02,6.16734375e+00,,2.14799814e-02,4.72722888e-01,,2.14799814e-02,1.07609352e+02
2.14809814e-02,1.08281250e+00,9.78046875e-02,2.06250000e-03,9.12500000e-03,3.76562500e-02,6.16816406e+00,,2.14809814e-02,4.72729772e-01,,2.14809814e-02,1.06876450e+02
2.14819814e-02,1.08281250e+00,9.79671875e-02,3.75000000e-03,9.12500000e-03,3.79687500e-02,6.16980469e+00,,2.14819814e-02,4.72736657e-01,,2.14819814e-02,1.06861038e+02
2.14829814e-02,1.07578125e+00,9.82921875e-02,3.75000000e-03,9.18750000e-03,3.64062500e-02,6.17285156e+00,,2.14829814e-02,4.72743571e-01,,2.14829814e-02,1.07566032e+02
2.14839814e-02,1.06406250e+00,9.80078125e-02,1.93750000e-03,9.28125000e-03,3.64062500e-02,6.17261719e+00,,2.14839814e-02,4.72750485e-01,,2.14839814e-02,1.08759071e+02
2.14849814e-02,1.06640625e+00,9.79468750e-02,9.37500000e-04,9.40625000e-03,3.60937500e-02,6.17015625e+00,,2.14849814e-02,4.72757369e-01,,2.14849814e-02,1.08509834e+02
2.14859814e-02,1.07031250e+00,9.80484375e-02,1.81250000e-03,9.43750000e-03,3.56250000e-02,6.17003906e+00,,2.14859814e-02,4.72764254e-01,,2.14859814e-02,1.08099838e+02
2.14869814e-02,1.08906250e+00,9.82921875e-02,3.42187500e-03,9.40625000e-03,3.76562500e-02,6.17097656e+00,,2.14869814e-02,4.72771168e-01,,2.14869814e-02,1.06152992e+02
2.14879814e-02,1.09453125e+00,9.82515625e-02,3.71875000e-03,9.56250000e-03,3.90625000e-02,6.17179688e+00,,2.14879814e-02,4.72778112e-01,,2.14879814e-02,1.05570282e+02
2.14889814e-02,1.08281250e+00,9.81093750e-02,2.37500000e-03,9.56250000e-03,3.71875000e-02,6.17156250e+00,,2.14889814e-02,4.72785026e-01,,2.14889814e-02,1.06762238e+02
2.14899814e-02,1.08125000e+00,9.80484375e-02,1.06250000e-03,9.50000000e-03,3.57812500e-02,6.17121094e+00,,2.14899814e-02,4.72791940e-01,,2.14899814e-02,1.06914230e+02
2.14909814e-02,1.07734375e+00,9.75609375e-02,1.42187500e-03,9.37500000e-03,3.53125000e-02,6.17039063e+00,,2.14909814e-02,4.72798824e-01,,2.14909814e-02,1.07310356e+02
2.14919814e-02,1.07734375e+00,9.77234375e-02,2.85937500e-03,9.25000000e-03,3.56250000e-02,6.16957031e+00,,2.14919814e-02,4.72805709e-01,,2.14919814e-02,1.07299019e+02
2.14929814e-02,1.08906250e+00,9.76625000e-02,3.34375000e-03,9.50000000e-03,3.71875000e-02,6.17062500e+00,,2.14929814e-02,4.72812593e-01,,2.14929814e-02,1.06074455e+02
2.14939814e-02,1.09218750e+00,9.76625000e-02,2.20312500e-03,9.71875000e-03,3.87500000e-02,6.17144531e+00,,2.14939814e-02,4.72819477e-01,,2.14939814e-02,1.05737595e+02
2.14949814e-02,1.08437500e+00,9.76625000e-02,1.01562500e-03,9.71875000e-03,3.79687500e-02,6.17097656e+00,,2.14949814e-02,4.72826362e-01,,2.14949814e-02,1.06534492e+02
2.14959814e-02,1.07734375e+00,9.74593750e-02,1.25000000e-03,9.65625000e-03,3.64062500e-02,6.16945313e+00,,2.14959814e-02,4.72833246e-01,,2.14959814e-02,1.07253365e+02
2.14969814e-02,1.06406250e+00,9.71750000e-02,2.70312500e-03,9.62500000e-03,3.56250000e-02,6.16804688e+00,,2.14969814e-02,4.72840101e-01,,2.14969814e-02,1.08612083e+02
2.14979814e-02,1.05312500e+00,9.68296875e-02,3.64062500e-03,9.50000000e-03,3.57812500e-02,6.16804688e+00,,2.14979814e-02,4.72846925e-01,,2.14979814e-02,1.09722862e+02
2.14989814e-02,1.05078125e+00,9.69312500e-02,2.85937500e-03,9.50000000e-03,3.48437500e-02,6.16863281e+00,,2.14989814e-02,4.72853750e-01,,2.14989814e-02,1.09947258e+02
2.14999814e-02,1.05859375e+00,9.69718750e-02,1.42187500e-03,9.34375000e-03,3.26562500e-02,6.16875000e+00,,2.14999814e-02,4.72860575e-01,,2.14999814e-02,1.09130508e+02
2.15009814e-02,1.06406250e+00,9.71343750e-02,1.20312500e-03,9.18750000e-03,3.23437500e-02,6.16816406e+00,,2.15009814e-02,4.72867399e-01,,2.15009814e-02,1.08559761e+02
2.15019814e-02,1.05703125e+00,9.73171875e-02,2.26562500e-03,9.06250000e-03,3.31250000e-02,6.16839844e+00,,2.15019814e-02,4.72874254e-01,,2.15019814e-02,1.09275436e+02
2.15029814e-02,1.04375000e+00,9.69312500e-02,3.23437500e-03,9.06250000e-03,3.42187500e-02,6.16980469e+00,,2.15029814e-02,4.72881109e-01,,2.15029814e-02,1.10630058e+02
2.15039814e-02,1.04531250e+00,9.71343750e-02,2.85937500e-03,9.18750000e-03,3.45312500e-02,6.17296875e+00,,2.15039814e-02,4.72887933e-01,,2.15039814e-02,1.10452820e+02
2.15049814e-02,1.06093750e+00,9.72359375e-02,1.64062500e-03,9.34375000e-03,3.50000000e-02,6.17542969e+00,,2.15049814e-02,4.72894758e-01,,2.15049814e-02,1.08830078e+02
2.15059814e-02,1.06796875e+00,9.74187500e-02,9.68750000e-04,9.40625000e-03,3.60937500e-02,6.17320313e+00,,2.15059814e-02,4.72901613e-01,,2.15059814e-02,1.08098282e+02
2.15069814e-02,1.06953125e+00,9.72765625e-02,1.92187500e-03,9.43750000e-03,3.68750000e-02,6.17015625e+00,,2.15069814e-02,4.72908467e-01,,2.15069814e-02,1.07929550e+02
2.15079814e-02,1.06796875e+00,9.73781250e-02,3.26562500e-03,9.34375000e-03,3.76562500e-02,6.16863281e+00,,2.15079814e-02,4.72915322e-01,,2.15079814e-02,1.08076889e+02
2.15089814e-02,1.07578125e+00,9.75812500e-02,3.07812500e-03,9.43750000e-03,4.01562500e-02,6.16816406e+00,,2.15089814e-02,4.72922176e-01,,2.15089814e-02,1.07254662e+02
2.15099814e-02,1.07890625e+00,9.77031250e-02,2.14062500e-03,9.50000000e-03,3.75000000e-02,6.16875000e+00,,2.15099814e-02,4.72929060e-01,,2.15099814e-02,1.06918671e+02
2.15109814e-02,1.07890625e+00,9.77640625e-02,1.79687500e-03,9.50000000e-03,3.68750000e-02,6.16921875e+00,,2.15109814e-02,4.72935945e-01,,2.15109814e-02,1.06908234e+02
2.15119814e-02,1.07578125e+00,9.73781250e-02,2.09375000e-03,9.40625000e-03,3.90625000e-02,6.16839844e+00,,2.15119814e-02,4.72942859e-01,,2.15119814e-02,1.07220085e+02
2.15129814e-02,1.07500000e+00,9.72765625e-02,2.67187500e-03,9.28125000e-03,4.01562500e-02,6.16757813e+00,,2.15129814e-02,4.72949713e-01,,2.15129814e-02,1.07288002e+02
2.15139814e-02,1.07890625e+00,9.73171875e-02,2.89062500e-03,9.43750000e-03,4.06250000e-02,6.16664063e+00,,2.15139814e-02,4.72956538e-01,,2.15139814e-02,1.06870544e+02
2.15149814e-02,1.07343750e+00,9.72359375e-02,2.45312500e-03,9.34375000e-03,3.87500000e-02,6.16617188e+00,,2.15149814e-02,4.72963393e-01,,2.15149814e-02,1.07420174e+02
2.15159814e-02,1.06640625e+00,9.72359375e-02,1.95312500e-03,9.62500000e-03,3.79687500e-02,6.16875000e+00,,2.15159814e-02,4.72970247e-01,,2.15159814e-02,1.08133369e+02
2.15169814e-02,1.06406250e+00,9.72359375e-02,1.90625000e-03,9.43750000e-03,3.57812500e-02,6.16921875e+00,,2.15169814e-02,4.72977102e-01,,2.15169814e-02,1.08364769e+02
2.15179814e-02,1.06015625e+00,9.72156250e-02,2.17187500e-03,9.40625000e-03,3.60937500e-02,6.16734375e+00,,2.15179814e-02,4.72983956e-01,,2.15179814e-02,1.08756676e+02
2.15189814e-02,1.04921875e+00,9.66062500e-02,2.64062500e-03,9.25000000e-03,3.60937500e-02,6.16675781e+00,,2.15189814e-02,4.72990781e-01,,2.15189814e-02,1.09871513e+02
2.15199814e-02,1.05468750e+00,9.67281250e-02,2.78125000e-03,9.34375000e-03,3.42187500e-02,6.16816406e+00,,2.15199814e-02,4.72997606e-01,,2.15199814e-02,1.09293365e+02
2.15209814e-02,1.06093750e+00,9.66062500e-02,2.29687500e-03,9.28125000e-03,3.29687500e-02,6.16839844e+00,,2.15209814e-02,4.73004431e-01,,2.15209814e-02,1.08635574e+02
2.15219814e-02,1.06015625e+00,9.65046875e-02,1.71875000e-03,9.28125000e-03,3.34375000e-02,6.16863281e+00,,2.15219814e-02,4.73011225e-01,,2.15219814e-02,1.08705467e+02
2.15229814e-02,1.05156250e+00,9.65859375e-02,1.92187500e-03,9.25000000e-03,3.31250000e-02,6.16921875e+00,,2.15229814e-02,4.73017991e-01,,2.15229814e-02,1.09581772e+02
2.15239814e-02,1.05312500e+00,9.64843750e-02,2.70312500e-03,9.06250000e-03,3.45312500e-02,6.16945313e+00,,2.15239814e-02,4.73024786e-01,,2.15239814e-02,1.09408440e+02
2.15249814e-02,1.06796875e+00,9.66875000e-02,2.85937500e-03,9.28125000e-03,3.48437500e-02,6.17144531e+00,,2.15249814e-02,4.73031580e-01,,2.15249814e-02,1.07863403e+02
2.15259814e-02,1.06640625e+00,9.68500000e-02,2.35937500e-03,9.34375000e-03,3.42187500e-02,6.17296875e+00,,2.15259814e-02,4.73038405e-01,,2.15259814e-02,1.08010658e+02
2.15269814e-02,1.06406250e+00,9.70734375e-02,1.62500000e-03,9.25000000e-03,3.31250000e-02,6.17226563e+00,,2.15269814e-02,4.73045230e-01,,2.15269814e-02,1.08241722e+02
2.15279814e-02,1.06562500e+00,9.71750000e-02,1.57812500e-03,9.06250000e-03,3.18750000e-02,6.17085938e+00,,2.15279814e-02,4.73052084e-01,,2.15279814e-02,1.08072159e+02
2.15289814e-02,1.07890625e+00,9.74796875e-02,2.45312500e-03,9.25000000e-03,3.04687500e-02,6.16980469e+00,,2.15289814e-02,4.73058939e-01,,2.15289814e-02,1.06692276e+02
2.15299814e-02,1.08437500e+00,9.76625000e-02,3.15625000e-03,9.18750000e-03,3.04687500e-02,6.16816406e+00,,2.15299814e-02,4.73065823e-01,,2.15299814e-02,1.06113609e+02
2.15309814e-02,1.08125000e+00,9.74187500e-02,2.43750000e-03,9.03125000e-03,3.15625000e-02,6.16722656e+00,,2.15309814e-02,4.73072678e-01,,2.15309814e-02,1.06420959e+02
2.15319814e-02,1.08515625e+00,9.73781250e-02,1.45312500e-03,8.90625000e-03,3.34375000e-02,6.16722656e+00,,2.15319814e-02,4.73079532e-01,,2.15319814e-02,1.06007935e+02
2.15329814e-02,1.08671875e+00,9.72765625e-02,1.42187500e-03,8.87500000e-03,3.50000000e-02,6.16839844e+00,,2.15329814e-02,4.73086387e-01,,2.15329814e-02,1.05839226e+02
2.15339814e-02,1.09609375e+00,9.69921875e-02,2.29687500e-03,9.03125000e-03,3.45312500e-02,6.16875000e+00,,2.15339814e-02,4.73093241e-01,,2.15339814e-02,1.04862885e+02
2.15349814e-02,1.09453125e+00,9.66062500e-02,3.18750000e-03,9.18750000e-03,3.20312500e-02,6.16722656e+00,,2.15349814e-02,4.73100036e-01,,2.15349814e-02,1.05009430e+02
2.15359814e-02,1.08828125e+00,9.65859375e-02,3.01562500e-03,9.56250000e-03,2.96875000e-02,6.16558594e+00,,2.15359814e-02,4.73106831e-01,,2.15359814e-02,1.05637306e+02
2.15369814e-02,1.07890625e+00,9.64437500e-02,1.71875000e-03,9.56250000e-03,3.04687500e-02,6.16699219e+00,,2.15369814e-02,4.73113626e-01,,2.15369814e-02,1.06591248e+02
2.15379814e-02,1.07031250e+00,9.66062500e-02,1.23437500e-03,9.40625000e-03,3.15625000e-02,6.16921875e+00,,2.15379814e-02,4.73120421e-01,,2.15379814e-02,1.07469376e+02
2.15389814e-02,1.06640625e+00,9.66062500e-02,2.48437500e-03,9.18750000e-03,3.23437500e-02,6.16957031e+00,,2.15389814e-02,4.73127216e-01,,2.15389814e-02,1.07862236e+02
2.15399814e-02,1.04921875e+00,9.62609375e-02,3.53125000e-03,9.12500000e-03,3.15625000e-02,6.16757813e+00,,2.15399814e-02,4.73133981e-01,,2.15399814e-02,1.09618202e+02
2.15409814e-02,1.04765625e+00,9.59968750e-02,3.31250000e-03,9.34375000e-03,3.10937500e-02,6.16582031e+00,,2.15409814e-02,4.73140746e-01,,2.15409814e-02,1.09761139e+02
2.15419814e-02,1.06250000e+00,9.65453125e-02,2.21875000e-03,9.34375000e-03,3.12500000e-02,6.16523438e+00,,2.15419814e-02,4.73147541e-01,,2.15419814e-02,1.08216194e+02
2.15429814e-02,1.07734375e+00,9.64843750e-02,1.46875000e-03,9.34375000e-03,3.29687500e-02,6.16500000e+00,,2.15429814e-02,4.73154306e-01,,2.15429814e-02,1.06676140e+02
2.15439814e-02,1.07968750e+00,9.67281250e-02,1.87500000e-03,9.25000000e-03,3.34375000e-02,6.16617188e+00,,2.15439814e-02,4.73161101e-01,,2.15439814e-02,1.06425636e+02
2.15449814e-02,1.06953125e+00,9.65453125e-02,3.31250000e-03,9.12500000e-03,3.42187500e-02,6.16675781e+00,,2.15449814e-02,4.73167926e-01,,2.15449814e-02,1.07458923e+02
2.15459814e-02,1.05703125e+00,9.64437500e-02,3.68750000e-03,9.18750000e-03,3.48437500e-02,6.16804688e+00,,2.15459814e-02,4.73174721e-01,,2.15459814e-02,1.08729050e+02
2.15469814e-02,1.05312500e+00,9.63625000e-02,2.35937500e-03,9.12500000e-03,3.53125000e-02,6.16898438e+00,,2.15469814e-02,4.73181516e-01,,2.15469814e-02,1.09115730e+02
2.15479814e-02,1.05078125e+00,9.64843750e-02,1.15625000e-03,9.06250000e-03,3.60937500e-02,6.16980469e+00,,2.15479814e-02,4.73188281e-01,,2.15479814e-02,1.09348030e+02
2.15489814e-02,1.05078125e+00,9.63015625e-02,1.65625000e-03,8.96875000e-03,3.34375000e-02,6.17062500e+00,,2.15489814e-02,4.73195076e-01,,2.15489814e-02,1.09340569e+02
2.15499814e-02,1.05703125e+00,9.63015625e-02,3.26562500e-03,9.06250000e-03,3.04687500e-02,6.17144531e+00,,2.15499814e-02,4.73201871e-01,,2.15499814e-02,1.08683212e+02
2.15509814e-02,1.07187500e+00,9.69921875e-02,3.85937500e-03,9.40625000e-03,2.93750000e-02,6.17085938e+00,,2.15509814e-02,4.73208696e-01,,2.15509814e-02,1.07134048e+02
2.15519814e-02,1.06250000e+00,9.66062500e-02,2.48437500e-03,9.12500000e-03,3.04687500e-02,6.16898438e+00,,2.15519814e-02,4.73215520e-01,,2.15519814e-02,1.08083733e+02
2.15529814e-02,1.05625000e+00,9.63015625e-02,1.04687500e-03,9.12500000e-03,3.31250000e-02,6.16816406e+00,,2.15529814e-02,4.73222286e-01,,2.15529814e-02,1.08718704e+02
2.15539814e-02,1.05312500e+00,9.64031250e-02,1.35937500e-03,9.28125000e-03,3.37500000e-02,6.16781250e+00,,2.15539814e-02,4.73229080e-01,,2.15539814e-02,1.09034492e+02
2.15549814e-02,1.05312500e+00,9.62203125e-02,2.73437500e-03,9.25000000e-03,3.50000000e-02,6.16722656e+00,,2.15549814e-02,4.73235875e-01,,2.15549814e-02,1.09023643e+02
2.15559814e-02,1.05625000e+00,9.60578125e-02,3.26562500e-03,9.12500000e-03,3.50000000e-02,6.16699219e+00,,2.15559814e-02,4.73242640e-01,,2.15559814e-02,1.08685562e+02
2.15569814e-02,1.05312500e+00,9.59156250e-02,2.37500000e-03,9.03125000e-03,3.48437500e-02,6.16476563e+00,,2.15569814e-02,4.73249376e-01,,2.15569814e-02,1.08992790e+02
2.15579814e-02,1.05312500e+00,9.63421875e-02,1.42187500e-03,8.81250000e-03,3.39062500e-02,6.16617188e+00,,2.15579814e-02,4.73256141e-01,,2.15579814e-02,1.08982719e+02
2.15589814e-02,1.05468750e+00,9.59968750e-02,1.57812500e-03,8.81250000e-03,3.31250000e-02,6.16863281e+00,,2.15589814e-02,4.73262936e-01,,2.15589814e-02,1.08813705e+02
2.15599814e-02,1.04531250e+00,9.62000000e-02,2.87500000e-03,8.87500000e-03,3.31250000e-02,6.16957031e+00,,2.15599814e-02,4.73269671e-01,,2.15599814e-02,1.09768387e+02
2.15609814e-02,1.04140625e+00,9.58546875e-02,3.45312500e-03,8.81250000e-03,3.48437500e-02,6.16980469e+00,,2.15609814e-02,4.73276436e-01,,2.15609814e-02,1.10154327e+02
2.15619814e-02,1.04375000e+00,9.57531250e-02,2.29687500e-03,8.81250000e-03,3.60937500e-02,6.16945313e+00,,2.15619814e-02,4.73283201e-01,,2.15619814e-02,1.09897469e+02
2.15629814e-02,1.05625000e+00,9.60171875e-02,1.15625000e-03,8.75000000e-03,3.64062500e-02,6.16664063e+00,,2.15629814e-02,4.73289937e-01,,2.15629814e-02,1.08599655e+02
2.15639814e-02,1.05859375e+00,9.58546875e-02,1.62500000e-03,8.87500000e-03,3.71875000e-02,6.16675781e+00,,2.15639814e-02,4.73296702e-01,,2.15639814e-02,1.08350662e+02
2.15649814e-02,1.05468750e+00,9.60171875e-02,2.79687500e-03,9.25000000e-03,3.76562500e-02,6.16664063e+00,,2.15649814e-02,4.73303467e-01,,2.15649814e-02,1.08741653e+02
2.15659814e-02,1.05468750e+00,9.58140625e-02,3.20312500e-03,9.34375000e-03,3.76562500e-02,6.16699219e+00,,2.15659814e-02,4.73310202e-01,,2.15659814e-02,1.08725739e+02
2.15669814e-02,1.05468750e+00,9.57531250e-02,2.45312500e-03,9.18750000e-03,3.79687500e-02,6.17097656e+00,,2.15669814e-02,4.73316967e-01,,2.15669814e-02,1.08710754e+02
2.15679814e-02,1.05625000e+00,9.55093750e-02,1.54687500e-03,9.03125000e-03,3.76562500e-02,6.17285156e+00,,2.15679814e-02,4.73323703e-01,,2.15679814e-02,1.08539062e+02
2.15689814e-02,1.06093750e+00,9.54281250e-02,1.46875000e-03,9.25000000e-03,3.64062500e-02,6.17179688e+00,,2.15689814e-02,4.73330408e-01,,2.15689814e-02,1.08047836e+02
2.15699814e-02,1.06953125e+00,9.60375000e-02,2.29687500e-03,9.34375000e-03,3.67187500e-02,6.17203125e+00,,2.15699814e-02,4.73337173e-01,,2.15699814e-02,1.07151901e+02
2.15709814e-02,1.06953125e+00,9.64843750e-02,3.04687500e-03,9.34375000e-03,3.67187500e-02,6.17320313e+00,,2.15709814e-02,4.73343968e-01,,2.15709814e-02,1.07137741e+02
2.15719814e-02,1.06093750e+00,9.64843750e-02,2.82812500e-03,9.15625000e-03,3.67187500e-02,6.17285156e+00,,2.15719814e-02,4.73350734e-01,,2.15719814e-02,1.08008133e+02
2.15729814e-02,1.05703125e+00,9.63421875e-02,2.06250000e-03,8.96875000e-03,3.64062500e-02,6.17156250e+00,,2.15729814e-02,4.73357528e-01,,2.15729814e-02,1.08397888e+02
2.15739814e-02,1.05468750e+00,9.59562500e-02,1.85937500e-03,8.96875000e-03,3.50000000e-02,6.17085938e+00,,2.15739814e-02,4.73364294e-01,,2.15739814e-02,1.08629120e+02
2.15749814e-02,1.04921875e+00,9.62609375e-02,2.48437500e-03,9.06250000e-03,3.48437500e-02,6.17156250e+00,,2.15749814e-02,4.73371029e-01,,2.15749814e-02,1.09181404e+02
2.15759814e-02,1.05625000e+00,9.64031250e-02,3.23437500e-03,9.12500000e-03,3.60937500e-02,6.17121094e+00,,2.15759814e-02,4.73377824e-01,,2.15759814e-02,1.08441360e+02
2.15769814e-02,1.06406250e+00,9.64843750e-02,3.00000000e-03,9.12500000e-03,3.57812500e-02,6.16804688e+00,,2.15769814e-02,4.73384619e-01,,2.15769814e-02,1.07619438e+02
2.15779814e-02,1.06953125e+00,9.60171875e-02,2.00000000e-03,9.25000000e-03,3.53125000e-02,6.16593750e+00,,2.15779814e-02,4.73391414e-01,,2.15779814e-02,1.07042389e+02
2.15789814e-02,1.07187500e+00,9.61390625e-02,1.35937500e-03,9.28125000e-03,3.50000000e-02,6.16734375e+00,,2.15789814e-02,4.73398149e-01,,2.15789814e-02,1.06791870e+02
