Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25979288e-02,3.04687500e-01,1.02984375e-01,1.54687500e-03,6.17187500e-03,2.03125000e-02,6.04300781e+00,,2.25979288e-02,6.42661273e-01,,2.25979288e-02,8.50183228e+02
2.25989288e-02,3.12500000e-01,1.02842188e-01,1.39062500e-03,6.26562500e-03,1.17187500e-02,6.04242188e+00,,2.25989288e-02,6.42668545e-01,,2.25989288e-02,8.49369995e+02
2.25999288e-02,3.14062500e-01,1.02943750e-01,1.57812500e-03,6.32031250e-03,2.34375000e-03,6.04183594e+00,,2.25999288e-02,6.42675757e-01,,2.25999288e-02,8.49201111e+02
2.26009288e-02,3.05468750e-01,1.02740625e-01,1.84375000e-03,6.24218750e-03,1.56250000e-03,6.04347656e+00,,2.26009288e-02,6.42682970e-01,,2.26009288e-02,8.50077881e+02
2.26019288e-02,3.10937500e-01,1.03126563e-01,1.70312500e-03,6.25000000e-03,5.46875000e-03,6.04488281e+00,,2.26019288e-02,6.42690241e-01,,2.26019288e-02,8.49504700e+02
2.26029288e-02,3.08593750e-01,1.03126563e-01,1.39062500e-03,6.22656250e-03,9.37500000e-03,6.04406250e+00,,2.26029288e-02,6.42697513e-01,,2.26029288e-02,8.49738159e+02
2.26039288e-02,2.92187500e-01,1.02496875e-01,1.15625000e-03,6.09375000e-03,1.71875000e-02,6.04277344e+00,,2.26039288e-02,6.42704725e-01,,2.26039288e-02,8.51422729e+02
2.26049288e-02,2.95312500e-01,1.02557813e-01,1.42187500e-03,6.07812500e-03,2.03125000e-02,6.04218750e+00,,2.26049288e-02,6.42711937e-01,,2.26049288e-02,8.51093750e+02
2.26059288e-02,3.10937500e-01,1.02618750e-01,1.60937500e-03,6.17187500e-03,2.26562500e-02,6.04242188e+00,,2.26059288e-02,6.42719150e-01,,2.26059288e-02,8.49474854e+02
2.26069288e-02,3.16406250e-01,1.02700000e-01,1.42187500e-03,6.13281250e-03,1.64062500e-02,6.04324219e+00,,2.26069288e-02,6.42726362e-01,,2.26069288e-02,8.48903076e+02
2.26079288e-02,3.14062500e-01,1.02598438e-01,1.06250000e-03,6.03906250e-03,1.09375000e-02,6.04277344e+00,,2.26079288e-02,6.42733574e-01,,2.26079288e-02,8.49138123e+02
2.26089288e-02,3.10937500e-01,1.02740625e-01,1.17187500e-03,6.10937500e-03,1.09375000e-02,6.04277344e+00,,2.26089288e-02,6.42740786e-01,,2.26089288e-02,8.49454346e+02
2.26099288e-02,3.01562500e-01,1.02598438e-01,1.50000000e-03,6.09375000e-03,5.46875000e-03,6.04500000e+00,,2.26099288e-02,6.42747998e-01,,2.26099288e-02,8.50413757e+02
2.26109288e-02,2.99218750e-01,1.02496875e-01,1.35937500e-03,6.09375000e-03,-2.34375000e-03,6.04687500e+00,,2.26109288e-02,6.42755210e-01,,2.26109288e-02,8.50647827e+02
2.26119288e-02,3.05468750e-01,1.02740625e-01,8.59375000e-04,6.13281250e-03,-1.09375000e-02,6.04640625e+00,,2.26119288e-02,6.42762423e-01,,2.26119288e-02,8.49997620e+02
2.26129288e-02,3.10937500e-01,1.02598438e-01,8.59375000e-04,6.15625000e-03,-1.71875000e-02,6.04605469e+00,,2.26129288e-02,6.42769694e-01,,2.26129288e-02,8.49429321e+02
2.26139288e-02,3.17968750e-01,1.02659375e-01,1.31250000e-03,6.22656250e-03,-1.64062500e-02,6.04617188e+00,,2.26139288e-02,6.42776906e-01,,2.26139288e-02,8.48698669e+02
2.26149288e-02,3.35156250e-01,1.02740625e-01,1.51562500e-03,6.35937500e-03,-1.17187500e-02,6.04664063e+00,,2.26149288e-02,6.42784119e-01,,2.26149288e-02,8.46919250e+02
2.26159288e-02,3.25781250e-01,1.02943750e-01,1.23437500e-03,6.28125000e-03,-9.37500000e-03,6.04722656e+00,,2.26159288e-02,6.42791331e-01,,2.26159288e-02,8.47878479e+02
2.26169288e-02,3.16406250e-01,1.02557813e-01,1.01562500e-03,6.29687500e-03,-1.17187500e-02,6.04746094e+00,,2.26169288e-02,6.42798543e-01,,2.26169288e-02,8.48839050e+02
2.26179288e-02,3.17968750e-01,1.02801563e-01,1.31250000e-03,6.34375000e-03,-1.48437500e-02,6.04757813e+00,,2.26179288e-02,6.42805755e-01,,2.26179288e-02,8.48671814e+02
2.26189288e-02,3.14843750e-01,1.02984375e-01,1.84375000e-03,6.34375000e-03,-1.32812500e-02,6.04699219e+00,,2.26189288e-02,6.42812967e-01,,2.26189288e-02,8.48985657e+02
2.26199288e-02,3.17968750e-01,1.02903125e-01,1.73437500e-03,6.33593750e-03,-1.32812500e-02,6.04605469e+00,,2.26199288e-02,6.42820239e-01,,2.26199288e-02,8.48653992e+02
2.26209288e-02,3.20312500e-01,1.02659375e-01,1.17187500e-03,6.34375000e-03,-1.48437500e-02,6.04406250e+00,,2.26209288e-02,6.42827451e-01,,2.26209288e-02,8.48404663e+02
2.26219288e-02,3.04687500e-01,1.02212500e-01,7.50000000e-04,6.25000000e-03,-1.17187500e-02,6.04441406e+00,,2.26219288e-02,6.42834663e-01,,2.26219288e-02,8.50010376e+02
2.26229288e-02,2.95312500e-01,1.02009375e-01,8.59375000e-04,6.24218750e-03,-7.81250000e-03,6.04406250e+00,,2.26229288e-02,6.42841876e-01,,2.26229288e-02,8.50972656e+02
2.26239288e-02,2.89843750e-01,1.02009375e-01,1.42187500e-03,6.20312500e-03,-7.81250000e-03,6.04300781e+00,,2.26239288e-02,6.42849088e-01,,2.26239288e-02,8.51530396e+02
2.26249288e-02,2.80468750e-01,1.01907813e-01,2.03125000e-03,6.07812500e-03,-1.09375000e-02,6.04265625e+00,,2.26249288e-02,6.42856240e-01,,2.26249288e-02,8.52487732e+02
2.26259288e-02,2.85937500e-01,1.01907813e-01,1.87500000e-03,6.11718750e-03,-1.32812500e-02,6.04277344e+00,,2.26259288e-02,6.42863393e-01,,2.26259288e-02,8.51913635e+02
2.26269288e-02,2.85937500e-01,1.01725000e-01,1.17187500e-03,6.14843750e-03,-9.37500000e-03,6.04324219e+00,,2.26269288e-02,6.42870545e-01,,2.26269288e-02,8.51905518e+02
2.26279288e-02,2.82812500e-01,1.01562500e-01,7.81250000e-04,6.14843750e-03,-2.34375000e-03,6.04347656e+00,,2.26279288e-02,6.42877698e-01,,2.26279288e-02,8.52222473e+02
2.26289288e-02,2.89843750e-01,1.01582813e-01,1.46875000e-03,6.21093750e-03,-1.56250000e-03,6.04300781e+00,,2.26289288e-02,6.42884851e-01,,2.26289288e-02,8.51491699e+02
2.26299288e-02,2.97656250e-01,1.01907813e-01,2.37500000e-03,6.25000000e-03,0.00000000e+00,6.04218750e+00,,2.26299288e-02,6.42892003e-01,,2.26299288e-02,8.50676086e+02
2.26309288e-02,2.92187500e-01,1.01989063e-01,2.21875000e-03,6.24218750e-03,1.56250000e-03,6.04382813e+00,,2.26309288e-02,6.42899156e-01,,2.26309288e-02,8.51227661e+02
2.26319288e-02,2.88281250e-01,1.01928125e-01,1.25000000e-03,6.26562500e-03,7.03125000e-03,6.04523438e+00,,2.26319288e-02,6.42906249e-01,,2.26319288e-02,8.51621216e+02
2.26329288e-02,2.86718750e-01,1.01623438e-01,9.37500000e-04,6.24218750e-03,1.09375000e-02,6.04605469e+00,,2.26329288e-02,6.42913401e-01,,2.26329288e-02,8.51776489e+02
2.26339288e-02,2.90625000e-01,1.01867188e-01,1.40625000e-03,6.24218750e-03,1.87500000e-02,6.04640625e+00,,2.26339288e-02,6.42920554e-01,,2.26339288e-02,8.51367554e+02
2.26349288e-02,3.00000000e-01,1.02070313e-01,2.09375000e-03,6.39843750e-03,1.71875000e-02,6.04746094e+00,,2.26349288e-02,6.42927706e-01,,2.26349288e-02,8.50391785e+02
2.26359288e-02,3.04687500e-01,1.02314063e-01,2.14062500e-03,6.47656250e-03,1.71875000e-02,6.04828125e+00,,2.26359288e-02,6.42934918e-01,,2.26359288e-02,8.49897400e+02
2.26369288e-02,3.03125000e-01,1.02171875e-01,1.15625000e-03,6.46875000e-03,2.10937500e-02,6.04828125e+00,,2.26369288e-02,6.42942131e-01,,2.26369288e-02,8.50049744e+02
2.26379288e-02,3.12500000e-01,1.02050000e-01,5.78125000e-04,6.49218750e-03,3.35937500e-02,6.04828125e+00,,2.26379288e-02,6.42949343e-01,,2.26379288e-02,8.49078674e+02
2.26389288e-02,3.14062500e-01,1.02009375e-01,1.35937500e-03,6.52343750e-03,3.75000000e-02,6.04699219e+00,,2.26389288e-02,6.42956555e-01,,2.26389288e-02,8.48912415e+02
2.26399288e-02,3.05468750e-01,1.01907813e-01,2.20312500e-03,6.41406250e-03,4.14062500e-02,6.04605469e+00,,2.26399288e-02,6.42963707e-01,,2.26399288e-02,8.49788940e+02
2.26409288e-02,3.12500000e-01,1.02171875e-01,2.29687500e-03,6.42968750e-03,3.90625000e-02,6.04417969e+00,,2.26409288e-02,6.42970920e-01,,2.26409288e-02,8.49052124e+02
2.26419288e-02,3.16406250e-01,1.02395313e-01,1.21875000e-03,6.53125000e-03,4.14062500e-02,6.04207031e+00,,2.26419288e-02,6.42978132e-01,,2.26419288e-02,8.48640076e+02
2.26429288e-02,3.04687500e-01,1.01907813e-01,5.31250000e-04,6.39062500e-03,4.84375000e-02,6.04347656e+00,,2.26429288e-02,6.42985344e-01,,2.26429288e-02,8.49843567e+02
2.26439288e-02,2.93750000e-01,1.01765625e-01,1.17187500e-03,6.25000000e-03,5.23437500e-02,6.04406250e+00,,2.26439288e-02,6.42992496e-01,,2.26439288e-02,8.50966614e+02
2.26449288e-02,2.88281250e-01,1.01582813e-01,2.20312500e-03,6.15625000e-03,4.84375000e-02,6.04417969e+00,,2.26449288e-02,6.42999649e-01,,2.26449288e-02,8.51521423e+02
2.26459288e-02,2.71093750e-01,1.01582813e-01,2.54687500e-03,6.00000000e-03,4.84375000e-02,6.04347656e+00,,2.26459288e-02,6.43006802e-01,,2.26459288e-02,8.53280762e+02
2.26469288e-02,2.81250000e-01,1.01582813e-01,1.39062500e-03,6.10937500e-03,5.07812500e-02,6.04265625e+00,,2.26469288e-02,6.43013954e-01,,2.26469288e-02,8.52223267e+02
2.26479288e-02,3.01562500e-01,1.01826563e-01,3.28125000e-04,6.30468750e-03,5.23437500e-02,6.04218750e+00,,2.26479288e-02,6.43021107e-01,,2.26479288e-02,8.50124695e+02
2.26489288e-02,2.92187500e-01,1.01725000e-01,7.03125000e-04,6.28125000e-03,4.92187500e-02,6.04066406e+00,,2.26489288e-02,6.43028259e-01,,2.26489288e-02,8.51088501e+02
2.26499288e-02,2.84375000e-01,1.01481250e-01,1.39062500e-03,6.20312500e-03,5.23437500e-02,6.04019531e+00,,2.26499288e-02,6.43035412e-01,,2.26499288e-02,8.51888367e+02
2.26509288e-02,2.89843750e-01,1.01339063e-01,1.84375000e-03,6.25000000e-03,5.85937500e-02,6.04019531e+00,,2.26509288e-02,6.43042564e-01,,2.26509288e-02,8.51315979e+02
2.26519288e-02,2.97656250e-01,1.01664063e-01,1.57812500e-03,6.28125000e-03,6.01562500e-02,6.04253906e+00,,2.26519288e-02,6.43049717e-01,,2.26519288e-02,8.50501465e+02
2.26529288e-02,3.03125000e-01,1.01623438e-01,1.20312500e-03,6.26562500e-03,6.40625000e-02,6.04324219e+00,,2.26529288e-02,6.43056870e-01,,2.26529288e-02,8.49930298e+02
2.26539288e-02,3.07031250e-01,1.01481250e-01,1.09375000e-03,6.25000000e-03,6.71875000e-02,6.04242188e+00,,2.26539288e-02,6.43064022e-01,,2.26539288e-02,8.49521484e+02
2.26549288e-02,3.09375000e-01,1.01339063e-01,1.42187500e-03,6.21093750e-03,6.71875000e-02,6.04207031e+00,,2.26549288e-02,6.43071175e-01,,2.26549288e-02,8.49273254e+02
2.26559288e-02,3.14843750e-01,1.01542188e-01,1.79687500e-03,6.32031250e-03,7.50000000e-02,6.04125000e+00,,2.26559288e-02,6.43078327e-01,,2.26559288e-02,8.48700867e+02
2.26569288e-02,3.20312500e-01,1.01928125e-01,1.79687500e-03,6.41406250e-03,8.12500000e-02,6.04042969e+00,,2.26569288e-02,6.43085480e-01,,2.26569288e-02,8.48127625e+02
2.26579288e-02,3.04687500e-01,1.01582813e-01,1.73437500e-03,6.29687500e-03,8.98437500e-02,6.04078125e+00,,2.26579288e-02,6.43092573e-01,,2.26579288e-02,8.49729126e+02
2.26589288e-02,2.93750000e-01,1.01420313e-01,1.62500000e-03,6.18750000e-03,8.98437500e-02,6.04183594e+00,,2.26589288e-02,6.43099725e-01,,2.26589288e-02,8.50847839e+02
2.26599288e-02,2.93750000e-01,1.01075000e-01,1.46875000e-03,6.18750000e-03,8.67187500e-02,6.04160156e+00,,2.26599288e-02,6.43106878e-01,,2.26599288e-02,8.50839661e+02
2.26609288e-02,2.90625000e-01,1.00648438e-01,1.57812500e-03,6.25000000e-03,8.59375000e-02,6.04136719e+00,,2.26609288e-02,6.43113971e-01,,2.26609288e-02,8.51153687e+02
2.26619288e-02,2.88281250e-01,1.00790625e-01,1.81250000e-03,6.30468750e-03,8.82812500e-02,6.04042969e+00,,2.26619288e-02,6.43121064e-01,,2.26619288e-02,8.51386292e+02
2.26629288e-02,2.86718750e-01,1.00953125e-01,1.79687500e-03,6.30468750e-03,8.28125000e-02,6.03679688e+00,,2.26629288e-02,6.43128157e-01,,2.26629288e-02,8.51537781e+02
2.26639288e-02,2.88281250e-01,1.01684375e-01,1.60937500e-03,6.39062500e-03,7.73437500e-02,6.03679688e+00,,2.26639288e-02,6.43135309e-01,,2.26639288e-02,8.51367737e+02
2.26649288e-02,2.85937500e-01,1.01379688e-01,1.98437500e-03,6.37500000e-03,8.12500000e-02,6.03796875e+00,,2.26649288e-02,6.43142462e-01,,2.26649288e-02,8.51599854e+02
2.26659288e-02,2.89843750e-01,1.01318750e-01,2.10937500e-03,6.32031250e-03,8.67187500e-02,6.03796875e+00,,2.26659288e-02,6.43149614e-01,,2.26659288e-02,8.51186279e+02
2.26669288e-02,2.84375000e-01,1.00851563e-01,1.79687500e-03,6.22656250e-03,9.53125000e-02,6.03796875e+00,,2.26669288e-02,6.43156767e-01,,2.26669288e-02,8.51739746e+02
2.26679288e-02,2.81250000e-01,1.00892188e-01,1.42187500e-03,6.15625000e-03,9.53125000e-02,6.03820313e+00,,2.26679288e-02,6.43163800e-01,,2.26679288e-02,8.52053284e+02
2.26689288e-02,2.84375000e-01,1.00689063e-01,1.59375000e-03,6.17187500e-03,9.92187500e-02,6.03855469e+00,,2.26689288e-02,6.43170893e-01,,2.26689288e-02,8.51723145e+02
2.26699288e-02,2.84375000e-01,1.01075000e-01,1.92187500e-03,6.17187500e-03,9.76562500e-02,6.03902344e+00,,2.26699288e-02,6.43177986e-01,,2.26699288e-02,8.51713806e+02
2.26709288e-02,2.90625000e-01,1.00851563e-01,2.28125000e-03,6.20312500e-03,9.92187500e-02,6.03937500e+00,,2.26709288e-02,6.43185079e-01,,2.26709288e-02,8.51058350e+02
2.26719288e-02,2.92187500e-01,1.00750000e-01,2.14062500e-03,6.22656250e-03,1.01562500e-01,6.04042969e+00,,2.26719288e-02,6.43192172e-01,,2.26719288e-02,8.50885559e+02
2.26729288e-02,2.95312500e-01,1.00343750e-01,1.95312500e-03,6.24218750e-03,1.03125000e-01,6.04242188e+00,,2.26729288e-02,6.43199265e-01,,2.26729288e-02,8.50552551e+02
2.26739288e-02,2.95312500e-01,1.00445313e-01,1.92187500e-03,6.29687500e-03,1.07031250e-01,6.04136719e+00,,2.26739288e-02,6.43206298e-01,,2.26739288e-02,8.50542297e+02
2.26749288e-02,2.95312500e-01,1.00445313e-01,2.03125000e-03,6.28125000e-03,1.14062500e-01,6.03785156e+00,,2.26749288e-02,6.43213391e-01,,2.26749288e-02,8.50531799e+02
2.26759288e-02,2.93750000e-01,1.00648438e-01,2.21875000e-03,6.21093750e-03,1.10937500e-01,6.03785156e+00,,2.26759288e-02,6.43220484e-01,,2.26759288e-02,8.50681641e+02
2.26769288e-02,3.01562500e-01,1.00993750e-01,2.35937500e-03,6.37500000e-03,1.08593750e-01,6.03984375e+00,,2.26769288e-02,6.43227577e-01,,2.26769288e-02,8.49864075e+02
2.26779288e-02,3.07031250e-01,1.00709375e-01,1.81250000e-03,6.40625000e-03,1.14843750e-01,6.03984375e+00,,2.26779288e-02,6.43234670e-01,,2.26779288e-02,8.49289246e+02
2.26789288e-02,2.95312500e-01,1.00445313e-01,1.65625000e-03,6.32031250e-03,1.18750000e-01,6.03937500e+00,,2.26789288e-02,6.43241763e-01,,2.26789288e-02,8.50488220e+02
2.26799288e-02,2.84375000e-01,1.00303125e-01,1.98437500e-03,6.24218750e-03,1.18750000e-01,6.03960938e+00,,2.26799288e-02,6.43248796e-01,,2.26799288e-02,8.51606140e+02
2.26809288e-02,2.75000000e-01,1.00404688e-01,2.25000000e-03,6.24218750e-03,1.14062500e-01,6.03925781e+00,,2.26809288e-02,6.43255889e-01,,2.26809288e-02,8.52561462e+02
2.26819288e-02,2.84375000e-01,1.00892188e-01,1.95312500e-03,6.28125000e-03,1.10937500e-01,6.03796875e+00,,2.26819288e-02,6.43262982e-01,,2.26819288e-02,8.51583862e+02
2.26829288e-02,2.97656250e-01,1.00709375e-01,1.60937500e-03,6.33593750e-03,1.07031250e-01,6.03597656e+00,,2.26829288e-02,6.43270075e-01,,2.26829288e-02,8.50205261e+02
2.26839288e-02,2.97656250e-01,1.00790625e-01,1.35937500e-03,6.33593750e-03,1.12500000e-01,6.03398438e+00,,2.26839288e-02,6.43277168e-01,,2.26839288e-02,8.50197388e+02
2.26849288e-02,2.92187500e-01,1.00242188e-01,1.43750000e-03,6.32031250e-03,1.09375000e-01,6.03539063e+00,,2.26849288e-02,6.43284261e-01,,2.26849288e-02,8.50753784e+02
2.26859288e-02,2.86718750e-01,1.00546875e-01,1.82812500e-03,6.29687500e-03,1.07031250e-01,6.03714844e+00,,2.26859288e-02,6.43291295e-01,,2.26859288e-02,8.51308899e+02
2.26869288e-02,2.86718750e-01,1.00303125e-01,1.81250000e-03,6.22656250e-03,1.09375000e-01,6.03714844e+00,,2.26869288e-02,6.43298388e-01,,2.26869288e-02,8.51299255e+02
2.26879288e-02,2.75000000e-01,9.99984375e-02,1.60937500e-03,6.08593750e-03,1.10937500e-01,6.03656250e+00,,2.26879288e-02,6.43305480e-01,,2.26879288e-02,8.52498291e+02
2.26889288e-02,2.89843750e-01,1.00201563e-01,1.46875000e-03,6.11718750e-03,1.14843750e-01,6.03679688e+00,,2.26889288e-02,6.43312514e-01,,2.26889288e-02,8.50959839e+02
2.26899288e-02,3.03125000e-01,1.00160938e-01,1.46875000e-03,6.18750000e-03,1.17968750e-01,6.03621094e+00,,2.26899288e-02,6.43319607e-01,,2.26899288e-02,8.49582825e+02
2.26909288e-02,3.01562500e-01,1.00160938e-01,1.92187500e-03,6.18750000e-03,1.20312500e-01,6.03597656e+00,,2.26909288e-02,6.43326640e-01,,2.26909288e-02,8.49734924e+02
2.26919288e-02,2.95312500e-01,9.98562500e-02,2.37500000e-03,6.18750000e-03,1.17968750e-01,6.03656250e+00,,2.26919288e-02,6.43333673e-01,,2.26919288e-02,8.50367859e+02
2.26929288e-02,2.95312500e-01,1.00120313e-01,2.37500000e-03,6.15625000e-03,1.09375000e-01,6.03796875e+00,,2.26929288e-02,6.43340707e-01,,2.26929288e-02,8.50355286e+02
2.26939288e-02,3.04687500e-01,1.00018750e-01,2.03125000e-03,6.20312500e-03,1.05468750e-01,6.04054688e+00,,2.26939288e-02,6.43347740e-01,,2.26939288e-02,8.49377136e+02
2.26949288e-02,3.10937500e-01,9.96734375e-02,1.87500000e-03,6.25000000e-03,1.09375000e-01,6.04078125e+00,,2.26949288e-02,6.43354714e-01,,2.26949288e-02,8.48722412e+02
2.26959288e-02,3.10937500e-01,9.94296875e-02,2.10937500e-03,6.24218750e-03,1.09375000e-01,6.04042969e+00,,2.26959288e-02,6.43361747e-01,,2.26959288e-02,8.48711853e+02
2.26969288e-02,3.08593750e-01,9.92875000e-02,2.51562500e-03,6.28125000e-03,1.04687500e-01,6.04019531e+00,,2.26969288e-02,6.43368781e-01,,2.26969288e-02,8.48941223e+02
2.26979288e-02,3.23437500e-01,9.99375000e-02,2.43750000e-03,6.39843750e-03,1.01562500e-01,6.03984375e+00,,2.26979288e-02,6.43375814e-01,,2.26979288e-02,8.47397888e+02
2.26989288e-02,3.24218750e-01,1.00160938e-01,2.25000000e-03,6.33593750e-03,1.05468750e-01,6.03960938e+00,,2.26989288e-02,6.43382788e-01,,2.26989288e-02,8.47304871e+02
2.26999288e-02,3.17968750e-01,1.00364063e-01,1.98437500e-03,6.26562500e-03,1.05468750e-01,6.03902344e+00,,2.26999288e-02,6.43389881e-01,,2.26999288e-02,8.47938049e+02
2.27009288e-02,3.14843750e-01,1.00242188e-01,2.29687500e-03,6.30468750e-03,1.03125000e-01,6.03960938e+00,,2.27009288e-02,6.43396974e-01,,2.27009288e-02,8.48248840e+02
2.27019288e-02,3.10937500e-01,1.00160938e-01,2.48437500e-03,6.32031250e-03,1.01562500e-01,6.04078125e+00,,2.27019288e-02,6.43404067e-01,,2.27019288e-02,8.48638916e+02
2.27029288e-02,3.07031250e-01,9.97546875e-02,2.06250000e-03,6.28125000e-03,9.68750000e-02,6.04125000e+00,,2.27029288e-02,6.43411100e-01,,2.27029288e-02,8.49029602e+02
2.27039288e-02,3.00000000e-01,9.98156250e-02,1.12500000e-03,6.22656250e-03,8.43750000e-02,6.03855469e+00,,2.27039288e-02,6.43418074e-01,,2.27039288e-02,8.49745972e+02
2.27049288e-02,2.92187500e-01,9.97546875e-02,7.96875000e-04,6.18750000e-03,6.25000000e-02,6.03562500e+00,,2.27049288e-02,6.43425107e-01,,2.27049288e-02,8.50546265e+02
2.27059288e-02,2.82812500e-01,9.96125000e-02,1.09375000e-03,6.11718750e-03,4.68750000e-02,6.03679688e+00,,2.27059288e-02,6.43432140e-01,,2.27059288e-02,8.51507751e+02
2.27069288e-02,2.82812500e-01,9.93890625e-02,1.34375000e-03,6.09375000e-03,4.14062500e-02,6.03843750e+00,,2.27069288e-02,6.43439174e-01,,2.27069288e-02,8.51501282e+02
2.27079288e-02,2.66406250e-01,9.91859375e-02,9.84375000e-04,5.92968750e-03,3.59375000e-02,6.03878906e+00,,2.27079288e-02,6.43446147e-01,,2.27079288e-02,8.53186523e+02
2.27089288e-02,2.39843750e-01,9.90234375e-02,8.28125000e-04,5.68750000e-03,3.04687500e-02,6.03855469e+00,,2.27089288e-02,6.43453121e-01,,2.27089288e-02,8.55920166e+02
2.27099288e-02,2.39843750e-01,9.86984375e-02,1.06250000e-03,5.66406250e-03,2.57812500e-02,6.03820313e+00,,2.27099288e-02,6.43460095e-01,,2.27099288e-02,8.55915161e+02
2.27109288e-02,2.53906250e-01,9.88812500e-02,1.25000000e-03,5.73437500e-03,2.03125000e-02,6.03796875e+00,,2.27109288e-02,6.43467009e-01,,2.27109288e-02,8.54459290e+02
2.27119288e-02,2.64062500e-01,9.88000000e-02,1.10937500e-03,5.87500000e-03,1.48437500e-02,6.03925781e+00,,2.27119288e-02,6.43473983e-01,,2.27119288e-02,8.53405945e+02
2.27129288e-02,2.65625000e-01,9.86984375e-02,9.68750000e-04,5.92968750e-03,5.46875000e-03,6.03937500e+00,,2.27129288e-02,6.43480897e-01,,2.27129288e-02,8.53239441e+02
2.27139288e-02,2.65625000e-01,9.88000000e-02,1.35937500e-03,5.87500000e-03,7.03125000e-03,6.03925781e+00,,2.27139288e-02,6.43487871e-01,,2.27139288e-02,8.53233276e+02
2.27149288e-02,2.71093750e-01,9.88812500e-02,1.62500000e-03,5.92187500e-03,9.37500000e-03,6.03960938e+00,,2.27149288e-02,6.43494844e-01,,2.27149288e-02,8.52661499e+02
2.27159288e-02,2.73437500e-01,9.91859375e-02,1.25000000e-03,5.96875000e-03,7.03125000e-03,6.04019531e+00,,2.27159288e-02,6.43501759e-01,,2.27159288e-02,8.52412231e+02
2.27169288e-02,2.69531250e-01,9.89828125e-02,8.59375000e-04,5.98437500e-03,2.34375000e-03,6.04066406e+00,,2.27169288e-02,6.43508732e-01,,2.27169288e-02,8.52809387e+02
2.27179288e-02,2.67968750e-01,9.92265625e-02,9.37500000e-04,5.96875000e-03,7.81250000e-03,6.04078125e+00,,2.27179288e-02,6.43515706e-01,,2.27179288e-02,8.52965698e+02
2.27189288e-02,2.88281250e-01,9.93890625e-02,1.34375000e-03,6.14843750e-03,1.32812500e-02,6.04136719e+00,,2.27189288e-02,6.43522680e-01,,2.27189288e-02,8.50865601e+02
2.27199288e-02,3.01562500e-01,9.98562500e-02,1.04687500e-03,6.26562500e-03,1.17187500e-02,6.04125000e+00,,2.27199288e-02,6.43529713e-01,,2.27199288e-02,8.49490112e+02
2.27209288e-02,2.89843750e-01,9.95312500e-02,7.18750000e-04,6.20312500e-03,7.03125000e-03,6.04042969e+00,,2.27209288e-02,6.43536747e-01,,2.27209288e-02,8.50693542e+02
2.27219288e-02,2.86718750e-01,9.92468750e-02,8.59375000e-04,6.14843750e-03,9.37500000e-03,6.04019531e+00,,2.27219288e-02,6.43543780e-01,,2.27219288e-02,8.51011536e+02
2.27229288e-02,2.93750000e-01,9.90843750e-02,1.50000000e-03,6.24218750e-03,1.48437500e-02,6.04183594e+00,,2.27229288e-02,6.43550694e-01,,2.27229288e-02,8.50280396e+02
2.27239288e-02,3.00000000e-01,9.91859375e-02,1.57812500e-03,6.33593750e-03,1.71875000e-02,6.04265625e+00,,2.27239288e-02,6.43557668e-01,,2.27239288e-02,8.49627869e+02
2.27249288e-02,3.01562500e-01,9.92875000e-02,1.34375000e-03,6.33593750e-03,1.87500000e-02,6.04101562e+00,,2.27249288e-02,6.43564701e-01,,2.27249288e-02,8.49459106e+02
2.27259288e-02,2.97656250e-01,9.92875000e-02,1.04687500e-03,6.29687500e-03,1.64062500e-02,6.03960938e+00,,2.27259288e-02,6.43571675e-01,,2.27259288e-02,8.49855469e+02
2.27269288e-02,2.99218750e-01,9.92062500e-02,1.15625000e-03,6.24218750e-03,1.87500000e-02,6.04042969e+00,,2.27269288e-02,6.43578708e-01,,2.27269288e-02,8.49688538e+02
