Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88897699e-02,1.27890625e+00,1.66054688e-01,2.32812500e-03,1.16875000e-02,3.39062500e-02,6.18421875e+00,,1.88897699e-02,4.86362696e-01,,1.88897699e-02,8.70305481e+01
1.88907699e-02,1.28437500e+00,1.66095313e-01,2.06250000e-03,1.16562500e-02,3.37500000e-02,6.18304688e+00,,1.88907699e-02,4.86374408e-01,,1.88907699e-02,8.64551392e+01
1.88917699e-02,1.28046875e+00,1.65993750e-01,1.60937500e-03,1.17500000e-02,3.48437500e-02,6.18246094e+00,,1.88917699e-02,4.86386091e-01,,1.88917699e-02,8.68481140e+01
1.88927699e-02,1.26953125e+00,1.65709375e-01,1.54687500e-03,1.19062500e-02,3.56250000e-02,6.18304688e+00,,1.88927699e-02,4.86397773e-01,,1.88927699e-02,8.79673004e+01
1.88937699e-02,1.26718750e+00,1.65425000e-01,1.65625000e-03,1.21250000e-02,3.60937500e-02,6.18269531e+00,,1.88937699e-02,4.86409456e-01,,1.88937699e-02,8.82004395e+01
1.88947699e-02,1.26953125e+00,1.65709375e-01,1.71875000e-03,1.22812500e-02,3.64062500e-02,6.18246094e+00,,1.88947699e-02,4.86421108e-01,,1.88947699e-02,8.79498749e+01
1.88957699e-02,1.26718750e+00,1.65871875e-01,1.65625000e-03,1.23437500e-02,3.60937500e-02,6.18421875e+00,,1.88957699e-02,4.86432791e-01,,1.88957699e-02,8.81825409e+01
1.88967699e-02,1.26484375e+00,1.65871875e-01,1.42187500e-03,1.22812500e-02,3.64062500e-02,6.18363281e+00,,1.88967699e-02,4.86444473e-01,,1.88967699e-02,8.84160309e+01
1.88977699e-02,1.26484375e+00,1.65993750e-01,1.53125000e-03,1.21250000e-02,3.85937500e-02,6.18386719e+00,,1.88977699e-02,4.86456156e-01,,1.88977699e-02,8.84082031e+01
1.88987699e-02,1.26718750e+00,1.65953125e-01,1.90625000e-03,1.19687500e-02,4.09375000e-02,6.18609375e+00,,1.88987699e-02,4.86467808e-01,,1.88987699e-02,8.81574554e+01
1.88997699e-02,1.28203125e+00,1.66237500e-01,2.28125000e-03,1.20625000e-02,4.03125000e-02,6.18761719e+00,,1.88997699e-02,4.86479521e-01,,1.88997699e-02,8.66160889e+01
1.89007699e-02,1.28203125e+00,1.66115625e-01,1.95312500e-03,1.22187500e-02,3.82812500e-02,6.18550781e+00,,1.89007699e-02,4.86491233e-01,,1.89007699e-02,8.66048584e+01
1.89017699e-02,1.27500000e+00,1.65912500e-01,1.43750000e-03,1.23437500e-02,3.76562500e-02,6.18339844e+00,,1.89017699e-02,4.86502945e-01,,1.89017699e-02,8.73207397e+01
1.89027699e-02,1.27500000e+00,1.65912500e-01,1.34375000e-03,1.22812500e-02,3.90625000e-02,6.18304688e+00,,1.89027699e-02,4.86514598e-01,,1.89027699e-02,8.73133850e+01
1.89037699e-02,1.27656250e+00,1.66156250e-01,1.50000000e-03,1.20312500e-02,4.01562500e-02,6.18363281e+00,,1.89037699e-02,4.86526310e-01,,1.89037699e-02,8.71447601e+01
1.89047699e-02,1.27421875e+00,1.66196875e-01,1.43750000e-03,1.21250000e-02,4.01562500e-02,6.18199219e+00,,1.89047699e-02,4.86538023e-01,,1.89047699e-02,8.73785858e+01
1.89057699e-02,1.27109375e+00,1.66196875e-01,1.28125000e-03,1.21250000e-02,3.85937500e-02,6.17941406e+00,,1.89057699e-02,4.86549735e-01,,1.89057699e-02,8.76935577e+01
1.89067699e-02,1.28046875e+00,1.66196875e-01,1.23437500e-03,1.18437500e-02,3.79687500e-02,6.17800781e+00,,1.89067699e-02,4.86561447e-01,,1.89067699e-02,8.67203827e+01
1.89077699e-02,1.28984375e+00,1.66298438e-01,1.06250000e-03,1.18125000e-02,3.82812500e-02,6.18000000e+00,,1.89077699e-02,4.86573160e-01,,1.89077699e-02,8.57477875e+01
1.89087699e-02,1.28984375e+00,1.65993750e-01,1.53125000e-03,1.18437500e-02,4.01562500e-02,6.18304688e+00,,1.89087699e-02,4.86584842e-01,,1.89087699e-02,8.57409210e+01
1.89097699e-02,1.27890625e+00,1.65607813e-01,1.81250000e-03,1.18125000e-02,4.20312500e-02,6.18421875e+00,,1.89097699e-02,4.86596525e-01,,1.89097699e-02,8.68596344e+01
1.89107699e-02,1.27265625e+00,1.65181250e-01,1.76562500e-03,1.16562500e-02,4.25000000e-02,6.18410156e+00,,1.89107699e-02,4.86608177e-01,,1.89107699e-02,8.74944763e+01
1.89117699e-02,1.27890625e+00,1.65404688e-01,1.42187500e-03,1.15312500e-02,4.20312500e-02,6.18269531e+00,,1.89117699e-02,4.86619800e-01,,1.89117699e-02,8.68417053e+01
1.89127699e-02,1.27812500e+00,1.65567188e-01,1.23437500e-03,1.15937500e-02,4.31250000e-02,6.18128906e+00,,1.89127699e-02,4.86631453e-01,,1.89127699e-02,8.69152069e+01
1.89137699e-02,1.26953125e+00,1.65607813e-01,1.23437500e-03,1.16562500e-02,4.46875000e-02,6.18105469e+00,,1.89137699e-02,4.86643136e-01,,1.89137699e-02,8.77946167e+01
1.89147699e-02,1.26718750e+00,1.65607813e-01,1.25000000e-03,1.15937500e-02,4.51562500e-02,6.18140625e+00,,1.89147699e-02,4.86654788e-01,,1.89147699e-02,8.80296631e+01
1.89157699e-02,1.26562500e+00,1.65526563e-01,1.20312500e-03,1.14687500e-02,4.54687500e-02,6.18128906e+00,,1.89157699e-02,4.86666471e-01,,1.89157699e-02,8.81842499e+01
1.89167699e-02,1.26328125e+00,1.65648438e-01,7.50000000e-04,1.17500000e-02,4.51562500e-02,6.18410156e+00,,1.89167699e-02,4.86678153e-01,,1.89167699e-02,8.84207153e+01
1.89177699e-02,1.26875000e+00,1.65871875e-01,7.50000000e-04,1.18125000e-02,4.39062500e-02,6.18609375e+00,,1.89177699e-02,4.86689806e-01,,1.89177699e-02,8.78529510e+01
1.89187699e-02,1.28203125e+00,1.65851563e-01,1.09375000e-03,1.18437500e-02,4.10937500e-02,6.18609375e+00,,1.89187699e-02,4.86701488e-01,,1.89187699e-02,8.64788818e+01
1.89197699e-02,1.28828125e+00,1.66014063e-01,1.23437500e-03,1.19062500e-02,4.01562500e-02,6.18503906e+00,,1.89197699e-02,4.86713171e-01,,1.89197699e-02,8.58283691e+01
1.89207699e-02,1.28828125e+00,1.66115625e-01,9.84375000e-04,1.19062500e-02,3.90625000e-02,6.18527344e+00,,1.89207699e-02,4.86724883e-01,,1.89207699e-02,8.58224945e+01
1.89217699e-02,1.28984375e+00,1.66115625e-01,8.28125000e-04,1.18437500e-02,3.71875000e-02,6.18714844e+00,,1.89217699e-02,4.86736596e-01,,1.89217699e-02,8.56566010e+01
1.89227699e-02,1.28750000e+00,1.65851563e-01,9.68750000e-04,1.20312500e-02,3.60937500e-02,6.18667969e+00,,1.89227699e-02,4.86748248e-01,,1.89227699e-02,8.58934631e+01
1.89237699e-02,1.28046875e+00,1.65506250e-01,1.04687500e-03,1.21875000e-02,3.48437500e-02,6.18304688e+00,,1.89237699e-02,4.86759931e-01,,1.89237699e-02,8.66130066e+01
1.89247699e-02,1.27812500e+00,1.65465625e-01,1.28125000e-03,1.21250000e-02,3.34375000e-02,6.18199219e+00,,1.89247699e-02,4.86771584e-01,,1.89247699e-02,8.68484650e+01
1.89257699e-02,1.27812500e+00,1.65404688e-01,1.35937500e-03,1.24375000e-02,3.39062500e-02,6.18164062e+00,,1.89257699e-02,4.86783206e-01,,1.89257699e-02,8.68414612e+01
1.89267699e-02,1.28046875e+00,1.65648438e-01,1.17187500e-03,1.25000000e-02,3.45312500e-02,6.17988281e+00,,1.89267699e-02,4.86794859e-01,,1.89267699e-02,8.65931244e+01
1.89277699e-02,1.28203125e+00,1.65668750e-01,9.37500000e-04,1.24375000e-02,3.48437500e-02,6.17777344e+00,,1.89277699e-02,4.86806512e-01,,1.89277699e-02,8.64264526e+01
1.89287699e-02,1.28359375e+00,1.65445313e-01,9.06250000e-04,1.25625000e-02,3.45312500e-02,6.17824219e+00,,1.89287699e-02,4.86818194e-01,,1.89287699e-02,8.62604828e+01
1.89297699e-02,1.28437500e+00,1.65465625e-01,1.09375000e-03,1.25937500e-02,3.34375000e-02,6.17917969e+00,,1.89297699e-02,4.86829847e-01,,1.89297699e-02,8.61746521e+01
1.89307699e-02,1.27421875e+00,1.65221875e-01,1.17187500e-03,1.25625000e-02,3.37500000e-02,6.18023438e+00,,1.89307699e-02,4.86841470e-01,,1.89307699e-02,8.72156830e+01
1.89317699e-02,1.27109375e+00,1.65282813e-01,1.31250000e-03,1.25000000e-02,3.60937500e-02,6.18140625e+00,,1.89317699e-02,4.86853123e-01,,1.89317699e-02,8.75312805e+01
1.89327699e-02,1.27500000e+00,1.65526563e-01,1.12500000e-03,1.25625000e-02,3.75000000e-02,6.18187500e+00,,1.89327699e-02,4.86864775e-01,,1.89327699e-02,8.71221161e+01
1.89337699e-02,1.27109375e+00,1.65404688e-01,1.06250000e-03,1.25000000e-02,3.60937500e-02,6.18140625e+00,,1.89337699e-02,4.86876398e-01,,1.89337699e-02,8.75190125e+01
1.89347699e-02,1.27109375e+00,1.65262500e-01,1.09375000e-03,1.24375000e-02,3.67187500e-02,6.17988281e+00,,1.89347699e-02,4.86888051e-01,,1.89347699e-02,8.75133057e+01
1.89357699e-02,1.26953125e+00,1.65160938e-01,1.23437500e-03,1.21875000e-02,3.90625000e-02,6.17906250e+00,,1.89357699e-02,4.86899674e-01,,1.89357699e-02,8.76682129e+01
1.89367699e-02,1.26875000e+00,1.65282813e-01,1.34375000e-03,1.22812500e-02,3.95312500e-02,6.18058594e+00,,1.89367699e-02,4.86911327e-01,,1.89367699e-02,8.77419434e+01
1.89377699e-02,1.27265625e+00,1.65425000e-01,1.28125000e-03,1.23437500e-02,3.90625000e-02,6.18304688e+00,,1.89377699e-02,4.86922979e-01,,1.89377699e-02,8.73322601e+01
1.89387699e-02,1.26875000e+00,1.65201563e-01,1.20312500e-03,1.25000000e-02,3.85937500e-02,6.18304688e+00,,1.89387699e-02,4.86934602e-01,,1.89387699e-02,8.77283936e+01
1.89397699e-02,1.26718750e+00,1.65079688e-01,1.17187500e-03,1.25937500e-02,3.71875000e-02,6.18304688e+00,,1.89397699e-02,4.86946255e-01,,1.89397699e-02,8.78831940e+01
1.89407699e-02,1.27656250e+00,1.65282813e-01,1.50000000e-03,1.27187500e-02,3.56250000e-02,6.18468750e+00,,1.89407699e-02,4.86957908e-01,,1.89407699e-02,8.69096222e+01
1.89417699e-02,1.28750000e+00,1.65648438e-01,1.79687500e-03,1.28125000e-02,3.50000000e-02,6.18480469e+00,,1.89417699e-02,4.86969531e-01,,1.89417699e-02,8.57733002e+01
1.89427699e-02,1.28046875e+00,1.65364063e-01,1.60937500e-03,1.25625000e-02,3.53125000e-02,6.18468750e+00,,1.89427699e-02,4.86981183e-01,,1.89427699e-02,8.64891663e+01
1.89437699e-02,1.27265625e+00,1.64917188e-01,1.43750000e-03,1.24375000e-02,3.67187500e-02,6.18421875e+00,,1.89437699e-02,4.86992806e-01,,1.89437699e-02,8.72864990e+01
1.89447699e-02,1.27656250e+00,1.64734375e-01,1.35937500e-03,1.24375000e-02,3.68750000e-02,6.18269531e+00,,1.89447699e-02,4.87004429e-01,,1.89447699e-02,8.68763733e+01
1.89457699e-02,1.27890625e+00,1.64917188e-01,1.60937500e-03,1.24375000e-02,3.60937500e-02,6.18128906e+00,,1.89457699e-02,4.87016022e-01,,1.89457699e-02,8.66268921e+01
1.89467699e-02,1.27890625e+00,1.65079688e-01,1.71875000e-03,1.21875000e-02,3.57812500e-02,6.18105469e+00,,1.89467699e-02,4.87027645e-01,,1.89467699e-02,8.66180725e+01
1.89477699e-02,1.28750000e+00,1.65120313e-01,1.76562500e-03,1.21875000e-02,3.67187500e-02,6.18058594e+00,,1.89477699e-02,4.87039268e-01,,1.89477699e-02,8.57228851e+01
1.89487699e-02,1.28437500e+00,1.65120313e-01,1.71875000e-03,1.23437500e-02,3.71875000e-02,6.17917969e+00,,1.89487699e-02,4.87050921e-01,,1.89487699e-02,8.60358276e+01
1.89497699e-02,1.27421875e+00,1.64835938e-01,1.39062500e-03,1.22187500e-02,3.85937500e-02,6.17964844e+00,,1.89497699e-02,4.87062544e-01,,1.89497699e-02,8.70746155e+01
1.89507699e-02,1.26484375e+00,1.64673438e-01,1.34375000e-03,1.22187500e-02,4.03125000e-02,6.18105469e+00,,1.89507699e-02,4.87074137e-01,,1.89507699e-02,8.80338745e+01
1.89517699e-02,1.25000000e+00,1.64632813e-01,1.50000000e-03,1.22187500e-02,3.95312500e-02,6.18140625e+00,,1.89517699e-02,4.87085760e-01,,1.89517699e-02,8.95566101e+01
1.89527699e-02,1.25546875e+00,1.64876563e-01,1.53125000e-03,1.24062500e-02,3.79687500e-02,6.17988281e+00,,1.89527699e-02,4.87097353e-01,,1.89527699e-02,8.89847870e+01
1.89537699e-02,1.26328125e+00,1.64937500e-01,1.39062500e-03,1.25625000e-02,3.79687500e-02,6.18000000e+00,,1.89537699e-02,4.87108976e-01,,1.89537699e-02,8.81716156e+01
1.89547699e-02,1.26484375e+00,1.64876563e-01,1.15625000e-03,1.27187500e-02,3.82812500e-02,6.18082031e+00,,1.89547699e-02,4.87120569e-01,,1.89547699e-02,8.80037994e+01
1.89557699e-02,1.26328125e+00,1.64978125e-01,9.68750000e-04,1.29375000e-02,3.79687500e-02,6.17964844e+00,,1.89557699e-02,4.87132192e-01,,1.89557699e-02,8.81592407e+01
1.89567699e-02,1.25546875e+00,1.64795313e-01,1.17187500e-03,1.27812500e-02,3.82812500e-02,6.17636719e+00,,1.89567699e-02,4.87143785e-01,,1.89567699e-02,8.89589844e+01
1.89577699e-02,1.25546875e+00,1.64632813e-01,1.28125000e-03,1.25625000e-02,3.75000000e-02,6.17683594e+00,,1.89577699e-02,4.87155408e-01,,1.89577699e-02,8.89524841e+01
1.89587699e-02,1.25390625e+00,1.64734375e-01,1.34375000e-03,1.25625000e-02,3.71875000e-02,6.17988281e+00,,1.89587699e-02,4.87167001e-01,,1.89587699e-02,8.91065979e+01
1.89597699e-02,1.25859375e+00,1.64775000e-01,1.34375000e-03,1.25000000e-02,3.68750000e-02,6.18105469e+00,,1.89597699e-02,4.87178624e-01,,1.89597699e-02,8.86162415e+01
1.89607699e-02,1.26562500e+00,1.64673438e-01,1.35937500e-03,1.23437500e-02,3.67187500e-02,6.18128906e+00,,1.89607699e-02,4.87190217e-01,,1.89607699e-02,8.78842010e+01
1.89617699e-02,1.27421875e+00,1.64775000e-01,1.50000000e-03,1.24375000e-02,3.82812500e-02,6.18281250e+00,,1.89617699e-02,4.87201840e-01,,1.89617699e-02,8.69906616e+01
1.89627699e-02,1.28203125e+00,1.64795313e-01,1.62500000e-03,1.26562500e-02,3.98437500e-02,6.18363281e+00,,1.89627699e-02,4.87213433e-01,,1.89627699e-02,8.61769867e+01
1.89637699e-02,1.27421875e+00,1.64531250e-01,1.71875000e-03,1.25937500e-02,4.17187500e-02,6.18281250e+00,,1.89637699e-02,4.87225056e-01,,1.89637699e-02,8.69735260e+01
1.89647699e-02,1.26328125e+00,1.64531250e-01,1.73437500e-03,1.23437500e-02,4.21875000e-02,6.18304688e+00,,1.89647699e-02,4.87236619e-01,,1.89647699e-02,8.80919495e+01
1.89657699e-02,1.26328125e+00,1.64490625e-01,1.35937500e-03,1.23437500e-02,4.09375000e-02,6.18386719e+00,,1.89657699e-02,4.87248212e-01,,1.89657699e-02,8.80837555e+01
1.89667699e-02,1.26562500e+00,1.64490625e-01,1.60937500e-03,1.25000000e-02,3.95312500e-02,6.18339844e+00,,1.89667699e-02,4.87259775e-01,,1.89667699e-02,8.78342590e+01
1.89677699e-02,1.26562500e+00,1.64450000e-01,1.81250000e-03,1.24375000e-02,3.95312500e-02,6.18152344e+00,,1.89677699e-02,4.87271339e-01,,1.89677699e-02,8.78251953e+01
1.89687699e-02,1.26875000e+00,1.64734375e-01,1.84375000e-03,1.25625000e-02,4.03125000e-02,6.18000000e+00,,1.89687699e-02,4.87282932e-01,,1.89687699e-02,8.74933472e+01
1.89697699e-02,1.26562500e+00,1.64835938e-01,1.73437500e-03,1.25625000e-02,4.20312500e-02,6.17906250e+00,,1.89697699e-02,4.87294525e-01,,1.89697699e-02,8.78060150e+01
1.89707699e-02,1.27421875e+00,1.64775000e-01,1.46875000e-03,1.25937500e-02,4.21875000e-02,6.17964844e+00,,1.89707699e-02,4.87306148e-01,,1.89707699e-02,8.69115753e+01
1.89717699e-02,1.27265625e+00,1.64795313e-01,1.39062500e-03,1.26562500e-02,4.21875000e-02,6.18000000e+00,,1.89717699e-02,4.87317741e-01,,1.89717699e-02,8.70650787e+01
1.89727699e-02,1.25546875e+00,1.64551563e-01,1.35937500e-03,1.24062500e-02,4.40625000e-02,6.17917969e+00,,1.89727699e-02,4.87329364e-01,,1.89727699e-02,8.88297119e+01
1.89737699e-02,1.25546875e+00,1.64592188e-01,1.50000000e-03,1.24375000e-02,4.39062500e-02,6.17964844e+00,,1.89737699e-02,4.87340927e-01,,1.89737699e-02,8.88221283e+01
1.89747699e-02,1.26328125e+00,1.64429688e-01,1.68750000e-03,1.23437500e-02,4.32812500e-02,6.18000000e+00,,1.89747699e-02,4.87352520e-01,,1.89747699e-02,8.80082703e+01
1.89757699e-02,1.26484375e+00,1.64287500e-01,1.65625000e-03,1.22812500e-02,4.32812500e-02,6.18210938e+00,,1.89757699e-02,4.87364084e-01,,1.89757699e-02,8.78383179e+01
1.89767699e-02,1.25937500e+00,1.64348438e-01,1.28125000e-03,1.21875000e-02,4.28125000e-02,6.18421875e+00,,1.89767699e-02,4.87375647e-01,,1.89767699e-02,8.83943176e+01
1.89777699e-02,1.25390625e+00,1.64206250e-01,1.09375000e-03,1.22812500e-02,4.09375000e-02,6.18363281e+00,,1.89777699e-02,4.87387240e-01,,1.89777699e-02,8.89518127e+01
1.89787699e-02,1.25000000e+00,1.64206250e-01,1.56250000e-03,1.20625000e-02,4.23437500e-02,6.18164062e+00,,1.89787699e-02,4.87398803e-01,,1.89787699e-02,8.93474884e+01
1.89797699e-02,1.25546875e+00,1.64145313e-01,1.54687500e-03,1.21875000e-02,4.39062500e-02,6.18246094e+00,,1.89797699e-02,4.87410396e-01,,1.89797699e-02,8.87754669e+01
1.89807699e-02,1.25625000e+00,1.64307813e-01,1.17187500e-03,1.20625000e-02,4.21875000e-02,6.18281250e+00,,1.89807699e-02,4.87421960e-01,,1.89807699e-02,8.86877136e+01
1.89817699e-02,1.25937500e+00,1.64429688e-01,7.96875000e-04,1.22187500e-02,4.01562500e-02,6.18269531e+00,,1.89817699e-02,4.87433553e-01,,1.89817699e-02,8.83603210e+01
1.89827699e-02,1.27421875e+00,1.65262500e-01,9.06250000e-04,1.23437500e-02,3.75000000e-02,6.18222656e+00,,1.89827699e-02,4.87445146e-01,,1.89827699e-02,8.68255157e+01
1.89837699e-02,1.28203125e+00,1.65282813e-01,1.15625000e-03,1.23437500e-02,3.57812500e-02,6.18363281e+00,,1.89837699e-02,4.87456799e-01,,1.89837699e-02,8.60146637e+01
1.89847699e-02,1.27265625e+00,1.64734375e-01,1.15625000e-03,1.21250000e-02,3.67187500e-02,6.18339844e+00,,1.89847699e-02,4.87468392e-01,,1.89847699e-02,8.69750214e+01
1.89857699e-02,1.26484375e+00,1.64632813e-01,9.37500000e-04,1.20625000e-02,3.75000000e-02,6.18304688e+00,,1.89857699e-02,4.87480015e-01,,1.89857699e-02,8.77748871e+01
1.89867699e-02,1.25625000e+00,1.64429688e-01,7.03125000e-04,1.20312500e-02,3.71875000e-02,6.18503906e+00,,1.89867699e-02,4.87491578e-01,,1.89867699e-02,8.86564941e+01
1.89877699e-02,1.25781250e+00,1.64389063e-01,7.81250000e-04,1.19687500e-02,3.71875000e-02,6.18621094e+00,,1.89877699e-02,4.87503171e-01,,1.89877699e-02,8.84914856e+01
1.89887699e-02,1.25234375e+00,1.64734375e-01,1.20312500e-03,1.18437500e-02,3.87500000e-02,6.18480469e+00,,1.89887699e-02,4.87514734e-01,,1.89887699e-02,8.90500031e+01
1.89897699e-02,1.25000000e+00,1.64348438e-01,1.53125000e-03,1.19062500e-02,4.03125000e-02,6.18105469e+00,,1.89897699e-02,4.87526298e-01,,1.89897699e-02,8.92843781e+01
1.89907699e-02,1.25000000e+00,1.64145313e-01,1.39062500e-03,1.18437500e-02,4.14062500e-02,6.17941406e+00,,1.89907699e-02,4.87537891e-01,,1.89907699e-02,8.92766266e+01
1.89917699e-02,1.25234375e+00,1.64206250e-01,9.84375000e-04,1.18437500e-02,4.09375000e-02,6.18023438e+00,,1.89917699e-02,4.87549454e-01,,1.89917699e-02,8.90287170e+01
1.89927699e-02,1.24843750e+00,1.63901563e-01,7.81250000e-04,1.17500000e-02,4.01562500e-02,6.18046875e+00,,1.89927699e-02,4.87560987e-01,,1.89927699e-02,8.94267426e+01
1.89937699e-02,1.23750000e+00,1.64003125e-01,1.20312500e-03,1.17500000e-02,4.03125000e-02,6.18140625e+00,,1.89937699e-02,4.87572551e-01,,1.89937699e-02,9.05490570e+01
1.89947699e-02,1.23750000e+00,1.63820313e-01,1.46875000e-03,1.19062500e-02,4.06250000e-02,6.18199219e+00,,1.89947699e-02,4.87584084e-01,,1.89947699e-02,9.05419769e+01
1.89957699e-02,1.24687500e+00,1.63596875e-01,1.04687500e-03,1.21250000e-02,4.14062500e-02,6.18187500e+00,,1.89957699e-02,4.87595618e-01,,1.89957699e-02,8.95688171e+01
1.89967699e-02,1.25234375e+00,1.63596875e-01,6.71875000e-04,1.21250000e-02,4.20312500e-02,6.18269531e+00,,1.89967699e-02,4.87607151e-01,,1.89967699e-02,8.90004730e+01
1.89977699e-02,1.25234375e+00,1.63454688e-01,6.09375000e-04,1.19062500e-02,4.20312500e-02,6.18468750e+00,,1.89977699e-02,4.87618655e-01,,1.89977699e-02,8.89970703e+01
1.89987699e-02,1.25781250e+00,1.63414063e-01,1.04687500e-03,1.19062500e-02,4.20312500e-02,6.18597656e+00,,1.89987699e-02,4.87630159e-01,,1.89987699e-02,8.84288940e+01
1.89997699e-02,1.25625000e+00,1.63657813e-01,1.53125000e-03,1.18437500e-02,4.25000000e-02,6.18726563e+00,,1.89997699e-02,4.87641662e-01,,1.89997699e-02,8.85831451e+01
1.90007699e-02,1.26328125e+00,1.63698438e-01,1.35937500e-03,1.18125000e-02,4.31250000e-02,6.18750000e+00,,1.90007699e-02,4.87653166e-01,,1.90007699e-02,8.78506165e+01
1.90017699e-02,1.26484375e+00,1.63596875e-01,1.20312500e-03,1.19062500e-02,4.12500000e-02,6.18621094e+00,,1.90017699e-02,4.87664700e-01,,1.90017699e-02,8.76827698e+01
1.90027699e-02,1.25234375e+00,1.63800000e-01,1.09375000e-03,1.19687500e-02,3.82812500e-02,6.18445313e+00,,1.90027699e-02,4.87676233e-01,,1.90027699e-02,8.89653168e+01
1.90037699e-02,1.25937500e+00,1.63860938e-01,1.23437500e-03,1.19062500e-02,3.68750000e-02,6.18164062e+00,,1.90037699e-02,4.87687767e-01,,1.90037699e-02,8.82342834e+01
1.90047699e-02,1.26875000e+00,1.64064063e-01,1.53125000e-03,1.19687500e-02,3.87500000e-02,6.18128906e+00,,1.90047699e-02,4.87699330e-01,,1.90047699e-02,8.72604675e+01
1.90057699e-02,1.26171875e+00,1.64246875e-01,1.50000000e-03,1.19062500e-02,4.09375000e-02,6.18164062e+00,,1.90057699e-02,4.87710893e-01,,1.90057699e-02,8.79772949e+01
1.90067699e-02,1.26953125e+00,1.62764063e-01,9.84375000e-04,1.19687500e-02,4.14062500e-02,6.18222656e+00,,1.90067699e-02,4.87722397e-01,,1.90067699e-02,8.71652985e+01
1.90077699e-02,1.27265625e+00,1.63921875e-01,2.96875000e-04,1.21875000e-02,4.09375000e-02,6.18304688e+00,,1.90077699e-02,4.87733901e-01,,1.90077699e-02,8.68397369e+01
1.90087699e-02,1.27656250e+00,1.65221875e-01,4.21875000e-04,1.22187500e-02,4.01562500e-02,6.18410156e+00,,1.90087699e-02,4.87745494e-01,,1.90087699e-02,8.64351196e+01
1.90097699e-02,1.27421875e+00,1.63454688e-01,9.68750000e-04,1.22812500e-02,3.98437500e-02,6.18445313e+00,,1.90097699e-02,4.87757057e-01,,1.90097699e-02,8.66730652e+01
1.90107699e-02,1.25546875e+00,1.63515625e-01,1.28125000e-03,1.22187500e-02,4.06250000e-02,6.18281250e+00,,1.90107699e-02,4.87768561e-01,,1.90107699e-02,8.86001129e+01
1.90117699e-02,1.25000000e+00,1.63454688e-01,8.12500000e-04,1.23437500e-02,3.98437500e-02,6.17859375e+00,,1.90117699e-02,4.87780094e-01,,1.90117699e-02,8.91583405e+01
1.90127699e-02,1.25156250e+00,1.62053125e-01,2.65625000e-04,1.22812500e-02,3.85937500e-02,6.17777344e+00,,1.90127699e-02,4.87791568e-01,,1.90127699e-02,8.89944000e+01
1.90137699e-02,1.24453125e+00,1.64043750e-01,3.75000000e-04,1.20625000e-02,3.90625000e-02,6.17906250e+00,,1.90137699e-02,4.87803042e-01,,1.90137699e-02,8.97175751e+01
1.90147699e-02,1.22968750e+00,1.65912500e-01,1.62500000e-03,1.18437500e-02,4.12500000e-02,6.18000000e+00,,1.90147699e-02,4.87814635e-01,,1.90147699e-02,9.12425613e+01
1.90157699e-02,1.23671875e+00,1.58904688e-01,2.92187500e-03,1.18437500e-02,4.14062500e-02,6.18187500e+00,,1.90157699e-02,4.87826079e-01,,1.90157699e-02,9.05056305e+01
1.90167699e-02,1.25000000e+00,1.61748438e-01,1.68750000e-03,1.22187500e-02,3.90625000e-02,6.18187500e+00,,1.90167699e-02,4.87837374e-01,,1.90167699e-02,8.91242065e+01
1.90177699e-02,1.25156250e+00,1.67882813e-01,-7.03125000e-04,1.23437500e-02,3.57812500e-02,6.18140625e+00,,1.90177699e-02,4.87848967e-01,,1.90177699e-02,8.89605103e+01
1.90187699e-02,1.23750000e+00,1.63820313e-01,-2.81250000e-04,1.22812500e-02,3.45312500e-02,6.18199219e+00,,1.90187699e-02,4.87860650e-01,,1.90187699e-02,9.04128723e+01
