Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.81685314e-02,-1.99218750e-01,-6.30468750e-04,-3.65625000e-02,-2.96875000e-02,,1.81685314e-02,1.98588282e-01,,1.81685314e-02,2.33506944e-05
1.81689314e-02,-2.14843750e-01,-3.31250000e-04,-3.65625000e-02,-3.81250000e-02,,1.81689314e-02,2.14512497e-01,,1.81689314e-02,1.22685178e-05
1.81693314e-02,-2.07031250e-01,-1.93750000e-04,-4.50000000e-02,-2.56250000e-02,,1.81693314e-02,2.06837505e-01,,1.81693314e-02,7.17592593e-06
1.81697314e-02,-1.56250000e-01,-4.82812500e-04,-3.81250000e-02,-3.65625000e-02,,1.81697314e-02,1.55767187e-01,,1.81697314e-02,1.78819446e-05
1.81701314e-02,-1.79687500e-01,-1.62500000e-04,-3.12500000e-02,-2.96875000e-02,,1.81701314e-02,1.79525003e-01,,1.81701314e-02,6.01851843e-06
1.81705314e-02,-1.60156250e-01,-2.82812500e-04,-4.56250000e-02,-3.12500000e-02,,1.81705314e-02,1.59873441e-01,,1.81705314e-02,1.04745377e-05
1.81709314e-02,-1.91406250e-01,-3.78906250e-04,-4.46875000e-02,-2.18750000e-02,,1.81709314e-02,1.91027343e-01,,1.81709314e-02,1.40335651e-05
1.81713314e-02,-1.56250000e-01,-5.70312500e-05,-3.87500000e-02,-2.59375000e-02,,1.81713314e-02,1.56192973e-01,,1.81713314e-02,2.11226848e-06
1.81717314e-02,-1.32812500e-01,3.97656250e-04,-3.96875000e-02,-2.43750000e-02,,1.81717314e-02,1.33210152e-01,,1.81717314e-02,-1.47280098e-05
1.81721314e-02,-2.10937500e-01,1.00781250e-04,-4.06250000e-02,-2.25000000e-02,,1.81721314e-02,2.11038277e-01,,1.81721314e-02,-3.73263902e-06
1.81725314e-02,-1.25000000e-01,9.68750000e-05,-3.90625000e-02,-2.43750000e-02,,1.81725314e-02,1.25096872e-01,,1.81725314e-02,-3.58796296e-06
1.81729314e-02,-1.87500000e-01,3.51562500e-05,-4.12500000e-02,-2.78125000e-02,,1.81729314e-02,1.87535152e-01,,1.81729314e-02,-1.30208332e-06
1.81733314e-02,-1.13281250e-01,2.21875000e-04,-3.56250000e-02,-4.25000000e-02,,1.81733314e-02,1.13503128e-01,,1.81733314e-02,-8.21759295e-06
1.81737314e-02,-1.60156250e-01,3.28125000e-05,-3.56250000e-02,-5.18750000e-02,,1.81737314e-02,1.60189062e-01,,1.81737314e-02,-1.21527773e-06
1.81741314e-02,-1.79687500e-01,-2.39843750e-04,-4.09375000e-02,-4.15625000e-02,,1.81741314e-02,1.79447651e-01,,1.81741314e-02,8.88310205e-06
1.81745314e-02,-1.87500000e-01,-2.25781250e-04,-2.46875000e-02,-3.81250000e-02,,1.81745314e-02,1.87274218e-01,,1.81745314e-02,8.36226809e-06
1.81749314e-02,-1.95312500e-01,-2.86718750e-04,-2.71875000e-02,-3.12500000e-02,,1.81749314e-02,1.95025787e-01,,1.81749314e-02,1.06192128e-05
1.81753314e-02,-1.79687500e-01,-3.03125000e-04,-2.56250000e-02,-3.93750000e-02,,1.81753314e-02,1.79384381e-01,,1.81753314e-02,1.12268526e-05
1.81757314e-02,-2.92968750e-01,-4.78906250e-04,-2.18750000e-02,-2.84375000e-02,,1.81757314e-02,2.92489856e-01,,1.81757314e-02,1.77372676e-05
1.81761314e-02,-2.34375000e-01,-5.64843750e-04,-2.93750000e-02,-3.40625000e-02,,1.81761314e-02,2.33810157e-01,,1.81761314e-02,2.09201389e-05
1.81765314e-02,-1.60156250e-01,-3.46875000e-04,-3.06250000e-02,-2.93750000e-02,,1.81765314e-02,1.59809381e-01,,1.81765314e-02,1.28472220e-05
1.81769314e-02,-1.79687500e-01,-4.65625000e-04,-2.34375000e-02,-4.12500000e-02,,1.81769314e-02,1.79221869e-01,,1.81769314e-02,1.72453711e-05
1.81773314e-02,-1.91406250e-01,-5.46093750e-04,-2.09375000e-02,-3.21875000e-02,,1.81773314e-02,1.90860152e-01,,1.81773314e-02,2.02256942e-05
1.81777314e-02,-2.18750000e-01,-4.89062500e-04,-2.50000000e-02,-3.31250000e-02,,1.81777314e-02,2.18260944e-01,,1.81777314e-02,1.81134255e-05
1.81781314e-02,-2.22656250e-01,-5.03125000e-04,-2.25000000e-02,-3.68750000e-02,,1.81781314e-02,2.22153127e-01,,1.81781314e-02,1.86342604e-05
1.81785314e-02,-1.67968750e-01,-4.67187500e-04,-2.40625000e-02,-3.93750000e-02,,1.81785314e-02,1.67501569e-01,,1.81785314e-02,1.73032404e-05
1.81789314e-02,-2.10937500e-01,-6.40625000e-04,-2.65625000e-02,-3.96875000e-02,,1.81789314e-02,2.10296869e-01,,1.81789314e-02,2.37268523e-05
1.81793314e-02,-2.38281250e-01,-6.54687500e-04,-2.37500000e-02,-3.37500000e-02,,1.81793314e-02,2.37626567e-01,,1.81793314e-02,2.42476854e-05
1.81797314e-02,-1.99218750e-01,-5.50000000e-04,-3.56250000e-02,-3.37500000e-02,,1.81797314e-02,1.98668748e-01,,1.81797314e-02,2.03703694e-05
1.81801314e-02,-2.03125000e-01,-6.04687500e-04,-2.18750000e-02,-3.81250000e-02,,1.81801314e-02,2.02520311e-01,,1.81801314e-02,2.23958323e-05
1.81805314e-02,-1.56250000e-01,-4.12500000e-04,-2.68750000e-02,-2.81250000e-02,,1.81805314e-02,1.55837506e-01,,1.81805314e-02,1.52777775e-05
1.81809314e-02,-1.87500000e-01,-7.53125000e-04,-2.34375000e-02,-3.31250000e-02,,1.81809314e-02,1.86746880e-01,,1.81809314e-02,2.78935186e-05
1.81813314e-02,-2.22656250e-01,-6.35156250e-04,-2.18750000e-02,-2.84375000e-02,,1.81813314e-02,2.22021088e-01,,1.81813314e-02,2.35243042e-05
1.81817314e-02,-1.56250000e-01,-5.91406250e-04,-1.84375000e-02,-3.25000000e-02,,1.81817314e-02,1.55658588e-01,,1.81817314e-02,2.19039357e-05
1.81821314e-02,-1.79687500e-01,-8.22656250e-04,-2.34375000e-02,-4.15625000e-02,,1.81821314e-02,1.78864837e-01,,1.81821314e-02,3.04687510e-05
1.81825314e-02,-1.64062500e-01,-1.31250000e-04,-1.68750000e-02,-3.21875000e-02,,1.81825314e-02,1.63931251e-01,,1.81825314e-02,4.86111094e-06
1.81829314e-02,-1.52343750e-01,-4.07812500e-04,-2.40625000e-02,-3.50000000e-02,,1.81829314e-02,1.51935935e-01,,1.81829314e-02,1.51041668e-05
1.81833314e-02,-1.67968750e-01,-1.62500000e-04,-2.03125000e-02,-2.78125000e-02,,1.81833314e-02,1.67806253e-01,,1.81833314e-02,6.01851843e-06
1.81837314e-02,-1.83593750e-01,-1.46875000e-04,-1.93750000e-02,-1.56250000e-02,,1.81837314e-02,1.83446869e-01,,1.81837314e-02,5.43981469e-06
1.81841314e-02,-1.99218750e-01,-5.31250000e-05,-2.12500000e-02,-2.18750000e-02,,1.81841314e-02,1.99165627e-01,,1.81841314e-02,1.96759265e-06
1.81845314e-02,-1.83593750e-01,-2.74218750e-04,-2.50000000e-02,-2.25000000e-02,,1.81845314e-02,1.83319524e-01,,1.81845314e-02,1.01562509e-05
1.81849314e-02,-2.30468750e-01,-2.15625000e-04,-3.18750000e-02,-2.09375000e-02,,1.81849314e-02,2.30253130e-01,,1.81849314e-02,7.98611109e-06
1.81853314e-02,-1.64062500e-01,-1.66406250e-04,-4.78125000e-02,-2.12500000e-02,,1.81853314e-02,1.63896099e-01,,1.81853314e-02,6.16319403e-06
1.81857314e-02,-1.52343750e-01,-7.18750000e-05,-3.40625000e-02,-2.53125000e-02,,1.81857314e-02,1.52271882e-01,,1.81857314e-02,2.66203710e-06
1.81861314e-02,-7.81250000e-02,-1.56250000e-04,-2.78125000e-02,-2.62500000e-02,,1.81861314e-02,7.79687464e-02,,1.81861314e-02,5.78703703e-06
1.81865314e-02,-1.13281250e-01,-3.36718750e-04,-3.18750000e-02,-2.81250000e-02,,1.81865314e-02,1.12944528e-01,,1.81865314e-02,1.24710650e-05
1.81869314e-02,-1.36718750e-01,-5.33593750e-04,-2.87500000e-02,-2.68750000e-02,,1.81869314e-02,1.36185154e-01,,1.81869314e-02,1.97627323e-05
1.81873314e-02,-8.59375000e-02,-5.42187500e-04,-2.96875000e-02,-3.12500000e-02,,1.81873314e-02,8.53953138e-02,,1.81873314e-02,2.00810173e-05
1.81877314e-02,-8.59375000e-02,-6.65625000e-04,-2.81250000e-02,-3.46875000e-02,,1.81877314e-02,8.52718726e-02,,1.81877314e-02,2.46527761e-05
1.81881314e-02,-1.25000000e-01,-1.55468750e-04,-3.15625000e-02,-3.18750000e-02,,1.81881314e-02,1.24844529e-01,,1.81881314e-02,5.75810191e-06
1.81885314e-02,-1.52343750e-01,-5.28906250e-04,-3.43750000e-02,-2.53125000e-02,,1.81885314e-02,1.51814848e-01,,1.81885314e-02,1.95891207e-05
1.81889314e-02,-1.36718750e-01,-4.58593750e-04,-3.78125000e-02,-2.03125000e-02,,1.81889314e-02,1.36260152e-01,,1.81889314e-02,1.69849536e-05
1.81893314e-02,-7.42187500e-02,-4.63281250e-04,-3.65625000e-02,-3.31250000e-02,,1.81893314e-02,7.37554654e-02,,1.81893314e-02,1.71585652e-05
1.81897314e-02,-1.52343750e-01,-3.75000000e-04,-3.21875000e-02,-2.93750000e-02,,1.81897314e-02,1.51968747e-01,,1.81897314e-02,1.38888890e-05
1.81901314e-02,-1.44531250e-01,-3.67968750e-04,-3.43750000e-02,-2.75000000e-02,,1.81901314e-02,1.44163281e-01,,1.81901314e-02,1.36284725e-05
1.81905314e-02,-1.48437500e-01,-2.88281250e-04,-3.25000000e-02,-3.96875000e-02,,1.81905314e-02,1.48149222e-01,,1.81905314e-02,1.06770831e-05
1.81909314e-02,-1.60156250e-01,-4.14062500e-05,-4.18750000e-02,-3.46875000e-02,,1.81909314e-02,1.60114840e-01,,1.81909314e-02,1.53356473e-06
1.81913314e-02,-1.87500000e-01,-6.25000000e-05,-3.21875000e-02,-3.28125000e-02,,1.81913314e-02,1.87437505e-01,,1.81913314e-02,2.31481499e-06
1.81917314e-02,-1.40625000e-01,-3.30468750e-04,-4.03125000e-02,-2.65625000e-02,,1.81917314e-02,1.40294537e-01,,1.81917314e-02,1.22395832e-05
1.81921314e-02,-1.52343750e-01,-7.18750000e-05,-4.12500000e-02,-2.75000000e-02,,1.81921314e-02,1.52271882e-01,,1.81921314e-02,2.66203710e-06
1.81925314e-02,-1.40625000e-01,-1.51562500e-04,-3.46875000e-02,-2.56250000e-02,,1.81925314e-02,1.40473440e-01,,1.81925314e-02,5.61342631e-06
1.81929314e-02,-1.28906250e-01,-9.45312500e-05,-3.96875000e-02,-2.87500000e-02,,1.81929314e-02,1.28811717e-01,,1.81929314e-02,3.50115738e-06
1.81933314e-02,-1.52343750e-01,-5.10937500e-04,-3.65625000e-02,-2.75000000e-02,,1.81933314e-02,1.51832819e-01,,1.81933314e-02,1.89236107e-05
1.81937314e-02,-1.56250000e-01,7.10937500e-05,-3.06250000e-02,-2.93750000e-02,,1.81937314e-02,1.56321093e-01,,1.81937314e-02,-2.63310199e-06
1.81941314e-02,-1.83593750e-01,1.07812500e-04,-3.46875000e-02,-4.09375000e-02,,1.81941314e-02,1.83701560e-01,,1.81941314e-02,-3.99305554e-06
1.81945314e-02,-1.75781250e-01,-1.97656250e-04,-2.56250000e-02,-4.87500000e-02,,1.81945314e-02,1.75583601e-01,,1.81945314e-02,7.32060198e-06
1.81949314e-02,-1.95312500e-01,-2.77343750e-04,-2.65625000e-02,-4.50000000e-02,,1.81949314e-02,1.95035160e-01,,1.81949314e-02,1.02719914e-05
1.81953314e-02,-1.28906250e-01,1.64843750e-04,-3.53125000e-02,-4.62500000e-02,,1.81953314e-02,1.29071087e-01,,1.81953314e-02,-6.10532379e-06
1.81957314e-02,-1.64062500e-01,-3.16406250e-04,-1.34375000e-02,-4.06250000e-02,,1.81957314e-02,1.63746089e-01,,1.81957314e-02,1.17187501e-05
1.81961314e-02,-1.32812500e-01,-1.33593750e-04,-2.62500000e-02,-4.28125000e-02,,1.81961314e-02,1.32678911e-01,,1.81961314e-02,4.94791675e-06
1.81965314e-02,-1.83593750e-01,-3.03906250e-04,-2.87500000e-02,-3.15625000e-02,,1.81965314e-02,1.83289841e-01,,1.81965314e-02,1.12557864e-05
1.81969314e-02,-2.50000000e-01,1.48437500e-04,-2.37500000e-02,-3.68750000e-02,,1.81969314e-02,2.50148445e-01,,1.81969314e-02,-5.49768492e-06
1.81973314e-02,-1.99218750e-01,1.70312500e-04,-2.50000000e-02,-3.84375000e-02,,1.81973314e-02,1.99389055e-01,,1.81973314e-02,-6.30787054e-06
1.81977314e-02,-1.87500000e-01,-1.68750000e-04,-1.96875000e-02,-3.53125000e-02,,1.81977314e-02,1.87331244e-01,,1.81977314e-02,6.25000030e-06
1.81981314e-02,-2.03125000e-01,1.17968750e-04,-1.71875000e-02,-4.09375000e-02,,1.81981314e-02,2.03242972e-01,,1.81981314e-02,-4.36921300e-06
1.81985314e-02,-1.83593750e-01,7.89062500e-05,-2.28125000e-02,-2.75000000e-02,,1.81985314e-02,1.83672652e-01,,1.81985314e-02,-2.92245363e-06
1.81989314e-02,-1.48437500e-01,-1.68750000e-04,-2.03125000e-02,-2.50000000e-02,,1.81989314e-02,1.48268744e-01,,1.81989314e-02,6.25000030e-06
1.81993314e-02,-2.26562500e-01,-6.48437500e-05,-2.56250000e-02,-2.50000000e-02,,1.81993314e-02,2.26497650e-01,,1.81993314e-02,2.40162035e-06
1.81997314e-02,-1.67968750e-01,-4.52343750e-04,-2.37500000e-02,-3.21875000e-02,,1.81997314e-02,1.67516410e-01,,1.81997314e-02,1.67534727e-05
1.82001314e-02,-1.99218750e-01,-1.11718750e-04,-2.71875000e-02,-3.34375000e-02,,1.82001314e-02,1.99107036e-01,,1.82001314e-02,4.13773159e-06
1.82005314e-02,-1.79687500e-01,-3.14062500e-04,-2.50000000e-02,-3.25000000e-02,,1.82005314e-02,1.79373443e-01,,1.82005314e-02,1.16319443e-05
1.82009314e-02,-1.71875000e-01,-5.33593750e-04,-2.59375000e-02,-2.75000000e-02,,1.82009314e-02,1.71341404e-01,,1.82009314e-02,1.97627323e-05
1.82013314e-02,-1.64062500e-01,-4.42187500e-04,-2.40625000e-02,-3.03125000e-02,,1.82013314e-02,1.63620308e-01,,1.82013314e-02,1.63773148e-05
1.82017314e-02,-2.07031250e-01,-4.15625000e-04,-2.00000000e-02,-3.09375000e-02,,1.82017314e-02,2.06615627e-01,,1.82017314e-02,1.53935180e-05
1.82021314e-02,-2.10937500e-01,-7.38281250e-04,-2.31250000e-02,-3.00000000e-02,,1.82021314e-02,2.10199222e-01,,1.82021314e-02,2.73437490e-05
1.82025314e-02,-1.79687500e-01,-5.48437500e-04,-2.00000000e-02,-2.96875000e-02,,1.82025314e-02,1.79139063e-01,,1.82025314e-02,2.03125019e-05
1.82029314e-02,-2.10937500e-01,-4.64062500e-04,-2.68750000e-02,-3.34375000e-02,,1.82029314e-02,2.10473433e-01,,1.82029314e-02,1.71874999e-05
1.82033314e-02,-1.99218750e-01,-6.07812500e-04,-2.21875000e-02,-3.56250000e-02,,1.82033314e-02,1.98610932e-01,,1.82033314e-02,2.25115728e-05
1.82037314e-02,-2.30468750e-01,-6.22656250e-04,-2.28125000e-02,-3.25000000e-02,,1.82037314e-02,2.29846090e-01,,1.82037314e-02,2.30613423e-05
1.82041314e-02,-2.38281250e-01,-1.03671875e-03,-3.50000000e-02,-3.03125000e-02,,1.82041314e-02,2.37244532e-01,,1.82041314e-02,3.83969891e-05
1.82045314e-02,-2.34375000e-01,-7.31250000e-04,-3.09375000e-02,-3.21875000e-02,,1.82045314e-02,2.33643755e-01,,1.82045314e-02,2.70833334e-05
1.82049314e-02,-1.71875000e-01,-7.03906250e-04,-3.18750000e-02,-2.40625000e-02,,1.82049314e-02,1.71171099e-01,,1.82049314e-02,2.60706020e-05
1.82053314e-02,-2.10937500e-01,-5.80468750e-04,-3.56250000e-02,-2.15625000e-02,,1.82053314e-02,2.10357025e-01,,1.82053314e-02,2.14988413e-05
1.82057314e-02,-1.40625000e-01,-4.42968750e-04,-3.43750000e-02,-2.46875000e-02,,1.82057314e-02,1.40182033e-01,,1.82057314e-02,1.64062494e-05
1.82061314e-02,-1.64062500e-01,-6.79687500e-05,-4.93750000e-02,-1.90625000e-02,,1.82061314e-02,1.63994536e-01,,1.82061314e-02,2.51736105e-06
1.82065314e-02,-1.99218750e-01,5.23437500e-05,-4.50000000e-02,-2.18750000e-02,,1.82065314e-02,1.99271098e-01,,1.82065314e-02,-1.93865731e-06
1.82069314e-02,-1.75781250e-01,1.56250000e-06,-4.40625000e-02,-1.90625000e-02,,1.82069314e-02,1.75782815e-01,,1.82069314e-02,-5.78703698e-08
1.82073314e-02,-1.05468750e-01,1.52343750e-04,-3.96875000e-02,-1.62500000e-02,,1.82073314e-02,1.05621092e-01,,1.82073314e-02,-5.64236143e-06
1.82077314e-02,-1.75781250e-01,2.37500000e-04,-4.59375000e-02,-1.78125000e-02,,1.82077314e-02,1.76018745e-01,,1.82077314e-02,-8.79629624e-06
1.82081314e-02,-1.91406250e-01,1.01562500e-04,-4.56250000e-02,-2.71875000e-02,,1.82081314e-02,1.91507816e-01,,1.82081314e-02,-3.76157413e-06
1.82085314e-02,-1.91406250e-01,8.04687500e-05,-3.71875000e-02,-2.40625000e-02,,1.82085314e-02,1.91486716e-01,,1.82085314e-02,-2.98032410e-06
1.82089314e-02,-1.91406250e-01,-7.03125000e-06,-4.18750000e-02,-2.31250000e-02,,1.82089314e-02,1.91399217e-01,,1.82089314e-02,2.60416670e-07
1.82093314e-02,-1.71875000e-01,-1.58593750e-04,-4.18750000e-02,-2.84375000e-02,,1.82093314e-02,1.71716407e-01,,1.82093314e-02,5.87384284e-06
1.82097314e-02,-1.75781250e-01,2.21875000e-04,-4.09375000e-02,-2.25000000e-02,,1.82097314e-02,1.76003128e-01,,1.82097314e-02,-8.21759295e-06
1.82101314e-02,-1.32812500e-01,-3.00000000e-04,-2.84375000e-02,-1.68750000e-02,,1.82101314e-02,1.32512495e-01,,1.82101314e-02,1.11111112e-05
1.82105314e-02,-1.79687500e-01,-1.38281250e-04,-3.37500000e-02,-1.93750000e-02,,1.82105314e-02,1.79549217e-01,,1.82105314e-02,5.12152792e-06
1.82109314e-02,-1.64062500e-01,1.39843750e-04,-4.18750000e-02,-2.25000000e-02,,1.82109314e-02,1.64202347e-01,,1.82109314e-02,-5.17939816e-06
1.82113314e-02,-1.87500000e-01,3.51562500e-04,-4.21875000e-02,-1.31250000e-02,,1.82113314e-02,1.87851563e-01,,1.82113314e-02,-1.30208336e-05
1.82117314e-02,-2.10937500e-01,9.76562500e-05,-3.50000000e-02,-2.75000000e-02,,1.82117314e-02,2.11035162e-01,,1.82117314e-02,-3.61689831e-06
1.82121314e-02,-1.83593750e-01,-1.96875000e-04,-4.00000000e-02,-2.75000000e-02,,1.82121314e-02,1.83396876e-01,,1.82121314e-02,7.29166686e-06
1.82125314e-02,-1.71875000e-01,3.05468750e-04,-3.87500000e-02,-3.25000000e-02,,1.82125314e-02,1.72180474e-01,,1.82125314e-02,-1.13136566e-05
1.82129314e-02,-1.95312500e-01,4.71093750e-04,-3.84375000e-02,-2.62500000e-02,,1.82129314e-02,1.95783600e-01,,1.82129314e-02,-1.74479173e-05
1.82133314e-02,-1.25000000e-01,5.78125000e-05,-3.96875000e-02,-2.56250000e-02,,1.82133314e-02,1.25057817e-01,,1.82133314e-02,-2.14120359e-06
1.82137314e-02,-1.32812500e-01,-2.64062500e-04,-3.93750000e-02,-3.40625000e-02,,1.82137314e-02,1.32548437e-01,,1.82137314e-02,9.78009211e-06
1.82141314e-02,-1.64062500e-01,3.67187500e-05,-3.46875000e-02,-3.37500000e-02,,1.82141314e-02,1.64099216e-01,,1.82141314e-02,-1.35995367e-06
1.82145314e-02,-1.36718750e-01,-1.92187500e-04,-3.84375000e-02,-3.56250000e-02,,1.82145314e-02,1.36526570e-01,,1.82145314e-02,7.11805524e-06
1.82149314e-02,-1.48437500e-01,-5.10937500e-04,-3.21875000e-02,-2.78125000e-02,,1.82149314e-02,1.47926569e-01,,1.82149314e-02,1.89236107e-05
1.82153314e-02,-1.40625000e-01,-4.06250000e-04,-3.78125000e-02,-5.65625000e-02,,1.82153314e-02,1.40218750e-01,,1.82153314e-02,1.50462965e-05
1.82157314e-02,-1.36718750e-01,-5.25781250e-04,-3.96875000e-02,-5.78125000e-02,,1.82157314e-02,1.36192963e-01,,1.82157314e-02,1.94733802e-05
1.82161314e-02,-1.71875000e-01,-7.81250000e-07,-3.87500000e-02,-4.21875000e-02,,1.82161314e-02,1.71874225e-01,,1.82161314e-02,2.89351849e-08
1.82165314e-02,-1.56250000e-01,-2.17187500e-04,-2.34375000e-02,-4.34375000e-02,,1.82165314e-02,1.56032816e-01,,1.82165314e-02,8.04398132e-06
1.82169314e-02,-1.52343750e-01,-4.32031250e-04,-2.06250000e-02,-4.78125000e-02,,1.82169314e-02,1.51911721e-01,,1.82169314e-02,1.60011568e-05
1.82173314e-02,-1.87500000e-01,-2.72656250e-04,-2.93750000e-02,-4.37500000e-02,,1.82173314e-02,1.87227339e-01,,1.82173314e-02,1.00983789e-05
1.82177314e-02,-2.89062500e-01,-6.14843750e-04,-2.93750000e-02,-4.21875000e-02,,1.82177314e-02,2.88447648e-01,,1.82177314e-02,2.27719902e-05
1.82181314e-02,-2.73437500e-01,-7.97656250e-04,-3.00000000e-02,-5.03125000e-02,,1.82181314e-02,2.72639841e-01,,1.82181314e-02,2.95428235e-05
1.82185314e-02,-2.22656250e-01,-7.01562500e-04,-2.68750000e-02,-4.15625000e-02,,1.82185314e-02,2.21954688e-01,,1.82185314e-02,2.59837961e-05
1.82189314e-02,-1.79687500e-01,-6.42968750e-04,-3.56250000e-02,-3.84375000e-02,,1.82189314e-02,1.79044530e-01,,1.82189314e-02,2.38136581e-05
1.82193314e-02,-2.18750000e-01,-7.10156250e-04,-4.09375000e-02,-4.25000000e-02,,1.82193314e-02,2.18039840e-01,,1.82193314e-02,2.63020829e-05
1.82197314e-02,-2.14843750e-01,-1.46718750e-03,-3.28125000e-02,-3.96875000e-02,,1.82197314e-02,2.13376567e-01,,1.82197314e-02,5.43402784e-05
1.82201314e-02,-2.07031250e-01,-1.38984375e-03,-3.71875000e-02,-4.71875000e-02,,1.82201314e-02,2.05641404e-01,,1.82201314e-02,5.14756939e-05
1.82205314e-02,-1.95312500e-01,-1.24921875e-03,-3.43750000e-02,-3.59375000e-02,,1.82205314e-02,1.94063276e-01,,1.82205314e-02,4.62673597e-05
1.82209314e-02,-2.03125000e-01,-1.21015625e-03,-3.09375000e-02,-3.31250000e-02,,1.82209314e-02,2.01914847e-01,,1.82209314e-02,4.48206010e-05
1.82213314e-02,-2.53906250e-01,-1.31484375e-03,-2.53125000e-02,-3.53125000e-02,,1.82213314e-02,2.52591401e-01,,1.82213314e-02,4.86979188e-05
1.82217314e-02,-2.10937500e-01,-1.48359375e-03,-2.59375000e-02,-3.84375000e-02,,1.82217314e-02,2.09453911e-01,,1.82217314e-02,5.49479155e-05
1.82221314e-02,-1.64062500e-01,-1.24765625e-03,-2.75000000e-02,-3.59375000e-02,,1.82221314e-02,1.62814841e-01,,1.82221314e-02,4.62094940e-05
1.82225314e-02,-2.18750000e-01,-1.19531250e-03,-3.40625000e-02,-3.43750000e-02,,1.82225314e-02,2.17554688e-01,,1.82225314e-02,4.42708333e-05
1.82229314e-02,-2.22656250e-01,-1.06328125e-03,-3.84375000e-02,-3.37500000e-02,,1.82229314e-02,2.21592963e-01,,1.82229314e-02,3.93807859e-05
1.82233314e-02,-1.64062500e-01,-8.42187500e-04,-3.50000000e-02,-3.81250000e-02,,1.82233314e-02,1.63220316e-01,,1.82233314e-02,3.11921285e-05
1.82237314e-02,-1.64062500e-01,-7.66406250e-04,-2.28125000e-02,-3.18750000e-02,,1.82237314e-02,1.63296089e-01,,1.82237314e-02,2.83854170e-05
1.82241314e-02,-1.79687500e-01,-9.19531250e-04,-2.87500000e-02,-3.06250000e-02,,1.82241314e-02,1.78767964e-01,,1.82241314e-02,3.40567130e-05
1.82245314e-02,-2.10937500e-01,-8.92187500e-04,-3.00000000e-02,-2.90625000e-02,,1.82245314e-02,2.10045308e-01,,1.82245314e-02,3.30439834e-05
1.82249314e-02,-2.14843750e-01,-8.96093750e-04,-3.12500000e-02,-3.28125000e-02,,1.82249314e-02,2.13947654e-01,,1.82249314e-02,3.31886549e-05
1.82253314e-02,-2.07031250e-01,-7.31250000e-04,-3.25000000e-02,-3.21875000e-02,,1.82253314e-02,2.06300005e-01,,1.82253314e-02,2.70833334e-05
1.82257314e-02,-2.26562500e-01,-7.66406250e-04,-2.40625000e-02,-1.46875000e-02,,1.82257314e-02,2.25796089e-01,,1.82257314e-02,2.83854170e-05
1.82261314e-02,-2.07031250e-01,-7.64843750e-04,-2.75000000e-02,-1.62500000e-02,,1.82261314e-02,2.06266403e-01,,1.82261314e-02,2.83275476e-05
1.82265314e-02,-2.07031250e-01,-6.28906250e-04,-3.81250000e-02,-2.12500000e-02,,1.82265314e-02,2.06402346e-01,,1.82265314e-02,2.32928232e-05
1.82269314e-02,-2.07031250e-01,-4.71093750e-04,-4.81250000e-02,-2.81250000e-02,,1.82269314e-02,2.06560150e-01,,1.82269314e-02,1.74479173e-05
1.82273314e-02,-2.42187500e-01,-6.78125000e-04,-5.00000000e-02,-2.46875000e-02,,1.82273314e-02,2.41509378e-01,,1.82273314e-02,2.51157417e-05
1.82277314e-02,-2.26562500e-01,-6.42187500e-04,-3.81250000e-02,-1.93750000e-02,,1.82277314e-02,2.25920320e-01,,1.82277314e-02,2.37847216e-05
1.82281314e-02,-9.76562500e-02,-3.36718750e-04,-3.71875000e-02,-2.75000000e-02,,1.82281314e-02,9.73195285e-02,,1.82281314e-02,1.24710650e-05
1.82285314e-02,-1.52343750e-01,-3.58593750e-04,-4.03125000e-02,-2.65625000e-02,,1.82285314e-02,1.51985154e-01,,1.82285314e-02,1.32812493e-05
1.82289314e-02,-1.25000000e-01,-2.89062500e-04,-4.31250000e-02,-2.12500000e-02,,1.82289314e-02,1.24710940e-01,,1.82289314e-02,1.07060187e-05
1.82293314e-02,-1.79687500e-01,-2.96093750e-04,-3.71875000e-02,-1.75000000e-02,,1.82293314e-02,1.79391399e-01,,1.82293314e-02,1.09664352e-05
