Time,Bt
16.8408089,0.48028226096874044
16.841808899999997,0.4802913784647439
16.842808899999998,0.4803004273012474
16.8438089,0.48030936742687586
16.844808899999997,0.48031829253322106
16.845808899999998,0.48032734637612884
16.8468089,0.480336523233974
16.8478089,0.48034568292694424
16.848808899999998,0.4803547947013227
16.8498089,0.48036390003885543
16.8508089,0.48037298463547995
16.851808899999998,0.4803820549280419
16.8528089,0.4803911130621684
16.8538089,0.48040014401857617
16.854808900000002,0.4804091342083882
16.8558089,0.4804181351262647
16.8568089,0.4804270931319537
16.8578089,0.4804359424267677
16.858808899999996,0.48044480459523786
16.859808899999997,0.4804538212475831
16.8608089,0.4804629601996804
16.8618089,0.48047214778559005
16.862808899999997,0.48048131963703106
16.8638089,0.480490382777597
16.8648089,0.48049934865053795
16.865808899999998,0.48050827304169763
16.8668089,0.48051717454635734
16.8678089,0.48052603027801705
16.8688089,0.4805348230718018
16.8698089,0.48054356723177394
16.8708089,0.48055232283499616
16.8718089,0.4805612307764664
16.8728089,0.4805703539940596
16.8738089,0.48057960523302984
16.8748089,0.48058891297306455
16.8758089,0.4805982414539723
16.876808899999997,0.4806075892453468
16.877808899999998,0.48061690771341076
16.8788089,0.4806261096033829
16.879808899999997,0.4806351398446051
16.880808899999998,0.4806439748353566
16.8818089,0.48065265677263935
16.882808899999997,0.48066127005042203
16.8838089,0.48066980608626725
16.8848089,0.4806782505761125
16.8858089,0.4806867751687078
16.8868089,0.48069554579117796
16.8878089,0.48070458819083567
16.8888089,0.4807138630315267
16.8898089,0.48072328949528015
16.8908089,0.4807327781816879
16.8918089,0.48074228760896864
16.8928089,0.48075175197847014
16.893808899999996,0.4807610697313486
16.894808899999997,0.48077015861922706
16.8958089,0.4807789707234785
16.896808899999996,0.48078749174004054
16.897808899999998,0.48079576243550876
16.8988089,0.48080398950360403
16.8998089,0.48081237820760553
16.900808899999998,0.4808209657380757
16.9018089,0.4808297656838917
16.9028089,0.48083886315420765
16.903808899999998,0.48084829605477164
16.9048089,0.4808579678331794
16.9058089,0.4808677325879934
16.9068089,0.4808774315441199
16.9078089,0.4808869309585921
16.9088089,0.48089617075431235
16.9098089,0.48090517810899935
16.9108089,0.4809139329970008
16.911808899999997,0.4809224561591898
16.912808899999998,0.4809309657325018
16.9138089,0.48093964981537635
16.914808899999997,0.4809485370159383
16.9158089,0.4809576130301253
16.9168089,0.4809668149200623
16.917808899999997,0.48097609262153057
16.9188089,0.48098548618590503
16.9198089,0.4809950099172483
16.9208089,0.48100460302331227
16.9218089,0.4810141446347512
16.9228089,0.4810235074454089
16.9238089,0.48103264353669367
16.9248089,0.4810415908143534
16.9258089,0.48105052092713807
16.9268089,0.4810595797764853
16.927808900000002,0.48106868869005126
16.9288089,0.48107772179208597
16.929808899999998,0.48108671126671243
16.9308089,0.48109577655287017
16.931808899999996,0.48110500919655913
16.932808899999998,0.4811144614075899
16.9338089,0.4811240731089351
16.934808899999997,0.4811337348744991
16.935808899999998,0.48114338162077985
16.9368089,0.48115296972040433
16.9378089,0.4811623504111226
16.938808899999998,0.4811714500270303
16.9398089,0.4811804158999713
16.9408089,0.48118941395703524
16.941808899999998,0.48119850713609724
16.9428089,0.4812077297669425
16.9438089,0.4812170704063209
16.9448089,0.4812264997308868
16.9458089,0.4812360699504508
16.9468089,0.4812457939386691
16.9478089,0.4812556066120749
16.948808899999996,0.48126539067735563
16.949808899999997,0.48127501811316964
16.9508089,0.4812844181143899
16.9518089,0.48129365218848513
16.952808899999997,0.48130285693926983
16.9538089,0.481312079570115
16.9548089,0.48132125213674154
16.955808899999997,0.4813303968104637
16.9568089,0.4813395894027777
16.9578089,0.48134889213637294
16.9588089,0.48135830787206196
16.9598089,0.48136783517943843
16.9608089,0.4813774561784419
16.9618089,0.48138711937441214
16.9628089,0.4813968161849116
16.9638089,0.48140642144941115
16.964808899999998,0.48141581215297313
16.9658089,0.4814250490878809
16.966808899999997,0.4814342552690718
16.967808899999998,0.48144340709482525
16.9688089,0.4814524845394537
16.969808899999997,0.4814614690076759
16.970808899999998,0.4814703812403649
16.9718089,0.4814793485436769
16.9728089,0.4814884481595847
16.973808899999998,0.48149772657627365
16.9748089,0.4815071787873044
16.9758089,0.4815167511524602
16.976808899999998,0.48152635355614715
16.9778089,0.4815359867135861
16.9788089,0.4815457135626521
16.979808900000002,0.48155545972218483
16.9808089,0.4815650363785593
16.9818089,0.4815743577074358
16.9828089,0.4815834501713122
16.983808899999996,0.4815923695560324
16.984808899999997,0.4816011652106296
16.9858089,0.4816098728952249
16.9868089,0.48161858057982015
16.987808899999997,0.48162739339929234
16.9888089,0.4816364386597626
16.9898089,0.481645771431889
16.990808899999998,0.48165531375854875
16.9918089,0.4816649690873022
16.9928089,0.4816747617350557
16.993808899999998,0.4816846852649634
16.9948089,0.48169457661071285
16.9958089,0.4817043063205561
16.9968089,0.48171372420183683
16.9978089,0.4817227251197133
16.9988089,0.48173139060734177
16.9998089,0.4817399023262808
17.000808899999996,0.4817484283492822
17.001808899999997,0.4817570630831587
17.002808899999998,0.48176588663066017
17.0038089,0.48177492831513236
17.004808899999997,0.48178423176394825
17.005808899999998,0.4817938620605748
17.0068089,0.481803763419168
17.007808899999997,0.48181373772847996
17.0088089,0.4818235897380752
17.0098089,0.4818332171738892
17.0108089,0.4818425556676407
17.0118089,0.4818515708895797
17.0128089,0.48186030074545416
17.0138089,0.48186884464851615
17.0148089,0.48187733991776566
17.0158089,0.4818859417522984
17.0168089,0.4818947538565499
17.017808900000002,0.4819037454767681
17.018808899999996,0.48191285653592586
17.019808899999997,0.4819221413894606
17.0208089,0.4819316801400871
17.021808899999996,0.4819413719441823
17.022808899999998,0.48195106374827756
17.0238089,0.4819606561391208
17.0248089,0.4819701391039035
17.025808899999998,0.4819795419659362
17.0268089,0.4819888761684689
17.0278089,0.48199815029393916
17.028808899999998,0.48200733573422183
17.0298089,0.4820164761167253
17.0308089,0.4820255700110081
17.0318089,0.48203460597382014
17.0328089,0.4820436633927258
17.0338089,0.4820528681434753
17.0348089,0.48206218804194556
17.0358089,0.48207148791472826
17.036808899999997,0.4820807827810715
17.037808899999998,0.4820900862298522
17.0388089,0.48209942543878925
17.039808899999997,0.4821088139967595
17.0408089,0.4821182504733567
17.0418089,0.48212770483001444
17.042808899999997,0.4821371148440784
17.0438089,0.4821464469010194
17.0448089,0.4821555987267728
17.0458089,0.4821645560172763
17.0468089,0.48217342533777774
17.0478089,0.482182333279248
17.0488089,0.4821913320515327
17.0498089,0.4822004545539404
17.0508089,0.48220969077362735
17.0518089,0.48221900781128507
17.0528089,0.4822284106733178
17.0538089,0.4822379093725693
17.054808899999998,0.48224747387050826
17.0558089,0.48225699331063276
17.056808899999996,0.48226639331185295
17.057808899999998,0.4822756102210732
17.0588089,0.48228468766566646
17.059808899999997,0.4822938044464492
17.060808899999998,0.48230300776682766
17.0618089,0.4823121696054249
17.0628089,0.48232129210783264
17.063808899999998,0.4823304417879591
17.0648089,0.48233961650021256
17.0658089,0.4823488126685598
17.066808899999998,0.4823579959632507
17.0678089,0.48236711131362714
17.0688089,0.48237613368759735
17.0698089,0.4823851117189738
17.0708089,0.4823941062000045
17.0718089,0.482403082085754
17.0728089,0.4824119685711305
17.073808899999996,0.4824208271636027
17.074808899999997,0.4824297687196374
17.0758089,0.48243877965035764
17.0768089,0.48244781275235715
17.077808899999997,0.4824567757644504
17.0788089,0.4824656207680456
17.0798089,0.48247441356183035
17.080808899999997,0.4824832149380525
17.0818089,0.4824920492136185
17.0828089,0.48250088491959064
17.0838089,0.48250972706237344
17.0848089,0.4825185520402811
17.0858089,0.48252738560062636
17.0868089,0.48253635290393837
17.0878089,0.4825454625326899
17.0888089,0.48255454784453505
17.0898089,0.4825635087110366
17.0908089,0.48257234942341304
17.091808899999997,0.48258107427288327
17.092808899999998,0.4825897225956367
17.0938089,0.48259833444301314
17.094808899999997,0.4826069520120146
17.095808899999998,0.48261561964523486
17.0968089,0.4826243688116113
17.0978089,0.4826332038023628
17.098808899999998,0.4826420402235205
17.0998089,0.4826507758010552
17.1008089,0.4826594641751837
17.101808899999998,0.48266819975271835
17.1028089,0.4826769117285324
17.1038089,0.48268554145596937
17.1048089,0.4826940753461876
17.1058089,0.4827025355705016
17.1068089,0.4827110058076593
17.107808900000002,0.48271957402762755
17.108808899999996,0.48272826812334574
17.109808899999997,0.4827370222961265
17.1108089,0.4827457879121572
17.111808899999996,0.4827544719950317
17.112808899999997,0.4827630137525019
17.1138089,0.48277151688900344
17.1148089,0.4827800486336299
17.115808899999998,0.48278850671235213
17.1168089,0.4827968453521349
17.1178089,0.4828051525229801
17.118808899999998,0.48281352334692107
17.1198089,0.48282203578108074
17.1208089,0.4828307141423655
17.1218089,0.48283953697468146
17.1228089,0.4828484477769642
17.1238089,0.4828573757441219
17.1248089,0.48286627009675037
17.1258089,0.48287500710469133
17.126808899999997,0.48288348234828854
17.127808899999998,0.4828917709238525
17.1288089,0.48290001515682274
17.129808899999997,0.4829082379336992
17.130808899999998,0.48291647215382566
17.1318089,0.48292476359020214
17.132808899999997,0.4829331322685161
17.1338089,0.4829416590067383
17.1348089,0.48295041103392733
17.1358089,0.48295934186189754
17.1368089,0.48296830988043027
17.1378089,0.4829771870681486
17.1388089,0.4829858189412125
17.1398089,0.48299411323840147
17.1408089,0.4830021858226217
17.1418089,0.48301021620987517
17.142808900000002,0.4830182637620036
17.1438089,0.48302633634622383
17.144808899999997,0.48303453409097336
17.1458089,0.48304294639666034
17.146808899999996,0.48305162118191186
17.147808899999998,0.48306054056663206
17.1488089,0.4830696230176648
17.1498089,0.48307872907041827
17.150808899999998,0.4830876956585447
17.1518089,0.4830964591289837
17.1528089,0.4831048914603934
17.153808899999998,0.4831129125499886
17.1548089,0.48312069333133384
17.1558089,0.4831284962839935
17.1568089,0.483136450144495
17.1578089,0.48314469580787145
17.1588089,0.48315330837046866
17.1598089,0.4831622105903139
17.1608089,0.4831713037693759
17.1618089,0.4831804534495024
17.162808899999998,0.4831895416221601
17.163808899999996,0.48319846458287835
17.164808899999997,0.483207163685036
17.1658089,0.4832156081748813
17.1668089,0.48322393322578705
17.167808899999997,0.483232364841976
17.1688089,0.483240945220415
17.1698089,0.48324959068232076
17.170808899999997,0.4832582933604765
17.1718089,0.48326705110929047
17.1728089,0.4832758532006982
17.1738089,0.483284676032979
17.1748089,0.4832934595291054
17.1758089,0.48330221012588814
17.1768089,0.4833109485642002
17.1778089,0.4833197206170766
17.1788089,0.48332847335948637
17.1798089,0.48333715029036484
17.1808089,0.48334585296855587
17.181808899999996,0.48335472872590307
17.182808899999998,0.48336378686002957
17.1838089,0.4833729379705623
17.184808899999997,0.48338206834022196
17.185808899999998,0.48339104780200476
17.1868089,0.48339985203900426
17.1878089,0.48340854899553504
17.188808899999998,0.4834172066159115
17.1898089,0.48342583848897547
17.1908089,0.4834344753684437
17.191808899999998,0.48344311296313264
17.1928089,0.48345174698182364
17.1938089,0.4834604668248896
17.1948089,0.4834692417385786
17.1958089,0.48347793583429677
17.1968089,0.483486523364767
17.1978089,0.48349504867258297
17.198808899999996,0.48350358256283643
17.199808899999997,0.4835121836821836
17.2008089,0.48352088278434135
17.2018089,0.4835296677108741
17.202808899999997,0.4835385234425338
17.2038089,0.4835474328144102
17.2048089,0.4835563622119742
17.205808899999997,0.48356520864597563
17.2068089,0.4835738634055396
17.2078089,0.4835823987261993
17.2088089,0.4835909504965133
17.2098089,0.48359952944454604
17.2108089,0.483608117690237
17.2118089,0.483616720955176
17.2128089,0.4836253149224567
17.2138089,0.48363391389617694
17.2148089,0.48364255292127223
17.2158089,0.4836512148328674
17.216808899999997,0.48365984527552514
17.217808899999998,0.4836684077738684
17.2188089,0.48367686013093036
17.219808899999997,0.48368518947305483
17.220808899999998,0.4836935395560875
17.2218089,0.4837020305341535
17.222808899999997,0.4837106059061882
17.223808899999998,0.48371916697416045
17.2248089,0.4837277073012244
17.2258089,0.4837362440522552
17.226808899999998,0.4837447607775984
17.2278089,0.4837532388819729
17.2288089,0.48376164260522236
17.2298089,0.48376994977606763
17.2308089,0.4837781746985711
17.2318089,0.48378640820351204
17.232808900000002,0.48379462382835725
17.2338089,0.483802777230513
17.234808899999997,0.4838110057290145
17.2358089,0.48381940659148676
17.236808899999996,0.4838279011455507
17.237808899999997,0.4838363985604272
17.2388089,0.483844825170212
17.2398089,0.48385312447384043
17.240808899999998,0.4838613429594981
17.2418089,0.4838695585843434
17.2428089,0.48387780424771987
17.243808899999998,0.4838860770888151
17.2448089,0.4838943592275685
17.2458089,0.4839025948781012
17.2468089,0.4839108140789445
17.2478089,0.4839191105217252
17.2488089,0.4839274341422247
17.2498089,0.4839356655015387
17.2508089,0.4839438231949484
17.2518089,0.48395196157785614
17.252808899999998,0.4839601149800119
17.2538089,0.4839683012815114
17.254808899999997,0.48397651762154215
17.255808899999998,0.48398475827847914
17.2568089,0.48399302468272865
17.257808899999997,0.48400131111266564
17.2588089,0.48400950885741517
17.2598089,0.4840175592703209
17.2608089,0.4840255374477287
17.2618089,0.4840335735566071
17.2628089,0.4840416683121418
17.2638089,0.48404977522611203
17.2648089,0.48405788285526774
17.2658089,0.484065984047613
17.2668089,0.4840741281521457
17.267808900000002,0.4840823559354265
17.2688089,0.48409065094780096
17.269808899999997,0.484098931656113
17.2708089,0.4841071415593332
17.271808899999996,0.4841152119979617
17.272808899999998,0.48412316514327763
17.2738089,0.48413117049840415
17.274808899999996,0.48413926382349737
17.275808899999998,0.4841473335469051
17.2768089,0.4841553739470023
17.2778089,0.48416343151197455
17.278808899999998,0.4841715377107592
17.2798089,0.4841796782392939
17.2808089,0.48418779945732665
17.281808899999998,0.4841958605982969
17.2828089,0.48420383734529837
17.2838089,0.4842117654584874
17.2848089,0.48421968212842637
17.2858089,0.48422754086689457
17.2868089,0.4842352923248941
17.287808899999998,0.4842430680997999
17.288808899999996,0.4842510112322369
17.289808899999997,0.48425908667726963
17.2908089,0.4842672207689586
17.2918089,0.48427532196130385
17.292808899999997,0.4842833316076491
17.2938089,0.48429126758805485
17.2948089,0.4842991642323063
17.295808899999997,0.48430702654680774
17.2968089,0.48431482306262175
17.2978089,0.48432257237502946
17.2988089,0.48433026017996844
17.2998089,0.48433792295281564
17.3008089,0.48434574307035033
17.3018089,0.4843537934832913
17.3028089,0.484361934011826
17.3038089,0.4843700294825462
17.3048089,0.48437802983123324
17.3058089,0.48438591860823277
17.306808899999996,0.48439371011760723
17.307808899999998,0.48440140650498376
17.3088089,0.484409027080829
17.309808899999997,0.48441661332692415
17.310808899999998,0.4844242310419569
17.3118089,0.4844319710567064
17.3128089,0.48443978402217464
17.313808899999998,0.48444761701333033
17.3148089,0.48445557588023613
17.3158089,0.48446370210467316
17.316808899999998,0.4844718562220496
17.3178089,0.4844799159326135
17.3188089,0.4844877861143318
17.3198089,0.48449540669017704
17.3208089,0.48450284131320975
17.3218089,0.48451019726389877
17.322808900000002,0.48451757896190023
17.323808899999996,0.4845250529210872
17.324808899999997,0.48453267135130546
17.3258089,0.48454042710052375
17.3268089,0.48454832159914824
17.327808899999997,0.4845564535452102
17.3288089,0.484564835812366
17.3298089,0.4845732874542425
17.330808899999997,0.4845816096443709
17.3318089,0.4845897172735619
17.3328089,0.4845975631384091
17.333808899999998,0.48460514509328556
17.3348089,0.4846125046199726
17.3358089,0.48461970108034713
17.3368089,0.4846268295964424
17.3378089,0.48463403392406884
17.3388089,0.4846414807055371
17.3398089,0.4846491699408823
17.3408089,0.4846570694459463
17.341808899999997,0.4846652636146977
17.342808899999998,0.48467376460560746
17.3438089,0.4846824029155172
17.344808899999997,0.4846909811483644
17.345808899999998,0.4846993133513366
17.3468089,0.4847072672118381
17.347808899999997,0.4847148563187458
17.348808899999998,0.4847221822309035
17.3498089,0.484729378691278
17.3508089,0.4847366080509963
17.351808899999998,0.48474400619865204
17.3528089,0.48475161104002856
17.3538089,0.4847594426008133
17.3548089,0.48476757097087725
17.3558089,0.48477603548640996
17.3568089,0.4847846644986614
17.357808900000002,0.48479320339531917
17.3588089,0.48480156492160187
17.359808899999997,0.4848097147477596
17.3608089,0.4848176528737923
17.361808899999996,0.484825400040573
17.362808899999997,0.48483298056504326
17.3638089,0.4848404752651385
17.3648089,0.4848480329031088
17.365808899999998,0.48485581082364154
17.3668089,0.484863716765516
17.3678089,0.48487164559389045
17.368808899999998,0.48487967383551694
17.3698089,0.4848878751562997
17.3708089,0.48489618232714493
17.3718089,0.4849045245429609
17.3728089,0.48491283886583736
17.3738089,0.4849210816684013
17.3748089,0.48492930516049854
17.3758089,0.484937527937375
17.3768089,0.48494573855578077
17.377808899999998,0.4849539227116885
17.3788089,0.48496205537297127
17.379808899999997,0.48497008862100205
17.380808899999998,0.4849780446270953
17.3818089,0.4849860442605968
17.382808899999997,0.48499415260497325
17.3838089,0.485002271677379
17.3848089,0.48501033424875556
17.385808899999997,0.48501839610494646
17.3868089,0.48502652089901244
17.3878089,0.4850347157829847
17.3888089,0.4850429621615819
17.3898089,0.4850512142618041
17.3908089,0.4850594134369951
17.3918089,0.4850675654087798
17.3928089,0.48507571523493753
17.3938089,0.4850838049840328
17.3948089,0.485091793889505
17.3958089,0.48509982070072527
17.396808899999996,0.48510800700222473
17.397808899999998,0.48511632704672625
17.3988089,0.4851247093139172
17.399808899999996,0.4851330286432331
17.400808899999998,0.48514119849507836
17.4018089,0.48514924747757787
17.4028089,0.4851572399590481
17.403808899999998,0.4851652245733015
17.4048089,0.4851731812946155
17.4058089,0.4851811015405525
17.406808899999998,0.4851889824503352
17.4078089,0.4851968490560554
17.4088089,0.48520480291655693
17.4098089,0.4852129184129647
17.4108089,0.4852210932712142
17.4118089,0.4852291880267137
17.4128089,0.4852372162683402
17.413808899999996,0.48524518443290415
17.414808899999997,0.4852530932355912
17.4158089,0.48526096699334265
17.4168089,0.4852688114277836
17.417808899999997,0.48527664799497255
17.4188089,0.4852845296199408
17.4198089,0.4852925178101922
17.420808899999997,0.4853005031396312
17.4218089,0.48530838404941395
17.4228089,0.48531622204700925
17.4238089,0.48532408364629
17.4248089,0.48533194739119767
17.4258089,0.48533975535026164
17.4268089,0.48534746032007564
17.4278089,0.4853550880479521
17.4288089,0.4853627365167016
17.4298089,0.4853704815378906
17.430808900000002,0.4853783681692983
17.431808899999996,0.48538635421392284
17.432808899999998,0.4853943431193598
17.4338089,0.48540222402914257
17.434808899999997,0.4854099139797085
17.435808899999998,0.4854174952193995
17.4368089,0.48542509505437176
17.4378089,0.4854326677116252
17.438808899999998,0.48544013594922236
17.4398089,0.4854475884523508
17.4408089,0.48545511819741677
17.441808899999998,0.4854627874070745
17.4428089,0.485470641854324
17.4438089,0.4854786257533567
17.444808899999998,0.48548666615345387
17.4458089,0.48549470583833043
17.4468089,0.4855026818701112
17.447808900000002,0.48551044119536263
17.4488089,0.4855178886920516
17.449808899999997,0.48552512877983434
17.4508089,0.48553233596827333
17.451808899999996,0.4855395789168685
17.452808899999997,0.4855468933857762
17.4538089,0.48555430941352773
17.4548089,0.4855618377281874
17.455808899999997,0.4855695462740346
17.4568089,0.48557749155209856
17.4578089,0.48558565568231876
17.458808899999998,0.4855938992001035
17.4598089,0.4856020633303237
17.4608089,0.48560999931072946
17.4618089,0.48561767066597894
17.4628089,0.4856251846765409
17.4638089,0.4856325735265737
17.4648089,0.48563976784135643
17.4658089,0.4856468155394809
17.4668089,0.48565387038963664
17.467808899999998,0.4856610589827944
17.4688089,0.4856684778713583
17.469808899999997,0.485676179265139
17.470808899999998,0.4856841438536698
17.4718089,0.48569230512307754
17.472808899999997,0.4857005801097998
17.473808899999998,0.4857087714177387
17.4748089,0.48571668594205075
17.4758089,0.485724295074646
17.476808899999998,0.4857316631838057
17.4778089,0.48573884390974664
17.4788089,0.48574590662715433
17.4798089,0.4857529106979058
17.4808089,0.48575996626328233
17.4818089,0.48576725498487755
17.482808900000002,0.48577487627594357
17.4838089,0.4857828487317263
17.4848089,0.48579108652785075
17.4858089,0.48579943231966477
17.486808899999996,0.4858076879958849
17.487808899999997,0.4858156811925407
17.4888089,0.4858234054728215
17.4898089,0.4858308629823542
17.490808899999998,0.4858380201065744
17.4918089,0.4858449898475759
17.4928089,0.48585196960142113
17.493808899999998,0.48585914889692056
17.4948089,0.48586665074904706
17.4958089,0.48587449661389426
17.496808899999998,0.48588255489405197
17.4978089,0.48589062819345774
17.4988089,0.485898649283053
17.4998089,0.4859065695290252
17.5008089,0.485914215852183
17.5018089,0.48592152674505745
17.502808899999998,0.4859287603959945
17.503808899999996,0.48593620789268344
17.504808899999997,0.4859439357489974
17.505808899999998,0.4859518846030594
17.5068089,0.4859599435984026
17.507808899999997,0.4859680526579646
17.5088089,0.4859761881800599
17.5098089,0.4859843065372801
17.510808899999997,0.4859923798366858
17.5118089,0.4860003823309998
17.5128089,0.48600828541209706
17.5138089,0.4860160318636923
17.5148089,0.4860236080969437
17.5158089,0.4860311263987597
17.5168089,0.486038712644855
17.5178089,0.48604633250547946
17.5188089,0.48605396523976024
17.5198089,0.48606169452648046
17.5208089,0.4860695647082339
17.521808899999996,0.4860775815066104
17.522808899999998,0.48608571845911186
17.5238089,0.4860938883109571
17.524808899999996,0.48610200523777103
17.525808899999998,0.4861100356250245
17.5268089,0.48611801237202595
17.5278089,0.48612591402268174
17.528808899999998,0.48613368121514994
17.5298089,0.4861413725960869
17.5308089,0.4861490968763677
17.531808899999998,0.48615686192324414
17.5328089,0.4861646305461539
17.5338089,0.48617238343459485
17.5348089,0.4861801220189733
17.5358089,0.4861878584577248
17.5368089,0.4861955848836325
17.5378089,0.4862032762646048
17.5388089,0.48621088325160816
17.539808899999997,0.4862184058446429
17.5408089,0.48622587050620686
17.5418089,0.48623329583158137
17.542808899999997,0.4862408041205184
17.5438089,0.4862485491417074
17.5448089,0.4862565001413964
17.545808899999997,0.4862644733123646
17.5468089,0.48627238569108483
17.5478089,0.48628021439105706
17.5488089,0.4862879329497481
17.5498089,0.4862955513800015
17.5508089,0.4863030768338487
17.5518089,0.48631052504575845
17.5528089,0.48631793463669937
17.5538089,0.48632537569657786
17.5548089,0.48633281604123557
17.5558089,0.48634021347370576
17.5568089,0.4863476516727718
17.557808899999998,0.48635524578611894
17.5588089,0.4863629779336517
17.559808899999997,0.48637073511327616
17.560808899999998,0.4863784207725882
17.5618089,0.486385984847369
17.562808899999997,0.4863934423569017
17.563808899999998,0.4864008505174364
17.5648089,0.48640824079787537
17.5658089,0.48641561748943735
17.566808899999998,0.4864230163523138
17.5678089,0.4864304473993485
17.5688089,0.48643793780822503
17.569808899999998,0.4864455919985995
17.5708089,0.4864533985272572
17.5718089,0.48646114927007117
17.572808900000002,0.48646870905363315
17.5738089,0.48647604998503885
17.574808899999997,0.4864832342869778
17.5758089,0.4864903456381981
17.576808899999996,0.486497426950887
17.577808899999997,0.4865045440237322
17.5788089,0.48651175550338993
17.5798089,0.48651910144123517
17.580808899999997,0.48652658970448465
17.5818089,0.4865342117107361
17.5828089,0.48654190309170836
17.583808899999998,0.4865495808838035
17.5848089,0.48655714638899056
17.5858089,0.48656453452380255
17.5868089,0.48657173312980406
17.5878089,0.4865787636630887
17.5888089,0.4865856969287485
17.5898089,0.4865926201815644
17.5908089,0.4865996271131284
17.5918089,0.48660675276841114
17.592808899999998,0.48661399571700636
17.5938089,0.48662135023728914
17.594808899999997,0.4866287769931051
17.595808899999998,0.4866362173377628
17.5968089,0.48664360904860804
17.597808899999997,0.4866508884725802
17.598808899999998,0.4866580198494879
17.5998089,0.48666501891379993
17.6008089,0.4866719085520514
17.601808899999998,0.4866787495564904
17.6028089,0.48668564348596066
17.6038089,0.48669266543680784
17.6048089,0.4866998661884363
17.6058089,0.48670725646887525
17.6068089,0.4867148005179685
17.607808900000002,0.48672243682828253
17.6088089,0.4867300709930047
17.6098089,0.4867375692691332
17.6108089,0.4867448401106679
17.611808899999996,0.48675188208720255
17.612808899999997,0.48675873525011226
17.6138089,0.48676547183489505
17.614808899999996,0.4867722084196777
17.615808899999998,0.4867790544305562
17.6168089,0.48678609783749716
17.6178089,0.48679339800234234
17.618808899999998,0.48680094133625007
17.6198089,0.48680865846453475
17.6208089,0.48681641707460077
17.621808899999998,0.48682410845557295
17.6228089,0.4868316546502932
17.6238089,0.4868389819928572
17.6248089,0.4868461033569212
17.6258089,0.4868530580786395
17.6268089,0.48685989264623275
17.6278089,0.48686670003610727
17.628808899999996,0.4868735982567962
17.629808899999997,0.4868806631198309
17.630808899999998,0.48688791608126986
17.6318089,0.48689534212186514
17.632808899999997,0.48690287758855605
17.6338089,0.4869104330809345
17.6348089,0.48691793135706296
17.635808899999997,0.4869253073334394
17.6368089,0.48693249735700345
17.6378089,0.48693951573181743
17.6388089,0.48694643111738145
17.6398089,0.48695328785628916
17.6408089,0.48696014459519693
17.6418089,0.4869670714240109
17.6428089,0.4869741226981686
17.6438089,0.4869813570643263
17.6448089,0.4869888045610153
17.645808900000002,0.48699640081995427
17.646808899999996,0.487004033554235
17.647808899999998,0.48701155400164275
17.6488089,0.48701884701445675
17.649808899999996,0.4870258911365832
17.650808899999998,0.4870326978112722
17.6518089,0.48703936859736746
17.6528089,0.4870460794348377
17.653808899999998,0.48705297837071215
17.6548089,0.48706013048849295
17.6558089,0.4870675264905569
17.656808899999998,0.48707508555893336
17.6578089,0.4870826896850891
17.6588089,0.48709014576421555
17.6598089,0.4870972957364046
17.6608089,0.4871042318628416
17.6618089,0.48711113723556176
17.6628089,0.4871180948181278
17.6638089,0.48712513679466246
17.664808899999997,0.4871322338418202
17.6658089,0.4871393473386322
17.666808899999996,0.4871465523814442
17.667808899999997,0.48715390189528746
17.6688089,0.48716133151188074
17.6698089,0.4871687360963822
17.670808899999997,0.48717603769163365
17.6718089,0.48718319982225816
17.6728089,0.48719030116063466
17.673808899999997,0.4871974983362299
17.6748089,0.48720479778585435
17.6758089,0.4872120886530414
17.6768089,0.48721935162732416
17.6778089,0.48722657383504636
17.6788089,0.4872337388265186
17.6798089,0.4872408408801158
17.6808089,0.48724788643264855
17.6818089,0.48725490552264805
17.682808899999998,0.4872619489295538
17.6838089,0.4872690781608346
17.684808899999997,0.48727631181177156
17.685808899999998,0.48728358408367733
17.6868089,0.4872908112978038
17.687808899999997,0.487298056392026
17.688808899999998,0.48730537658255874
17.6898089,0.4873126903362458
17.6908089,0.48731993972165155
17.691808899999998,0.48732709970668425
17.6928089,0.48733414812002945
17.6938089,0.4873411564819997
17.694808899999998,0.4873482306426574
17.6958089,0.4873554027861257
17.6968089,0.48736263643706274
17.697808900000002,0.4873698765248455
17.6988089,0.4873770272122552
17.6998089,0.48738406704316295
17.7008089,0.48739113619738117
17.701808899999996,0.4873982890303826
17.702808899999997,0.4874053989511966
17.7038089,0.48741239515469614
17.7048089,0.48741931340107264
17.705808899999997,0.48742620876094905
17.7068089,0.4874331134184486
17.7078089,0.4874400617033563
17.708808899999998,0.4874470815085766
17.7098089,0.48745416854289053
17.7108089,0.4874612920525815
17.7118089,0.48746844273999124
17.7128089,0.4874755254830864
17.7138089,0.48748243300139843
17.7148089,0.4874892761514292
17.7158089,0.4874961915369931
17.7168089,0.48750317629727785
17.7178089,0.4875102111217813
17.7188089,0.487517264541566
17.719808899999997,0.48752429579003626
17.720808899999998,0.487531333475317
17.7218089,0.4875384004839435
17.722808899999997,0.48754544460606997
17.723808899999998,0.4875524200686964
17.7248089,0.4875593168589792
17.725808899999997,0.4875661235336681
17.726808899999998,0.48757286870088834
17.7278089,0.4875797032684816
17.7288089,0.48758673594735813
17.7298089,0.48759390523004903
17.7308089,0.4876011002600525
17.7318089,0.48760825523868095
17.7328089,0.4876153372665907
17.7338089,0.48762231845084214
17.7348089,0.4876291852025936
17.735808900000002,0.48763594753468886
