Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09742869e-02,1.04218750e+00,1.38673438e-01,3.48437500e-03,6.96093750e-03,3.40625000e-03,5.99484375e+00,,2.09742869e-02,6.12197340e-01,,2.09742869e-02,-9.14275284e+01
2.09752869e-02,1.03750000e+00,1.37495313e-01,3.26562500e-03,6.90625000e-03,2.96875000e-03,5.99683594e+00,,2.09752869e-02,6.12207055e-01,,2.09752869e-02,-9.09621735e+01
2.09762869e-02,1.02812500e+00,1.38693750e-01,3.26562500e-03,6.77343750e-03,3.03125000e-03,5.99648438e+00,,2.09762869e-02,6.12216771e-01,,2.09762869e-02,-9.00129852e+01
2.09772869e-02,1.02656250e+00,1.37271875e-01,3.57812500e-03,6.73437500e-03,3.03125000e-03,5.99589844e+00,,2.09772869e-02,6.12226486e-01,,2.09772869e-02,-8.98700333e+01
2.09782869e-02,1.01562500e+00,1.38267188e-01,3.50000000e-03,6.64062500e-03,3.28125000e-03,5.99542969e+00,,2.09782869e-02,6.12236202e-01,,2.09782869e-02,-8.87612152e+01
2.09792869e-02,1.02109375e+00,1.37617188e-01,3.15625000e-03,6.64062500e-03,3.28125000e-03,5.99449219e+00,,2.09792869e-02,6.12245858e-01,,2.09792869e-02,-8.93426437e+01
2.09802869e-02,1.02421875e+00,1.37779688e-01,2.84375000e-03,6.71875000e-03,3.12500000e-03,5.99402344e+00,,2.09802869e-02,6.12255573e-01,,2.09802869e-02,-8.96807098e+01
2.09812869e-02,1.01015625e+00,1.37860938e-01,2.92187500e-03,6.66406250e-03,3.12500000e-03,5.99390625e+00,,2.09812869e-02,6.12265289e-01,,2.09812869e-02,-8.82462387e+01
2.09822869e-02,1.00937500e+00,1.37860938e-01,3.12500000e-03,6.69531250e-03,3.18750000e-03,5.99402344e+00,,2.09822869e-02,6.12275004e-01,,2.09822869e-02,-8.81817322e+01
2.09832869e-02,1.01562500e+00,1.38592188e-01,3.29687500e-03,6.75000000e-03,3.09375000e-03,5.99402344e+00,,2.09832869e-02,6.12284720e-01,,2.09832869e-02,-8.88430710e+01
2.09842869e-02,1.01875000e+00,1.37881250e-01,3.04687500e-03,6.75781250e-03,3.09375000e-03,5.99332031e+00,,2.09842869e-02,6.12294436e-01,,2.09842869e-02,-8.91820526e+01
2.09852869e-02,1.01328125e+00,1.37962500e-01,2.56250000e-03,6.66406250e-03,3.71875000e-03,5.99167969e+00,,2.09852869e-02,6.12304091e-01,,2.09852869e-02,-8.86331253e+01
2.09862869e-02,1.00625000e+00,1.37515625e-01,2.70312500e-03,6.71093750e-03,4.31250000e-03,5.98980469e+00,,2.09862869e-02,6.12313807e-01,,2.09862869e-02,-8.79222107e+01
2.09872869e-02,1.01015625e+00,1.37881250e-01,3.15625000e-03,6.81250000e-03,4.25000000e-03,5.99003906e+00,,2.09872869e-02,6.12323523e-01,,2.09872869e-02,-8.83404388e+01
2.09882869e-02,1.01718750e+00,1.38003125e-01,3.37500000e-03,6.85156250e-03,4.00000000e-03,5.99144531e+00,,2.09882869e-02,6.12333238e-01,,2.09882869e-02,-8.90826263e+01
2.09892869e-02,1.02890625e+00,1.37779688e-01,3.12500000e-03,6.93750000e-03,3.78125000e-03,5.99250000e+00,,2.09892869e-02,6.12342954e-01,,2.09892869e-02,-9.03079605e+01
2.09902869e-02,1.02109375e+00,1.38003125e-01,2.85937500e-03,6.90625000e-03,3.65625000e-03,5.99308594e+00,,2.09902869e-02,6.12352669e-01,,2.09902869e-02,-8.95184097e+01
2.09912869e-02,1.01718750e+00,1.37637500e-01,3.20312500e-03,6.90625000e-03,3.81250000e-03,5.99308594e+00,,2.09912869e-02,6.12362385e-01,,2.09912869e-02,-8.91317749e+01
2.09922869e-02,1.00937500e+00,1.37962500e-01,3.53125000e-03,6.85156250e-03,3.62500000e-03,5.99367188e+00,,2.09922869e-02,6.12372041e-01,,2.09922869e-02,-8.83442078e+01
2.09932869e-02,1.01015625e+00,1.37962500e-01,3.42187500e-03,6.84375000e-03,3.34375000e-03,5.99402344e+00,,2.09932869e-02,6.12381756e-01,,2.09932869e-02,-8.84431686e+01
2.09942869e-02,1.00937500e+00,1.38003125e-01,3.12500000e-03,6.85156250e-03,3.18750000e-03,5.99425781e+00,,2.09942869e-02,6.12391472e-01,,2.09942869e-02,-8.83799820e+01
2.09952869e-02,1.00781250e+00,1.38348438e-01,2.43750000e-03,6.90625000e-03,2.90625000e-03,5.99531250e+00,,2.09952869e-02,6.12401187e-01,,2.09952869e-02,-8.82336349e+01
2.09962869e-02,1.00625000e+00,1.38003125e-01,2.95312500e-03,6.88281250e-03,2.75000000e-03,5.99625000e+00,,2.09962869e-02,6.12410903e-01,,2.09962869e-02,-8.80868454e+01
2.09972869e-02,1.00234375e+00,1.38043750e-01,3.37500000e-03,6.85156250e-03,3.18750000e-03,5.99648438e+00,,2.09972869e-02,6.12420619e-01,,2.09972869e-02,-8.77009048e+01
2.09982869e-02,1.00000000e+00,1.38084375e-01,3.34375000e-03,6.84375000e-03,3.25000000e-03,5.99648438e+00,,2.09982869e-02,6.12430274e-01,,2.09982869e-02,-8.74770813e+01
2.09992869e-02,9.90625000e-01,1.37921875e-01,2.75000000e-03,6.75000000e-03,3.25000000e-03,5.99542969e+00,,2.09992869e-02,6.12439990e-01,,2.09992869e-02,-8.65267410e+01
2.10002869e-02,9.83593750e-01,1.37393750e-01,2.48437500e-03,6.71093750e-03,3.34375000e-03,5.99484375e+00,,2.10002869e-02,6.12449706e-01,,2.10002869e-02,-8.58157425e+01
2.10012869e-02,9.82031250e-01,1.38023438e-01,2.89062500e-03,6.75781250e-03,3.62500000e-03,5.99484375e+00,,2.10012869e-02,6.12459421e-01,,2.10012869e-02,-8.56688995e+01
2.10022869e-02,9.90625000e-01,1.37190625e-01,3.60937500e-03,6.89843750e-03,3.50000000e-03,5.99449219e+00,,2.10022869e-02,6.12469137e-01,,2.10022869e-02,-8.65720825e+01
2.10032869e-02,9.91406250e-01,1.38490625e-01,3.57812500e-03,6.90625000e-03,3.46875000e-03,5.99343750e+00,,2.10032869e-02,6.12478852e-01,,2.10032869e-02,-8.66716690e+01
2.10042869e-02,9.83593750e-01,1.36885938e-01,3.10937500e-03,6.82812500e-03,3.40625000e-03,5.99367188e+00,,2.10042869e-02,6.12488568e-01,,2.10042869e-02,-8.58839798e+01
2.10052869e-02,9.83593750e-01,1.37759375e-01,2.54687500e-03,6.81250000e-03,3.50000000e-03,5.99390625e+00,,2.10052869e-02,6.12498164e-01,,2.10052869e-02,-8.58989716e+01
2.10062869e-02,9.90625000e-01,1.37535938e-01,2.92187500e-03,6.88281250e-03,4.15625000e-03,5.99250000e+00,,2.10062869e-02,6.12507880e-01,,2.10062869e-02,-8.66383286e+01
2.10072869e-02,9.90625000e-01,1.37434375e-01,3.68750000e-03,6.88281250e-03,4.31250000e-03,5.99261719e+00,,2.10072869e-02,6.12517595e-01,,2.10072869e-02,-8.66558456e+01
2.10082869e-02,9.85156250e-01,1.38023438e-01,3.90625000e-03,6.86718750e-03,4.03125000e-03,5.99308594e+00,,2.10082869e-02,6.12527311e-01,,2.10082869e-02,-8.61121826e+01
2.10092869e-02,9.94531250e-01,1.37393750e-01,3.56250000e-03,6.94531250e-03,4.25000000e-03,5.99144531e+00,,2.10092869e-02,6.12537026e-01,,2.10092869e-02,-8.70984650e+01
2.10102869e-02,1.00546875e+00,1.38490625e-01,3.18750000e-03,7.07031250e-03,4.03125000e-03,5.99144531e+00,,2.10102869e-02,6.12546742e-01,,2.10102869e-02,-8.82439270e+01
2.10112869e-02,9.96875000e-01,1.37779688e-01,3.48437500e-03,7.01562500e-03,3.65625000e-03,5.99203125e+00,,2.10112869e-02,6.12556398e-01,,2.10112869e-02,-8.73756638e+01
2.10122869e-02,9.90625000e-01,1.38125000e-01,4.01562500e-03,6.96093750e-03,3.40625000e-03,5.99285156e+00,,2.10122869e-02,6.12566113e-01,,2.10122869e-02,-8.67512054e+01
2.10132869e-02,9.93750000e-01,1.37759375e-01,4.17187500e-03,6.93750000e-03,3.18750000e-03,5.99367188e+00,,2.10132869e-02,6.12575829e-01,,2.10132869e-02,-8.70950699e+01
2.10142869e-02,1.00000000e+00,1.37373438e-01,3.50000000e-03,6.99218750e-03,3.28125000e-03,5.99285156e+00,,2.10142869e-02,6.12585545e-01,,2.10142869e-02,-8.77597275e+01
2.10152869e-02,9.96093750e-01,1.37393750e-01,2.73437500e-03,6.92968750e-03,3.40625000e-03,5.99261719e+00,,2.10152869e-02,6.12595260e-01,,2.10152869e-02,-8.73735428e+01
2.10162869e-02,1.00000000e+00,1.36784375e-01,2.82812500e-03,6.90625000e-03,3.34375000e-03,5.99332031e+00,,2.10162869e-02,6.12604916e-01,,2.10162869e-02,-8.77909851e+01
2.10172869e-02,1.01015625e+00,1.37678125e-01,3.56250000e-03,6.92187500e-03,2.96875000e-03,5.99449219e+00,,2.10172869e-02,6.12614512e-01,,2.10172869e-02,-8.88549576e+01
2.10182869e-02,1.00937500e+00,1.36885938e-01,3.93750000e-03,6.85156250e-03,2.87500000e-03,5.99425781e+00,,2.10182869e-02,6.12624168e-01,,2.10182869e-02,-8.87942963e+01
2.10192869e-02,9.96875000e-01,1.37231250e-01,3.34375000e-03,6.71875000e-03,3.00000000e-03,5.99367188e+00,,2.10192869e-02,6.12633824e-01,,2.10192869e-02,-8.75249329e+01
2.10202869e-02,9.81250000e-01,1.36540625e-01,2.89062500e-03,6.64062500e-03,3.09375000e-03,5.99250000e+00,,2.10202869e-02,6.12643421e-01,,2.10202869e-02,-8.59306259e+01
2.10212869e-02,9.75781250e-01,1.36621875e-01,3.04687500e-03,6.67968750e-03,3.25000000e-03,5.99167969e+00,,2.10212869e-02,6.12653077e-01,,2.10212869e-02,-8.53825760e+01
2.10222869e-02,9.85156250e-01,1.36967188e-01,3.85937500e-03,6.77343750e-03,3.18750000e-03,5.99167969e+00,,2.10222869e-02,6.12662733e-01,,2.10222869e-02,-8.63673706e+01
2.10232869e-02,9.86718750e-01,1.36560938e-01,4.31250000e-03,6.82812500e-03,2.87500000e-03,5.99332031e+00,,2.10232869e-02,6.12672389e-01,,2.10232869e-02,-8.65501022e+01
2.10242869e-02,9.82031250e-01,1.36784375e-01,3.79687500e-03,6.78906250e-03,2.59375000e-03,5.99390625e+00,,2.10242869e-02,6.12681985e-01,,2.10242869e-02,-8.60883484e+01
2.10252869e-02,9.72656250e-01,1.35768750e-01,3.53125000e-03,6.75781250e-03,2.59375000e-03,5.99402344e+00,,2.10252869e-02,6.12691581e-01,,2.10252869e-02,-8.51412811e+01
2.10262869e-02,9.75781250e-01,1.36459375e-01,2.96875000e-03,6.80468750e-03,2.75000000e-03,5.99390625e+00,,2.10262869e-02,6.12701178e-01,,2.10262869e-02,-8.54806671e+01
2.10272869e-02,9.83593750e-01,1.35870313e-01,3.67187500e-03,6.81250000e-03,3.40625000e-03,5.99250000e+00,,2.10272869e-02,6.12710714e-01,,2.10272869e-02,-8.63036804e+01
2.10282869e-02,9.87500000e-01,1.36743750e-01,4.09375000e-03,6.75781250e-03,3.56250000e-03,5.99191406e+00,,2.10282869e-02,6.12720311e-01,,2.10282869e-02,-8.67269592e+01
2.10292869e-02,9.90625000e-01,1.35626563e-01,3.90625000e-03,6.71875000e-03,3.34375000e-03,5.99226562e+00,,2.10292869e-02,6.12729907e-01,,2.10292869e-02,-8.70703278e+01
2.10302869e-02,1.00546875e+00,1.37332813e-01,3.07812500e-03,6.86718750e-03,3.40625000e-03,5.99285156e+00,,2.10302869e-02,6.12739503e-01,,2.10302869e-02,-8.86191177e+01
2.10312869e-02,1.01562500e+00,1.36195313e-01,2.92187500e-03,6.99218750e-03,3.25000000e-03,5.99343750e+00,,2.10312869e-02,6.12749159e-01,,2.10312869e-02,-8.96820526e+01
2.10322869e-02,1.00312500e+00,1.37434375e-01,3.39062500e-03,6.86718750e-03,3.28125000e-03,5.99261719e+00,,2.10322869e-02,6.12758815e-01,,2.10322869e-02,-8.84101257e+01
2.10332869e-02,1.00078125e+00,1.36398438e-01,3.90625000e-03,6.92187500e-03,3.78125000e-03,5.99191406e+00,,2.10332869e-02,6.12768471e-01,,2.10332869e-02,-8.81878357e+01
2.10342869e-02,9.98437500e-01,1.36743750e-01,3.64062500e-03,6.94531250e-03,3.93750000e-03,5.99226562e+00,,2.10342869e-02,6.12778068e-01,,2.10342869e-02,-8.79662094e+01
2.10352869e-02,9.86718750e-01,1.36825000e-01,3.07812500e-03,6.88281250e-03,3.62500000e-03,5.99425781e+00,,2.10352869e-02,6.12787724e-01,,2.10352869e-02,-8.67758942e+01
2.10362869e-02,9.85156250e-01,1.35951563e-01,3.10937500e-03,6.90625000e-03,3.62500000e-03,5.99390625e+00,,2.10362869e-02,6.12797320e-01,,2.10362869e-02,-8.66312103e+01
2.10372869e-02,9.86718750e-01,1.36784375e-01,3.75000000e-03,6.90625000e-03,3.50000000e-03,5.99449219e+00,,2.10372869e-02,6.12806857e-01,,2.10372869e-02,-8.68104706e+01
2.10382869e-02,9.89062500e-01,1.36114063e-01,4.01562500e-03,6.90625000e-03,3.28125000e-03,5.99531250e+00,,2.10382869e-02,6.12816513e-01,,2.10382869e-02,-8.70726776e+01
2.10392869e-02,9.96093750e-01,1.37048438e-01,3.40625000e-03,6.94531250e-03,3.50000000e-03,5.99449219e+00,,2.10392869e-02,6.12826169e-01,,2.10392869e-02,-8.78172150e+01
2.10402869e-02,9.91406250e-01,1.36256250e-01,2.92187500e-03,6.86718750e-03,3.40625000e-03,5.99484375e+00,,2.10402869e-02,6.12835824e-01,,2.10402869e-02,-8.73507385e+01
2.10412869e-02,9.71875000e-01,1.36053125e-01,2.70312500e-03,6.66406250e-03,3.28125000e-03,5.99507813e+00,,2.10412869e-02,6.12845361e-01,,2.10412869e-02,-8.53521118e+01
2.10422869e-02,9.68750000e-01,1.35910938e-01,3.15625000e-03,6.64062500e-03,3.28125000e-03,5.99507813e+00,,2.10422869e-02,6.12854958e-01,,2.10422869e-02,-8.50454712e+01
2.10432869e-02,9.72656250e-01,1.35829688e-01,3.45312500e-03,6.75781250e-03,3.40625000e-03,5.99449219e+00,,2.10432869e-02,6.12864554e-01,,2.10432869e-02,-8.54656982e+01
2.10442869e-02,9.74218750e-01,1.36317188e-01,3.31250000e-03,6.81250000e-03,3.71875000e-03,5.99390625e+00,,2.10442869e-02,6.12874091e-01,,2.10442869e-02,-8.56447067e+01
2.10452869e-02,9.66406250e-01,1.36073438e-01,2.82812500e-03,6.78906250e-03,3.71875000e-03,5.99402344e+00,,2.10452869e-02,6.12883687e-01,,2.10452869e-02,-8.48555679e+01
2.10462869e-02,9.66406250e-01,1.36357813e-01,2.73437500e-03,6.77343750e-03,3.62500000e-03,5.99402344e+00,,2.10462869e-02,6.12893283e-01,,2.10462869e-02,-8.48703079e+01
2.10472869e-02,9.74218750e-01,1.36114063e-01,3.15625000e-03,6.82812500e-03,3.62500000e-03,5.99332031e+00,,2.10472869e-02,6.12902820e-01,,2.10472869e-02,-8.56913300e+01
2.10482869e-02,9.70312500e-01,1.36114063e-01,3.60937500e-03,6.78906250e-03,4.15625000e-03,5.99144531e+00,,2.10482869e-02,6.12912416e-01,,2.10482869e-02,-8.53065567e+01
2.10492869e-02,9.66406250e-01,1.36439063e-01,3.39062500e-03,6.80468750e-03,3.81250000e-03,5.99121094e+00,,2.10492869e-02,6.12922013e-01,,2.10492869e-02,-8.49223938e+01
2.10502869e-02,9.60937500e-01,1.35768750e-01,2.70312500e-03,6.80468750e-03,3.56250000e-03,5.99167969e+00,,2.10502869e-02,6.12931550e-01,,2.10502869e-02,-8.43747559e+01
2.10512869e-02,9.70312500e-01,1.36642188e-01,2.51562500e-03,6.85156250e-03,3.62500000e-03,5.99167969e+00,,2.10512869e-02,6.12941146e-01,,2.10512869e-02,-8.53550873e+01
2.10522869e-02,9.85156250e-01,1.36215625e-01,3.00000000e-03,6.96093750e-03,3.71875000e-03,5.99144531e+00,,2.10522869e-02,6.12950683e-01,,2.10522869e-02,-8.68999786e+01
2.10532869e-02,9.78125000e-01,1.36885938e-01,3.56250000e-03,6.90625000e-03,3.56250000e-03,5.99226562e+00,,2.10532869e-02,6.12960339e-01,,2.10532869e-02,-8.61925049e+01
2.10542869e-02,9.75781250e-01,1.35910938e-01,4.01562500e-03,6.88281250e-03,3.71875000e-03,5.99250000e+00,,2.10542869e-02,6.12969935e-01,,2.10542869e-02,-8.59709625e+01
2.10552869e-02,9.77343750e-01,1.36845313e-01,2.95312500e-03,6.84375000e-03,3.78125000e-03,5.99226562e+00,,2.10552869e-02,6.12979472e-01,,2.10552869e-02,-8.61505051e+01
2.10562869e-02,9.79687500e-01,1.35809375e-01,2.89062500e-03,6.82812500e-03,3.65625000e-03,5.99226562e+00,,2.10562869e-02,6.12989068e-01,,2.10562869e-02,-8.64076157e+01
2.10572869e-02,9.82031250e-01,1.36885938e-01,3.23437500e-03,6.85156250e-03,3.62500000e-03,5.99250000e+00,,2.10572869e-02,6.12998664e-01,,2.10572869e-02,-8.66654739e+01
2.10582869e-02,9.87500000e-01,1.35728125e-01,4.01562500e-03,6.92187500e-03,3.25000000e-03,5.99472656e+00,,2.10582869e-02,6.13008201e-01,,2.10582869e-02,-8.72484741e+01
2.10592869e-02,9.83593750e-01,1.36500000e-01,3.78125000e-03,6.93750000e-03,2.90625000e-03,5.99613281e+00,,2.10592869e-02,6.13017797e-01,,2.10592869e-02,-8.68664322e+01
2.10602869e-02,9.71875000e-01,1.35626563e-01,2.96875000e-03,6.89843750e-03,3.25000000e-03,5.99472656e+00,,2.10602869e-02,6.13027394e-01,,2.10602869e-02,-8.56761932e+01
2.10612869e-02,9.67968750e-01,1.35525000e-01,2.73437500e-03,6.84375000e-03,3.18750000e-03,5.99425781e+00,,2.10612869e-02,6.13036931e-01,,2.10612869e-02,-8.52886047e+01
2.10622869e-02,9.60937500e-01,1.35829688e-01,3.23437500e-03,6.77343750e-03,3.28125000e-03,5.99390625e+00,,2.10622869e-02,6.13046527e-01,,2.10622869e-02,-8.45795517e+01
2.10632869e-02,9.67968750e-01,1.35098438e-01,3.82812500e-03,6.80468750e-03,3.46875000e-03,5.99332031e+00,,2.10632869e-02,6.13056064e-01,,2.10632869e-02,-8.53231430e+01
2.10642869e-02,9.83593750e-01,1.36296875e-01,3.67187500e-03,6.81250000e-03,3.40625000e-03,5.99472656e+00,,2.10642869e-02,6.13065600e-01,,2.10642869e-02,-8.69538422e+01
2.10652869e-02,9.78125000e-01,1.35179688e-01,2.92187500e-03,6.71093750e-03,3.09375000e-03,5.99613281e+00,,2.10652869e-02,6.13075197e-01,,2.10652869e-02,-8.64075241e+01
2.10662869e-02,9.75781250e-01,1.35768750e-01,2.56250000e-03,6.71093750e-03,3.12500000e-03,5.99589844e+00,,2.10662869e-02,6.13084674e-01,,2.10662869e-02,-8.61804352e+01
2.10672869e-02,9.71875000e-01,1.35321875e-01,3.12500000e-03,6.75000000e-03,3.25000000e-03,5.99507813e+00,,2.10672869e-02,6.13094270e-01,,2.10672869e-02,-8.57928009e+01
2.10682869e-02,9.79687500e-01,1.35565625e-01,3.64062500e-03,6.77343750e-03,3.46875000e-03,5.99390625e+00,,2.10682869e-02,6.13103807e-01,,2.10682869e-02,-8.66161423e+01
2.10692869e-02,9.79687500e-01,1.36012500e-01,3.57812500e-03,6.84375000e-03,4.03125000e-03,5.99121094e+00,,2.10692869e-02,6.13113344e-01,,2.10692869e-02,-8.66352692e+01
2.10702869e-02,9.83593750e-01,1.35423438e-01,2.96875000e-03,6.90625000e-03,4.31250000e-03,5.99144531e+00,,2.10702869e-02,6.13122940e-01,,2.10702869e-02,-8.70553284e+01
2.10712869e-02,9.83593750e-01,1.36154688e-01,2.51562500e-03,6.86718750e-03,4.18750000e-03,5.99144531e+00,,2.10712869e-02,6.13132536e-01,,2.10712869e-02,-8.70698624e+01
2.10722869e-02,9.94531250e-01,1.35565625e-01,2.78125000e-03,6.89843750e-03,3.93750000e-03,5.99226562e+00,,2.10722869e-02,6.13142073e-01,,2.10722869e-02,-8.82114716e+01
2.10732869e-02,1.00234375e+00,1.36398438e-01,3.15625000e-03,6.96093750e-03,3.87500000e-03,5.99226562e+00,,2.10732869e-02,6.13151670e-01,,2.10732869e-02,-8.90326157e+01
2.10742869e-02,9.98437500e-01,1.36012500e-01,3.45312500e-03,6.85156250e-03,3.87500000e-03,5.99226562e+00,,2.10742869e-02,6.13161206e-01,,2.10742869e-02,-8.86474304e+01
2.10752869e-02,9.92968750e-01,1.35829688e-01,3.26562500e-03,6.77343750e-03,3.65625000e-03,5.99367188e+00,,2.10752869e-02,6.13170803e-01,,2.10752869e-02,-8.81014404e+01
2.10762869e-02,9.74218750e-01,1.35829688e-01,2.81250000e-03,6.71093750e-03,3.78125000e-03,5.99332031e+00,,2.10762869e-02,6.13180399e-01,,2.10762869e-02,-8.61845627e+01
2.10772869e-02,9.72656250e-01,1.35321875e-01,2.75000000e-03,6.78906250e-03,3.50000000e-03,5.99308594e+00,,2.10772869e-02,6.13189936e-01,,2.10772869e-02,-8.60382233e+01
2.10782869e-02,9.81250000e-01,1.36073438e-01,3.28125000e-03,6.86718750e-03,3.25000000e-03,5.99285156e+00,,2.10782869e-02,6.13199532e-01,,2.10782869e-02,-8.69401550e+01
2.10792869e-02,9.82031250e-01,1.35525000e-01,3.56250000e-03,6.93750000e-03,2.75000000e-03,5.99402344e+00,,2.10792869e-02,6.13209128e-01,,2.10792869e-02,-8.70388336e+01
2.10802869e-02,9.77343750e-01,1.36439063e-01,3.42187500e-03,6.99218750e-03,2.53125000e-03,5.99542969e+00,,2.10802869e-02,6.13218665e-01,,2.10802869e-02,-8.65740967e+01
2.10812869e-02,9.63281250e-01,1.35768750e-01,2.82812500e-03,6.92187500e-03,2.65625000e-03,5.99402344e+00,,2.10812869e-02,6.13228261e-01,,2.10812869e-02,-8.51409149e+01
2.10822869e-02,9.57031250e-01,1.36114063e-01,2.56250000e-03,6.88281250e-03,2.75000000e-03,5.99367188e+00,,2.10822869e-02,6.13237858e-01,,2.10822869e-02,-8.45108719e+01
2.10832869e-02,9.46093750e-01,1.34996875e-01,3.37500000e-03,6.85156250e-03,3.09375000e-03,5.99343750e+00,,2.10832869e-02,6.13247395e-01,,2.10832869e-02,-8.33990326e+01
2.10842869e-02,9.51562500e-01,1.36154688e-01,3.64062500e-03,6.85156250e-03,3.18750000e-03,5.99332031e+00,,2.10842869e-02,6.13256991e-01,,2.10842869e-02,-8.39814072e+01
2.10852869e-02,9.66406250e-01,1.35118750e-01,3.76562500e-03,6.93750000e-03,3.34375000e-03,5.99308594e+00,,2.10852869e-02,6.13266587e-01,,2.10852869e-02,-8.55313187e+01
2.10862869e-02,9.72656250e-01,1.36235938e-01,3.01562500e-03,7.00000000e-03,3.46875000e-03,5.99285156e+00,,2.10862869e-02,6.13276124e-01,,2.10862869e-02,-8.61936188e+01
2.10872869e-02,9.74218750e-01,1.35484375e-01,2.54687500e-03,7.01562500e-03,3.18750000e-03,5.99285156e+00,,2.10872869e-02,6.13285720e-01,,2.10872869e-02,-8.63694382e+01
2.10882869e-02,9.72656250e-01,1.35443750e-01,2.98437500e-03,6.92187500e-03,2.96875000e-03,5.99425781e+00,,2.10882869e-02,6.13295197e-01,,2.10882869e-02,-8.62230225e+01
2.10892869e-02,9.70312500e-01,1.35626563e-01,3.39062500e-03,6.89843750e-03,2.96875000e-03,5.99484375e+00,,2.10892869e-02,6.13304794e-01,,2.10892869e-02,-8.59982910e+01
2.10902869e-02,9.72656250e-01,1.34448438e-01,3.60937500e-03,6.88281250e-03,3.78125000e-03,5.99203125e+00,,2.10902869e-02,6.13314331e-01,,2.10902869e-02,-8.62584610e+01
2.10912869e-02,9.82031250e-01,1.35707813e-01,3.04687500e-03,6.93750000e-03,4.03125000e-03,5.99027344e+00,,2.10912869e-02,6.13323808e-01,,2.10912869e-02,-8.72425919e+01
2.10922869e-02,9.91406250e-01,1.34550000e-01,2.70312500e-03,6.96093750e-03,3.81250000e-03,5.99027344e+00,,2.10922869e-02,6.13333344e-01,,2.10922869e-02,-8.82243271e+01
2.10932869e-02,1.00781250e+00,1.36073438e-01,2.79687500e-03,7.01562500e-03,3.87500000e-03,5.98980469e+00,,2.10932869e-02,6.13342822e-01,,2.10932869e-02,-8.99302673e+01
2.10942869e-02,1.01875000e+00,1.35667188e-01,3.53125000e-03,7.09375000e-03,3.71875000e-03,5.99027344e+00,,2.10942869e-02,6.13352418e-01,,2.10942869e-02,-9.10746155e+01
2.10952869e-02,1.00546875e+00,1.35992188e-01,3.67187500e-03,6.99218750e-03,3.71875000e-03,5.99050781e+00,,2.10952869e-02,6.13362014e-01,,2.10952869e-02,-8.97245026e+01
2.10962869e-02,1.00078125e+00,1.36032813e-01,3.29687500e-03,7.01562500e-03,3.81250000e-03,5.98945313e+00,,2.10962869e-02,6.13371551e-01,,2.10962869e-02,-8.92597198e+01
2.10972869e-02,1.00234375e+00,1.35728125e-01,2.81250000e-03,7.07031250e-03,3.71875000e-03,5.98886719e+00,,2.10972869e-02,6.13381147e-01,,2.10972869e-02,-8.94369888e+01
2.10982869e-02,9.96875000e-01,1.35910938e-01,2.93750000e-03,6.99218750e-03,3.65625000e-03,5.98921875e+00,,2.10982869e-02,6.13390684e-01,,2.10982869e-02,-8.88884430e+01
2.10992869e-02,9.96093750e-01,1.35220313e-01,3.29687500e-03,6.99218750e-03,3.56250000e-03,5.98921875e+00,,2.10992869e-02,6.13400280e-01,,2.10992869e-02,-8.88244247e+01
2.11002869e-02,9.91406250e-01,1.35464063e-01,3.37500000e-03,6.93750000e-03,2.87500000e-03,5.99250000e+00,,2.11002869e-02,6.13409817e-01,,2.11002869e-02,-8.83588562e+01
2.11012869e-02,9.87500000e-01,1.35057813e-01,3.10937500e-03,6.93750000e-03,2.15625000e-03,5.99566406e+00,,2.11012869e-02,6.13419294e-01,,2.11012869e-02,-8.79733353e+01
2.11022869e-02,9.92968750e-01,1.35220313e-01,2.85937500e-03,7.00000000e-03,2.12500000e-03,5.99566406e+00,,2.11022869e-02,6.13428831e-01,,2.11022869e-02,-8.85529404e+01
