Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000,,Zero Index,719.38224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56766178e-02,2.86718750e+01,2.20085938e-01,4.97218750e-01,1.36914063e-01,3.75000000e-03,5.78203125e+00,,1.56766178e-02,3.60784769e-01,,1.56766178e-02,7.11965576e+02
1.56776178e-02,2.86718750e+01,2.20065625e-01,4.95906250e-01,1.36632813e-01,4.25000000e-03,5.78062500e+00,,1.56776178e-02,3.60800266e-01,,1.56776178e-02,7.09333740e+02
1.56786178e-02,2.86625000e+01,2.19882813e-01,4.92750000e-01,1.36382813e-01,4.62500000e-03,5.77839844e+00,,1.56786178e-02,3.60815734e-01,,1.56786178e-02,7.07680176e+02
1.56796178e-02,2.86437500e+01,2.19882813e-01,4.90203125e-01,1.36164063e-01,4.28125000e-03,5.77957031e+00,,1.56796178e-02,3.60831231e-01,,1.56796178e-02,7.07008301e+02
1.56806178e-02,2.86367188e+01,2.19781250e-01,4.90187500e-01,1.35914063e-01,3.93750000e-03,5.78003906e+00,,1.56806178e-02,3.60846698e-01,,1.56806178e-02,7.05135254e+02
1.56816178e-02,2.86304687e+01,2.19456250e-01,4.91625000e-01,1.35671875e-01,3.81250000e-03,5.77957031e+00,,1.56816178e-02,3.60862166e-01,,1.56816178e-02,7.03177734e+02
1.56826178e-02,2.86117188e+01,2.19435938e-01,4.91359375e-01,1.35414063e-01,4.00000000e-03,5.77980469e+00,,1.56826178e-02,3.60877633e-01,,1.56826178e-02,7.02505859e+02
1.56836178e-02,2.85968750e+01,2.19293750e-01,4.88968750e-01,1.35187500e-01,4.09375000e-03,5.78027344e+00,,1.56836178e-02,3.60893071e-01,,1.56836178e-02,7.01438232e+02
1.56846178e-02,2.85835937e+01,2.19354688e-01,4.86125000e-01,1.34921875e-01,4.25000000e-03,5.77886719e+00,,1.56846178e-02,3.60908508e-01,,1.56846178e-02,7.00223389e+02
1.56856178e-02,2.85648438e+01,2.19090625e-01,4.85968750e-01,1.34640625e-01,4.18750000e-03,5.77675781e+00,,1.56856178e-02,3.60923946e-01,,1.56856178e-02,6.99580322e+02
1.56866178e-02,2.85429688e+01,2.19578125e-01,4.88500000e-01,1.34429688e-01,4.09375000e-03,5.77699219e+00,,1.56866178e-02,3.60939413e-01,,1.56866178e-02,6.99252930e+02
1.56876178e-02,2.85257813e+01,2.19110938e-01,4.91484375e-01,1.34187500e-01,3.87500000e-03,5.77863281e+00,,1.56876178e-02,3.60954851e-01,,1.56876178e-02,6.98427979e+02
1.56886178e-02,2.85140625e+01,2.19781250e-01,4.92046875e-01,1.33921875e-01,3.18750000e-03,5.78179688e+00,,1.56886178e-02,3.60970289e-01,,1.56886178e-02,6.97030029e+02
1.56896178e-02,2.85140625e+01,2.19110938e-01,4.89828125e-01,1.33664063e-01,3.09375000e-03,5.78308594e+00,,1.56896178e-02,3.60985726e-01,,1.56896178e-02,6.94427979e+02
1.56906178e-02,2.85085938e+01,2.19354688e-01,4.87484375e-01,1.33453125e-01,3.34375000e-03,5.78203125e+00,,1.56906178e-02,3.61001194e-01,,1.56906178e-02,6.92401855e+02
1.56916178e-02,2.85109375e+01,2.19050000e-01,4.88953125e-01,1.33234375e-01,3.34375000e-03,5.78039063e+00,,1.56916178e-02,3.61016631e-01,,1.56916178e-02,6.89572510e+02
1.56926178e-02,2.85125000e+01,2.18907813e-01,4.91484375e-01,1.33039063e-01,3.40625000e-03,5.77886719e+00,,1.56926178e-02,3.61032039e-01,,1.56926178e-02,6.86813232e+02
1.56936178e-02,2.85046875e+01,2.20268750e-01,4.90578125e-01,1.32898438e-01,3.50000000e-03,5.77886719e+00,,1.56936178e-02,3.61047506e-01,,1.56936178e-02,6.85016113e+02
1.56946178e-02,2.84859375e+01,2.19395313e-01,4.86140625e-01,1.32703125e-01,3.56250000e-03,5.77921875e+00,,1.56946178e-02,3.61063004e-01,,1.56946178e-02,6.84360840e+02
1.56956178e-02,2.84585937e+01,2.21142188e-01,4.81437500e-01,1.32500000e-01,3.50000000e-03,5.77980469e+00,,1.56956178e-02,3.61078501e-01,,1.56956178e-02,6.84615723e+02
1.56966178e-02,2.84390625e+01,2.19740625e-01,4.81406250e-01,1.32234375e-01,3.34375000e-03,5.77980469e+00,,1.56966178e-02,3.61094028e-01,,1.56966178e-02,6.84077881e+02
1.56976178e-02,2.84257812e+01,2.20715625e-01,4.84265625e-01,1.31984375e-01,3.78125000e-03,5.77886719e+00,,1.56976178e-02,3.61109525e-01,,1.56976178e-02,6.82887939e+02
1.56986178e-02,2.84093750e+01,2.19781250e-01,4.86593750e-01,1.31796875e-01,4.15625000e-03,5.77781250e+00,,1.56986178e-02,3.61125022e-01,,1.56986178e-02,6.82006348e+02
1.56996178e-02,2.83984375e+01,2.20329688e-01,4.85734375e-01,1.31554687e-01,4.75000000e-03,5.77617188e+00,,1.56996178e-02,3.61140549e-01,,1.56996178e-02,6.80557373e+02
1.57006178e-02,2.83882812e+01,2.19943750e-01,4.84968750e-01,1.31273438e-01,4.40625000e-03,5.77746094e+00,,1.57006178e-02,3.61156046e-01,,1.57006178e-02,6.79032227e+02
1.57016178e-02,2.83773438e+01,2.19984375e-01,4.85375000e-01,1.31054687e-01,4.31250000e-03,5.77863281e+00,,1.57016178e-02,3.61171544e-01,,1.57016178e-02,6.77588379e+02
1.57026178e-02,2.83789062e+01,2.20228125e-01,4.86937500e-01,1.30781250e-01,4.37500000e-03,5.77886719e+00,,1.57026178e-02,3.61187041e-01,,1.57026178e-02,6.74850830e+02
1.57036178e-02,2.83718750e+01,2.19334375e-01,4.86406250e-01,1.30507813e-01,4.31250000e-03,5.77886719e+00,,1.57036178e-02,3.61202508e-01,,1.57036178e-02,6.72996338e+02
1.57046178e-02,2.83585938e+01,2.19821875e-01,4.83390625e-01,1.30218750e-01,4.31250000e-03,5.77886719e+00,,1.57046178e-02,3.61218005e-01,,1.57046178e-02,6.71795654e+02
1.57056178e-02,2.83453125e+01,2.19009375e-01,4.80593750e-01,1.29945313e-01,4.31250000e-03,5.77863281e+00,,1.57056178e-02,3.61233443e-01,,1.57056178e-02,6.70610107e+02
1.57066178e-02,2.83335937e+01,2.19639063e-01,4.79906250e-01,1.29718750e-01,4.56250000e-03,5.77804688e+00,,1.57066178e-02,3.61248881e-01,,1.57066178e-02,6.69272705e+02
1.57076178e-02,2.83148438e+01,2.19253125e-01,4.82109375e-01,1.29476563e-01,4.56250000e-03,5.77757813e+00,,1.57076178e-02,3.61264348e-01,,1.57076178e-02,6.68656250e+02
1.57086178e-02,2.82960938e+01,2.19273438e-01,4.84218750e-01,1.29210938e-01,4.46875000e-03,5.77875000e+00,,1.57086178e-02,3.61279786e-01,,1.57086178e-02,6.68028564e+02
1.57096178e-02,2.82773438e+01,2.19293750e-01,4.83734375e-01,1.28960938e-01,4.00000000e-03,5.78003906e+00,,1.57096178e-02,3.61295223e-01,,1.57096178e-02,6.67396240e+02
1.57106178e-02,2.82531250e+01,2.18846875e-01,4.80718750e-01,1.28781250e-01,3.81250000e-03,5.78027344e+00,,1.57106178e-02,3.61310631e-01,,1.57106178e-02,6.67337158e+02
1.57116178e-02,2.82343750e+01,2.19496875e-01,4.78203125e-01,1.28554688e-01,3.93750000e-03,5.77886719e+00,,1.57116178e-02,3.61326069e-01,,1.57116178e-02,6.66729004e+02
1.57126178e-02,2.82210938e+01,2.18806250e-01,4.79140625e-01,1.28304688e-01,3.93750000e-03,5.77945313e+00,,1.57126178e-02,3.61341536e-01,,1.57126178e-02,6.65561035e+02
1.57136178e-02,2.82101563e+01,2.19395313e-01,4.82265625e-01,1.28062500e-01,4.03125000e-03,5.78062500e+00,,1.57136178e-02,3.61356974e-01,,1.57136178e-02,6.64141113e+02
1.57146178e-02,2.82085937e+01,2.19253125e-01,4.84265625e-01,1.27851563e-01,3.81250000e-03,5.78097656e+00,,1.57146178e-02,3.61372411e-01,,1.57146178e-02,6.61740967e+02
1.57156178e-02,2.81968750e+01,2.19598438e-01,4.82984375e-01,1.27671875e-01,3.78125000e-03,5.78085938e+00,,1.57156178e-02,3.61387849e-01,,1.57156178e-02,6.60385742e+02
1.57166178e-02,2.81859375e+01,2.19882813e-01,4.79578125e-01,1.27476563e-01,3.87500000e-03,5.77957031e+00,,1.57166178e-02,3.61403346e-01,,1.57166178e-02,6.58962646e+02
1.57176178e-02,2.81859375e+01,2.19496875e-01,4.77640625e-01,1.27156250e-01,4.03125000e-03,5.77839844e+00,,1.57176178e-02,3.61418813e-01,,1.57176178e-02,6.56426025e+02
1.57186178e-02,2.81750000e+01,2.19639063e-01,4.78796875e-01,1.26914063e-01,3.78125000e-03,5.77863281e+00,,1.57186178e-02,3.61434281e-01,,1.57186178e-02,6.55019043e+02
1.57196178e-02,2.81687500e+01,2.19253125e-01,4.80468750e-01,1.26726563e-01,3.65625000e-03,5.77839844e+00,,1.57196178e-02,3.61449748e-01,,1.57196178e-02,6.53121338e+02
1.57206178e-02,2.81570313e+01,2.19639063e-01,4.79453125e-01,1.26539063e-01,4.15625000e-03,5.77675781e+00,,1.57206178e-02,3.61465186e-01,,1.57206178e-02,6.51785645e+02
1.57216178e-02,2.81335938e+01,2.19456250e-01,4.76781250e-01,1.26367188e-01,4.46875000e-03,5.77582031e+00,,1.57216178e-02,3.61480623e-01,,1.57216178e-02,6.51667725e+02
1.57226178e-02,2.81109375e+01,2.19212500e-01,4.74500000e-01,1.26164063e-01,4.68750000e-03,5.77605469e+00,,1.57226178e-02,3.61496061e-01,,1.57226178e-02,6.51482666e+02
1.57236178e-02,2.80914062e+01,2.19212500e-01,4.75421875e-01,1.25906250e-01,4.56250000e-03,5.77804688e+00,,1.57236178e-02,3.61511528e-01,,1.57236178e-02,6.50979004e+02
1.57246178e-02,2.80710938e+01,2.19253125e-01,4.77312500e-01,1.25679688e-01,4.40625000e-03,5.77945313e+00,,1.57246178e-02,3.61526966e-01,,1.57246178e-02,6.50548096e+02
1.57256178e-02,2.80562500e+01,2.19395313e-01,4.77093750e-01,1.25382812e-01,4.62500000e-03,5.77921875e+00,,1.57256178e-02,3.61542404e-01,,1.57256178e-02,6.49549316e+02
1.57266178e-02,2.80523437e+01,2.19171875e-01,4.75843750e-01,1.25078125e-01,4.56250000e-03,5.77898438e+00,,1.57266178e-02,3.61557841e-01,,1.57266178e-02,6.47426758e+02
1.57276178e-02,2.80367187e+01,2.19354688e-01,4.73562500e-01,1.24828125e-01,4.62500000e-03,5.77839844e+00,,1.57276178e-02,3.61573309e-01,,1.57276178e-02,6.46521729e+02
1.57286178e-02,2.80148438e+01,2.19253125e-01,4.73031250e-01,1.24679688e-01,4.62500000e-03,5.77640625e+00,,1.57286178e-02,3.61588746e-01,,1.57286178e-02,6.46268555e+02
1.57296178e-02,2.79992188e+01,2.18948438e-01,4.75906250e-01,1.24453125e-01,4.46875000e-03,5.77746094e+00,,1.57296178e-02,3.61604184e-01,,1.57296178e-02,6.45364746e+02
1.57306178e-02,2.79851562e+01,2.19639063e-01,4.77546875e-01,1.24171875e-01,4.09375000e-03,5.77980469e+00,,1.57306178e-02,3.61619622e-01,,1.57306178e-02,6.44287842e+02
1.57316178e-02,2.79773437e+01,2.19212500e-01,4.74421875e-01,1.23914063e-01,4.03125000e-03,5.77863281e+00,,1.57316178e-02,3.61635089e-01,,1.57316178e-02,6.42570557e+02
1.57326178e-02,2.79750000e+01,2.19375000e-01,4.70671875e-01,1.23609375e-01,3.87500000e-03,5.77839844e+00,,1.57326178e-02,3.61650527e-01,,1.57326178e-02,6.40307861e+02
1.57336178e-02,2.79640625e+01,2.18948438e-01,4.70968750e-01,1.23351563e-01,3.56250000e-03,5.77980469e+00,,1.57336178e-02,3.61665964e-01,,1.57336178e-02,6.38939941e+02
1.57346178e-02,2.79398438e+01,2.19253125e-01,4.73468750e-01,1.23179688e-01,3.34375000e-03,5.78085938e+00,,1.57346178e-02,3.61681402e-01,,1.57346178e-02,6.38933838e+02
1.57356178e-02,2.79093750e+01,2.19009375e-01,4.74906250e-01,1.23031250e-01,3.46875000e-03,5.78121094e+00,,1.57356178e-02,3.61696869e-01,,1.57356178e-02,6.39562012e+02
1.57366178e-02,2.78890625e+01,2.19354688e-01,4.72015625e-01,1.22898438e-01,3.34375000e-03,5.78226563e+00,,1.57366178e-02,3.61712307e-01,,1.57366178e-02,6.39146729e+02
1.57376178e-02,2.78664063e+01,2.19598438e-01,4.67828125e-01,1.22750000e-01,3.71875000e-03,5.78167969e+00,,1.57376178e-02,3.61727744e-01,,1.57376178e-02,6.38991699e+02
1.57386178e-02,2.78546875e+01,2.19253125e-01,4.67500000e-01,1.22523438e-01,3.93750000e-03,5.77980469e+00,,1.57386178e-02,3.61743182e-01,,1.57386178e-02,6.37721436e+02
1.57396178e-02,2.78492187e+01,2.19151563e-01,4.71093750e-01,1.22242188e-01,4.00000000e-03,5.77921875e+00,,1.57396178e-02,3.61758649e-01,,1.57396178e-02,6.35798096e+02
1.57406178e-02,2.78421875e+01,2.18968750e-01,4.73375000e-01,1.21976563e-01,4.18750000e-03,5.77921875e+00,,1.57406178e-02,3.61774057e-01,,1.57406178e-02,6.34020020e+02
1.57416178e-02,2.78289062e+01,2.19050000e-01,4.71859375e-01,1.21726563e-01,4.84375000e-03,5.77781250e+00,,1.57416178e-02,3.61789465e-01,,1.57416178e-02,6.32884277e+02
1.57426178e-02,2.78132812e+01,2.18907813e-01,4.68015625e-01,1.21539063e-01,4.84375000e-03,5.77839844e+00,,1.57426178e-02,3.61804873e-01,,1.57426178e-02,6.32004639e+02
1.57436178e-02,2.78046875e+01,2.19537500e-01,4.66109375e-01,1.21304688e-01,4.46875000e-03,5.78085938e+00,,1.57436178e-02,3.61820310e-01,,1.57436178e-02,6.30415039e+02
1.57446178e-02,2.77914063e+01,2.19293750e-01,4.68812500e-01,1.21148438e-01,4.46875000e-03,5.78203125e+00,,1.57446178e-02,3.61835778e-01,,1.57446178e-02,6.29306641e+02
1.57456178e-02,2.77742187e+01,2.19456250e-01,4.72046875e-01,1.20921875e-01,4.62500000e-03,5.78167969e+00,,1.57456178e-02,3.61851215e-01,,1.57456178e-02,6.28585449e+02
1.57466178e-02,2.77539062e+01,2.19293750e-01,4.71593750e-01,1.20679688e-01,4.62500000e-03,5.78027344e+00,,1.57466178e-02,3.61866653e-01,,1.57466178e-02,6.28178711e+02
1.57476178e-02,2.77484375e+01,2.19293750e-01,4.67656250e-01,1.20406250e-01,4.75000000e-03,5.77863281e+00,,1.57476178e-02,3.61882091e-01,,1.57476178e-02,6.26253662e+02
1.57486178e-02,2.77328125e+01,2.18846875e-01,4.65046875e-01,1.20187500e-01,4.75000000e-03,5.77781250e+00,,1.57486178e-02,3.61897528e-01,,1.57486178e-02,6.25392822e+02
1.57496178e-02,2.77125000e+01,2.19456250e-01,4.66625000e-01,1.19960938e-01,4.78125000e-03,5.77839844e+00,,1.57496178e-02,3.61912966e-01,,1.57496178e-02,6.25017822e+02
1.57506178e-02,2.76914062e+01,2.19598438e-01,4.69375000e-01,1.19773438e-01,4.68750000e-03,5.77957031e+00,,1.57506178e-02,3.61928403e-01,,1.57506178e-02,6.24712158e+02
1.57516178e-02,2.76726562e+01,2.19821875e-01,4.68687500e-01,1.19601563e-01,4.03125000e-03,5.78261719e+00,,1.57516178e-02,3.61943871e-01,,1.57516178e-02,6.24159180e+02
1.57526178e-02,2.76578125e+01,2.19639063e-01,4.64687500e-01,1.19398438e-01,3.87500000e-03,5.78238281e+00,,1.57526178e-02,3.61959368e-01,,1.57526178e-02,6.23216064e+02
1.57536178e-02,2.76390625e+01,2.19781250e-01,4.62046875e-01,1.19195313e-01,4.09375000e-03,5.78003906e+00,,1.57536178e-02,3.61974835e-01,,1.57536178e-02,6.22692871e+02
1.57546178e-02,2.76187500e+01,2.19578125e-01,4.64046875e-01,1.18992188e-01,4.15625000e-03,5.77957031e+00,,1.57546178e-02,3.61990303e-01,,1.57546178e-02,6.22333008e+02
1.57556178e-02,2.75992187e+01,2.19435938e-01,4.67890625e-01,1.18765625e-01,4.37500000e-03,5.77957031e+00,,1.57556178e-02,3.62005770e-01,,1.57556178e-02,6.21876953e+02
1.57566178e-02,2.75820312e+01,2.19435938e-01,4.68000000e-01,1.18578125e-01,4.15625000e-03,5.78039063e+00,,1.57566178e-02,3.62021208e-01,,1.57566178e-02,6.21168701e+02
1.57576178e-02,2.75601562e+01,2.19781250e-01,4.63546875e-01,1.18406250e-01,4.03125000e-03,5.77957031e+00,,1.57576178e-02,3.62036675e-01,,1.57576178e-02,6.20955322e+02
1.57586178e-02,2.75375000e+01,2.19984375e-01,4.59968750e-01,1.18257813e-01,4.09375000e-03,5.78027344e+00,,1.57586178e-02,3.62052172e-01,,1.57586178e-02,6.20843750e+02
1.57596178e-02,2.75257813e+01,2.19862500e-01,4.61000000e-01,1.18054688e-01,4.15625000e-03,5.78039063e+00,,1.57596178e-02,3.62067640e-01,,1.57596178e-02,6.19611084e+02
1.57606178e-02,2.75109375e+01,2.19842188e-01,4.64000000e-01,1.17804688e-01,4.56250000e-03,5.78027344e+00,,1.57606178e-02,3.62083107e-01,,1.57606178e-02,6.18689941e+02
1.57616178e-02,2.75023438e+01,2.19476563e-01,4.64640625e-01,1.17593750e-01,4.84375000e-03,5.77980469e+00,,1.57616178e-02,3.62098604e-01,,1.57616178e-02,6.17115234e+02
1.57626178e-02,2.74921875e+01,2.19842188e-01,4.61718750e-01,1.17406250e-01,5.15625000e-03,5.77898438e+00,,1.57626178e-02,3.62114072e-01,,1.57626178e-02,6.15707520e+02
1.57636178e-02,2.74828125e+01,2.19598438e-01,4.58937500e-01,1.17148438e-01,4.84375000e-03,5.78039063e+00,,1.57636178e-02,3.62129539e-01,,1.57636178e-02,6.14234375e+02
1.57646178e-02,2.74695312e+01,2.19882813e-01,4.59421875e-01,1.16906250e-01,4.56250000e-03,5.78085938e+00,,1.57646178e-02,3.62145036e-01,,1.57646178e-02,6.13169922e+02
1.57656178e-02,2.74507812e+01,2.19740625e-01,4.62343750e-01,1.16718750e-01,4.46875000e-03,5.78062500e+00,,1.57656178e-02,3.62160504e-01,,1.57656178e-02,6.12659912e+02
1.57666178e-02,2.74382812e+01,2.19923438e-01,4.63625000e-01,1.16492188e-01,4.40625000e-03,5.78144531e+00,,1.57666178e-02,3.62175971e-01,,1.57666178e-02,6.11494873e+02
1.57676178e-02,2.74281250e+01,2.19639063e-01,4.60953125e-01,1.16296875e-01,4.62500000e-03,5.78121094e+00,,1.57676178e-02,3.62191468e-01,,1.57676178e-02,6.10091797e+02
1.57686178e-02,2.74132813e+01,2.19496875e-01,4.57781250e-01,1.16054688e-01,4.78125000e-03,5.78085938e+00,,1.57686178e-02,3.62206936e-01,,1.57686178e-02,6.09187256e+02
1.57696178e-02,2.73945312e+01,2.19740625e-01,4.57031250e-01,1.15835938e-01,4.56250000e-03,5.78121094e+00,,1.57696178e-02,3.62222403e-01,,1.57696178e-02,6.08696289e+02
1.57706178e-02,2.73773438e+01,2.19435938e-01,4.59468750e-01,1.15679688e-01,4.53125000e-03,5.78203125e+00,,1.57706178e-02,3.62237900e-01,,1.57706178e-02,6.08039307e+02
1.57716178e-02,2.73648437e+01,2.19943750e-01,4.61734375e-01,1.15570313e-01,4.37500000e-03,5.78308594e+00,,1.57716178e-02,3.62253368e-01,,1.57716178e-02,6.06886719e+02
1.57726178e-02,2.73539063e+01,2.19253125e-01,4.60765625e-01,1.15382813e-01,3.81250000e-03,5.78566406e+00,,1.57726178e-02,3.62268835e-01,,1.57726178e-02,6.05569824e+02
1.57736178e-02,2.73382813e+01,2.19700000e-01,4.57203125e-01,1.15179688e-01,3.87500000e-03,5.78660156e+00,,1.57736178e-02,3.62284303e-01,,1.57736178e-02,6.04748291e+02
1.57746178e-02,2.73156250e+01,2.19679688e-01,4.54500000e-01,1.14992188e-01,4.15625000e-03,5.78367188e+00,,1.57746178e-02,3.62299770e-01,,1.57746178e-02,6.04667969e+02
1.57756178e-02,2.72937500e+01,2.19679688e-01,4.55703125e-01,1.14718750e-01,4.00000000e-03,5.78425781e+00,,1.57756178e-02,3.62315238e-01,,1.57756178e-02,6.04510986e+02
1.57766178e-02,2.72750000e+01,2.19700000e-01,4.58031250e-01,1.14476563e-01,3.78125000e-03,5.78566406e+00,,1.57766178e-02,3.62330735e-01,,1.57766178e-02,6.04022461e+02
1.57776178e-02,2.72593750e+01,2.19639063e-01,4.57359375e-01,1.14289063e-01,3.93750000e-03,5.78589844e+00,,1.57776178e-02,3.62346202e-01,,1.57776178e-02,6.03207520e+02
1.57786178e-02,2.72390625e+01,2.19781250e-01,4.53937500e-01,1.14203125e-01,3.78125000e-03,5.78660156e+00,,1.57786178e-02,3.62361670e-01,,1.57786178e-02,6.02886719e+02
1.57796178e-02,2.72218750e+01,2.19781250e-01,4.51531250e-01,1.14070313e-01,3.71875000e-03,5.78707031e+00,,1.57796178e-02,3.62377167e-01,,1.57796178e-02,6.02259033e+02
1.57806178e-02,2.72046875e+01,2.19659375e-01,4.53234375e-01,1.13835938e-01,3.65625000e-03,5.78648438e+00,,1.57806178e-02,3.62392634e-01,,1.57806178e-02,6.01633301e+02
1.57816178e-02,2.71828125e+01,2.19395313e-01,4.56375000e-01,1.13601563e-01,3.65625000e-03,5.78601563e+00,,1.57816178e-02,3.62408072e-01,,1.57816178e-02,6.01478271e+02
1.57826178e-02,2.71671875e+01,2.19334375e-01,4.56906250e-01,1.13429688e-01,4.00000000e-03,5.78449219e+00,,1.57826178e-02,3.62423539e-01,,1.57826178e-02,6.00668945e+02
1.57836178e-02,2.71453125e+01,2.19456250e-01,4.53671875e-01,1.13281250e-01,4.68750000e-03,5.78179688e+00,,1.57836178e-02,3.62438977e-01,,1.57836178e-02,6.00510986e+02
1.57846178e-02,2.71257812e+01,2.18968750e-01,4.50515625e-01,1.13070313e-01,4.31250000e-03,5.78320312e+00,,1.57846178e-02,3.62454414e-01,,1.57846178e-02,6.00128174e+02
1.57856178e-02,2.71093750e+01,2.19090625e-01,4.50625000e-01,1.12882813e-01,4.09375000e-03,5.78507813e+00,,1.57856178e-02,3.62469822e-01,,1.57856178e-02,5.99431396e+02
1.57866178e-02,2.70937500e+01,2.18867188e-01,4.53187500e-01,1.12656250e-01,4.25000000e-03,5.78460938e+00,,1.57866178e-02,3.62485230e-01,,1.57866178e-02,5.98647217e+02
1.57876178e-02,2.70750000e+01,2.18968750e-01,4.54875000e-01,1.12468750e-01,4.15625000e-03,5.78460938e+00,,1.57876178e-02,3.62500668e-01,,1.57876178e-02,5.98173828e+02
1.57886178e-02,2.70492188e+01,2.18907813e-01,4.53281250e-01,1.12242188e-01,4.40625000e-03,5.78343750e+00,,1.57886178e-02,3.62516075e-01,,1.57886178e-02,5.98425049e+02
1.57896178e-02,2.70289062e+01,2.18562500e-01,4.50265625e-01,1.11976563e-01,4.46875000e-03,5.78226563e+00,,1.57896178e-02,3.62531483e-01,,1.57896178e-02,5.98125000e+02
1.57906178e-02,2.70023438e+01,2.18867188e-01,4.49234375e-01,1.11773438e-01,4.25000000e-03,5.78261719e+00,,1.57906178e-02,3.62546891e-01,,1.57906178e-02,5.98479492e+02
1.57916178e-02,2.69875000e+01,2.18806250e-01,4.51234375e-01,1.11531250e-01,4.37500000e-03,5.78308594e+00,,1.57916178e-02,3.62562299e-01,,1.57916178e-02,5.97623535e+02
1.57926178e-02,2.69812500e+01,2.19212500e-01,4.53078125e-01,1.11320313e-01,4.37500000e-03,5.78367188e+00,,1.57926178e-02,3.62577707e-01,,1.57926178e-02,5.95871338e+02
1.57936178e-02,2.69742187e+01,2.18907813e-01,4.51562500e-01,1.11132813e-01,3.50000000e-03,5.78742188e+00,,1.57936178e-02,3.62593114e-01,,1.57936178e-02,5.94198730e+02
1.57946178e-02,2.69570312e+01,2.18745313e-01,4.48218750e-01,1.10929688e-01,3.28125000e-03,5.78882813e+00,,1.57946178e-02,3.62608552e-01,,1.57946178e-02,5.93586426e+02
1.57956178e-02,2.69414062e+01,2.19354688e-01,4.46546875e-01,1.10718750e-01,3.50000000e-03,5.78660156e+00,,1.57956178e-02,3.62623960e-01,,1.57956178e-02,5.92826172e+02
1.57966178e-02,2.69226562e+01,2.18806250e-01,4.47343750e-01,1.10492188e-01,3.65625000e-03,5.78378906e+00,,1.57966178e-02,3.62639368e-01,,1.57966178e-02,5.92390625e+02
1.57976178e-02,2.68992187e+01,2.19354688e-01,4.49312500e-01,1.10328125e-01,4.03125000e-03,5.78179688e+00,,1.57976178e-02,3.62654775e-01,,1.57976178e-02,5.92430664e+02
1.57986178e-02,2.68781250e+01,2.18968750e-01,4.49328125e-01,1.10164063e-01,4.31250000e-03,5.78039063e+00,,1.57986178e-02,3.62670213e-01,,1.57986178e-02,5.92223877e+02
1.57996178e-02,2.68539063e+01,2.19354688e-01,4.46437500e-01,1.10007813e-01,4.00000000e-03,5.78097656e+00,,1.57996178e-02,3.62685680e-01,,1.57996178e-02,5.92346924e+02
1.58006178e-02,2.68312500e+01,2.18948438e-01,4.44625000e-01,1.09843750e-01,3.46875000e-03,5.78203125e+00,,1.58006178e-02,3.62701118e-01,,1.58006178e-02,5.92321289e+02
1.58016178e-02,2.68125000e+01,2.19192188e-01,4.45484375e-01,1.09601563e-01,3.40625000e-03,5.78238281e+00,,1.58016178e-02,3.62716526e-01,,1.58016178e-02,5.91895508e+02
1.58026178e-02,2.68015625e+01,2.19151563e-01,4.47406250e-01,1.09390625e-01,3.65625000e-03,5.78203125e+00,,1.58026178e-02,3.62731963e-01,,1.58026178e-02,5.90656982e+02
1.58036178e-02,2.67882813e+01,2.18968750e-01,4.47171875e-01,1.09203125e-01,4.09375000e-03,5.77980469e+00,,1.58036178e-02,3.62747371e-01,,1.58036178e-02,5.89655518e+02
1.58046178e-02,2.67750000e+01,2.19151563e-01,4.44703125e-01,1.09007813e-01,4.62500000e-03,5.77781250e+00,,1.58046178e-02,3.62762779e-01,,1.58046178e-02,5.88661133e+02
1.58056178e-02,2.67601563e+01,2.19192188e-01,4.43015625e-01,1.08773438e-01,4.62500000e-03,5.77921875e+00,,1.58056178e-02,3.62778246e-01,,1.58056178e-02,5.87839111e+02
